createdAt,value
2019-04-28T00:01:11.325Z,44.54
2019-04-28T00:03:36.809Z,44.47
2019-04-28T00:06:03.200Z,44.48
2019-04-28T00:08:31.750Z,44.34
2019-04-28T00:10:56.226Z,44.53
2019-04-28T00:13:22.613Z,44.47
2019-04-28T00:15:48.945Z,44.43
2019-04-28T00:20:41.776Z,44.50
2019-04-28T00:23:08.147Z,44.44
2019-04-28T00:25:34.537Z,44.40
2019-04-28T00:28:01.660Z,44.47
2019-04-28T00:30:27.263Z,44.43
2019-04-28T00:32:53.622Z,44.38
2019-04-28T00:35:21.729Z,44.34
2019-04-28T00:37:46.376Z,44.39
2019-04-28T00:40:12.718Z,44.41
2019-04-28T00:42:39.022Z,44.51
2019-04-28T00:45:05.409Z,44.48
2019-04-28T00:47:31.763Z,44.36
2019-04-28T00:49:58.124Z,44.50
2019-04-28T00:52:24.496Z,44.41
2019-04-28T00:54:52.672Z,44.50
2019-04-28T00:57:17.266Z,44.40
2019-04-28T00:59:54.175Z,44.33
2019-04-28T01:02:11.131Z,44.44
2019-04-28T01:04:36.324Z,44.40
2019-04-28T01:07:02.718Z,44.41
2019-04-28T01:09:29.053Z,44.45
2019-04-28T01:11:55.404Z,44.27
2019-04-28T01:14:21.810Z,44.37
2019-04-28T01:16:50.020Z,44.41
2019-04-28T01:19:14.592Z,44.26
2019-04-28T01:21:41.570Z,44.40
2019-04-28T01:24:07.310Z,44.27
2019-04-28T01:26:33.654Z,44.40
2019-04-28T01:29:00.026Z,44.27
2019-04-28T01:31:26.423Z,44.39
2019-04-28T01:33:52.799Z,44.34
2019-04-28T01:36:20.294Z,44.34
2019-04-28T01:38:45.477Z,44.37
2019-04-28T01:41:11.834Z,44.33
2019-04-28T01:43:38.183Z,44.47
2019-04-28T01:46:04.553Z,44.40
2019-04-28T01:48:31.497Z,44.25
2019-04-28T01:50:57.234Z,44.35
2019-04-28T01:53:23.580Z,44.32
2019-04-28T01:55:49.945Z,44.32
2019-04-28T01:58:16.324Z,44.36
2019-04-28T02:00:42.739Z,44.29
2019-04-28T02:03:15.387Z,44.32
2019-04-28T02:05:41.727Z,44.29
2019-04-28T02:08:09.740Z,44.40
2019-04-28T02:10:34.498Z,44.26
2019-04-28T02:13:00.917Z,44.32
2019-04-28T02:15:27.233Z,44.36
2019-04-28T02:17:53.630Z,44.33
2019-04-28T02:20:20.260Z,44.27
2019-04-28T02:22:46.346Z,44.24
2019-04-28T02:25:12.730Z,44.36
2019-04-28T02:27:40.041Z,44.26
2019-04-28T02:30:05.485Z,44.20
2019-04-28T02:32:31.827Z,44.28
2019-04-28T02:35:00.803Z,44.35
2019-04-28T02:37:24.557Z,44.23
2019-04-28T02:39:50.930Z,44.12
2019-04-28T02:42:17.290Z,44.23
2019-04-28T02:44:43.642Z,44.22
2019-04-28T02:47:11.090Z,44.14
2019-04-28T02:49:36.347Z,44.23
2019-04-28T02:52:02.978Z,44.17
2019-04-28T02:54:30.464Z,44.08
2019-04-28T02:56:55.453Z,44.18
2019-04-28T02:59:21.841Z,44.25
2019-04-28T03:01:50.805Z,44.14
2019-04-28T03:04:14.575Z,44.26
2019-04-28T03:06:40.969Z,44.17
2019-04-28T03:09:07.338Z,44.13
2019-04-28T03:11:33.660Z,44.17
2019-04-28T03:14:01.023Z,44.10
2019-04-28T03:16:26.370Z,44.03
2019-04-28T03:18:52.735Z,44.02
2019-04-28T03:21:21.359Z,44.04
2019-04-28T03:23:45.622Z,44.08
2019-04-28T03:26:11.950Z,44.08
2019-04-28T03:28:41.194Z,44.05
2019-04-28T03:31:34.695Z,43.98
2019-04-28T03:33:34.133Z,43.87
2019-04-28T03:35:57.521Z,43.99
2019-04-28T03:38:23.905Z,43.87
2019-04-28T03:40:51.256Z,43.81
2019-04-28T03:43:16.575Z,43.92
2019-04-28T03:45:42.960Z,43.92
2019-04-28T03:48:11.453Z,43.77
2019-04-28T03:50:35.630Z,43.83
2019-04-28T03:53:01.973Z,43.78
2019-04-28T03:55:31.665Z,43.79
2019-04-28T03:57:54.759Z,43.74
2019-04-28T04:00:21.999Z,43.75
2019-04-28T04:02:47.384Z,43.60
2019-04-28T04:05:13.741Z,43.64
2019-04-28T04:07:42.897Z,43.57
2019-04-28T04:10:06.499Z,43.30
2019-04-28T04:12:32.923Z,43.41
2019-04-28T04:15:01.414Z,43.43
2019-04-28T04:17:25.564Z,43.45
2019-04-28T04:19:51.887Z,43.50
2019-04-28T04:22:18.288Z,43.39
2019-04-28T04:24:44.621Z,43.50
2019-04-28T04:27:11.028Z,43.22
2019-04-28T04:29:37.421Z,43.27
2019-04-28T04:32:15.610Z,42.94
2019-04-28T04:34:30.322Z,42.61
2019-04-28T04:36:56.610Z,42.31
2019-04-28T04:39:22.969Z,42.29
2019-04-28T04:41:50.432Z,42.24
2019-04-28T04:44:15.701Z,41.97
2019-04-28T04:46:42.098Z,41.67
2019-04-28T04:49:10.686Z,41.39
2019-04-28T04:51:34.871Z,41.25
2019-04-28T04:54:01.521Z,41.07
2019-04-28T04:56:27.527Z,41.14
2019-04-28T04:58:53.824Z,40.78
2019-04-28T05:01:20.476Z,40.84
2019-04-28T05:03:46.564Z,40.67
2019-04-28T05:06:12.933Z,40.65
2019-04-28T05:08:39.982Z,40.62
2019-04-28T05:13:31.967Z,40.43
2019-04-28T05:15:59.828Z,40.37
2019-04-28T05:18:24.656Z,40.43
2019-04-28T05:20:51.000Z,40.45
2019-04-28T05:23:17.477Z,40.41
2019-04-28T05:25:43.905Z,40.33
2019-04-28T05:28:10.474Z,40.35
2019-04-28T05:30:39.795Z,40.37
2019-04-28T05:33:02.952Z,40.26
2019-04-28T05:35:29.492Z,40.32
2019-04-28T05:37:55.646Z,40.29
2019-04-28T05:40:22.037Z,40.16
2019-04-28T05:42:49.706Z,40.07
2019-04-28T05:45:14.713Z,40.01
2019-04-28T05:47:41.087Z,40.01
2019-04-28T05:50:07.439Z,39.86
2019-04-28T05:52:33.770Z,39.76
2019-04-28T05:55:00.137Z,39.70
2019-04-28T05:57:26.476Z,39.76
2019-04-28T05:59:52.938Z,39.64
2019-04-28T06:02:21.884Z,39.65
2019-04-28T06:04:45.568Z,39.67
2019-04-28T06:07:11.928Z,39.58
2019-04-28T06:09:39.867Z,39.54
2019-04-28T06:12:04.646Z,39.45
2019-04-28T06:14:30.991Z,39.54
2019-04-28T06:16:57.346Z,39.47
2019-04-28T06:19:23.705Z,39.39
2019-04-28T06:21:50.091Z,39.42
2019-04-28T06:24:16.456Z,39.31
2019-04-28T06:26:42.806Z,39.25
2019-04-28T06:29:09.197Z,39.30
2019-04-28T06:31:35.585Z,39.12
2019-04-28T06:34:01.953Z,39.20
2019-04-28T06:36:28.309Z,39.13
2019-04-28T06:38:54.691Z,39.13
2019-04-28T06:41:21.004Z,39.20
2019-04-28T06:43:47.445Z,38.86
2019-04-28T06:46:13.771Z,38.99
2019-04-28T06:48:40.088Z,38.94
2019-04-28T06:51:06.426Z,38.78
2019-04-28T06:53:32.816Z,38.85
2019-04-28T06:55:59.129Z,38.78
2019-04-28T06:58:25.467Z,38.70
2019-04-28T07:00:51.814Z,38.64
2019-04-28T07:03:23.170Z,38.44
2019-04-28T07:05:44.513Z,38.49
2019-04-28T07:08:10.865Z,38.47
2019-04-28T07:10:37.254Z,38.62
2019-04-28T07:13:03.593Z,38.52
2019-04-28T07:15:29.966Z,38.48
2019-04-28T07:17:56.302Z,38.43
2019-04-28T07:20:22.698Z,38.32
2019-04-28T07:22:49.064Z,38.38
2019-04-28T07:25:15.387Z,37.88
2019-04-28T07:27:41.765Z,37.88
2019-04-28T07:30:08.135Z,38.45
2019-04-28T07:32:34.428Z,38.58
2019-04-28T07:35:00.809Z,38.34
2019-04-28T07:37:27.245Z,38.34
2019-04-28T07:39:53.543Z,38.11
2019-04-28T07:42:19.911Z,38.13
2019-04-28T07:44:46.204Z,38.11
2019-04-28T07:47:12.547Z,38.11
2019-04-28T07:49:38.896Z,37.91
2019-04-28T07:52:05.265Z,38.25
2019-04-28T07:54:31.669Z,38.25
2019-04-28T07:56:57.995Z,37.87
2019-04-28T07:59:24.324Z,37.81
2019-04-28T08:01:50.677Z,37.89
2019-04-28T08:04:17.010Z,38.22
2019-04-28T08:06:43.409Z,38.22
2019-04-28T08:09:09.748Z,37.81
2019-04-28T08:11:36.107Z,37.89
2019-04-28T08:14:02.439Z,37.96
2019-04-28T08:16:28.763Z,37.96
2019-04-28T08:18:55.164Z,37.81
2019-04-28T08:21:21.497Z,38.14
2019-04-28T08:23:47.909Z,37.96
2019-04-28T08:26:16.946Z,37.81
2019-04-28T08:28:43.330Z,37.93
2019-04-28T08:31:09.647Z,37.90
2019-04-28T08:33:35.991Z,37.87
2019-04-28T08:36:02.386Z,38.03
2019-04-28T08:38:28.708Z,37.88
2019-04-28T08:40:55.065Z,37.88
2019-04-28T08:43:21.397Z,38.16
2019-04-28T08:45:47.749Z,37.74
2019-04-28T08:48:14.172Z,37.86
2019-04-28T08:50:40.511Z,37.83
2019-04-28T08:53:06.843Z,37.52
2019-04-28T08:55:33.188Z,37.52
2019-04-28T08:57:59.526Z,37.82
2019-04-28T09:00:25.870Z,38.03
2019-04-28T09:02:52.206Z,38.03
2019-04-28T09:05:18.536Z,37.68
2019-04-28T09:07:44.879Z,37.68
2019-04-28T09:10:11.241Z,37.76
2019-04-28T09:12:37.613Z,37.82
2019-04-28T09:15:03.943Z,37.77
2019-04-28T09:17:30.334Z,37.78
2019-04-28T09:19:56.791Z,37.78
2019-04-28T09:22:23.126Z,37.90
2019-04-28T09:24:49.487Z,37.86
2019-04-28T09:27:15.816Z,37.84
2019-04-28T09:32:08.525Z,37.82
2019-04-28T09:34:34.853Z,37.84
2019-04-28T09:37:01.335Z,37.90
2019-04-28T09:39:27.686Z,38.08
2019-04-28T09:41:54.073Z,37.88
2019-04-28T09:44:20.445Z,37.99
2019-04-28T09:46:46.780Z,37.89
2019-04-28T09:49:13.166Z,37.89
2019-04-28T09:51:39.462Z,37.83
2019-04-28T09:54:05.825Z,37.83
2019-04-28T09:56:32.155Z,37.85
2019-04-28T09:58:58.572Z,37.77
2019-04-28T10:01:24.866Z,37.61
2019-04-28T10:06:17.554Z,37.76
2019-04-28T10:08:44.049Z,37.75
2019-04-28T10:11:10.415Z,37.70
2019-04-28T10:13:36.800Z,37.71
2019-04-28T10:16:03.110Z,37.70
2019-04-28T10:18:29.476Z,37.77
2019-04-28T10:20:55.829Z,37.74
2019-04-28T10:23:22.141Z,37.71
2019-04-28T10:25:48.480Z,37.57
2019-04-28T10:28:14.865Z,37.71
2019-04-28T10:30:41.328Z,37.68
2019-04-28T10:33:07.731Z,37.15
2019-04-28T10:35:34.059Z,37.15
2019-04-28T10:38:00.471Z,37.64
2019-04-28T10:40:26.826Z,37.64
2019-04-28T10:42:53.227Z,37.45
2019-04-28T10:45:19.594Z,37.45
2019-04-28T10:47:45.922Z,37.63
2019-04-28T10:50:12.319Z,37.33
2019-04-28T10:52:38.661Z,37.69
2019-04-28T10:55:05.062Z,37.74
2019-04-28T10:57:31.371Z,37.74
2019-04-28T10:59:57.724Z,37.69
2019-04-28T11:02:24.080Z,37.85
2019-04-28T11:04:50.451Z,37.85
2019-04-28T11:07:16.834Z,38.14
2019-04-28T11:09:43.211Z,38.14
2019-04-28T11:12:09.501Z,37.06
2019-04-28T11:14:35.836Z,37.06
2019-04-28T11:17:02.208Z,37.94
2019-04-28T11:19:28.556Z,37.94
2019-04-28T11:21:54.902Z,37.46
2019-04-28T11:24:21.237Z,37.49
2019-04-28T11:26:47.632Z,37.29
2019-04-28T11:29:13.973Z,37.29
2019-04-28T11:31:40.302Z,37.44
2019-04-28T11:34:06.638Z,37.37
2019-04-28T11:36:33.044Z,37.59
2019-04-28T11:38:59.449Z,37.50
2019-04-28T11:41:25.714Z,37.43
2019-04-28T11:43:52.069Z,37.66
2019-04-28T11:46:18.392Z,37.38
2019-04-28T11:48:44.823Z,37.18
2019-04-28T11:51:11.216Z,37.18
2019-04-28T11:53:37.554Z,37.33
2019-04-28T11:56:03.925Z,37.33
2019-04-28T11:58:30.252Z,37.45
2019-04-28T12:00:56.579Z,37.45
2019-04-28T12:03:22.914Z,37.35
2019-04-28T12:05:49.299Z,37.36
2019-04-28T12:08:15.653Z,37.55
2019-04-28T12:10:41.990Z,37.55
2019-04-28T12:13:08.329Z,37.26
2019-04-28T12:15:34.752Z,37.24
2019-04-28T12:18:01.086Z,37.35
2019-04-28T12:20:27.458Z,37.23
2019-04-28T12:22:53.820Z,37.02
2019-04-28T12:25:20.145Z,37.27
2019-04-28T12:27:46.512Z,37.27
2019-04-28T12:30:12.841Z,37.17
2019-04-28T12:32:39.180Z,37.18
2019-04-28T12:35:05.600Z,37.22
2019-04-28T12:37:31.853Z,37.09
2019-04-28T12:39:58.205Z,37.09
2019-04-28T12:42:24.631Z,37.36
2019-04-28T12:44:50.987Z,37.43
2019-04-28T12:47:17.302Z,37.43
2019-04-28T12:49:43.632Z,36.99
2019-04-28T12:52:09.962Z,36.99
2019-04-28T12:54:36.315Z,37.16
2019-04-28T12:57:02.649Z,37.22
2019-04-28T12:59:29.034Z,37.12
2019-04-28T13:01:55.396Z,37.18
2019-04-28T13:04:21.766Z,37.08
2019-04-28T13:06:48.101Z,37.05
2019-04-28T13:09:14.456Z,37.11
2019-04-28T13:11:40.781Z,37.15
2019-04-28T13:14:07.117Z,37.19
2019-04-28T13:16:33.456Z,37.01
2019-04-28T13:18:59.842Z,37.01
2019-04-28T13:21:26.206Z,37.55
2019-04-28T13:23:52.543Z,37.55
2019-04-28T13:26:18.904Z,37.31
2019-04-28T13:28:45.327Z,37.08
2019-04-28T13:31:11.612Z,37.28
2019-04-28T13:33:37.942Z,37.28
2019-04-28T13:36:14.018Z,37.28
2019-04-28T13:38:30.743Z,37.18
2019-04-28T13:40:57.083Z,37.27
2019-04-28T13:43:23.447Z,37.27
2019-04-28T13:45:49.827Z,37.29
2019-04-28T13:48:16.165Z,37.32
2019-04-28T13:50:42.513Z,37.06
2019-04-28T13:53:08.847Z,37.06
2019-04-28T13:55:35.219Z,37.55
2019-04-28T13:58:01.597Z,37.55
2019-04-28T14:00:27.950Z,37.26
2019-04-28T14:02:54.305Z,37.26
2019-04-28T14:05:20.669Z,37.42
2019-04-28T14:07:47.003Z,37.58
2019-04-28T14:10:13.335Z,37.62
2019-04-28T14:12:39.727Z,37.35
2019-04-28T14:15:06.065Z,37.35
2019-04-28T14:17:32.345Z,37.42
2019-04-28T14:19:58.674Z,37.54
2019-04-28T14:22:25.011Z,37.61
2019-04-28T14:24:51.361Z,37.60
2019-04-28T14:27:17.680Z,37.71
2019-04-28T14:29:44.257Z,37.46
2019-04-28T14:32:10.635Z,37.68
2019-04-28T14:34:36.993Z,37.61
2019-04-28T14:37:03.331Z,37.08
2019-04-28T14:39:29.647Z,37.08
2019-04-28T14:41:56.006Z,37.54
2019-04-28T14:44:22.346Z,37.54
2019-04-28T14:46:48.653Z,37.51
2019-04-28T14:49:15.011Z,37.58
2019-04-28T14:51:41.383Z,37.49
2019-04-28T14:54:07.695Z,37.64
2019-04-28T14:56:34.050Z,37.58
2019-04-28T14:59:00.383Z,37.70
2019-04-28T15:01:26.726Z,37.61
2019-04-28T15:03:53.112Z,37.74
2019-04-28T15:06:19.459Z,37.88
2019-04-28T15:08:45.783Z,37.72
2019-04-28T15:11:12.116Z,37.72
2019-04-28T15:13:38.466Z,37.84
2019-04-28T15:16:04.796Z,37.73
2019-04-28T15:18:31.162Z,37.78
2019-04-28T15:20:57.491Z,37.85
2019-04-28T15:23:23.871Z,38.20
2019-04-28T15:25:50.146Z,38.20
2019-04-28T15:28:16.587Z,37.94
2019-04-28T15:30:43.006Z,37.81
2019-04-28T15:35:35.639Z,37.85
2019-04-28T15:38:01.978Z,37.94
2019-04-28T15:40:29.297Z,37.91
2019-04-28T15:42:54.763Z,37.96
2019-04-28T15:45:21.093Z,37.99
2019-04-28T15:47:47.421Z,38.00
2019-04-28T15:50:13.757Z,38.30
2019-04-28T15:52:40.156Z,38.22
2019-04-28T15:55:06.461Z,38.25
2019-04-28T15:57:32.848Z,38.33
2019-04-28T15:59:59.142Z,38.37
2019-04-28T16:02:25.481Z,38.53
2019-04-28T16:04:51.816Z,38.52
2019-04-28T16:07:24.628Z,38.48
2019-04-28T16:09:44.506Z,38.50
2019-04-28T16:12:10.839Z,38.50
2019-04-28T16:14:37.231Z,38.44
2019-04-28T16:17:03.518Z,38.55
2019-04-28T16:19:29.893Z,38.48
2019-04-28T16:21:57.420Z,38.56
2019-04-28T16:24:22.550Z,38.44
2019-04-28T16:26:48.908Z,38.45
2019-04-28T16:29:15.246Z,38.51
2019-04-28T16:31:41.605Z,38.46
2019-04-28T16:34:07.962Z,38.56
2019-04-28T16:36:34.345Z,38.46
2019-04-28T16:39:00.737Z,38.62
2019-04-28T16:41:27.138Z,38.55
2019-04-28T16:43:53.479Z,38.52
2019-04-28T16:46:19.849Z,38.69
2019-04-28T16:48:46.178Z,38.69
2019-04-28T16:51:14.595Z,38.51
2019-04-28T16:53:38.838Z,38.54
2019-04-28T16:56:05.171Z,38.58
2019-04-28T16:58:31.510Z,38.56
2019-04-28T17:00:57.859Z,38.48
2019-04-28T17:03:24.185Z,38.51
2019-04-28T17:05:50.578Z,38.62
2019-04-28T17:08:16.930Z,38.49
2019-04-28T17:10:43.231Z,38.55
2019-04-28T17:13:09.548Z,38.63
2019-04-28T17:15:35.883Z,38.70
2019-04-28T17:18:02.230Z,38.58
2019-04-28T17:20:28.584Z,38.46
2019-04-28T17:22:54.912Z,38.54
2019-04-28T17:25:21.255Z,38.65
2019-04-28T17:27:47.635Z,38.52
2019-04-28T17:30:13.959Z,38.61
2019-04-28T17:32:40.294Z,38.58
2019-04-28T17:35:06.629Z,38.59
2019-04-28T17:37:33.010Z,38.65
2019-04-28T17:39:59.348Z,38.75
2019-04-28T17:42:25.759Z,38.66
2019-04-28T17:44:52.052Z,38.58
2019-04-28T17:47:18.412Z,38.58
2019-04-28T17:49:44.814Z,38.68
2019-04-28T17:52:11.209Z,38.62
2019-04-28T17:54:37.527Z,38.54
2019-04-28T17:57:03.872Z,38.62
2019-04-28T17:59:30.262Z,38.59
2019-04-28T18:01:56.625Z,38.62
2019-04-28T18:04:22.946Z,38.64
2019-04-28T18:06:49.359Z,38.61
2019-04-28T18:09:15.822Z,38.69
2019-04-28T18:11:42.116Z,38.55
2019-04-28T18:14:08.499Z,38.50
2019-04-28T18:16:34.944Z,38.68
2019-04-28T18:19:01.300Z,38.69
2019-04-28T18:21:27.590Z,38.59
2019-04-28T18:23:53.974Z,38.65
2019-04-28T18:26:20.408Z,38.72
2019-04-28T18:28:46.712Z,38.71
2019-04-28T18:31:13.092Z,38.65
2019-04-28T18:33:39.444Z,38.62
2019-04-28T18:36:05.821Z,38.56
2019-04-28T18:38:35.123Z,38.69
2019-04-28T18:40:58.596Z,38.51
2019-04-28T18:43:24.972Z,38.64
2019-04-28T18:45:51.330Z,38.56
2019-04-28T18:48:17.718Z,38.58
2019-04-28T18:50:44.045Z,38.54
2019-04-28T18:53:10.457Z,38.57
2019-04-28T18:55:36.934Z,38.58
2019-04-28T18:58:03.265Z,38.56
2019-04-28T19:00:29.718Z,38.54
2019-04-28T19:02:56.120Z,38.55
2019-04-28T19:05:22.454Z,38.45
2019-04-28T19:07:48.855Z,38.40
2019-04-28T19:10:15.285Z,38.46
2019-04-28T19:12:41.680Z,38.47
2019-04-28T19:15:08.062Z,38.38
2019-04-28T19:17:34.392Z,38.56
2019-04-28T19:20:00.743Z,38.45
2019-04-28T19:22:27.139Z,38.44
2019-04-28T19:24:53.483Z,38.47
2019-04-28T19:27:19.853Z,38.44
2019-04-28T19:29:46.215Z,38.46
2019-04-28T19:32:12.538Z,38.43
2019-04-28T19:34:38.868Z,38.37
2019-04-28T19:37:05.211Z,38.43
2019-04-28T19:39:31.561Z,38.44
2019-04-28T19:41:57.905Z,38.38
2019-04-28T19:44:24.339Z,38.42
2019-04-28T19:46:50.682Z,38.40
2019-04-28T19:49:17.051Z,38.40
2019-04-28T19:51:43.415Z,38.36
2019-04-28T19:54:09.826Z,38.31
2019-04-28T19:56:36.177Z,38.33
2019-04-28T19:59:02.610Z,38.33
2019-04-28T20:01:28.979Z,38.41
2019-04-28T20:03:55.308Z,38.31
2019-04-28T20:06:21.638Z,38.21
2019-04-28T20:08:48.036Z,38.31
2019-04-28T20:11:14.392Z,38.49
2019-04-28T20:13:40.756Z,38.23
2019-04-28T20:16:07.095Z,38.42
2019-04-28T20:18:33.500Z,38.22
2019-04-28T20:20:59.851Z,38.24
2019-04-28T20:23:26.191Z,38.19
2019-04-28T20:25:52.569Z,38.26
2019-04-28T20:28:18.907Z,38.23
2019-04-28T20:30:45.326Z,38.29
2019-04-28T20:33:11.670Z,38.24
2019-04-28T20:35:38.085Z,38.17
2019-04-28T20:38:04.455Z,38.27
2019-04-28T20:40:30.812Z,38.21
2019-04-28T20:42:57.215Z,38.29
2019-04-28T20:45:23.648Z,38.25
2019-04-28T20:47:50.034Z,38.19
2019-04-28T20:50:16.346Z,38.27
2019-04-28T20:52:42.773Z,38.21
2019-04-28T20:55:09.116Z,38.32
2019-04-28T20:57:35.467Z,38.28
2019-04-28T21:00:01.895Z,38.27
2019-04-28T21:02:28.189Z,38.15
2019-04-28T21:04:54.533Z,38.29
2019-04-28T21:07:20.935Z,38.21
2019-04-28T21:09:47.293Z,38.19
2019-04-28T21:12:13.634Z,38.38
2019-04-28T21:14:40.018Z,38.24
2019-04-28T21:17:06.335Z,38.29
2019-04-28T21:19:32.682Z,38.23
2019-04-28T21:21:59.021Z,38.15
2019-04-28T21:24:25.371Z,38.30
2019-04-28T21:26:51.792Z,38.12
2019-04-28T21:29:18.159Z,38.01
2019-04-28T21:31:44.490Z,38.16
2019-04-28T21:34:10.863Z,38.25
2019-04-28T21:36:37.216Z,38.17
2019-04-28T21:39:03.716Z,38.09
2019-04-28T21:41:30.049Z,38.15
2019-04-28T21:43:56.345Z,38.19
2019-04-28T21:46:22.809Z,38.11
2019-04-28T21:48:49.192Z,38.13
2019-04-28T21:51:15.572Z,38.16
2019-04-28T21:53:41.850Z,38.12
2019-04-28T21:56:08.228Z,38.19
2019-04-28T21:58:34.626Z,38.27
2019-04-28T22:01:01.009Z,38.06
2019-04-28T22:03:27.364Z,38.18
2019-04-28T22:05:53.755Z,38.12
2019-04-28T22:08:20.128Z,38.14
2019-04-28T22:10:46.469Z,38.09
2019-04-28T22:13:12.849Z,38.13
2019-04-28T22:15:39.243Z,38.05
2019-04-28T22:18:05.525Z,37.91
2019-04-28T22:20:31.880Z,38.06
2019-04-28T22:22:58.272Z,38.01
2019-04-28T22:25:24.651Z,38.00
2019-04-28T22:27:50.982Z,37.97
2019-04-28T22:30:17.396Z,38.07
2019-04-28T22:32:43.765Z,38.00
2019-04-28T22:35:10.066Z,37.98
2019-04-28T22:37:36.446Z,37.94
2019-04-28T22:40:02.830Z,38.00
2019-04-28T22:42:29.181Z,37.93
2019-04-28T22:44:55.640Z,37.93
2019-04-28T22:47:21.967Z,37.99
2019-04-28T22:49:48.319Z,37.84
2019-04-28T22:52:14.751Z,37.83
2019-04-28T22:54:41.126Z,37.96
2019-04-28T22:57:07.519Z,37.89
2019-04-28T22:59:33.846Z,37.89
2019-04-28T23:02:00.219Z,38.00
2019-04-28T23:04:26.591Z,37.90
2019-04-28T23:06:52.939Z,37.83
2019-04-28T23:09:19.270Z,37.85
2019-04-28T23:11:45.694Z,37.84
2019-04-28T23:14:11.977Z,37.76
2019-04-28T23:16:38.349Z,37.88
2019-04-28T23:19:04.680Z,37.83
2019-04-28T23:21:31.100Z,37.84
2019-04-28T23:23:57.440Z,37.71
2019-04-28T23:26:23.770Z,37.78
2019-04-28T23:28:53.626Z,37.72
2019-04-28T23:31:20.014Z,37.71
2019-04-28T23:33:46.378Z,37.79
2019-04-28T23:36:12.735Z,37.78
2019-04-28T23:38:39.096Z,37.69
2019-04-28T23:41:05.426Z,37.73
2019-04-28T23:43:31.806Z,37.64
2019-04-28T23:45:58.182Z,37.74
2019-04-28T23:48:24.557Z,37.62
2019-04-28T23:50:50.927Z,37.66
2019-04-28T23:53:17.348Z,37.53
2019-04-28T23:55:43.700Z,37.53
2019-04-28T23:58:10.166Z,37.57
