createdAt,value
2018-02-17T00:01:44.900Z,50.97
2018-02-17T00:04:15.625Z,51.57
2018-02-17T00:06:45.842Z,50.07
2018-02-17T00:09:15.662Z,50.80
2018-02-17T00:11:45.883Z,47.80
2018-02-17T00:14:16.174Z,52.80
2018-02-17T00:16:45.948Z,53.93
2018-02-17T00:19:16.271Z,49.70
2018-02-17T00:21:46.637Z,49.07
2018-02-17T00:24:17.139Z,51.90
2018-02-17T00:26:47.916Z,47.50
2018-02-17T00:29:18.541Z,55.70
2018-02-17T00:31:48.965Z,53.23
2018-02-17T00:34:19.311Z,50.70
2018-02-17T00:36:49.760Z,54.40
2018-02-17T00:39:21.239Z,49.40
2018-02-17T00:41:51.524Z,57.73
2018-02-17T00:44:21.423Z,58.67
2018-02-17T00:46:51.762Z,52.73
2018-02-17T00:49:22.351Z,61.83
2018-02-17T00:51:52.464Z,59.83
2018-02-17T00:54:22.928Z,54.90
2018-02-17T00:56:53.291Z,53.80
2018-02-17T00:59:23.810Z,49.63
2018-02-17T01:01:54.260Z,49.73
2018-02-17T01:04:24.905Z,52.30
2018-02-17T01:06:55.303Z,49.10
2018-02-17T01:09:25.994Z,51.60
2018-02-17T01:11:56.436Z,52.03
2018-02-17T01:14:26.965Z,47.37
2018-02-17T01:16:56.835Z,54.53
2018-02-17T01:19:27.136Z,51.00
2018-02-17T01:21:57.527Z,49.43
2018-02-17T01:24:27.748Z,56.47
2018-02-17T01:26:58.171Z,50.10
2018-02-17T01:29:28.288Z,47.07
2018-02-17T01:31:59.017Z,51.33
2018-02-17T01:34:29.596Z,47.73
2018-02-17T01:37:00.169Z,47.33
2018-02-17T01:39:30.862Z,45.40
2018-02-17T01:42:01.558Z,47.60
2018-02-17T01:44:32.170Z,42.27
2018-02-17T01:47:02.859Z,47.17
2018-02-17T01:49:33.428Z,44.30
2018-02-17T01:52:03.856Z,48.17
2018-02-17T01:54:34.287Z,48.10
2018-02-17T01:57:04.581Z,44.93
2018-02-17T01:59:34.808Z,43.17
2018-02-17T02:02:05.416Z,40.63
2018-02-17T02:04:35.445Z,46.93
2018-02-17T02:07:06.206Z,45.43
2018-02-17T02:09:36.648Z,47.40
2018-02-17T02:12:07.114Z,50.90
2018-02-17T02:14:37.466Z,53.10
2018-02-17T02:17:08.060Z,53.87
2018-02-17T02:19:38.418Z,49.73
2018-02-17T02:22:08.750Z,54.87
2018-02-17T02:24:38.748Z,55.67
2018-02-17T02:27:09.199Z,57.17
2018-02-17T02:29:39.632Z,49.60
2018-02-17T02:32:10.076Z,54.00
2018-02-17T02:34:40.547Z,45.47
2018-02-17T02:37:11.027Z,49.83
2018-02-17T02:39:41.435Z,44.93
2018-02-17T02:42:14.934Z,45.40
2018-02-17T02:44:45.456Z,44.97
2018-02-17T02:47:16.194Z,41.70
2018-02-17T02:49:46.821Z,43.47
2018-02-17T02:52:17.313Z,42.23
2018-02-17T02:54:47.701Z,47.83
2018-02-17T02:57:18.104Z,43.97
2018-02-17T02:59:48.386Z,44.83
2018-02-17T03:02:18.616Z,51.43
2018-02-17T03:04:49.031Z,51.03
2018-02-17T03:07:19.427Z,51.23
2018-02-17T03:09:49.867Z,49.03
2018-02-17T03:12:20.255Z,47.90
2018-02-17T03:14:50.414Z,47.73
2018-02-17T03:17:20.232Z,45.70
2018-02-17T03:19:50.481Z,42.73
2018-02-17T03:22:20.808Z,47.03
2018-02-17T03:24:51.433Z,44.10
2018-02-17T03:27:21.890Z,39.77
2018-02-17T03:29:51.764Z,45.90
2018-02-17T03:32:22.469Z,43.43
2018-02-17T03:34:52.828Z,45.30
2018-02-17T03:37:23.081Z,45.87
2018-02-17T03:39:53.839Z,43.53
2018-02-17T03:42:24.566Z,43.03
2018-02-17T03:44:54.625Z,43.40
2018-02-17T03:47:25.188Z,42.97
2018-02-17T03:49:55.979Z,41.33
2018-02-17T03:52:26.620Z,38.37
2018-02-17T03:54:57.009Z,42.63
2018-02-17T03:57:26.782Z,43.13
2018-02-17T03:59:57.582Z,39.63
2018-02-17T04:02:28.195Z,36.80
2018-02-17T04:04:58.748Z,38.37
2018-02-17T04:07:28.974Z,36.87
2018-02-17T04:09:59.110Z,41.37
2018-02-17T04:12:29.921Z,41.80
2018-02-17T04:15:00.107Z,42.23
2018-02-17T04:17:30.556Z,43.77
2018-02-17T04:20:00.903Z,44.30
2018-02-17T04:22:31.421Z,39.60
2018-02-17T04:25:01.874Z,41.93
2018-02-17T04:27:32.372Z,40.03
2018-02-17T04:30:02.288Z,44.83
2018-02-17T04:32:32.700Z,45.80
2018-02-17T04:35:03.116Z,42.87
2018-02-17T04:37:33.487Z,50.53
2018-02-17T04:40:05.065Z,50.37
2018-02-17T04:42:37.702Z,43.70
2018-02-17T04:45:13.854Z,43.67
2018-02-17T04:47:49.982Z,43.27
2018-02-17T04:50:25.988Z,47.20
2018-02-17T04:53:02.451Z,43.87
2018-02-17T04:55:49.097Z,43.90
2018-02-17T04:58:35.286Z,51.07
2018-02-17T05:01:25.493Z,50.07
2018-02-17T05:04:07.729Z,50.23
2018-02-17T05:06:44.169Z,45.40
2018-02-17T05:09:14.645Z,51.17
2018-02-17T05:11:44.519Z,44.33
2018-02-17T05:14:30.418Z,43.23
2018-02-17T05:17:03.903Z,46.07
2018-02-17T05:19:47.461Z,46.33
2018-02-17T05:22:18.975Z,47.67
2018-02-17T05:24:50.443Z,47.03
2018-02-17T05:27:25.830Z,45.60
2018-02-17T05:29:57.060Z,46.33
2018-02-17T05:32:36.793Z,43.97
2018-02-17T05:35:10.394Z,45.87
2018-02-17T05:37:40.157Z,48.20
2018-02-17T05:40:10.818Z,45.43
2018-02-17T05:42:42.472Z,43.63
2018-02-17T05:45:12.849Z,50.13
2018-02-17T05:47:44.598Z,45.30
2018-02-17T05:50:16.123Z,48.03
2018-02-17T05:52:45.868Z,48.63
2018-02-17T05:55:15.676Z,53.83
2018-02-17T05:57:45.550Z,52.20
2018-02-17T06:00:15.275Z,53.57
2018-02-17T06:02:45.052Z,46.57
2018-02-17T06:05:14.879Z,52.83
2018-02-17T06:07:44.703Z,57.37
2018-02-17T06:10:14.503Z,69.37
2018-02-17T06:12:44.286Z,53.10
2018-02-17T06:15:14.079Z,50.17
2018-02-17T06:17:43.880Z,63.47
2018-02-17T06:20:13.676Z,62.07
2018-02-17T06:22:43.414Z,64.17
2018-02-17T06:25:13.165Z,61.33
2018-02-17T06:27:42.986Z,53.67
2018-02-17T06:30:12.737Z,59.90
2018-02-17T06:32:42.562Z,57.87
2018-02-17T06:35:12.416Z,61.33
2018-02-17T06:37:42.169Z,57.13
2018-02-17T06:40:11.927Z,61.53
2018-02-17T06:42:41.627Z,58.53
2018-02-17T06:45:11.380Z,59.03
2018-02-17T06:47:41.127Z,62.70
2018-02-17T06:50:10.901Z,69.03
2018-02-17T06:52:40.645Z,75.73
2018-02-17T06:55:10.600Z,90.57
2018-02-17T06:57:40.920Z,105.73
2018-02-17T07:00:11.057Z,128.03
2018-02-17T07:02:41.260Z,119.00
2018-02-17T07:05:11.469Z,122.30
2018-02-17T07:07:41.541Z,112.40
2018-02-17T07:10:11.445Z,126.20
2018-02-17T07:12:41.213Z,135.30
2018-02-17T07:15:11.090Z,117.17
2018-02-17T07:17:41.222Z,119.13
2018-02-17T07:20:11.558Z,122.37
2018-02-17T07:22:42.091Z,127.50
2018-02-17T07:25:12.428Z,122.87
2018-02-17T07:27:42.802Z,98.10
2018-02-17T07:30:13.297Z,99.13
2018-02-17T07:32:43.822Z,116.97
2018-02-17T07:35:14.235Z,121.70
2018-02-17T07:37:44.375Z,124.13
2018-02-17T07:40:14.561Z,104.60
2018-02-17T07:42:45.062Z,100.20
2018-02-17T07:45:15.351Z,92.33
2018-02-17T07:47:46.109Z,87.97
2018-02-17T07:50:16.471Z,81.50
2018-02-17T07:52:46.930Z,74.07
2018-02-17T07:55:17.439Z,71.23
2018-02-17T07:57:47.565Z,67.83
2018-02-17T08:00:18.131Z,69.63
2018-02-17T08:02:48.460Z,81.50
2018-02-17T08:05:18.949Z,104.77
2018-02-17T08:07:49.271Z,95.57
2018-02-17T08:10:19.160Z,97.20
2018-02-17T08:12:49.429Z,96.17
2018-02-17T08:15:19.556Z,97.43
2018-02-17T08:17:49.458Z,99.13
2018-02-17T08:20:20.223Z,94.37
2018-02-17T08:22:51.357Z,101.57
2018-02-17T08:25:21.590Z,100.50
2018-02-17T08:27:52.011Z,94.50
2018-02-17T08:30:22.523Z,87.60
2018-02-17T08:32:53.462Z,87.97
2018-02-17T08:35:24.088Z,82.90
2018-02-17T08:37:54.621Z,106.33
2018-02-17T08:40:24.957Z,74.03
2018-02-17T08:42:55.316Z,82.77
2018-02-17T08:45:25.366Z,66.80
2018-02-17T08:47:56.152Z,53.37
2018-02-17T08:50:26.559Z,54.87
2018-02-17T08:52:57.021Z,48.73
2018-02-17T08:55:26.832Z,41.50
2018-02-17T08:57:57.385Z,43.87
2018-02-17T09:00:27.953Z,41.93
2018-02-17T09:02:58.345Z,42.20
2018-02-17T09:05:28.641Z,66.80
2018-02-17T09:07:59.528Z,45.70
2018-02-17T09:10:41.767Z,52.90
2018-02-17T09:13:12.032Z,62.70
2018-02-17T09:15:42.507Z,53.13
2018-02-17T09:18:12.882Z,49.73
2018-02-17T09:20:43.398Z,50.70
2018-02-17T09:23:13.773Z,48.27
2018-02-17T09:25:43.971Z,53.63
2018-02-17T09:28:14.639Z,45.83
2018-02-17T09:30:45.036Z,44.63
2018-02-17T09:33:15.374Z,43.70
2018-02-17T09:35:45.814Z,38.67
2018-02-17T09:38:16.220Z,40.80
2018-02-17T09:40:46.636Z,39.73
2018-02-17T09:43:17.084Z,45.80
2018-02-17T09:45:47.847Z,43.77
2018-02-17T09:48:18.362Z,42.47
2018-02-17T09:50:48.650Z,37.80
2018-02-17T09:53:19.121Z,36.90
2018-02-17T09:55:49.655Z,39.43
2018-02-17T09:58:20.270Z,41.27
2018-02-17T10:00:50.866Z,38.87
2018-02-17T10:03:21.223Z,41.30
2018-02-17T10:05:51.020Z,40.83
2018-02-17T10:14:05.073Z,31.87
2018-02-17T10:16:35.257Z,36.33
2018-02-17T10:19:05.111Z,40.13
2018-02-17T10:21:35.118Z,40.70
2018-02-17T10:24:04.980Z,38.83
2018-02-17T10:26:35.038Z,39.83
2018-02-17T10:29:04.991Z,42.67
2018-02-17T10:31:35.006Z,38.03
2018-02-17T10:34:04.835Z,34.40
2018-02-17T10:36:35.255Z,32.00
2018-02-17T10:39:05.613Z,31.43
2018-02-17T10:41:35.925Z,35.17
2018-02-17T10:44:06.256Z,37.80
2018-02-17T10:46:36.585Z,34.60
2018-02-17T10:49:06.751Z,35.53
2018-02-17T10:51:36.637Z,36.87
2018-02-17T10:54:07.352Z,41.80
2018-02-17T10:56:37.740Z,41.40
2018-02-17T10:59:08.309Z,39.73
2018-02-17T11:01:38.926Z,40.53
2018-02-17T11:04:09.301Z,37.27
2018-02-17T11:06:39.523Z,37.80
2018-02-17T11:09:09.931Z,35.77
2018-02-17T11:11:40.141Z,37.37
2018-02-17T11:14:09.960Z,35.90
2018-02-17T11:16:40.020Z,37.60
2018-02-17T11:19:10.554Z,44.97
2018-02-17T11:21:41.356Z,44.50
2018-02-17T11:24:11.779Z,39.93
2018-02-17T11:26:42.198Z,37.77
2018-02-17T11:29:12.469Z,38.13
2018-02-17T11:31:42.775Z,39.70
2018-02-17T11:34:13.274Z,44.03
2018-02-17T11:36:43.692Z,39.27
2018-02-17T11:39:14.029Z,37.00
2018-02-17T11:41:44.780Z,37.97
2018-02-17T11:44:15.141Z,34.77
2018-02-17T11:46:45.574Z,35.73
2018-02-17T11:49:15.875Z,35.53
2018-02-17T11:51:45.621Z,33.80
2018-02-17T11:54:15.792Z,32.40
2018-02-17T11:56:45.455Z,41.03
2018-02-17T11:59:15.336Z,34.20
2018-02-17T12:01:45.039Z,33.23
2018-02-17T12:04:15.224Z,33.13
2018-02-17T12:06:45.345Z,34.03
2018-02-17T12:09:15.098Z,34.23
2018-02-17T12:11:44.813Z,32.40
2018-02-17T12:14:14.496Z,36.67
2018-02-17T12:16:45.037Z,36.70
2018-02-17T12:19:14.707Z,33.67
2018-02-17T12:21:44.533Z,31.97
2018-02-17T12:24:14.720Z,30.90
2018-02-17T12:26:45.098Z,32.47
2018-02-17T12:29:14.803Z,32.50
2018-02-17T12:31:44.567Z,32.37
2018-02-17T12:34:14.348Z,34.00
2018-02-17T12:36:44.286Z,32.73
2018-02-17T12:39:14.217Z,33.60
2018-02-17T12:41:44.150Z,33.70
2018-02-17T12:44:13.874Z,32.53
2018-02-17T12:46:43.559Z,34.30
2018-02-17T12:49:13.247Z,34.63
2018-02-17T12:51:42.929Z,36.70
2018-02-17T12:54:13.507Z,38.77
2018-02-17T12:56:43.219Z,33.17
2018-02-17T12:59:13.245Z,37.90
2018-02-17T13:01:42.999Z,36.57
2018-02-17T13:04:12.715Z,37.17
2018-02-17T13:06:42.412Z,33.77
2018-02-17T13:09:12.137Z,35.83
2018-02-17T13:11:42.609Z,31.47
2018-02-17T13:14:12.805Z,28.73
2018-02-17T13:16:43.183Z,33.70
2018-02-17T13:19:13.569Z,31.03
2018-02-17T13:21:44.008Z,32.03
2018-02-17T13:24:14.414Z,29.63
2018-02-17T13:26:45.026Z,35.43
2018-02-17T13:29:14.752Z,32.53
2018-02-17T13:31:44.469Z,30.77
2018-02-17T13:34:14.770Z,32.23
2018-02-17T13:43:33.051Z,31.00
2018-02-17T13:46:03.091Z,30.50
2018-02-17T13:48:32.765Z,29.57
2018-02-17T13:51:02.454Z,28.17
2018-02-17T13:53:32.704Z,27.97
2018-02-17T13:56:03.018Z,27.80
2018-02-17T13:58:32.812Z,27.83
2018-02-17T14:01:03.255Z,25.63
2018-02-17T14:03:33.403Z,26.83
2018-02-17T14:06:03.086Z,23.83
2018-02-17T14:08:33.210Z,25.87
2018-02-17T14:11:02.960Z,28.27
2018-02-17T14:13:32.709Z,31.07
2018-02-17T14:16:02.457Z,28.60
2018-02-17T14:18:32.155Z,30.47
2018-02-17T14:21:01.852Z,32.20
2018-02-17T14:23:31.564Z,30.87
2018-02-17T14:26:01.306Z,28.83
2018-02-17T14:28:30.992Z,32.57
2018-02-17T14:31:00.724Z,32.13
2018-02-17T14:33:30.497Z,30.47
2018-02-17T14:36:00.167Z,27.87
2018-02-17T14:38:29.906Z,27.63
2018-02-17T14:40:59.650Z,30.77
2018-02-17T14:43:29.380Z,31.67
2018-02-17T14:45:59.089Z,34.57
2018-02-17T14:48:28.830Z,31.23
2018-02-17T14:50:59.335Z,31.80
2018-02-17T14:53:29.412Z,31.70
2018-02-17T14:55:59.147Z,31.07
2018-02-17T14:58:29.074Z,29.47
2018-02-17T15:00:58.822Z,31.33
2018-02-17T15:03:28.554Z,30.93
2018-02-17T15:05:58.219Z,31.90
2018-02-17T15:08:28.045Z,33.40
2018-02-17T15:10:57.883Z,33.87
2018-02-17T15:13:27.553Z,32.73
2018-02-17T15:15:57.327Z,33.23
2018-02-17T15:18:27.012Z,31.83
2018-02-17T15:20:56.724Z,33.50
2018-02-17T15:23:26.424Z,30.80
2018-02-17T15:25:56.110Z,35.77
2018-02-17T15:28:26.286Z,31.57
2018-02-17T15:30:56.253Z,31.87
2018-02-17T15:33:25.964Z,31.70
2018-02-17T15:35:55.699Z,32.97
2018-02-17T15:38:26.237Z,33.87
2018-02-17T15:40:55.954Z,32.33
2018-02-17T15:43:25.673Z,32.63
2018-02-17T15:45:55.404Z,33.13
2018-02-17T15:48:25.087Z,34.63
2018-02-17T15:50:54.797Z,33.47
2018-02-17T15:53:24.525Z,33.60
2018-02-17T15:55:54.209Z,35.10
2018-02-17T15:58:23.974Z,35.20
2018-02-17T16:00:53.657Z,33.23
2018-02-17T16:03:23.389Z,34.50
2018-02-17T16:05:53.065Z,36.63
2018-02-17T16:08:22.738Z,33.60
2018-02-17T16:10:52.478Z,32.57
2018-02-17T16:13:22.165Z,33.50
2018-02-17T16:15:51.910Z,37.13
2018-02-17T16:18:21.640Z,32.27
2018-02-17T16:20:51.393Z,35.60
2018-02-17T16:23:21.077Z,37.30
2018-02-17T16:25:50.747Z,33.80
2018-02-17T16:28:20.498Z,36.43
2018-02-17T16:30:50.214Z,35.50
2018-02-17T16:33:19.943Z,33.23
2018-02-17T16:35:49.628Z,33.87
2018-02-17T16:38:19.306Z,32.87
2018-02-17T16:40:49.022Z,36.77
2018-02-17T16:43:18.696Z,37.77
2018-02-17T16:45:48.374Z,36.53
2018-02-17T16:48:18.131Z,36.43
2018-02-17T16:50:47.843Z,37.67
2018-02-17T16:53:17.549Z,36.33
2018-02-17T16:55:47.263Z,38.17
2018-02-17T16:58:16.931Z,37.93
2018-02-17T17:00:46.645Z,37.30
2018-02-17T17:03:16.338Z,37.77
2018-02-17T17:05:46.009Z,43.03
2018-02-17T17:08:15.806Z,46.03
2018-02-17T17:10:45.515Z,47.63
2018-02-17T17:13:15.220Z,47.13
2018-02-17T17:15:44.943Z,40.27
2018-02-17T17:18:14.654Z,44.67
2018-02-17T17:20:44.371Z,42.33
2018-02-17T17:23:14.085Z,47.13
2018-02-17T17:25:43.793Z,53.87
2018-02-17T17:28:13.485Z,53.27
2018-02-17T17:30:43.224Z,52.33
2018-02-17T17:33:12.950Z,53.97
2018-02-17T17:35:42.679Z,46.53
2018-02-17T17:38:12.390Z,53.20
2018-02-17T17:40:42.125Z,54.60
2018-02-17T17:43:11.808Z,54.83
2018-02-17T17:45:41.503Z,57.13
2018-02-17T17:48:11.205Z,56.60
2018-02-17T17:50:40.917Z,57.23
2018-02-17T17:53:10.643Z,54.30
2018-02-17T17:55:40.346Z,50.97
2018-02-17T17:58:10.040Z,53.23
2018-02-17T18:00:39.787Z,51.93
2018-02-17T18:03:09.470Z,52.43
2018-02-17T18:05:39.171Z,51.50
2018-02-17T18:08:09.003Z,50.20
2018-02-17T18:10:38.694Z,56.87
2018-02-17T18:13:08.423Z,50.37
2018-02-17T18:15:38.090Z,50.73
2018-02-17T18:18:07.829Z,50.00
2018-02-17T18:20:37.515Z,53.37
2018-02-17T18:23:07.274Z,51.80
2018-02-17T18:25:37.075Z,52.57
2018-02-17T18:28:06.773Z,49.70
2018-02-17T18:30:36.531Z,52.50
2018-02-17T18:33:06.274Z,52.90
2018-02-17T18:35:35.978Z,46.67
2018-02-17T18:38:05.715Z,49.67
2018-02-17T18:40:35.462Z,47.27
2018-02-17T18:43:05.167Z,49.47
2018-02-17T18:45:34.864Z,46.50
2018-02-17T18:48:04.584Z,46.60
2018-02-17T18:50:34.324Z,44.97
2018-02-17T18:53:04.092Z,45.07
2018-02-17T18:55:33.835Z,45.47
2018-02-17T18:58:03.543Z,43.60
2018-02-17T19:00:33.244Z,42.50
2018-02-17T19:03:02.987Z,40.40
2018-02-17T19:05:32.661Z,41.90
2018-02-17T19:08:02.436Z,44.47
2018-02-17T19:10:32.187Z,40.73
2018-02-17T19:13:01.880Z,42.73
2018-02-17T19:15:31.561Z,40.33
2018-02-17T19:18:01.274Z,40.23
2018-02-17T19:20:31.004Z,40.13
2018-02-17T19:23:00.745Z,41.03
2018-02-17T19:25:30.486Z,37.07
2018-02-17T19:28:00.258Z,39.30
2018-02-17T19:30:29.926Z,38.83
2018-02-17T19:32:59.645Z,40.90
2018-02-17T19:35:29.343Z,38.53
2018-02-17T19:37:59.048Z,39.73
2018-02-17T19:40:28.771Z,40.03
2018-02-17T19:42:58.465Z,37.70
2018-02-17T19:45:28.214Z,35.97
2018-02-17T19:47:58.023Z,38.47
2018-02-17T19:50:27.721Z,34.93
2018-02-17T19:52:57.416Z,37.23
2018-02-17T19:55:27.181Z,35.77
2018-02-17T19:57:56.930Z,37.50
2018-02-17T20:00:26.606Z,37.17
2018-02-17T20:02:56.349Z,39.83
2018-02-17T20:05:26.012Z,44.83
2018-02-17T20:07:55.728Z,43.70
2018-02-17T20:10:25.450Z,47.80
2018-02-17T20:12:55.136Z,47.53
2018-02-17T20:15:24.815Z,44.63
2018-02-17T20:17:54.524Z,41.97
2018-02-17T20:20:24.219Z,48.60
2018-02-17T20:22:53.952Z,50.30
2018-02-17T20:25:23.637Z,88.17
2018-02-17T20:27:53.406Z,53.60
2018-02-17T20:30:23.109Z,53.57
2018-02-17T20:32:53.399Z,58.67
2018-02-17T20:35:23.144Z,68.50
2018-02-17T20:37:53.477Z,97.87
2018-02-17T20:40:23.290Z,89.03
2018-02-17T20:42:53.428Z,72.30
2018-02-17T20:45:23.252Z,93.73
2018-02-17T20:47:53.087Z,106.23
2018-02-17T20:50:22.878Z,92.40
2018-02-17T20:52:52.803Z,108.57
2018-02-17T20:55:23.521Z,86.13
2018-02-17T20:57:53.288Z,124.97
2018-02-17T21:00:23.323Z,101.83
2018-02-17T21:02:53.509Z,78.70
2018-02-17T21:05:23.329Z,61.53
2018-02-17T21:07:53.164Z,75.60
2018-02-17T21:10:22.956Z,62.17
2018-02-17T21:12:53.354Z,57.83
2018-02-17T21:15:23.088Z,61.23
2018-02-17T21:17:52.819Z,72.17
2018-02-17T21:20:22.534Z,62.33
2018-02-17T21:22:52.638Z,66.03
2018-02-17T21:25:22.499Z,66.73
2018-02-17T21:27:52.230Z,83.40
2018-02-17T21:30:22.376Z,82.13
2018-02-17T21:32:52.690Z,96.63
2018-02-17T21:35:23.137Z,125.63
2018-02-17T21:37:53.390Z,110.50
2018-02-17T21:40:23.447Z,120.30
2018-02-17T21:42:53.140Z,123.57
2018-02-17T21:45:22.851Z,125.93
2018-02-17T21:47:53.114Z,124.63
2018-02-17T21:50:22.955Z,146.60
2018-02-17T21:52:52.841Z,126.27
2018-02-17T21:55:23.138Z,133.70
2018-02-17T21:57:52.868Z,135.43
2018-02-17T22:00:23.309Z,146.77
2018-02-17T22:02:53.568Z,137.43
2018-02-17T22:05:23.257Z,128.40
2018-02-17T22:07:53.118Z,121.03
2018-02-17T22:10:22.903Z,128.73
2018-02-17T22:12:52.774Z,126.93
2018-02-17T22:15:22.929Z,121.63
2018-02-17T22:17:52.684Z,125.03
2018-02-17T22:20:22.490Z,122.53
2018-02-17T22:22:52.216Z,126.27
2018-02-17T22:25:22.275Z,144.57
2018-02-17T22:27:51.984Z,158.47
2018-02-17T22:30:21.712Z,178.53
2018-02-17T22:32:52.191Z,160.17
2018-02-17T22:35:22.929Z,161.90
2018-02-17T22:37:53.579Z,157.87
2018-02-17T22:40:23.701Z,128.93
2018-02-17T22:42:54.090Z,137.67
2018-02-17T22:45:23.865Z,133.30
2018-02-17T22:47:54.303Z,135.10
2018-02-17T22:50:24.571Z,148.20
2018-02-17T22:52:54.922Z,143.17
2018-02-17T22:55:25.339Z,123.87
2018-02-17T22:57:55.105Z,135.17
2018-02-17T23:00:30.693Z,130.27
2018-02-17T23:03:00.622Z,136.90
2018-02-17T23:05:30.364Z,130.53
2018-02-17T23:08:01.350Z,126.90
2018-02-17T23:10:31.051Z,121.90
2018-02-17T23:13:00.817Z,113.63
2018-02-17T23:15:30.516Z,116.33
2018-02-17T23:18:00.292Z,106.67
2018-02-17T23:20:31.022Z,103.03
2018-02-17T23:23:02.226Z,114.73
2018-02-17T23:25:32.908Z,110.40
2018-02-17T23:28:03.489Z,120.07
2018-02-17T23:30:33.235Z,113.83
2018-02-17T23:33:03.378Z,120.70
2018-02-17T23:35:33.170Z,110.83
2018-02-17T23:38:03.249Z,109.50
2018-02-17T23:40:33.572Z,109.07
2018-02-17T23:43:03.351Z,111.33
2018-02-17T23:45:33.427Z,110.40
2018-02-17T23:48:03.582Z,110.13
2018-02-17T23:50:33.754Z,103.73
2018-02-17T23:53:03.734Z,117.07
2018-02-17T23:55:34.148Z,104.43
2018-02-17T23:58:03.850Z,101.13
