createdAt,value
2022-07-29T00:00:18.387Z,65.54
2022-07-29T00:02:49.994Z,65.76
2022-07-29T00:05:20.570Z,66.13
2022-07-29T00:07:51.497Z,66.26
2022-07-29T00:10:22.127Z,66.39
2022-07-29T00:12:52.655Z,66.56
2022-07-29T00:15:23.322Z,66.72
2022-07-29T00:17:54.156Z,66.85
2022-07-29T00:20:24.902Z,66.92
2022-07-29T00:22:55.468Z,66.86
2022-07-29T00:25:25.950Z,67.10
2022-07-29T00:27:56.414Z,67.26
2022-07-29T00:30:27.007Z,67.40
2022-07-29T00:32:57.412Z,67.56
2022-07-29T00:35:44.777Z,67.66
2022-07-29T00:38:18.170Z,67.78
2022-07-29T00:40:49.646Z,68.02
2022-07-29T00:43:21.451Z,68.20
2022-07-29T00:45:51.908Z,68.31
2022-07-29T00:48:22.439Z,68.50
2022-07-29T00:50:53.337Z,68.54
2022-07-29T00:53:23.944Z,68.60
2022-07-29T00:55:56.592Z,69.00
2022-07-29T00:58:27.996Z,69.06
2022-07-29T01:00:59.821Z,69.08
2022-07-29T01:03:30.464Z,68.92
2022-07-29T01:06:01.739Z,69.06
2022-07-29T01:08:34.075Z,69.17
2022-07-29T01:11:04.874Z,69.24
2022-07-29T01:13:36.115Z,69.38
2022-07-29T01:16:09.689Z,69.54
2022-07-29T01:18:46.277Z,69.62
2022-07-29T01:21:22.432Z,69.67
2022-07-29T01:24:02.199Z,69.85
2022-07-29T01:26:54.214Z,69.80
2022-07-29T01:29:40.567Z,69.77
2022-07-29T01:32:22.600Z,70.14
2022-07-29T01:34:55.922Z,69.78
2022-07-29T01:37:41.507Z,70.05
2022-07-29T01:40:17.929Z,70.24
2022-07-29T01:42:54.787Z,70.31
2022-07-29T01:45:37.262Z,70.36
2022-07-29T01:48:22.333Z,70.32
2022-07-29T01:50:57.515Z,70.26
2022-07-29T01:53:40.149Z,70.60
2022-07-29T01:56:12.356Z,70.65
2022-07-29T01:58:45.768Z,70.82
2022-07-29T02:01:18.546Z,70.85
2022-07-29T02:03:50.931Z,70.98
2022-07-29T02:06:24.046Z,71.05
2022-07-29T02:08:56.046Z,71.13
2022-07-29T02:11:26.669Z,71.15
2022-07-29T02:14:00.033Z,71.46
2022-07-29T02:16:32.870Z,71.52
2022-07-29T02:19:04.801Z,71.44
2022-07-29T02:21:37.253Z,71.55
2022-07-29T02:24:09.168Z,71.72
2022-07-29T02:26:42.082Z,71.51
2022-07-29T02:29:16.236Z,71.85
2022-07-29T02:31:48.543Z,72.15
2022-07-29T02:34:23.105Z,72.05
2022-07-29T02:36:56.082Z,71.95
2022-07-29T02:39:29.709Z,72.09
2022-07-29T02:42:03.213Z,71.95
2022-07-29T02:44:36.994Z,71.87
2022-07-29T02:47:16.312Z,71.85
2022-07-29T02:49:49.839Z,71.92
2022-07-29T02:52:45.395Z,72.18
2022-07-29T02:55:35.950Z,72.11
2022-07-29T02:58:09.465Z,72.16
2022-07-29T03:00:42.467Z,72.41
2022-07-29T03:03:19.365Z,72.11
2022-07-29T03:05:49.904Z,72.26
2022-07-29T03:08:20.518Z,72.26
2022-07-29T03:10:51.941Z,72.16
2022-07-29T03:13:23.018Z,72.20
2022-07-29T03:15:54.982Z,71.98
2022-07-29T03:18:25.919Z,72.13
2022-07-29T03:20:57.218Z,71.95
2022-07-29T03:23:28.850Z,72.18
2022-07-29T03:26:01.045Z,72.16
2022-07-29T03:28:31.913Z,72.13
2022-07-29T03:31:03.096Z,72.18
2022-07-29T03:33:35.087Z,71.83
2022-07-29T03:36:05.794Z,72.08
2022-07-29T03:38:38.398Z,72.11
2022-07-29T03:41:12.347Z,72.11
2022-07-29T03:43:49.589Z,71.97
2022-07-29T03:46:19.684Z,72.00
2022-07-29T03:48:52.899Z,71.92
2022-07-29T03:51:33.761Z,71.77
2022-07-29T03:53:55.978Z,71.72
2022-07-29T03:56:28.778Z,71.66
2022-07-29T03:59:00.385Z,71.64
2022-07-29T04:01:32.928Z,71.07
2022-07-29T04:04:05.429Z,71.09
2022-07-29T04:06:43.975Z,71.04
2022-07-29T04:09:14.959Z,71.16
2022-07-29T04:11:59.804Z,70.75
2022-07-29T04:14:19.262Z,70.73
2022-07-29T04:16:49.906Z,70.62
2022-07-29T04:19:20.351Z,70.82
2022-07-29T04:21:50.972Z,70.20
2022-07-29T04:24:21.548Z,70.62
2022-07-29T04:26:52.484Z,70.39
2022-07-29T04:29:23.053Z,70.44
2022-07-29T04:31:53.557Z,69.91
2022-07-29T04:34:28.062Z,70.22
2022-07-29T04:36:56.667Z,69.90
2022-07-29T04:39:27.268Z,69.72
2022-07-29T04:42:01.016Z,69.55
2022-07-29T04:44:31.810Z,69.14
2022-07-29T04:47:04.005Z,68.94
2022-07-29T04:49:34.369Z,68.41
2022-07-29T04:52:05.091Z,68.97
2022-07-29T04:54:35.674Z,68.87
2022-07-29T04:57:06.099Z,68.64
2022-07-29T04:59:36.752Z,68.50
2022-07-29T05:02:07.257Z,68.01
2022-07-29T05:04:37.848Z,67.02
2022-07-29T05:07:10.872Z,67.66
2022-07-29T05:09:41.764Z,67.09
2022-07-29T05:12:12.858Z,65.86
2022-07-29T05:14:46.010Z,65.40
2022-07-29T05:17:16.517Z,65.07
2022-07-29T05:19:47.348Z,65.42
2022-07-29T05:22:20.337Z,65.06
2022-07-29T05:24:52.714Z,62.37
2022-07-29T05:27:22.987Z,61.78
2022-07-29T05:29:53.659Z,63.01
2022-07-29T05:32:24.080Z,63.38
2022-07-29T05:34:54.639Z,62.63
2022-07-29T05:37:25.071Z,63.72
2022-07-29T05:39:59.084Z,64.37
2022-07-29T05:42:30.175Z,64.79
2022-07-29T05:45:04.006Z,65.30
2022-07-29T05:47:34.607Z,65.66
2022-07-29T05:50:09.634Z,65.68
2022-07-29T05:52:41.966Z,65.42
2022-07-29T05:55:14.098Z,65.31
2022-07-29T05:57:46.591Z,64.58
2022-07-29T06:00:17.936Z,64.11
2022-07-29T06:02:48.489Z,63.37
2022-07-29T06:05:19.766Z,61.81
2022-07-29T06:07:51.624Z,60.94
2022-07-29T06:10:26.927Z,59.72
2022-07-29T06:12:56.144Z,58.95
2022-07-29T06:15:26.641Z,57.75
2022-07-29T06:18:00.113Z,56.21
2022-07-29T06:20:32.873Z,53.02
2022-07-29T06:23:05.404Z,53.28
2022-07-29T06:25:37.721Z,53.52
2022-07-29T06:28:08.235Z,55.15
2022-07-29T06:30:38.968Z,56.36
2022-07-29T06:33:09.860Z,56.42
2022-07-29T06:35:44.706Z,56.19
2022-07-29T06:38:30.829Z,56.50
2022-07-29T06:41:03.692Z,56.91
2022-07-29T06:43:52.556Z,56.49
2022-07-29T06:46:21.740Z,57.22
2022-07-29T06:48:53.802Z,58.11
2022-07-29T06:51:24.701Z,58.06
2022-07-29T06:54:02.917Z,56.99
2022-07-29T06:56:38.484Z,57.63
2022-07-29T06:59:08.110Z,56.37
2022-07-29T07:01:45.878Z,55.92
2022-07-29T07:04:16.570Z,55.48
2022-07-29T07:06:47.927Z,55.94
2022-07-29T07:09:18.392Z,55.94
2022-07-29T07:11:49.647Z,54.66
2022-07-29T07:14:23.083Z,54.74
2022-07-29T07:16:54.929Z,53.91
2022-07-29T07:19:25.967Z,53.45
2022-07-29T07:21:56.448Z,54.27
2022-07-29T07:24:26.934Z,54.23
2022-07-29T07:26:58.927Z,53.89
2022-07-29T07:29:29.883Z,53.45
2022-07-29T07:32:01.331Z,53.62
2022-07-29T07:34:32.408Z,52.45
2022-07-29T07:37:04.132Z,51.73
2022-07-29T07:39:34.761Z,50.50
2022-07-29T07:42:06.901Z,51.04
2022-07-29T07:44:57.247Z,50.05
2022-07-29T07:47:12.484Z,51.11
2022-07-29T07:49:43.040Z,52.05
2022-07-29T07:52:16.323Z,51.76
2022-07-29T07:54:47.046Z,51.34
2022-07-29T07:57:19.702Z,50.85
2022-07-29T07:59:50.207Z,51.03
2022-07-29T08:02:26.103Z,50.44
2022-07-29T08:04:56.688Z,50.11
2022-07-29T08:07:27.336Z,49.41
2022-07-29T08:09:57.820Z,48.96
2022-07-29T08:12:28.233Z,48.99
2022-07-29T08:14:58.693Z,48.93
2022-07-29T08:17:29.435Z,48.12
2022-07-29T08:19:59.904Z,47.88
2022-07-29T08:22:30.368Z,47.02
2022-07-29T08:25:00.997Z,46.54
2022-07-29T08:27:43.491Z,45.86
2022-07-29T08:30:06.110Z,46.66
2022-07-29T08:32:53.120Z,45.65
2022-07-29T08:35:10.647Z,45.89
2022-07-29T08:37:41.245Z,46.13
2022-07-29T08:40:12.431Z,46.01
2022-07-29T08:42:43.600Z,46.35
2022-07-29T08:45:14.426Z,45.87
2022-07-29T08:47:47.174Z,45.76
2022-07-29T08:50:17.644Z,43.71
2022-07-29T08:52:48.741Z,43.75
2022-07-29T08:55:21.503Z,44.06
2022-07-29T08:57:57.422Z,43.58
2022-07-29T09:00:25.556Z,44.09
2022-07-29T09:03:01.102Z,43.74
2022-07-29T09:05:31.979Z,44.13
2022-07-29T09:08:03.442Z,44.09
2022-07-29T09:10:34.118Z,43.85
2022-07-29T09:13:04.527Z,43.71
2022-07-29T09:15:34.990Z,43.40
2022-07-29T09:18:05.709Z,43.21
2022-07-29T09:20:53.953Z,43.17
2022-07-29T09:23:25.286Z,42.57
2022-07-29T09:25:55.795Z,42.77
2022-07-29T09:28:26.588Z,42.27
2022-07-29T09:31:03.549Z,43.03
2022-07-29T09:33:40.152Z,42.68
2022-07-29T09:36:12.467Z,42.86
2022-07-29T09:38:43.053Z,42.72
2022-07-29T09:41:15.022Z,42.00
2022-07-29T09:43:49.051Z,41.89
2022-07-29T09:46:19.523Z,40.85
2022-07-29T09:49:10.160Z,40.70
2022-07-29T09:51:41.311Z,39.57
2022-07-29T09:54:29.035Z,40.15
2022-07-29T09:56:59.537Z,39.80
2022-07-29T09:59:30.010Z,39.37
2022-07-29T10:02:01.363Z,39.56
2022-07-29T10:04:44.629Z,39.73
2022-07-29T10:07:16.799Z,39.78
2022-07-29T10:09:58.698Z,39.25
2022-07-29T10:12:29.192Z,39.61
2022-07-29T10:15:00.049Z,40.06
2022-07-29T10:17:30.738Z,40.04
2022-07-29T10:20:03.081Z,39.63
2022-07-29T10:22:52.452Z,38.53
2022-07-29T10:25:06.001Z,39.02
2022-07-29T10:27:37.928Z,38.09
2022-07-29T10:30:09.508Z,37.72
2022-07-29T10:32:46.147Z,37.31
2022-07-29T10:35:28.700Z,37.54
2022-07-29T10:38:08.322Z,37.61
2022-07-29T10:41:08.538Z,37.41
2022-07-29T10:43:46.297Z,37.09
2022-07-29T10:46:18.159Z,36.46
2022-07-29T10:49:15.946Z,36.12
2022-07-29T10:52:06.485Z,37.11
2022-07-29T10:54:52.508Z,37.11
2022-07-29T10:57:54.098Z,37.32
2022-07-29T11:00:08.668Z,37.25
2022-07-29T11:02:43.759Z,37.07
2022-07-29T11:05:20.713Z,37.54
2022-07-29T11:08:19.509Z,37.38
2022-07-29T11:10:42.762Z,37.22
2022-07-29T11:13:15.016Z,37.17
2022-07-29T11:16:00.196Z,37.07
2022-07-29T11:18:30.789Z,36.87
2022-07-29T11:21:02.239Z,36.94
2022-07-29T11:23:37.593Z,37.06
2022-07-29T11:26:18.652Z,36.80
2022-07-29T11:29:01.184Z,36.95
2022-07-29T11:31:42.632Z,37.33
2022-07-29T11:34:39.123Z,37.40
2022-07-29T11:37:13.758Z,37.35
2022-07-29T11:39:47.731Z,37.30
2022-07-29T11:42:32.369Z,37.40
2022-07-29T11:45:42.534Z,37.53
2022-07-29T11:47:53.700Z,37.49
2022-07-29T11:50:35.416Z,37.54
2022-07-29T11:53:15.379Z,37.94
2022-07-29T11:55:51.769Z,37.62
2022-07-29T11:58:25.053Z,38.47
2022-07-29T12:00:56.513Z,38.55
2022-07-29T12:03:33.452Z,38.43
2022-07-29T12:06:02.866Z,39.26
2022-07-29T12:08:37.048Z,39.18
2022-07-29T12:11:11.160Z,39.42
2022-07-29T12:13:43.373Z,39.28
2022-07-29T12:16:14.714Z,39.08
2022-07-29T12:18:59.801Z,39.13
2022-07-29T12:21:31.086Z,39.48
2022-07-29T12:24:08.965Z,39.73
2022-07-29T12:26:35.805Z,40.18
2022-07-29T12:29:11.511Z,40.65
2022-07-29T12:31:43.589Z,41.07
2022-07-29T12:34:16.156Z,40.74
2022-07-29T12:36:47.013Z,39.54
2022-07-29T12:39:21.390Z,40.00
2022-07-29T12:41:54.274Z,40.03
2022-07-29T12:44:26.957Z,39.75
2022-07-29T12:47:04.914Z,40.18
2022-07-29T12:49:38.074Z,40.86
2022-07-29T12:52:30.837Z,39.96
2022-07-29T12:55:04.588Z,39.16
2022-07-29T12:57:54.186Z,39.00
2022-07-29T13:00:26.963Z,38.96
2022-07-29T13:02:59.635Z,39.26
2022-07-29T13:05:49.489Z,38.91
2022-07-29T13:08:22.182Z,39.38
2022-07-29T13:10:53.026Z,38.67
2022-07-29T13:13:23.634Z,38.87
2022-07-29T13:16:00.196Z,38.74
2022-07-29T13:18:33.979Z,38.76
2022-07-29T13:21:16.162Z,38.57
2022-07-29T13:23:47.126Z,38.58
2022-07-29T13:26:19.246Z,38.53
2022-07-29T13:28:50.948Z,38.27
2022-07-29T13:31:22.986Z,38.23
2022-07-29T13:33:53.734Z,38.50
2022-07-29T13:36:25.016Z,38.11
2022-07-29T13:38:58.838Z,38.06
2022-07-29T13:41:31.734Z,37.74
2022-07-29T13:44:03.347Z,38.92
2022-07-29T13:46:36.314Z,38.87
2022-07-29T13:49:09.647Z,38.92
2022-07-29T13:51:41.085Z,37.91
2022-07-29T13:54:12.255Z,38.05
2022-07-29T13:56:43.174Z,38.75
2022-07-29T13:59:14.370Z,38.62
2022-07-29T14:01:46.101Z,38.32
2022-07-29T14:04:17.287Z,39.30
2022-07-29T14:06:49.798Z,39.34
2022-07-29T14:09:20.297Z,38.70
2022-07-29T14:11:52.463Z,39.32
2022-07-29T14:14:24.601Z,38.40
2022-07-29T14:16:55.208Z,37.99
2022-07-29T14:19:26.255Z,38.50
2022-07-29T14:21:58.288Z,38.23
2022-07-29T14:24:29.138Z,38.35
2022-07-29T14:27:01.774Z,39.10
2022-07-29T14:29:37.440Z,39.11
2022-07-29T14:32:04.869Z,39.26
2022-07-29T14:34:36.611Z,39.08
2022-07-29T14:37:09.485Z,38.83
2022-07-29T14:39:43.227Z,38.50
2022-07-29T14:42:14.133Z,39.16
2022-07-29T14:44:45.252Z,39.30
2022-07-29T14:47:18.754Z,38.83
2022-07-29T14:49:50.728Z,39.68
2022-07-29T14:52:22.378Z,39.62
2022-07-29T14:54:52.986Z,39.42
2022-07-29T14:57:25.177Z,39.81
2022-07-29T14:59:55.692Z,40.19
2022-07-29T15:02:45.681Z,40.34
2022-07-29T15:04:58.332Z,40.37
2022-07-29T15:07:31.501Z,40.31
2022-07-29T15:10:02.152Z,40.18
2022-07-29T15:15:09.888Z,39.32
2022-07-29T15:17:41.546Z,39.12
2022-07-29T15:20:13.295Z,38.62
2022-07-29T15:22:44.194Z,38.39
2022-07-29T15:25:16.327Z,38.35
2022-07-29T15:27:52.381Z,38.44
2022-07-29T15:30:33.637Z,38.94
2022-07-29T15:32:56.013Z,38.39
2022-07-29T15:35:23.700Z,38.14
2022-07-29T15:37:54.305Z,38.03
2022-07-29T15:40:24.909Z,37.99
2022-07-29T15:42:55.606Z,37.86
2022-07-29T15:45:32.552Z,37.67
2022-07-29T15:47:58.596Z,37.81
2022-07-29T15:50:31.134Z,37.82
2022-07-29T15:53:01.806Z,37.68
2022-07-29T15:55:33.054Z,38.09
2022-07-29T15:58:03.519Z,38.62
2022-07-29T16:00:34.172Z,38.78
2022-07-29T16:03:04.950Z,39.25
2022-07-29T16:05:40.309Z,39.72
2022-07-29T16:08:10.807Z,39.72
2022-07-29T16:10:41.415Z,39.66
2022-07-29T16:13:11.969Z,39.73
2022-07-29T16:15:44.117Z,39.82
2022-07-29T16:18:14.777Z,39.62
2022-07-29T16:20:45.306Z,39.57
2022-07-29T16:23:16.537Z,39.31
2022-07-29T16:26:01.841Z,39.37
2022-07-29T16:28:19.227Z,39.17
2022-07-29T16:30:51.344Z,39.71
2022-07-29T16:33:21.955Z,39.36
2022-07-29T16:35:53.165Z,39.43
2022-07-29T16:38:23.886Z,39.48
2022-07-29T16:40:54.547Z,39.58
2022-07-29T16:43:25.122Z,39.81
2022-07-29T16:45:55.719Z,39.91
2022-07-29T16:48:26.434Z,39.61
2022-07-29T16:50:57.064Z,39.68
2022-07-29T16:53:30.075Z,39.71
2022-07-29T16:55:59.727Z,39.51
2022-07-29T16:58:30.227Z,39.40
2022-07-29T17:01:01.766Z,39.16
2022-07-29T17:03:32.366Z,39.27
2022-07-29T17:06:02.979Z,38.87
2022-07-29T17:08:33.537Z,38.52
2022-07-29T17:11:04.050Z,38.48
2022-07-29T17:13:34.540Z,38.48
2022-07-29T17:16:05.096Z,38.01
2022-07-29T17:18:35.616Z,38.02
2022-07-29T17:21:06.256Z,38.09
2022-07-29T17:23:36.851Z,37.76
2022-07-29T17:26:07.392Z,38.15
2022-07-29T17:28:39.569Z,38.24
2022-07-29T17:31:10.282Z,38.41
2022-07-29T17:33:40.682Z,38.19
2022-07-29T17:36:12.986Z,38.56
2022-07-29T17:38:43.382Z,38.79
2022-07-29T17:41:17.284Z,39.28
2022-07-29T17:43:47.676Z,39.52
2022-07-29T17:46:19.638Z,39.60
2022-07-29T17:48:50.302Z,39.63
2022-07-29T17:51:21.101Z,39.69
2022-07-29T17:53:51.532Z,39.78
2022-07-29T17:56:22.238Z,39.55
2022-07-29T17:58:53.425Z,39.55
2022-07-29T18:01:25.170Z,39.74
2022-07-29T18:03:59.817Z,39.96
2022-07-29T18:06:28.194Z,39.99
2022-07-29T18:08:58.719Z,39.99
2022-07-29T18:11:30.851Z,40.12
2022-07-29T18:14:02.523Z,40.08
2022-07-29T18:16:33.222Z,40.11
2022-07-29T18:19:03.757Z,40.14
2022-07-29T18:21:43.444Z,40.24
2022-07-29T18:24:08.490Z,40.09
2022-07-29T18:26:39.488Z,40.33
2022-07-29T18:29:10.448Z,40.42
2022-07-29T18:31:41.394Z,40.32
2022-07-29T18:34:12.199Z,40.52
2022-07-29T18:36:42.821Z,40.41
2022-07-29T18:39:20.242Z,40.41
2022-07-29T18:41:50.171Z,40.74
2022-07-29T18:44:21.934Z,41.00
2022-07-29T18:46:55.087Z,41.19
2022-07-29T18:49:25.704Z,41.31
2022-07-29T18:51:56.965Z,41.38
2022-07-29T18:54:27.556Z,41.41
2022-07-29T18:56:58.367Z,41.31
2022-07-29T18:59:30.339Z,41.31
2022-07-29T19:02:00.953Z,41.63
2022-07-29T19:04:31.613Z,41.51
2022-07-29T19:07:03.437Z,41.73
2022-07-29T19:09:34.634Z,41.90
2022-07-29T19:12:07.502Z,41.89
2022-07-29T19:14:38.390Z,41.89
2022-07-29T19:17:10.638Z,42.08
2022-07-29T19:19:41.391Z,42.33
2022-07-29T19:22:13.297Z,42.59
2022-07-29T19:24:45.197Z,42.62
2022-07-29T19:27:18.862Z,42.75
2022-07-29T19:29:58.773Z,43.04
2022-07-29T19:32:27.226Z,43.14
2022-07-29T19:35:18.957Z,43.33
2022-07-29T19:37:49.545Z,43.49
2022-07-29T19:40:20.240Z,43.71
2022-07-29T19:42:52.628Z,44.00
2022-07-29T19:45:26.469Z,44.38
2022-07-29T19:48:01.445Z,44.66
2022-07-29T19:50:30.881Z,44.92
2022-07-29T19:53:02.192Z,44.70
2022-07-29T19:55:32.738Z,45.08
2022-07-29T19:58:04.409Z,45.47
2022-07-29T20:00:36.482Z,45.65
2022-07-29T20:03:08.601Z,45.93
2022-07-29T20:05:39.485Z,46.10
2022-07-29T20:08:10.064Z,46.15
2022-07-29T20:10:40.528Z,46.40
2022-07-29T20:13:11.325Z,46.31
2022-07-29T20:15:41.997Z,46.27
2022-07-29T20:18:12.606Z,46.56
2022-07-29T20:20:43.466Z,46.39
2022-07-29T20:23:14.185Z,46.46
2022-07-29T20:25:45.579Z,46.48
2022-07-29T20:28:16.429Z,46.55
2022-07-29T20:30:47.578Z,46.57
2022-07-29T20:33:19.825Z,46.70
2022-07-29T20:35:50.495Z,46.79
2022-07-29T20:38:21.027Z,46.95
2022-07-29T20:40:53.320Z,46.63
2022-07-29T20:43:23.887Z,46.91
2022-07-29T20:45:54.390Z,47.00
2022-07-29T20:48:25.073Z,47.18
2022-07-29T20:50:55.499Z,47.06
2022-07-29T20:53:25.894Z,46.99
2022-07-29T20:55:56.446Z,46.87
2022-07-29T20:58:27.041Z,46.73
2022-07-29T21:00:57.603Z,46.86
2022-07-29T21:03:28.180Z,46.95
2022-07-29T21:05:59.316Z,46.98
2022-07-29T21:08:29.864Z,46.82
2022-07-29T21:11:00.439Z,46.91
2022-07-29T21:13:32.608Z,46.79
2022-07-29T21:16:07.585Z,46.78
2022-07-29T21:18:36.964Z,46.78
2022-07-29T21:21:08.335Z,46.72
2022-07-29T21:23:38.761Z,47.00
2022-07-29T21:26:12.857Z,46.79
2022-07-29T21:28:41.904Z,46.87
2022-07-29T21:31:14.401Z,46.81
2022-07-29T21:33:47.439Z,46.89
2022-07-29T21:38:50.220Z,46.92
2022-07-29T21:41:22.058Z,46.80
2022-07-29T21:43:52.578Z,46.89
2022-07-29T21:46:24.717Z,46.98
2022-07-29T21:48:55.421Z,46.57
2022-07-29T21:51:25.843Z,46.75
2022-07-29T21:53:56.306Z,46.75
2022-07-29T21:56:27.715Z,46.88
2022-07-29T21:58:58.503Z,46.81
2022-07-29T22:01:29.066Z,46.68
2022-07-29T22:04:01.178Z,46.46
2022-07-29T22:06:33.348Z,46.49
2022-07-29T22:09:05.523Z,46.36
2022-07-29T22:11:36.758Z,46.42
2022-07-29T22:14:07.402Z,46.45
2022-07-29T22:16:38.036Z,46.30
2022-07-29T22:19:08.632Z,46.45
2022-07-29T22:21:39.275Z,46.73
2022-07-29T22:24:10.765Z,46.67
2022-07-29T22:26:41.701Z,46.57
2022-07-29T22:29:12.288Z,46.69
2022-07-29T22:31:43.213Z,46.82
2022-07-29T22:34:14.521Z,46.79
2022-07-29T22:36:45.098Z,46.91
2022-07-29T22:39:16.201Z,47.03
2022-07-29T22:41:46.786Z,47.16
2022-07-29T22:44:17.574Z,46.97
2022-07-29T22:46:48.048Z,47.16
2022-07-29T22:49:18.673Z,47.16
2022-07-29T22:51:49.499Z,47.35
2022-07-29T22:54:22.311Z,47.47
2022-07-29T22:56:52.299Z,47.41
2022-07-29T22:59:22.753Z,47.54
2022-07-29T23:01:53.295Z,47.78
2022-07-29T23:04:23.795Z,47.85
2022-07-29T23:06:54.706Z,47.97
2022-07-29T23:09:25.201Z,48.16
2022-07-29T23:11:55.630Z,48.04
2022-07-29T23:14:27.943Z,48.16
2022-07-29T23:16:58.611Z,48.22
2022-07-29T23:19:29.341Z,48.47
2022-07-29T23:21:59.818Z,48.59
2022-07-29T23:24:30.263Z,48.75
2022-07-29T23:27:01.093Z,48.90
2022-07-29T23:29:36.583Z,49.02
2022-07-29T23:32:05.790Z,49.09
2022-07-29T23:34:37.690Z,49.33
2022-07-29T23:37:08.326Z,49.54
2022-07-29T23:39:38.798Z,49.52
2022-07-29T23:42:09.304Z,49.58
2022-07-29T23:44:39.748Z,49.73
2022-07-29T23:47:10.230Z,49.79
2022-07-29T23:49:41.198Z,49.98
2022-07-29T23:52:11.659Z,50.04
2022-07-29T23:54:42.231Z,50.32
2022-07-29T23:57:12.710Z,50.50
2022-07-29T23:59:43.145Z,50.56
