createdAt,value
2018-01-15T00:00:10.960Z,-1.95
2018-01-15T00:02:39.674Z,-1.76
2018-01-15T00:05:12.748Z,-1.80
2018-01-15T00:07:42.037Z,-1.89
2018-01-15T00:10:11.540Z,-1.91
2018-01-15T00:12:40.962Z,-1.74
2018-01-15T00:15:09.811Z,-1.85
2018-01-15T00:17:38.636Z,-1.90
2018-01-15T00:20:07.589Z,-1.83
2018-01-15T00:22:36.550Z,-1.71
2018-01-15T00:25:05.295Z,-1.79
2018-01-15T00:27:34.774Z,-1.86
2018-01-15T00:30:03.582Z,-1.96
2018-01-15T00:32:32.664Z,-1.80
2018-01-15T00:35:01.337Z,-1.80
2018-01-15T00:37:30.250Z,-1.96
2018-01-15T00:39:59.125Z,-1.80
2018-01-15T00:42:27.876Z,-1.58
2018-01-15T00:44:56.767Z,-1.77
2018-01-15T00:47:25.449Z,-1.74
2018-01-15T00:49:54.086Z,-1.72
2018-01-15T00:52:22.973Z,-1.69
2018-01-15T00:54:51.485Z,-1.62
2018-01-15T00:57:20.179Z,-1.54
2018-01-15T00:59:49.688Z,-1.68
2018-01-15T01:02:18.387Z,-1.74
2018-01-15T01:04:47.048Z,-1.79
2018-01-15T01:07:15.762Z,-1.68
2018-01-15T01:09:44.383Z,-1.61
2018-01-15T01:12:19.855Z,-1.70
2018-01-15T01:14:48.690Z,-1.82
2018-01-15T01:17:17.260Z,-1.72
2018-01-15T01:19:45.929Z,-1.70
2018-01-15T01:22:14.778Z,-1.65
2018-01-15T01:24:43.648Z,-1.67
2018-01-15T01:27:12.423Z,-1.76
2018-01-15T01:29:40.987Z,-1.57
2018-01-15T01:35:08.124Z,-1.72
2018-01-15T01:37:36.794Z,-1.60
2018-01-15T01:40:04.920Z,-1.65
2018-01-15T01:42:33.564Z,-1.72
2018-01-15T01:45:02.384Z,-1.65
2018-01-15T01:47:30.936Z,-1.51
2018-01-15T01:49:59.384Z,-1.52
2018-01-15T01:52:28.087Z,-1.54
2018-01-15T01:54:56.786Z,-1.61
2018-01-15T01:57:25.351Z,-1.54
2018-01-15T01:59:53.845Z,-1.62
2018-01-15T02:02:22.410Z,-1.86
2018-01-15T02:04:50.886Z,-1.72
2018-01-15T02:07:19.424Z,-1.67
2018-01-15T02:09:47.891Z,-1.60
2018-01-15T02:12:16.573Z,-1.48
2018-01-15T02:14:45.348Z,-1.63
2018-01-15T02:17:14.223Z,-1.80
2018-01-15T02:19:42.676Z,-1.73
2018-01-15T02:22:11.196Z,-1.55
2018-01-15T02:24:39.854Z,-1.70
2018-01-15T02:27:08.483Z,-1.61
2018-01-15T02:29:37.024Z,-1.64
2018-01-15T02:32:05.736Z,-1.60
2018-01-15T02:34:34.222Z,-1.56
2018-01-15T02:37:02.756Z,-1.56
2018-01-15T02:39:31.365Z,-1.64
2018-01-15T02:42:00.084Z,-1.54
2018-01-15T02:44:28.566Z,-1.51
2018-01-15T02:46:57.084Z,-1.56
2018-01-15T02:49:25.753Z,-1.54
2018-01-15T02:51:54.234Z,-1.50
2018-01-15T02:54:22.757Z,-1.56
2018-01-15T02:56:51.466Z,-1.47
2018-01-15T02:59:20.141Z,-1.62
2018-01-15T03:01:48.636Z,-1.75
2018-01-15T03:04:17.200Z,-1.63
2018-01-15T03:06:45.684Z,-1.68
2018-01-15T03:09:14.209Z,-1.55
2018-01-15T03:11:42.873Z,-1.63
2018-01-15T03:14:11.505Z,-1.54
2018-01-15T03:16:40.046Z,-1.35
2018-01-15T03:19:08.516Z,-1.38
2018-01-15T03:21:37.197Z,-1.31
2018-01-15T03:24:05.660Z,-1.52
2018-01-15T03:26:34.167Z,-1.47
2018-01-15T03:29:02.725Z,-1.50
2018-01-15T03:31:31.335Z,-1.49
2018-01-15T03:34:00.011Z,-1.58
2018-01-15T03:36:28.500Z,-1.38
2018-01-15T03:38:57.192Z,-1.42
2018-01-15T03:41:25.672Z,-1.33
2018-01-15T03:43:54.319Z,-1.48
2018-01-15T03:46:22.893Z,-1.40
2018-01-15T03:48:51.476Z,-1.38
2018-01-15T03:51:19.973Z,-1.41
2018-01-15T03:53:48.449Z,-1.52
2018-01-15T03:56:16.960Z,-1.19
2018-01-15T03:58:45.441Z,-1.37
2018-01-15T04:01:13.986Z,-1.51
2018-01-15T04:03:42.467Z,-1.22
2018-01-15T04:06:11.158Z,-1.39
2018-01-15T04:08:40.546Z,-1.42
2018-01-15T04:11:09.071Z,-1.38
2018-01-15T04:13:37.547Z,-1.43
2018-01-15T04:16:06.041Z,-1.52
2018-01-15T04:18:34.549Z,-1.58
2018-01-15T04:21:03.066Z,-1.41
2018-01-15T04:23:31.739Z,-1.28
2018-01-15T04:26:00.390Z,-1.20
2018-01-15T04:28:28.897Z,-1.36
2018-01-15T04:30:57.416Z,-1.39
2018-01-15T04:33:25.908Z,-1.26
2018-01-15T04:35:54.562Z,-1.38
2018-01-15T04:38:23.157Z,-1.18
2018-01-15T04:40:51.783Z,-1.25
2018-01-15T04:43:20.251Z,-1.39
2018-01-15T04:45:48.832Z,-1.40
2018-01-15T04:48:17.472Z,-1.30
2018-01-15T04:50:46.012Z,-1.16
2018-01-15T04:53:14.502Z,-1.20
2018-01-15T04:55:42.976Z,-1.20
2018-01-15T04:58:11.491Z,-1.17
2018-01-15T05:03:35.220Z,-1.03
2018-01-15T05:06:03.633Z,-1.03
2018-01-15T05:08:31.943Z,-0.95
2018-01-15T05:11:00.331Z,-1.02
2018-01-15T05:13:28.763Z,-1.03
2018-01-15T05:15:57.117Z,-1.12
2018-01-15T05:18:25.394Z,-1.17
2018-01-15T05:20:53.723Z,-1.00
2018-01-15T05:23:21.998Z,-1.07
2018-01-15T05:25:50.350Z,-1.27
2018-01-15T05:28:18.618Z,-1.21
2018-01-15T05:30:46.985Z,-1.17
2018-01-15T05:33:15.330Z,-1.03
2018-01-15T05:35:43.691Z,-0.94
2018-01-15T05:38:11.987Z,-0.93
2018-01-15T05:40:40.503Z,-1.16
2018-01-15T05:43:08.787Z,-0.99
2018-01-15T05:45:37.123Z,-0.91
2018-01-15T05:48:05.446Z,-0.97
2018-01-15T05:50:33.768Z,-0.96
2018-01-15T05:53:02.060Z,-0.98
2018-01-15T05:55:30.434Z,-0.88
2018-01-15T05:57:58.762Z,-1.02
2018-01-15T06:00:28.451Z,-0.92
2018-01-15T06:02:58.008Z,-0.93
2018-01-15T06:05:26.562Z,-0.95
2018-01-15T06:07:54.869Z,-0.89
2018-01-15T06:10:23.175Z,-0.88
2018-01-15T06:12:57.706Z,-0.98
2018-01-15T06:15:28.717Z,-1.00
2018-01-15T06:17:57.735Z,-0.84
2018-01-15T06:20:29.840Z,-0.91
2018-01-15T06:22:59.470Z,-0.88
2018-01-15T06:25:28.032Z,-0.98
2018-01-15T06:27:56.749Z,-1.08
2018-01-15T06:30:25.477Z,-1.12
2018-01-15T06:32:53.808Z,-1.15
2018-01-15T06:35:22.167Z,-1.16
2018-01-15T06:37:50.687Z,-1.26
2018-01-15T06:40:18.993Z,-1.44
2018-01-15T06:42:47.430Z,-1.41
2018-01-15T06:45:15.735Z,-1.38
2018-01-15T06:47:44.107Z,-1.40
2018-01-15T06:50:12.467Z,-1.45
2018-01-15T06:52:40.971Z,-1.46
2018-01-15T06:55:09.275Z,-1.48
2018-01-15T06:57:37.660Z,-1.55
2018-01-15T07:00:06.024Z,-1.51
2018-01-15T07:02:34.387Z,-1.51
2018-01-15T07:05:02.759Z,-1.66
2018-01-15T07:07:31.260Z,-1.70
2018-01-15T07:09:59.697Z,-1.78
2018-01-15T07:12:28.214Z,-1.80
2018-01-15T07:14:56.495Z,-1.72
2018-01-15T07:17:25.205Z,-1.72
2018-01-15T07:19:53.501Z,-1.69
2018-01-15T07:22:22.086Z,-1.84
2018-01-15T07:24:50.427Z,-1.88
2018-01-15T07:27:18.737Z,-1.80
2018-01-15T07:29:47.167Z,-1.78
2018-01-15T07:32:15.661Z,-1.77
2018-01-15T07:34:44.020Z,-1.84
2018-01-15T07:37:12.375Z,-1.87
2018-01-15T07:39:40.683Z,-1.81
2018-01-15T07:42:09.019Z,-1.83
2018-01-15T07:44:37.553Z,-1.78
2018-01-15T07:47:05.905Z,-1.84
2018-01-15T07:49:34.438Z,-1.99
2018-01-15T07:52:02.849Z,-1.80
2018-01-15T07:54:31.174Z,-1.82
2018-01-15T07:56:59.533Z,-1.81
2018-01-15T07:59:27.851Z,-1.79
2018-01-15T08:01:56.238Z,-1.67
2018-01-15T08:04:24.548Z,-1.61
2018-01-15T08:06:52.956Z,-1.55
2018-01-15T08:09:21.290Z,-1.64
2018-01-15T08:11:49.621Z,-1.53
2018-01-15T08:14:17.921Z,-1.46
2018-01-15T08:16:46.467Z,-1.34
2018-01-15T08:19:14.910Z,-1.29
2018-01-15T08:21:43.285Z,-1.27
2018-01-15T08:24:11.624Z,-1.22
2018-01-15T08:26:39.982Z,-1.14
2018-01-15T08:29:08.362Z,-1.09
2018-01-15T08:31:36.739Z,-1.00
2018-01-15T08:34:05.044Z,-0.90
2018-01-15T08:36:33.462Z,-0.99
2018-01-15T08:39:01.960Z,-0.91
2018-01-15T08:41:30.490Z,-0.93
2018-01-15T08:43:59.354Z,-0.83
2018-01-15T08:46:27.751Z,-0.73
2018-01-15T08:48:56.078Z,-0.68
2018-01-15T08:51:24.451Z,-0.60
2018-01-15T08:53:53.159Z,-0.55
2018-01-15T08:56:21.602Z,-0.56
2018-01-15T08:58:49.908Z,-0.45
2018-01-15T09:01:18.340Z,-0.47
2018-01-15T09:03:46.650Z,-0.40
2018-01-15T09:06:15.248Z,-0.27
2018-01-15T09:08:43.614Z,-0.15
2018-01-15T09:11:18.660Z,-0.04
2018-01-15T09:13:47.147Z,0.00
2018-01-15T09:16:15.645Z,0.10
2018-01-15T09:18:43.940Z,0.16
2018-01-15T09:21:12.268Z,0.12
2018-01-15T09:23:40.610Z,0.16
2018-01-15T09:26:09.171Z,0.21
2018-01-15T09:28:37.522Z,0.29
2018-01-15T09:31:05.842Z,0.28
2018-01-15T09:33:34.153Z,0.29
2018-01-15T09:36:02.619Z,0.27
2018-01-15T09:38:30.897Z,0.46
2018-01-15T09:40:59.212Z,0.49
2018-01-15T09:43:27.678Z,0.64
2018-01-15T09:45:56.083Z,0.67
2018-01-15T09:48:24.466Z,0.72
2018-01-15T09:50:52.793Z,0.83
2018-01-15T09:53:21.131Z,1.02
2018-01-15T09:55:49.443Z,1.01
2018-01-15T09:58:17.975Z,1.36
2018-01-15T10:00:46.462Z,1.34
2018-01-15T10:03:16.138Z,1.41
2018-01-15T10:05:44.514Z,1.50
2018-01-15T10:08:12.847Z,1.80
2018-01-15T10:10:41.419Z,2.02
2018-01-15T10:13:09.892Z,2.41
2018-01-15T10:15:38.843Z,2.24
2018-01-15T10:18:07.328Z,2.40
2018-01-15T10:20:35.724Z,2.48
2018-01-15T10:23:04.231Z,2.73
2018-01-15T10:25:32.671Z,2.85
2018-01-15T10:28:00.979Z,2.86
2018-01-15T10:30:29.337Z,3.15
2018-01-15T10:32:58.102Z,3.18
2018-01-15T10:35:27.003Z,3.30
2018-01-15T10:37:55.537Z,3.50
2018-01-15T10:40:23.970Z,3.66
2018-01-15T10:42:52.446Z,4.28
2018-01-15T10:45:20.827Z,5.00
2018-01-15T10:47:49.191Z,6.37
2018-01-15T10:50:17.727Z,5.90
2018-01-15T10:52:46.023Z,4.32
2018-01-15T10:55:14.445Z,4.78
2018-01-15T10:57:42.783Z,4.90
2018-01-15T11:00:11.208Z,5.79
2018-01-15T11:02:39.731Z,5.10
2018-01-15T11:05:08.135Z,5.21
2018-01-15T11:07:36.869Z,5.42
2018-01-15T11:10:05.590Z,4.21
2018-01-15T11:12:33.886Z,4.45
2018-01-15T11:15:02.334Z,4.94
2018-01-15T11:17:30.824Z,4.74
2018-01-15T11:19:59.254Z,4.62
2018-01-15T11:22:27.767Z,4.68
2018-01-15T11:24:56.545Z,5.11
2018-01-15T11:27:25.154Z,4.69
2018-01-15T11:29:53.468Z,4.19
2018-01-15T11:32:21.847Z,4.55
2018-01-15T11:34:50.329Z,4.83
2018-01-15T11:37:18.640Z,5.19
2018-01-15T11:39:46.954Z,4.64
2018-01-15T11:42:15.411Z,5.01
2018-01-15T11:44:43.845Z,5.20
2018-01-15T11:47:12.176Z,4.56
2018-01-15T11:49:40.480Z,5.69
2018-01-15T11:52:08.947Z,5.77
2018-01-15T11:54:37.383Z,6.80
2018-01-15T11:57:05.714Z,5.93
2018-01-15T11:59:34.117Z,7.21
2018-01-15T12:02:02.627Z,8.05
2018-01-15T12:07:05.747Z,8.37
2018-01-15T12:09:34.239Z,8.58
2018-01-15T12:12:02.953Z,8.77
2018-01-15T12:14:31.374Z,8.52
2018-01-15T12:16:59.915Z,8.81
2018-01-15T12:19:28.261Z,9.08
2018-01-15T12:21:56.583Z,7.60
2018-01-15T12:24:24.868Z,7.43
2018-01-15T12:26:53.484Z,6.33
2018-01-15T12:29:21.791Z,5.07
2018-01-15T12:31:50.342Z,4.45
2018-01-15T12:34:18.739Z,4.34
2018-01-15T12:36:47.135Z,4.09
2018-01-15T12:39:15.442Z,4.05
2018-01-15T12:41:43.886Z,3.92
2018-01-15T12:44:12.448Z,3.87
2018-01-15T12:46:40.830Z,3.85
2018-01-15T12:49:09.298Z,3.90
2018-01-15T12:51:37.682Z,3.96
2018-01-15T12:54:06.269Z,4.01
2018-01-15T12:56:34.863Z,4.07
2018-01-15T12:59:03.239Z,5.31
2018-01-15T13:01:31.655Z,6.97
2018-01-15T13:03:59.991Z,7.08
2018-01-15T13:06:37.463Z,7.91
2018-01-15T13:09:06.623Z,7.38
2018-01-15T13:11:35.060Z,5.30
2018-01-15T13:14:03.425Z,4.65
2018-01-15T13:16:31.922Z,4.58
2018-01-15T13:19:00.384Z,4.38
2018-01-15T13:21:28.935Z,4.45
2018-01-15T13:23:57.355Z,4.01
2018-01-15T13:26:25.769Z,4.06
2018-01-15T13:28:54.264Z,3.95
2018-01-15T13:31:23.033Z,3.90
2018-01-15T13:33:51.596Z,4.53
2018-01-15T13:36:20.267Z,4.17
2018-01-15T13:38:48.775Z,4.34
2018-01-15T13:41:17.112Z,4.17
2018-01-15T13:43:45.399Z,4.02
2018-01-15T13:46:13.905Z,3.91
2018-01-15T13:48:42.326Z,3.91
2018-01-15T13:51:10.678Z,3.83
2018-01-15T13:53:39.038Z,3.89
2018-01-15T13:56:07.513Z,3.80
2018-01-15T13:58:35.827Z,3.73
2018-01-15T14:01:04.185Z,3.61
2018-01-15T14:03:32.597Z,3.66
2018-01-15T14:06:01.104Z,3.64
2018-01-15T14:08:29.535Z,3.57
2018-01-15T14:10:57.917Z,3.63
2018-01-15T14:13:26.573Z,3.61
2018-01-15T14:15:54.939Z,3.51
2018-01-15T14:18:23.422Z,3.45
2018-01-15T14:20:51.984Z,3.41
2018-01-15T14:23:20.322Z,3.37
2018-01-15T14:25:49.082Z,3.34
2018-01-15T14:28:17.590Z,3.30
2018-01-15T14:30:46.095Z,3.27
2018-01-15T14:33:14.446Z,3.18
2018-01-15T14:35:42.880Z,3.19
2018-01-15T14:38:11.255Z,3.13
2018-01-15T14:40:40.202Z,3.06
2018-01-15T14:43:08.520Z,3.03
2018-01-15T14:45:37.888Z,2.98
2018-01-15T14:48:06.251Z,3.00
2018-01-15T14:50:34.707Z,3.00
2018-01-15T14:53:03.190Z,2.95
2018-01-15T14:55:31.871Z,2.93
2018-01-15T14:58:00.322Z,2.87
2018-01-15T15:00:28.793Z,2.87
2018-01-15T15:02:58.175Z,2.86
2018-01-15T15:05:26.508Z,2.80
2018-01-15T15:07:54.953Z,2.75
2018-01-15T15:10:23.649Z,2.74
2018-01-15T15:12:51.984Z,2.77
2018-01-15T15:15:20.313Z,2.78
2018-01-15T15:17:48.967Z,2.78
2018-01-15T15:20:17.303Z,2.78
2018-01-15T15:22:45.658Z,2.73
2018-01-15T15:25:14.146Z,2.66
2018-01-15T15:27:42.455Z,2.73
2018-01-15T15:30:10.828Z,2.76
2018-01-15T15:32:39.301Z,2.62
2018-01-15T15:35:07.662Z,2.63
2018-01-15T15:37:42.652Z,2.63
2018-01-15T15:40:11.160Z,2.57
2018-01-15T15:42:39.477Z,2.54
2018-01-15T15:45:08.134Z,2.59
2018-01-15T15:47:36.419Z,2.55
2018-01-15T15:50:04.959Z,2.59
2018-01-15T15:52:33.447Z,2.55
2018-01-15T15:55:01.836Z,2.48
2018-01-15T15:57:30.174Z,2.56
2018-01-15T15:59:58.553Z,2.55
2018-01-15T16:02:26.939Z,2.50
2018-01-15T16:04:55.330Z,2.51
2018-01-15T16:07:23.681Z,2.51
2018-01-15T16:09:52.075Z,2.50
2018-01-15T16:12:20.594Z,2.43
2018-01-15T16:14:49.363Z,2.44
2018-01-15T16:17:18.018Z,2.35
2018-01-15T16:19:46.728Z,2.35
2018-01-15T16:22:34.419Z,2.33
2018-01-15T16:25:03.107Z,2.29
2018-01-15T16:27:31.542Z,2.32
2018-01-15T16:30:00.019Z,2.31
2018-01-15T16:32:28.519Z,2.32
2018-01-15T16:34:56.954Z,2.34
2018-01-15T16:37:25.294Z,2.30
2018-01-15T16:39:53.876Z,2.32
2018-01-15T16:42:22.238Z,2.31
2018-01-15T16:44:50.715Z,2.35
2018-01-15T16:47:19.104Z,2.34
2018-01-15T16:49:47.468Z,2.37
2018-01-15T16:52:15.952Z,2.33
2018-01-15T16:54:44.402Z,2.39
2018-01-15T16:57:12.938Z,2.39
2018-01-15T16:59:41.324Z,2.38
2018-01-15T17:02:09.656Z,2.34
2018-01-15T17:04:38.135Z,2.36
2018-01-15T17:07:06.451Z,2.38
2018-01-15T17:09:34.806Z,2.33
2018-01-15T17:12:03.166Z,2.37
2018-01-15T17:14:31.485Z,2.36
2018-01-15T17:16:59.834Z,2.32
2018-01-15T17:19:28.128Z,2.33
2018-01-15T17:21:56.487Z,2.32
2018-01-15T17:24:24.955Z,2.35
2018-01-15T17:26:59.720Z,2.31
2018-01-15T17:29:28.222Z,2.28
2018-01-15T17:31:56.747Z,2.29
2018-01-15T17:34:25.083Z,2.29
2018-01-15T17:36:53.534Z,2.27
2018-01-15T17:39:21.859Z,2.29
2018-01-15T17:41:50.208Z,2.24
2018-01-15T17:44:18.518Z,2.29
2018-01-15T17:46:47.034Z,2.23
2018-01-15T17:49:15.297Z,2.24
2018-01-15T17:51:43.614Z,2.26
2018-01-15T17:54:11.888Z,2.28
2018-01-15T17:56:40.242Z,2.32
2018-01-15T17:59:08.594Z,2.29
2018-01-15T18:01:37.107Z,2.27
2018-01-15T18:04:05.496Z,2.30
2018-01-15T18:06:36.746Z,2.32
2018-01-15T18:09:05.196Z,2.32
2018-01-15T18:11:33.568Z,2.35
2018-01-15T18:14:02.167Z,2.34
2018-01-15T18:16:30.496Z,2.35
2018-01-15T18:18:59.068Z,2.38
2018-01-15T18:21:27.838Z,2.37
2018-01-15T18:23:56.206Z,2.38
2018-01-15T18:26:24.742Z,2.37
2018-01-15T18:28:53.222Z,2.32
2018-01-15T18:31:21.751Z,2.32
2018-01-15T18:33:51.183Z,2.38
2018-01-15T18:36:19.624Z,2.35
2018-01-15T18:38:47.940Z,2.37
2018-01-15T18:41:16.984Z,2.34
2018-01-15T18:43:45.454Z,2.38
2018-01-15T18:46:14.350Z,2.33
2018-01-15T18:48:42.809Z,2.39
2018-01-15T18:51:11.754Z,2.36
2018-01-15T18:53:41.191Z,2.32
2018-01-15T18:56:09.584Z,2.35
2018-01-15T18:58:38.223Z,2.31
2018-01-15T19:01:06.809Z,2.29
2018-01-15T19:03:36.264Z,2.32
2018-01-15T19:06:04.617Z,2.37
2018-01-15T19:08:33.036Z,2.41
2018-01-15T19:11:01.532Z,2.35
2018-01-15T19:13:29.869Z,2.37
2018-01-15T19:15:58.232Z,2.36
2018-01-15T19:18:26.738Z,2.37
2018-01-15T19:21:00.701Z,2.40
2018-01-15T19:23:31.995Z,2.41
2018-01-15T19:26:00.395Z,2.37
2018-01-15T19:28:35.291Z,2.33
2018-01-15T19:31:03.880Z,2.28
2018-01-15T19:33:32.596Z,2.22
2018-01-15T19:36:01.432Z,2.19
2018-01-15T19:38:29.991Z,2.17
2018-01-15T19:40:58.376Z,2.15
2018-01-15T19:43:26.968Z,2.12
2018-01-15T19:46:00.604Z,2.11
2018-01-15T19:50:36.023Z,2.15
2018-01-15T19:54:08.342Z,2.13
2018-01-15T19:57:40.159Z,2.12
2018-01-15T20:02:16.507Z,2.09
2018-01-15T20:06:55.794Z,2.08
2018-01-15T20:11:33.927Z,2.06
2018-01-15T20:14:02.343Z,2.02
2018-01-15T20:16:30.826Z,2.03
2018-01-15T20:19:01.156Z,2.00
2018-01-15T20:21:30.040Z,2.01
2018-01-15T20:23:58.399Z,2.01
2018-01-15T20:26:27.236Z,1.99
2018-01-15T20:28:55.516Z,2.03
2018-01-15T20:31:23.944Z,1.96
2018-01-15T20:33:52.462Z,1.95
2018-01-15T20:36:20.909Z,1.94
2018-01-15T20:38:49.270Z,2.01
2018-01-15T20:41:17.719Z,2.00
2018-01-15T20:43:46.096Z,2.03
2018-01-15T20:46:14.496Z,2.08
2018-01-15T20:48:44.071Z,2.09
2018-01-15T20:51:15.035Z,2.09
2018-01-15T20:53:45.422Z,2.10
2018-01-15T20:56:16.788Z,2.13
2018-01-15T20:58:45.282Z,2.14
2018-01-15T21:01:13.742Z,2.15
2018-01-15T21:03:42.260Z,2.11
2018-01-15T21:06:10.619Z,2.18
2018-01-15T21:08:38.950Z,2.17
2018-01-15T21:11:07.452Z,2.18
2018-01-15T21:13:35.817Z,2.18
2018-01-15T21:16:04.388Z,2.20
2018-01-15T21:18:32.859Z,2.24
2018-01-15T21:21:01.211Z,2.26
2018-01-15T21:23:29.682Z,2.29
2018-01-15T21:25:58.163Z,2.31
2018-01-15T21:28:26.479Z,2.39
2018-01-15T21:30:55.001Z,2.40
2018-01-15T21:33:24.120Z,2.37
2018-01-15T21:35:52.507Z,2.37
2018-01-15T21:38:20.874Z,2.38
2018-01-15T21:40:49.430Z,2.38
2018-01-15T21:43:18.076Z,2.40
2018-01-15T21:45:46.401Z,2.40
2018-01-15T21:48:15.607Z,2.40
2018-01-15T21:50:44.206Z,2.39
2018-01-15T21:53:13.434Z,2.34
2018-01-15T21:55:41.900Z,2.33
2018-01-15T21:58:10.405Z,2.31
2018-01-15T22:00:40.417Z,2.28
2018-01-15T22:03:09.501Z,2.29
2018-01-15T22:05:38.010Z,2.29
2018-01-15T22:08:07.035Z,2.31
2018-01-15T22:10:35.637Z,2.31
2018-01-15T22:13:04.169Z,2.30
2018-01-15T22:15:32.547Z,2.36
2018-01-15T22:18:00.893Z,2.33
2018-01-15T22:20:29.953Z,2.35
2018-01-15T22:22:58.490Z,2.30
2018-01-15T22:25:26.822Z,2.30
2018-01-15T22:27:55.167Z,2.30
2018-01-15T22:30:23.774Z,2.24
2018-01-15T22:32:52.311Z,2.22
2018-01-15T22:35:23.993Z,2.18
2018-01-15T22:37:52.416Z,2.18
2018-01-15T22:40:20.835Z,2.10
2018-01-15T22:42:49.398Z,2.12
2018-01-15T22:45:18.290Z,2.12
2018-01-15T22:47:47.026Z,2.14
2018-01-15T22:50:15.554Z,2.14
2018-01-15T22:52:43.983Z,2.08
2018-01-15T22:55:12.337Z,2.16
2018-01-15T22:57:40.720Z,2.18
2018-01-15T23:00:09.179Z,2.12
2018-01-15T23:02:37.542Z,2.10
2018-01-15T23:05:05.903Z,2.15
2018-01-15T23:07:34.433Z,2.12
2018-01-15T23:10:02.712Z,2.11
2018-01-15T23:12:31.122Z,2.10
2018-01-15T23:14:59.397Z,2.09
2018-01-15T23:17:27.773Z,2.08
2018-01-15T23:19:56.308Z,2.08
2018-01-15T23:22:24.692Z,2.04
2018-01-15T23:24:53.050Z,1.99
2018-01-15T23:27:21.380Z,1.97
2018-01-15T23:29:49.811Z,1.95
2018-01-15T23:32:18.350Z,1.92
2018-01-15T23:34:46.779Z,1.97
2018-01-15T23:37:15.322Z,1.91
2018-01-15T23:39:43.710Z,1.96
2018-01-15T23:42:12.043Z,1.97
2018-01-15T23:44:40.742Z,1.96
2018-01-15T23:47:09.111Z,1.95
2018-01-15T23:49:37.433Z,1.98
2018-01-15T23:52:08.733Z,1.98
2018-01-15T23:54:37.011Z,1.96
2018-01-15T23:57:05.310Z,1.95
2018-01-15T23:59:33.610Z,1.95
