createdAt,value
2018-11-25T00:01:20.693Z,4.10
2018-11-25T00:03:25.972Z,4.10
2018-11-25T00:05:30.839Z,4.10
2018-11-25T00:07:35.615Z,4.20
2018-11-25T00:09:40.547Z,4.20
2018-11-25T00:11:45.667Z,4.20
2018-11-25T00:13:50.528Z,4.20
2018-11-25T00:15:55.651Z,4.20
2018-11-25T00:18:00.650Z,4.30
2018-11-25T00:20:12.605Z,4.40
2018-11-25T00:22:18.316Z,4.30
2018-11-25T00:24:23.347Z,4.20
2018-11-25T00:26:28.100Z,4.20
2018-11-25T00:28:32.965Z,4.20
2018-11-25T00:30:38.157Z,4.20
2018-11-25T00:32:43.155Z,4.30
2018-11-25T00:34:47.892Z,4.30
2018-11-25T00:36:52.696Z,4.20
2018-11-25T00:38:57.592Z,4.20
2018-11-25T00:41:02.429Z,4.20
2018-11-25T00:43:07.489Z,4.20
2018-11-25T00:45:17.282Z,4.20
2018-11-25T00:47:22.205Z,4.20
2018-11-25T00:49:27.123Z,4.20
2018-11-25T00:51:31.954Z,4.20
2018-11-25T00:53:36.794Z,4.20
2018-11-25T00:55:41.641Z,4.20
2018-11-25T00:57:46.495Z,4.20
2018-11-25T00:59:51.399Z,4.20
2018-11-25T01:01:56.259Z,4.20
2018-11-25T01:04:01.028Z,4.20
2018-11-25T01:06:05.984Z,4.20
2018-11-25T01:08:10.713Z,4.20
2018-11-25T01:10:17.356Z,4.20
2018-11-25T01:12:22.126Z,4.20
2018-11-25T01:14:27.180Z,4.10
2018-11-25T01:16:32.185Z,4.10
2018-11-25T01:18:37.005Z,4.20
2018-11-25T01:20:41.987Z,4.20
2018-11-25T01:22:46.882Z,4.20
2018-11-25T01:24:51.644Z,4.20
2018-11-25T01:26:56.565Z,4.10
2018-11-25T01:29:01.437Z,4.10
2018-11-25T01:31:06.232Z,4.10
2018-11-25T01:33:11.111Z,4.00
2018-11-25T01:35:15.957Z,3.90
2018-11-25T01:37:21.421Z,4.00
2018-11-25T01:39:26.310Z,3.90
2018-11-25T01:41:31.265Z,4.00
2018-11-25T01:43:36.854Z,4.00
2018-11-25T01:45:41.700Z,4.00
2018-11-25T01:47:46.744Z,4.00
2018-11-25T01:49:51.431Z,4.00
2018-11-25T01:51:56.324Z,3.90
2018-11-25T01:54:01.157Z,3.90
2018-11-25T01:56:06.178Z,3.80
2018-11-25T01:58:10.924Z,3.80
2018-11-25T02:00:20.986Z,3.80
2018-11-25T02:02:25.845Z,3.80
2018-11-25T02:04:30.633Z,3.90
2018-11-25T02:06:35.382Z,4.00
2018-11-25T02:08:40.197Z,3.80
2018-11-25T02:10:45.131Z,3.80
2018-11-25T02:12:49.966Z,3.70
2018-11-25T02:14:54.827Z,3.70
2018-11-25T02:16:59.650Z,3.80
2018-11-25T02:19:04.632Z,3.80
2018-11-25T02:21:09.538Z,3.80
2018-11-25T02:23:14.421Z,3.80
2018-11-25T02:25:19.296Z,3.80
2018-11-25T02:27:24.307Z,3.80
2018-11-25T02:29:29.115Z,3.80
2018-11-25T02:31:33.945Z,3.80
2018-11-25T02:33:38.834Z,3.80
2018-11-25T02:35:43.604Z,3.90
2018-11-25T02:37:48.299Z,3.90
2018-11-25T02:39:52.997Z,3.90
2018-11-25T02:41:57.764Z,3.90
2018-11-25T02:44:02.437Z,3.90
2018-11-25T02:46:07.399Z,3.90
2018-11-25T02:48:12.116Z,3.90
2018-11-25T02:50:31.499Z,3.90
2018-11-25T02:52:36.481Z,3.80
2018-11-25T02:54:41.373Z,3.80
2018-11-25T02:56:45.987Z,3.80
2018-11-25T02:58:50.770Z,3.80
2018-11-25T03:00:55.599Z,3.80
2018-11-25T03:03:00.477Z,3.80
2018-11-25T03:05:05.628Z,3.80
2018-11-25T03:07:10.428Z,3.90
2018-11-25T03:09:15.361Z,3.90
2018-11-25T03:11:20.182Z,3.80
2018-11-25T03:13:25.036Z,3.80
2018-11-25T03:15:30.051Z,3.80
2018-11-25T03:17:35.177Z,3.80
2018-11-25T03:19:40.145Z,3.70
2018-11-25T03:21:45.022Z,3.80
2018-11-25T03:23:50.663Z,3.80
2018-11-25T03:25:55.512Z,3.80
2018-11-25T03:28:00.348Z,3.80
2018-11-25T03:30:06.652Z,3.80
2018-11-25T03:32:11.535Z,3.80
2018-11-25T03:34:16.352Z,3.70
2018-11-25T03:36:21.275Z,3.70
2018-11-25T03:38:26.002Z,3.80
2018-11-25T03:40:30.847Z,3.80
2018-11-25T03:42:35.884Z,3.80
2018-11-25T03:44:40.915Z,3.90
2018-11-25T03:46:45.986Z,3.80
2018-11-25T03:48:50.878Z,3.80
2018-11-25T03:50:55.610Z,3.80
2018-11-25T03:53:00.445Z,3.70
2018-11-25T03:55:07.054Z,3.80
2018-11-25T03:57:11.919Z,3.80
2018-11-25T03:59:16.867Z,3.70
2018-11-25T04:01:21.779Z,3.70
2018-11-25T04:03:26.803Z,3.70
2018-11-25T04:05:31.620Z,3.70
2018-11-25T04:07:36.624Z,3.70
2018-11-25T04:09:41.769Z,3.60
2018-11-25T04:11:46.825Z,3.60
2018-11-25T04:13:51.748Z,3.60
2018-11-25T04:15:56.661Z,3.70
2018-11-25T04:18:01.495Z,3.70
2018-11-25T04:20:08.576Z,3.70
2018-11-25T04:22:13.501Z,3.70
2018-11-25T04:24:18.534Z,3.70
2018-11-25T04:26:23.288Z,3.60
2018-11-25T04:28:28.140Z,3.70
2018-11-25T04:30:32.965Z,3.70
2018-11-25T04:32:37.783Z,3.70
2018-11-25T04:34:42.618Z,3.60
2018-11-25T04:36:47.621Z,3.60
2018-11-25T04:38:52.425Z,3.60
2018-11-25T04:40:57.227Z,3.60
2018-11-25T04:43:02.018Z,3.70
2018-11-25T04:45:09.544Z,3.70
2018-11-25T04:47:14.250Z,3.70
2018-11-25T04:49:19.072Z,3.80
2018-11-25T04:51:23.819Z,3.80
2018-11-25T04:53:28.675Z,3.80
2018-11-25T04:55:33.471Z,3.70
2018-11-25T04:57:38.326Z,3.70
2018-11-25T04:59:43.064Z,3.70
2018-11-25T05:01:47.885Z,3.70
2018-11-25T05:03:52.641Z,3.70
2018-11-25T05:05:57.412Z,3.80
2018-11-25T05:08:02.203Z,3.70
2018-11-25T05:10:12.471Z,3.80
2018-11-25T05:12:17.276Z,3.80
2018-11-25T05:14:21.991Z,3.70
2018-11-25T05:16:26.705Z,3.80
2018-11-25T05:18:31.619Z,3.80
2018-11-25T05:20:36.347Z,3.70
2018-11-25T05:22:41.135Z,3.70
2018-11-25T05:24:46.251Z,3.70
2018-11-25T05:26:51.052Z,3.80
2018-11-25T05:28:55.800Z,3.80
2018-11-25T05:31:00.565Z,3.70
2018-11-25T05:33:05.339Z,3.70
2018-11-25T05:35:11.977Z,3.70
2018-11-25T05:37:16.764Z,3.70
2018-11-25T05:39:21.603Z,3.70
2018-11-25T05:41:26.529Z,3.80
2018-11-25T05:43:31.360Z,3.80
2018-11-25T05:45:36.251Z,3.70
2018-11-25T05:47:41.237Z,3.70
2018-11-25T05:49:46.159Z,3.70
2018-11-25T05:51:50.995Z,3.70
2018-11-25T05:53:55.717Z,3.70
2018-11-25T05:56:00.504Z,3.80
2018-11-25T05:58:05.315Z,3.70
2018-11-25T06:00:28.209Z,3.80
2018-11-25T06:02:33.189Z,3.70
2018-11-25T06:04:38.349Z,3.80
2018-11-25T06:06:43.084Z,3.80
2018-11-25T06:08:47.835Z,3.80
2018-11-25T06:10:52.897Z,3.80
2018-11-25T06:12:57.786Z,3.90
2018-11-25T06:15:02.682Z,3.80
2018-11-25T06:17:07.704Z,3.80
2018-11-25T06:19:12.504Z,3.80
2018-11-25T06:21:17.399Z,3.80
2018-11-25T06:23:22.201Z,3.80
2018-11-25T06:25:27.117Z,3.80
2018-11-25T06:27:38.097Z,3.80
2018-11-25T06:29:36.736Z,3.80
2018-11-25T06:31:41.587Z,3.80
2018-11-25T06:33:46.327Z,3.80
2018-11-25T06:35:51.377Z,3.80
2018-11-25T06:37:56.162Z,3.80
2018-11-25T06:40:01.039Z,3.80
2018-11-25T06:42:06.065Z,3.80
2018-11-25T06:44:10.865Z,3.90
2018-11-25T06:46:15.741Z,3.90
2018-11-25T06:48:20.604Z,3.80
2018-11-25T06:50:25.516Z,3.80
2018-11-25T06:52:30.473Z,3.80
2018-11-25T06:54:35.557Z,3.80
2018-11-25T06:56:40.387Z,3.80
2018-11-25T06:58:45.300Z,3.80
2018-11-25T07:00:50.095Z,3.90
2018-11-25T07:02:55.102Z,3.80
2018-11-25T07:04:59.978Z,3.80
2018-11-25T07:07:04.910Z,3.80
2018-11-25T07:09:11.215Z,3.80
2018-11-25T07:11:16.081Z,3.90
2018-11-25T07:13:20.971Z,3.80
2018-11-25T07:15:26.044Z,3.80
2018-11-25T07:17:31.237Z,3.80
2018-11-25T07:19:36.168Z,3.80
2018-11-25T07:21:41.161Z,3.90
2018-11-25T07:23:45.957Z,3.90
2018-11-25T07:25:50.997Z,3.80
2018-11-25T07:27:56.918Z,3.80
2018-11-25T07:30:07.605Z,3.80
2018-11-25T07:32:08.066Z,3.90
2018-11-25T07:34:13.194Z,3.90
2018-11-25T07:36:18.115Z,3.90
2018-11-25T07:38:23.764Z,3.90
2018-11-25T07:40:28.720Z,4.00
2018-11-25T07:42:33.622Z,3.90
2018-11-25T07:44:39.316Z,3.90
2018-11-25T07:46:44.522Z,4.00
2018-11-25T07:48:50.255Z,4.00
2018-11-25T07:50:56.575Z,3.90
2018-11-25T07:53:01.843Z,3.90
2018-11-25T07:55:10.820Z,3.90
2018-11-25T07:57:15.731Z,3.90
2018-11-25T07:59:20.660Z,3.90
2018-11-25T08:01:27.992Z,3.90
2018-11-25T08:03:32.835Z,4.00
2018-11-25T08:05:38.204Z,4.00
2018-11-25T08:07:45.693Z,4.00
2018-11-25T08:09:53.529Z,4.00
2018-11-25T08:11:59.296Z,3.90
2018-11-25T08:14:05.733Z,4.00
2018-11-25T08:16:10.867Z,4.00
2018-11-25T08:18:16.006Z,4.00
2018-11-25T08:20:22.966Z,4.00
2018-11-25T08:22:27.963Z,4.10
2018-11-25T08:24:32.815Z,4.10
2018-11-25T08:26:40.794Z,4.10
2018-11-25T08:30:47.157Z,4.10
2018-11-25T08:32:52.444Z,4.20
2018-11-25T08:34:57.280Z,4.20
2018-11-25T08:37:02.439Z,4.20
2018-11-25T08:39:10.789Z,4.20
2018-11-25T08:41:16.216Z,4.20
2018-11-25T08:43:21.244Z,4.20
2018-11-25T08:45:26.501Z,4.20
2018-11-25T08:47:31.720Z,4.30
2018-11-25T08:49:37.123Z,4.30
2018-11-25T08:51:42.462Z,4.20
2018-11-25T08:53:47.414Z,4.20
2018-11-25T08:55:52.493Z,4.30
2018-11-25T08:57:58.891Z,4.20
2018-11-25T09:00:04.372Z,4.30
2018-11-25T09:02:09.662Z,4.30
2018-11-25T09:04:15.072Z,4.20
2018-11-25T09:06:20.109Z,4.20
2018-11-25T09:08:25.352Z,4.30
2018-11-25T09:10:30.327Z,4.30
2018-11-25T09:12:35.740Z,4.30
2018-11-25T09:14:41.415Z,4.20
2018-11-25T09:16:46.625Z,4.30
2018-11-25T09:18:51.871Z,4.30
2018-11-25T09:20:57.155Z,4.40
2018-11-25T09:23:02.853Z,4.30
2018-11-25T09:25:12.702Z,4.30
2018-11-25T09:27:18.196Z,4.30
2018-11-25T09:29:23.813Z,4.40
2018-11-25T09:31:29.027Z,4.50
2018-11-25T09:33:34.422Z,4.50
2018-11-25T09:35:39.763Z,4.50
2018-11-25T09:37:49.162Z,4.50
2018-11-25T09:39:55.002Z,4.50
2018-11-25T09:42:00.094Z,4.60
2018-11-25T09:44:05.703Z,4.60
2018-11-25T09:46:10.928Z,4.50
2018-11-25T09:48:16.110Z,4.50
2018-11-25T09:50:23.310Z,4.50
2018-11-25T09:52:28.446Z,4.60
2018-11-25T09:54:33.438Z,4.60
2018-11-25T09:56:38.573Z,4.70
2018-11-25T09:58:43.695Z,4.70
2018-11-25T10:00:48.823Z,4.70
2018-11-25T10:02:54.612Z,4.70
2018-11-25T10:04:59.866Z,4.70
2018-11-25T10:07:05.181Z,4.70
2018-11-25T10:09:11.386Z,4.70
2018-11-25T10:11:31.559Z,4.80
2018-11-25T10:13:40.197Z,4.80
2018-11-25T10:15:48.973Z,4.70
2018-11-25T10:17:59.317Z,4.80
2018-11-25T10:19:59.236Z,4.80
2018-11-25T10:22:04.260Z,4.80
2018-11-25T10:24:09.953Z,4.80
2018-11-25T10:26:20.873Z,4.80
2018-11-25T10:28:30.611Z,4.80
2018-11-25T10:30:41.246Z,4.80
2018-11-25T10:32:50.661Z,4.80
2018-11-25T10:35:14.253Z,4.80
2018-11-25T10:47:23.189Z,4.90
2018-11-25T10:49:42.149Z,4.90
2018-11-25T10:54:19.238Z,4.90
2018-11-25T10:56:36.735Z,4.90
2018-11-25T10:58:44.816Z,4.90
2018-11-25T11:01:03.995Z,4.90
2018-11-25T11:03:29.884Z,4.90
2018-11-25T11:08:12.563Z,4.90
2018-11-25T11:10:17.943Z,4.90
2018-11-25T11:14:44.995Z,4.90
2018-11-25T11:17:01.397Z,4.90
2018-11-25T11:19:16.021Z,4.90
2018-11-25T11:21:24.326Z,5.00
2018-11-25T11:23:38.223Z,5.00
2018-11-25T11:25:43.462Z,5.00
2018-11-25T11:27:59.491Z,5.00
2018-11-25T11:30:14.724Z,5.00
2018-11-25T11:32:35.978Z,5.00
2018-11-25T11:37:09.262Z,5.00
2018-11-25T11:44:09.147Z,5.00
2018-11-25T11:46:20.179Z,5.00
2018-11-25T11:48:36.179Z,5.00
2018-11-25T11:50:41.906Z,5.00
2018-11-25T11:52:47.463Z,5.00
2018-11-25T11:54:59.733Z,5.00
2018-11-25T11:57:07.901Z,5.10
2018-11-25T11:59:13.736Z,5.20
2018-11-25T12:01:20.408Z,5.10
2018-11-25T12:03:26.976Z,5.10
2018-11-25T12:05:33.111Z,5.10
2018-11-25T12:07:38.785Z,5.10
2018-11-25T12:09:44.390Z,5.20
2018-11-25T12:11:49.517Z,5.20
2018-11-25T12:13:54.694Z,5.10
2018-11-25T12:15:59.766Z,5.10
2018-11-25T12:18:04.991Z,5.10
2018-11-25T12:20:11.107Z,5.10
2018-11-25T12:22:16.938Z,5.10
2018-11-25T12:24:23.519Z,5.10
2018-11-25T12:26:28.440Z,5.10
2018-11-25T12:28:33.519Z,5.20
2018-11-25T12:30:39.082Z,5.10
2018-11-25T12:32:46.563Z,5.10
2018-11-25T12:34:51.801Z,5.00
2018-11-25T12:36:56.888Z,5.00
2018-11-25T12:39:02.649Z,5.00
2018-11-25T12:41:07.898Z,5.10
2018-11-25T12:43:13.138Z,5.10
2018-11-25T12:45:19.275Z,5.00
2018-11-25T12:47:26.929Z,5.00
2018-11-25T12:49:33.736Z,5.00
2018-11-25T12:51:39.069Z,5.00
2018-11-25T12:53:44.540Z,5.00
2018-11-25T12:55:53.518Z,5.10
2018-11-25T12:58:00.087Z,5.00
2018-11-25T13:00:25.574Z,5.00
2018-11-25T13:02:32.010Z,5.00
2018-11-25T13:04:37.813Z,5.00
2018-11-25T13:06:43.025Z,5.00
2018-11-25T13:08:48.053Z,5.00
2018-11-25T13:10:53.456Z,5.10
2018-11-25T13:13:01.444Z,5.10
2018-11-25T13:15:07.401Z,5.00
2018-11-25T13:17:12.926Z,5.00
2018-11-25T13:19:18.331Z,5.00
2018-11-25T13:21:23.402Z,5.00
2018-11-25T13:23:28.965Z,4.90
2018-11-25T13:25:34.275Z,4.90
2018-11-25T13:27:40.559Z,4.90
2018-11-25T13:29:48.113Z,4.90
2018-11-25T13:31:54.999Z,4.90
2018-11-25T13:34:00.803Z,4.90
2018-11-25T13:36:08.458Z,5.00
2018-11-25T13:38:13.564Z,4.90
2018-11-25T13:40:18.812Z,4.90
2018-11-25T13:42:24.024Z,4.90
2018-11-25T13:44:29.514Z,4.90
2018-11-25T13:46:35.022Z,4.90
2018-11-25T13:48:40.328Z,4.90
2018-11-25T13:50:45.396Z,4.90
2018-11-25T13:52:51.016Z,5.00
2018-11-25T13:54:56.251Z,4.90
2018-11-25T13:57:01.446Z,4.90
2018-11-25T13:59:06.709Z,4.90
2018-11-25T14:01:12.570Z,4.90
2018-11-25T14:03:30.082Z,5.00
2018-11-25T14:05:35.474Z,5.00
2018-11-25T14:07:40.704Z,5.00
2018-11-25T14:09:47.714Z,4.90
2018-11-25T14:11:52.705Z,5.00
2018-11-25T14:13:57.998Z,4.90
2018-11-25T14:16:05.505Z,4.90
2018-11-25T14:18:10.486Z,4.90
2018-11-25T14:20:16.441Z,4.90
2018-11-25T14:22:21.770Z,4.90
2018-11-25T14:24:27.868Z,5.00
2018-11-25T14:26:42.277Z,5.00
2018-11-25T14:28:48.549Z,5.00
2018-11-25T14:30:53.710Z,5.00
2018-11-25T14:32:59.174Z,4.90
2018-11-25T14:35:04.359Z,4.90
2018-11-25T14:37:09.503Z,5.00
2018-11-25T14:39:17.909Z,4.90
2018-11-25T14:41:24.689Z,4.90
2018-11-25T14:43:29.953Z,4.90
2018-11-25T14:45:35.428Z,5.00
2018-11-25T14:47:40.910Z,5.00
2018-11-25T14:49:45.821Z,5.10
2018-11-25T14:51:51.483Z,5.10
2018-11-25T14:53:56.705Z,5.20
2018-11-25T14:56:01.700Z,5.10
2018-11-25T14:58:07.157Z,5.10
2018-11-25T15:00:19.803Z,5.20
2018-11-25T15:02:24.936Z,5.10
2018-11-25T15:04:36.087Z,5.10
2018-11-25T15:06:36.038Z,5.10
2018-11-25T15:08:42.829Z,5.00
2018-11-25T15:10:47.795Z,4.90
2018-11-25T15:12:52.980Z,4.90
2018-11-25T15:14:58.257Z,5.00
2018-11-25T15:17:03.556Z,4.90
2018-11-25T15:19:09.268Z,4.90
2018-11-25T15:21:15.731Z,4.90
2018-11-25T15:23:21.078Z,4.90
2018-11-25T15:25:32.800Z,4.90
2018-11-25T15:27:38.101Z,4.90
2018-11-25T15:29:44.633Z,4.90
2018-11-25T15:31:49.653Z,4.90
2018-11-25T15:33:55.537Z,4.90
2018-11-25T15:36:00.996Z,4.90
2018-11-25T15:38:09.706Z,4.90
2018-11-25T15:40:22.448Z,4.90
2018-11-25T15:42:29.326Z,4.90
2018-11-25T15:44:35.130Z,5.00
2018-11-25T15:46:42.012Z,5.00
2018-11-25T15:48:47.712Z,5.00
2018-11-25T15:50:53.974Z,5.00
2018-11-25T15:52:59.663Z,5.10
2018-11-25T15:55:06.398Z,5.00
2018-11-25T15:57:13.352Z,5.00
2018-11-25T15:59:22.359Z,5.00
2018-11-25T16:01:28.959Z,5.00
2018-11-25T16:06:03.675Z,5.00
2018-11-25T16:08:10.630Z,5.00
2018-11-25T16:10:16.011Z,4.90
2018-11-25T16:12:21.149Z,4.90
2018-11-25T16:14:26.897Z,4.90
2018-11-25T16:16:32.047Z,4.90
2018-11-25T16:18:37.787Z,4.90
2018-11-25T16:20:43.541Z,4.90
2018-11-25T16:22:51.575Z,4.90
2018-11-25T16:24:57.902Z,4.80
2018-11-25T16:27:03.034Z,4.80
2018-11-25T16:29:15.029Z,4.90
2018-11-25T16:31:20.898Z,4.80
2018-11-25T16:33:26.140Z,4.80
2018-11-25T16:35:32.610Z,4.90
2018-11-25T16:37:38.048Z,4.80
2018-11-25T16:39:43.244Z,4.70
2018-11-25T16:41:48.358Z,4.70
2018-11-25T16:43:53.221Z,4.70
2018-11-25T16:45:58.129Z,4.60
2018-11-25T16:48:03.037Z,4.60
2018-11-25T16:50:12.689Z,4.70
2018-11-25T16:52:18.077Z,4.70
2018-11-25T16:54:23.064Z,4.70
2018-11-25T16:56:28.697Z,4.70
2018-11-25T16:58:34.280Z,4.80
2018-11-25T17:00:39.788Z,4.80
2018-11-25T17:02:45.335Z,4.70
2018-11-25T17:04:50.478Z,4.70
2018-11-25T17:06:56.083Z,4.60
2018-11-25T17:09:01.488Z,4.70
2018-11-25T17:11:07.785Z,4.70
2018-11-25T17:13:13.049Z,4.60
2018-11-25T17:15:26.620Z,4.60
2018-11-25T17:17:34.337Z,4.60
2018-11-25T17:19:40.362Z,4.60
2018-11-25T17:21:45.721Z,4.60
2018-11-25T17:23:52.373Z,4.60
2018-11-25T17:25:59.504Z,4.50
2018-11-25T17:28:06.731Z,4.60
2018-11-25T17:30:18.477Z,4.70
2018-11-25T17:32:23.881Z,4.70
2018-11-25T17:34:29.311Z,4.70
2018-11-25T17:36:34.766Z,4.70
2018-11-25T17:38:39.836Z,4.70
2018-11-25T17:40:44.840Z,4.70
2018-11-25T17:42:50.881Z,4.70
2018-11-25T17:44:56.151Z,4.60
2018-11-25T17:47:02.310Z,4.60
2018-11-25T17:49:08.555Z,4.60
2018-11-25T17:51:14.553Z,4.60
2018-11-25T17:53:21.126Z,4.60
2018-11-25T17:55:29.447Z,4.60
2018-11-25T17:57:34.359Z,4.60
2018-11-25T17:59:39.599Z,4.70
2018-11-25T18:01:44.644Z,4.60
2018-11-25T18:03:49.952Z,4.70
2018-11-25T18:05:55.125Z,4.70
2018-11-25T18:08:00.304Z,4.70
2018-11-25T18:10:08.419Z,4.70
2018-11-25T18:12:14.453Z,4.70
2018-11-25T18:14:20.285Z,4.70
2018-11-25T18:16:26.971Z,4.70
2018-11-25T18:18:43.216Z,4.60
2018-11-25T18:20:57.556Z,4.60
2018-11-25T18:23:03.166Z,4.60
2018-11-25T18:25:09.663Z,4.60
2018-11-25T18:27:15.254Z,4.60
2018-11-25T18:29:20.498Z,4.60
2018-11-25T18:31:25.971Z,4.60
2018-11-25T18:33:31.577Z,4.60
2018-11-25T18:35:36.664Z,4.60
2018-11-25T18:37:42.566Z,4.60
2018-11-25T18:39:48.244Z,4.60
2018-11-25T18:41:53.302Z,4.60
2018-11-25T18:43:58.493Z,4.60
2018-11-25T18:46:04.011Z,4.70
2018-11-25T18:48:12.749Z,4.60
2018-11-25T18:50:19.049Z,4.60
2018-11-25T18:52:25.346Z,4.60
2018-11-25T18:54:30.943Z,4.60
2018-11-25T18:56:36.594Z,4.60
2018-11-25T18:58:43.416Z,4.60
2018-11-25T19:00:55.964Z,4.60
2018-11-25T19:03:01.765Z,4.60
2018-11-25T19:05:08.791Z,4.60
2018-11-25T19:07:20.112Z,4.60
2018-11-25T19:09:29.997Z,4.70
2018-11-25T19:11:35.457Z,4.70
2018-11-25T19:13:41.797Z,4.60
2018-11-25T19:15:53.002Z,4.60
2018-11-25T19:17:59.418Z,4.50
2018-11-25T19:20:09.721Z,4.60
2018-11-25T19:22:15.694Z,4.60
2018-11-25T19:24:22.701Z,4.60
2018-11-25T19:26:35.115Z,4.60
2018-11-25T19:28:42.209Z,4.60
2018-11-25T19:30:48.314Z,4.60
2018-11-25T19:32:54.518Z,4.70
2018-11-25T19:35:02.248Z,4.70
2018-11-25T19:37:07.884Z,4.70
2018-11-25T19:39:14.741Z,4.70
2018-11-25T19:41:22.055Z,4.70
2018-11-25T19:43:28.229Z,4.80
2018-11-25T19:45:35.534Z,4.80
2018-11-25T19:47:49.552Z,4.80
2018-11-25T19:49:56.177Z,4.80
2018-11-25T19:52:12.653Z,4.80
2018-11-25T19:54:35.150Z,4.80
2018-11-25T19:56:40.569Z,4.80
2018-11-25T19:58:47.307Z,4.80
2018-11-25T20:00:53.571Z,4.80
2018-11-25T20:03:05.142Z,4.80
2018-11-25T20:05:16.290Z,4.80
2018-11-25T20:07:22.736Z,4.80
2018-11-25T20:09:31.767Z,4.80
2018-11-25T20:11:37.491Z,4.80
2018-11-25T20:13:52.184Z,4.80
2018-11-25T20:16:02.839Z,4.80
2018-11-25T20:18:11.807Z,4.90
2018-11-25T20:20:24.245Z,4.90
2018-11-25T20:22:29.922Z,4.90
2018-11-25T20:24:36.237Z,4.90
2018-11-25T20:26:47.289Z,4.80
2018-11-25T20:28:52.654Z,4.80
2018-11-25T20:30:58.700Z,4.80
2018-11-25T20:33:10.116Z,4.80
2018-11-25T20:35:15.980Z,4.90
2018-11-25T20:37:26.685Z,4.90
2018-11-25T20:39:31.615Z,4.90
2018-11-25T20:41:37.513Z,4.90
2018-11-25T20:43:43.407Z,5.00
2018-11-25T20:45:53.677Z,4.90
2018-11-25T20:48:00.724Z,5.00
2018-11-25T20:50:06.791Z,4.90
2018-11-25T20:52:16.869Z,5.00
2018-11-25T20:54:22.670Z,5.00
2018-11-25T20:56:29.142Z,5.00
2018-11-25T20:58:35.846Z,5.00
2018-11-25T21:00:43.339Z,5.00
2018-11-25T21:02:51.791Z,5.00
2018-11-25T21:04:57.442Z,5.00
2018-11-25T21:07:05.047Z,5.00
2018-11-25T21:09:14.492Z,5.00
2018-11-25T21:11:24.930Z,5.00
2018-11-25T21:13:33.385Z,5.00
2018-11-25T21:15:38.847Z,5.00
2018-11-25T21:17:47.081Z,5.00
2018-11-25T21:19:54.869Z,5.00
2018-11-25T21:22:00.857Z,5.00
2018-11-25T21:24:06.843Z,5.00
2018-11-25T21:26:12.957Z,4.90
2018-11-25T21:28:20.423Z,5.00
2018-11-25T21:30:30.309Z,5.00
2018-11-25T21:32:35.793Z,5.00
2018-11-25T21:34:41.913Z,5.00
2018-11-25T21:36:48.202Z,5.00
2018-11-25T21:38:54.138Z,5.00
2018-11-25T21:41:02.638Z,5.00
2018-11-25T21:43:09.108Z,5.00
2018-11-25T21:45:17.377Z,5.00
2018-11-25T21:47:25.586Z,5.00
2018-11-25T21:52:04.469Z,5.00
2018-11-25T21:56:35.098Z,5.00
2018-11-25T21:58:40.909Z,5.00
2018-11-25T22:00:45.921Z,5.00
2018-11-25T22:02:52.479Z,5.00
2018-11-25T22:04:57.953Z,5.00
2018-11-25T22:07:03.440Z,5.00
2018-11-25T22:09:11.637Z,5.00
2018-11-25T22:13:33.983Z,5.10
2018-11-25T22:15:41.382Z,5.10
2018-11-25T22:17:49.720Z,5.10
2018-11-25T22:19:56.451Z,5.10
2018-11-25T22:22:01.929Z,5.10
2018-11-25T22:24:07.086Z,5.10
2018-11-25T22:26:12.219Z,5.10
2018-11-25T22:28:17.425Z,5.10
2018-11-25T22:30:25.384Z,5.10
2018-11-25T22:32:30.686Z,5.20
2018-11-25T22:34:35.573Z,5.10
2018-11-25T22:36:41.291Z,5.20
2018-11-25T22:38:46.389Z,5.20
2018-11-25T22:40:51.692Z,5.20
2018-11-25T22:42:56.849Z,5.10
2018-11-25T22:45:02.050Z,5.10
2018-11-25T22:47:08.154Z,5.20
2018-11-25T22:49:13.073Z,5.20
2018-11-25T22:51:18.371Z,5.20
2018-11-25T22:53:23.222Z,5.20
2018-11-25T22:55:28.129Z,5.20
2018-11-25T22:57:32.951Z,5.20
2018-11-25T22:59:37.915Z,5.20
2018-11-25T23:01:43.675Z,5.20
2018-11-25T23:04:03.120Z,5.20
2018-11-25T23:06:24.605Z,5.20
2018-11-25T23:08:29.493Z,5.20
2018-11-25T23:10:34.605Z,5.20
2018-11-25T23:12:40.084Z,5.20
2018-11-25T23:14:45.078Z,5.20
2018-11-25T23:16:50.034Z,5.20
2018-11-25T23:18:55.007Z,5.30
2018-11-25T23:21:00.036Z,5.30
2018-11-25T23:23:05.460Z,5.30
2018-11-25T23:25:10.417Z,5.30
2018-11-25T23:27:15.115Z,5.30
2018-11-25T23:29:19.889Z,5.30
2018-11-25T23:31:24.613Z,5.30
2018-11-25T23:33:29.650Z,5.20
2018-11-25T23:35:35.401Z,5.20
2018-11-25T23:37:40.447Z,5.30
2018-11-25T23:39:45.313Z,5.30
2018-11-25T23:41:50.071Z,5.30
2018-11-25T23:43:54.978Z,5.30
2018-11-25T23:45:59.923Z,5.30
2018-11-25T23:48:05.278Z,5.20
2018-11-25T23:50:12.683Z,5.20
2018-11-25T23:52:17.591Z,5.20
2018-11-25T23:54:22.552Z,5.30
2018-11-25T23:56:27.335Z,5.30
2018-11-25T23:58:32.266Z,5.30
