createdAt,value
2023-01-11T08:10:19.188Z,16.00
2023-01-11T08:11:19.145Z,12.00
2023-01-11T08:12:19.138Z,16.00
2023-01-11T08:13:19.148Z,16.00
2023-01-11T08:14:19.136Z,16.00
2023-01-11T08:15:19.140Z,16.00
2023-01-11T08:16:19.194Z,16.00
2023-01-11T08:17:19.146Z,16.00
2023-01-11T08:18:19.131Z,16.00
2023-01-11T08:19:19.127Z,20.00
2023-01-11T08:20:19.128Z,20.00
2023-01-11T08:21:19.118Z,20.00
2023-01-11T08:22:19.123Z,24.00
2023-01-11T08:23:19.095Z,24.00
2023-01-11T08:24:19.130Z,24.00
2023-01-11T08:25:19.089Z,24.00
2023-01-11T08:26:19.135Z,24.00
2023-01-11T08:27:19.091Z,24.00
2023-01-11T08:28:19.102Z,24.00
2023-01-11T08:29:19.095Z,24.00
2023-01-11T08:30:19.085Z,28.00
2023-01-11T08:31:19.175Z,24.00
2023-01-11T08:32:19.139Z,24.00
2023-01-11T08:33:19.133Z,24.00
2023-01-11T08:34:19.071Z,24.00
2023-01-11T08:35:19.063Z,24.00
2023-01-11T08:36:19.095Z,28.00
2023-01-11T08:37:19.065Z,24.00
2023-01-11T08:38:19.064Z,24.00
2023-01-11T08:39:19.050Z,24.00
2023-01-11T08:40:19.054Z,24.00
2023-01-11T08:41:19.044Z,20.00
2023-01-11T08:42:19.083Z,20.00
2023-01-11T08:43:19.052Z,20.00
2023-01-11T08:44:29.020Z,20.00
2023-01-11T08:45:19.043Z,16.00
2023-01-11T08:46:19.083Z,16.00
2023-01-11T08:47:19.035Z,20.00
2023-01-11T08:48:19.043Z,20.00
2023-01-11T08:49:19.015Z,24.00
2023-01-11T08:50:19.258Z,24.00
2023-01-11T08:51:19.010Z,24.00
2023-01-11T08:52:19.014Z,24.00
2023-01-11T08:53:19.027Z,28.00
2023-01-11T08:54:19.009Z,28.00
2023-01-11T08:55:19.031Z,28.00
2023-01-11T08:56:19.011Z,28.00
2023-01-11T08:57:19.008Z,32.00
2023-01-11T08:58:20.693Z,32.00
2023-01-11T08:59:18.999Z,36.00
2023-01-11T09:00:18.998Z,40.00
2023-01-11T09:01:19.039Z,40.00
2023-01-11T09:02:18.982Z,40.00
2023-01-11T09:03:18.992Z,44.00
2023-01-11T09:04:25.076Z,36.00
2023-01-11T09:05:18.968Z,36.00
2023-01-11T09:06:18.977Z,32.00
2023-01-11T09:07:18.965Z,36.00
2023-01-11T09:08:18.963Z,36.00
2023-01-11T09:09:18.981Z,36.00
2023-01-11T09:10:18.989Z,40.00
2023-01-11T09:11:18.963Z,40.00
2023-01-11T09:12:18.951Z,40.00
2023-01-11T09:13:18.975Z,40.00
2023-01-11T09:14:18.982Z,40.00
2023-01-11T09:15:18.938Z,44.00
2023-01-11T09:16:18.982Z,40.00
2023-01-11T09:17:18.945Z,32.00
2023-01-11T09:18:18.945Z,28.00
2023-01-11T09:19:18.941Z,36.00
2023-01-11T09:20:18.939Z,40.00
2023-01-11T09:21:18.920Z,40.00
2023-01-11T09:22:18.939Z,36.00
2023-01-11T09:23:18.925Z,36.00
2023-01-11T09:24:18.957Z,40.00
2023-01-11T09:25:18.919Z,36.00
2023-01-11T09:27:09.005Z,40.00
2023-01-11T09:28:08.858Z,36.00
2023-01-11T09:29:08.894Z,32.00
2023-01-11T09:30:08.855Z,36.00
2023-01-11T09:31:08.898Z,36.00
2023-01-11T09:32:08.837Z,36.00
2023-01-11T09:33:08.838Z,32.00
2023-01-11T09:34:08.852Z,32.00
2023-01-11T09:35:08.823Z,32.00
2023-01-11T09:36:08.817Z,36.00
2023-01-11T09:37:08.807Z,44.00
2023-01-11T09:38:08.807Z,36.00
2023-01-11T09:39:08.807Z,20.00
2023-01-11T09:40:08.819Z,16.00
2023-01-11T09:41:08.824Z,16.00
2023-01-11T09:42:08.861Z,20.00
2023-01-11T09:43:08.801Z,16.00
2023-01-11T09:44:08.832Z,16.00
2023-01-11T09:45:08.820Z,16.00
2023-01-11T09:46:08.935Z,36.00
2023-01-11T09:47:08.785Z,48.00
2023-01-11T09:48:08.789Z,52.00
2023-01-11T09:49:08.806Z,48.00
2023-01-11T09:50:08.771Z,56.00
2023-01-11T09:51:08.766Z,60.00
2023-01-11T09:52:08.782Z,56.00
2023-01-11T09:53:08.786Z,52.00
2023-01-11T09:54:08.787Z,44.00
2023-01-11T09:55:08.755Z,44.00
2023-01-11T09:56:08.757Z,44.00
2023-01-11T09:57:08.752Z,48.00
2023-01-11T09:58:08.776Z,52.00
2023-01-11T09:59:08.751Z,52.00
2023-01-11T10:00:08.737Z,56.00
2023-01-11T10:01:08.773Z,56.00
2023-01-11T10:02:08.749Z,60.00
2023-01-11T10:03:08.759Z,52.00
2023-01-11T10:04:08.727Z,52.00
2023-01-11T10:05:08.851Z,56.00
2023-01-11T10:06:08.720Z,52.00
2023-01-11T10:07:08.735Z,56.00
2023-01-11T10:18:25.685Z,68.00
2023-01-11T10:18:27.364Z,72.00
2023-01-11T10:18:32.235Z,72.00
2023-01-11T10:18:37.723Z,60.00
2023-01-11T10:18:43.436Z,72.00
2023-01-11T10:20:08.728Z,76.00
2023-01-11T10:21:08.670Z,72.00
2023-01-11T10:22:08.670Z,72.00
2023-01-11T10:23:08.680Z,76.00
2023-01-11T10:24:08.679Z,76.00
2023-01-11T10:25:10.264Z,76.00
2023-01-11T10:26:08.674Z,76.00
2023-01-11T10:27:08.753Z,76.00
2023-01-11T10:28:08.662Z,76.00
2023-01-11T10:29:08.660Z,72.00
2023-01-11T10:30:08.660Z,84.00
2023-01-11T10:31:08.661Z,84.00
2023-01-11T10:32:08.641Z,80.00
2023-01-11T10:33:08.660Z,80.00
2023-01-11T10:34:08.671Z,80.00
2023-01-11T10:35:08.637Z,88.00
2023-01-11T10:36:08.635Z,88.00
2023-01-11T10:37:08.642Z,92.00
2023-01-11T10:38:08.635Z,96.00
2023-01-11T10:39:08.632Z,96.00
2023-01-11T10:40:08.625Z,100.00
2023-01-11T10:41:08.610Z,108.00
2023-01-11T10:42:08.624Z,116.00
2023-01-11T10:43:08.604Z,132.00
2023-01-11T10:44:08.607Z,136.00
2023-01-11T10:45:08.595Z,136.00
2023-01-11T10:46:08.766Z,140.00
2023-01-11T10:47:08.607Z,136.00
2023-01-11T10:48:08.596Z,140.00
2023-01-11T10:49:08.598Z,140.00
2023-01-11T10:50:08.627Z,128.00
2023-01-11T10:51:08.580Z,128.00
2023-01-11T10:52:08.584Z,120.00
2023-01-11T10:53:08.607Z,124.00
2023-01-11T10:54:08.570Z,124.00
2023-01-11T10:55:08.602Z,124.00
2023-01-11T10:56:08.583Z,128.00
2023-01-11T10:57:08.973Z,128.00
2023-01-11T10:58:08.560Z,120.00
2023-01-11T10:59:08.570Z,112.00
2023-01-11T11:00:08.561Z,112.00
2023-01-11T11:01:08.799Z,112.00
2023-01-11T11:02:08.628Z,112.00
2023-01-11T11:03:08.551Z,112.00
2023-01-11T11:04:08.553Z,108.00
2023-01-11T11:05:08.529Z,104.00
2023-01-11T11:06:08.569Z,104.00
2023-01-11T11:07:08.536Z,104.00
2023-01-11T11:08:08.520Z,96.00
2023-01-11T11:09:08.520Z,96.00
2023-01-11T11:10:08.512Z,96.00
2023-01-11T11:11:08.518Z,88.00
2023-01-11T11:12:08.531Z,84.00
2023-01-11T11:13:08.528Z,80.00
2023-01-11T11:14:08.504Z,80.00
2023-01-11T11:15:08.508Z,80.00
2023-01-11T11:16:08.524Z,76.00
2023-01-11T11:17:08.505Z,76.00
2023-01-11T11:18:08.497Z,80.00
2023-01-11T11:19:08.500Z,84.00
2023-01-11T11:20:08.498Z,80.00
2023-01-11T11:21:08.510Z,84.00
2023-01-11T11:22:08.530Z,84.00
2023-01-11T11:23:08.492Z,84.00
2023-01-11T11:24:08.479Z,84.00
2023-01-11T11:25:08.469Z,88.00
2023-01-11T11:26:08.476Z,84.00
2023-01-11T11:27:08.563Z,84.00
2023-01-11T11:28:08.452Z,76.00
2023-01-11T11:29:08.453Z,76.00
2023-01-11T11:30:08.449Z,76.00
2023-01-11T11:31:08.464Z,76.00
2023-01-11T11:32:08.441Z,72.00
2023-01-11T11:33:08.505Z,72.00
2023-01-11T11:34:08.452Z,76.00
2023-01-11T11:35:08.451Z,76.00
2023-01-11T11:36:08.461Z,76.00
2023-01-11T11:37:08.444Z,80.00
2023-01-11T11:38:08.467Z,76.00
2023-01-11T11:39:08.425Z,80.00
2023-01-11T11:40:08.420Z,76.00
2023-01-11T11:41:08.425Z,76.00
2023-01-11T11:42:08.424Z,76.00
2023-01-11T11:43:08.407Z,72.00
2023-01-11T11:44:08.422Z,72.00
2023-01-11T11:45:08.425Z,68.00
2023-01-11T11:46:08.544Z,68.00
2023-01-11T11:47:08.411Z,64.00
2023-01-11T11:48:08.387Z,64.00
2023-01-11T11:49:08.390Z,60.00
2023-01-11T11:50:08.405Z,64.00
2023-01-11T11:51:08.387Z,64.00
2023-01-11T11:52:08.392Z,68.00
2023-01-11T11:53:08.387Z,68.00
2023-01-11T11:54:08.392Z,72.00
2023-01-11T11:55:08.384Z,72.00
2023-01-11T11:56:08.387Z,68.00
2023-01-11T11:57:08.381Z,68.00
2023-01-11T11:58:08.366Z,72.00
2023-01-11T11:59:08.370Z,80.00
2023-01-11T12:00:08.366Z,80.00
2023-01-11T12:01:08.360Z,84.00
2023-01-11T12:02:08.368Z,84.00
2023-01-11T12:03:08.370Z,84.00
2023-01-11T12:04:08.342Z,84.00
2023-01-11T12:05:08.382Z,88.00
2023-01-11T12:06:08.341Z,100.00
2023-01-11T12:07:08.334Z,108.00
2023-01-11T12:08:08.353Z,112.00
2023-01-11T12:09:08.343Z,116.00
2023-01-11T12:10:08.345Z,120.00
2023-01-11T12:11:08.342Z,120.00
2023-01-11T12:12:08.328Z,124.00
2023-01-11T12:13:08.326Z,124.00
2023-01-11T12:14:08.311Z,124.00
2023-01-11T12:15:08.345Z,128.00
2023-01-11T12:16:08.318Z,124.00
2023-01-11T12:17:08.316Z,136.00
2023-01-11T12:18:08.293Z,140.00
2023-01-11T12:19:08.306Z,140.00
2023-01-11T12:20:08.289Z,140.00
2023-01-11T12:21:08.290Z,144.00
2023-01-11T12:22:08.298Z,144.00
2023-01-11T12:23:08.296Z,144.00
2023-01-11T12:24:08.276Z,144.00
2023-01-11T12:25:08.289Z,136.00
2023-01-11T12:26:08.302Z,132.00
2023-01-11T12:27:08.379Z,128.00
2023-01-11T12:28:08.274Z,132.00
2023-01-11T12:29:08.276Z,132.00
2023-01-11T12:30:08.271Z,128.00
2023-01-11T12:31:08.303Z,136.00
2023-01-11T12:32:08.275Z,136.00
2023-01-11T12:33:08.286Z,132.00
2023-01-11T12:34:08.245Z,128.00
2023-01-11T12:35:08.254Z,124.00
2023-01-11T12:36:08.241Z,132.00
2023-01-11T12:37:08.260Z,128.00
2023-01-11T12:38:08.243Z,124.00
2023-01-11T12:39:08.261Z,128.00
2023-01-11T12:40:08.243Z,124.00
2023-01-11T12:41:08.785Z,120.00
2023-01-11T12:42:08.236Z,120.00
2023-01-11T12:43:08.225Z,116.00
2023-01-11T12:44:08.223Z,120.00
2023-01-11T12:45:08.231Z,116.00
2023-01-11T12:46:08.330Z,112.00
2023-01-11T12:47:08.219Z,120.00
2023-01-11T12:48:08.209Z,128.00
2023-01-11T12:49:08.213Z,124.00
2023-01-11T12:50:08.187Z,124.00
2023-01-11T12:51:08.204Z,116.00
2023-01-11T12:52:08.196Z,116.00
2023-01-11T12:53:08.184Z,112.00
2023-01-11T12:54:08.208Z,108.00
2023-01-11T12:55:08.178Z,112.00
2023-01-11T12:56:08.173Z,112.00
2023-01-11T12:57:08.176Z,104.00
2023-01-11T12:58:08.236Z,104.00
2023-01-11T12:59:08.179Z,104.00
2023-01-11T13:00:08.171Z,96.00
2023-01-11T13:01:08.287Z,92.00
2023-01-11T13:02:08.200Z,96.00
2023-01-11T13:03:08.171Z,92.00
2023-01-11T13:04:09.566Z,92.00
2023-01-11T13:05:08.156Z,88.00
2023-01-11T13:06:08.160Z,84.00
2023-01-11T13:07:08.158Z,84.00
2023-01-11T13:08:54.053Z,80.00
2023-01-11T13:09:54.004Z,84.00
2023-01-11T13:10:54.008Z,80.00
2023-01-11T13:11:54.032Z,80.00
2023-01-11T13:12:54.000Z,84.00
2023-01-11T13:13:54.030Z,80.00
2023-01-11T13:14:54.012Z,84.00
2023-01-11T13:15:53.994Z,80.00
2023-01-11T13:16:54.043Z,80.00
2023-01-11T13:17:53.996Z,84.00
2023-01-11T13:18:54.000Z,80.00
2023-01-11T13:19:53.990Z,80.00
2023-01-11T13:21:01.343Z,80.00
2023-01-11T13:21:53.986Z,80.00
2023-01-11T13:22:53.969Z,80.00
2023-01-11T13:23:53.972Z,84.00
2023-01-11T13:24:53.976Z,80.00
2023-01-11T13:25:53.979Z,80.00
2023-01-11T13:26:53.988Z,80.00
2023-01-11T13:27:53.974Z,80.00
2023-01-11T13:28:53.957Z,84.00
2023-01-11T13:29:53.961Z,84.00
2023-01-11T13:30:54.034Z,84.00
2023-01-11T13:31:53.953Z,96.00
2023-01-11T13:32:53.947Z,96.00
2023-01-11T13:33:53.943Z,84.00
2023-01-11T13:34:53.952Z,84.00
2023-01-11T13:35:53.939Z,88.00
2023-01-11T13:36:53.933Z,80.00
2023-01-11T13:37:53.946Z,92.00
2023-01-11T13:38:53.943Z,84.00
2023-01-11T13:39:53.911Z,112.00
2023-01-11T13:40:53.922Z,128.00
2023-01-11T13:41:53.913Z,92.00
2023-01-11T13:42:53.911Z,84.00
2023-01-11T13:43:53.921Z,116.00
2023-01-11T13:44:53.896Z,108.00
2023-01-11T13:45:53.955Z,136.00
2023-01-11T13:46:53.884Z,100.00
2023-01-11T13:47:55.771Z,108.00
2023-01-11T13:48:53.901Z,108.00
2023-01-11T13:49:53.902Z,136.00
2023-01-11T13:50:53.882Z,104.00
2023-01-11T13:51:53.898Z,100.00
2023-01-11T13:52:53.883Z,128.00
2023-01-11T13:53:53.865Z,128.00
2023-01-11T13:54:53.895Z,92.00
2023-01-11T13:55:53.866Z,88.00
2023-01-11T13:56:53.851Z,96.00
2023-01-11T13:57:53.852Z,104.00
2023-01-11T13:58:53.843Z,100.00
2023-01-11T13:59:53.865Z,96.00
2023-01-11T14:00:53.847Z,120.00
2023-01-11T14:01:54.007Z,100.00
2023-01-11T14:02:53.842Z,112.00
2023-01-11T14:03:53.936Z,96.00
2023-01-11T14:04:53.842Z,96.00
2023-01-11T14:05:53.851Z,88.00
2023-01-11T14:06:53.826Z,84.00
2023-01-11T14:07:53.829Z,76.00
2023-01-11T14:08:53.824Z,84.00
2023-01-11T14:09:53.866Z,88.00
2023-01-11T14:10:53.803Z,124.00
2023-01-11T14:11:53.803Z,128.00
2023-01-11T14:12:53.813Z,84.00
2023-01-11T14:13:53.823Z,88.00
2023-01-11T14:14:53.799Z,88.00
2023-01-11T14:15:53.889Z,92.00
2023-01-11T14:16:53.835Z,92.00
2023-01-11T14:17:53.809Z,100.00
2023-01-11T14:18:53.803Z,92.00
2023-01-11T14:19:53.788Z,76.00
2023-01-11T14:20:53.771Z,72.00
2023-01-11T14:21:53.784Z,80.00
2023-01-11T14:22:53.779Z,88.00
2023-01-11T14:23:53.786Z,100.00
2023-01-11T14:24:53.787Z,112.00
2023-01-11T14:25:53.778Z,92.00
2023-01-11T14:26:53.874Z,84.00
2023-01-11T14:27:53.762Z,84.00
2023-01-11T14:28:53.763Z,80.00
2023-01-11T14:29:53.775Z,76.00
2023-01-11T14:30:55.091Z,80.00
2023-01-11T14:31:53.759Z,92.00
2023-01-11T14:32:53.734Z,88.00
2023-01-11T14:33:53.766Z,88.00
2023-01-11T14:34:53.727Z,80.00
2023-01-11T14:35:53.734Z,72.00
2023-01-11T14:36:53.731Z,68.00
2023-01-11T14:37:53.718Z,76.00
2023-01-11T14:38:53.717Z,100.00
2023-01-11T14:39:53.730Z,92.00
2023-01-11T14:40:53.715Z,88.00
2023-01-11T14:41:53.705Z,80.00
2023-01-11T14:42:53.724Z,72.00
2023-01-11T14:43:53.703Z,72.00
2023-01-11T14:44:53.698Z,76.00
2023-01-11T14:45:53.706Z,72.00
2023-01-11T14:46:53.685Z,76.00
2023-01-11T14:47:53.687Z,76.00
2023-01-11T14:48:53.703Z,72.00
2023-01-11T14:49:53.711Z,76.00
2023-01-11T14:50:53.695Z,68.00
2023-01-11T14:51:53.700Z,72.00
2023-01-11T14:52:53.699Z,72.00
2023-01-11T14:53:53.690Z,72.00
2023-01-11T14:54:53.673Z,68.00
2023-01-11T14:55:53.685Z,60.00
2023-01-11T14:56:53.660Z,56.00
2023-01-11T14:57:53.688Z,60.00
2023-01-11T14:58:53.664Z,52.00
2023-01-11T14:59:53.657Z,52.00
2023-01-11T15:00:53.670Z,48.00
2023-01-11T15:01:53.721Z,44.00
2023-01-11T15:02:53.672Z,48.00
2023-01-11T15:03:53.635Z,40.00
2023-01-11T15:04:53.720Z,40.00
2023-01-11T15:05:53.646Z,40.00
2023-01-11T15:06:53.670Z,36.00
2023-01-11T15:07:53.647Z,36.00
2023-01-11T15:08:53.649Z,32.00
2023-01-11T15:09:53.629Z,36.00
2023-01-11T15:10:53.622Z,36.00
2023-01-11T15:11:53.627Z,36.00
2023-01-11T15:12:53.599Z,36.00
2023-01-11T15:13:53.624Z,32.00
2023-01-11T15:14:53.611Z,32.00
2023-01-11T15:15:53.630Z,36.00
2023-01-11T15:16:53.607Z,32.00
2023-01-11T15:17:53.596Z,32.00
2023-01-11T15:18:53.590Z,28.00
2023-01-11T15:19:53.596Z,28.00
2023-01-11T15:20:53.595Z,32.00
2023-01-11T15:21:53.624Z,28.00
2023-01-11T15:22:53.594Z,28.00
2023-01-11T15:23:53.580Z,24.00
2023-01-11T15:24:53.576Z,24.00
2023-01-11T15:25:53.572Z,24.00
2023-01-11T15:26:53.583Z,24.00
2023-01-11T15:27:53.572Z,20.00
2023-01-11T15:28:53.567Z,20.00
2023-01-11T15:29:53.549Z,20.00
2023-01-11T15:30:53.556Z,20.00
2023-01-11T15:31:53.623Z,16.00
2023-01-11T15:32:53.539Z,16.00
2023-01-11T15:33:53.676Z,16.00
2023-01-11T15:34:53.598Z,16.00
2023-01-11T15:35:53.528Z,16.00
2023-01-11T15:36:53.523Z,12.00
2023-01-11T15:37:53.591Z,16.00
2023-01-11T15:38:53.517Z,12.00
2023-01-11T15:39:53.530Z,8.00
2023-01-11T15:40:53.529Z,12.00
2023-01-11T15:41:53.534Z,12.00
2023-01-11T15:42:53.517Z,8.00
2023-01-11T15:43:53.513Z,8.00
2023-01-11T15:44:53.527Z,8.00
2023-01-11T15:45:53.504Z,4.00
2023-01-11T15:46:53.613Z,8.00
2023-01-11T15:47:53.503Z,4.00
2023-01-11T15:48:53.494Z,4.00
2023-01-11T15:49:53.485Z,4.00
2023-01-11T15:50:53.502Z,4.00
2023-01-11T15:51:53.500Z,4.00
2023-01-11T15:52:53.486Z,4.00
2023-01-11T15:53:53.515Z,4.00
2023-01-11T15:54:53.479Z,0.00
2023-01-11T15:55:53.484Z,4.00
2023-01-11T15:56:53.465Z,4.00
2023-01-11T15:57:53.453Z,4.00
2023-01-11T15:58:53.464Z,4.00
2023-01-11T15:59:53.468Z,0.00
2023-01-11T16:00:53.510Z,0.00
2023-01-11T16:01:53.461Z,0.00
2023-01-11T16:02:53.463Z,0.00
2023-01-11T16:03:53.592Z,0.00
2023-01-11T16:04:53.433Z,0.00
2023-01-11T16:05:53.446Z,0.00
2023-01-11T16:06:53.438Z,0.00
2023-01-11T16:07:53.435Z,0.00
2023-01-11T16:08:53.427Z,0.00
2023-01-11T16:09:53.444Z,0.00
2023-01-11T16:10:53.412Z,0.00
2023-01-11T16:11:53.423Z,0.00
2023-01-11T16:12:53.419Z,0.00
2023-01-11T16:13:53.419Z,0.00
2023-01-11T16:14:53.393Z,0.00
2023-01-11T16:15:53.417Z,0.00
2023-01-11T16:16:53.384Z,0.00
2023-01-11T16:17:53.388Z,0.00
2023-01-11T16:18:53.394Z,0.00
2023-01-11T16:19:53.392Z,0.00
2023-01-11T16:20:53.397Z,0.00
2023-01-11T16:21:53.383Z,0.00
2023-01-11T16:22:53.377Z,0.00
2023-01-11T16:23:53.380Z,0.00
2023-01-11T16:24:53.379Z,0.00
2023-01-11T16:25:53.424Z,0.00
2023-01-11T16:26:53.386Z,0.00
2023-01-11T16:27:53.380Z,0.00
2023-01-11T16:28:53.355Z,0.00
2023-01-11T16:29:53.360Z,0.00
2023-01-11T16:30:53.353Z,0.00
2023-01-11T16:31:53.440Z,0.00
2023-01-11T16:32:53.354Z,0.00
2023-01-11T16:33:53.393Z,0.00
2023-01-11T16:34:53.350Z,0.00
2023-01-11T16:35:53.334Z,0.00
2023-01-11T16:36:53.337Z,0.00
2023-01-11T16:37:53.351Z,0.00
2023-01-11T16:38:53.338Z,0.00
2023-01-11T16:39:53.320Z,0.00
2023-01-11T16:40:53.356Z,0.00
2023-01-11T16:41:53.344Z,0.00
2023-01-11T16:42:53.359Z,0.00
2023-01-11T16:43:53.311Z,0.00
2023-01-11T16:44:53.312Z,0.00
2023-01-11T16:45:53.374Z,0.00
2023-01-11T16:46:53.294Z,0.00
2023-01-11T16:47:53.304Z,0.00
2023-01-11T16:48:53.311Z,0.00
2023-01-11T16:49:53.297Z,0.00
2023-01-11T16:50:53.339Z,0.00
2023-01-11T16:51:53.294Z,0.00
2023-01-11T16:52:53.265Z,0.00
2023-01-11T16:53:53.399Z,0.00
2023-01-11T16:54:53.265Z,0.00
2023-01-11T16:55:53.263Z,0.00
2023-01-11T16:56:53.252Z,0.00
2023-01-11T16:57:53.284Z,0.00
2023-01-11T16:58:53.251Z,0.00
2023-01-11T16:59:53.265Z,0.00
2023-01-11T17:00:53.328Z,0.00
2023-01-11T17:01:53.364Z,0.00
2023-01-11T17:02:53.250Z,0.00
2023-01-11T17:03:53.251Z,0.00
2023-01-11T17:04:53.230Z,0.00
2023-01-11T17:05:53.247Z,0.00
2023-01-11T17:06:53.223Z,0.00
2023-01-11T17:07:53.231Z,0.00
2023-01-11T17:08:53.221Z,0.00
2023-01-11T17:09:53.230Z,0.00
2023-01-11T17:10:53.233Z,0.00
2023-01-11T17:11:53.219Z,0.00
2023-01-11T17:12:53.217Z,0.00
2023-01-11T17:13:53.227Z,0.00
2023-01-11T17:14:53.237Z,0.00
2023-01-11T17:15:53.214Z,0.00
2023-01-11T17:16:53.364Z,0.00
2023-01-11T17:17:53.225Z,0.00
2023-01-11T17:18:53.221Z,0.00
2023-01-11T17:19:53.260Z,0.00
2023-01-11T17:20:53.225Z,0.00
2023-01-11T17:21:53.215Z,0.00
2023-01-11T17:22:53.219Z,0.00
2023-01-11T17:23:53.214Z,0.00
2023-01-11T17:24:53.243Z,0.00
2023-01-11T17:25:53.202Z,0.00
2023-01-11T17:26:53.226Z,0.00
2023-01-11T17:27:53.230Z,0.00
2023-01-11T17:28:53.160Z,0.00
2023-01-11T17:29:53.235Z,0.00
2023-01-11T17:30:53.181Z,0.00
2023-01-11T17:31:53.270Z,0.00
2023-01-11T17:32:53.156Z,0.00
2023-01-11T17:33:53.139Z,0.00
2023-01-11T17:34:53.132Z,0.00
2023-01-11T17:35:53.150Z,0.00
2023-01-11T17:36:53.121Z,0.00
2023-01-11T17:37:53.135Z,0.00
2023-01-11T17:38:55.594Z,0.00
2023-01-11T17:39:53.146Z,0.00
2023-01-11T17:40:53.133Z,0.00
2023-01-11T17:41:53.121Z,0.00
2023-01-11T17:42:53.121Z,0.00
2023-01-11T17:43:53.104Z,0.00
2023-01-11T17:44:53.121Z,0.00
2023-01-11T17:45:53.308Z,0.00
2023-01-11T17:46:53.088Z,0.00
2023-01-11T17:47:53.097Z,0.00
2023-01-11T17:48:53.106Z,0.00
2023-01-11T17:49:53.091Z,0.00
2023-01-11T17:50:53.078Z,0.00
2023-01-11T17:51:53.083Z,0.00
2023-01-11T17:52:55.130Z,0.00
2023-01-11T17:53:53.070Z,0.00
2023-01-11T17:54:53.084Z,0.00
2023-01-11T17:55:53.068Z,0.00
2023-01-11T17:56:53.066Z,0.00
2023-01-11T17:57:53.055Z,0.00
2023-01-11T17:58:53.054Z,0.00
2023-01-11T17:59:53.050Z,0.00
2023-01-11T18:00:53.076Z,0.00
2023-01-11T18:01:53.062Z,0.00
2023-01-11T18:02:53.042Z,0.00
2023-01-11T18:03:53.033Z,0.00
2023-01-11T18:04:53.037Z,0.00
2023-01-11T18:05:53.041Z,0.00
2023-01-11T18:06:53.053Z,4.00
2023-01-11T18:07:53.036Z,4.00
2023-01-11T18:08:53.024Z,4.00
2023-01-11T18:09:53.017Z,4.00
2023-01-11T18:10:53.029Z,4.00
2023-01-11T18:11:53.022Z,4.00
2023-01-11T18:12:53.031Z,4.00
2023-01-11T18:13:52.998Z,4.00
2023-01-11T18:14:53.023Z,4.00
2023-01-11T18:15:53.011Z,4.00
2023-01-11T18:16:53.065Z,0.00
2023-01-11T18:17:53.023Z,4.00
2023-01-11T18:18:52.987Z,4.00
2023-01-11T18:19:53.010Z,4.00
2023-01-11T18:20:52.996Z,4.00
2023-01-11T18:21:52.974Z,4.00
2023-01-11T18:22:52.984Z,0.00
2023-01-11T18:23:52.977Z,0.00
2023-01-11T18:24:52.978Z,0.00
2023-01-11T18:25:52.978Z,0.00
2023-01-11T18:26:53.004Z,0.00
2023-01-11T18:27:52.968Z,0.00
2023-01-11T18:28:52.949Z,0.00
2023-01-11T18:29:52.944Z,0.00
2023-01-11T18:30:52.997Z,0.00
2023-01-11T18:31:52.943Z,0.00
2023-01-11T18:32:52.939Z,0.00
2023-01-11T18:33:52.962Z,0.00
2023-01-11T18:34:52.960Z,0.00
2023-01-11T18:35:52.936Z,0.00
2023-01-11T18:36:52.937Z,0.00
2023-01-11T18:37:52.916Z,0.00
2023-01-11T18:38:52.919Z,0.00
2023-01-11T18:39:52.909Z,0.00
2023-01-11T18:40:52.921Z,0.00
2023-01-11T18:41:52.912Z,0.00
2023-01-11T18:42:52.934Z,0.00
2023-01-11T18:43:52.906Z,0.00
2023-01-11T18:44:52.914Z,0.00
2023-01-11T18:45:52.932Z,0.00
2023-01-11T18:46:52.904Z,0.00
2023-01-11T18:47:52.891Z,0.00
2023-01-11T18:48:52.931Z,0.00
2023-01-11T18:49:52.967Z,0.00
2023-01-11T18:50:52.876Z,0.00
2023-01-11T18:51:52.873Z,0.00
2023-01-11T18:52:52.899Z,0.00
2023-01-11T18:53:52.861Z,0.00
2023-01-11T18:54:52.936Z,0.00
2023-01-11T18:55:52.871Z,0.00
2023-01-11T18:56:52.869Z,0.00
2023-01-11T18:57:52.845Z,0.00
2023-01-11T18:58:52.860Z,0.00
2023-01-11T18:59:52.957Z,0.00
2023-01-11T19:00:52.861Z,0.00
2023-01-11T19:02:04.500Z,0.00
2023-01-11T19:02:52.842Z,0.00
2023-01-11T19:03:52.843Z,0.00
2023-01-11T19:04:52.832Z,0.00
2023-01-11T19:05:52.839Z,0.00
2023-01-11T19:06:52.818Z,4.00
2023-01-11T19:07:52.812Z,4.00
2023-01-11T19:08:52.815Z,4.00
2023-01-11T19:09:52.912Z,4.00
2023-01-11T19:10:52.815Z,4.00
2023-01-11T19:11:52.815Z,4.00
2023-01-11T19:12:52.813Z,0.00
2023-01-11T19:13:52.803Z,0.00
2023-01-11T19:14:52.832Z,0.00
2023-01-11T19:15:52.829Z,0.00
2023-01-11T19:16:52.794Z,0.00
2023-01-11T19:17:52.803Z,0.00
2023-01-11T19:18:52.780Z,0.00
2023-01-11T19:19:52.791Z,0.00
2023-01-11T19:20:52.792Z,0.00
2023-01-11T19:21:52.788Z,0.00
2023-01-11T19:22:52.768Z,0.00
2023-01-11T19:23:52.759Z,0.00
2023-01-11T19:24:52.769Z,0.00
2023-01-11T19:25:52.750Z,0.00
2023-01-11T19:26:52.809Z,0.00
2023-01-11T19:27:54.857Z,0.00
2023-01-11T19:28:52.744Z,0.00
2023-01-11T19:29:52.776Z,0.00
2023-01-11T19:30:52.756Z,0.00
2023-01-11T19:31:52.739Z,0.00
2023-01-11T19:32:52.743Z,0.00
2023-01-11T19:33:52.750Z,0.00
2023-01-11T19:34:52.747Z,0.00
2023-01-11T19:35:52.730Z,0.00
2023-01-11T19:36:52.732Z,0.00
2023-01-11T19:37:52.753Z,0.00
2023-01-11T19:38:52.710Z,0.00
2023-01-11T19:39:52.718Z,0.00
2023-01-11T19:40:52.716Z,0.00
2023-01-11T19:41:52.701Z,0.00
2023-01-11T19:42:52.705Z,0.00
2023-01-11T19:43:52.707Z,0.00
2023-01-11T19:44:52.716Z,0.00
2023-01-11T19:45:52.716Z,0.00
2023-01-11T19:47:00.431Z,0.00
2023-01-11T19:47:52.691Z,0.00
2023-01-11T19:48:52.678Z,0.00
2023-01-11T19:49:52.686Z,0.00
2023-01-11T19:50:52.674Z,0.00
2023-01-11T19:51:52.660Z,0.00
2023-01-11T19:52:52.677Z,0.00
2023-01-11T19:53:52.683Z,0.00
2023-01-11T19:54:52.678Z,0.00
2023-01-11T19:55:52.667Z,0.00
2023-01-11T19:56:52.659Z,0.00
2023-01-11T19:57:52.653Z,0.00
2023-01-11T19:58:52.657Z,0.00
2023-01-11T19:59:52.638Z,0.00
2023-01-11T20:00:52.653Z,0.00
2023-01-11T20:01:52.639Z,0.00
2023-01-11T20:02:52.737Z,0.00
2023-01-11T20:03:52.648Z,0.00
2023-01-11T20:04:52.637Z,0.00
2023-01-11T20:05:52.624Z,0.00
2023-01-11T20:06:52.626Z,0.00
2023-01-11T20:07:52.631Z,0.00
2023-01-11T20:08:52.611Z,0.00
2023-01-11T20:09:52.622Z,0.00
2023-01-11T20:10:52.622Z,0.00
2023-01-11T20:11:52.608Z,0.00
2023-01-11T20:12:52.610Z,0.00
2023-01-11T20:13:52.591Z,0.00
2023-01-11T20:14:52.591Z,0.00
2023-01-11T20:15:52.661Z,0.00
2023-01-11T20:16:52.595Z,0.00
2023-01-11T20:17:52.587Z,0.00
2023-01-11T20:18:52.581Z,0.00
2023-01-11T20:19:52.566Z,0.00
2023-01-11T20:20:52.576Z,0.00
2023-01-11T20:21:52.566Z,0.00
2023-01-11T20:22:52.558Z,0.00
2023-01-11T20:23:52.564Z,0.00
2023-01-11T20:24:52.570Z,0.00
2023-01-11T20:25:52.567Z,0.00
2023-01-11T20:26:52.605Z,0.00
2023-01-11T20:27:52.597Z,0.00
2023-01-11T20:28:52.552Z,0.00
2023-01-11T20:29:52.546Z,0.00
2023-01-11T20:30:52.599Z,0.00
2023-01-11T20:31:52.541Z,0.00
2023-01-11T20:32:52.526Z,0.00
2023-01-11T20:33:52.518Z,0.00
2023-01-11T20:34:52.535Z,0.00
2023-01-11T20:35:52.531Z,0.00
2023-01-11T20:36:52.519Z,0.00
2023-01-11T20:37:52.511Z,0.00
2023-01-11T20:38:52.505Z,0.00
2023-01-11T20:39:52.506Z,0.00
2023-01-11T20:40:52.519Z,0.00
2023-01-11T20:41:52.534Z,0.00
2023-01-11T20:42:52.488Z,0.00
2023-01-11T20:43:52.497Z,0.00
2023-01-11T20:44:52.486Z,0.00
2023-01-11T20:45:52.505Z,0.00
2023-01-11T20:46:52.493Z,0.00
2023-01-11T20:47:52.473Z,0.00
2023-01-11T20:48:52.484Z,0.00
2023-01-11T20:49:52.481Z,0.00
2023-01-11T20:50:52.486Z,0.00
2023-01-11T20:51:52.459Z,0.00
2023-01-11T20:52:52.478Z,0.00
2023-01-11T20:53:52.463Z,0.00
2023-01-11T20:54:52.464Z,0.00
2023-01-11T20:55:52.463Z,0.00
2023-01-11T20:56:52.469Z,0.00
2023-01-11T20:57:52.525Z,0.00
2023-01-11T20:58:52.436Z,0.00
2023-01-11T20:59:52.441Z,0.00
2023-01-11T21:00:52.434Z,0.00
2023-01-11T21:01:52.484Z,0.00
2023-01-11T21:02:52.599Z,0.00
2023-01-11T21:03:52.436Z,0.00
2023-01-11T21:04:52.431Z,0.00
2023-01-11T21:05:53.496Z,0.00
2023-01-11T21:06:52.440Z,0.00
2023-01-11T21:07:52.419Z,4.00
2023-01-11T21:08:52.414Z,4.00
2023-01-11T21:09:52.402Z,4.00
2023-01-11T21:10:52.436Z,0.00
2023-01-11T21:11:52.524Z,0.00
2023-01-11T21:12:52.394Z,0.00
2023-01-11T21:13:52.416Z,0.00
2023-01-11T21:14:52.389Z,0.00
2023-01-11T21:15:52.428Z,0.00
2023-01-11T21:16:52.377Z,0.00
2023-01-11T21:17:52.376Z,0.00
2023-01-11T21:18:52.387Z,0.00