createdAt,value
2017-12-24T00:01:08.916Z,42.77
2017-12-24T00:03:36.445Z,40.37
2017-12-24T00:06:03.982Z,39.43
2017-12-24T00:08:31.572Z,41.33
2017-12-24T00:10:59.106Z,39.63
2017-12-24T00:13:26.627Z,41.70
2017-12-24T00:15:54.145Z,40.23
2017-12-24T00:18:21.653Z,40.60
2017-12-24T00:20:49.164Z,38.03
2017-12-24T00:23:16.684Z,40.30
2017-12-24T00:25:44.197Z,37.90
2017-12-24T00:28:11.730Z,37.87
2017-12-24T00:30:39.242Z,40.50
2017-12-24T00:33:06.757Z,41.60
2017-12-24T00:35:34.299Z,38.83
2017-12-24T00:38:01.822Z,38.17
2017-12-24T00:40:29.337Z,37.23
2017-12-24T00:42:56.845Z,40.23
2017-12-24T00:45:24.359Z,41.63
2017-12-24T00:47:51.876Z,38.47
2017-12-24T00:50:19.390Z,40.00
2017-12-24T00:52:46.904Z,38.07
2017-12-24T00:55:14.422Z,41.13
2017-12-24T00:57:41.946Z,39.77
2017-12-24T01:00:09.466Z,39.77
2017-12-24T01:02:36.977Z,35.57
2017-12-24T01:05:04.500Z,35.63
2017-12-24T01:07:32.017Z,32.97
2017-12-24T01:09:59.543Z,33.03
2017-12-24T01:12:27.061Z,35.87
2017-12-24T01:14:54.578Z,35.70
2017-12-24T01:17:22.095Z,34.67
2017-12-24T01:19:49.621Z,32.77
2017-12-24T01:22:17.142Z,31.13
2017-12-24T01:24:44.668Z,32.47
2017-12-24T01:27:12.193Z,32.23
2017-12-24T01:29:39.717Z,31.03
2017-12-24T01:32:07.234Z,30.63
2017-12-24T01:34:34.748Z,28.90
2017-12-24T01:37:02.256Z,29.73
2017-12-24T01:39:29.774Z,26.80
2017-12-24T01:41:57.305Z,28.70
2017-12-24T01:44:24.817Z,26.10
2017-12-24T01:46:52.328Z,29.73
2017-12-24T01:49:20.653Z,28.37
2017-12-24T01:51:48.170Z,26.00
2017-12-24T01:54:15.690Z,28.87
2017-12-24T01:56:43.213Z,27.33
2017-12-24T01:59:10.742Z,28.67
2017-12-24T02:01:38.265Z,26.03
2017-12-24T02:04:05.782Z,26.97
2017-12-24T02:06:33.302Z,29.33
2017-12-24T02:09:00.816Z,28.13
2017-12-24T02:11:28.332Z,27.20
2017-12-24T02:13:55.856Z,27.33
2017-12-24T02:16:23.369Z,26.13
2017-12-24T02:18:50.893Z,26.47
2017-12-24T02:21:18.406Z,25.40
2017-12-24T02:23:45.938Z,28.77
2017-12-24T02:26:13.452Z,27.60
2017-12-24T02:28:40.960Z,26.13
2017-12-24T02:31:08.475Z,26.80
2017-12-24T02:33:36.007Z,26.60
2017-12-24T02:36:03.534Z,28.97
2017-12-24T02:38:31.059Z,28.67
2017-12-24T02:40:58.585Z,28.47
2017-12-24T02:43:26.102Z,29.37
2017-12-24T02:45:53.628Z,25.97
2017-12-24T02:48:21.145Z,28.50
2017-12-24T02:50:48.661Z,26.90
2017-12-24T02:53:16.172Z,28.00
2017-12-24T02:55:43.696Z,26.60
2017-12-24T02:58:11.221Z,27.63
2017-12-24T03:00:38.742Z,26.67
2017-12-24T03:03:06.269Z,27.20
2017-12-24T03:05:33.798Z,29.40
2017-12-24T03:08:01.321Z,24.57
2017-12-24T03:10:28.857Z,29.73
2017-12-24T03:12:56.373Z,28.83
2017-12-24T03:15:23.884Z,25.20
2017-12-24T03:17:51.405Z,29.40
2017-12-24T03:20:18.927Z,28.60
2017-12-24T03:22:46.450Z,27.73
2017-12-24T03:25:13.973Z,26.83
2017-12-24T03:27:41.489Z,27.80
2017-12-24T03:30:09.014Z,28.20
2017-12-24T03:32:36.529Z,26.40
2017-12-24T03:35:04.077Z,26.63
2017-12-24T03:37:31.608Z,28.10
2017-12-24T03:39:59.129Z,28.83
2017-12-24T03:42:26.658Z,25.70
2017-12-24T03:44:54.185Z,28.87
2017-12-24T03:47:21.720Z,23.93
2017-12-24T03:49:49.236Z,27.00
2017-12-24T03:52:16.752Z,27.70
2017-12-24T03:54:44.272Z,26.93
2017-12-24T03:57:11.790Z,24.73
2017-12-24T03:59:39.315Z,25.63
2017-12-24T04:02:06.828Z,25.30
2017-12-24T04:04:34.349Z,24.40
2017-12-24T04:07:01.860Z,24.53
2017-12-24T04:09:29.398Z,28.97
2017-12-24T04:11:56.917Z,27.20
2017-12-24T04:14:24.436Z,24.10
2017-12-24T04:16:51.955Z,25.93
2017-12-24T04:19:19.475Z,25.77
2017-12-24T04:21:46.993Z,24.13
2017-12-24T04:24:14.522Z,26.47
2017-12-24T04:26:42.042Z,25.40
2017-12-24T04:29:09.560Z,24.77
2017-12-24T04:31:37.083Z,23.73
2017-12-24T04:34:04.610Z,25.17
2017-12-24T04:36:32.136Z,23.50
2017-12-24T04:38:59.648Z,23.73
2017-12-24T04:41:27.165Z,25.17
2017-12-24T04:43:54.681Z,24.07
2017-12-24T04:46:22.192Z,23.63
2017-12-24T04:48:49.717Z,26.37
2017-12-24T04:51:17.240Z,26.47
2017-12-24T04:53:44.760Z,23.90
2017-12-24T04:56:12.281Z,26.40
2017-12-24T04:58:39.796Z,28.23
2017-12-24T05:01:07.318Z,28.40
2017-12-24T05:03:34.841Z,27.77
2017-12-24T05:06:02.365Z,26.97
2017-12-24T05:08:29.892Z,25.23
2017-12-24T05:10:57.403Z,28.23
2017-12-24T05:13:24.925Z,28.03
2017-12-24T05:15:52.446Z,26.20
2017-12-24T05:18:19.981Z,28.00
2017-12-24T05:20:47.504Z,30.50
2017-12-24T05:23:15.040Z,26.93
2017-12-24T05:25:42.553Z,30.23
2017-12-24T05:28:10.074Z,26.63
2017-12-24T05:30:37.597Z,27.77
2017-12-24T05:33:05.112Z,26.73
2017-12-24T05:35:32.629Z,28.70
2017-12-24T05:38:00.156Z,25.50
2017-12-24T05:40:27.673Z,29.80
2017-12-24T05:42:55.197Z,26.67
2017-12-24T05:45:22.718Z,28.97
2017-12-24T05:47:50.242Z,30.43
2017-12-24T05:50:17.774Z,29.03
2017-12-24T05:52:45.289Z,29.40
2017-12-24T05:55:12.818Z,29.40
2017-12-24T05:57:40.338Z,28.80
2017-12-24T06:00:07.869Z,28.50
2017-12-24T06:02:35.386Z,31.33
2017-12-24T06:05:02.906Z,29.50
2017-12-24T06:07:30.426Z,29.60
2017-12-24T06:09:57.948Z,30.30
2017-12-24T06:12:25.462Z,29.03
2017-12-24T06:14:52.993Z,29.20
2017-12-24T06:17:20.510Z,30.23
2017-12-24T06:19:48.024Z,30.10
2017-12-24T06:22:15.547Z,28.97
2017-12-24T06:24:43.070Z,30.60
2017-12-24T06:27:10.589Z,28.43
2017-12-24T06:29:38.108Z,29.30
2017-12-24T06:32:05.625Z,28.93
2017-12-24T06:34:33.153Z,28.73
2017-12-24T06:37:00.665Z,29.80
2017-12-24T06:39:28.189Z,29.83
2017-12-24T06:41:55.716Z,30.30
2017-12-24T06:44:23.228Z,29.73
2017-12-24T06:46:50.750Z,31.50
2017-12-24T06:49:18.273Z,27.83
2017-12-24T06:51:45.790Z,30.73
2017-12-24T06:54:13.306Z,28.53
2017-12-24T06:56:40.824Z,28.27
2017-12-24T06:59:08.346Z,27.20
2017-12-24T07:01:35.867Z,29.63
2017-12-24T07:04:03.376Z,30.93
2017-12-24T07:06:30.902Z,31.07
2017-12-24T07:08:58.416Z,28.60
2017-12-24T07:11:25.942Z,30.17
2017-12-24T07:13:53.456Z,27.00
2017-12-24T07:16:20.975Z,26.87
2017-12-24T07:18:48.503Z,28.67
2017-12-24T07:21:16.016Z,30.13
2017-12-24T07:23:43.548Z,25.30
2017-12-24T07:26:11.069Z,28.37
2017-12-24T07:28:38.586Z,31.07
2017-12-24T07:31:06.109Z,28.33
2017-12-24T07:33:33.629Z,27.03
2017-12-24T07:36:01.151Z,29.87
2017-12-24T07:38:28.700Z,28.60
2017-12-24T07:40:56.225Z,32.43
2017-12-24T07:43:23.740Z,30.00
2017-12-24T07:45:51.254Z,28.83
2017-12-24T07:48:18.783Z,30.23
2017-12-24T07:50:46.308Z,29.20
2017-12-24T07:53:13.831Z,32.23
2017-12-24T07:55:41.344Z,27.30
2017-12-24T07:58:08.874Z,28.23
2017-12-24T08:00:36.393Z,31.23
2017-12-24T08:03:03.905Z,28.73
2017-12-24T08:05:31.423Z,27.10
2017-12-24T08:07:58.948Z,32.00
2017-12-24T08:10:26.479Z,32.50
2017-12-24T08:12:53.999Z,26.83
2017-12-24T08:15:21.530Z,29.90
2017-12-24T08:17:49.059Z,29.57
2017-12-24T08:20:16.585Z,31.77
2017-12-24T08:22:44.097Z,28.70
2017-12-24T08:25:11.625Z,28.73
2017-12-24T08:27:39.159Z,28.17
2017-12-24T08:30:06.679Z,29.83
2017-12-24T08:32:34.206Z,28.53
2017-12-24T08:35:01.726Z,31.63
2017-12-24T08:37:29.255Z,30.40
2017-12-24T08:39:56.790Z,27.87
2017-12-24T08:42:24.314Z,27.13
2017-12-24T08:44:52.091Z,28.57
2017-12-24T08:47:19.610Z,30.13
2017-12-24T08:49:47.157Z,29.03
2017-12-24T08:52:14.684Z,30.03
2017-12-24T08:54:42.204Z,27.97
2017-12-24T08:57:09.739Z,27.93
2017-12-24T08:59:37.261Z,30.43
2017-12-24T09:02:04.779Z,30.10
2017-12-24T09:04:32.314Z,31.12
2017-12-24T09:06:59.865Z,30.57
2017-12-24T09:09:27.456Z,30.87
2017-12-24T09:11:54.988Z,29.47
2017-12-24T09:14:22.552Z,29.07
2017-12-24T09:16:50.153Z,29.07
2017-12-24T09:19:17.700Z,31.17
2017-12-24T09:21:45.217Z,29.63
2017-12-24T09:24:12.747Z,29.13
2017-12-24T09:26:40.394Z,28.77
2017-12-24T09:29:07.925Z,29.53
2017-12-24T09:31:35.515Z,26.50
2017-12-24T09:34:03.074Z,28.03
2017-12-24T09:36:30.621Z,28.60
2017-12-24T09:38:58.141Z,26.20
2017-12-24T09:41:25.708Z,25.97
2017-12-24T09:43:53.309Z,28.27
2017-12-24T09:46:20.863Z,27.90
2017-12-24T09:48:48.436Z,26.03
2017-12-24T09:51:15.995Z,28.27
2017-12-24T09:53:43.527Z,25.17
2017-12-24T09:56:11.046Z,24.47
2017-12-24T09:58:38.577Z,28.87
2017-12-24T10:01:06.485Z,24.20
2017-12-24T10:03:34.043Z,28.37
2017-12-24T10:06:01.578Z,25.70
2017-12-24T10:08:29.097Z,26.33
2017-12-24T10:10:56.878Z,23.87
2017-12-24T10:13:24.553Z,27.17
2017-12-24T10:15:52.129Z,24.17
2017-12-24T10:18:19.668Z,23.67
2017-12-24T10:20:47.228Z,23.87
2017-12-24T10:23:14.752Z,26.47
2017-12-24T10:25:42.463Z,26.47
2017-12-24T10:28:09.996Z,28.17
2017-12-24T10:30:37.638Z,26.93
2017-12-24T10:33:05.161Z,24.03
2017-12-24T10:35:32.696Z,25.93
2017-12-24T10:38:00.350Z,26.50
2017-12-24T10:40:28.102Z,25.10
2017-12-24T10:42:55.650Z,23.57
2017-12-24T10:45:23.459Z,22.50
2017-12-24T10:47:51.029Z,23.07
2017-12-24T10:50:18.556Z,24.93
2017-12-24T10:52:46.110Z,23.40
2017-12-24T10:55:13.649Z,22.77
2017-12-24T10:57:41.175Z,22.07
2017-12-24T11:00:08.700Z,25.17
2017-12-24T11:02:36.226Z,24.90
2017-12-24T11:05:03.770Z,28.37
2017-12-24T11:07:31.289Z,24.83
2017-12-24T11:09:58.810Z,22.20
2017-12-24T11:12:26.328Z,24.40
2017-12-24T11:14:53.850Z,22.27
2017-12-24T11:17:21.378Z,23.43
2017-12-24T11:19:48.898Z,23.60
2017-12-24T11:22:16.435Z,23.73
2017-12-24T11:24:43.957Z,23.30
2017-12-24T11:27:11.481Z,25.03
2017-12-24T11:29:39.010Z,22.93
2017-12-24T11:32:06.533Z,25.03
2017-12-24T11:34:34.053Z,24.37
2017-12-24T11:37:01.592Z,21.00
2017-12-24T11:39:29.134Z,21.80
2017-12-24T11:41:56.657Z,22.90
2017-12-24T11:44:24.176Z,20.57
2017-12-24T11:46:51.697Z,20.77
2017-12-24T11:49:19.229Z,24.60
2017-12-24T11:51:46.766Z,22.40
2017-12-24T11:54:14.304Z,22.77
2017-12-24T11:56:41.818Z,21.80
2017-12-24T11:59:09.342Z,20.27
2017-12-24T12:01:36.854Z,20.33
2017-12-24T12:04:04.369Z,21.13
2017-12-24T12:06:31.899Z,20.70
2017-12-24T12:08:59.426Z,20.47
2017-12-24T12:11:26.943Z,19.93
2017-12-24T12:13:54.479Z,22.57
2017-12-24T12:16:21.998Z,21.00
2017-12-24T12:18:49.520Z,20.70
2017-12-24T12:21:17.060Z,20.73
2017-12-24T12:23:44.587Z,21.00
2017-12-24T12:26:12.592Z,19.43
2017-12-24T12:28:40.117Z,19.50
2017-12-24T12:31:07.645Z,19.40
2017-12-24T12:33:35.181Z,21.23
2017-12-24T12:36:02.688Z,21.00
2017-12-24T12:38:30.245Z,19.40
2017-12-24T12:40:57.769Z,20.57
2017-12-24T12:43:25.283Z,17.93
2017-12-24T12:45:52.830Z,19.27
2017-12-24T12:48:20.387Z,20.83
2017-12-24T12:50:47.928Z,19.67
2017-12-24T12:53:15.462Z,16.47
2017-12-24T12:55:42.988Z,18.97
2017-12-24T12:58:10.510Z,21.07
2017-12-24T13:00:38.037Z,21.33
2017-12-24T13:03:05.557Z,19.27
2017-12-24T13:05:33.097Z,17.37
2017-12-24T13:08:00.667Z,17.10
2017-12-24T13:10:28.211Z,18.67
2017-12-24T13:12:55.750Z,19.63
2017-12-24T13:15:23.281Z,18.00
2017-12-24T13:17:50.792Z,19.20
2017-12-24T13:20:18.313Z,19.07
2017-12-24T13:22:45.840Z,17.10
2017-12-24T13:25:13.369Z,16.17
2017-12-24T13:27:40.893Z,17.57
2017-12-24T13:30:08.422Z,16.23
2017-12-24T13:32:35.965Z,17.43
2017-12-24T13:35:03.480Z,16.80
2017-12-24T13:37:30.998Z,15.97
2017-12-24T13:39:58.513Z,16.73
2017-12-24T13:42:26.048Z,17.40
2017-12-24T13:44:53.568Z,15.23
2017-12-24T13:47:21.080Z,14.87
2017-12-24T13:49:48.601Z,17.50
2017-12-24T13:52:16.120Z,16.37
2017-12-24T13:54:43.641Z,14.27
2017-12-24T13:57:11.170Z,14.93
2017-12-24T13:59:38.694Z,13.60
2017-12-24T14:02:06.217Z,13.90
2017-12-24T14:04:33.749Z,15.63
2017-12-24T14:07:01.277Z,13.30
2017-12-24T14:09:28.797Z,14.20
2017-12-24T14:11:56.329Z,13.20
2017-12-24T14:14:23.856Z,13.47
2017-12-24T14:16:51.378Z,13.90
2017-12-24T14:19:18.906Z,11.27
2017-12-24T14:21:46.434Z,13.47
2017-12-24T14:24:13.948Z,13.40
2017-12-24T14:26:41.466Z,12.87
2017-12-24T14:29:08.985Z,11.20
2017-12-24T14:31:36.506Z,13.40
2017-12-24T14:34:04.020Z,11.30
2017-12-24T14:36:31.534Z,14.13
2017-12-24T14:38:59.053Z,11.17
2017-12-24T14:41:26.574Z,13.10
2017-12-24T14:43:54.096Z,11.57
2017-12-24T14:46:21.625Z,10.30
2017-12-24T14:48:49.148Z,11.57
2017-12-24T14:51:16.657Z,11.43
2017-12-24T14:53:44.168Z,9.47
2017-12-24T14:56:11.698Z,12.47
2017-12-24T14:58:39.210Z,10.17
2017-12-24T15:01:06.736Z,10.93
2017-12-24T15:03:34.245Z,10.57
2017-12-24T15:06:01.766Z,10.23
2017-12-24T15:08:29.282Z,11.17
2017-12-24T15:10:56.839Z,11.63
2017-12-24T15:13:24.357Z,13.27
2017-12-24T15:15:51.875Z,10.93
2017-12-24T15:18:19.383Z,9.23
2017-12-24T15:20:46.905Z,11.33
2017-12-24T15:23:14.424Z,10.97
2017-12-24T15:25:41.946Z,10.00
2017-12-24T15:28:09.454Z,8.97
2017-12-24T15:30:36.977Z,10.53
2017-12-24T15:33:04.488Z,9.43
2017-12-24T15:35:32.003Z,7.60
2017-12-24T15:37:59.518Z,9.17
2017-12-24T15:40:27.025Z,8.57
2017-12-24T15:42:54.537Z,9.17
2017-12-24T15:45:22.058Z,7.93
2017-12-24T15:47:49.578Z,6.70
2017-12-24T15:50:17.094Z,6.20
2017-12-24T15:52:44.618Z,7.20
2017-12-24T15:55:12.130Z,8.03
2017-12-24T15:57:39.636Z,7.23
2017-12-24T16:00:07.154Z,8.23
2017-12-24T16:02:34.667Z,8.17
2017-12-24T16:05:02.177Z,6.83
2017-12-24T16:07:29.687Z,7.87
2017-12-24T16:09:57.193Z,6.13
2017-12-24T16:12:24.705Z,9.30
2017-12-24T16:14:52.214Z,7.23
2017-12-24T16:17:19.743Z,6.77
2017-12-24T16:19:47.262Z,6.43
2017-12-24T16:22:14.777Z,6.80
2017-12-24T16:24:42.726Z,8.37
2017-12-24T16:27:10.233Z,8.20
2017-12-24T16:29:37.743Z,7.53
2017-12-24T16:32:05.523Z,6.80
2017-12-24T16:34:33.033Z,5.90
2017-12-24T16:37:00.582Z,6.40
2017-12-24T16:39:28.101Z,5.50
2017-12-24T16:41:55.609Z,6.60
2017-12-24T16:44:23.125Z,6.77
2017-12-24T16:46:50.637Z,5.53
2017-12-24T16:49:18.149Z,6.60
2017-12-24T16:51:45.654Z,4.23
2017-12-24T16:54:13.161Z,5.97
2017-12-24T16:56:40.673Z,5.03
2017-12-24T16:59:08.181Z,5.57
2017-12-24T17:01:35.702Z,4.70
2017-12-24T17:04:03.210Z,4.73
2017-12-24T17:06:30.789Z,5.93
2017-12-24T17:08:58.501Z,4.53
2017-12-24T17:11:26.020Z,3.30
2017-12-24T17:13:53.586Z,3.97
2017-12-24T17:16:21.185Z,4.73
2017-12-24T17:18:48.825Z,4.27
2017-12-24T17:21:16.481Z,3.90
2017-12-24T17:23:44.007Z,3.87
2017-12-24T17:26:11.795Z,5.30
2017-12-24T17:28:39.313Z,3.77
2017-12-24T17:31:07.090Z,3.50
2017-12-24T17:33:34.670Z,3.50
2017-12-24T17:36:02.205Z,3.57
2017-12-24T17:38:29.901Z,4.23
2017-12-24T17:40:57.509Z,3.50
2017-12-24T17:43:25.066Z,3.93
2017-12-24T17:45:52.607Z,3.30
2017-12-24T17:48:20.236Z,3.87
2017-12-24T17:50:47.783Z,4.17
2017-12-24T17:53:15.368Z,4.40
2017-12-24T17:55:42.921Z,4.37
2017-12-24T17:58:10.435Z,3.83
2017-12-24T18:00:37.949Z,4.17
2017-12-24T18:03:05.509Z,5.27
2017-12-24T18:05:33.196Z,3.20
2017-12-24T18:08:00.778Z,4.30
2017-12-24T18:10:28.338Z,4.70
2017-12-24T18:12:55.850Z,3.93
2017-12-24T18:15:23.367Z,3.70
2017-12-24T18:17:50.890Z,5.20
2017-12-24T18:20:18.407Z,4.10
2017-12-24T18:22:45.928Z,4.87
2017-12-24T18:25:13.442Z,2.77
2017-12-24T18:27:40.964Z,4.33
2017-12-24T18:30:08.494Z,5.50
2017-12-24T18:32:36.052Z,4.67
2017-12-24T18:35:03.608Z,4.37
2017-12-24T18:37:31.157Z,4.50
2017-12-24T18:39:58.664Z,4.20
2017-12-24T18:42:26.272Z,5.63
2017-12-24T18:44:53.783Z,6.67
2017-12-24T18:47:21.380Z,3.67
2017-12-24T18:49:49.094Z,5.37
2017-12-24T18:52:16.601Z,6.60
2017-12-24T18:54:44.186Z,5.63
2017-12-24T18:57:11.698Z,6.33
2017-12-24T18:59:39.261Z,5.43
2017-12-24T19:02:06.870Z,5.53
2017-12-24T19:04:34.462Z,4.50
2017-12-24T19:07:02.297Z,5.47
2017-12-24T19:09:29.964Z,6.60
2017-12-24T19:11:57.552Z,4.80
2017-12-24T19:14:25.109Z,7.17
2017-12-24T19:16:52.727Z,6.30
2017-12-24T19:19:20.290Z,6.97
2017-12-24T19:21:47.954Z,7.80
2017-12-24T19:24:15.527Z,8.17
2017-12-24T19:26:43.082Z,6.10
2017-12-24T19:29:10.613Z,6.80
2017-12-24T19:31:38.180Z,6.00
2017-12-24T19:34:05.769Z,7.23
2017-12-24T19:36:33.429Z,7.67
2017-12-24T19:39:00.958Z,7.13
2017-12-24T19:41:28.482Z,6.57
2017-12-24T19:43:55.992Z,7.63
2017-12-24T19:46:23.758Z,7.97
2017-12-24T19:48:51.325Z,7.67
2017-12-24T19:51:18.899Z,7.03
2017-12-24T19:53:46.429Z,7.90
2017-12-24T19:56:13.958Z,10.87
2017-12-24T19:58:41.482Z,9.93
2017-12-24T20:01:09.075Z,9.13
2017-12-24T20:03:36.585Z,9.00
2017-12-24T20:06:04.111Z,8.83
2017-12-24T20:08:31.706Z,9.53
2017-12-24T20:10:59.283Z,10.47
2017-12-24T20:13:26.794Z,9.93
2017-12-24T20:15:54.382Z,11.40
2017-12-24T20:18:21.951Z,10.13
2017-12-24T20:20:49.493Z,9.63
2017-12-24T20:23:17.022Z,9.60
2017-12-24T20:25:44.618Z,11.07
2017-12-24T20:28:12.169Z,10.43
2017-12-24T20:30:39.750Z,10.93
2017-12-24T20:33:07.270Z,11.93
2017-12-24T20:35:34.792Z,11.53
2017-12-24T20:38:02.428Z,10.57
2017-12-24T20:40:29.974Z,10.30
2017-12-24T20:42:57.582Z,11.63
2017-12-24T20:45:25.139Z,12.67
2017-12-24T20:47:52.674Z,14.50
2017-12-24T20:50:20.193Z,14.47
2017-12-24T20:52:47.786Z,17.73
2017-12-24T20:55:15.312Z,13.53
2017-12-24T20:57:42.832Z,12.57
2017-12-24T21:00:10.468Z,12.73
2017-12-24T21:02:37.993Z,13.90
2017-12-24T21:05:05.593Z,14.53
2017-12-24T21:07:33.147Z,13.67
2017-12-24T21:10:00.681Z,18.63
2017-12-24T21:12:28.226Z,14.67
2017-12-24T21:14:55.744Z,13.43
2017-12-24T21:17:23.254Z,13.90
2017-12-24T21:19:50.774Z,18.77
2017-12-24T21:22:18.285Z,16.53
2017-12-24T21:24:45.804Z,13.90
2017-12-24T21:27:13.434Z,15.27
2017-12-24T21:29:40.984Z,14.80
2017-12-24T21:32:08.533Z,15.33
2017-12-24T21:34:36.053Z,13.10
2017-12-24T21:37:03.586Z,14.53
2017-12-24T21:39:31.107Z,16.40
2017-12-24T21:41:58.634Z,15.83
2017-12-24T21:44:26.213Z,15.43
2017-12-24T21:46:53.801Z,19.07
2017-12-24T21:49:21.414Z,14.20
2017-12-24T21:51:48.956Z,12.97
2017-12-24T21:54:16.494Z,12.73
2017-12-24T21:56:44.148Z,21.40
2017-12-24T21:59:11.676Z,13.80
2017-12-24T22:01:40.095Z,14.30
2017-12-24T22:04:07.635Z,15.63
2017-12-24T22:06:35.179Z,11.30
2017-12-24T22:09:02.707Z,12.80
2017-12-24T22:11:30.232Z,14.03
2017-12-24T22:13:57.786Z,13.80
2017-12-24T22:16:25.338Z,11.00
2017-12-24T22:18:52.871Z,13.07
2017-12-24T22:21:20.385Z,12.60
2017-12-24T22:23:47.919Z,12.20
2017-12-24T22:26:15.430Z,10.60
2017-12-24T22:28:42.959Z,12.27
2017-12-24T22:31:10.480Z,11.53
2017-12-24T22:33:38.047Z,12.90
2017-12-24T22:36:05.567Z,13.50
2017-12-24T22:38:33.081Z,12.63
2017-12-24T22:41:00.603Z,11.93
2017-12-24T22:43:28.121Z,11.60
2017-12-24T22:45:55.648Z,10.70
2017-12-24T22:48:23.166Z,12.33
2017-12-24T22:50:50.689Z,11.77
2017-12-24T22:53:18.201Z,10.47
2017-12-24T22:55:45.759Z,11.43
2017-12-24T22:58:13.281Z,11.50
2017-12-24T23:00:40.801Z,10.90
2017-12-24T23:03:08.322Z,9.57
2017-12-24T23:05:35.869Z,9.83
2017-12-24T23:08:03.408Z,10.07
2017-12-24T23:10:30.941Z,10.53
2017-12-24T23:12:58.457Z,9.20
2017-12-24T23:15:25.981Z,10.10
2017-12-24T23:17:53.501Z,9.37
2017-12-24T23:20:21.349Z,10.70
2017-12-24T23:22:48.909Z,10.50
2017-12-24T23:25:16.479Z,9.33
2017-12-24T23:27:44.049Z,12.67
2017-12-24T23:30:11.560Z,10.50
2017-12-24T23:32:39.072Z,9.93
2017-12-24T23:35:06.847Z,9.83
2017-12-24T23:37:34.389Z,8.70
2017-12-24T23:40:01.905Z,10.87
2017-12-24T23:42:29.522Z,9.83
2017-12-24T23:44:57.086Z,10.30
2017-12-24T23:47:24.810Z,10.90
2017-12-24T23:49:52.316Z,8.30
2017-12-24T23:52:19.837Z,10.10
2017-12-24T23:54:47.377Z,10.10
2017-12-24T23:57:14.907Z,8.97
2017-12-24T23:59:42.417Z,8.37
