createdAt,value
2023-03-18T00:02:55.562Z,0.00
2023-03-18T00:07:55.426Z,0.00
2023-03-18T00:12:55.331Z,0.00
2023-03-18T00:17:55.314Z,0.00
2023-03-18T00:22:55.225Z,0.00
2023-03-18T00:27:56.012Z,0.00
2023-03-18T00:32:55.257Z,0.00
2023-03-18T00:37:55.032Z,0.00
2023-03-18T00:42:54.993Z,0.00
2023-03-18T00:47:54.963Z,0.00
2023-03-18T00:52:54.862Z,0.00
2023-03-18T00:57:54.814Z,0.00
2023-03-18T01:02:54.710Z,0.00
2023-03-18T01:07:54.682Z,0.00
2023-03-18T01:12:55.956Z,0.00
2023-03-18T01:17:54.566Z,0.00
2023-03-18T01:22:54.502Z,0.00
2023-03-18T01:27:54.433Z,0.00
2023-03-18T01:32:54.491Z,0.00
2023-03-18T01:37:54.315Z,0.00
2023-03-18T01:42:55.013Z,0.00
2023-03-18T01:47:54.158Z,0.00
2023-03-18T01:52:54.134Z,0.00
2023-03-18T01:57:54.070Z,0.00
2023-03-18T02:02:53.983Z,0.00
2023-03-18T02:07:53.960Z,0.00
2023-03-18T02:12:54.820Z,0.00
2023-03-18T02:17:53.846Z,0.00
2023-03-18T02:22:53.764Z,0.00
2023-03-18T02:27:53.711Z,0.00
2023-03-18T02:32:53.745Z,0.00
2023-03-18T02:37:53.561Z,0.00
2023-03-18T02:42:53.544Z,0.00
2023-03-18T02:47:53.450Z,0.00
2023-03-18T02:52:53.366Z,0.00
2023-03-18T02:57:53.326Z,0.00
2023-03-18T03:02:53.356Z,0.00
2023-03-18T03:07:53.172Z,0.00
2023-03-18T03:12:53.194Z,0.00
2023-03-18T03:17:53.116Z,0.00
2023-03-18T03:22:53.010Z,0.00
2023-03-18T03:27:52.944Z,0.00
2023-03-18T03:32:53.041Z,0.00
2023-03-18T03:37:52.880Z,0.00
2023-03-18T03:42:52.782Z,0.00
2023-03-18T03:47:52.722Z,0.00
2023-03-18T03:52:52.656Z,0.00
2023-03-18T03:57:52.597Z,0.00
2023-03-18T04:02:52.613Z,0.00
2023-03-18T04:07:52.526Z,0.00
2023-03-18T04:12:52.394Z,0.00
2023-03-18T04:17:52.329Z,0.00
2023-03-18T04:22:52.296Z,0.00
2023-03-18T04:27:52.238Z,0.00
2023-03-18T04:32:52.199Z,0.00
2023-03-18T04:37:52.117Z,0.00
2023-03-18T04:42:52.010Z,0.00
2023-03-18T04:47:52.018Z,0.00
2023-03-18T04:52:51.886Z,2.00
2023-03-18T04:57:51.837Z,6.00
2023-03-18T05:02:51.821Z,14.00
2023-03-18T05:07:51.704Z,34.00
2023-03-18T05:12:51.630Z,77.00
2023-03-18T05:17:51.614Z,129.00
2023-03-18T05:22:51.495Z,196.00
2023-03-18T05:27:51.476Z,319.00
2023-03-18T05:32:51.478Z,457.00
2023-03-18T05:37:51.342Z,647.00
2023-03-18T05:42:56.362Z,842.00
2023-03-18T05:47:52.201Z,1074.00
2023-03-18T05:52:51.171Z,1361.00
2023-03-18T05:57:51.105Z,1638.00
2023-03-18T06:02:51.037Z,2075.00
2023-03-18T06:07:51.000Z,2442.00
2023-03-18T06:12:50.953Z,2797.00
2023-03-18T06:17:50.958Z,3082.00
2023-03-18T06:22:50.806Z,3454.00
2023-03-18T06:27:50.774Z,3824.00
2023-03-18T06:32:50.673Z,4152.00
2023-03-18T06:37:50.589Z,4539.00
2023-03-18T06:42:50.576Z,5262.00
2023-03-18T06:47:50.467Z,7010.00
2023-03-18T06:52:50.397Z,6028.00
2023-03-18T06:57:50.399Z,5691.00
2023-03-18T07:02:50.336Z,5969.00
2023-03-18T07:07:50.265Z,6420.00
2023-03-18T07:12:50.189Z,6473.00
2023-03-18T07:17:50.116Z,6336.00
2023-03-18T07:22:50.089Z,6545.00
2023-03-18T07:27:50.006Z,7303.00
2023-03-18T07:32:49.987Z,8064.00
2023-03-18T07:37:49.951Z,8817.00
2023-03-18T07:42:49.856Z,10067.00
2023-03-18T07:47:49.785Z,10579.00
2023-03-18T07:52:49.681Z,10487.00
2023-03-18T07:57:49.647Z,9941.00
2023-03-18T08:02:49.587Z,10228.00
2023-03-18T08:07:49.530Z,10609.00
2023-03-18T08:12:53.596Z,11067.00
2023-03-18T08:17:49.402Z,11025.00
2023-03-18T08:22:49.313Z,12250.00
2023-03-18T08:27:49.306Z,13856.00
2023-03-18T08:32:49.219Z,15066.00
2023-03-18T08:37:49.125Z,15707.00
2023-03-18T08:42:49.059Z,15083.00
2023-03-18T08:47:48.984Z,14899.00
2023-03-18T08:52:48.927Z,14857.00
2023-03-18T08:57:48.860Z,14038.00
2023-03-18T09:02:49.130Z,13625.00
2023-03-18T09:07:48.758Z,14900.00
2023-03-18T09:12:48.691Z,17221.00
2023-03-18T09:18:03.892Z,19962.00
2023-03-18T09:22:49.608Z,20451.00
2023-03-18T09:27:48.465Z,20352.00
2023-03-18T09:32:48.441Z,19635.00
2023-03-18T09:37:48.380Z,18526.00
2023-03-18T09:42:48.307Z,18120.00
2023-03-18T09:47:48.207Z,17849.00
2023-03-18T09:52:48.237Z,16886.00
2023-03-18T09:57:48.126Z,19011.00
2023-03-18T10:02:48.070Z,19849.00
2023-03-18T10:07:47.992Z,20043.00
2023-03-18T10:12:47.914Z,16548.00
2023-03-18T10:17:47.852Z,16722.00
2023-03-18T10:22:47.760Z,18706.00
2023-03-18T10:27:47.741Z,19642.00
2023-03-18T10:32:50.278Z,18104.00
2023-03-18T10:37:47.612Z,17722.00
2023-03-18T10:42:47.579Z,18742.00
2023-03-18T10:47:47.508Z,19360.00
2023-03-18T10:52:47.389Z,18979.00
2023-03-18T10:57:47.368Z,18678.00
2023-03-18T11:02:47.325Z,18593.00
2023-03-18T11:07:47.207Z,18006.00
2023-03-18T11:12:47.170Z,18205.00
2023-03-18T11:17:47.128Z,18666.00
2023-03-18T11:22:47.002Z,17765.00
2023-03-18T11:27:46.977Z,17508.00
2023-03-18T11:32:46.891Z,19404.00
2023-03-18T11:37:46.874Z,20382.00
2023-03-18T11:42:46.748Z,22154.00
2023-03-18T11:47:46.703Z,19447.00
2023-03-18T11:52:46.637Z,19645.00
2023-03-18T11:57:46.601Z,19468.00
2023-03-18T12:02:46.500Z,21536.00
2023-03-18T12:07:46.458Z,22628.00
2023-03-18T12:12:46.396Z,21497.00
2023-03-18T12:17:46.337Z,20610.00
2023-03-18T12:22:46.227Z,20740.00
2023-03-18T12:27:46.198Z,19691.00
2023-03-18T12:32:46.181Z,18408.00
2023-03-18T12:37:46.067Z,17833.00
2023-03-18T12:42:45.988Z,15879.00
2023-03-18T12:47:45.924Z,14084.00
2023-03-18T12:52:45.903Z,12390.00
2023-03-18T12:57:45.811Z,11585.00
2023-03-18T13:02:45.840Z,11290.00
2023-03-18T13:07:45.678Z,10825.00
2023-03-18T13:12:45.606Z,10574.00
2023-03-18T13:17:45.565Z,10465.00
2023-03-18T13:22:45.489Z,10356.00
2023-03-18T13:27:45.418Z,10162.00
2023-03-18T13:32:45.370Z,10046.00
2023-03-18T13:37:45.293Z,9840.00
2023-03-18T13:42:45.233Z,9729.00
2023-03-18T13:47:45.203Z,9558.00
2023-03-18T13:52:45.105Z,9455.00
2023-03-18T13:57:45.053Z,9377.00
2023-03-18T14:02:45.024Z,9170.00
2023-03-18T14:07:44.892Z,9015.00
2023-03-18T14:12:44.827Z,8876.00
2023-03-18T14:17:44.790Z,8813.00
2023-03-18T14:22:44.803Z,8746.00
2023-03-18T14:27:44.681Z,8673.00
2023-03-18T14:32:44.607Z,8537.00
2023-03-18T14:37:44.585Z,8850.00
2023-03-18T14:42:44.819Z,9796.00
2023-03-18T14:47:44.408Z,8515.00
2023-03-18T14:52:44.369Z,7919.00
2023-03-18T14:57:44.269Z,8623.00
2023-03-18T15:02:44.257Z,8222.00
2023-03-18T15:07:44.163Z,7157.00
2023-03-18T15:12:44.087Z,8288.00
2023-03-18T15:17:44.013Z,5794.00
2023-03-18T15:22:43.944Z,6354.00
2023-03-18T15:27:43.926Z,6106.00
2023-03-18T15:32:43.868Z,5535.00
2023-03-18T15:37:43.770Z,5782.00
2023-03-18T15:42:43.700Z,5704.00
2023-03-18T15:47:43.642Z,5443.00
2023-03-18T15:52:43.583Z,4712.00
2023-03-18T15:57:43.510Z,4113.00
2023-03-18T16:02:43.470Z,4303.00
2023-03-18T16:07:43.398Z,4167.00
2023-03-18T16:12:43.312Z,3730.00
2023-03-18T16:17:43.244Z,3600.00
2023-03-18T16:22:43.185Z,3056.00
2023-03-18T16:27:43.136Z,2215.00
2023-03-18T16:32:43.112Z,1670.00
2023-03-18T16:37:43.024Z,1352.00
2023-03-18T16:42:42.926Z,1206.00
2023-03-18T16:47:42.852Z,1269.00
2023-03-18T16:52:42.797Z,1237.00
2023-03-18T16:57:42.715Z,1048.00
2023-03-18T17:02:42.668Z,836.00
2023-03-18T17:07:42.603Z,580.00
2023-03-18T17:12:42.580Z,393.00
2023-03-18T17:17:42.469Z,258.00
2023-03-18T17:22:42.411Z,165.00
2023-03-18T17:27:42.352Z,97.00
2023-03-18T17:32:42.313Z,51.00
2023-03-18T17:37:42.235Z,21.00
2023-03-18T17:42:42.206Z,8.00
2023-03-18T17:47:42.084Z,2.00
2023-03-18T17:52:42.076Z,0.00
2023-03-18T17:57:41.981Z,0.00
2023-03-18T18:02:41.987Z,0.00
2023-03-18T18:07:41.851Z,0.00
2023-03-18T18:12:41.817Z,0.00
2023-03-18T18:17:41.730Z,0.00
2023-03-18T18:22:41.665Z,0.00
2023-03-18T18:27:41.584Z,0.00
2023-03-18T18:32:41.605Z,0.00
2023-03-18T18:37:41.461Z,0.00
2023-03-18T18:42:42.063Z,0.00
2023-03-18T18:47:41.356Z,0.00
2023-03-18T18:52:41.269Z,0.00
2023-03-18T18:57:41.266Z,0.00
2023-03-18T19:02:41.150Z,0.00
2023-03-18T19:07:41.121Z,0.00
2023-03-18T19:12:41.053Z,0.00
2023-03-18T19:17:40.977Z,0.00
2023-03-18T19:22:41.860Z,0.00
2023-03-18T19:27:40.858Z,0.00
2023-03-18T19:32:40.787Z,0.00
2023-03-18T19:37:40.719Z,0.00
2023-03-18T19:42:40.627Z,0.00
2023-03-18T19:47:40.567Z,0.00
2023-03-18T19:52:40.529Z,0.00
2023-03-18T19:57:40.438Z,0.00
2023-03-18T20:02:40.423Z,0.00
2023-03-18T20:07:40.305Z,0.00
2023-03-18T20:12:40.338Z,0.00
2023-03-18T20:17:40.226Z,0.00
2023-03-18T20:22:40.168Z,0.00
2023-03-18T20:27:40.149Z,0.00
2023-03-18T20:32:40.081Z,0.00
2023-03-18T20:37:39.988Z,0.00
2023-03-18T20:42:39.904Z,0.00
2023-03-18T20:47:39.870Z,0.00
2023-03-18T20:52:39.760Z,0.00
2023-03-18T20:57:39.721Z,0.00
2023-03-18T21:02:39.664Z,0.00
2023-03-18T21:07:39.603Z,0.00
2023-03-18T21:12:39.506Z,0.00
2023-03-18T21:17:40.194Z,0.00
2023-03-18T21:22:39.361Z,0.00
2023-03-18T21:27:39.340Z,0.00
2023-03-18T21:32:39.257Z,0.00
2023-03-18T21:37:39.206Z,0.00
2023-03-18T21:42:39.118Z,0.00
2023-03-18T21:47:39.041Z,0.00
2023-03-18T21:52:38.958Z,0.00
2023-03-18T21:57:38.921Z,0.00
2023-03-18T22:02:38.841Z,0.00
2023-03-18T22:07:38.712Z,0.00
2023-03-18T22:12:38.677Z,0.00
2023-03-18T22:17:39.078Z,0.00
2023-03-18T22:22:38.536Z,0.00
2023-03-18T22:27:38.492Z,0.00
2023-03-18T22:32:38.506Z,0.00
2023-03-18T22:37:38.324Z,0.00
2023-03-18T22:42:38.264Z,0.00
2023-03-18T22:47:38.231Z,0.00
2023-03-18T22:52:38.154Z,0.00
2023-03-18T22:57:38.086Z,0.00
2023-03-18T23:02:38.076Z,0.00
2023-03-18T23:07:39.322Z,0.00
2023-03-18T23:12:37.913Z,0.00
2023-03-18T23:17:37.807Z,0.00
2023-03-18T23:22:37.771Z,0.00
2023-03-18T23:27:37.725Z,0.00
2023-03-18T23:32:37.636Z,0.00
2023-03-18T23:37:37.625Z,0.00
2023-03-18T23:42:37.518Z,0.00
2023-03-18T23:47:37.462Z,0.00
2023-03-18T23:52:37.406Z,0.00
2023-03-18T23:57:37.326Z,0.00
