createdAt,value
2018-11-22T00:03:24.676Z,3.20
2018-11-22T00:06:13.895Z,3.20
2018-11-22T00:09:02.671Z,3.20
2018-11-22T00:11:51.616Z,3.10
2018-11-22T00:14:40.832Z,3.00
2018-11-22T00:17:29.280Z,3.10
2018-11-22T00:28:54.036Z,3.10
2018-11-22T00:31:42.961Z,3.10
2018-11-22T00:34:32.022Z,3.10
2018-11-22T00:37:21.121Z,3.20
2018-11-22T00:40:11.888Z,3.20
2018-11-22T00:43:01.022Z,3.20
2018-11-22T00:45:50.238Z,3.10
2018-11-22T00:51:27.525Z,3.20
2018-11-22T00:54:16.417Z,3.20
2018-11-22T00:57:05.255Z,3.20
2018-11-22T00:59:54.465Z,3.20
2018-11-22T01:02:44.278Z,3.30
2018-11-22T01:05:33.439Z,3.30
2018-11-22T01:08:42.051Z,3.30
2018-11-22T01:11:31.330Z,3.30
2018-11-22T01:16:49.688Z,3.30
2018-11-22T01:19:38.746Z,3.30
2018-11-22T01:22:29.544Z,3.30
2018-11-22T01:25:18.999Z,3.20
2018-11-22T01:28:08.205Z,3.20
2018-11-22T01:30:57.391Z,3.20
2018-11-22T01:33:46.630Z,3.20
2018-11-22T01:36:35.550Z,3.30
2018-11-22T01:39:24.414Z,3.30
2018-11-22T01:47:49.840Z,3.40
2018-11-22T01:53:27.067Z,3.30
2018-11-22T01:56:16.033Z,3.30
2018-11-22T01:59:04.880Z,3.30
2018-11-22T02:01:53.797Z,3.30
2018-11-22T02:04:42.938Z,3.20
2018-11-22T02:07:32.028Z,3.20
2018-11-22T02:10:21.731Z,3.30
2018-11-22T02:18:47.643Z,3.00
2018-11-22T02:21:36.651Z,3.10
2018-11-22T02:24:25.761Z,3.20
2018-11-22T02:27:14.760Z,3.20
2018-11-22T02:30:03.210Z,3.30
2018-11-22T02:32:53.374Z,3.30
2018-11-22T02:35:42.502Z,3.10
2018-11-22T02:38:31.726Z,3.10
2018-11-22T02:41:20.990Z,3.00
2018-11-22T02:46:58.297Z,3.00
2018-11-22T02:49:47.355Z,2.90
2018-11-22T02:52:36.261Z,2.90
2018-11-22T02:55:25.609Z,3.00
2018-11-22T02:58:14.560Z,2.90
2018-11-22T03:01:03.594Z,2.90
2018-11-22T03:03:52.949Z,2.80
2018-11-22T03:06:44.506Z,2.80
2018-11-22T03:09:36.735Z,2.90
2018-11-22T03:15:14.236Z,2.90
2018-11-22T03:18:03.663Z,2.80
2018-11-22T03:20:52.593Z,2.80
2018-11-22T03:23:41.711Z,2.80
2018-11-22T03:26:11.921Z,2.90
2018-11-22T03:29:01.013Z,2.80
2018-11-22T03:34:38.176Z,2.70
2018-11-22T03:40:17.134Z,2.70
2018-11-22T03:48:42.682Z,2.70
2018-11-22T03:51:31.820Z,2.60
2018-11-22T03:54:20.902Z,2.70
2018-11-22T03:57:09.772Z,2.50
2018-11-22T04:02:47.414Z,2.50
2018-11-22T04:05:36.764Z,2.50
2018-11-22T04:08:25.787Z,2.40
2018-11-22T04:16:51.249Z,2.50
2018-11-22T04:19:40.265Z,2.50
2018-11-22T04:22:28.924Z,2.40
2018-11-22T04:25:18.262Z,2.40
2018-11-22T04:28:07.062Z,2.40
2018-11-22T04:30:55.905Z,2.40
2018-11-22T04:33:44.499Z,2.40
2018-11-22T04:36:33.278Z,2.50
2018-11-22T04:39:22.501Z,2.60
2018-11-22T04:44:59.637Z,2.50
2018-11-22T04:47:49.845Z,2.60
2018-11-22T04:50:39.940Z,2.60
2018-11-22T04:53:29.045Z,2.60
2018-11-22T04:56:18.361Z,2.60
2018-11-22T04:59:07.203Z,2.60
2018-11-22T05:01:56.131Z,2.60
2018-11-22T05:04:45.004Z,2.50
2018-11-22T05:07:33.625Z,2.50
2018-11-22T05:16:03.214Z,2.60
2018-11-22T05:18:51.772Z,2.70
2018-11-22T05:21:40.549Z,2.70
2018-11-22T05:24:29.496Z,2.70
2018-11-22T05:27:18.304Z,2.70
2018-11-22T05:30:11.566Z,2.70
2018-11-22T05:33:00.580Z,2.70
2018-11-22T05:35:49.919Z,2.70
2018-11-22T05:44:15.129Z,2.60
2018-11-22T05:47:04.187Z,2.50
2018-11-22T05:49:53.412Z,2.60
2018-11-22T05:52:42.796Z,2.50
2018-11-22T05:55:31.811Z,2.40
2018-11-22T06:07:46.583Z,2.40
2018-11-22T06:10:36.364Z,2.30
2018-11-22T06:13:25.223Z,2.40
2018-11-22T06:16:13.998Z,2.40
2018-11-22T06:19:02.795Z,2.40
2018-11-22T06:21:51.774Z,2.40
2018-11-22T06:24:40.547Z,2.40
2018-11-22T06:30:24.746Z,2.60
2018-11-22T06:33:13.543Z,2.60
2018-11-22T06:36:02.085Z,2.60
2018-11-22T06:38:50.594Z,2.50
2018-11-22T06:41:39.804Z,2.50
2018-11-22T06:44:28.592Z,2.50
2018-11-22T06:47:17.433Z,2.40
2018-11-22T06:50:06.543Z,2.40
2018-11-22T06:52:47.965Z,2.30
2018-11-22T06:55:30.625Z,2.30
2018-11-22T07:01:13.265Z,2.10
2018-11-22T07:03:54.966Z,2.20
2018-11-22T07:06:36.680Z,2.30
2018-11-22T07:09:18.684Z,2.40
2018-11-22T07:12:00.263Z,2.40
2018-11-22T07:14:41.371Z,2.40
2018-11-22T07:17:23.142Z,2.30
2018-11-22T07:20:04.417Z,2.30
2018-11-22T07:22:46.978Z,2.20
2018-11-22T07:25:27.693Z,2.30
2018-11-22T07:28:08.680Z,2.30
2018-11-22T07:30:50.326Z,2.20
2018-11-22T07:33:38.024Z,2.20
2018-11-22T07:36:13.763Z,2.20
2018-11-22T07:38:54.970Z,2.40
2018-11-22T07:41:35.827Z,2.40
2018-11-22T07:47:30.001Z,2.50
2018-11-22T07:50:13.195Z,2.60
2018-11-22T07:52:56.056Z,2.60
2018-11-22T07:58:23.797Z,2.60
2018-11-22T08:01:04.486Z,2.60
2018-11-22T08:03:45.714Z,2.60
2018-11-22T08:09:10.256Z,2.70
2018-11-22T08:11:52.169Z,2.60
2018-11-22T08:14:33.321Z,2.60
2018-11-22T08:17:14.628Z,2.60
2018-11-22T08:19:56.364Z,2.50
2018-11-22T08:22:37.586Z,2.60
2018-11-22T08:25:20.660Z,2.70
2018-11-22T08:31:09.336Z,2.80
2018-11-22T08:33:50.715Z,2.80
2018-11-22T08:36:32.409Z,2.80
2018-11-22T08:39:13.645Z,2.90
2018-11-22T08:41:54.771Z,2.90
2018-11-22T08:44:36.583Z,2.80
2018-11-22T08:47:18.002Z,2.80
2018-11-22T08:49:59.327Z,3.00
2018-11-22T08:52:40.855Z,2.90
2018-11-22T08:55:22.021Z,3.00
2018-11-22T08:58:03.421Z,3.10
2018-11-22T09:00:45.043Z,3.00
2018-11-22T09:03:26.168Z,3.10
2018-11-22T09:06:07.279Z,3.10
2018-11-22T09:08:48.568Z,3.10
2018-11-22T09:11:30.045Z,3.10
2018-11-22T09:17:12.616Z,3.20
2018-11-22T09:19:53.861Z,3.40
2018-11-22T09:22:35.582Z,3.30
2018-11-22T09:25:17.224Z,3.40
2018-11-22T09:27:59.038Z,3.30
2018-11-22T09:30:40.051Z,3.30
2018-11-22T09:33:21.693Z,3.40
2018-11-22T09:36:03.114Z,3.50
2018-11-22T09:38:44.643Z,3.40
2018-11-22T09:41:25.957Z,3.40
2018-11-22T09:44:07.743Z,3.40
2018-11-22T09:46:48.477Z,3.50
2018-11-22T09:49:30.214Z,3.60
2018-11-22T09:52:11.351Z,3.60
2018-11-22T09:54:52.476Z,3.60
2018-11-22T09:57:34.090Z,3.50
2018-11-22T12:17:09.989Z,5.90
2018-11-22T12:22:06.858Z,5.90
2018-11-22T12:24:35.643Z,6.10
2018-11-22T12:27:04.370Z,6.20
2018-11-22T12:29:32.976Z,6.20
2018-11-22T12:32:32.573Z,6.20
2018-11-22T12:37:39.137Z,6.40
2018-11-22T12:40:08.453Z,6.40
2018-11-22T12:42:37.045Z,6.60
2018-11-22T12:45:07.407Z,6.60
2018-11-22T12:47:36.004Z,6.80
2018-11-22T12:50:04.843Z,6.90
2018-11-22T12:55:01.726Z,7.00
2018-11-22T12:57:30.259Z,7.10
2018-11-22T12:59:58.982Z,7.20
2018-11-22T13:02:27.508Z,7.40
2018-11-22T13:04:56.042Z,7.60
2018-11-22T13:07:24.550Z,7.60
2018-11-22T13:09:53.110Z,7.60
2018-11-22T13:12:24.446Z,7.60
2018-11-22T13:19:49.665Z,8.00
2018-11-22T13:22:18.030Z,8.10
2018-11-22T13:24:46.412Z,8.00
2018-11-22T13:27:14.777Z,8.10
2018-11-22T13:29:43.269Z,8.20
2018-11-22T13:32:11.687Z,8.30
2018-11-22T13:34:40.007Z,8.50
2018-11-22T13:37:08.364Z,8.40
2018-11-22T13:39:36.754Z,8.50
2018-11-22T13:42:05.310Z,8.40
2018-11-22T13:44:33.733Z,8.50
2018-11-22T13:47:02.157Z,8.50
2018-11-22T13:49:30.464Z,8.60
2018-11-22T13:51:58.821Z,8.60
2018-11-22T13:54:27.256Z,8.70
2018-11-22T13:56:55.689Z,8.40
2018-11-22T13:59:24.164Z,8.80
2018-11-22T14:01:52.579Z,8.80
2018-11-22T14:04:20.949Z,9.00
2018-11-22T14:06:49.395Z,8.90
2018-11-22T14:09:17.870Z,8.80
2018-11-22T14:11:46.251Z,9.00
2018-11-22T14:14:14.685Z,9.00
2018-11-22T14:19:11.297Z,9.00
2018-11-22T14:21:39.750Z,9.00
2018-11-22T14:24:08.094Z,9.00
2018-11-22T14:26:36.703Z,9.10
2018-11-22T14:29:05.155Z,9.00
2018-11-22T14:31:33.577Z,9.00
2018-11-22T14:34:01.950Z,9.00
2018-11-22T14:36:30.502Z,9.00
2018-11-22T14:38:58.946Z,8.90
2018-11-22T14:41:29.684Z,8.90
2018-11-22T14:43:58.133Z,8.80
2018-11-22T14:46:26.706Z,8.80
2018-11-22T14:48:55.257Z,8.70
2018-11-22T14:51:30.221Z,8.70
2018-11-22T14:53:58.682Z,8.70
2018-11-22T14:56:27.101Z,8.60
2018-11-22T14:58:55.558Z,8.60
2018-11-22T15:01:23.910Z,8.60
2018-11-22T15:03:52.306Z,8.60
2018-11-22T15:06:20.731Z,8.50
2018-11-22T15:13:45.308Z,8.40
2018-11-22T15:16:13.800Z,8.00
2018-11-22T15:18:42.235Z,8.40
2018-11-22T15:21:10.621Z,8.30
2018-11-22T15:23:39.170Z,8.30
2018-11-22T15:26:07.533Z,8.30
2018-11-22T15:28:35.947Z,8.10
2018-11-22T15:31:04.560Z,9.80
2018-11-22T15:33:32.976Z,8.00
2018-11-22T15:36:01.385Z,7.80
2018-11-22T15:38:29.836Z,7.80
2018-11-22T15:40:58.206Z,7.70
2018-11-22T15:43:26.613Z,7.50
2018-11-22T15:45:55.005Z,8.90
2018-11-22T15:48:23.413Z,7.30
2018-11-22T15:50:51.805Z,7.20
2018-11-22T15:53:20.196Z,7.20
2018-11-22T15:58:16.660Z,7.00
2018-11-22T16:00:45.060Z,7.00
2018-11-22T16:03:13.522Z,6.80
2018-11-22T16:05:41.955Z,6.70
2018-11-22T16:08:10.520Z,6.70
2018-11-22T16:10:38.895Z,6.60
2018-11-22T16:18:07.631Z,6.30
2018-11-22T16:20:36.290Z,6.20
2018-11-22T16:23:04.934Z,6.20
2018-11-22T16:25:33.356Z,6.20
2018-11-22T16:28:01.714Z,6.10
2018-11-22T16:30:31.111Z,6.00
2018-11-22T16:32:59.529Z,5.90
2018-11-22T16:35:33.207Z,5.80
2018-11-22T16:40:26.393Z,5.50
2018-11-22T16:42:55.508Z,5.40
2018-11-22T16:45:25.193Z,5.30
2018-11-22T16:47:53.727Z,5.30
2018-11-22T16:50:23.412Z,5.20
2018-11-22T16:52:51.967Z,5.00
2018-11-22T16:55:20.759Z,4.90
2018-11-22T16:57:50.017Z,4.80
2018-11-22T17:00:24.643Z,4.80
2018-11-22T17:02:53.891Z,4.60
2018-11-22T17:05:22.458Z,4.60
2018-11-22T17:07:51.031Z,4.50
2018-11-22T17:10:21.490Z,4.50
2018-11-22T17:12:50.816Z,4.60
2018-11-22T17:15:20.318Z,4.50
2018-11-22T17:20:17.955Z,4.40
2018-11-22T17:25:19.515Z,4.30
2018-11-22T17:27:49.617Z,4.20
2018-11-22T17:30:19.841Z,4.20
2018-11-22T17:32:48.367Z,4.10
2018-11-22T17:37:46.577Z,4.00
2018-11-22T17:40:18.313Z,4.00
2018-11-22T17:42:46.726Z,3.90
2018-11-22T17:45:16.367Z,3.90
2018-11-22T17:50:15.099Z,3.70
2018-11-22T17:57:42.214Z,3.70
2018-11-22T18:00:15.419Z,3.60
2018-11-22T18:02:44.770Z,3.60
2018-11-22T18:07:41.638Z,3.50
2018-11-22T18:10:12.521Z,3.60
2018-11-22T18:12:42.029Z,3.50
2018-11-22T18:15:11.735Z,3.60
2018-11-22T18:17:40.134Z,3.50
2018-11-22T18:20:11.680Z,3.50
2018-11-22T18:22:40.246Z,3.40
2018-11-22T18:25:10.772Z,3.40
2018-11-22T18:27:39.308Z,3.40
2018-11-22T18:30:10.700Z,3.40
2018-11-22T18:32:39.126Z,3.30
2018-11-22T18:42:33.146Z,3.40
2018-11-22T18:47:29.675Z,3.20
2018-11-22T18:52:26.311Z,3.20
2018-11-22T18:54:54.980Z,3.10
2018-11-22T18:57:23.260Z,3.10
2018-11-22T18:59:51.748Z,2.90
2018-11-22T19:02:20.127Z,3.00
2018-11-22T19:04:48.709Z,3.00
2018-11-22T19:07:17.037Z,3.00
2018-11-22T19:09:45.518Z,3.00
2018-11-22T19:12:14.014Z,3.10
2018-11-22T19:14:43.504Z,3.10
2018-11-22T19:17:11.791Z,3.10
2018-11-22T19:19:40.246Z,3.10
2018-11-22T19:22:08.675Z,3.10
2018-11-22T19:24:37.091Z,3.10
2018-11-22T19:27:05.485Z,3.10
2018-11-22T19:29:33.905Z,3.20
2018-11-22T19:34:31.679Z,3.20
2018-11-22T19:37:00.149Z,3.50
2018-11-22T19:41:56.878Z,3.10
2018-11-22T19:46:53.578Z,3.20
2018-11-22T19:49:21.962Z,3.20
2018-11-22T19:51:50.406Z,3.20
2018-11-22T19:54:18.945Z,3.30
2018-11-22T19:56:47.478Z,3.10
2018-11-22T19:59:16.072Z,3.00
2018-11-22T20:01:44.477Z,3.10
2018-11-22T20:04:13.127Z,3.10
2018-11-22T20:06:41.657Z,3.00
2018-11-22T20:09:11.092Z,3.00
2018-11-22T20:11:39.463Z,3.00
2018-11-22T20:14:07.812Z,3.00
2018-11-22T20:16:36.132Z,3.00
2018-11-22T20:19:04.670Z,2.90
2018-11-22T20:21:33.581Z,2.90
2018-11-22T20:24:01.875Z,2.90
2018-11-22T20:26:30.209Z,3.40
2018-11-22T20:28:58.629Z,2.80
2018-11-22T20:31:26.963Z,2.70
2018-11-22T20:33:55.384Z,3.10
2018-11-22T20:36:23.752Z,2.10
2018-11-22T20:38:52.128Z,2.60
2018-11-22T20:41:20.464Z,2.60
2018-11-22T20:43:48.863Z,2.60
2018-11-22T20:46:17.255Z,2.60
2018-11-22T20:48:45.773Z,2.60
2018-11-22T20:51:14.146Z,2.50
2018-11-22T20:53:42.537Z,2.40
2018-11-22T20:56:10.900Z,2.40
2018-11-22T20:58:39.289Z,2.50
2018-11-22T21:01:07.610Z,2.40
2018-11-22T21:03:36.019Z,2.40
2018-11-22T21:06:04.849Z,2.40
2018-11-22T21:08:33.239Z,2.40
2018-11-22T21:11:01.584Z,2.40
2018-11-22T21:13:30.051Z,2.40
2018-11-22T21:15:58.777Z,2.30
2018-11-22T21:18:27.368Z,2.30
2018-11-22T21:20:55.764Z,2.30
2018-11-22T21:23:24.244Z,2.20
2018-11-22T21:25:52.709Z,2.30
2018-11-22T21:28:21.161Z,2.30
2018-11-22T21:30:49.534Z,2.20
2018-11-22T21:33:17.864Z,2.20
2018-11-22T21:35:46.182Z,2.20
2018-11-22T21:38:14.515Z,2.20
2018-11-22T21:40:42.792Z,2.20
2018-11-22T21:43:11.105Z,2.20
2018-11-22T21:45:39.630Z,2.20
2018-11-22T21:48:08.140Z,2.20
2018-11-22T21:50:36.631Z,2.20
2018-11-22T21:53:05.368Z,2.10
2018-11-22T21:55:33.766Z,2.10
2018-11-22T21:58:02.810Z,2.10
2018-11-22T22:00:35.997Z,2.20
2018-11-22T22:03:06.059Z,2.20
2018-11-22T22:05:34.386Z,2.20
2018-11-22T22:08:02.795Z,2.20
2018-11-22T22:10:31.092Z,2.20
2018-11-22T22:12:59.638Z,2.20
2018-11-22T22:15:29.220Z,2.20
2018-11-22T22:17:57.538Z,2.10
2018-11-22T22:20:27.355Z,2.10
2018-11-22T22:22:55.719Z,2.00
2018-11-22T22:25:24.975Z,2.30
2018-11-22T22:27:53.870Z,1.90
2018-11-22T22:32:55.054Z,1.80
2018-11-22T22:35:23.233Z,2.30
2018-11-22T22:37:51.530Z,2.20
2018-11-22T22:40:21.176Z,1.80
2018-11-22T22:42:50.328Z,1.90
2018-11-22T22:45:19.646Z,1.90
2018-11-22T22:47:48.761Z,1.90
2018-11-22T22:50:18.254Z,1.90
2018-11-22T22:52:47.365Z,1.90
2018-11-22T22:55:15.800Z,1.90
2018-11-22T22:57:44.356Z,1.90
2018-11-22T23:00:18.398Z,1.80
2018-11-22T23:05:15.031Z,1.80
2018-11-22T23:07:44.319Z,1.80
2018-11-22T23:10:12.591Z,1.80
2018-11-22T23:12:40.802Z,1.80
2018-11-22T23:15:11.835Z,1.80
2018-11-22T23:17:41.927Z,1.80
2018-11-22T23:20:14.040Z,1.80
2018-11-22T23:22:42.750Z,1.80
2018-11-22T23:25:12.224Z,1.80
2018-11-22T23:27:41.297Z,1.90
2018-11-22T23:30:15.817Z,1.90
2018-11-22T23:32:45.847Z,1.90
2018-11-22T23:35:14.785Z,1.90
2018-11-22T23:37:43.774Z,2.00
2018-11-22T23:40:14.758Z,2.00
2018-11-22T23:42:43.603Z,1.90
2018-11-22T23:55:10.226Z,1.80
2018-11-22T23:57:39.399Z,1.90
