createdAt,value
2019-05-12T00:01:38.930Z,12.60
2019-05-12T00:04:08.252Z,12.60
2019-05-12T00:06:38.718Z,12.60
2019-05-12T00:09:08.383Z,12.50
2019-05-12T00:11:37.891Z,12.50
2019-05-12T00:14:08.697Z,12.60
2019-05-12T00:16:38.378Z,12.60
2019-05-12T00:19:09.306Z,12.70
2019-05-12T00:21:39.727Z,12.60
2019-05-12T00:24:09.468Z,12.50
2019-05-12T00:26:38.372Z,12.60
2019-05-12T00:29:07.777Z,12.60
2019-05-12T00:31:38.270Z,12.60
2019-05-12T00:34:07.787Z,12.50
2019-05-12T00:36:37.963Z,12.50
2019-05-12T00:39:08.584Z,12.50
2019-05-12T00:41:38.982Z,12.50
2019-05-12T00:44:08.812Z,12.40
2019-05-12T00:46:38.527Z,12.40
2019-05-12T00:49:08.150Z,12.40
2019-05-12T00:51:38.341Z,12.40
2019-05-12T00:54:09.091Z,12.40
2019-05-12T00:56:39.199Z,12.40
2019-05-12T00:59:08.450Z,12.50
2019-05-12T01:01:38.067Z,12.50
2019-05-12T01:04:08.930Z,12.50
2019-05-12T01:06:38.721Z,12.40
2019-05-12T01:09:08.796Z,12.40
2019-05-12T01:11:37.957Z,12.30
2019-05-12T01:14:08.617Z,12.20
2019-05-12T01:16:38.549Z,12.20
2019-05-12T01:19:07.923Z,12.20
2019-05-12T01:21:37.651Z,12.30
2019-05-12T01:24:08.819Z,12.30
2019-05-12T01:26:38.761Z,12.40
2019-05-12T01:29:08.403Z,12.30
2019-05-12T01:31:40.490Z,12.30
2019-05-12T01:34:09.238Z,12.20
2019-05-12T01:36:38.204Z,12.30
2019-05-12T01:39:08.783Z,12.30
2019-05-12T01:41:38.946Z,12.30
2019-05-12T01:44:08.844Z,12.40
2019-05-12T01:46:38.281Z,12.40
2019-05-12T01:49:08.207Z,12.40
2019-05-12T01:51:38.465Z,12.40
2019-05-12T01:54:13.840Z,12.30
2019-05-12T01:56:38.291Z,12.30
2019-05-12T01:59:08.106Z,12.20
2019-05-12T02:01:38.921Z,12.30
2019-05-12T02:04:07.728Z,12.40
2019-05-12T02:06:38.589Z,12.50
2019-05-12T02:09:08.828Z,12.50
2019-05-12T02:11:38.044Z,12.50
2019-05-12T02:14:09.204Z,12.50
2019-05-12T02:16:38.837Z,12.40
2019-05-12T02:19:09.027Z,12.40
2019-05-12T02:21:38.297Z,12.40
2019-05-12T02:24:07.858Z,12.40
2019-05-12T02:26:38.300Z,12.40
2019-05-12T02:29:07.857Z,12.50
2019-05-12T02:31:39.693Z,12.50
2019-05-12T02:34:07.532Z,12.50
2019-05-12T02:36:36.162Z,12.50
2019-05-12T02:39:07.441Z,12.50
2019-05-12T02:41:36.036Z,12.50
2019-05-12T02:44:05.433Z,12.40
2019-05-12T02:46:35.214Z,12.50
2019-05-12T02:49:05.042Z,12.40
2019-05-12T02:51:35.634Z,12.50
2019-05-12T02:54:05.923Z,12.50
2019-05-12T02:56:36.072Z,12.50
2019-05-12T02:59:05.569Z,12.50
2019-05-12T03:01:35.958Z,12.50
2019-05-12T03:04:05.840Z,12.50
2019-05-12T03:06:36.533Z,12.40
2019-05-12T03:09:07.573Z,12.30
2019-05-12T03:11:37.598Z,12.30
2019-05-12T03:14:06.544Z,12.40
2019-05-12T03:16:35.349Z,12.50
2019-05-12T03:19:05.227Z,12.50
2019-05-12T03:21:35.647Z,12.50
2019-05-12T03:24:06.498Z,12.50
2019-05-12T03:26:35.497Z,12.40
2019-05-12T03:29:05.616Z,12.50
2019-05-12T03:31:39.641Z,12.50
2019-05-12T03:34:09.869Z,12.60
2019-05-12T03:36:41.720Z,12.60
2019-05-12T03:39:09.313Z,12.60
2019-05-12T03:41:39.186Z,12.40
2019-05-12T03:44:07.917Z,12.40
2019-05-12T03:46:36.636Z,12.60
2019-05-12T03:49:05.842Z,12.60
2019-05-12T03:51:35.415Z,12.70
2019-05-12T03:54:05.153Z,12.80
2019-05-12T03:56:55.650Z,12.90
2019-05-12T03:59:25.595Z,12.90
2019-05-12T04:01:55.176Z,12.90
2019-05-12T04:04:24.520Z,12.80
2019-05-12T04:06:54.361Z,12.80
2019-05-12T04:09:24.636Z,12.90
2019-05-12T04:11:54.713Z,12.90
2019-05-12T04:14:25.269Z,12.90
2019-05-12T04:16:55.035Z,12.90
2019-05-12T04:19:24.913Z,12.80
2019-05-12T04:21:54.672Z,12.70
2019-05-12T04:24:24.894Z,12.70
2019-05-12T04:26:55.120Z,12.70
2019-05-12T04:29:25.044Z,12.60
2019-05-12T04:32:14.341Z,12.60
2019-05-12T04:34:44.706Z,12.70
2019-05-12T04:37:14.796Z,12.80
2019-05-12T04:39:44.703Z,12.80
2019-05-12T04:42:14.940Z,12.80
2019-05-12T04:44:44.875Z,12.70
2019-05-12T04:47:14.577Z,12.80
2019-05-12T04:49:45.216Z,12.80
2019-05-12T04:52:15.554Z,12.80
2019-05-12T04:54:44.683Z,12.80
2019-05-12T04:57:15.011Z,12.70
2019-05-12T04:59:45.067Z,12.70
2019-05-12T05:02:15.268Z,12.70
2019-05-12T05:04:44.176Z,12.80
2019-05-12T05:07:15.052Z,12.80
2019-05-12T05:09:44.282Z,12.80
2019-05-12T05:12:13.899Z,12.70
2019-05-12T05:14:44.511Z,12.70
2019-05-12T05:17:15.067Z,12.70
2019-05-12T05:19:44.131Z,12.70
2019-05-12T05:22:13.681Z,12.70
2019-05-12T05:24:44.381Z,12.70
2019-05-12T05:27:15.321Z,12.70
2019-05-12T05:29:44.111Z,12.80
2019-05-12T05:32:14.050Z,12.80
2019-05-12T05:34:46.190Z,12.80
2019-05-12T05:37:14.545Z,12.70
2019-05-12T05:39:49.480Z,12.70
2019-05-12T05:42:15.426Z,12.70
2019-05-12T05:44:44.061Z,12.70
2019-05-12T05:47:13.862Z,12.70
2019-05-12T05:49:43.445Z,12.70
2019-05-12T05:52:13.778Z,12.70
2019-05-12T05:54:44.009Z,12.70
2019-05-12T05:57:14.310Z,12.70
2019-05-12T05:59:44.665Z,12.70
2019-05-12T06:02:13.830Z,12.70
2019-05-12T06:04:45.560Z,12.70
2019-05-12T06:07:15.154Z,12.70
2019-05-12T06:09:43.634Z,12.70
2019-05-12T06:12:13.382Z,12.80
2019-05-12T06:15:04.008Z,12.90
2019-05-12T06:17:33.691Z,12.90
2019-05-12T06:20:04.405Z,13.00
2019-05-12T06:22:34.363Z,13.00
2019-05-12T06:25:04.875Z,13.00
2019-05-12T06:27:35.992Z,13.00
2019-05-12T06:30:09.349Z,13.00
2019-05-12T06:32:41.276Z,13.00
2019-05-12T06:35:10.207Z,13.00
2019-05-12T06:37:38.813Z,13.00
2019-05-12T06:40:08.473Z,13.10
2019-05-12T06:42:37.191Z,13.10
2019-05-12T06:45:07.205Z,13.00
2019-05-12T06:47:39.292Z,13.10
2019-05-12T06:50:07.158Z,13.10
2019-05-12T06:52:38.541Z,13.00
2019-05-12T06:55:06.986Z,13.00
2019-05-12T06:57:40.119Z,13.00
2019-05-12T07:00:07.486Z,12.90
2019-05-12T07:02:48.463Z,12.80
2019-05-12T07:05:07.488Z,12.70
2019-05-12T07:07:41.854Z,12.70
2019-05-12T07:10:13.152Z,12.70
2019-05-12T07:12:54.133Z,12.70
2019-05-12T07:15:09.863Z,12.60
2019-05-12T07:17:50.097Z,12.70
2019-05-12T07:20:18.779Z,12.80
2019-05-12T07:22:48.640Z,12.80
2019-05-12T07:25:24.551Z,12.90
2019-05-12T07:27:55.050Z,12.90
2019-05-12T07:30:35.010Z,13.00
2019-05-12T07:33:04.518Z,13.00
2019-05-12T07:35:35.134Z,13.20
2019-05-12T07:38:04.626Z,13.20
2019-05-12T07:40:37.354Z,13.20
2019-05-12T07:43:04.731Z,13.30
2019-05-12T07:45:34.922Z,13.30
2019-05-12T07:48:08.508Z,13.40
2019-05-12T07:50:34.642Z,13.30
2019-05-12T07:53:04.300Z,13.30
2019-05-12T07:55:34.102Z,13.40
2019-05-12T07:58:13.470Z,13.60
2019-05-12T08:00:34.619Z,13.70
2019-05-12T08:03:08.175Z,13.80
2019-05-12T08:05:34.007Z,13.90
2019-05-12T08:08:09.187Z,14.00
2019-05-12T08:10:34.217Z,14.10
2019-05-12T08:13:04.426Z,14.20
2019-05-12T08:15:34.209Z,14.30
2019-05-12T08:18:07.582Z,14.30
2019-05-12T08:20:34.495Z,14.30
2019-05-12T08:23:10.124Z,14.40
2019-05-12T08:25:35.558Z,14.30
2019-05-12T08:28:15.221Z,14.30
2019-05-12T08:30:45.813Z,14.40
2019-05-12T08:33:26.919Z,14.50
2019-05-12T08:35:55.630Z,14.50
2019-05-12T08:38:24.980Z,14.50
2019-05-12T08:40:54.404Z,14.50
2019-05-12T08:43:24.123Z,14.40
2019-05-12T08:45:53.613Z,14.20
2019-05-12T08:48:25.086Z,14.10
2019-05-12T08:50:54.554Z,14.20
2019-05-12T08:53:25.861Z,14.40
2019-05-12T08:55:53.963Z,14.40
2019-05-12T08:58:31.463Z,14.50
2019-05-12T09:00:54.952Z,14.50
2019-05-12T09:03:27.224Z,14.50
2019-05-12T09:05:54.218Z,14.50
2019-05-12T09:08:24.272Z,14.40
2019-05-12T09:10:55.473Z,14.30
2019-05-12T09:13:23.954Z,14.40
2019-05-12T09:15:54.165Z,14.60
2019-05-12T09:18:28.353Z,14.70
2019-05-12T09:20:55.785Z,14.60
2019-05-12T09:23:23.985Z,14.70
2019-05-12T09:25:53.766Z,14.70
2019-05-12T09:28:23.974Z,14.60
2019-05-12T09:30:54.296Z,14.70
2019-05-12T09:33:29.628Z,14.70
2019-05-12T09:35:54.105Z,14.70
2019-05-12T09:38:25.786Z,14.70
2019-05-12T09:41:00.786Z,14.60
2019-05-12T09:43:23.999Z,14.70
2019-05-12T09:45:56.486Z,14.70
2019-05-12T09:48:24.667Z,14.70
2019-05-12T09:51:00.248Z,14.60
2019-05-12T09:53:23.851Z,14.60
2019-05-12T09:55:53.913Z,14.60
2019-05-12T09:58:27.247Z,14.80
2019-05-12T10:00:54.377Z,14.90
2019-05-12T10:03:24.223Z,14.80
2019-05-12T10:05:53.503Z,14.80
2019-05-12T10:08:24.238Z,14.70
2019-05-12T10:10:53.603Z,14.80
2019-05-12T10:13:28.078Z,14.80
2019-05-12T10:15:53.564Z,14.90
2019-05-12T10:18:24.328Z,15.00
2019-05-12T10:20:53.505Z,15.00
2019-05-12T10:23:25.162Z,15.10
2019-05-12T10:25:53.830Z,15.20
2019-05-12T10:28:23.836Z,15.20
2019-05-12T10:30:56.791Z,15.30
2019-05-12T10:33:23.317Z,15.30
2019-05-12T10:35:54.041Z,15.30
2019-05-12T10:38:24.171Z,15.30
2019-05-12T10:40:53.074Z,15.10
2019-05-12T10:43:23.651Z,15.10
2019-05-12T10:45:53.860Z,15.20
2019-05-12T10:48:23.365Z,15.30
2019-05-12T10:50:53.579Z,15.40
2019-05-12T10:53:23.565Z,15.40
2019-05-12T10:55:54.240Z,15.40
2019-05-12T10:58:24.785Z,15.40
2019-05-12T11:00:53.726Z,15.40
2019-05-12T11:03:24.498Z,15.30
2019-05-12T11:05:54.628Z,15.30
2019-05-12T11:08:24.727Z,15.40
2019-05-12T11:10:59.309Z,15.40
2019-05-12T11:13:23.914Z,15.40
2019-05-12T11:15:54.361Z,15.50
2019-05-12T11:18:26.017Z,15.50
2019-05-12T11:20:54.415Z,15.60
2019-05-12T11:23:24.445Z,15.80
2019-05-12T11:25:53.798Z,15.90
2019-05-12T11:28:24.257Z,15.80
2019-05-12T11:30:52.651Z,15.90
2019-05-12T11:33:23.675Z,15.70
2019-05-12T11:35:53.873Z,15.80
2019-05-12T11:38:24.235Z,15.90
2019-05-12T11:40:53.775Z,15.70
2019-05-12T11:43:24.853Z,15.60
2019-05-12T11:45:53.503Z,15.50
2019-05-12T11:48:23.660Z,15.50
2019-05-12T11:50:54.452Z,15.50
2019-05-12T11:53:30.431Z,15.60
2019-05-12T11:55:54.347Z,15.60
2019-05-12T11:58:23.585Z,15.60
2019-05-12T12:00:58.736Z,15.60
2019-05-12T12:03:24.775Z,15.80
2019-05-12T12:05:53.902Z,15.90
2019-05-12T12:08:26.201Z,15.90
2019-05-12T12:10:54.141Z,15.90
2019-05-12T12:13:25.722Z,15.90
2019-05-12T12:15:53.859Z,16.00
2019-05-12T12:18:23.543Z,15.90
2019-05-12T12:20:56.721Z,16.00
2019-05-12T12:23:22.946Z,15.80
2019-05-12T12:25:53.294Z,15.80
2019-05-12T12:28:24.020Z,15.80
2019-05-12T12:30:56.887Z,15.80
2019-05-12T12:33:23.480Z,15.80
2019-05-12T12:35:56.677Z,15.90
2019-05-12T12:38:23.114Z,16.00
2019-05-12T12:40:53.549Z,16.00
2019-05-12T12:43:24.683Z,16.00
2019-05-12T12:45:57.042Z,16.00
2019-05-12T12:48:29.592Z,16.00
2019-05-12T12:50:55.814Z,16.70
2019-05-12T12:53:27.447Z,15.70
2019-05-12T12:55:58.170Z,15.70
2019-05-12T12:58:26.909Z,15.70
2019-05-12T13:01:21.848Z,15.80
2019-05-12T13:03:48.397Z,15.90
2019-05-12T13:06:17.536Z,16.10
2019-05-12T13:08:46.439Z,16.10
2019-05-12T13:11:15.280Z,16.10
2019-05-12T13:13:43.976Z,16.00
2019-05-12T13:16:13.267Z,16.00
2019-05-12T13:18:43.484Z,15.90
2019-05-12T13:21:13.917Z,15.80
2019-05-12T13:23:45.253Z,15.70
2019-05-12T13:26:13.434Z,15.70
2019-05-12T13:28:45.450Z,15.70
2019-05-12T13:31:15.799Z,15.70
2019-05-12T13:33:44.250Z,15.70
2019-05-12T13:36:13.622Z,15.60
2019-05-12T13:38:44.262Z,15.60
2019-05-12T13:41:17.971Z,15.60
2019-05-12T13:43:43.414Z,15.80
2019-05-12T13:46:12.209Z,16.00
2019-05-12T13:48:40.793Z,16.00
2019-05-12T13:51:13.336Z,16.00
2019-05-12T13:53:40.270Z,16.10
2019-05-12T13:56:10.027Z,16.30
2019-05-12T13:58:43.028Z,16.20
2019-05-12T14:01:17.121Z,16.30
2019-05-12T14:03:40.018Z,16.30
2019-05-12T14:06:09.840Z,16.30
2019-05-12T14:08:38.555Z,16.40
2019-05-12T14:11:07.209Z,16.50
2019-05-12T14:13:35.928Z,16.50
2019-05-12T14:16:08.511Z,16.50
2019-05-12T14:18:36.607Z,16.60
2019-05-12T14:21:05.172Z,16.60
2019-05-12T14:23:34.327Z,16.70
2019-05-12T14:26:07.586Z,16.80
2019-05-12T14:28:33.649Z,16.80
2019-05-12T14:31:04.004Z,16.90
2019-05-12T14:33:37.444Z,16.90
2019-05-12T14:36:04.087Z,17.00
2019-05-12T14:38:33.833Z,16.90
2019-05-12T14:41:09.568Z,16.90
2019-05-12T14:43:34.076Z,17.00
2019-05-12T14:46:06.281Z,17.00
2019-05-12T14:48:34.374Z,16.90
2019-05-12T14:51:03.497Z,16.90
2019-05-12T14:53:32.990Z,16.90
2019-05-12T14:56:03.837Z,16.90
2019-05-12T14:58:33.851Z,16.90
2019-05-12T15:01:03.889Z,16.70
2019-05-12T15:03:34.277Z,16.60
2019-05-12T15:06:03.798Z,16.60
2019-05-12T15:08:37.183Z,16.70
2019-05-12T15:11:04.035Z,16.70
2019-05-12T15:13:34.335Z,16.80
2019-05-12T15:16:23.751Z,16.70
2019-05-12T15:18:54.176Z,16.80
2019-05-12T15:21:27.472Z,16.90
2019-05-12T15:23:53.356Z,16.90
2019-05-12T15:26:24.250Z,16.70
2019-05-12T15:28:54.294Z,16.70
2019-05-12T15:31:23.614Z,16.60
2019-05-12T15:33:52.779Z,16.50
2019-05-12T15:36:43.677Z,16.40
2019-05-12T15:39:10.885Z,16.40
2019-05-12T15:41:39.838Z,16.20
2019-05-12T15:44:08.386Z,16.20
2019-05-12T15:46:41.139Z,16.20
2019-05-12T15:49:08.879Z,16.20
2019-05-12T15:51:39.240Z,16.10
2019-05-12T15:54:11.436Z,16.10
2019-05-12T15:56:38.548Z,16.00
2019-05-12T15:59:07.158Z,16.00
2019-05-12T16:01:37.427Z,16.00
2019-05-12T16:04:06.046Z,16.20
2019-05-12T16:06:34.687Z,16.30
2019-05-12T16:09:05.302Z,16.40
2019-05-12T16:11:34.224Z,16.50
2019-05-12T16:14:03.182Z,16.50
2019-05-12T16:16:36.325Z,16.50
2019-05-12T16:19:04.519Z,16.60
2019-05-12T16:21:32.893Z,16.50
2019-05-12T16:24:03.099Z,16.50
2019-05-12T16:26:33.489Z,16.40
2019-05-12T16:29:08.478Z,16.50
2019-05-12T16:31:39.620Z,16.50
2019-05-12T16:34:07.583Z,16.50
2019-05-12T16:36:55.539Z,16.60
2019-05-12T16:39:47.128Z,16.60
2019-05-12T16:42:14.187Z,16.60
2019-05-12T16:44:43.982Z,16.50
2019-05-12T16:47:18.310Z,16.50
2019-05-12T16:49:44.586Z,16.50
2019-05-12T16:52:40.728Z,16.50
2019-05-12T16:55:03.637Z,16.40
2019-05-12T16:57:33.623Z,16.40
2019-05-12T17:00:06.837Z,16.40
2019-05-12T17:02:41.325Z,16.50
2019-05-12T17:05:08.981Z,16.60
2019-05-12T17:07:34.439Z,16.60
2019-05-12T17:10:11.698Z,16.60
2019-05-12T17:12:37.100Z,16.40
2019-05-12T17:15:05.894Z,16.40
2019-05-12T17:17:34.642Z,16.40
2019-05-12T17:20:04.577Z,16.40
2019-05-12T17:22:33.152Z,16.30
2019-05-12T17:25:04.808Z,16.30
2019-05-12T17:27:33.995Z,16.30
2019-05-12T17:30:04.332Z,16.30
2019-05-12T17:32:32.740Z,16.30
2019-05-12T17:35:04.028Z,16.30
2019-05-12T17:37:37.525Z,16.40
2019-05-12T17:40:03.722Z,16.40
2019-05-12T17:42:33.387Z,16.40
2019-05-12T17:45:03.921Z,16.30
2019-05-12T17:47:32.696Z,16.30
2019-05-12T17:50:08.432Z,16.30
2019-05-12T17:52:36.462Z,16.20
2019-05-12T17:55:10.481Z,16.10
2019-05-12T17:57:38.964Z,16.00
2019-05-12T18:00:10.897Z,16.00
2019-05-12T18:02:39.634Z,16.00
2019-05-12T18:05:12.278Z,16.00
2019-05-12T18:07:39.217Z,16.00
2019-05-12T18:10:08.251Z,15.90
2019-05-12T18:12:44.480Z,15.80
2019-05-12T18:15:07.531Z,15.80
2019-05-12T18:17:38.988Z,15.70
2019-05-12T18:20:07.725Z,15.70
2019-05-12T18:22:39.333Z,15.70
2019-05-12T18:25:07.792Z,15.80
2019-05-12T18:27:44.616Z,15.80
2019-05-12T18:30:07.755Z,15.70
2019-05-12T18:32:36.354Z,15.70
2019-05-12T18:35:06.306Z,15.70
2019-05-12T18:37:35.022Z,15.80
2019-05-12T18:40:05.168Z,15.90
2019-05-12T18:42:33.829Z,15.90
2019-05-12T18:45:12.026Z,15.80
2019-05-12T18:47:36.302Z,15.90
2019-05-12T18:50:04.525Z,15.80
2019-05-12T18:52:37.710Z,15.80
2019-05-12T18:55:04.690Z,15.70
2019-05-12T18:57:33.768Z,15.60
2019-05-12T19:00:06.442Z,15.60
2019-05-12T19:02:33.526Z,15.70
2019-05-12T19:05:04.349Z,15.80
2019-05-12T19:07:39.862Z,15.60
2019-05-12T19:10:03.832Z,15.70
2019-05-12T19:12:35.474Z,15.60
2019-05-12T19:15:04.649Z,15.50
2019-05-12T19:17:33.180Z,15.50
2019-05-12T19:20:01.791Z,15.50
2019-05-12T19:22:30.484Z,15.50
2019-05-12T19:25:00.153Z,15.50
2019-05-12T19:27:29.054Z,15.40
2019-05-12T19:29:57.925Z,15.40
2019-05-12T19:32:27.937Z,15.40
2019-05-12T19:34:56.939Z,15.40
2019-05-12T19:37:29.774Z,15.40
2019-05-12T19:39:55.988Z,15.30
2019-05-12T19:42:24.739Z,15.30
2019-05-12T19:44:56.611Z,15.30
2019-05-12T19:47:33.640Z,15.30
2019-05-12T19:49:53.849Z,15.20
2019-05-12T19:52:24.371Z,15.20
2019-05-12T19:54:52.713Z,15.20
2019-05-12T19:57:25.481Z,15.10
2019-05-12T19:59:55.069Z,15.00
2019-05-12T20:02:23.714Z,15.00
2019-05-12T20:04:56.405Z,15.00
2019-05-12T20:07:23.359Z,15.00
2019-05-12T20:09:55.982Z,14.90
2019-05-12T20:12:24.153Z,14.80
2019-05-12T20:14:57.097Z,14.80
2019-05-12T20:17:24.339Z,14.70
2019-05-12T20:19:53.992Z,14.80
2019-05-12T20:22:24.446Z,14.70
2019-05-12T20:24:53.804Z,14.70
2019-05-12T20:27:24.669Z,14.70
2019-05-12T20:29:53.959Z,14.70
2019-05-12T20:32:24.111Z,14.70
2019-05-12T20:34:55.329Z,14.70
2019-05-12T20:37:23.402Z,14.60
2019-05-12T20:40:00.045Z,14.60
2019-05-12T20:42:24.242Z,14.60
2019-05-12T20:44:57.683Z,14.60
2019-05-12T20:47:23.468Z,14.60
2019-05-12T20:49:57.606Z,14.50
2019-05-12T20:52:26.201Z,14.50
2019-05-12T20:54:59.603Z,14.40
2019-05-12T20:57:25.010Z,14.40
2019-05-12T20:59:58.161Z,14.40
2019-05-12T21:02:24.012Z,14.40
2019-05-12T21:05:00.605Z,14.40
2019-05-12T21:07:26.830Z,14.40
2019-05-12T21:09:54.688Z,14.30
2019-05-12T21:12:24.164Z,14.40
2019-05-12T21:14:57.359Z,14.30
2019-05-12T21:17:38.877Z,14.40
2019-05-12T21:19:57.017Z,14.40
2019-05-12T21:22:23.927Z,14.40
2019-05-12T21:24:53.441Z,14.30
2019-05-12T21:27:22.479Z,14.30
2019-05-12T21:29:51.030Z,14.20
2019-05-12T21:32:19.681Z,14.20
2019-05-12T21:34:52.349Z,14.20
2019-05-12T21:37:18.480Z,14.20
2019-05-12T21:39:50.946Z,14.20
2019-05-12T21:42:17.705Z,14.20
2019-05-12T21:44:47.011Z,14.10
2019-05-12T21:47:16.716Z,14.00
2019-05-12T21:49:48.602Z,13.90
2019-05-12T21:52:15.815Z,13.90
2019-05-12T21:54:44.467Z,13.90
2019-05-12T21:57:13.196Z,13.90
2019-05-12T21:59:41.735Z,13.90
2019-05-12T22:02:10.422Z,14.00
2019-05-12T22:04:45.039Z,14.00
2019-05-12T22:07:09.451Z,14.10
2019-05-12T22:09:41.666Z,14.00
2019-05-12T22:12:08.328Z,14.00
2019-05-12T22:14:40.720Z,13.90
2019-05-12T22:17:08.805Z,13.90
2019-05-12T22:19:38.006Z,13.80
2019-05-12T22:22:07.148Z,13.70
2019-05-12T22:24:38.734Z,13.70
2019-05-12T22:27:06.010Z,13.70
2019-05-12T22:29:34.692Z,13.70
2019-05-12T22:32:05.125Z,13.70
2019-05-12T22:34:40.408Z,13.70
2019-05-12T22:37:04.347Z,13.70
2019-05-12T22:39:34.337Z,13.70
2019-05-12T22:42:03.520Z,13.80
2019-05-12T22:44:34.693Z,13.70
2019-05-12T22:47:04.179Z,13.80
2019-05-12T22:49:34.597Z,13.80
2019-05-12T22:52:07.058Z,13.70
2019-05-12T22:54:34.399Z,13.70
2019-05-12T22:57:04.086Z,13.70
2019-05-12T22:59:40.261Z,13.70
2019-05-12T23:02:04.397Z,13.70
2019-05-12T23:04:38.694Z,13.70
2019-05-12T23:07:03.823Z,13.70
2019-05-12T23:09:33.893Z,13.70
2019-05-12T23:12:04.223Z,13.70
2019-05-12T23:14:34.071Z,13.70
2019-05-12T23:17:05.573Z,13.80
2019-05-12T23:19:34.071Z,13.70
2019-05-12T23:22:03.510Z,13.70
2019-05-12T23:24:38.815Z,13.70
2019-05-12T23:27:04.830Z,13.80
2019-05-12T23:29:33.773Z,13.80
2019-05-12T23:32:07.279Z,13.80
2019-05-12T23:34:57.274Z,13.70
2019-05-12T23:37:43.951Z,13.70
2019-05-12T23:40:16.470Z,13.60
2019-05-12T23:42:44.615Z,13.50
2019-05-12T23:45:14.059Z,13.50
2019-05-12T23:47:43.997Z,13.60
2019-05-12T23:50:14.141Z,13.70
2019-05-12T23:52:44.107Z,13.70
2019-05-12T23:55:14.022Z,13.80
2019-05-12T23:57:44.491Z,13.80
