createdAt,value
2022-10-20T00:01:28.340Z,13.40
2022-10-20T00:03:57.246Z,13.50
2022-10-20T00:06:31.748Z,13.50
2022-10-20T00:09:02.743Z,13.40
2022-10-20T00:11:31.582Z,13.30
2022-10-20T00:14:01.626Z,13.30
2022-10-20T00:16:32.169Z,13.30
2022-10-20T00:19:00.162Z,13.30
2022-10-20T00:21:29.665Z,13.30
2022-10-20T00:24:01.405Z,13.40
2022-10-20T00:26:31.659Z,13.30
2022-10-20T00:29:03.634Z,13.30
2022-10-20T00:31:31.882Z,13.30
2022-10-20T00:33:59.755Z,13.30
2022-10-20T00:36:27.673Z,13.30
2022-10-20T00:39:00.827Z,13.40
2022-10-20T00:41:30.266Z,13.40
2022-10-20T00:44:48.969Z,13.30
2022-10-20T00:47:34.598Z,13.30
2022-10-20T00:50:31.951Z,13.30
2022-10-20T00:53:01.640Z,13.30
2022-10-20T00:55:34.173Z,13.30
2022-10-20T00:58:03.555Z,13.40
2022-10-20T01:00:31.671Z,13.30
2022-10-20T01:03:02.759Z,13.30
2022-10-20T01:05:30.669Z,13.20
2022-10-20T01:07:58.545Z,13.10
2022-10-20T01:10:32.337Z,13.00
2022-10-20T01:13:27.924Z,13.00
2022-10-20T01:16:13.389Z,13.00
2022-10-20T01:19:25.364Z,12.90
2022-10-20T01:22:28.022Z,13.00
2022-10-20T01:25:08.627Z,13.00
2022-10-20T01:28:06.989Z,13.00
2022-10-20T01:30:42.715Z,13.00
2022-10-20T01:33:50.581Z,13.00
2022-10-20T01:36:36.208Z,13.00
2022-10-20T01:39:13.872Z,12.90
2022-10-20T01:41:54.384Z,13.00
2022-10-20T01:44:27.020Z,13.00
2022-10-20T01:46:57.129Z,13.00
2022-10-20T01:49:26.073Z,13.00
2022-10-20T01:51:55.115Z,12.90
2022-10-20T01:54:28.604Z,12.90
2022-10-20T01:57:43.108Z,12.90
2022-10-20T02:00:15.036Z,12.80
2022-10-20T02:03:03.901Z,12.80
2022-10-20T02:06:17.319Z,12.80
2022-10-20T02:08:57.222Z,12.80
2022-10-20T02:11:48.267Z,12.70
2022-10-20T02:14:20.410Z,12.60
2022-10-20T02:16:54.548Z,12.60
2022-10-20T02:19:26.584Z,12.50
2022-10-20T02:21:57.395Z,12.50
2022-10-20T02:24:34.279Z,12.50
2022-10-20T02:27:25.071Z,12.40
2022-10-20T02:30:16.344Z,12.30
2022-10-20T02:32:51.760Z,12.30
2022-10-20T02:35:32.308Z,12.30
2022-10-20T02:38:00.219Z,12.40
2022-10-20T02:40:28.667Z,12.40
2022-10-20T02:42:56.504Z,12.50
2022-10-20T02:45:24.443Z,12.50
2022-10-20T02:47:52.301Z,12.50
2022-10-20T02:50:20.251Z,12.50
2022-10-20T02:52:48.167Z,12.50
2022-10-20T02:55:16.094Z,12.50
2022-10-20T02:57:43.939Z,12.60
2022-10-20T03:00:12.755Z,12.70
2022-10-20T03:02:40.615Z,12.70
2022-10-20T03:05:08.953Z,12.70
2022-10-20T03:07:37.199Z,12.70
2022-10-20T03:10:06.588Z,12.70
2022-10-20T03:12:34.409Z,12.80
2022-10-20T03:15:02.381Z,12.80
2022-10-20T03:17:30.190Z,12.70
2022-10-20T03:19:58.038Z,12.60
2022-10-20T03:22:25.900Z,12.60
2022-10-20T03:24:53.759Z,12.70
2022-10-20T03:27:21.691Z,12.70
2022-10-20T03:29:49.579Z,12.60
2022-10-20T03:32:17.503Z,12.60
2022-10-20T03:34:45.335Z,12.60
2022-10-20T03:37:13.174Z,12.60
2022-10-20T03:39:41.311Z,12.60
2022-10-20T03:42:09.132Z,12.60
2022-10-20T03:44:36.988Z,12.70
2022-10-20T03:47:04.811Z,12.60
2022-10-20T03:49:34.063Z,12.60
2022-10-20T03:52:01.955Z,12.60
2022-10-20T03:54:29.867Z,12.60
2022-10-20T03:56:57.757Z,12.60
2022-10-20T03:59:28.092Z,12.50
2022-10-20T04:01:58.387Z,12.50
2022-10-20T04:04:26.357Z,12.60
2022-10-20T04:06:54.136Z,12.60
2022-10-20T04:09:22.110Z,12.60
2022-10-20T04:11:49.921Z,12.60
2022-10-20T04:14:17.767Z,12.60
2022-10-20T04:16:45.600Z,12.60
2022-10-20T04:19:13.801Z,12.60
2022-10-20T04:21:41.667Z,12.60
2022-10-20T04:24:09.517Z,12.60
2022-10-20T04:26:37.338Z,12.60
2022-10-20T04:29:05.309Z,12.60
2022-10-20T04:31:33.145Z,12.70
2022-10-20T04:34:01.046Z,12.70
2022-10-20T04:36:28.877Z,12.70
2022-10-20T04:38:56.716Z,12.70
2022-10-20T04:41:24.522Z,12.70
2022-10-20T04:43:53.250Z,12.70
2022-10-20T04:46:21.142Z,12.70
2022-10-20T04:48:49.002Z,12.70
2022-10-20T04:51:17.152Z,12.70
2022-10-20T04:53:45.429Z,12.70
2022-10-20T04:56:19.692Z,12.70
2022-10-20T04:58:56.472Z,12.70
2022-10-20T05:01:28.215Z,12.70
2022-10-20T05:03:56.737Z,12.70
2022-10-20T05:06:28.935Z,12.80
2022-10-20T05:09:00.234Z,12.80
2022-10-20T05:11:30.322Z,12.80
2022-10-20T05:13:58.726Z,12.80
2022-10-20T05:16:27.022Z,12.70
2022-10-20T05:18:56.058Z,12.70
2022-10-20T05:21:28.371Z,12.70
2022-10-20T05:24:02.936Z,12.60
2022-10-20T05:26:37.073Z,12.70
2022-10-20T05:29:07.833Z,12.60
2022-10-20T05:31:43.760Z,12.60
2022-10-20T05:34:12.615Z,12.60
2022-10-20T05:36:40.690Z,12.60
2022-10-20T05:39:08.556Z,12.50
2022-10-20T05:41:39.473Z,12.50
2022-10-20T05:44:09.168Z,12.50
2022-10-20T05:46:43.667Z,12.50
2022-10-20T05:49:15.995Z,12.50
2022-10-20T05:51:46.488Z,12.50
2022-10-20T05:54:15.463Z,12.40
2022-10-20T05:56:43.561Z,12.40
2022-10-20T05:59:14.005Z,12.30
2022-10-20T06:01:48.444Z,12.30
2022-10-20T06:04:28.161Z,12.40
2022-10-20T06:06:58.976Z,12.50
2022-10-20T06:09:27.182Z,12.50
2022-10-20T06:11:55.225Z,12.50
2022-10-20T06:14:23.346Z,12.60
2022-10-20T06:16:53.147Z,12.50
2022-10-20T06:19:21.053Z,12.60
2022-10-20T06:21:49.696Z,12.60
2022-10-20T06:24:19.076Z,12.60
2022-10-20T06:26:46.935Z,12.60
2022-10-20T06:29:18.191Z,12.60
2022-10-20T06:31:51.000Z,12.60
2022-10-20T06:34:28.053Z,12.70
2022-10-20T06:36:55.832Z,12.70
2022-10-20T06:39:25.260Z,12.70
2022-10-20T06:41:55.103Z,12.70
2022-10-20T06:44:24.629Z,12.70
2022-10-20T06:46:52.859Z,12.70
2022-10-20T06:49:21.427Z,12.70
2022-10-20T06:51:49.701Z,12.80
2022-10-20T06:54:18.531Z,12.90
2022-10-20T06:56:46.352Z,12.90
2022-10-20T06:59:14.230Z,12.90
2022-10-20T07:01:42.370Z,12.90
2022-10-20T07:04:16.826Z,12.90
2022-10-20T07:06:46.423Z,12.90
2022-10-20T07:09:18.773Z,12.90
2022-10-20T07:11:51.069Z,13.00
2022-10-20T07:14:19.565Z,13.00
2022-10-20T07:16:47.735Z,13.00
2022-10-20T07:19:15.929Z,13.10
2022-10-20T07:21:45.618Z,13.20
2022-10-20T07:24:17.201Z,13.30
2022-10-20T07:26:45.392Z,13.30
2022-10-20T07:29:14.886Z,13.40
2022-10-20T07:31:48.080Z,13.40
2022-10-20T07:34:27.219Z,13.40
2022-10-20T07:36:57.025Z,13.50
2022-10-20T07:39:26.177Z,13.50
2022-10-20T07:41:54.109Z,13.50
2022-10-20T07:44:22.086Z,13.60
2022-10-20T07:46:50.191Z,13.60
2022-10-20T07:52:06.238Z,13.70
2022-10-20T07:54:34.344Z,13.70
2022-10-20T07:57:02.286Z,13.80
2022-10-20T07:59:30.197Z,13.80
2022-10-20T08:01:59.837Z,13.80
2022-10-20T08:04:31.578Z,13.90
2022-10-20T08:07:00.389Z,13.90
2022-10-20T08:09:28.324Z,14.00
2022-10-20T08:11:57.957Z,14.10
2022-10-20T08:14:32.062Z,14.10
2022-10-20T08:17:01.832Z,14.10
2022-10-20T08:19:43.255Z,14.20
2022-10-20T08:22:11.594Z,14.20
2022-10-20T08:24:39.664Z,14.20
2022-10-20T08:27:08.070Z,14.20
2022-10-20T08:29:36.831Z,14.30
2022-10-20T08:32:05.453Z,14.30
2022-10-20T08:34:33.494Z,14.30
2022-10-20T08:37:01.337Z,14.40
2022-10-20T08:39:29.232Z,14.40
2022-10-20T08:42:12.895Z,14.40
2022-10-20T08:44:44.595Z,14.50
2022-10-20T08:47:47.716Z,14.50
2022-10-20T08:50:18.161Z,14.50
2022-10-20T08:52:50.400Z,14.50
2022-10-20T08:55:33.312Z,14.60
2022-10-20T08:58:16.927Z,14.60
2022-10-20T09:00:46.784Z,14.70
2022-10-20T09:03:34.125Z,14.70
2022-10-20T09:06:15.217Z,14.80
2022-10-20T09:08:49.092Z,14.80
2022-10-20T09:11:35.560Z,14.90
2022-10-20T09:14:04.108Z,15.00
2022-10-20T09:16:58.707Z,15.10
2022-10-20T09:19:29.344Z,15.10
2022-10-20T09:22:04.039Z,15.20
2022-10-20T09:24:35.229Z,15.20
2022-10-20T09:27:29.507Z,15.30
2022-10-20T09:29:57.258Z,15.40
2022-10-20T09:32:46.096Z,15.50
2022-10-20T09:35:30.132Z,15.50
2022-10-20T09:38:29.685Z,15.60
2022-10-20T09:41:28.428Z,15.60
2022-10-20T09:44:12.798Z,15.70
2022-10-20T09:46:49.369Z,15.70
2022-10-20T09:49:30.339Z,15.80
2022-10-20T09:52:00.289Z,15.90
2022-10-20T09:54:29.475Z,16.00
2022-10-20T09:57:18.989Z,16.10
2022-10-20T09:59:51.456Z,16.20
2022-10-20T10:02:22.078Z,16.30
2022-10-20T10:04:53.445Z,16.40
2022-10-20T10:07:27.373Z,16.50
2022-10-20T10:10:24.012Z,16.60
2022-10-20T10:12:57.932Z,16.60
2022-10-20T10:15:26.975Z,16.60
2022-10-20T10:17:55.470Z,16.60
2022-10-20T10:20:23.202Z,16.70
2022-10-20T10:22:51.206Z,16.70
2022-10-20T10:25:27.693Z,16.70
2022-10-20T10:28:19.856Z,16.80
2022-10-20T10:30:50.072Z,16.90
2022-10-20T10:33:29.122Z,17.00
2022-10-20T10:35:57.825Z,17.20
2022-10-20T10:38:25.683Z,17.20
2022-10-20T10:41:02.059Z,17.30
2022-10-20T10:44:30.095Z,17.40
2022-10-20T10:47:14.278Z,17.40
2022-10-20T10:50:31.081Z,17.50
2022-10-20T10:53:20.014Z,17.50
2022-10-20T10:55:55.829Z,17.40
2022-10-20T10:59:27.631Z,17.40
2022-10-20T11:02:19.386Z,17.50
2022-10-20T11:05:05.761Z,17.50
2022-10-20T11:07:39.227Z,17.60
2022-10-20T11:10:16.722Z,17.70
2022-10-20T11:13:31.392Z,17.70
2022-10-20T11:16:01.740Z,17.80
2022-10-20T11:19:21.690Z,17.90
2022-10-20T11:22:22.625Z,17.90
2022-10-20T11:25:27.849Z,18.00
2022-10-20T11:27:58.517Z,18.00
2022-10-20T11:30:27.552Z,18.00
2022-10-20T11:33:05.542Z,18.00
2022-10-20T11:35:40.442Z,18.00
2022-10-20T11:38:42.620Z,18.00
2022-10-20T11:41:38.368Z,18.00
2022-10-20T11:44:28.962Z,18.00
2022-10-20T11:47:23.054Z,18.00
2022-10-20T11:49:52.142Z,18.00
2022-10-20T11:52:46.129Z,17.90
2022-10-20T11:55:36.639Z,18.00
2022-10-20T11:58:29.368Z,18.10
2022-10-20T12:01:28.268Z,18.10
2022-10-20T12:04:19.696Z,18.10
2022-10-20T12:07:23.869Z,18.20
2022-10-20T12:10:15.354Z,18.20
2022-10-20T12:13:20.368Z,18.10
2022-10-20T12:15:51.892Z,18.10
2022-10-20T12:18:30.681Z,18.00
2022-10-20T12:21:01.561Z,18.00
2022-10-20T12:23:49.117Z,18.00
2022-10-20T12:26:43.881Z,18.00
2022-10-20T12:29:30.966Z,18.00
2022-10-20T12:32:29.985Z,18.10
2022-10-20T12:35:21.966Z,18.00
2022-10-20T12:38:19.006Z,18.00
2022-10-20T12:40:58.180Z,18.00
2022-10-20T12:43:32.188Z,17.90
2022-10-20T12:46:09.178Z,17.90
2022-10-20T12:48:44.858Z,17.90
2022-10-20T12:51:24.546Z,17.80
2022-10-20T12:54:17.947Z,17.70
2022-10-20T12:56:46.126Z,17.70
2022-10-20T12:59:33.686Z,17.70
2022-10-20T13:02:10.334Z,17.70
2022-10-20T13:04:58.190Z,17.60
2022-10-20T13:07:50.353Z,17.60
2022-10-20T13:10:37.447Z,17.50
2022-10-20T13:13:05.186Z,17.50
2022-10-20T13:15:44.836Z,17.50
2022-10-20T13:18:12.742Z,17.40
2022-10-20T13:21:28.537Z,17.40
2022-10-20T13:24:27.408Z,17.30
2022-10-20T13:27:00.657Z,17.30
2022-10-20T13:29:37.935Z,17.30
2022-10-20T13:32:34.334Z,17.20
2022-10-20T13:35:39.306Z,17.30
2022-10-20T13:38:23.828Z,17.40
2022-10-20T13:41:29.060Z,17.40
2022-10-20T13:44:22.502Z,17.40
2022-10-20T13:47:26.076Z,17.40
2022-10-20T13:50:09.852Z,17.50
2022-10-20T13:52:49.823Z,17.50
2022-10-20T13:55:52.028Z,17.50
2022-10-20T13:58:25.865Z,17.50
2022-10-20T14:01:07.501Z,17.50
2022-10-20T14:03:44.945Z,17.50
2022-10-20T14:06:28.107Z,17.40
2022-10-20T14:08:58.486Z,17.40
2022-10-20T14:11:32.114Z,17.40
2022-10-20T14:14:01.446Z,17.40
2022-10-20T14:16:31.872Z,17.30
2022-10-20T14:19:09.336Z,17.30
2022-10-20T14:21:51.107Z,17.30
2022-10-20T14:24:43.021Z,17.30
2022-10-20T14:27:31.941Z,17.30
2022-10-20T14:30:03.258Z,17.20
2022-10-20T14:32:35.326Z,17.30
2022-10-20T14:35:44.706Z,17.30
2022-10-20T14:38:38.505Z,17.30
2022-10-20T14:41:09.964Z,17.20
2022-10-20T14:43:41.814Z,17.20
2022-10-20T14:46:13.817Z,17.20
2022-10-20T14:48:49.229Z,17.10
2022-10-20T14:51:45.952Z,17.10
2022-10-20T14:54:25.885Z,17.10
2022-10-20T14:57:24.988Z,17.10
2022-10-20T15:00:06.236Z,17.00
2022-10-20T15:02:42.265Z,17.00
2022-10-20T15:05:37.827Z,17.00
2022-10-20T15:08:30.842Z,17.00
2022-10-20T15:10:59.111Z,17.00
2022-10-20T15:13:32.803Z,17.00
2022-10-20T15:16:02.991Z,17.00
2022-10-20T15:18:31.154Z,16.90
2022-10-20T15:20:59.054Z,16.90
2022-10-20T15:23:29.341Z,16.90
2022-10-20T15:26:14.551Z,16.90
2022-10-20T15:28:49.397Z,16.90
2022-10-20T15:31:22.205Z,16.90
2022-10-20T15:33:50.993Z,16.80
2022-10-20T15:36:22.571Z,16.90
2022-10-20T15:38:51.292Z,16.80
2022-10-20T15:41:22.729Z,16.80
2022-10-20T15:43:50.990Z,16.80
2022-10-20T15:46:20.277Z,16.80
2022-10-20T15:48:49.151Z,16.80
2022-10-20T15:51:24.593Z,16.80
2022-10-20T15:53:52.615Z,16.80
2022-10-20T15:56:20.828Z,16.80
2022-10-20T15:58:52.076Z,16.80
2022-10-20T16:01:21.780Z,16.80
2022-10-20T16:03:50.363Z,16.80
2022-10-20T16:06:19.633Z,16.80
2022-10-20T16:08:49.963Z,16.80
2022-10-20T16:11:20.383Z,16.80
2022-10-20T16:13:48.939Z,16.80
2022-10-20T16:16:19.789Z,16.70
2022-10-20T16:18:47.692Z,16.70
2022-10-20T16:21:15.516Z,16.70
2022-10-20T16:23:44.966Z,16.60
2022-10-20T16:26:14.421Z,16.60
2022-10-20T16:28:42.522Z,16.60
2022-10-20T16:31:14.234Z,16.60
2022-10-20T16:33:42.841Z,16.60
2022-10-20T16:36:14.967Z,16.60
2022-10-20T16:38:43.855Z,16.70
2022-10-20T16:41:15.481Z,16.70
2022-10-20T16:43:46.135Z,16.60
2022-10-20T16:46:16.051Z,16.60
2022-10-20T16:48:47.571Z,16.60
2022-10-20T16:51:17.275Z,16.60
2022-10-20T16:53:45.395Z,16.60
2022-10-20T16:56:16.600Z,16.60
2022-10-20T16:58:48.163Z,16.60
2022-10-20T17:01:19.309Z,16.50
2022-10-20T17:03:50.861Z,16.60
2022-10-20T17:06:23.680Z,16.50
2022-10-20T17:08:53.233Z,16.50
2022-10-20T17:11:30.615Z,16.50
2022-10-20T17:13:59.588Z,16.50
2022-10-20T17:16:34.222Z,16.50
2022-10-20T17:19:03.399Z,16.40
2022-10-20T17:21:32.862Z,16.40
2022-10-20T17:24:01.592Z,16.40
2022-10-20T17:26:31.495Z,16.40
2022-10-20T17:29:01.402Z,16.40
2022-10-20T17:31:30.004Z,16.40
2022-10-20T17:33:59.295Z,16.40
2022-10-20T17:36:28.592Z,16.40
2022-10-20T17:39:07.255Z,16.50
2022-10-20T17:41:36.194Z,16.50
2022-10-20T17:44:07.800Z,16.50
2022-10-20T17:46:36.254Z,16.50
2022-10-20T17:49:04.409Z,16.50
2022-10-20T17:51:34.777Z,16.50
2022-10-20T17:54:03.955Z,16.40
2022-10-20T17:56:35.861Z,16.30
2022-10-20T17:59:07.505Z,16.30
2022-10-20T18:01:40.733Z,16.20
2022-10-20T18:04:15.621Z,16.20
2022-10-20T18:06:45.236Z,16.20
2022-10-20T18:09:18.516Z,16.20
2022-10-20T18:11:51.726Z,16.20
2022-10-20T18:14:20.426Z,16.20
2022-10-20T18:16:49.685Z,16.20
2022-10-20T18:19:19.459Z,16.30
2022-10-20T18:21:47.909Z,16.30
2022-10-20T18:24:18.100Z,16.40
2022-10-20T18:26:46.911Z,16.40
2022-10-20T18:29:15.952Z,16.40
2022-10-20T18:31:46.262Z,16.40
2022-10-20T18:34:20.002Z,16.40
2022-10-20T18:36:48.527Z,16.40
2022-10-20T18:39:17.907Z,16.40
2022-10-20T18:41:46.524Z,16.30
2022-10-20T18:44:17.536Z,16.20
2022-10-20T18:46:47.131Z,16.20
2022-10-20T18:49:19.720Z,16.10
2022-10-20T18:51:48.285Z,16.10
2022-10-20T18:54:17.818Z,16.10
2022-10-20T18:56:45.897Z,16.10
2022-10-20T18:59:16.502Z,16.10
2022-10-20T19:01:45.741Z,16.10
2022-10-20T19:04:13.861Z,16.10
2022-10-20T19:06:46.974Z,16.10
2022-10-20T19:09:18.659Z,16.00
2022-10-20T19:11:48.159Z,16.00
2022-10-20T19:14:16.428Z,16.00
2022-10-20T19:16:47.089Z,16.10
2022-10-20T19:19:15.715Z,16.10
2022-10-20T19:21:44.847Z,16.10
2022-10-20T19:24:21.566Z,16.10
2022-10-20T19:27:24.383Z,16.00
2022-10-20T19:29:42.926Z,16.00
2022-10-20T19:32:12.238Z,16.00
2022-10-20T19:34:41.388Z,16.00
2022-10-20T19:37:09.893Z,16.10
2022-10-20T19:39:42.147Z,16.10
2022-10-20T19:42:11.328Z,16.10
2022-10-20T19:44:39.957Z,16.10
2022-10-20T19:47:08.251Z,16.10
2022-10-20T19:49:37.738Z,16.10
2022-10-20T19:52:07.013Z,16.10
2022-10-20T19:54:34.975Z,16.20
2022-10-20T19:57:03.300Z,16.20
2022-10-20T19:59:31.123Z,16.20
2022-10-20T20:01:59.122Z,16.20
2022-10-20T20:04:27.032Z,16.20
2022-10-20T20:06:59.662Z,16.20
2022-10-20T20:09:30.258Z,16.20
2022-10-20T20:11:58.435Z,16.20
2022-10-20T20:14:26.394Z,16.20
2022-10-20T20:16:54.248Z,16.20
2022-10-20T20:19:22.114Z,16.10
2022-10-20T20:21:50.014Z,16.10
2022-10-20T20:24:17.852Z,16.00
2022-10-20T20:26:47.054Z,16.10
2022-10-20T20:29:14.959Z,16.00
2022-10-20T20:31:42.847Z,16.00
2022-10-20T20:34:10.673Z,15.90
2022-10-20T20:36:39.583Z,15.90
2022-10-20T20:39:07.947Z,16.00
2022-10-20T20:41:35.821Z,16.00
2022-10-20T20:44:07.917Z,15.90
2022-10-20T20:46:36.973Z,15.90
2022-10-20T20:49:05.675Z,15.90
2022-10-20T20:51:34.094Z,15.90
2022-10-20T20:54:03.659Z,15.90
2022-10-20T20:56:31.907Z,15.90
2022-10-20T20:58:59.897Z,15.90
2022-10-20T21:01:33.193Z,15.90
2022-10-20T21:04:04.887Z,16.00
2022-10-20T21:06:43.192Z,16.00
2022-10-20T21:09:21.143Z,15.90
2022-10-20T21:11:49.340Z,15.90
2022-10-20T21:14:17.371Z,16.00
2022-10-20T21:16:45.977Z,16.00
2022-10-20T21:19:14.084Z,16.00
2022-10-20T21:21:47.175Z,16.10
2022-10-20T21:24:15.063Z,16.10
2022-10-20T21:26:43.760Z,16.10
2022-10-20T21:29:11.810Z,16.00
2022-10-20T21:31:40.296Z,16.10
2022-10-20T21:34:08.311Z,16.00
2022-10-20T21:36:37.832Z,16.10
2022-10-20T21:39:08.719Z,16.10
2022-10-20T21:41:37.369Z,16.10
2022-10-20T21:44:07.292Z,16.20
2022-10-20T21:46:42.174Z,16.20
2022-10-20T21:49:14.251Z,16.10
2022-10-20T21:51:45.545Z,16.10
2022-10-20T21:56:54.062Z,16.10
2022-10-20T21:59:28.010Z,16.10
2022-10-20T22:01:59.209Z,16.10
2022-10-20T22:04:29.490Z,16.10
2022-10-20T22:06:59.591Z,16.10
2022-10-20T22:09:28.058Z,16.00
2022-10-20T22:11:58.506Z,16.10
2022-10-20T22:14:26.783Z,16.00
2022-10-20T22:16:56.673Z,16.00
2022-10-20T22:19:25.427Z,16.00
2022-10-20T22:21:54.383Z,15.90
2022-10-20T22:24:23.661Z,15.90
2022-10-20T22:26:52.742Z,15.90
2022-10-20T22:29:22.450Z,15.90
2022-10-20T22:31:50.713Z,15.90
2022-10-20T22:34:18.664Z,16.00
2022-10-20T22:36:46.564Z,16.00
2022-10-20T22:39:14.650Z,16.00
2022-10-20T22:41:42.740Z,16.10
2022-10-20T22:44:10.875Z,16.00
2022-10-20T22:46:38.702Z,15.90
2022-10-20T22:49:06.541Z,15.90
2022-10-20T22:51:34.405Z,15.90
2022-10-20T22:54:03.045Z,15.90
2022-10-20T22:56:30.903Z,15.80
2022-10-20T22:58:58.730Z,15.80
2022-10-20T23:01:26.621Z,15.80
2022-10-20T23:03:54.477Z,15.80
2022-10-20T23:06:26.081Z,15.90
2022-10-20T23:08:56.420Z,15.90
2022-10-20T23:11:24.906Z,15.90
2022-10-20T23:13:52.888Z,15.90
2022-10-20T23:16:21.197Z,15.90
2022-10-20T23:18:49.090Z,15.90
2022-10-20T23:21:18.147Z,15.90
2022-10-20T23:23:46.463Z,15.90
2022-10-20T23:26:14.305Z,15.90
2022-10-20T23:28:42.098Z,15.90
2022-10-20T23:31:13.725Z,15.90
2022-10-20T23:33:44.349Z,15.80
2022-10-20T23:36:13.800Z,15.90
2022-10-20T23:38:43.030Z,15.90
2022-10-20T23:41:11.460Z,15.80
2022-10-20T23:43:39.555Z,15.80
2022-10-20T23:46:07.907Z,15.80
2022-10-20T23:48:35.944Z,15.70
2022-10-20T23:51:05.035Z,15.60
2022-10-20T23:53:33.833Z,15.60
2022-10-20T23:56:01.673Z,15.50
2022-10-20T23:58:29.578Z,15.40
