createdAt,value
2019-02-27T00:02:17.767Z,50.52
2019-02-27T00:04:49.226Z,48.98
2019-02-27T00:07:21.080Z,33.40
2019-02-27T00:09:53.034Z,52.95
2019-02-27T00:12:25.773Z,50.75
2019-02-27T00:14:57.277Z,50.63
2019-02-27T00:17:28.659Z,51.98
2019-02-27T00:20:04.073Z,48.70
2019-02-27T00:22:34.486Z,50.65
2019-02-27T00:25:05.851Z,62.23
2019-02-27T00:27:37.286Z,34.92
2019-02-27T00:30:10.571Z,57.73
2019-02-27T00:32:42.713Z,58.42
2019-02-27T00:35:14.117Z,62.08
2019-02-27T00:37:45.564Z,50.95
2019-02-27T00:40:16.883Z,40.95
2019-02-27T00:42:48.191Z,46.90
2019-02-27T00:45:19.618Z,54.53
2019-02-27T00:47:53.308Z,45.28
2019-02-27T00:50:24.158Z,67.78
2019-02-27T00:52:55.489Z,58.28
2019-02-27T00:55:26.798Z,51.90
2019-02-27T00:57:58.223Z,51.50
2019-02-27T01:00:29.650Z,63.52
2019-02-27T01:03:01.079Z,46.02
2019-02-27T01:05:32.395Z,56.08
2019-02-27T01:08:03.712Z,64.45
2019-02-27T01:10:35.031Z,63.10
2019-02-27T01:13:06.338Z,67.00
2019-02-27T01:15:37.760Z,77.70
2019-02-27T01:18:09.139Z,64.25
2019-02-27T01:20:45.551Z,56.58
2019-02-27T01:23:13.639Z,51.13
2019-02-27T01:25:46.083Z,68.12
2019-02-27T01:28:17.526Z,81.67
2019-02-27T01:30:48.968Z,75.87
2019-02-27T01:33:20.296Z,89.32
2019-02-27T01:35:52.410Z,97.57
2019-02-27T01:38:23.949Z,80.50
2019-02-27T01:40:55.320Z,80.57
2019-02-27T01:43:26.626Z,92.20
2019-02-27T01:45:58.938Z,77.32
2019-02-27T01:48:30.358Z,43.85
2019-02-27T01:51:01.695Z,64.70
2019-02-27T01:53:33.076Z,52.85
2019-02-27T01:56:04.514Z,60.10
2019-02-27T01:58:36.099Z,71.30
2019-02-27T02:01:07.338Z,69.97
2019-02-27T02:03:39.065Z,48.13
2019-02-27T02:06:10.543Z,54.30
2019-02-27T02:08:41.954Z,53.30
2019-02-27T02:11:13.408Z,41.85
2019-02-27T02:13:56.912Z,59.48
2019-02-27T02:16:34.119Z,54.50
2019-02-27T02:19:22.438Z,58.83
2019-02-27T02:22:14.795Z,44.42
2019-02-27T02:25:13.422Z,37.33
2019-02-27T02:28:22.801Z,36.65
2019-02-27T02:31:04.933Z,49.42
2019-02-27T02:33:54.506Z,28.47
2019-02-27T02:36:46.459Z,35.92
2019-02-27T02:39:30.079Z,34.78
2019-02-27T02:42:07.263Z,32.65
2019-02-27T02:44:44.193Z,19.30
2019-02-27T02:47:36.506Z,18.32
2019-02-27T02:52:59.428Z,22.20
2019-02-27T02:55:49.325Z,25.10
2019-02-27T02:58:26.941Z,35.28
2019-02-27T03:01:07.188Z,37.23
2019-02-27T03:03:44.464Z,36.25
2019-02-27T03:06:24.663Z,47.13
2019-02-27T03:09:05.174Z,43.13
2019-02-27T03:11:54.157Z,48.25
2019-02-27T03:14:54.353Z,53.90
2019-02-27T03:17:45.034Z,45.70
2019-02-27T03:20:51.760Z,50.75
2019-02-27T03:23:39.327Z,54.77
2019-02-27T03:26:22.848Z,47.03
2019-02-27T03:29:21.654Z,48.28
2019-02-27T03:32:17.043Z,47.65
2019-02-27T03:35:06.588Z,45.35
2019-02-27T03:37:48.142Z,55.98
2019-02-27T03:40:36.216Z,62.08
2019-02-27T03:43:22.457Z,56.53
2019-02-27T03:45:56.952Z,55.35
2019-02-27T03:48:46.489Z,50.25
2019-02-27T03:51:29.700Z,48.40
2019-02-27T03:54:12.927Z,52.50
2019-02-27T03:56:56.249Z,56.15
2019-02-27T03:59:50.520Z,54.55
2019-02-27T04:02:27.915Z,47.05
2019-02-27T04:05:20.122Z,47.45
2019-02-27T04:10:23.519Z,37.73
2019-02-27T04:12:54.830Z,34.60
2019-02-27T04:15:26.256Z,21.10
2019-02-27T04:17:56.604Z,23.15
2019-02-27T04:20:27.997Z,35.45
2019-02-27T04:22:59.465Z,46.90
2019-02-27T04:25:31.385Z,43.13
2019-02-27T04:28:04.907Z,44.13
2019-02-27T04:30:36.361Z,46.98
2019-02-27T04:33:08.312Z,32.65
2019-02-27T04:35:40.217Z,56.83
2019-02-27T04:38:11.815Z,44.48
2019-02-27T04:40:44.170Z,36.45
2019-02-27T04:43:16.338Z,40.58
2019-02-27T04:45:47.715Z,48.35
2019-02-27T04:48:19.057Z,23.47
2019-02-27T04:50:50.506Z,27.20
2019-02-27T04:53:21.843Z,16.77
2019-02-27T04:55:53.090Z,36.90
2019-02-27T04:58:24.420Z,25.70
2019-02-27T05:00:58.922Z,30.68
2019-02-27T05:03:28.884Z,37.67
2019-02-27T05:06:00.263Z,35.05
2019-02-27T05:08:31.690Z,33.73
2019-02-27T05:11:03.070Z,26.62
2019-02-27T05:13:34.608Z,29.25
2019-02-27T05:16:06.151Z,28.55
2019-02-27T05:18:37.826Z,22.30
2019-02-27T05:21:09.178Z,19.25
2019-02-27T05:23:40.602Z,22.95
2019-02-27T05:26:12.057Z,22.50
2019-02-27T05:28:43.517Z,21.68
2019-02-27T05:31:18.221Z,20.37
2019-02-27T05:33:48.022Z,28.90
2019-02-27T05:36:19.497Z,26.15
2019-02-27T05:38:50.875Z,20.95
2019-02-27T05:41:22.430Z,24.92
2019-02-27T05:43:53.762Z,23.25
2019-02-27T05:46:25.187Z,20.02
2019-02-27T05:48:56.640Z,19.82
2019-02-27T05:51:28.084Z,20.32
2019-02-27T05:53:59.470Z,30.17
2019-02-27T05:56:30.883Z,24.30
2019-02-27T05:59:02.278Z,26.82
2019-02-27T06:01:37.726Z,22.65
2019-02-27T06:04:06.719Z,26.17
2019-02-27T06:06:38.123Z,22.13
2019-02-27T06:09:10.489Z,13.90
2019-02-27T06:11:42.192Z,19.90
2019-02-27T06:14:13.518Z,21.40
2019-02-27T06:16:44.839Z,21.10
2019-02-27T06:19:16.281Z,18.80
2019-02-27T06:21:47.609Z,20.25
2019-02-27T06:24:18.978Z,18.77
2019-02-27T06:26:50.357Z,21.20
2019-02-27T06:29:23.940Z,17.60
2019-02-27T06:31:54.968Z,17.65
2019-02-27T06:34:26.434Z,19.70
2019-02-27T06:36:57.745Z,18.27
2019-02-27T06:39:34.115Z,17.95
2019-02-27T06:42:02.795Z,17.50
2019-02-27T06:44:36.598Z,16.50
2019-02-27T06:47:07.323Z,21.15
2019-02-27T06:49:38.728Z,16.12
2019-02-27T06:52:10.150Z,18.80
2019-02-27T06:54:41.524Z,17.62
2019-02-27T06:57:12.895Z,17.05
2019-02-27T06:59:44.313Z,13.30
2019-02-27T07:02:15.672Z,16.85
2019-02-27T07:04:46.983Z,20.95
2019-02-27T07:07:18.442Z,23.65
2019-02-27T07:09:49.916Z,15.32
2019-02-27T07:12:21.819Z,16.45
2019-02-27T07:14:53.704Z,19.55
2019-02-27T07:17:25.406Z,17.67
2019-02-27T07:19:57.014Z,14.45
2019-02-27T07:22:28.375Z,26.95
2019-02-27T07:24:59.853Z,18.37
2019-02-27T07:27:31.919Z,16.60
2019-02-27T07:32:36.666Z,22.40
2019-02-27T07:35:10.080Z,25.90
2019-02-27T07:37:41.446Z,27.37
2019-02-27T07:40:19.116Z,18.42
2019-02-27T07:42:50.457Z,16.05
2019-02-27T07:45:23.064Z,17.67
2019-02-27T07:47:54.461Z,20.00
2019-02-27T07:50:25.771Z,17.95
2019-02-27T07:52:57.268Z,16.93
2019-02-27T07:55:28.654Z,16.37
2019-02-27T07:58:00.006Z,33.80
2019-02-27T08:00:31.493Z,13.95
2019-02-27T08:03:02.851Z,18.75
2019-02-27T08:05:34.180Z,38.30
2019-02-27T08:08:05.651Z,17.85
2019-02-27T08:10:37.538Z,17.87
2019-02-27T08:13:09.148Z,19.90
2019-02-27T08:15:40.624Z,23.05
2019-02-27T08:18:12.017Z,21.00
2019-02-27T08:20:43.459Z,12.40
2019-02-27T08:23:15.644Z,11.73
2019-02-27T08:25:47.238Z,13.95
2019-02-27T08:28:18.578Z,18.50
2019-02-27T08:30:49.956Z,14.25
2019-02-27T08:33:21.173Z,24.75
2019-02-27T08:35:52.822Z,40.35
2019-02-27T08:38:24.181Z,17.05
2019-02-27T08:40:58.286Z,10.90
2019-02-27T08:43:30.441Z,16.12
2019-02-27T08:46:02.476Z,16.77
2019-02-27T08:48:34.788Z,16.85
2019-02-27T08:51:08.588Z,21.57
2019-02-27T08:53:39.210Z,17.82
2019-02-27T08:56:12.447Z,23.67
2019-02-27T08:58:43.669Z,11.93
2019-02-27T09:01:15.090Z,11.18
2019-02-27T09:03:46.383Z,18.73
2019-02-27T09:06:18.678Z,17.57
2019-02-27T09:08:50.270Z,16.07
2019-02-27T09:11:21.621Z,14.10
2019-02-27T09:13:52.853Z,12.55
2019-02-27T09:16:26.112Z,17.30
2019-02-27T09:18:57.323Z,16.30
2019-02-27T09:21:28.775Z,15.60
2019-02-27T09:24:00.439Z,15.35
2019-02-27T09:26:35.993Z,16.12
2019-02-27T09:29:05.787Z,16.97
2019-02-27T09:31:38.585Z,14.60
2019-02-27T09:34:10.136Z,16.50
2019-02-27T09:36:43.305Z,12.78
2019-02-27T09:39:14.547Z,15.53
2019-02-27T09:41:46.948Z,12.18
2019-02-27T09:44:18.573Z,23.18
2019-02-27T09:46:52.330Z,14.05
2019-02-27T09:49:22.934Z,15.72
2019-02-27T09:51:56.380Z,20.97
2019-02-27T09:54:28.325Z,15.65
2019-02-27T09:57:02.122Z,19.30
2019-02-27T09:59:32.638Z,24.75
2019-02-27T10:02:06.281Z,28.25
2019-02-27T10:04:37.247Z,20.52
2019-02-27T10:07:08.563Z,20.50
2019-02-27T10:09:40.454Z,24.05
2019-02-27T10:14:42.546Z,21.42
2019-02-27T10:17:13.870Z,22.20
2019-02-27T10:19:45.330Z,17.82
2019-02-27T10:22:17.643Z,23.02
2019-02-27T10:24:49.690Z,21.90
2019-02-27T10:27:21.112Z,27.13
2019-02-27T10:29:52.412Z,20.75
2019-02-27T10:32:23.921Z,23.55
2019-02-27T10:34:55.367Z,35.23
2019-02-27T10:37:26.716Z,28.07
2019-02-27T10:39:58.157Z,17.65
2019-02-27T10:42:29.529Z,15.30
2019-02-27T10:45:00.861Z,16.00
2019-02-27T10:47:33.663Z,14.53
2019-02-27T10:50:08.033Z,15.32
2019-02-27T10:52:39.336Z,11.35
2019-02-27T10:55:14.236Z,18.42
2019-02-27T10:57:46.390Z,18.92
2019-02-27T11:00:29.467Z,17.25
2019-02-27T11:03:01.858Z,13.13
2019-02-27T11:05:37.656Z,17.70
2019-02-27T11:08:08.995Z,12.53
2019-02-27T11:10:40.265Z,20.70
2019-02-27T11:13:11.700Z,19.32
2019-02-27T11:15:44.673Z,18.60
2019-02-27T11:18:16.166Z,26.15
2019-02-27T11:20:47.600Z,27.82
2019-02-27T11:23:19.029Z,34.40
2019-02-27T11:25:50.378Z,15.38
2019-02-27T11:28:21.723Z,30.50
2019-02-27T11:30:53.164Z,31.27
2019-02-27T11:33:25.897Z,15.90
2019-02-27T11:35:57.636Z,16.45
2019-02-27T11:38:28.881Z,29.12
2019-02-27T11:41:00.235Z,15.72
2019-02-27T11:43:31.542Z,26.23
2019-02-27T11:46:03.017Z,28.17
2019-02-27T11:48:34.462Z,11.35
2019-02-27T11:51:05.786Z,39.27
2019-02-27T11:53:38.460Z,22.32
2019-02-27T11:56:09.939Z,16.65
2019-02-27T11:58:41.389Z,18.30
2019-02-27T12:01:12.841Z,16.65
2019-02-27T12:03:46.021Z,13.10
2019-02-27T12:06:17.267Z,15.70
2019-02-27T12:08:48.412Z,27.05
2019-02-27T12:11:19.741Z,22.80
2019-02-27T12:13:51.120Z,20.05
2019-02-27T12:16:22.342Z,19.62
2019-02-27T12:18:53.701Z,22.35
2019-02-27T12:21:25.615Z,21.52
2019-02-27T12:23:57.832Z,21.05
2019-02-27T12:26:29.291Z,12.33
2019-02-27T12:29:00.532Z,18.50
2019-02-27T12:31:31.972Z,19.07
2019-02-27T12:34:03.441Z,24.07
2019-02-27T12:36:34.794Z,13.80
2019-02-27T12:39:06.727Z,15.55
2019-02-27T12:44:08.509Z,15.63
2019-02-27T12:46:39.767Z,13.58
2019-02-27T12:49:11.068Z,15.43
2019-02-27T12:51:42.350Z,15.85
2019-02-27T12:54:13.717Z,15.58
2019-02-27T12:56:45.041Z,13.38
2019-02-27T12:59:16.414Z,17.92
2019-02-27T13:01:50.788Z,18.77
2019-02-27T13:04:20.830Z,19.60
2019-02-27T13:06:53.308Z,16.20
2019-02-27T13:09:25.306Z,24.87
2019-02-27T13:14:27.229Z,19.40
2019-02-27T13:16:58.672Z,22.50
2019-02-27T13:19:30.030Z,23.73
2019-02-27T13:22:01.257Z,25.00
2019-02-27T13:24:32.628Z,22.85
2019-02-27T13:27:08.986Z,16.45
2019-02-27T13:29:36.963Z,26.33
2019-02-27T13:32:08.305Z,23.80
2019-02-27T13:34:39.628Z,24.15
2019-02-27T13:37:11.135Z,30.70
2019-02-27T13:39:42.445Z,25.15
2019-02-27T13:42:18.408Z,28.07
2019-02-27T13:44:47.089Z,36.48
2019-02-27T13:47:18.569Z,31.40
2019-02-27T13:49:49.921Z,34.38
2019-02-27T13:52:21.330Z,40.52
2019-02-27T13:54:52.798Z,26.17
2019-02-27T13:57:25.698Z,34.20
2019-02-27T13:59:57.403Z,28.40
2019-02-27T14:02:28.790Z,24.30
2019-02-27T14:05:00.779Z,26.77
2019-02-27T14:07:34.050Z,22.27
2019-02-27T14:10:08.539Z,15.80
2019-02-27T14:12:39.923Z,21.27
2019-02-27T14:15:13.264Z,18.57
2019-02-27T14:17:44.855Z,42.48
2019-02-27T14:20:18.354Z,39.55
2019-02-27T14:22:49.818Z,28.42
2019-02-27T14:25:28.483Z,25.23
2019-02-27T14:27:56.432Z,25.30
2019-02-27T14:30:39.754Z,20.45
2019-02-27T14:33:11.210Z,18.45
2019-02-27T14:35:43.037Z,22.20
2019-02-27T14:38:14.493Z,18.67
2019-02-27T14:40:45.942Z,18.65
2019-02-27T14:43:17.395Z,20.48
2019-02-27T14:45:50.719Z,23.38
2019-02-27T14:48:22.273Z,22.77
2019-02-27T14:50:53.673Z,25.48
2019-02-27T14:53:26.270Z,24.23
2019-02-27T14:55:57.584Z,20.88
2019-02-27T14:58:28.959Z,24.40
2019-02-27T15:01:00.405Z,28.50
2019-02-27T15:03:33.226Z,26.85
2019-02-27T15:06:04.674Z,32.38
2019-02-27T15:08:36.198Z,40.17
2019-02-27T15:11:07.623Z,38.60
2019-02-27T15:13:39.190Z,44.93
2019-02-27T15:16:10.645Z,47.75
2019-02-27T15:18:42.092Z,45.58
2019-02-27T15:21:13.819Z,43.85
2019-02-27T15:23:45.491Z,43.30
2019-02-27T15:26:17.196Z,32.00
2019-02-27T15:28:48.613Z,28.40
2019-02-27T15:31:21.469Z,37.93
2019-02-27T15:33:54.043Z,37.93
2019-02-27T15:36:29.466Z,38.80
2019-02-27T15:38:58.724Z,41.00
2019-02-27T15:41:30.151Z,37.98
2019-02-27T15:44:01.608Z,50.25
2019-02-27T15:46:33.059Z,49.80
2019-02-27T15:49:04.395Z,47.83
2019-02-27T15:51:35.791Z,51.33
2019-02-27T15:54:07.417Z,48.70
2019-02-27T15:56:41.972Z,50.08
2019-02-27T15:59:13.265Z,53.28
2019-02-27T16:01:44.562Z,34.40
2019-02-27T16:04:17.594Z,49.48
2019-02-27T16:06:51.195Z,49.15
2019-02-27T16:09:22.867Z,54.23
2019-02-27T16:11:54.228Z,46.85
2019-02-27T16:14:25.557Z,56.80
2019-02-27T16:16:57.561Z,55.70
2019-02-27T16:19:30.010Z,46.33
2019-02-27T16:22:01.308Z,40.78
2019-02-27T16:24:32.719Z,44.30
2019-02-27T16:27:04.148Z,32.75
2019-02-27T16:29:35.504Z,34.83
2019-02-27T16:32:06.856Z,37.30
2019-02-27T16:34:38.286Z,35.20
2019-02-27T16:37:09.783Z,32.63
2019-02-27T16:39:42.313Z,26.73
2019-02-27T16:42:14.330Z,30.77
2019-02-27T16:44:45.715Z,28.70
2019-02-27T16:47:19.627Z,18.02
2019-02-27T16:49:50.659Z,27.50
2019-02-27T16:54:52.461Z,24.52
2019-02-27T16:57:24.530Z,26.45
2019-02-27T16:59:56.262Z,24.23
2019-02-27T17:02:27.608Z,22.35
2019-02-27T17:04:59.098Z,24.63
2019-02-27T17:07:30.522Z,24.80
2019-02-27T17:10:01.912Z,23.70
2019-02-27T17:12:34.519Z,27.87
2019-02-27T17:15:05.995Z,17.60
2019-02-27T17:17:37.256Z,33.02
2019-02-27T17:20:17.339Z,41.10
2019-02-27T17:22:48.953Z,40.95
2019-02-27T17:25:21.390Z,54.88
2019-02-27T17:27:53.579Z,64.55
2019-02-27T17:30:26.635Z,63.87
2019-02-27T17:32:58.082Z,49.88
2019-02-27T17:35:29.341Z,50.65
2019-02-27T17:38:00.733Z,46.77
2019-02-27T17:40:36.215Z,46.80
2019-02-27T17:43:06.807Z,51.73
2019-02-27T17:45:39.191Z,53.35
2019-02-27T17:48:12.333Z,52.43
2019-02-27T17:50:44.403Z,54.33
2019-02-27T17:53:15.715Z,51.83
2019-02-27T17:55:47.268Z,59.05
2019-02-27T17:58:18.625Z,57.75
2019-02-27T18:00:51.716Z,58.85
2019-02-27T18:03:24.962Z,59.10
2019-02-27T18:05:59.425Z,52.43
2019-02-27T18:08:31.453Z,52.58
2019-02-27T18:11:03.123Z,48.95
2019-02-27T18:13:36.370Z,46.35
2019-02-27T18:16:07.911Z,37.20
2019-02-27T18:18:43.334Z,38.05
2019-02-27T18:21:12.492Z,34.10
2019-02-27T18:23:43.943Z,40.85
2019-02-27T18:26:16.379Z,44.58
2019-02-27T18:28:49.390Z,53.15
2019-02-27T18:31:20.859Z,78.87
2019-02-27T18:33:52.392Z,68.80
2019-02-27T18:36:23.745Z,78.40
2019-02-27T18:38:55.189Z,68.33
2019-02-27T18:41:26.648Z,85.42
2019-02-27T18:43:57.969Z,72.85
2019-02-27T18:46:29.446Z,69.10
2019-02-27T18:49:00.809Z,75.40
2019-02-27T18:51:33.243Z,64.15
2019-02-27T18:54:06.533Z,75.60
2019-02-27T18:56:40.371Z,70.40
2019-02-27T18:59:11.002Z,72.17
2019-02-27T19:01:45.105Z,56.40
2019-02-27T19:04:15.561Z,52.53
2019-02-27T19:06:47.026Z,50.52
2019-02-27T19:09:18.404Z,35.98
2019-02-27T19:11:50.945Z,45.17
2019-02-27T19:14:25.335Z,43.80
2019-02-27T19:16:56.780Z,64.60
2019-02-27T19:19:28.091Z,62.38
2019-02-27T19:21:59.429Z,70.25
2019-02-27T19:24:32.570Z,69.75
2019-02-27T19:27:04.233Z,56.42
2019-02-27T19:29:36.912Z,66.25
2019-02-27T19:32:08.351Z,42.05
2019-02-27T19:34:41.490Z,31.55
2019-02-27T19:37:13.076Z,41.80
2019-02-27T19:39:44.425Z,39.35
2019-02-27T19:42:16.271Z,44.73
2019-02-27T19:47:18.567Z,52.88
2019-02-27T19:49:52.098Z,44.98
2019-02-27T19:52:26.852Z,52.20
2019-02-27T19:54:58.251Z,47.13
2019-02-27T19:57:29.717Z,45.88
2019-02-27T20:00:01.059Z,45.92
2019-02-27T20:02:32.706Z,43.35
2019-02-27T20:05:04.390Z,61.45
2019-02-27T20:07:36.496Z,50.43
2019-02-27T20:10:13.647Z,46.98
2019-02-27T20:12:47.821Z,48.35
2019-02-27T20:15:20.883Z,68.47
2019-02-27T20:17:52.215Z,48.50
2019-02-27T20:20:23.821Z,43.68
2019-02-27T20:22:55.542Z,66.77
2019-02-27T20:25:29.088Z,98.80
2019-02-27T20:28:00.530Z,50.45
2019-02-27T20:30:31.854Z,40.43
2019-02-27T20:33:03.328Z,40.08
2019-02-27T20:35:34.883Z,50.15
2019-02-27T20:38:06.330Z,49.23
2019-02-27T20:40:37.648Z,35.95
2019-02-27T20:43:08.972Z,76.33
2019-02-27T20:45:42.945Z,95.32
2019-02-27T20:48:13.374Z,89.97
2019-02-27T20:50:47.678Z,102.22
2019-02-27T20:53:20.997Z,74.12
2019-02-27T20:55:52.023Z,69.90
2019-02-27T20:58:23.450Z,73.55
2019-02-27T21:00:55.668Z,50.60
2019-02-27T21:03:27.999Z,47.43
2019-02-27T21:05:59.708Z,54.23
2019-02-27T21:08:33.340Z,53.35
2019-02-27T21:11:04.192Z,75.52
2019-02-27T21:13:35.669Z,53.85
2019-02-27T21:16:09.362Z,51.20
2019-02-27T21:18:40.089Z,67.78
2019-02-27T21:21:11.519Z,66.33
2019-02-27T21:23:42.934Z,45.05
2019-02-27T21:26:14.302Z,41.20
2019-02-27T21:28:45.788Z,47.23
2019-02-27T21:31:17.148Z,46.30
2019-02-27T21:33:48.566Z,42.20
2019-02-27T21:36:20.024Z,46.33
2019-02-27T21:38:51.541Z,41.45
2019-02-27T21:41:23.045Z,40.15
2019-02-27T21:43:56.590Z,53.25
2019-02-27T21:46:28.648Z,66.50
2019-02-27T21:48:59.997Z,54.58
2019-02-27T21:51:31.399Z,61.85
2019-02-27T21:54:03.966Z,56.30
2019-02-27T21:56:35.895Z,66.33
2019-02-27T21:59:07.242Z,67.92
2019-02-27T22:01:38.611Z,56.75
2019-02-27T22:04:10.926Z,51.88
2019-02-27T22:06:42.454Z,39.50
2019-02-27T22:09:14.538Z,44.58
2019-02-27T22:11:45.963Z,42.43
2019-02-27T22:14:17.779Z,48.02
2019-02-27T22:16:49.395Z,64.12
2019-02-27T22:19:20.833Z,136.75
2019-02-27T22:21:52.277Z,188.97
2019-02-27T22:24:24.532Z,157.35
2019-02-27T22:26:55.858Z,202.03
2019-02-27T22:29:28.543Z,159.37
2019-02-27T22:32:00.110Z,182.65
2019-02-27T22:34:31.566Z,140.43
2019-02-27T22:37:03.035Z,124.25
2019-02-27T22:39:34.464Z,98.40
2019-02-27T22:42:05.788Z,102.50
2019-02-27T22:44:37.080Z,106.83
2019-02-27T22:47:08.502Z,108.55
2019-02-27T22:49:39.851Z,108.50
2019-02-27T22:52:11.203Z,119.00
2019-02-27T22:54:42.662Z,108.37
2019-02-27T22:57:13.971Z,117.97
2019-02-27T22:59:45.567Z,99.20
2019-02-27T23:02:16.996Z,105.70
2019-02-27T23:04:48.341Z,163.50
2019-02-27T23:07:21.242Z,156.10
2019-02-27T23:09:53.001Z,134.15
2019-02-27T23:12:24.252Z,123.53
2019-02-27T23:14:55.631Z,103.97
2019-02-27T23:17:27.034Z,89.45
2019-02-27T23:19:58.516Z,88.90
2019-02-27T23:22:29.880Z,85.40
2019-02-27T23:25:01.283Z,80.17
2019-02-27T23:27:32.737Z,75.03
2019-02-27T23:30:05.683Z,79.50
2019-02-27T23:32:37.058Z,72.60
2019-02-27T23:35:08.520Z,81.42
2019-02-27T23:37:39.852Z,78.78
2019-02-27T23:40:11.151Z,84.20
2019-02-27T23:42:42.519Z,70.72
2019-02-27T23:45:13.912Z,86.70
2019-02-27T23:47:45.360Z,82.20
2019-02-27T23:50:16.820Z,72.22
2019-02-27T23:52:48.141Z,62.33
2019-02-27T23:55:19.609Z,83.12
2019-02-27T23:57:51.063Z,80.05
