createdAt,value
2018-01-04T00:02:16.493Z,12.40
2018-01-04T00:04:43.559Z,12.40
2018-01-04T00:07:10.629Z,12.40
2018-01-04T00:09:37.678Z,12.40
2018-01-04T00:12:04.689Z,12.40
2018-01-04T00:14:31.727Z,12.40
2018-01-04T00:16:59.465Z,12.40
2018-01-04T00:19:26.546Z,12.40
2018-01-04T00:21:53.592Z,12.40
2018-01-04T00:24:21.335Z,12.40
2018-01-04T00:26:48.413Z,12.40
2018-01-04T00:29:15.410Z,12.40
2018-01-04T00:31:42.394Z,12.40
2018-01-04T00:34:10.164Z,12.40
2018-01-04T00:36:37.981Z,12.40
2018-01-04T00:39:04.934Z,12.40
2018-01-04T00:41:31.926Z,12.40
2018-01-04T00:43:58.915Z,12.40
2018-01-04T00:46:26.454Z,12.40
2018-01-04T00:48:53.431Z,12.40
2018-01-04T00:51:20.417Z,12.40
2018-01-04T00:53:48.201Z,12.40
2018-01-04T00:56:15.190Z,12.40
2018-01-04T00:58:42.197Z,12.40
2018-01-04T01:01:09.237Z,12.40
2018-01-04T01:03:36.217Z,12.40
2018-01-04T01:06:03.233Z,12.40
2018-01-04T01:08:30.228Z,12.40
2018-01-04T01:10:57.523Z,12.40
2018-01-04T01:13:25.291Z,12.30
2018-01-04T01:15:53.052Z,12.40
2018-01-04T01:18:20.832Z,12.40
2018-01-04T01:20:47.833Z,12.30
2018-01-04T01:23:14.925Z,12.30
2018-01-04T01:25:41.928Z,12.40
2018-01-04T01:28:08.923Z,12.40
2018-01-04T01:30:35.984Z,12.30
2018-01-04T01:33:03.002Z,12.30
2018-01-04T01:35:30.791Z,12.30
2018-01-04T01:37:57.838Z,12.30
2018-01-04T01:40:24.833Z,12.30
2018-01-04T01:42:51.801Z,12.30
2018-01-04T01:45:18.783Z,12.30
2018-01-04T01:47:45.760Z,12.30
2018-01-04T01:50:12.746Z,12.30
2018-01-04T01:52:40.530Z,12.30
2018-01-04T01:55:07.509Z,12.30
2018-01-04T01:57:34.485Z,12.30
2018-01-04T02:00:02.290Z,12.30
2018-01-04T02:02:29.337Z,12.30
2018-01-04T02:04:56.313Z,12.30
2018-01-04T02:07:23.328Z,12.30
2018-01-04T02:09:51.100Z,12.30
2018-01-04T02:12:18.078Z,12.30
2018-01-04T02:14:45.096Z,12.30
2018-01-04T02:17:12.136Z,12.30
2018-01-04T02:19:45.752Z,12.30
2018-01-04T02:22:18.734Z,12.30
2018-01-04T02:24:51.720Z,12.30
2018-01-04T02:27:24.505Z,12.30
2018-01-04T02:29:57.293Z,12.30
2018-01-04T02:32:30.277Z,12.30
2018-01-04T02:35:03.208Z,12.30
2018-01-04T02:37:35.954Z,12.30
2018-01-04T02:40:08.930Z,12.30
2018-01-04T02:42:41.748Z,12.30
2018-01-04T02:45:14.528Z,12.30
2018-01-04T02:47:41.516Z,12.30
2018-01-04T02:50:08.491Z,12.30
2018-01-04T02:52:35.480Z,12.30
2018-01-04T02:55:02.486Z,12.30
2018-01-04T02:57:29.467Z,12.30
2018-01-04T02:59:56.444Z,12.30
2018-01-04T03:02:24.140Z,12.30
2018-01-04T03:04:51.185Z,12.30
2018-01-04T03:07:18.917Z,12.30
2018-01-04T03:09:45.896Z,12.30
2018-01-04T03:12:13.665Z,12.30
2018-01-04T03:14:40.651Z,12.30
2018-01-04T03:17:07.638Z,12.30
2018-01-04T03:19:34.628Z,12.30
2018-01-04T03:22:07.336Z,12.30
2018-01-04T03:24:40.194Z,12.30
2018-01-04T03:27:12.950Z,12.30
2018-01-04T03:29:41.111Z,12.30
2018-01-04T03:32:14.663Z,12.30
2018-01-04T03:37:47.098Z,12.30
2018-01-04T03:40:19.878Z,12.30
2018-01-04T03:42:52.721Z,12.30
2018-01-04T03:45:25.359Z,12.30
2018-01-04T03:47:58.935Z,12.30
2018-01-04T03:50:44.781Z,12.20
2018-01-04T03:53:17.508Z,12.30
2018-01-04T03:55:50.190Z,12.20
2018-01-04T03:58:17.168Z,12.30
2018-01-04T04:00:50.659Z,12.30
2018-01-04T04:03:18.437Z,12.20
2018-01-04T04:05:51.182Z,12.20
2018-01-04T04:08:24.069Z,12.30
2018-01-04T04:10:51.068Z,12.30
2018-01-04T04:13:18.095Z,12.20
2018-01-04T04:15:45.868Z,12.30
2018-01-04T04:18:12.858Z,12.20
2018-01-04T04:20:39.829Z,12.30
2018-01-04T04:23:06.812Z,12.30
2018-01-04T04:25:33.854Z,12.20
2018-01-04T04:28:01.613Z,12.20
2018-01-04T04:30:29.390Z,12.20
2018-01-04T04:32:56.379Z,12.20
2018-01-04T04:35:23.351Z,12.30
2018-01-04T04:37:50.341Z,12.20
2018-01-04T04:40:17.325Z,12.20
2018-01-04T04:42:44.328Z,12.20
2018-01-04T04:45:11.307Z,12.20
2018-01-04T04:47:38.282Z,12.20
2018-01-04T04:50:05.268Z,12.20
2018-01-04T04:52:32.260Z,12.30
2018-01-04T04:54:59.256Z,12.20
2018-01-04T04:57:27.018Z,12.20
2018-01-04T04:59:54.769Z,12.20
2018-01-04T05:02:23.037Z,12.20
2018-01-04T05:04:50.109Z,12.20
2018-01-04T05:07:17.875Z,12.20
2018-01-04T05:09:45.649Z,12.20
2018-01-04T05:12:12.626Z,12.20
2018-01-04T05:14:39.607Z,12.20
2018-01-04T05:17:06.581Z,12.20
2018-01-04T05:19:34.328Z,12.20
2018-01-04T05:22:01.396Z,12.20
2018-01-04T05:24:28.380Z,12.20
2018-01-04T05:26:55.393Z,12.20
2018-01-04T05:29:22.388Z,12.20
2018-01-04T05:31:49.402Z,12.20
2018-01-04T05:34:16.370Z,12.20
2018-01-04T05:36:43.346Z,12.20
2018-01-04T05:39:10.331Z,12.20
2018-01-04T05:41:37.389Z,12.20
2018-01-04T05:44:04.470Z,12.20
2018-01-04T05:46:31.472Z,12.20
2018-01-04T05:48:58.528Z,12.20
2018-01-04T05:51:25.491Z,12.20
2018-01-04T05:53:52.512Z,12.20
2018-01-04T05:56:20.280Z,12.20
2018-01-04T05:58:47.254Z,12.20
2018-01-04T06:01:14.233Z,12.20
2018-01-04T06:03:41.229Z,12.10
2018-01-04T06:06:08.208Z,12.20
2018-01-04T06:08:35.311Z,12.20
2018-01-04T06:11:02.295Z,12.20
2018-01-04T06:13:29.513Z,12.10
2018-01-04T06:15:56.578Z,12.10
2018-01-04T06:18:23.580Z,12.10
2018-01-04T06:20:50.580Z,12.10
2018-01-04T06:23:17.594Z,12.10
2018-01-04T06:25:45.381Z,12.10
2018-01-04T06:28:12.428Z,12.10
2018-01-04T06:30:39.416Z,12.10
2018-01-04T06:33:06.412Z,12.10
2018-01-04T06:35:34.169Z,12.10
2018-01-04T06:38:01.949Z,12.10
2018-01-04T06:40:28.924Z,12.10
2018-01-04T06:42:55.947Z,12.10
2018-01-04T06:45:22.919Z,12.10
2018-01-04T06:47:49.900Z,12.10
2018-01-04T06:50:16.984Z,12.10
2018-01-04T06:52:44.748Z,12.10
2018-01-04T06:55:11.721Z,12.10
2018-01-04T06:57:38.704Z,12.10
2018-01-04T07:00:05.675Z,12.10
2018-01-04T07:02:33.426Z,12.10
2018-01-04T07:05:00.404Z,12.10
2018-01-04T07:07:27.387Z,12.10
2018-01-04T07:09:54.391Z,12.10
2018-01-04T07:12:22.259Z,12.10
2018-01-04T07:14:49.992Z,12.10
2018-01-04T07:17:16.964Z,12.10
2018-01-04T07:19:44.707Z,12.10
2018-01-04T07:22:11.687Z,12.10
2018-01-04T07:24:38.833Z,12.10
2018-01-04T07:27:06.604Z,12.10
2018-01-04T07:29:33.589Z,12.10
2018-01-04T07:32:00.696Z,12.10
2018-01-04T07:34:27.747Z,12.10
2018-01-04T07:36:54.792Z,12.10
2018-01-04T07:39:22.548Z,12.10
2018-01-04T07:41:50.316Z,12.10
2018-01-04T07:44:17.490Z,12.10
2018-01-04T07:46:44.564Z,12.10
2018-01-04T07:49:11.601Z,12.10
2018-01-04T07:51:38.755Z,12.10
2018-01-04T07:54:06.401Z,12.10
2018-01-04T07:56:33.443Z,12.10
2018-01-04T07:59:00.429Z,12.10
2018-01-04T08:01:27.433Z,12.10
2018-01-04T08:03:54.407Z,12.10
2018-01-04T08:06:21.433Z,12.10
2018-01-04T08:08:48.396Z,12.10
2018-01-04T08:11:15.400Z,12.10
2018-01-04T08:13:43.142Z,12.10
2018-01-04T08:16:10.140Z,12.00
2018-01-04T08:18:37.122Z,12.10
2018-01-04T08:21:04.092Z,12.10
2018-01-04T08:23:31.172Z,12.10
2018-01-04T08:25:58.938Z,12.10
2018-01-04T08:28:26.710Z,12.10
2018-01-04T08:30:53.684Z,12.10
2018-01-04T08:33:20.684Z,12.10
2018-01-04T08:35:48.618Z,12.10
2018-01-04T08:38:15.620Z,12.10
2018-01-04T08:40:42.604Z,12.10
2018-01-04T08:43:09.616Z,12.10
2018-01-04T08:45:36.609Z,12.10
2018-01-04T08:48:03.644Z,12.10
2018-01-04T08:50:30.766Z,12.10
2018-01-04T08:52:57.806Z,12.10
2018-01-04T08:55:24.796Z,12.10
2018-01-04T08:57:51.809Z,12.10
2018-01-04T09:00:18.798Z,12.10
2018-01-04T09:02:45.786Z,12.10
2018-01-04T09:05:13.527Z,12.10
2018-01-04T09:07:40.604Z,12.10
2018-01-04T09:10:08.350Z,12.10
2018-01-04T09:12:36.150Z,12.10
2018-01-04T09:15:03.137Z,12.10
2018-01-04T09:17:30.262Z,12.10
2018-01-04T09:19:58.066Z,12.10
2018-01-04T09:22:25.875Z,12.10
2018-01-04T09:24:52.864Z,12.10
2018-01-04T09:27:19.853Z,12.10
2018-01-04T09:29:47.601Z,12.10
2018-01-04T09:32:14.680Z,12.10
2018-01-04T09:34:41.718Z,12.10
2018-01-04T09:37:09.471Z,12.10
2018-01-04T09:39:37.259Z,12.10
2018-01-04T09:42:04.307Z,12.10
2018-01-04T09:44:31.288Z,12.10
2018-01-04T09:46:58.301Z,12.10
2018-01-04T09:49:25.275Z,12.10
2018-01-04T09:51:52.276Z,12.10
2018-01-04T09:54:20.031Z,12.10
2018-01-04T09:56:47.107Z,12.10
2018-01-04T09:59:14.182Z,12.10
2018-01-04T10:01:41.302Z,12.10
2018-01-04T10:04:09.053Z,12.10
2018-01-04T10:06:36.813Z,12.10
2018-01-04T10:09:04.008Z,12.10
2018-01-04T10:11:30.983Z,12.10
2018-01-04T10:13:57.964Z,12.10
2018-01-04T10:16:25.745Z,12.10
2018-01-04T10:18:53.518Z,12.10
2018-01-04T10:21:20.515Z,12.10
2018-01-04T10:23:47.505Z,12.20
2018-01-04T10:26:14.592Z,12.10
2018-01-04T10:28:41.633Z,12.10
2018-01-04T10:31:08.652Z,12.10
2018-01-04T10:33:35.645Z,12.10
2018-01-04T10:36:02.643Z,12.10
2018-01-04T10:38:30.407Z,12.10
2018-01-04T10:40:58.176Z,12.10
2018-01-04T10:43:25.945Z,12.10
2018-01-04T10:45:52.925Z,12.10
2018-01-04T10:48:19.937Z,12.10
2018-01-04T10:50:47.684Z,12.10
2018-01-04T10:53:15.432Z,12.10
2018-01-04T10:55:42.416Z,12.10
2018-01-04T10:58:09.388Z,12.10
2018-01-04T11:00:36.372Z,12.10
2018-01-04T11:03:03.353Z,12.10
2018-01-04T11:05:31.100Z,12.10
2018-01-04T11:07:58.839Z,12.10
2018-01-04T11:10:25.813Z,12.10
2018-01-04T11:12:53.594Z,12.10
2018-01-04T11:15:21.340Z,12.10
2018-01-04T11:17:49.123Z,12.20
2018-01-04T11:20:16.874Z,12.10
2018-01-04T11:22:44.654Z,12.10
2018-01-04T11:25:12.412Z,12.10
2018-01-04T11:27:40.189Z,12.10
2018-01-04T11:30:07.189Z,12.10
2018-01-04T11:32:34.297Z,12.10
2018-01-04T11:35:01.274Z,12.10
2018-01-04T11:37:28.284Z,12.10
2018-01-04T11:39:55.281Z,12.10
2018-01-04T11:42:22.376Z,12.10
2018-01-04T11:44:49.423Z,12.10
2018-01-04T11:47:17.176Z,12.10
2018-01-04T11:49:44.956Z,12.10
2018-01-04T11:52:11.940Z,12.10
2018-01-04T11:54:38.908Z,12.10
2018-01-04T11:57:05.905Z,12.10
2018-01-04T11:59:32.879Z,12.10
2018-01-04T12:01:59.856Z,12.20
2018-01-04T12:04:26.837Z,12.10
2018-01-04T12:06:53.814Z,12.10
2018-01-04T12:09:20.800Z,12.10
2018-01-04T12:11:47.836Z,12.20
2018-01-04T12:14:14.928Z,12.10
2018-01-04T12:16:41.975Z,12.10
2018-01-04T12:19:09.743Z,12.10
2018-01-04T12:21:36.820Z,12.10
2018-01-04T12:24:03.840Z,12.20
2018-01-04T12:26:30.855Z,12.10
2018-01-04T12:28:57.834Z,12.10
2018-01-04T12:31:24.886Z,12.10
2018-01-04T12:33:51.932Z,12.10
2018-01-04T12:36:18.975Z,12.10
2018-01-04T12:38:46.711Z,12.20
2018-01-04T12:41:13.700Z,12.10
2018-01-04T12:43:40.740Z,12.20
2018-01-04T12:46:07.749Z,12.10
2018-01-04T12:48:34.720Z,12.10
2018-01-04T12:51:02.496Z,12.10
2018-01-04T12:53:29.470Z,12.10
2018-01-04T12:55:56.491Z,12.10
2018-01-04T12:58:23.471Z,12.10
2018-01-04T13:00:50.485Z,12.10
2018-01-04T13:03:18.253Z,12.10
2018-01-04T13:05:45.224Z,12.10
2018-01-04T13:08:12.267Z,12.10
2018-01-04T13:10:39.242Z,12.10
2018-01-04T13:13:06.230Z,12.10
2018-01-04T13:15:34.013Z,12.10
2018-01-04T13:18:01.061Z,12.10
2018-01-04T13:20:28.046Z,12.10
2018-01-04T13:22:55.041Z,12.10
2018-01-04T13:25:22.805Z,12.10
2018-01-04T13:27:50.549Z,12.10
2018-01-04T13:30:17.532Z,12.10
2018-01-04T13:32:44.508Z,12.10
2018-01-04T13:35:11.516Z,12.10
2018-01-04T13:37:39.258Z,12.10
2018-01-04T13:40:06.330Z,12.10
2018-01-04T13:42:33.357Z,12.10
2018-01-04T13:45:00.429Z,12.10
2018-01-04T13:47:27.475Z,12.10
2018-01-04T13:49:55.241Z,12.10
2018-01-04T13:52:22.998Z,12.10
2018-01-04T13:54:50.744Z,12.10
2018-01-04T13:57:17.816Z,12.10
2018-01-04T13:59:45.564Z,12.10
2018-01-04T14:02:13.352Z,12.10
2018-01-04T14:04:40.402Z,12.10
2018-01-04T14:07:07.452Z,12.10
2018-01-04T14:09:34.423Z,12.10
2018-01-04T14:12:01.397Z,12.10
2018-01-04T14:14:28.368Z,12.10
2018-01-04T14:16:56.150Z,12.10
2018-01-04T14:19:23.914Z,12.10
2018-01-04T14:21:51.660Z,12.10
2018-01-04T14:24:18.732Z,12.10
2018-01-04T14:26:46.467Z,12.10
2018-01-04T14:29:13.444Z,12.10
2018-01-04T14:31:41.310Z,12.10
2018-01-04T14:34:09.177Z,12.10
2018-01-04T14:36:36.917Z,12.10
2018-01-04T14:39:03.893Z,12.10
2018-01-04T14:41:30.940Z,12.10
2018-01-04T14:43:57.924Z,12.10
2018-01-04T14:46:24.903Z,12.10
2018-01-04T14:48:51.979Z,12.10
2018-01-04T14:51:19.723Z,12.00
2018-01-04T14:53:46.692Z,12.00
2018-01-04T14:56:14.454Z,12.00
2018-01-04T14:58:42.225Z,12.10
2018-01-04T15:01:10.020Z,12.10
2018-01-04T15:03:37.732Z,12.00
2018-01-04T15:06:04.834Z,12.10
2018-01-04T15:08:31.855Z,12.10
2018-01-04T15:10:58.928Z,12.10
2018-01-04T15:13:25.951Z,12.10
2018-01-04T15:15:53.198Z,12.10
2018-01-04T15:18:20.976Z,12.10
2018-01-04T15:20:48.024Z,12.00
2018-01-04T15:23:15.067Z,12.00
2018-01-04T15:25:42.116Z,12.10
2018-01-04T15:28:09.094Z,12.00
2018-01-04T15:30:36.106Z,12.00
2018-01-04T15:33:03.860Z,12.00
2018-01-04T15:35:31.608Z,12.00
2018-01-04T15:37:58.623Z,12.00
2018-01-04T15:40:25.585Z,12.00
2018-01-04T15:42:52.562Z,12.10
2018-01-04T15:45:20.315Z,12.00
2018-01-04T15:47:48.060Z,12.00
2018-01-04T15:50:15.051Z,12.00
2018-01-04T15:52:42.823Z,12.00
2018-01-04T15:55:09.841Z,12.00
2018-01-04T15:57:36.820Z,12.00
2018-01-04T16:00:03.833Z,12.00
2018-01-04T16:02:30.955Z,12.00
2018-01-04T16:04:57.933Z,12.00
2018-01-04T16:07:24.920Z,12.00
2018-01-04T16:09:51.956Z,12.00
2018-01-04T16:12:18.945Z,12.00
2018-01-04T16:14:45.960Z,12.00
2018-01-04T16:17:12.939Z,12.00
2018-01-04T16:19:40.075Z,12.00
2018-01-04T16:22:07.049Z,12.00
2018-01-04T16:24:34.045Z,12.00
2018-01-04T16:27:01.102Z,12.00
2018-01-04T16:29:28.094Z,12.00
2018-01-04T16:31:55.119Z,12.00
2018-01-04T16:34:22.143Z,12.00
2018-01-04T16:36:49.177Z,12.00
2018-01-04T16:39:16.917Z,12.00
2018-01-04T16:41:43.943Z,12.00
2018-01-04T16:44:10.959Z,12.00
2018-01-04T16:46:38.714Z,12.00
2018-01-04T16:49:05.721Z,12.00
2018-01-04T16:51:32.714Z,12.00
2018-01-04T16:53:59.745Z,12.00
2018-01-04T16:56:27.495Z,12.00
2018-01-04T16:58:55.269Z,12.00
2018-01-04T17:01:23.066Z,12.00
2018-01-04T17:03:50.094Z,12.00
2018-01-04T17:06:17.116Z,12.00
2018-01-04T17:08:44.157Z,12.00
2018-01-04T17:11:11.213Z,12.00
2018-01-04T17:13:38.192Z,12.00
2018-01-04T17:16:05.234Z,12.00
2018-01-04T17:18:32.287Z,12.00
2018-01-04T17:20:59.298Z,12.00
2018-01-04T17:23:26.390Z,12.00
2018-01-04T17:25:53.444Z,12.00
2018-01-04T17:28:20.450Z,12.00
2018-01-04T17:30:47.521Z,12.00
2018-01-04T17:33:15.335Z,12.00
2018-01-04T17:35:42.348Z,12.00
2018-01-04T17:38:09.429Z,12.00
2018-01-04T17:40:36.441Z,12.00
2018-01-04T17:43:04.298Z,12.00
2018-01-04T17:45:32.111Z,12.00
2018-01-04T17:47:59.151Z,12.00
2018-01-04T17:50:26.140Z,12.00
2018-01-04T17:52:53.427Z,12.00
2018-01-04T17:55:20.430Z,12.00
2018-01-04T17:57:47.443Z,12.00
2018-01-04T18:00:14.417Z,12.00
2018-01-04T18:02:41.447Z,12.00
2018-01-04T18:05:08.430Z,12.00
2018-01-04T18:07:35.439Z,12.00
2018-01-04T18:10:02.478Z,12.00
2018-01-04T18:12:29.534Z,12.00
2018-01-04T18:14:56.593Z,12.00
2018-01-04T18:17:23.693Z,12.00
2018-01-04T18:19:50.705Z,12.00
2018-01-04T18:22:17.839Z,12.00
2018-01-04T18:24:44.813Z,12.00
2018-01-04T18:27:11.826Z,12.00
2018-01-04T18:29:38.849Z,12.00
2018-01-04T18:32:05.907Z,12.00
2018-01-04T18:34:32.888Z,12.10
2018-01-04T18:36:59.926Z,13.20
2018-01-04T18:39:26.939Z,14.20
2018-01-04T18:41:54.029Z,14.90
2018-01-04T18:44:21.050Z,15.30
2018-01-04T18:46:48.118Z,15.70
2018-01-04T18:49:15.155Z,16.00
2018-01-04T18:51:42.220Z,16.20
2018-01-04T18:54:09.207Z,16.40
2018-01-04T18:56:36.954Z,16.50
2018-01-04T18:59:04.097Z,16.50
2018-01-04T19:01:31.918Z,16.80
2018-01-04T19:03:59.003Z,16.80
2018-01-04T19:06:26.056Z,16.90
2018-01-04T19:08:53.146Z,16.90
2018-01-04T19:11:20.969Z,17.10
2018-01-04T19:13:47.958Z,17.10
2018-01-04T19:16:15.780Z,17.20
2018-01-04T19:18:42.774Z,17.20
2018-01-04T19:21:10.596Z,17.40
2018-01-04T19:23:37.696Z,17.30
2018-01-04T19:26:04.788Z,17.40
2018-01-04T19:28:31.854Z,17.40
2018-01-04T19:30:58.883Z,17.50
2018-01-04T19:33:25.986Z,17.60
2018-01-04T19:35:53.088Z,17.60
2018-01-04T19:38:20.195Z,17.70
2018-01-04T19:40:47.439Z,17.70
2018-01-04T19:43:14.554Z,17.70
2018-01-04T19:45:41.599Z,17.80
2018-01-04T19:48:09.413Z,17.90
2018-01-04T19:50:36.511Z,17.90
2018-01-04T19:53:03.563Z,17.90
2018-01-04T19:55:31.390Z,18.00
2018-01-04T19:57:58.420Z,18.00
2018-01-04T20:00:25.531Z,18.00
2018-01-04T20:02:52.672Z,18.10
2018-01-04T20:05:19.711Z,17.80
2018-01-04T20:07:46.778Z,17.00
2018-01-04T20:10:13.795Z,16.30
2018-01-04T20:12:40.883Z,15.70
2018-01-04T20:15:07.940Z,15.30
2018-01-04T20:17:35.066Z,14.90
2018-01-04T20:20:02.101Z,14.60
2018-01-04T20:22:29.147Z,14.40
2018-01-04T20:24:56.172Z,14.20
2018-01-04T20:27:23.444Z,14.10
2018-01-04T20:29:50.470Z,13.90
2018-01-04T20:32:17.718Z,13.80
2018-01-04T20:34:44.769Z,13.70
2018-01-04T20:37:11.918Z,13.70
2018-01-04T20:39:39.011Z,13.60
2018-01-04T20:42:06.116Z,13.50
2018-01-04T20:44:33.176Z,13.50
2018-01-04T20:47:00.238Z,13.40
2018-01-04T20:49:27.438Z,13.30
2018-01-04T20:51:55.531Z,13.30
2018-01-04T20:54:23.326Z,13.20
2018-01-04T20:56:50.395Z,13.20
2018-01-04T20:59:17.508Z,13.20
2018-01-04T21:01:44.562Z,13.20
2018-01-04T21:04:11.650Z,13.20
2018-01-04T21:06:38.797Z,13.10
2018-01-04T21:09:05.832Z,13.10
2018-01-04T21:11:32.873Z,13.10
2018-01-04T21:13:59.947Z,13.10
2018-01-04T21:16:27.001Z,13.00
2018-01-04T21:18:54.142Z,13.00
2018-01-04T21:21:21.197Z,13.00
2018-01-04T21:23:48.227Z,13.00
2018-01-04T21:26:15.284Z,13.00
2018-01-04T21:28:42.322Z,13.00
2018-01-04T21:31:09.399Z,12.90
2018-01-04T21:34:42.988Z,12.90
2018-01-04T21:37:10.058Z,12.90
2018-01-04T21:39:37.083Z,12.90
2018-01-04T21:42:04.146Z,12.90
2018-01-04T21:44:31.176Z,12.90
2018-01-04T21:46:58.241Z,12.80
2018-01-04T21:49:25.287Z,12.80
2018-01-04T21:51:52.319Z,12.80
2018-01-04T21:54:19.481Z,12.80
2018-01-04T21:56:46.591Z,12.80
2018-01-04T21:59:13.635Z,12.80
2018-01-04T22:01:41.452Z,12.80
2018-01-04T22:04:08.555Z,12.70
2018-01-04T22:06:35.584Z,12.80
2018-01-04T22:09:03.482Z,12.80
2018-01-04T22:11:30.505Z,12.70
2018-01-04T22:13:58.316Z,12.70
2018-01-04T22:16:25.384Z,12.70
2018-01-04T22:18:52.427Z,12.70
2018-01-04T22:21:19.475Z,12.70
2018-01-04T22:23:46.501Z,12.70
2018-01-04T22:26:13.579Z,12.70
2018-01-04T22:28:40.598Z,12.70
2018-01-04T22:31:07.728Z,12.70
2018-01-04T22:33:34.857Z,12.70
2018-01-04T22:36:02.718Z,12.60
2018-01-04T22:38:29.752Z,12.60
2018-01-04T22:43:43.178Z,12.60
2018-01-04T22:46:10.203Z,12.60
2018-01-04T22:48:38.003Z,12.60
2018-01-04T22:51:05.020Z,12.60
2018-01-04T22:53:32.825Z,12.60
2018-01-04T22:55:59.850Z,12.60
2018-01-04T22:58:26.972Z,12.60
2018-01-04T23:00:53.969Z,12.60
2018-01-04T23:03:21.012Z,12.60
2018-01-04T23:05:48.149Z,12.60
2018-01-04T23:08:15.247Z,12.60
2018-01-04T23:10:42.314Z,12.60
2018-01-04T23:13:09.440Z,12.60
2018-01-04T23:15:36.474Z,12.60
2018-01-04T23:18:03.524Z,12.60
2018-01-04T23:20:30.554Z,12.60
2018-01-04T23:22:57.593Z,12.60
2018-01-04T23:25:24.673Z,12.50
2018-01-04T23:27:51.705Z,12.60
2018-01-04T23:30:18.771Z,12.50
2018-01-04T23:32:45.824Z,12.50
2018-01-04T23:35:12.873Z,12.50
2018-01-04T23:37:39.888Z,12.50
2018-01-04T23:40:06.916Z,12.50
2018-01-04T23:42:34.718Z,12.50
2018-01-04T23:45:01.846Z,12.50
2018-01-04T23:47:28.905Z,12.50
2018-01-04T23:49:56.149Z,12.50
2018-01-04T23:52:23.238Z,12.50
2018-01-04T23:54:50.249Z,12.50
2018-01-04T23:57:17.336Z,12.50
2018-01-04T23:59:44.303Z,12.50
