createdAt,value
2022-09-20T00:10:28.722Z,78.98
2022-09-20T00:25:18.575Z,79.13
2022-09-20T00:40:09.145Z,79.76
2022-09-20T00:55:00.462Z,79.71
2022-09-20T01:09:51.808Z,79.58
2022-09-20T01:24:50.767Z,79.22
2022-09-20T01:40:05.979Z,78.91
2022-09-20T01:55:23.169Z,78.36
2022-09-20T02:10:30.938Z,78.56
2022-09-20T02:25:53.367Z,78.90
2022-09-20T02:41:12.269Z,78.81
2022-09-20T02:56:21.021Z,78.51
2022-09-20T03:11:16.854Z,78.19
2022-09-20T03:26:23.448Z,77.65
2022-09-20T03:41:44.980Z,77.82
2022-09-20T03:57:11.042Z,78.12
2022-09-20T04:12:08.574Z,78.87
2022-09-20T04:27:24.266Z,79.18
2022-09-20T04:42:35.810Z,79.45
2022-09-20T04:58:06.055Z,79.85
2022-09-20T05:13:39.761Z,80.16
2022-09-20T05:29:04.632Z,79.20
2022-09-20T05:44:05.279Z,79.29
2022-09-20T05:59:30.910Z,78.80
2022-09-20T06:14:46.786Z,78.49
2022-09-20T06:29:43.612Z,78.01
2022-09-20T06:44:35.506Z,76.72
2022-09-20T06:59:28.025Z,76.76
2022-09-20T07:14:24.097Z,75.64
2022-09-20T07:29:11.068Z,75.45
2022-09-20T07:44:03.067Z,74.67
2022-09-20T08:14:06.980Z,71.95
2022-09-20T08:28:45.081Z,71.37
2022-09-20T08:43:36.193Z,67.99
2022-09-20T08:58:31.646Z,67.11
2022-09-20T09:13:22.966Z,66.07
2022-09-20T09:28:15.071Z,64.31
2022-09-20T09:43:07.045Z,62.01
2022-09-20T09:57:58.045Z,60.43
2022-09-20T10:13:08.467Z,58.92
2022-09-20T10:28:20.887Z,59.27
2022-09-20T10:43:38.045Z,56.44
2022-09-20T10:58:48.128Z,55.74
2022-09-20T11:13:42.676Z,53.21
2022-09-20T11:28:34.874Z,50.68
2022-09-20T11:43:31.560Z,52.69
2022-09-20T11:58:17.265Z,51.29
2022-09-20T12:13:20.843Z,49.63
2022-09-20T12:28:17.997Z,49.76
2022-09-20T12:43:10.742Z,47.82
2022-09-20T12:58:15.281Z,49.02
2022-09-20T13:13:12.648Z,50.21
2022-09-20T13:28:21.065Z,51.05
2022-09-20T13:43:35.948Z,46.48
2022-09-20T13:58:34.826Z,45.79
2022-09-20T14:13:26.885Z,44.52
2022-09-20T14:28:18.684Z,44.64
2022-09-20T14:43:08.835Z,46.76
2022-09-20T14:57:59.512Z,51.08
2022-09-20T15:12:50.098Z,51.35
2022-09-20T15:27:41.655Z,49.49
2022-09-20T15:42:33.790Z,50.25
2022-09-20T15:57:23.943Z,52.71
2022-09-20T16:12:14.346Z,52.94
2022-09-20T16:27:05.012Z,56.51
2022-09-20T16:41:55.515Z,58.78
2022-09-20T16:56:46.455Z,57.73
2022-09-20T17:11:37.874Z,60.29
2022-09-20T17:26:31.733Z,62.22
2022-09-20T17:41:24.891Z,64.57
2022-09-20T17:56:15.556Z,67.03
2022-09-20T18:11:06.035Z,68.39
2022-09-20T18:26:08.465Z,68.98
2022-09-20T18:41:04.733Z,70.02
2022-09-20T18:55:56.086Z,70.12
2022-09-20T19:10:56.514Z,70.77
2022-09-20T19:25:51.172Z,70.91
2022-09-20T19:41:16.353Z,72.05
2022-09-20T19:56:25.312Z,73.18
2022-09-20T20:11:44.249Z,74.45
2022-09-20T20:26:39.052Z,75.38
2022-09-20T20:41:29.729Z,75.12
2022-09-20T20:56:20.242Z,74.75
2022-09-20T21:11:14.299Z,74.41
2022-09-20T21:26:09.904Z,75.95
2022-09-20T21:41:02.574Z,76.56
2022-09-20T21:55:58.249Z,77.92
2022-09-20T22:26:08.675Z,79.52
2022-09-20T22:41:06.883Z,79.15
2022-09-20T22:56:02.735Z,79.68
2022-09-20T23:11:00.216Z,79.75
2022-09-20T23:25:52.920Z,80.25
2022-09-20T23:40:42.806Z,81.13
2022-09-20T23:55:33.839Z,80.43
