createdAt,value
2018-01-31T01:52:20.957Z,0.00
2018-01-31T01:52:43.612Z,0.00
2018-01-31T01:53:43.627Z,0.00
2018-01-31T01:54:43.631Z,0.00
2018-01-31T01:55:43.636Z,0.00
2018-01-31T01:56:43.654Z,0.00
2018-01-31T01:57:43.653Z,0.00
2018-01-31T01:58:43.673Z,0.00
2018-01-31T01:59:43.687Z,0.00
2018-01-31T02:00:43.691Z,0.00
2018-01-31T02:01:43.705Z,0.00
2018-01-31T02:02:43.722Z,0.00
2018-01-31T02:03:43.734Z,0.00
2018-01-31T02:04:43.746Z,0.00
2018-01-31T02:05:43.750Z,0.00
2018-01-31T02:06:43.765Z,0.00
2018-01-31T02:07:43.778Z,0.00
2018-01-31T02:08:43.786Z,0.00
2018-01-31T02:09:43.804Z,0.00
2018-01-31T02:10:43.809Z,0.00
2018-01-31T02:11:43.814Z,0.00
2018-01-31T02:12:43.845Z,0.00
2018-01-31T02:13:43.846Z,0.00
2018-01-31T02:14:43.855Z,0.00
2018-01-31T02:15:43.867Z,0.00
2018-01-31T02:16:43.884Z,0.00
2018-01-31T02:17:43.886Z,0.00
2018-01-31T02:18:43.906Z,0.00
2018-01-31T02:19:43.914Z,0.00
2018-01-31T02:20:43.931Z,0.00
2018-01-31T02:21:43.930Z,0.00
2018-01-31T02:22:43.948Z,0.00
2018-01-31T02:23:43.964Z,0.00
2018-01-31T02:24:43.974Z,0.00
2018-01-31T02:25:43.984Z,0.00
2018-01-31T02:26:43.989Z,0.00
2018-01-31T02:27:43.994Z,0.00
2018-01-31T02:28:44.028Z,0.00
2018-01-31T02:29:44.026Z,0.00
2018-01-31T02:30:44.042Z,0.00
2018-01-31T02:31:44.049Z,0.00
2018-01-31T02:32:44.053Z,0.00
2018-01-31T02:33:44.077Z,0.00
2018-01-31T02:34:44.089Z,0.00
2018-01-31T02:35:44.092Z,0.00
2018-01-31T02:36:44.110Z,0.00
2018-01-31T02:37:44.112Z,0.00
2018-01-31T02:38:44.122Z,0.00
2018-01-31T02:39:44.134Z,0.00
2018-01-31T02:40:44.151Z,0.00
2018-01-31T02:41:44.162Z,0.00
2018-01-31T02:42:44.172Z,0.00
2018-01-31T02:43:44.181Z,0.00
2018-01-31T02:44:44.190Z,0.00
2018-01-31T02:45:44.191Z,0.00
2018-01-31T02:46:44.213Z,0.00
2018-01-31T02:47:44.230Z,0.00
2018-01-31T02:48:44.231Z,0.00
2018-01-31T02:49:44.246Z,0.00
2018-01-31T02:50:44.261Z,0.00
2018-01-31T02:51:44.263Z,0.00
2018-01-31T02:52:44.275Z,0.00
2018-01-31T02:53:44.281Z,0.00
2018-01-31T02:54:44.312Z,0.00
2018-01-31T02:55:44.311Z,0.00
2018-01-31T02:56:44.314Z,0.00
2018-01-31T02:57:44.327Z,0.00
2018-01-31T02:58:44.349Z,0.00
2018-01-31T02:59:44.340Z,0.00
2018-01-31T03:00:44.363Z,0.00
2018-01-31T03:01:44.374Z,0.00
2018-01-31T03:02:44.383Z,0.00
2018-01-31T03:03:44.409Z,0.00
2018-01-31T03:04:44.410Z,0.00
2018-01-31T03:05:44.412Z,0.00
2018-01-31T03:06:44.430Z,0.00
2018-01-31T03:07:44.441Z,0.00
2018-01-31T03:08:44.451Z,0.00
2018-01-31T03:09:44.465Z,0.00
2018-01-31T03:10:44.466Z,0.00
2018-01-31T03:11:44.479Z,0.00
2018-01-31T03:12:44.506Z,0.00
2018-01-31T03:13:44.499Z,0.00
2018-01-31T03:14:44.505Z,0.00
2018-01-31T03:15:44.511Z,0.00
2018-01-31T03:16:44.534Z,0.00
2018-01-31T03:17:44.539Z,0.00
2018-01-31T03:18:44.551Z,0.00
2018-01-31T03:19:44.566Z,0.00
2018-01-31T03:20:44.575Z,0.00
2018-01-31T03:21:44.593Z,0.00
2018-01-31T03:22:44.583Z,0.00
2018-01-31T03:23:44.595Z,0.00
2018-01-31T03:24:44.603Z,0.00
2018-01-31T03:25:44.628Z,0.00
2018-01-31T03:26:44.645Z,0.00
2018-01-31T03:27:44.643Z,0.00
2018-01-31T03:28:44.656Z,0.00
2018-01-31T03:29:44.659Z,0.00
2018-01-31T03:30:44.683Z,0.00
2018-01-31T03:31:44.679Z,0.00
2018-01-31T03:32:44.692Z,0.00
2018-01-31T03:33:44.700Z,0.00
2018-01-31T03:34:44.724Z,0.00
2018-01-31T03:35:44.721Z,0.00
2018-01-31T03:36:44.744Z,0.00
2018-01-31T03:37:44.745Z,0.00
2018-01-31T03:38:44.762Z,0.00
2018-01-31T03:39:44.766Z,0.00
2018-01-31T03:40:44.774Z,0.00
2018-01-31T03:41:44.790Z,0.00
2018-01-31T03:42:44.795Z,0.00
2018-01-31T03:43:44.808Z,0.00
2018-01-31T03:44:44.818Z,0.00
2018-01-31T03:45:44.814Z,0.00
2018-01-31T03:46:44.838Z,0.00
2018-01-31T03:47:44.850Z,0.00
2018-01-31T03:48:44.854Z,0.00
2018-01-31T03:49:44.871Z,0.00
2018-01-31T03:50:44.878Z,0.00
2018-01-31T03:51:44.884Z,0.00
2018-01-31T03:52:44.907Z,0.00
2018-01-31T03:53:44.896Z,0.00
2018-01-31T03:54:44.906Z,0.00
2018-01-31T03:55:44.918Z,0.00
2018-01-31T03:56:44.927Z,0.00
2018-01-31T03:57:44.943Z,0.00
2018-01-31T03:58:44.960Z,0.00
2018-01-31T03:59:44.963Z,0.00
2018-01-31T04:00:44.975Z,0.00
2018-01-31T04:01:44.983Z,0.00
2018-01-31T04:02:44.995Z,0.00
2018-01-31T04:03:45.003Z,0.00
2018-01-31T04:04:45.009Z,0.00
2018-01-31T04:05:45.021Z,0.00
2018-01-31T04:06:45.033Z,0.00
2018-01-31T04:07:45.038Z,0.00
2018-01-31T04:08:45.050Z,0.00
2018-01-31T04:09:45.054Z,0.00
2018-01-31T04:10:45.087Z,0.00
2018-01-31T04:11:45.087Z,0.00
2018-01-31T04:12:45.096Z,0.00
2018-01-31T04:13:45.103Z,0.00
2018-01-31T04:14:45.113Z,0.00
2018-01-31T04:15:45.116Z,0.00
2018-01-31T04:16:45.139Z,0.00
2018-01-31T04:17:45.137Z,0.00
2018-01-31T04:18:45.146Z,0.00
2018-01-31T04:19:45.163Z,0.00
2018-01-31T04:20:45.174Z,0.00
2018-01-31T04:21:45.179Z,0.00
2018-01-31T04:22:45.202Z,0.00
2018-01-31T04:23:45.200Z,0.00
2018-01-31T04:24:45.217Z,0.00
2018-01-31T04:25:45.220Z,0.00
2018-01-31T04:26:45.231Z,0.00
2018-01-31T04:27:45.243Z,0.00
2018-01-31T04:28:45.245Z,0.00
2018-01-31T04:29:45.258Z,0.00
2018-01-31T04:30:45.273Z,0.00
2018-01-31T04:31:45.272Z,0.00
2018-01-31T04:32:45.288Z,0.00
2018-01-31T04:33:45.292Z,0.00
2018-01-31T04:34:45.313Z,0.00
2018-01-31T04:35:45.326Z,0.00
2018-01-31T04:36:45.339Z,0.00
2018-01-31T04:37:45.357Z,0.00
2018-01-31T04:38:45.355Z,0.00
2018-01-31T04:39:45.356Z,0.00
2018-01-31T04:40:45.374Z,0.00
2018-01-31T04:41:45.373Z,0.00
2018-01-31T04:42:45.388Z,0.00
2018-01-31T04:43:45.411Z,0.00
2018-01-31T04:44:45.420Z,0.00
2018-01-31T04:45:45.428Z,0.00
2018-01-31T04:46:45.443Z,0.00
2018-01-31T04:47:45.445Z,0.00
2018-01-31T04:48:45.458Z,0.00
2018-01-31T04:49:45.459Z,0.00
2018-01-31T04:50:45.471Z,0.00
2018-01-31T04:51:45.479Z,0.00
2018-01-31T04:52:45.497Z,0.00
2018-01-31T04:53:45.516Z,0.00
2018-01-31T04:54:45.521Z,0.00
2018-01-31T04:55:45.524Z,0.00
2018-01-31T04:56:45.547Z,0.00
2018-01-31T04:57:45.543Z,0.00
2018-01-31T04:58:45.556Z,0.00
2018-01-31T04:59:45.577Z,0.00
2018-01-31T05:00:45.583Z,0.00
2018-01-31T05:01:45.593Z,0.00
2018-01-31T05:02:45.602Z,0.00
2018-01-31T05:03:45.612Z,0.00
2018-01-31T05:04:45.625Z,0.00
2018-01-31T05:05:45.627Z,0.00
2018-01-31T05:06:45.636Z,0.00
2018-01-31T05:07:45.660Z,0.00
2018-01-31T05:08:45.668Z,0.00
2018-01-31T05:09:45.677Z,0.00
2018-01-31T05:10:45.690Z,0.00
2018-01-31T05:11:45.696Z,0.00
2018-01-31T05:12:45.709Z,0.00
2018-01-31T05:13:45.737Z,0.00
2018-01-31T05:23:42.559Z,0.00
2018-01-31T05:24:29.621Z,0.00
2018-01-31T05:25:23.360Z,0.00
2018-01-31T05:26:23.383Z,0.00
2018-01-31T05:27:23.401Z,0.00
2018-01-31T05:28:23.410Z,0.00
2018-01-31T05:29:23.446Z,0.00
2018-01-31T05:30:23.428Z,0.00
2018-01-31T05:31:23.449Z,0.00
2018-01-31T05:32:23.757Z,0.00
2018-01-31T05:33:23.466Z,0.00
2018-01-31T05:34:23.476Z,0.00
2018-01-31T05:35:23.485Z,0.00
2018-01-31T05:36:23.493Z,0.00
2018-01-31T05:37:23.804Z,0.00
2018-01-31T05:38:23.523Z,0.00
2018-01-31T05:39:23.532Z,0.00
2018-01-31T05:40:23.541Z,0.00
2018-01-31T05:41:23.552Z,0.00
2018-01-31T05:42:23.559Z,0.00
2018-01-31T05:43:23.580Z,0.00
2018-01-31T05:44:23.591Z,0.00
2018-01-31T05:45:23.600Z,0.00
2018-01-31T05:46:23.607Z,0.00
2018-01-31T05:47:23.616Z,0.00
2018-01-31T05:48:23.626Z,0.00
2018-01-31T05:49:23.635Z,0.00
2018-01-31T05:50:23.657Z,0.00
2018-01-31T05:51:23.669Z,0.00
2018-01-31T05:52:23.673Z,0.00
2018-01-31T05:53:23.687Z,0.00
2018-01-31T05:54:23.690Z,0.00
2018-01-31T05:55:23.712Z,0.00
2018-01-31T05:56:23.725Z,0.00
2018-01-31T05:57:23.730Z,0.00
2018-01-31T05:58:23.743Z,0.00
2018-01-31T05:59:23.748Z,0.00
2018-01-31T06:00:23.757Z,0.00
2018-01-31T06:01:23.779Z,0.00
2018-01-31T06:02:23.788Z,0.00
2018-01-31T06:03:23.798Z,0.00
2018-01-31T06:04:23.805Z,0.00
2018-01-31T06:05:23.815Z,0.00
2018-01-31T06:06:23.824Z,0.00
2018-01-31T06:07:23.844Z,0.00
2018-01-31T06:08:23.855Z,0.00
2018-01-31T06:09:23.862Z,0.00
2018-01-31T06:10:23.871Z,0.00
2018-01-31T06:11:23.881Z,0.00
2018-01-31T06:12:23.900Z,0.00
2018-01-31T06:13:23.909Z,0.00
2018-01-31T06:14:23.919Z,0.00
2018-01-31T06:15:23.928Z,0.00
2018-01-31T06:16:23.937Z,0.00
2018-01-31T06:17:23.957Z,0.00
2018-01-31T06:18:23.967Z,0.00
2018-01-31T06:19:23.977Z,0.00
2018-01-31T06:20:23.986Z,0.00
2018-01-31T06:21:23.993Z,0.00
2018-01-31T06:22:24.015Z,0.00
2018-01-31T06:23:24.025Z,0.00
2018-01-31T06:24:24.032Z,0.00
2018-01-31T06:25:24.041Z,0.00
2018-01-31T06:26:24.050Z,0.00
2018-01-31T06:27:24.071Z,0.00
2018-01-31T06:28:24.081Z,0.00
2018-01-31T06:29:24.091Z,0.00
2018-01-31T06:30:24.098Z,0.00
2018-01-31T06:31:24.109Z,0.00
2018-01-31T06:32:24.430Z,0.00
2018-01-31T06:33:24.137Z,0.00
2018-01-31T06:34:24.148Z,0.00
2018-01-31T06:35:24.163Z,0.00
2018-01-31T06:36:24.164Z,0.00
2018-01-31T06:37:24.537Z,0.00
2018-01-31T06:38:24.200Z,0.00
2018-01-31T06:39:24.205Z,0.00
2018-01-31T06:40:24.212Z,0.00
2018-01-31T06:41:24.234Z,0.00
2018-01-31T06:42:24.242Z,0.00
2018-01-31T06:43:24.252Z,5.63
2018-01-31T06:44:24.272Z,5.63
2018-01-31T06:45:24.271Z,5.63
2018-01-31T06:46:24.292Z,5.63
2018-01-31T06:47:24.300Z,5.63
2018-01-31T06:48:24.309Z,5.63
2018-01-31T06:49:24.317Z,5.63
2018-01-31T06:50:24.338Z,5.63
2018-01-31T06:51:24.349Z,5.63
2018-01-31T06:52:24.360Z,5.63
2018-01-31T06:53:24.365Z,5.63
2018-01-31T06:54:24.376Z,11.25
2018-01-31T06:55:24.397Z,11.25
2018-01-31T06:56:24.406Z,11.25
2018-01-31T06:57:24.426Z,16.88
2018-01-31T06:58:24.423Z,16.88
2018-01-31T06:59:24.444Z,22.50
2018-01-31T07:00:24.453Z,22.50
2018-01-31T07:01:24.463Z,28.13
2018-01-31T07:02:24.520Z,28.13
2018-01-31T07:03:24.492Z,33.75
2018-01-31T07:04:24.501Z,39.38
2018-01-31T07:05:24.509Z,39.38
2018-01-31T07:06:24.519Z,39.38
2018-01-31T07:07:24.540Z,45.00
2018-01-31T07:08:24.550Z,45.00
2018-01-31T07:09:24.558Z,45.00
2018-01-31T07:10:24.566Z,50.63
2018-01-31T07:11:24.590Z,50.63
2018-01-31T07:12:24.598Z,56.25
2018-01-31T07:13:24.597Z,56.25
2018-01-31T07:14:24.601Z,61.88
2018-01-31T07:15:24.618Z,61.88
2018-01-31T07:16:24.636Z,61.88
2018-01-31T07:17:24.644Z,61.88
2018-01-31T07:18:24.655Z,61.88
2018-01-31T07:19:24.660Z,61.88
2018-01-31T07:20:24.681Z,61.88
2018-01-31T07:21:24.693Z,67.50
2018-01-31T07:22:24.697Z,67.50
2018-01-31T07:23:24.709Z,67.50
2018-01-31T07:24:24.732Z,73.13
2018-01-31T07:25:24.740Z,73.13
2018-01-31T07:26:24.748Z,78.75
2018-01-31T07:27:24.755Z,84.38
2018-01-31T07:28:24.778Z,90.00
2018-01-31T07:29:24.789Z,95.63
2018-01-31T07:30:24.797Z,101.25
2018-01-31T07:31:24.803Z,101.25
2018-01-31T07:32:24.821Z,106.88
2018-01-31T07:33:24.835Z,112.50
2018-01-31T07:34:24.839Z,112.50
2018-01-31T07:35:24.863Z,118.13
2018-01-31T07:36:24.876Z,123.75
2018-01-31T07:37:24.876Z,129.38
2018-01-31T07:38:24.893Z,129.38
2018-01-31T07:39:24.909Z,129.38
2018-01-31T07:40:24.922Z,129.38
2018-01-31T07:41:24.933Z,129.38
2018-01-31T07:42:24.935Z,129.38
2018-01-31T07:43:24.977Z,123.75
2018-01-31T07:44:24.975Z,129.38
2018-01-31T07:45:24.981Z,129.38
2018-01-31T07:46:25.002Z,135.00
2018-01-31T07:47:25.009Z,135.00
2018-01-31T07:48:25.013Z,135.00
2018-01-31T07:49:25.029Z,140.63
2018-01-31T07:50:25.049Z,146.25
2018-01-31T07:51:25.061Z,151.88
2018-01-31T07:52:25.071Z,157.50
2018-01-31T07:53:25.084Z,163.13
2018-01-31T07:54:25.094Z,168.75
2018-01-31T07:55:25.107Z,168.75
2018-01-31T07:56:25.109Z,163.13
2018-01-31T07:57:25.140Z,157.50
2018-01-31T07:58:25.141Z,163.13
2018-01-31T07:59:25.154Z,163.13
2018-01-31T08:00:25.179Z,151.88
2018-01-31T08:01:25.190Z,151.88
2018-01-31T08:02:25.194Z,146.25
2018-01-31T08:03:25.214Z,135.00
2018-01-31T08:04:25.222Z,123.75
2018-01-31T08:05:25.233Z,123.75
2018-01-31T08:06:25.253Z,135.00
2018-01-31T08:07:25.261Z,146.25
2018-01-31T08:08:25.269Z,151.88
2018-01-31T08:09:25.286Z,151.88
2018-01-31T08:10:25.302Z,146.25
2018-01-31T08:11:25.311Z,140.63
2018-01-31T08:12:25.328Z,129.38
2018-01-31T08:13:25.344Z,123.75
2018-01-31T08:14:25.383Z,123.75
2018-01-31T08:15:25.374Z,135.00
2018-01-31T08:16:25.380Z,140.63
2018-01-31T08:17:25.387Z,146.25
2018-01-31T08:18:25.414Z,135.00
2018-01-31T08:19:25.414Z,129.38
2018-01-31T08:20:25.424Z,123.75
2018-01-31T08:21:25.448Z,123.75
2018-01-31T08:22:25.455Z,129.38
2018-01-31T08:23:25.480Z,140.63
2018-01-31T08:24:25.488Z,151.88
2018-01-31T08:25:25.494Z,163.13
2018-01-31T08:26:25.517Z,174.38
2018-01-31T08:27:25.528Z,180.00
2018-01-31T08:28:25.537Z,180.00
2018-01-31T08:29:25.556Z,180.00
2018-01-31T08:30:25.563Z,174.38
2018-01-31T08:31:25.589Z,168.75
2018-01-31T08:32:25.600Z,168.75
2018-01-31T08:33:25.605Z,174.38
2018-01-31T08:34:25.627Z,185.63
2018-01-31T08:35:25.632Z,196.88
2018-01-31T08:36:25.642Z,213.75
2018-01-31T08:37:25.666Z,230.63
2018-01-31T08:38:25.671Z,241.88
2018-01-31T08:39:25.702Z,247.50
2018-01-31T08:40:25.707Z,241.88
2018-01-31T08:41:25.722Z,230.63
2018-01-31T08:42:25.741Z,196.88
2018-01-31T08:43:25.739Z,157.50
2018-01-31T08:44:25.760Z,129.38
2018-01-31T08:45:25.773Z,151.88
2018-01-31T08:46:25.781Z,168.75
2018-01-31T08:47:25.808Z,140.63
2018-01-31T08:48:25.815Z,135.00
2018-01-31T08:49:25.832Z,157.50
2018-01-31T08:50:25.880Z,151.88
2018-01-31T08:51:25.849Z,163.13
2018-01-31T08:52:25.873Z,168.75
2018-01-31T08:53:25.884Z,157.50
2018-01-31T08:54:25.906Z,157.50
2018-01-31T08:55:25.913Z,157.50
2018-01-31T08:56:25.921Z,157.50
2018-01-31T08:57:25.938Z,157.50
2018-01-31T08:58:25.954Z,151.88
2018-01-31T08:59:25.960Z,146.25
2018-01-31T09:00:25.980Z,151.88
2018-01-31T09:01:25.997Z,151.88
2018-01-31T09:02:26.009Z,168.75
2018-01-31T09:03:26.022Z,180.00
2018-01-31T09:04:26.043Z,174.38
2018-01-31T09:05:26.049Z,163.13
2018-01-31T09:06:26.064Z,163.13
2018-01-31T09:07:26.083Z,157.50
2018-01-31T09:08:26.088Z,163.13
2018-01-31T09:09:26.101Z,157.50
2018-01-31T09:10:26.118Z,157.50
2018-01-31T09:11:26.133Z,157.50
2018-01-31T09:12:26.157Z,140.63
2018-01-31T09:13:26.160Z,123.75
2018-01-31T09:14:26.170Z,140.63
2018-01-31T09:15:26.186Z,174.38
2018-01-31T09:16:26.197Z,135.00
2018-01-31T09:17:26.239Z,123.75
2018-01-31T09:18:26.228Z,112.50
2018-01-31T09:19:26.254Z,118.13
2018-01-31T09:20:26.275Z,168.75
2018-01-31T09:21:26.269Z,213.75
2018-01-31T09:22:26.292Z,151.88
2018-01-31T09:23:26.296Z,106.88
2018-01-31T09:24:26.318Z,157.50
2018-01-31T09:25:26.333Z,241.88
2018-01-31T09:26:26.333Z,202.50
2018-01-31T09:27:26.359Z,196.88
2018-01-31T09:28:26.371Z,202.50
2018-01-31T09:29:26.386Z,230.63
2018-01-31T09:30:26.404Z,185.63
2018-01-31T09:31:26.421Z,140.63
2018-01-31T09:32:26.431Z,140.63
2018-01-31T09:33:26.441Z,151.88
2018-01-31T09:34:26.454Z,163.13
2018-01-31T09:35:26.474Z,157.50
2018-01-31T09:36:26.477Z,163.13
2018-01-31T09:37:26.501Z,157.50
2018-01-31T09:38:26.510Z,151.88
2018-01-31T09:39:26.529Z,208.13
2018-01-31T09:40:26.538Z,219.38
2018-01-31T09:41:26.596Z,157.50
2018-01-31T09:42:26.571Z,135.00
2018-01-31T09:43:26.575Z,101.25
2018-01-31T09:44:26.609Z,118.13
2018-01-31T09:45:26.612Z,123.75
2018-01-31T09:46:26.612Z,135.00
2018-01-31T09:47:26.640Z,191.25
2018-01-31T09:48:26.646Z,270.00
2018-01-31T09:49:26.664Z,247.50
2018-01-31T09:50:26.680Z,236.25
2018-01-31T09:51:26.686Z,213.75
2018-01-31T09:52:27.010Z,157.50
2018-01-31T09:53:26.751Z,135.00
2018-01-31T09:54:26.736Z,112.50
2018-01-31T09:55:26.749Z,140.63
2018-01-31T09:56:26.757Z,146.25
2018-01-31T09:57:26.775Z,185.63
2018-01-31T09:58:26.794Z,163.13
2018-01-31T09:59:26.806Z,140.63
2018-01-31T10:00:26.816Z,191.25
2018-01-31T10:01:26.827Z,202.50
2018-01-31T10:02:26.844Z,230.63
2018-01-31T10:03:26.856Z,230.63
2018-01-31T10:04:26.878Z,236.25
2018-01-31T10:05:26.883Z,219.38
2018-01-31T10:06:26.901Z,163.13
2018-01-31T10:07:26.912Z,151.88
2018-01-31T10:08:26.920Z,151.88
2018-01-31T10:09:26.952Z,180.00
2018-01-31T10:10:26.950Z,191.25
2018-01-31T10:11:26.969Z,174.38
2018-01-31T10:12:26.990Z,163.13
2018-01-31T10:13:26.990Z,157.50
2018-01-31T10:14:27.021Z,157.50
2018-01-31T10:15:27.023Z,151.88
2018-01-31T10:16:27.072Z,135.00
2018-01-31T10:17:27.057Z,151.88
2018-01-31T10:18:27.060Z,146.25
2018-01-31T10:19:27.086Z,146.25
2018-01-31T10:20:27.093Z,146.25
2018-01-31T10:21:27.110Z,140.63
2018-01-31T10:22:27.130Z,123.75
2018-01-31T10:23:27.132Z,140.63
2018-01-31T10:24:27.157Z,151.88
2018-01-31T10:25:27.168Z,157.50
2018-01-31T10:26:27.182Z,157.50
2018-01-31T10:27:27.195Z,163.13
2018-01-31T10:28:27.209Z,163.13
2018-01-31T10:29:27.223Z,146.25
2018-01-31T10:30:27.233Z,146.25
2018-01-31T10:31:27.255Z,174.38
2018-01-31T10:32:27.260Z,180.00
2018-01-31T10:33:27.280Z,180.00
2018-01-31T10:34:27.294Z,196.88
2018-01-31T10:35:27.305Z,213.75
2018-01-31T10:36:27.326Z,247.50
2018-01-31T10:37:27.341Z,258.75
2018-01-31T10:38:27.354Z,241.88
2018-01-31T10:39:27.359Z,247.50
2018-01-31T10:40:27.371Z,236.25
2018-01-31T10:41:27.393Z,230.63
2018-01-31T10:42:27.400Z,258.75
2018-01-31T10:43:27.426Z,270.00
2018-01-31T10:44:27.434Z,275.63
2018-01-31T10:45:27.442Z,292.50
2018-01-31T10:46:27.463Z,315.00
2018-01-31T10:47:27.469Z,298.13
2018-01-31T10:48:27.492Z,281.25
2018-01-31T10:49:27.502Z,275.63
2018-01-31T10:50:27.521Z,309.38
2018-01-31T10:51:27.584Z,343.13
2018-01-31T10:52:27.559Z,343.13
2018-01-31T10:53:27.561Z,337.50
2018-01-31T10:57:28.315Z,309.38
2018-01-31T10:57:29.244Z,219.38
2018-01-31T10:58:27.631Z,202.50
2018-01-31T10:59:27.653Z,241.88
2018-01-31T11:00:27.662Z,241.88
2018-01-31T11:01:27.680Z,253.13
2018-01-31T11:02:27.725Z,253.13
2018-01-31T11:03:27.711Z,236.25
2018-01-31T11:04:27.721Z,258.75
2018-01-31T11:05:27.746Z,253.13
2018-01-31T11:06:27.748Z,236.25
2018-01-31T11:07:27.775Z,219.38
2018-01-31T11:08:27.787Z,219.38
2018-01-31T11:09:27.800Z,219.38
2018-01-31T11:10:27.815Z,196.88
2018-01-31T11:11:27.833Z,225.00
2018-01-31T11:12:27.841Z,236.25
2018-01-31T11:13:27.858Z,236.25
2018-01-31T11:14:27.871Z,270.00
2018-01-31T11:15:27.896Z,253.13
2018-01-31T11:16:27.906Z,247.50
2018-01-31T11:17:27.911Z,281.25
2018-01-31T11:18:27.940Z,320.63
2018-01-31T11:19:27.939Z,315.00
2018-01-31T11:20:27.961Z,298.13
2018-01-31T11:21:27.978Z,326.25
2018-01-31T11:22:27.994Z,298.13
2018-01-31T11:23:28.006Z,298.13
2018-01-31T11:24:28.027Z,326.25
2018-01-31T11:25:28.032Z,371.25
2018-01-31T11:26:28.056Z,388.13
2018-01-31T11:27:28.064Z,348.75
2018-01-31T11:28:28.087Z,326.25
2018-01-31T11:29:28.095Z,303.75
2018-01-31T11:30:28.118Z,258.75
2018-01-31T11:31:28.126Z,264.38
2018-01-31T11:32:28.152Z,292.50
2018-01-31T11:33:28.202Z,258.75
2018-01-31T11:34:28.180Z,258.75
2018-01-31T11:35:28.195Z,264.38
2018-01-31T11:36:28.205Z,315.00
2018-01-31T11:37:28.237Z,236.25
2018-01-31T11:38:28.239Z,281.25
2018-01-31T11:39:28.262Z,343.13
2018-01-31T11:40:28.267Z,365.63
2018-01-31T11:41:28.289Z,410.63
2018-01-31T11:42:28.312Z,450.00
2018-01-31T11:43:28.317Z,472.50
2018-01-31T11:44:28.326Z,489.38
2018-01-31T11:45:28.352Z,511.88
2018-01-31T11:46:28.374Z,534.38
2018-01-31T11:47:28.382Z,343.13
2018-01-31T11:48:28.388Z,298.13
2018-01-31T11:49:28.413Z,331.88
2018-01-31T11:50:28.426Z,315.00
2018-01-31T11:51:28.440Z,365.63
2018-01-31T11:52:28.467Z,331.88
2018-01-31T11:53:28.471Z,450.00
2018-01-31T11:54:28.495Z,495.00
2018-01-31T11:55:28.499Z,489.38
2018-01-31T11:56:28.519Z,478.13
2018-01-31T11:57:28.546Z,489.38
2018-01-31T11:58:28.549Z,506.25
2018-01-31T11:59:28.574Z,495.00
2018-01-31T12:00:28.602Z,461.25
2018-01-31T12:01:28.601Z,444.38
2018-01-31T12:02:28.626Z,433.13
2018-01-31T12:03:28.630Z,416.25
2018-01-31T12:04:28.658Z,427.50
2018-01-31T12:05:28.665Z,466.88
2018-01-31T12:06:28.685Z,489.38
2018-01-31T12:07:28.713Z,500.63
2018-01-31T12:08:28.721Z,500.63
2018-01-31T12:09:28.736Z,506.25
2018-01-31T12:10:28.746Z,438.75
2018-01-31T12:11:28.767Z,461.25
2018-01-31T12:12:28.792Z,495.00
2018-01-31T12:13:28.799Z,450.00
2018-01-31T12:14:28.818Z,495.00
2018-01-31T12:15:28.835Z,455.63
2018-01-31T12:16:28.851Z,438.75
2018-01-31T12:17:28.883Z,483.75
2018-01-31T12:18:28.882Z,483.75
2018-01-31T12:19:28.900Z,466.88
2018-01-31T12:20:28.914Z,427.50
2018-01-31T12:21:28.934Z,405.00
2018-01-31T12:22:28.953Z,444.38
2018-01-31T12:23:28.967Z,421.88
2018-01-31T12:24:28.988Z,444.38
2018-01-31T12:25:29.007Z,472.50
2018-01-31T12:26:29.016Z,444.38
2018-01-31T12:27:29.035Z,450.00
2018-01-31T12:28:29.055Z,444.38
2018-01-31T12:29:29.069Z,433.13
2018-01-31T12:30:29.083Z,405.00
2018-01-31T12:31:29.109Z,382.50
2018-01-31T12:32:29.130Z,399.38
2018-01-31T12:33:29.141Z,410.63
2018-01-31T12:34:29.156Z,421.88
2018-01-31T12:35:29.165Z,416.25
2018-01-31T12:36:29.187Z,416.25
2018-01-31T12:37:29.200Z,410.63
2018-01-31T12:38:29.218Z,399.38
2018-01-31T12:39:29.244Z,393.75
2018-01-31T12:40:29.256Z,388.13
2018-01-31T12:41:29.270Z,382.50
2018-01-31T12:42:29.294Z,376.88
2018-01-31T12:43:29.299Z,388.13
2018-01-31T12:44:29.323Z,399.38
2018-01-31T12:45:29.357Z,410.63
2018-01-31T12:46:29.353Z,421.88
2018-01-31T12:47:29.378Z,438.75
2018-01-31T12:48:29.389Z,444.38
2018-01-31T12:49:29.404Z,421.88
2018-01-31T12:50:29.428Z,388.13
2018-01-31T12:51:29.450Z,360.00
2018-01-31T12:52:29.454Z,331.88
2018-01-31T12:53:29.481Z,303.75
2018-01-31T12:54:29.489Z,331.88
2018-01-31T12:55:29.513Z,348.75
2018-01-31T12:56:29.533Z,354.38
2018-01-31T12:57:29.540Z,343.13
2018-01-31T12:58:29.561Z,360.00
2018-01-31T12:59:29.579Z,376.88
2018-01-31T13:00:29.587Z,382.50
2018-01-31T13:01:29.613Z,371.25
2018-01-31T13:02:29.635Z,354.38
2018-01-31T13:03:29.646Z,331.88
2018-01-31T13:04:29.667Z,320.63
2018-01-31T13:05:29.685Z,309.38
2018-01-31T13:06:29.699Z,292.50
2018-01-31T13:07:29.720Z,281.25
2018-01-31T13:08:29.739Z,270.00
2018-01-31T13:09:29.751Z,264.38
2018-01-31T13:10:29.768Z,264.38
2018-01-31T13:11:29.789Z,264.38
2018-01-31T13:12:29.799Z,264.38
2018-01-31T13:13:29.828Z,264.38
2018-01-31T13:14:29.843Z,264.38
2018-01-31T13:15:29.849Z,264.38
2018-01-31T13:16:29.871Z,253.13
2018-01-31T13:17:29.895Z,230.63
2018-01-31T13:18:29.900Z,230.63
2018-01-31T13:19:29.922Z,241.88
2018-01-31T13:20:29.947Z,253.13
2018-01-31T13:21:29.949Z,225.00
2018-01-31T13:22:29.978Z,180.00
2018-01-31T13:23:29.991Z,151.88
2018-01-31T13:24:30.004Z,135.00
2018-01-31T13:25:30.027Z,135.00
2018-01-31T13:26:30.033Z,135.00
2018-01-31T13:27:30.059Z,140.63
2018-01-31T13:28:30.080Z,163.13
2018-01-31T13:29:30.085Z,168.75
2018-01-31T13:30:30.120Z,174.38
2018-01-31T13:31:30.125Z,185.63
2018-01-31T13:32:30.135Z,174.38
2018-01-31T13:33:30.161Z,157.50
2018-01-31T13:34:30.168Z,151.88
2018-01-31T13:35:30.193Z,146.25
2018-01-31T13:36:30.213Z,118.13
2018-01-31T13:37:30.225Z,106.88
2018-01-31T13:38:30.246Z,118.13
2018-01-31T13:39:30.261Z,129.38
2018-01-31T13:40:30.270Z,129.38
2018-01-31T13:41:30.296Z,129.38
2018-01-31T13:42:30.304Z,123.75
2018-01-31T13:43:30.329Z,151.88
2018-01-31T13:44:30.345Z,157.50
2018-01-31T13:45:30.353Z,140.63
2018-01-31T13:46:30.378Z,174.38
2018-01-31T13:47:30.398Z,219.38
2018-01-31T13:48:30.405Z,202.50
2018-01-31T13:49:30.430Z,157.50
2018-01-31T13:50:30.432Z,140.63
2018-01-31T13:51:30.458Z,146.25
2018-01-31T13:52:30.486Z,174.38
2018-01-31T13:53:30.488Z,180.00
2018-01-31T13:54:30.507Z,168.75
2018-01-31T13:55:30.521Z,163.13
2018-01-31T13:56:30.543Z,168.75
2018-01-31T13:57:30.562Z,185.63
2018-01-31T13:58:30.570Z,191.25
2018-01-31T13:59:30.588Z,196.88
2018-01-31T14:00:30.598Z,185.63
2018-01-31T14:01:30.622Z,180.00
2018-01-31T14:02:30.657Z,174.38
2018-01-31T14:03:30.653Z,168.75
2018-01-31T14:04:30.677Z,163.13
2018-01-31T14:05:30.696Z,135.00
2018-01-31T14:06:30.709Z,129.38
2018-01-31T14:07:30.721Z,123.75
2018-01-31T14:08:30.729Z,123.75
2018-01-31T14:09:30.755Z,129.38
2018-01-31T14:10:30.776Z,118.13
2018-01-31T14:11:30.786Z,112.50
2018-01-31T14:12:30.807Z,101.25
2018-01-31T14:13:30.824Z,101.25
2018-01-31T14:14:30.844Z,106.88
2018-01-31T14:15:30.857Z,106.88
2018-01-31T14:16:30.879Z,101.25
2018-01-31T14:17:30.892Z,112.50
2018-01-31T14:18:30.912Z,106.88
2018-01-31T14:19:30.923Z,112.50
2018-01-31T14:20:30.940Z,118.13
2018-01-31T14:21:30.959Z,135.00
2018-01-31T14:22:30.973Z,123.75
2018-01-31T14:23:31.027Z,118.13
2018-01-31T14:24:31.002Z,123.75
2018-01-31T14:25:31.025Z,112.50
2018-01-31T14:26:31.042Z,106.88
2018-01-31T14:27:31.055Z,101.25
2018-01-31T14:28:31.078Z,101.25
2018-01-31T14:29:31.095Z,95.63
2018-01-31T14:30:31.156Z,95.63
2018-01-31T14:31:31.122Z,90.00
2018-01-31T14:32:31.134Z,73.13
2018-01-31T14:33:31.157Z,73.13
2018-01-31T14:34:31.181Z,78.75
2018-01-31T14:35:31.188Z,78.75
2018-01-31T14:36:31.213Z,73.13
2018-01-31T14:37:31.217Z,73.13
2018-01-31T14:38:31.243Z,78.75
2018-01-31T14:39:31.260Z,73.13
2018-01-31T14:40:31.264Z,67.50
2018-01-31T14:41:31.289Z,73.13
2018-01-31T14:42:31.306Z,73.13
2018-01-31T14:43:31.326Z,67.50
2018-01-31T14:44:31.341Z,67.50
2018-01-31T14:45:31.346Z,67.50
2018-01-31T14:46:31.377Z,67.50
2018-01-31T14:47:31.427Z,73.13
2018-01-31T14:48:31.403Z,73.13
2018-01-31T14:49:31.427Z,61.88
2018-01-31T14:50:31.443Z,61.88