createdAt,value
2023-04-17T00:00:24.832Z,0.00
2023-04-17T00:01:24.820Z,0.00
2023-04-17T00:02:24.896Z,0.00
2023-04-17T00:03:24.933Z,0.00
2023-04-17T00:04:24.871Z,0.00
2023-04-17T00:05:24.773Z,0.00
2023-04-17T00:06:24.799Z,0.00
2023-04-17T00:07:24.760Z,0.00
2023-04-17T00:08:24.762Z,0.00
2023-04-17T00:09:24.729Z,0.00
2023-04-17T00:10:24.722Z,0.00
2023-04-17T00:11:24.715Z,0.00
2023-04-17T00:12:24.708Z,0.00
2023-04-17T00:13:24.721Z,0.00
2023-04-17T00:14:24.667Z,0.00
2023-04-17T00:15:24.658Z,0.00
2023-04-17T00:16:24.767Z,0.00
2023-04-17T00:17:24.668Z,0.00
2023-04-17T00:18:24.645Z,0.00
2023-04-17T00:19:24.607Z,0.00
2023-04-17T00:20:24.619Z,0.00
2023-04-17T00:21:24.591Z,0.00
2023-04-17T00:22:24.610Z,0.00
2023-04-17T00:23:24.600Z,0.00
2023-04-17T00:24:24.549Z,0.00
2023-04-17T00:25:24.588Z,0.00
2023-04-17T00:26:24.530Z,0.00
2023-04-17T00:27:24.555Z,0.00
2023-04-17T00:28:24.531Z,0.00
2023-04-17T00:29:24.497Z,0.00
2023-04-17T00:30:24.485Z,0.00
2023-04-17T00:31:24.494Z,0.00
2023-04-17T00:32:24.524Z,0.00
2023-04-17T00:33:24.486Z,0.00
2023-04-17T00:34:24.488Z,0.00
2023-04-17T00:35:24.450Z,0.00
2023-04-17T00:36:24.434Z,0.00
2023-04-17T00:37:24.434Z,0.00
2023-04-17T00:38:24.422Z,0.00
2023-04-17T00:39:24.414Z,0.00
2023-04-17T00:40:24.426Z,0.00
2023-04-17T00:41:24.374Z,0.00
2023-04-17T00:42:24.385Z,0.00
2023-04-17T00:43:24.356Z,0.00
2023-04-17T00:44:24.358Z,0.00
2023-04-17T00:45:24.371Z,0.00
2023-04-17T00:46:24.394Z,0.00
2023-04-17T00:47:24.339Z,0.00
2023-04-17T00:48:24.325Z,0.00
2023-04-17T00:49:24.317Z,0.00
2023-04-17T00:50:24.269Z,0.00
2023-04-17T00:51:24.315Z,0.00
2023-04-17T00:52:24.275Z,0.00
2023-04-17T00:53:24.273Z,0.00
2023-04-17T00:54:24.243Z,0.00
2023-04-17T00:55:24.249Z,0.00
2023-04-17T00:56:24.207Z,0.00
2023-04-17T00:57:24.212Z,0.00
2023-04-17T00:58:24.214Z,0.00
2023-04-17T00:59:24.189Z,0.00
2023-04-17T01:00:24.177Z,0.00
2023-04-17T01:01:24.193Z,0.00
2023-04-17T01:02:24.287Z,0.00
2023-04-17T01:03:24.246Z,0.00
2023-04-17T01:04:24.265Z,0.00
2023-04-17T01:05:24.123Z,0.00
2023-04-17T01:06:24.114Z,0.00
2023-04-17T01:07:24.122Z,0.00
2023-04-17T01:08:24.096Z,0.00
2023-04-17T01:09:24.078Z,0.00
2023-04-17T01:10:24.066Z,0.00
2023-04-17T01:11:24.038Z,0.00
2023-04-17T01:12:24.030Z,0.00
2023-04-17T01:13:24.056Z,0.00
2023-04-17T01:14:24.000Z,0.00
2023-04-17T01:15:23.999Z,0.00
2023-04-17T01:16:24.042Z,0.00
2023-04-17T01:17:24.025Z,0.00
2023-04-17T01:18:24.001Z,0.00
2023-04-17T01:19:23.970Z,0.00
2023-04-17T01:20:23.943Z,0.00
2023-04-17T01:21:23.961Z,0.00
2023-04-17T01:22:23.939Z,0.00
2023-04-17T01:23:23.922Z,0.00
2023-04-17T01:24:23.918Z,0.00
2023-04-17T01:25:23.908Z,0.00
2023-04-17T01:26:23.887Z,0.00
2023-04-17T01:27:23.932Z,0.00
2023-04-17T01:28:23.888Z,0.00
2023-04-17T01:29:23.845Z,0.00
2023-04-17T01:30:23.838Z,0.00
2023-04-17T01:31:24.029Z,0.00
2023-04-17T01:32:23.847Z,0.00
2023-04-17T01:33:23.835Z,0.00
2023-04-17T01:34:23.780Z,0.00
2023-04-17T01:35:23.821Z,0.00
2023-04-17T01:36:23.825Z,0.00
2023-04-17T01:37:23.816Z,0.00
2023-04-17T01:38:23.752Z,0.00
2023-04-17T01:39:23.745Z,0.00
2023-04-17T01:40:23.731Z,0.00
2023-04-17T01:41:23.722Z,0.00
2023-04-17T01:42:23.719Z,0.00
2023-04-17T01:43:23.718Z,0.00
2023-04-17T01:44:23.696Z,0.00
2023-04-17T01:45:23.687Z,0.00
2023-04-17T01:46:23.842Z,0.00
2023-04-17T01:47:23.686Z,0.00
2023-04-17T01:48:24.724Z,0.00
2023-04-17T01:49:23.649Z,0.00
2023-04-17T01:50:23.684Z,0.00
2023-04-17T01:51:23.616Z,0.00
2023-04-17T01:52:23.677Z,0.00
2023-04-17T01:53:23.593Z,0.00
2023-04-17T01:54:23.620Z,0.00
2023-04-17T01:55:23.582Z,0.00
2023-04-17T01:56:23.548Z,0.00
2023-04-17T01:57:23.539Z,0.00
2023-04-17T01:58:23.538Z,0.00
2023-04-17T01:59:23.527Z,0.00
2023-04-17T02:00:23.522Z,0.00
2023-04-17T02:01:23.580Z,0.00
2023-04-17T02:02:23.566Z,0.00
2023-04-17T02:03:23.553Z,0.00
2023-04-17T02:04:23.681Z,0.00
2023-04-17T02:05:23.477Z,0.00
2023-04-17T02:06:23.469Z,0.00
2023-04-17T02:07:23.487Z,0.00
2023-04-17T02:08:23.444Z,0.00
2023-04-17T02:09:23.409Z,0.00
2023-04-17T02:10:23.405Z,0.00
2023-04-17T02:11:23.392Z,0.00
2023-04-17T02:12:23.359Z,0.00
2023-04-17T02:13:23.412Z,0.00
2023-04-17T02:14:23.392Z,0.00
2023-04-17T02:15:23.337Z,0.00
2023-04-17T02:16:23.375Z,0.00
2023-04-17T02:17:23.386Z,0.00
2023-04-17T02:18:23.348Z,0.00
2023-04-17T02:19:23.305Z,0.00
2023-04-17T02:20:23.303Z,0.00
2023-04-17T02:21:23.286Z,0.00
2023-04-17T02:22:23.304Z,0.00
2023-04-17T02:23:23.296Z,0.00
2023-04-17T02:24:23.275Z,0.00
2023-04-17T02:25:23.228Z,0.00
2023-04-17T02:26:23.231Z,0.00
2023-04-17T02:27:23.240Z,0.00
2023-04-17T02:28:23.215Z,0.00
2023-04-17T02:29:23.259Z,0.00
2023-04-17T02:30:23.202Z,0.00
2023-04-17T02:31:23.196Z,0.00
2023-04-17T02:32:23.185Z,0.00
2023-04-17T02:33:23.194Z,0.00
2023-04-17T02:34:23.143Z,0.00
2023-04-17T02:35:23.127Z,0.00
2023-04-17T02:36:23.120Z,0.00
2023-04-17T02:37:23.103Z,0.00
2023-04-17T02:38:24.084Z,0.00
2023-04-17T02:39:23.133Z,0.00
2023-04-17T02:40:23.118Z,0.00
2023-04-17T02:41:23.073Z,0.00
2023-04-17T02:42:23.065Z,0.00
2023-04-17T02:43:23.047Z,0.00
2023-04-17T02:44:23.060Z,0.00
2023-04-17T02:45:23.030Z,0.00
2023-04-17T02:46:23.046Z,0.00
2023-04-17T02:47:23.093Z,0.00
2023-04-17T02:48:22.976Z,0.00
2023-04-17T02:49:23.020Z,0.00
2023-04-17T02:50:22.993Z,0.00
2023-04-17T02:51:22.950Z,0.00
2023-04-17T02:52:22.931Z,0.00
2023-04-17T02:53:22.946Z,0.00
2023-04-17T02:54:22.982Z,0.00
2023-04-17T02:55:22.906Z,0.00
2023-04-17T02:56:22.884Z,0.00
2023-04-17T02:57:22.898Z,0.00
2023-04-17T02:58:22.899Z,0.00
2023-04-17T02:59:22.900Z,0.00
2023-04-17T03:00:22.869Z,0.00
2023-04-17T03:01:22.880Z,0.00
2023-04-17T03:02:22.972Z,0.00
2023-04-17T03:03:22.896Z,0.00
2023-04-17T03:04:22.852Z,0.00
2023-04-17T03:05:22.797Z,0.00
2023-04-17T03:06:22.800Z,0.00
2023-04-17T03:07:22.765Z,0.00
2023-04-17T03:08:22.757Z,0.00
2023-04-17T03:09:22.784Z,0.00
2023-04-17T03:10:22.756Z,0.00
2023-04-17T03:11:22.748Z,0.00
2023-04-17T03:12:22.715Z,0.00
2023-04-17T03:13:22.711Z,0.00
2023-04-17T03:14:22.721Z,0.00
2023-04-17T03:15:22.729Z,0.00
2023-04-17T03:16:22.718Z,0.00
2023-04-17T03:17:22.700Z,0.00
2023-04-17T03:18:22.681Z,0.00
2023-04-17T03:19:22.672Z,0.00
2023-04-17T03:20:22.658Z,0.00
2023-04-17T03:21:22.636Z,0.00
2023-04-17T03:22:22.619Z,0.00
2023-04-17T03:23:22.607Z,0.00
2023-04-17T03:24:22.656Z,0.00
2023-04-17T03:25:22.613Z,0.00
2023-04-17T03:26:22.560Z,0.00
2023-04-17T03:27:22.593Z,0.00
2023-04-17T03:28:22.580Z,0.00
2023-04-17T03:29:22.579Z,0.00
2023-04-17T03:30:22.555Z,0.00
2023-04-17T03:31:24.430Z,0.00
2023-04-17T03:32:22.563Z,0.00
2023-04-17T03:33:23.200Z,0.00
2023-04-17T03:34:22.546Z,0.00
2023-04-17T03:35:22.474Z,0.00
2023-04-17T03:36:22.457Z,0.00
2023-04-17T03:37:22.457Z,0.00
2023-04-17T03:38:22.440Z,0.00
2023-04-17T03:39:22.458Z,0.00
2023-04-17T03:40:22.431Z,0.00
2023-04-17T03:41:22.402Z,0.00
2023-04-17T03:42:22.402Z,0.00
2023-04-17T03:43:22.445Z,0.00
2023-04-17T03:44:22.394Z,0.00
2023-04-17T03:45:22.367Z,0.00
2023-04-17T03:46:22.548Z,0.00
2023-04-17T03:47:22.428Z,0.00
2023-04-17T03:48:22.328Z,0.00
2023-04-17T03:49:22.364Z,0.00
2023-04-17T03:50:22.312Z,0.00
2023-04-17T03:51:22.291Z,0.00
2023-04-17T03:52:22.280Z,0.00
2023-04-17T03:53:22.277Z,0.00
2023-04-17T03:54:22.299Z,0.00
2023-04-17T03:55:22.272Z,0.00
2023-04-17T03:56:22.252Z,0.00
2023-04-17T03:57:22.242Z,0.00
2023-04-17T03:58:22.227Z,0.00
2023-04-17T03:59:22.229Z,0.00
2023-04-17T04:00:22.245Z,0.00
2023-04-17T04:01:22.191Z,0.00
2023-04-17T04:02:22.262Z,0.00
2023-04-17T04:03:22.359Z,0.00
2023-04-17T04:04:22.333Z,0.00
2023-04-17T04:05:22.249Z,0.00
2023-04-17T04:06:22.131Z,0.00
2023-04-17T04:07:22.104Z,0.00
2023-04-17T04:08:22.094Z,0.00
2023-04-17T04:09:22.135Z,0.00
2023-04-17T04:10:22.113Z,0.00
2023-04-17T04:11:22.059Z,0.00
2023-04-17T04:12:22.063Z,0.00
2023-04-17T04:13:22.032Z,0.00
2023-04-17T04:14:22.058Z,0.00
2023-04-17T04:15:22.097Z,0.00
2023-04-17T04:16:22.053Z,0.00
2023-04-17T04:17:22.001Z,0.00
2023-04-17T04:18:22.032Z,0.00
2023-04-17T04:19:21.994Z,0.00
2023-04-17T04:20:21.960Z,0.00
2023-04-17T04:21:21.990Z,0.00
2023-04-17T04:22:21.964Z,0.00
2023-04-17T04:23:21.951Z,0.00
2023-04-17T04:24:21.967Z,0.00
2023-04-17T04:25:21.918Z,0.00
2023-04-17T04:26:21.930Z,0.00
2023-04-17T04:27:21.910Z,0.00
2023-04-17T04:28:21.890Z,0.00
2023-04-17T04:29:21.912Z,0.00
2023-04-17T04:30:21.849Z,0.00
2023-04-17T04:31:22.890Z,0.00
2023-04-17T04:32:21.916Z,0.00
2023-04-17T04:33:21.860Z,0.00
2023-04-17T04:34:21.823Z,0.00
2023-04-17T04:35:21.822Z,0.00
2023-04-17T04:36:21.814Z,0.00
2023-04-17T04:37:21.799Z,0.00
2023-04-17T04:38:21.793Z,0.00
2023-04-17T04:39:21.813Z,0.00
2023-04-17T04:40:21.772Z,0.00
2023-04-17T04:41:21.739Z,0.00
2023-04-17T04:42:22.102Z,5.62
2023-04-17T04:43:22.584Z,5.62
2023-04-17T04:44:21.721Z,5.62
2023-04-17T04:45:21.730Z,5.62
2023-04-17T04:46:21.734Z,5.62
2023-04-17T04:47:21.704Z,5.62
2023-04-17T04:48:21.677Z,5.62
2023-04-17T04:49:21.704Z,5.62
2023-04-17T04:50:21.665Z,5.62
2023-04-17T04:51:21.620Z,5.62
2023-04-17T04:52:21.611Z,5.62
2023-04-17T04:53:21.615Z,5.62
2023-04-17T04:54:21.638Z,5.62
2023-04-17T04:55:21.582Z,5.62
2023-04-17T04:56:21.563Z,5.62
2023-04-17T04:57:21.590Z,5.62
2023-04-17T04:58:21.588Z,5.62
2023-04-17T04:59:21.592Z,5.62
2023-04-17T05:00:21.515Z,5.62
2023-04-17T05:01:21.661Z,11.25
2023-04-17T05:02:21.630Z,11.25
2023-04-17T05:03:21.630Z,11.25
2023-04-17T05:04:21.584Z,11.25
2023-04-17T05:05:21.506Z,11.25
2023-04-17T05:06:21.479Z,11.25
2023-04-17T05:07:21.511Z,11.25
2023-04-17T05:08:21.468Z,11.25
2023-04-17T05:09:21.446Z,11.25
2023-04-17T05:10:21.430Z,11.25
2023-04-17T05:11:21.435Z,11.25
2023-04-17T05:12:21.445Z,11.25
2023-04-17T05:13:21.427Z,16.88
2023-04-17T05:14:21.409Z,16.88
2023-04-17T05:15:21.356Z,16.88
2023-04-17T05:16:21.374Z,16.88
2023-04-17T05:17:21.435Z,16.88
2023-04-17T05:18:21.342Z,16.88
2023-04-17T05:19:21.351Z,16.88
2023-04-17T05:20:21.321Z,16.88
2023-04-17T05:21:29.800Z,22.50
2023-04-17T05:22:21.280Z,22.50
2023-04-17T05:23:21.265Z,22.50
2023-04-17T05:24:21.395Z,22.50
2023-04-17T05:25:21.244Z,22.50
2023-04-17T05:26:21.240Z,22.50
2023-04-17T05:27:21.221Z,22.50
2023-04-17T05:28:21.210Z,22.50
2023-04-17T05:29:21.215Z,28.12
2023-04-17T05:30:21.193Z,28.12
2023-04-17T05:31:21.217Z,28.12
2023-04-17T05:32:21.245Z,28.12
2023-04-17T05:33:21.171Z,28.12
2023-04-17T05:34:21.165Z,28.12
2023-04-17T05:35:21.133Z,28.12
2023-04-17T05:36:21.118Z,28.12
2023-04-17T05:37:21.122Z,33.75
2023-04-17T05:38:21.108Z,33.75
2023-04-17T05:39:21.106Z,33.75
2023-04-17T05:40:21.086Z,33.75
2023-04-17T05:41:21.071Z,33.75
2023-04-17T05:42:21.052Z,33.75
2023-04-17T05:43:21.060Z,33.75
2023-04-17T05:44:21.054Z,33.75
2023-04-17T05:45:22.234Z,33.75
2023-04-17T05:46:21.112Z,39.38
2023-04-17T05:47:21.024Z,39.38
2023-04-17T05:48:20.990Z,39.38
2023-04-17T05:49:21.008Z,39.38
2023-04-17T05:50:21.013Z,39.38
2023-04-17T05:51:20.965Z,39.38
2023-04-17T05:52:20.945Z,39.38
2023-04-17T05:53:20.934Z,39.38
2023-04-17T05:54:20.949Z,39.38
2023-04-17T05:55:20.920Z,45.00
2023-04-17T05:56:20.908Z,45.00
2023-04-17T05:57:20.901Z,45.00
2023-04-17T05:58:24.053Z,45.00
2023-04-17T05:59:20.887Z,45.00
2023-04-17T06:00:20.865Z,45.00
2023-04-17T06:01:20.862Z,45.00
2023-04-17T06:02:20.947Z,45.00
2023-04-17T06:03:21.166Z,45.00
2023-04-17T06:04:21.130Z,50.62
2023-04-17T06:05:20.871Z,50.62
2023-04-17T06:06:20.811Z,50.62
2023-04-17T06:07:20.780Z,50.62
2023-04-17T06:08:20.781Z,50.62
2023-04-17T06:09:20.781Z,50.62
2023-04-17T06:10:20.757Z,50.62
2023-04-17T06:11:20.760Z,50.62
2023-04-17T06:12:20.743Z,50.62
2023-04-17T06:13:20.747Z,50.62
2023-04-17T06:14:20.711Z,50.62
2023-04-17T06:15:20.715Z,56.25
2023-04-17T06:16:20.731Z,56.25
2023-04-17T06:17:20.710Z,56.25
2023-04-17T06:18:20.671Z,56.25
2023-04-17T06:19:20.668Z,56.25
2023-04-17T06:20:20.662Z,56.25
2023-04-17T06:21:20.636Z,56.25
2023-04-17T06:22:20.620Z,56.25
2023-04-17T06:23:20.631Z,56.25
2023-04-17T06:24:20.602Z,56.25
2023-04-17T06:25:20.610Z,61.88
2023-04-17T06:26:20.578Z,61.88
2023-04-17T06:27:20.562Z,61.88
2023-04-17T06:28:20.564Z,61.88
2023-04-17T06:29:20.567Z,61.88
2023-04-17T06:30:20.550Z,61.88
2023-04-17T06:31:20.577Z,67.50
2023-04-17T06:32:20.583Z,67.50
2023-04-17T06:33:20.511Z,67.50
2023-04-17T06:34:20.492Z,67.50
2023-04-17T06:35:20.604Z,67.50
2023-04-17T06:36:20.468Z,73.12
2023-04-17T06:37:20.492Z,67.50
2023-04-17T06:38:20.454Z,67.50
2023-04-17T06:39:20.446Z,73.12
2023-04-17T06:40:20.457Z,73.12
2023-04-17T06:41:20.421Z,73.12
2023-04-17T06:42:20.423Z,73.12
2023-04-17T06:43:20.399Z,73.12
2023-04-17T06:44:20.400Z,78.75
2023-04-17T06:45:20.392Z,78.75
2023-04-17T06:46:20.389Z,78.75
2023-04-17T06:47:20.389Z,78.75
2023-04-17T06:48:20.351Z,84.38
2023-04-17T06:49:20.341Z,78.75
2023-04-17T06:50:20.347Z,90.00
2023-04-17T06:51:20.318Z,84.38
2023-04-17T06:52:20.316Z,90.00
2023-04-17T06:53:20.291Z,84.38
2023-04-17T06:54:20.292Z,84.38
2023-04-17T06:55:20.282Z,84.38
2023-04-17T06:56:20.263Z,78.75
2023-04-17T06:57:20.277Z,84.38
2023-04-17T06:58:20.234Z,84.38
2023-04-17T06:59:20.232Z,84.38
2023-04-17T07:00:20.244Z,84.38
2023-04-17T07:01:20.271Z,90.00
2023-04-17T07:02:20.276Z,84.38
2023-04-17T07:03:20.320Z,101.25
2023-04-17T07:04:20.286Z,101.25
2023-04-17T07:05:20.189Z,90.00
2023-04-17T07:06:20.147Z,106.88
2023-04-17T07:07:20.146Z,95.62
2023-04-17T07:08:20.136Z,101.25
2023-04-17T07:09:20.115Z,90.00
2023-04-17T07:10:20.134Z,101.25
2023-04-17T07:11:20.101Z,118.12
2023-04-17T07:12:20.079Z,112.50
2023-04-17T07:13:20.069Z,95.62
2023-04-17T07:14:20.055Z,101.25
2023-04-17T07:15:20.094Z,112.50
2023-04-17T07:16:20.112Z,101.25
2023-04-17T07:17:20.063Z,95.62
2023-04-17T07:18:20.022Z,106.88
2023-04-17T07:19:19.998Z,106.88
2023-04-17T07:20:20.025Z,95.62
2023-04-17T07:21:20.005Z,101.25
2023-04-17T07:22:19.974Z,106.88
2023-04-17T07:23:19.955Z,101.25
2023-04-17T07:24:19.944Z,95.62
2023-04-17T07:25:20.066Z,90.00
2023-04-17T07:26:19.932Z,95.62
2023-04-17T07:27:19.911Z,95.62
2023-04-17T07:28:19.909Z,95.62
2023-04-17T07:29:19.886Z,90.00
2023-04-17T07:30:19.899Z,90.00
2023-04-17T07:31:20.028Z,90.00
2023-04-17T07:32:19.862Z,90.00
2023-04-17T07:33:19.842Z,84.38
2023-04-17T07:34:19.832Z,84.38
2023-04-17T07:35:19.841Z,84.38
2023-04-17T07:36:19.834Z,84.38
2023-04-17T07:37:19.849Z,84.38
2023-04-17T07:38:19.798Z,78.75
2023-04-17T07:39:19.800Z,78.75
2023-04-17T07:40:19.810Z,78.75
2023-04-17T07:41:19.765Z,78.75
2023-04-17T07:42:19.749Z,78.75
2023-04-17T07:43:19.745Z,73.12
2023-04-17T07:44:19.733Z,73.12
2023-04-17T07:45:19.732Z,73.12
2023-04-17T07:46:19.747Z,73.12
2023-04-17T07:47:19.790Z,73.12
2023-04-17T07:48:19.685Z,73.12
2023-04-17T07:49:19.668Z,73.12
2023-04-17T07:50:19.682Z,73.12
2023-04-17T07:51:19.644Z,73.12
2023-04-17T07:52:19.632Z,73.12
2023-04-17T07:53:19.631Z,73.12
2023-04-17T07:54:19.620Z,73.12
2023-04-17T07:55:19.622Z,73.12
2023-04-17T07:56:19.595Z,73.12
2023-04-17T07:57:19.596Z,73.12
2023-04-17T07:58:19.583Z,73.12
2023-04-17T07:59:19.566Z,73.12
2023-04-17T08:00:19.568Z,73.12
2023-04-17T08:01:19.545Z,73.12
2023-04-17T08:02:20.706Z,73.12
2023-04-17T08:03:19.664Z,73.12
2023-04-17T08:04:19.762Z,73.12
2023-04-17T08:05:19.565Z,73.12
2023-04-17T08:06:19.484Z,78.75
2023-04-17T08:07:19.475Z,78.75
2023-04-17T08:08:19.466Z,78.75
2023-04-17T08:09:19.456Z,78.75
2023-04-17T08:10:19.472Z,84.38
2023-04-17T08:11:19.437Z,84.38
2023-04-17T08:12:19.424Z,84.38
2023-04-17T08:13:19.407Z,84.38
2023-04-17T08:14:19.413Z,90.00
2023-04-17T08:15:19.402Z,90.00
2023-04-17T08:16:19.473Z,90.00
2023-04-17T08:17:19.418Z,90.00
2023-04-17T08:18:19.387Z,90.00
2023-04-17T08:19:19.348Z,90.00
2023-04-17T08:20:19.415Z,95.62
2023-04-17T08:21:19.327Z,90.00
2023-04-17T08:22:19.311Z,95.62
2023-04-17T08:23:19.329Z,95.62
2023-04-17T08:24:20.078Z,95.62
2023-04-17T08:25:19.287Z,95.62
2023-04-17T08:26:19.272Z,95.62
2023-04-17T08:27:19.262Z,95.62
2023-04-17T08:28:19.235Z,95.62
2023-04-17T08:29:19.255Z,95.62
2023-04-17T08:30:19.437Z,95.62
2023-04-17T08:31:19.247Z,101.25
2023-04-17T08:32:19.213Z,95.62
2023-04-17T08:33:19.189Z,95.62
2023-04-17T08:34:19.198Z,101.25
2023-04-17T08:35:19.210Z,101.25
2023-04-17T08:36:19.163Z,101.25
2023-04-17T08:37:19.163Z,101.25
2023-04-17T08:38:19.145Z,101.25
2023-04-17T08:39:19.124Z,101.25
2023-04-17T08:40:19.127Z,101.25
2023-04-17T08:41:19.100Z,101.25
2023-04-17T08:42:19.304Z,101.25
2023-04-17T08:43:19.084Z,101.25
2023-04-17T08:44:19.088Z,101.25
2023-04-17T08:45:19.091Z,101.25
2023-04-17T08:46:19.093Z,101.25
2023-04-17T08:47:19.120Z,101.25
2023-04-17T08:48:19.027Z,101.25
2023-04-17T08:49:19.012Z,101.25
2023-04-17T08:50:19.024Z,101.25
2023-04-17T08:51:18.993Z,101.25
2023-04-17T08:52:18.972Z,101.25
2023-04-17T08:53:18.975Z,101.25
2023-04-17T08:54:18.952Z,101.25
2023-04-17T08:55:18.960Z,101.25
2023-04-17T08:56:18.952Z,106.88
2023-04-17T08:57:18.933Z,106.88
2023-04-17T08:58:18.911Z,101.25
2023-04-17T08:59:18.903Z,101.25
2023-04-17T09:00:18.918Z,101.25
2023-04-17T09:01:18.947Z,101.25
2023-04-17T09:02:18.995Z,101.25
2023-04-17T09:03:19.049Z,101.25
2023-04-17T09:04:19.079Z,101.25
2023-04-17T09:05:18.855Z,101.25
2023-04-17T09:06:18.820Z,101.25
2023-04-17T09:07:18.817Z,101.25
2023-04-17T09:08:18.802Z,106.88
2023-04-17T09:09:18.788Z,101.25
2023-04-17T09:10:18.798Z,101.25
2023-04-17T09:11:18.772Z,106.88
2023-04-17T09:12:18.764Z,106.88
2023-04-17T09:13:18.753Z,106.88
2023-04-17T09:14:18.738Z,106.88
2023-04-17T09:15:18.749Z,106.88
2023-04-17T09:16:18.763Z,106.88
2023-04-17T09:17:18.740Z,106.88
2023-04-17T09:18:18.747Z,90.00
2023-04-17T09:19:18.691Z,106.88
2023-04-17T09:20:18.696Z,106.88
2023-04-17T09:21:18.749Z,112.50
2023-04-17T09:22:18.670Z,106.88
2023-04-17T09:23:18.640Z,84.38
2023-04-17T09:24:18.642Z,90.00
2023-04-17T09:25:18.689Z,112.50
2023-04-17T09:26:18.605Z,106.88
2023-04-17T09:27:18.609Z,112.50
2023-04-17T09:28:18.596Z,112.50
2023-04-17T09:29:18.601Z,112.50
2023-04-17T09:30:18.587Z,112.50
2023-04-17T09:31:18.638Z,112.50
2023-04-17T09:32:18.537Z,112.50
2023-04-17T09:33:18.530Z,112.50
2023-04-17T09:34:18.529Z,118.12
2023-04-17T09:35:18.538Z,118.12
2023-04-17T09:36:19.808Z,118.12
2023-04-17T09:37:18.494Z,112.50
2023-04-17T09:38:18.482Z,112.50
2023-04-17T09:39:18.480Z,118.12
2023-04-17T09:40:18.583Z,118.12
2023-04-17T09:41:18.449Z,118.12
2023-04-17T09:42:18.440Z,118.12
2023-04-17T09:43:18.432Z,123.75
2023-04-17T09:44:19.140Z,123.75
2023-04-17T09:45:18.424Z,118.12
2023-04-17T09:46:18.413Z,118.12
2023-04-17T09:47:18.453Z,118.12
2023-04-17T09:48:18.369Z,123.75
2023-04-17T09:49:18.361Z,123.75
2023-04-17T09:50:18.408Z,123.75
2023-04-17T09:51:18.332Z,135.00
2023-04-17T09:52:18.333Z,135.00
2023-04-17T09:53:18.317Z,135.00
2023-04-17T09:54:18.408Z,140.62
2023-04-17T09:55:18.352Z,151.88
2023-04-17T09:56:18.280Z,157.50
2023-04-17T09:57:18.266Z,157.50
2023-04-17T09:58:18.291Z,157.50
2023-04-17T09:59:18.238Z,151.88
2023-04-17T10:00:18.294Z,146.25
2023-04-17T10:01:18.235Z,146.25
2023-04-17T10:02:18.371Z,151.88
2023-04-17T10:03:18.425Z,151.88
2023-04-17T10:04:18.595Z,151.88
2023-04-17T10:05:18.190Z,151.88
2023-04-17T10:06:18.176Z,151.88
2023-04-17T10:07:18.163Z,157.50
2023-04-17T10:08:18.146Z,157.50
2023-04-17T10:09:18.131Z,151.88
2023-04-17T10:10:18.133Z,146.25
2023-04-17T10:11:18.104Z,146.25
2023-04-17T10:12:18.102Z,146.25
2023-04-17T10:13:18.081Z,146.25
2023-04-17T10:14:18.089Z,151.88
2023-04-17T10:15:18.088Z,157.50
2023-04-17T10:16:18.108Z,168.75
2023-04-17T10:17:18.040Z,101.25
2023-04-17T10:18:18.034Z,101.25
2023-04-17T10:19:18.015Z,168.75
2023-04-17T10:20:18.121Z,168.75
2023-04-17T10:21:18.001Z,163.12
2023-04-17T10:22:17.989Z,151.88
2023-04-17T10:23:17.970Z,157.50
2023-04-17T10:24:17.968Z,157.50
2023-04-17T10:25:17.961Z,163.12
2023-04-17T10:26:18.201Z,157.50
2023-04-17T10:27:17.932Z,151.88
2023-04-17T10:28:17.964Z,140.62
2023-04-17T10:29:17.942Z,146.25
2023-04-17T10:30:17.917Z,140.62
2023-04-17T10:31:17.926Z,101.25
2023-04-17T10:32:18.036Z,135.00
2023-04-17T10:33:17.940Z,135.00
2023-04-17T10:34:17.857Z,106.88
2023-04-17T10:35:17.867Z,106.88
2023-04-17T10:36:17.832Z,118.12
2023-04-17T10:37:17.834Z,123.75
2023-04-17T10:38:17.826Z,118.12
2023-04-17T10:39:17.803Z,123.75
2023-04-17T10:40:17.808Z,163.12
2023-04-17T10:41:17.783Z,146.25
2023-04-17T10:42:17.772Z,174.38
2023-04-17T10:43:17.788Z,180.00
2023-04-17T10:44:17.757Z,180.00
2023-04-17T10:45:17.747Z,135.00
2023-04-17T10:46:17.788Z,180.00
2023-04-17T10:47:17.725Z,180.00
2023-04-17T10:48:17.777Z,180.00
2023-04-17T10:49:17.694Z,180.00
2023-04-17T10:50:17.705Z,174.38
2023-04-17T10:51:17.670Z,168.75
2023-04-17T10:52:17.678Z,168.75
2023-04-17T10:53:17.659Z,140.62
2023-04-17T10:54:17.635Z,151.88
2023-04-17T10:55:17.664Z,163.12
2023-04-17T10:56:17.630Z,135.00
2023-04-17T10:57:17.709Z,135.00
2023-04-17T10:58:17.592Z,151.88
2023-04-17T10:59:17.581Z,163.12
2023-04-17T11:00:17.569Z,163.12
2023-04-17T11:01:17.646Z,168.75
2023-04-17T11:02:17.577Z,157.50
2023-04-17T11:03:17.730Z,146.25
2023-04-17T11:04:17.591Z,140.62
2023-04-17T11:05:17.507Z,140.62
2023-04-17T11:06:17.524Z,140.62
2023-04-17T11:07:17.492Z,146.25
2023-04-17T11:08:17.485Z,157.50
2023-04-17T11:09:17.587Z,157.50
2023-04-17T11:10:17.461Z,163.12
2023-04-17T11:11:23.532Z,157.50
2023-04-17T11:12:17.449Z,157.50
2023-04-17T11:13:17.423Z,151.88
2023-04-17T11:14:17.424Z,151.88
2023-04-17T11:15:17.415Z,168.75
2023-04-17T11:16:17.454Z,174.38
2023-04-17T11:17:17.483Z,174.38
2023-04-17T11:18:17.385Z,180.00
2023-04-17T11:19:17.361Z,191.25
2023-04-17T11:20:17.425Z,185.62
2023-04-17T11:21:25.342Z,168.75
2023-04-17T11:22:17.332Z,168.75
2023-04-17T11:23:17.377Z,180.00
2023-04-17T11:24:17.366Z,185.62
2023-04-17T11:25:17.391Z,180.00
2023-04-17T11:26:17.397Z,196.88
2023-04-17T11:27:17.309Z,191.25
2023-04-17T11:28:17.384Z,191.25
2023-04-17T11:29:17.272Z,185.62
2023-04-17T11:30:17.254Z,180.00
2023-04-17T11:31:19.438Z,180.00
2023-04-17T11:32:17.237Z,180.00
2023-04-17T11:33:17.205Z,174.38
2023-04-17T11:34:17.823Z,174.38
2023-04-17T11:35:17.211Z,168.75
2023-04-17T11:36:17.195Z,168.75
2023-04-17T11:37:17.181Z,180.00
2023-04-17T11:38:17.167Z,185.62
2023-04-17T11:39:17.141Z,196.88
2023-04-17T11:40:17.145Z,196.88
2023-04-17T11:41:17.195Z,196.88
2023-04-17T11:42:17.115Z,196.88
2023-04-17T11:43:17.108Z,185.62
2023-04-17T11:44:17.096Z,185.62
2023-04-17T11:45:17.096Z,191.25
2023-04-17T11:46:17.112Z,180.00
2023-04-17T11:47:17.078Z,168.75
2023-04-17T11:48:17.051Z,163.12
2023-04-17T11:49:17.067Z,84.38
2023-04-17T11:50:17.037Z,84.38
2023-04-17T11:51:17.036Z,90.00
2023-04-17T11:52:18.054Z,151.88
2023-04-17T11:53:17.016Z,151.88
2023-04-17T11:54:17.001Z,151.88
2023-04-17T11:55:16.965Z,146.25
2023-04-17T11:56:17.003Z,84.38
2023-04-17T11:57:16.952Z,146.25
2023-04-17T11:58:16.977Z,146.25
2023-04-17T11:59:16.950Z,146.25
2023-04-17T12:00:16.926Z,151.88
2023-04-17T12:01:16.969Z,151.88
2023-04-17T12:02:17.104Z,157.50
2023-04-17T12:03:17.829Z,157.50
2023-04-17T12:04:17.302Z,157.50
2023-04-17T12:05:16.923Z,151.88
2023-04-17T12:06:16.874Z,151.88
2023-04-17T12:07:16.856Z,146.25
2023-04-17T12:08:16.837Z,146.25
2023-04-17T12:09:16.848Z,146.25
2023-04-17T12:10:16.839Z,146.25
2023-04-17T12:11:16.877Z,146.25
2023-04-17T12:12:16.788Z,146.25
2023-04-17T12:13:16.788Z,146.25
2023-04-17T12:14:16.769Z,146.25
2023-04-17T12:15:16.785Z,146.25
2023-04-17T12:16:16.840Z,146.25
2023-04-17T12:17:16.739Z,140.62
2023-04-17T12:18:16.725Z,146.25
2023-04-17T12:19:16.781Z,146.25
2023-04-17T12:20:16.704Z,146.25
2023-04-17T12:21:16.706Z,146.25
2023-04-17T12:22:16.731Z,146.25
2023-04-17T12:23:16.676Z,146.25
2023-04-17T12:24:16.658Z,146.25
2023-04-17T12:25:16.649Z,146.25
2023-04-17T12:26:16.660Z,146.25
2023-04-17T12:27:16.629Z,146.25
2023-04-17T12:28:16.626Z,146.25
2023-04-17T12:29:16.597Z,146.25
2023-04-17T12:30:16.612Z,146.25
2023-04-17T12:31:16.619Z,146.25
2023-04-17T12:32:16.582Z,146.25
2023-04-17T12:33:16.569Z,146.25
2023-04-17T12:34:16.554Z,146.25
2023-04-17T12:35:16.542Z,146.25
2023-04-17T12:36:16.615Z,146.25
2023-04-17T12:37:16.541Z,146.25
2023-04-17T12:38:16.508Z,146.25
2023-04-17T12:39:16.503Z,146.25
2023-04-17T12:40:16.488Z,146.25
2023-04-17T12:41:16.503Z,146.25
2023-04-17T12:42:16.462Z,146.25
2023-04-17T12:43:16.490Z,146.25
2023-04-17T12:44:16.457Z,140.62
2023-04-17T12:45:16.555Z,146.25
2023-04-17T12:46:16.473Z,140.62
2023-04-17T12:47:16.431Z,157.50
2023-04-17T12:48:16.402Z,157.50
2023-04-17T12:49:16.391Z,157.50
2023-04-17T12:50:16.377Z,146.25
2023-04-17T12:51:16.397Z,146.25
2023-04-17T12:52:16.354Z,140.62
2023-04-17T12:53:16.336Z,151.88