createdAt,value
2022-08-09T00:00:14.014Z,52.08
2022-08-09T00:02:49.431Z,52.29
2022-08-09T00:06:15.774Z,52.15
2022-08-09T00:08:10.117Z,52.94
2022-08-09T00:10:39.417Z,52.26
2022-08-09T00:13:16.889Z,52.74
2022-08-09T00:15:59.486Z,52.89
2022-08-09T00:18:35.586Z,53.49
2022-08-09T00:21:08.682Z,54.03
2022-08-09T00:23:57.281Z,53.93
2022-08-09T00:26:29.788Z,53.54
2022-08-09T00:29:02.508Z,53.31
2022-08-09T00:31:58.970Z,54.06
2022-08-09T00:34:19.272Z,53.49
2022-08-09T00:36:49.209Z,53.85
2022-08-09T00:40:12.258Z,53.33
2022-08-09T00:44:15.135Z,54.09
2022-08-09T00:44:53.586Z,53.73
2022-08-09T00:47:25.000Z,54.12
2022-08-09T00:49:54.869Z,54.69
2022-08-09T00:52:30.199Z,54.20
2022-08-09T00:55:02.042Z,53.59
2022-08-09T00:57:33.704Z,54.16
2022-08-09T01:00:21.763Z,54.10
2022-08-09T01:03:15.458Z,53.45
2022-08-09T01:06:17.884Z,54.29
2022-08-09T01:08:54.148Z,54.34
2022-08-09T01:11:55.710Z,55.26
2022-08-09T01:14:31.521Z,55.47
2022-08-09T01:17:12.060Z,55.41
2022-08-09T01:20:05.279Z,55.04
2022-08-09T01:24:00.628Z,54.77
2022-08-09T01:26:08.548Z,54.86
2022-08-09T01:28:37.916Z,55.30
2022-08-09T01:31:11.339Z,55.43
2022-08-09T01:34:01.103Z,55.38
2022-08-09T01:36:32.768Z,56.35
2022-08-09T01:39:03.201Z,55.80
2022-08-09T01:41:33.374Z,56.49
2022-08-09T01:44:03.999Z,55.88
2022-08-09T01:46:40.019Z,56.72
2022-08-09T01:49:21.123Z,55.98
2022-08-09T01:51:56.496Z,56.92
2022-08-09T01:54:33.811Z,56.46
2022-08-09T01:57:14.837Z,56.73
2022-08-09T01:59:51.797Z,56.59
2022-08-09T02:02:42.653Z,56.56
2022-08-09T02:05:15.893Z,56.39
2022-08-09T02:08:35.775Z,56.41
2022-08-09T02:10:56.922Z,57.35
2022-08-09T02:13:40.159Z,57.27
2022-08-09T02:16:11.510Z,57.51
2022-08-09T02:18:43.030Z,57.82
2022-08-09T02:21:22.095Z,57.62
2022-08-09T02:23:56.677Z,57.72
2022-08-09T02:26:28.879Z,57.07
2022-08-09T02:29:03.914Z,56.83
2022-08-09T02:31:36.371Z,56.56
2022-08-09T02:34:40.046Z,56.57
2022-08-09T02:37:12.422Z,56.43
2022-08-09T02:39:49.817Z,56.41
2022-08-09T02:42:34.336Z,56.04
2022-08-09T02:45:13.922Z,55.63
2022-08-09T02:47:57.754Z,55.98
2022-08-09T02:50:56.259Z,55.55
2022-08-09T02:53:43.165Z,56.01
2022-08-09T02:56:28.627Z,56.03
2022-08-09T02:59:02.310Z,55.98
2022-08-09T03:01:58.654Z,55.95
2022-08-09T03:04:20.908Z,56.23
2022-08-09T03:06:57.464Z,56.20
2022-08-09T03:09:28.745Z,56.54
2022-08-09T03:12:09.797Z,56.74
2022-08-09T03:14:41.800Z,56.75
2022-08-09T03:17:16.352Z,56.27
2022-08-09T03:19:58.908Z,56.86
2022-08-09T03:22:31.790Z,56.91
2022-08-09T03:25:05.916Z,57.01
2022-08-09T03:27:51.365Z,57.37
2022-08-09T03:30:28.142Z,57.52
2022-08-09T03:32:59.845Z,57.79
2022-08-09T03:36:11.699Z,58.12
2022-08-09T03:38:16.155Z,57.53
2022-08-09T03:40:58.009Z,56.75
2022-08-09T03:43:28.871Z,56.84
2022-08-09T03:46:04.854Z,56.75
2022-08-09T03:48:55.769Z,57.06
2022-08-09T03:51:55.143Z,57.93
2022-08-09T03:54:12.485Z,58.33
2022-08-09T03:56:41.500Z,57.85
2022-08-09T03:59:20.795Z,57.96
2022-08-09T04:01:50.684Z,58.15
2022-08-09T04:04:18.281Z,58.33
2022-08-09T04:06:49.061Z,58.00
2022-08-09T04:09:48.420Z,58.92
2022-08-09T04:12:40.591Z,58.31
2022-08-09T04:15:11.386Z,59.11
2022-08-09T04:17:47.445Z,58.58
2022-08-09T04:20:16.618Z,58.61
2022-08-09T04:22:45.858Z,58.67
2022-08-09T04:25:13.560Z,57.55
2022-08-09T04:27:41.891Z,57.69
2022-08-09T04:30:13.991Z,58.17
2022-08-09T04:32:45.798Z,58.26
2022-08-09T04:35:14.048Z,57.83
2022-08-09T04:37:46.304Z,57.74
2022-08-09T04:40:28.916Z,58.08
2022-08-09T04:43:02.474Z,58.33
2022-08-09T04:45:31.105Z,58.57
2022-08-09T04:48:07.944Z,58.98
2022-08-09T04:50:38.085Z,58.56
2022-08-09T04:53:11.560Z,58.83
2022-08-09T04:55:58.803Z,59.22
2022-08-09T04:58:31.916Z,58.44
2022-08-09T05:01:01.417Z,58.72
2022-08-09T05:03:41.305Z,57.66
2022-08-09T05:06:26.775Z,57.20
2022-08-09T05:09:00.556Z,56.99
2022-08-09T05:11:30.587Z,56.65
2022-08-09T05:14:00.056Z,56.68
2022-08-09T05:16:31.568Z,57.21
2022-08-09T05:19:00.209Z,57.29
2022-08-09T05:21:30.018Z,56.75
2022-08-09T05:24:02.154Z,57.59
2022-08-09T05:26:36.817Z,56.86
2022-08-09T05:29:17.277Z,57.50
2022-08-09T05:31:56.064Z,57.11
2022-08-09T05:34:23.568Z,56.22
2022-08-09T05:36:58.904Z,56.74
2022-08-09T05:39:36.533Z,56.22
2022-08-09T05:42:17.330Z,56.32
2022-08-09T05:44:54.216Z,56.23
2022-08-09T05:47:24.203Z,56.63
2022-08-09T05:50:30.150Z,56.31
2022-08-09T05:52:43.257Z,56.17
2022-08-09T05:55:18.148Z,55.98
2022-08-09T05:57:56.818Z,54.89
2022-08-09T06:00:28.702Z,54.88
2022-08-09T06:03:01.954Z,54.11
2022-08-09T06:05:57.244Z,53.94
2022-08-09T06:08:24.497Z,54.48
2022-08-09T06:10:56.968Z,55.03
2022-08-09T06:13:28.496Z,54.65
2022-08-09T06:16:04.516Z,54.21
2022-08-09T06:18:33.473Z,53.79
2022-08-09T06:21:02.090Z,54.24
2022-08-09T06:23:58.751Z,53.78
2022-08-09T06:26:22.554Z,53.40
2022-08-09T06:29:00.823Z,53.52
2022-08-09T06:31:39.996Z,53.60
2022-08-09T06:34:22.827Z,53.62
2022-08-09T06:36:59.390Z,53.52
2022-08-09T06:39:48.437Z,52.96
2022-08-09T06:42:24.405Z,53.01
2022-08-09T06:44:54.598Z,52.92
2022-08-09T06:47:22.308Z,53.01
2022-08-09T06:50:14.026Z,52.55
2022-08-09T06:52:47.050Z,52.50
2022-08-09T06:55:17.465Z,52.10
2022-08-09T06:58:02.735Z,52.38
2022-08-09T07:00:48.871Z,52.43
2022-08-09T07:03:26.936Z,51.97
2022-08-09T07:06:04.866Z,51.83
2022-08-09T07:08:35.289Z,51.01
2022-08-09T07:11:06.064Z,51.60
2022-08-09T07:13:45.100Z,50.86
2022-08-09T07:16:41.197Z,51.13
2022-08-09T07:19:15.654Z,50.75
2022-08-09T07:21:50.192Z,50.75
2022-08-09T07:24:32.556Z,50.96
2022-08-09T07:27:23.852Z,50.58
2022-08-09T07:29:56.889Z,50.29
2022-08-09T07:32:32.225Z,50.39
2022-08-09T07:35:07.961Z,51.08
2022-08-09T07:37:45.559Z,50.39
2022-08-09T07:40:20.765Z,50.19
2022-08-09T07:42:58.592Z,50.58
2022-08-09T07:45:37.543Z,50.24
2022-08-09T07:48:05.970Z,50.00
2022-08-09T07:50:36.324Z,50.00
2022-08-09T07:53:05.142Z,49.91
2022-08-09T07:55:41.220Z,49.43
2022-08-09T07:58:26.164Z,49.88
2022-08-09T08:00:55.948Z,49.62
2022-08-09T08:03:33.330Z,49.16
2022-08-09T08:06:05.597Z,49.63
2022-08-09T08:09:02.633Z,49.19
2022-08-09T08:12:25.010Z,49.12
2022-08-09T08:14:07.061Z,49.05
2022-08-09T08:16:36.436Z,48.73
2022-08-09T08:19:06.712Z,49.45
2022-08-09T08:21:34.013Z,48.82
2022-08-09T08:24:11.761Z,49.05
2022-08-09T08:26:54.738Z,48.38
2022-08-09T08:29:28.099Z,48.32
2022-08-09T08:32:04.274Z,48.68
2022-08-09T08:34:36.171Z,48.75
2022-08-09T08:37:05.263Z,48.42
2022-08-09T08:39:43.376Z,47.98
2022-08-09T08:42:13.816Z,48.69
2022-08-09T08:44:43.992Z,48.79
2022-08-09T08:47:16.726Z,48.19
2022-08-09T08:49:48.550Z,48.42
2022-08-09T08:55:15.259Z,48.11
2022-08-09T08:57:56.138Z,48.08
2022-08-09T09:00:30.121Z,48.24
2022-08-09T09:03:12.145Z,48.01
2022-08-09T09:05:59.794Z,48.40
2022-08-09T09:08:40.823Z,48.42
2022-08-09T09:11:13.699Z,48.00
2022-08-09T09:13:57.429Z,47.96
2022-08-09T09:16:35.554Z,47.79
2022-08-09T09:22:16.720Z,47.42
2022-08-09T09:26:01.689Z,46.83
2022-08-09T09:28:05.037Z,46.79
2022-08-09T09:30:39.915Z,46.90
2022-08-09T09:33:17.098Z,46.86
2022-08-09T09:36:11.694Z,46.32
2022-08-09T09:38:51.069Z,46.15
2022-08-09T09:41:24.168Z,46.24
2022-08-09T09:44:11.641Z,46.09
2022-08-09T09:46:50.743Z,46.41
2022-08-09T09:49:32.130Z,46.34
2022-08-09T09:52:16.448Z,45.78
2022-08-09T09:55:24.286Z,45.67
2022-08-09T09:58:16.588Z,45.43
2022-08-09T10:00:59.116Z,44.56
2022-08-09T10:03:57.488Z,44.36
2022-08-09T10:06:51.990Z,44.79
2022-08-09T10:09:23.891Z,44.31
2022-08-09T10:12:14.615Z,44.08
2022-08-09T10:14:51.740Z,43.77
2022-08-09T10:17:39.609Z,43.44
2022-08-09T10:20:27.067Z,44.24
2022-08-09T10:23:24.376Z,44.37
2022-08-09T10:26:06.585Z,43.24
2022-08-09T10:28:39.937Z,43.79
2022-08-09T10:34:08.752Z,44.35
2022-08-09T10:36:49.899Z,43.42
2022-08-09T10:39:23.462Z,43.90
2022-08-09T10:41:55.658Z,43.65
2022-08-09T10:44:26.651Z,42.17
2022-08-09T10:48:16.214Z,43.02
2022-08-09T10:50:15.722Z,42.88
2022-08-09T10:53:00.552Z,42.39
2022-08-09T10:55:35.622Z,42.64
2022-08-09T10:58:34.936Z,42.00
2022-08-09T11:03:07.301Z,42.24
2022-08-09T11:04:20.133Z,42.30
2022-08-09T11:07:00.254Z,41.93
2022-08-09T11:09:45.331Z,41.96
2022-08-09T11:12:29.830Z,42.23
2022-08-09T11:15:19.309Z,42.27
2022-08-09T11:18:03.712Z,41.12
2022-08-09T11:20:49.626Z,40.48
2022-08-09T11:23:17.287Z,40.79
2022-08-09T11:25:57.074Z,41.04
2022-08-09T11:28:55.857Z,41.58
2022-08-09T11:31:48.831Z,41.38
2022-08-09T11:34:44.192Z,40.95
2022-08-09T11:37:31.240Z,40.50
2022-08-09T11:40:14.237Z,41.38
2022-08-09T11:42:49.273Z,40.64
2022-08-09T11:45:37.923Z,41.05
2022-08-09T11:48:19.251Z,40.40
2022-08-09T11:51:21.239Z,39.88
2022-08-09T11:53:59.728Z,39.77
2022-08-09T11:56:42.499Z,40.09
2022-08-09T11:59:30.529Z,39.65
2022-08-09T12:02:36.868Z,39.19
2022-08-09T12:04:58.733Z,39.34
2022-08-09T12:07:41.363Z,38.15
2022-08-09T12:10:32.077Z,39.30
2022-08-09T12:12:59.168Z,38.33
2022-08-09T12:15:49.658Z,38.63
2022-08-09T12:18:25.906Z,39.32
2022-08-09T12:21:00.384Z,38.96
2022-08-09T12:23:56.164Z,38.89
2022-08-09T12:26:25.997Z,38.47
2022-08-09T12:29:11.406Z,38.08
2022-08-09T12:32:02.539Z,37.46
2022-08-09T12:34:37.787Z,38.44
2022-08-09T12:37:21.917Z,38.30
2022-08-09T12:40:11.147Z,38.04
2022-08-09T12:42:44.899Z,37.44
2022-08-09T12:45:34.816Z,37.76
2022-08-09T12:48:00.039Z,38.14
2022-08-09T12:50:28.593Z,37.71
2022-08-09T12:53:17.640Z,37.86
2022-08-09T12:56:16.042Z,37.47
2022-08-09T12:58:30.218Z,37.83
2022-08-09T13:00:59.627Z,36.93
2022-08-09T13:03:53.985Z,36.68
2022-08-09T13:06:34.870Z,36.87
2022-08-09T13:09:07.365Z,36.63
2022-08-09T13:11:42.535Z,35.19
2022-08-09T13:14:43.008Z,34.89
2022-08-09T13:17:44.001Z,36.14
2022-08-09T13:20:13.967Z,35.44
2022-08-09T13:23:00.928Z,34.82
2022-08-09T13:25:54.693Z,35.00
2022-08-09T13:28:34.146Z,35.13
2022-08-09T13:32:16.609Z,35.63
2022-08-09T13:33:57.125Z,35.64
2022-08-09T13:36:41.032Z,35.60
2022-08-09T13:41:17.423Z,35.79
2022-08-09T13:42:12.018Z,36.43
2022-08-09T13:44:43.205Z,35.85
2022-08-09T13:47:29.827Z,35.15
2022-08-09T13:50:18.214Z,35.00
2022-08-09T13:52:57.051Z,35.92
2022-08-09T13:55:24.085Z,34.66
2022-08-09T13:57:58.322Z,34.78
2022-08-09T14:00:29.448Z,34.79
2022-08-09T14:03:03.441Z,34.96
2022-08-09T14:05:58.479Z,35.44
2022-08-09T14:08:30.461Z,35.58
2022-08-09T14:10:59.609Z,35.25
2022-08-09T14:14:22.412Z,35.66
2022-08-09T14:16:19.467Z,36.41
2022-08-09T14:18:55.840Z,36.44
2022-08-09T14:21:29.226Z,35.69
2022-08-09T14:23:57.602Z,35.94
2022-08-09T14:26:32.468Z,35.54
2022-08-09T14:29:08.291Z,35.29
2022-08-09T14:31:54.789Z,35.22
2022-08-09T14:34:31.685Z,35.07
2022-08-09T14:37:07.525Z,35.18
2022-08-09T14:39:40.539Z,35.14
2022-08-09T14:42:40.243Z,35.32
2022-08-09T14:46:40.199Z,35.16
2022-08-09T14:48:00.386Z,33.72
2022-08-09T14:50:33.095Z,34.63
2022-08-09T14:53:11.401Z,34.41
2022-08-09T14:55:42.431Z,34.52
2022-08-09T14:58:15.459Z,34.19
2022-08-09T15:00:48.492Z,34.13
2022-08-09T15:03:20.001Z,34.03
2022-08-09T15:05:52.432Z,34.45
2022-08-09T15:08:24.396Z,33.62
2022-08-09T15:11:00.757Z,34.03
2022-08-09T15:13:47.798Z,34.66
2022-08-09T15:16:15.593Z,34.77
2022-08-09T15:18:42.647Z,35.18
2022-08-09T15:21:55.865Z,35.46
2022-08-09T15:24:05.671Z,35.08
2022-08-09T15:26:45.475Z,35.67
2022-08-09T15:30:48.926Z,35.79
2022-08-09T15:32:00.918Z,35.85
2022-08-09T15:34:32.341Z,35.76
2022-08-09T15:37:04.179Z,35.58
2022-08-09T15:39:43.644Z,35.99
2022-08-09T15:42:19.879Z,36.55
2022-08-09T15:44:49.979Z,35.81
2022-08-09T15:47:21.757Z,34.94
2022-08-09T15:50:00.460Z,35.01
2022-08-09T15:52:36.338Z,35.94
2022-08-09T15:55:07.026Z,35.91
2022-08-09T15:57:44.378Z,35.89
2022-08-09T16:00:26.153Z,35.68
2022-08-09T16:02:56.566Z,36.34
2022-08-09T16:05:47.795Z,36.04
2022-08-09T16:08:30.019Z,36.03
2022-08-09T16:11:01.496Z,36.86
2022-08-09T16:14:04.082Z,36.46
2022-08-09T16:16:19.881Z,36.21
2022-08-09T16:18:47.979Z,36.64
2022-08-09T16:21:16.974Z,36.63
2022-08-09T16:23:54.651Z,37.18
2022-08-09T16:26:34.507Z,37.10
2022-08-09T16:29:12.394Z,36.15
2022-08-09T16:32:19.979Z,35.78
2022-08-09T16:34:55.653Z,36.00
2022-08-09T16:37:53.794Z,36.13
2022-08-09T16:40:29.557Z,36.13
2022-08-09T16:43:04.569Z,36.03
2022-08-09T16:45:32.877Z,36.13
2022-08-09T16:48:38.092Z,36.39
2022-08-09T16:50:59.131Z,36.15
2022-08-09T16:53:35.905Z,36.13
2022-08-09T16:56:10.014Z,36.17
2022-08-09T16:58:42.765Z,36.04
2022-08-09T17:01:19.363Z,35.30
2022-08-09T17:03:52.593Z,36.05
2022-08-09T17:06:31.727Z,35.46
2022-08-09T17:09:17.525Z,36.24
2022-08-09T17:11:52.418Z,36.64
2022-08-09T17:14:26.140Z,36.29
2022-08-09T17:17:01.574Z,35.97
2022-08-09T17:19:47.517Z,36.14
2022-08-09T17:22:25.054Z,35.68
2022-08-09T17:25:10.061Z,35.77
2022-08-09T17:27:49.379Z,35.68
2022-08-09T17:30:26.520Z,36.18
2022-08-09T17:33:04.953Z,36.02
2022-08-09T17:35:41.321Z,35.50
2022-08-09T17:38:31.953Z,35.77
2022-08-09T17:40:58.645Z,36.16
2022-08-09T17:43:34.752Z,35.69
2022-08-09T17:46:09.128Z,36.50
2022-08-09T17:48:40.409Z,36.64
2022-08-09T17:51:18.424Z,36.19
2022-08-09T17:53:55.044Z,35.98
2022-08-09T17:56:28.881Z,36.14
2022-08-09T17:59:03.322Z,36.96
2022-08-09T18:02:08.079Z,35.91
2022-08-09T18:04:23.695Z,36.18
2022-08-09T18:06:55.109Z,36.07
2022-08-09T18:09:41.109Z,36.63
2022-08-09T18:12:19.557Z,36.48
2022-08-09T18:14:54.968Z,36.98
2022-08-09T18:18:01.670Z,36.85
2022-08-09T18:20:55.071Z,36.68
2022-08-09T18:23:05.784Z,36.73
2022-08-09T18:25:50.493Z,37.12
2022-08-09T18:30:35.288Z,37.09
2022-08-09T18:31:10.812Z,36.82
2022-08-09T18:33:38.164Z,36.88
2022-08-09T18:36:14.481Z,37.66
2022-08-09T18:38:55.042Z,36.95
2022-08-09T18:41:27.611Z,37.25
2022-08-09T18:43:54.729Z,37.35
2022-08-09T18:46:49.931Z,37.79
2022-08-09T18:49:08.682Z,37.69
2022-08-09T18:51:38.705Z,37.77
2022-08-09T18:54:29.809Z,37.48
2022-08-09T18:57:05.307Z,37.36
2022-08-09T19:12:03.472Z,38.23
2022-08-09T19:14:31.064Z,37.88
2022-08-09T19:16:58.256Z,38.21
2022-08-09T19:19:28.068Z,38.44
2022-08-09T19:22:06.677Z,37.60
2022-08-09T19:25:09.797Z,38.36
2022-08-09T19:27:23.329Z,38.67
2022-08-09T19:30:21.490Z,38.26
2022-08-09T19:32:39.952Z,38.75
2022-08-09T19:35:07.800Z,38.08
2022-08-09T19:37:52.803Z,39.18
2022-08-09T19:40:34.344Z,38.63
2022-08-09T19:43:10.008Z,38.96
2022-08-09T19:45:43.220Z,38.98
2022-08-09T19:48:10.929Z,39.33
2022-08-09T19:50:50.205Z,39.31
2022-08-09T19:53:20.598Z,39.47
2022-08-09T19:56:03.406Z,38.87
2022-08-09T19:58:35.798Z,39.53
2022-08-09T20:01:03.997Z,39.06
2022-08-09T20:04:10.757Z,38.78
2022-08-09T20:06:22.467Z,39.23
2022-08-09T20:08:57.081Z,39.62
2022-08-09T20:11:26.733Z,39.88
2022-08-09T20:13:55.552Z,39.41
2022-08-09T20:16:37.251Z,39.35
2022-08-09T20:19:48.424Z,39.39
2022-08-09T20:21:56.126Z,39.37
2022-08-09T20:24:29.677Z,39.28
2022-08-09T20:27:08.167Z,39.62
2022-08-09T20:29:39.246Z,39.67
2022-08-09T20:32:29.207Z,39.92
2022-08-09T20:34:59.902Z,40.14
2022-08-09T20:38:18.735Z,40.08
2022-08-09T20:40:27.577Z,39.76
2022-08-09T20:43:18.599Z,40.41
2022-08-09T20:46:01.615Z,40.25
2022-08-09T20:48:38.483Z,40.39
2022-08-09T20:51:06.790Z,40.18
2022-08-09T20:53:36.310Z,40.23
2022-08-09T20:56:17.327Z,40.39
2022-08-09T20:58:58.932Z,40.44
2022-08-09T21:01:35.484Z,40.83
2022-08-09T21:05:50.886Z,40.65
2022-08-09T21:07:17.796Z,40.60
2022-08-09T21:09:56.291Z,41.08
2022-08-09T21:15:23.663Z,41.08
2022-08-09T21:18:22.311Z,41.35
2022-08-09T21:20:54.219Z,41.38
2022-08-09T21:23:26.524Z,41.46
2022-08-09T21:26:09.827Z,41.11
2022-08-09T21:28:37.140Z,41.83
2022-08-09T21:31:16.620Z,41.15
2022-08-09T21:33:53.165Z,41.98
2022-08-09T21:36:28.488Z,42.09
2022-08-09T21:38:59.173Z,42.36
2022-08-09T21:42:03.690Z,42.40
2022-08-09T21:44:33.276Z,42.19
2022-08-09T21:47:17.528Z,42.43
2022-08-09T21:49:46.351Z,42.60
2022-08-09T21:52:18.505Z,42.68
2022-08-09T21:54:59.370Z,42.37
2022-08-09T21:57:39.218Z,42.23
2022-08-09T22:00:34.335Z,42.07
2022-08-09T22:03:05.746Z,42.17
2022-08-09T22:05:41.947Z,42.13
2022-08-09T22:08:14.071Z,42.11
2022-08-09T22:11:01.031Z,42.57
2022-08-09T22:13:35.960Z,42.95
2022-08-09T22:16:08.823Z,42.44
2022-08-09T22:18:52.868Z,42.69
2022-08-09T22:21:45.050Z,42.92
2022-08-09T22:24:16.955Z,42.74
2022-08-09T22:26:51.768Z,42.93
2022-08-09T22:29:24.004Z,42.91
2022-08-09T22:31:57.346Z,42.72
2022-08-09T22:34:26.785Z,43.36
2022-08-09T22:36:59.054Z,43.10
2022-08-09T22:39:56.091Z,43.20
2022-08-09T22:42:21.415Z,43.90
2022-08-09T22:45:00.415Z,43.59
2022-08-09T22:48:14.398Z,43.38
2022-08-09T22:50:31.358Z,43.54
2022-08-09T22:52:59.548Z,43.86
2022-08-09T22:56:06.500Z,44.27
2022-08-09T22:58:32.207Z,44.11
2022-08-09T23:01:03.164Z,44.34
2022-08-09T23:04:03.782Z,44.47
2022-08-09T23:06:34.909Z,44.65
2022-08-09T23:09:07.396Z,44.58
2022-08-09T23:11:34.902Z,45.21
2022-08-09T23:14:03.672Z,44.75
2022-08-09T23:16:31.536Z,44.95
2022-08-09T23:18:58.596Z,45.08
2022-08-09T23:21:29.935Z,45.00
2022-08-09T23:24:06.289Z,45.38
2022-08-09T23:26:38.917Z,45.59
2022-08-09T23:29:11.518Z,45.69
2022-08-09T23:31:38.617Z,46.36
2022-08-09T23:34:05.808Z,46.25
2022-08-09T23:36:35.005Z,46.75
2022-08-09T23:39:04.117Z,46.53
2022-08-09T23:41:31.059Z,46.42
2022-08-09T23:44:00.182Z,46.52
2022-08-09T23:46:31.227Z,46.60
2022-08-09T23:48:59.614Z,46.83
2022-08-09T23:51:27.937Z,46.47
2022-08-09T23:54:03.227Z,46.76
2022-08-09T23:56:52.600Z,46.85
2022-08-09T23:59:21.757Z,46.91
