createdAt,value
2023-02-19T00:00:06.029Z,88.02
2023-02-19T00:03:02.871Z,87.99
2023-02-19T00:05:31.304Z,87.83
2023-02-19T00:07:59.991Z,87.75
2023-02-19T00:10:28.882Z,87.36
2023-02-19T00:12:57.910Z,87.23
2023-02-19T00:15:26.322Z,87.25
2023-02-19T00:17:55.454Z,87.43
2023-02-19T00:20:23.836Z,87.25
2023-02-19T00:22:52.316Z,87.53
2023-02-19T00:25:21.174Z,87.55
2023-02-19T00:27:49.694Z,87.43
2023-02-19T00:30:18.346Z,87.42
2023-02-19T00:32:51.939Z,87.15
2023-02-19T00:35:20.358Z,87.23
2023-02-19T00:37:49.048Z,87.09
2023-02-19T00:40:17.842Z,87.09
2023-02-19T00:42:46.217Z,87.23
2023-02-19T00:45:17.976Z,87.35
2023-02-19T00:47:46.771Z,87.63
2023-02-19T00:50:15.860Z,87.94
2023-02-19T00:52:44.343Z,88.07
2023-02-19T00:55:13.137Z,88.18
2023-02-19T00:57:41.514Z,88.07
2023-02-19T01:00:11.024Z,88.04
2023-02-19T01:02:39.468Z,88.15
2023-02-19T01:05:08.023Z,88.09
2023-02-19T01:07:37.929Z,87.97
2023-02-19T01:10:07.466Z,87.81
2023-02-19T01:12:35.882Z,87.38
2023-02-19T01:15:05.079Z,87.28
2023-02-19T01:17:36.892Z,87.15
2023-02-19T01:20:06.448Z,87.14
2023-02-19T01:22:35.040Z,87.29
2023-02-19T01:25:04.845Z,87.63
2023-02-19T01:27:33.327Z,87.73
2023-02-19T01:30:02.135Z,87.81
2023-02-19T01:32:30.475Z,87.68
2023-02-19T01:34:59.281Z,87.49
2023-02-19T01:37:27.763Z,87.15
2023-02-19T01:39:56.355Z,87.18
2023-02-19T01:42:25.144Z,86.99
2023-02-19T01:45:19.117Z,86.98
2023-02-19T01:47:54.360Z,86.87
2023-02-19T01:50:24.288Z,86.46
2023-02-19T01:52:52.756Z,86.22
2023-02-19T01:55:22.163Z,85.83
2023-02-19T01:57:55.261Z,85.61
2023-02-19T02:00:25.063Z,85.44
2023-02-19T02:02:57.703Z,85.61
2023-02-19T02:05:58.378Z,85.46
2023-02-19T02:08:46.225Z,85.67
2023-02-19T02:11:15.137Z,86.24
2023-02-19T02:13:43.896Z,86.61
2023-02-19T02:16:34.392Z,86.70
2023-02-19T02:19:41.687Z,86.86
2023-02-19T02:22:15.802Z,87.12
2023-02-19T02:24:58.940Z,87.03
2023-02-19T02:28:03.047Z,87.11
2023-02-19T02:30:32.729Z,87.37
2023-02-19T02:33:04.324Z,88.18
2023-02-19T02:35:44.402Z,88.51
2023-02-19T02:38:15.476Z,88.96
2023-02-19T02:40:45.425Z,89.28
2023-02-19T02:43:14.628Z,89.45
2023-02-19T02:45:43.344Z,89.68
2023-02-19T02:48:35.557Z,90.45
2023-02-19T02:51:10.466Z,91.03
2023-02-19T02:54:31.085Z,91.05
2023-02-19T02:57:02.414Z,91.39
2023-02-19T02:59:37.368Z,91.25
2023-02-19T03:02:14.718Z,91.01
2023-02-19T03:05:31.472Z,90.88
2023-02-19T03:08:11.382Z,90.60
2023-02-19T03:10:50.971Z,90.63
2023-02-19T03:13:45.728Z,90.66
2023-02-19T03:16:45.296Z,90.45
2023-02-19T03:19:19.802Z,90.49
2023-02-19T03:21:59.340Z,90.40
2023-02-19T03:24:50.754Z,90.33
2023-02-19T03:27:21.939Z,90.24
2023-02-19T03:29:58.515Z,89.91
2023-02-19T03:32:44.872Z,89.41
2023-02-19T03:35:36.151Z,90.13
2023-02-19T03:38:18.923Z,90.37
2023-02-19T03:41:05.923Z,90.00
2023-02-19T03:43:44.846Z,90.66
2023-02-19T03:46:42.208Z,91.09
2023-02-19T03:49:24.132Z,91.43
2023-02-19T03:52:25.890Z,91.55
2023-02-19T03:54:58.138Z,91.52
2023-02-19T03:57:35.741Z,90.99
2023-02-19T04:00:12.103Z,90.92
2023-02-19T04:02:54.615Z,90.61
2023-02-19T04:05:32.341Z,90.61
2023-02-19T04:08:14.258Z,90.59
2023-02-19T04:10:47.345Z,91.12
2023-02-19T04:13:22.849Z,90.98
2023-02-19T04:15:54.506Z,91.76
2023-02-19T04:18:27.504Z,91.87
2023-02-19T04:20:58.432Z,92.17
2023-02-19T04:23:31.166Z,92.37
2023-02-19T04:26:01.530Z,92.13
2023-02-19T04:28:30.436Z,92.01
2023-02-19T04:30:59.078Z,91.90
2023-02-19T04:33:27.599Z,91.81
2023-02-19T04:35:56.075Z,91.97
2023-02-19T04:38:24.890Z,92.43
2023-02-19T04:40:53.346Z,93.18
2023-02-19T04:43:21.728Z,93.72
2023-02-19T04:45:50.428Z,94.27
2023-02-19T04:48:19.126Z,94.19
2023-02-19T04:50:47.477Z,94.06
2023-02-19T04:53:16.062Z,94.34
2023-02-19T04:55:45.056Z,94.12
2023-02-19T04:58:14.015Z,93.74
2023-02-19T05:00:42.387Z,93.74
2023-02-19T05:03:11.012Z,93.43
2023-02-19T05:05:39.598Z,93.19
2023-02-19T05:08:08.284Z,93.22
2023-02-19T05:10:36.970Z,93.57
2023-02-19T05:13:05.655Z,93.47
2023-02-19T05:15:34.264Z,93.54
2023-02-19T05:18:03.644Z,93.74
2023-02-19T05:20:32.129Z,93.91
2023-02-19T05:23:00.812Z,94.26
2023-02-19T05:25:29.209Z,94.41
2023-02-19T05:28:17.437Z,94.18
2023-02-19T05:30:53.267Z,94.26
2023-02-19T05:33:26.072Z,94.42
2023-02-19T05:35:55.791Z,95.35
2023-02-19T05:38:24.883Z,96.60
2023-02-19T05:40:53.468Z,96.15
2023-02-19T05:43:22.049Z,96.32
2023-02-19T05:45:50.542Z,96.39
2023-02-19T05:48:19.017Z,95.86
2023-02-19T05:50:47.598Z,95.12
2023-02-19T05:53:16.285Z,94.63
2023-02-19T05:55:44.724Z,94.04
2023-02-19T05:58:13.304Z,93.76
2023-02-19T06:00:41.732Z,93.82
2023-02-19T06:03:10.621Z,93.12
2023-02-19T06:05:39.104Z,92.63
2023-02-19T06:08:07.600Z,91.91
2023-02-19T06:10:37.673Z,90.93
2023-02-19T06:13:06.292Z,90.44
2023-02-19T06:15:34.675Z,89.65
2023-02-19T06:18:04.085Z,89.16
2023-02-19T06:20:33.194Z,88.87
2023-02-19T06:23:01.552Z,88.60
2023-02-19T06:25:30.237Z,88.31
2023-02-19T06:27:58.924Z,87.31
2023-02-19T06:30:27.575Z,86.95
2023-02-19T06:32:56.407Z,86.77
2023-02-19T06:35:24.987Z,86.13
2023-02-19T06:37:53.579Z,85.90
2023-02-19T06:40:21.951Z,84.92
2023-02-19T06:42:50.542Z,84.30
2023-02-19T06:45:19.223Z,83.00
2023-02-19T06:47:47.911Z,81.86
2023-02-19T06:50:16.498Z,81.41
2023-02-19T06:52:44.979Z,80.71
2023-02-19T06:55:13.636Z,80.60
2023-02-19T06:57:42.046Z,79.82
2023-02-19T07:00:11.263Z,79.76
2023-02-19T07:02:40.240Z,79.47
2023-02-19T07:05:08.925Z,78.21
2023-02-19T07:07:37.507Z,77.86
2023-02-19T07:10:06.602Z,77.05
2023-02-19T07:12:35.390Z,76.40
2023-02-19T07:15:03.973Z,75.21
2023-02-19T07:17:32.558Z,74.80
2023-02-19T07:20:01.655Z,73.68
2023-02-19T07:22:30.341Z,73.38
2023-02-19T07:24:58.884Z,73.97
2023-02-19T07:27:27.406Z,74.27
2023-02-19T07:29:55.994Z,74.93
2023-02-19T07:32:24.575Z,74.63
2023-02-19T07:34:53.262Z,74.32
2023-02-19T07:37:21.848Z,74.06
2023-02-19T07:39:50.803Z,73.02
2023-02-19T07:42:19.329Z,72.49
2023-02-19T07:44:47.821Z,72.06
2023-02-19T07:47:16.497Z,71.56
2023-02-19T07:49:45.084Z,71.48
2023-02-19T07:52:13.536Z,71.72
2023-02-19T07:54:42.255Z,71.31
2023-02-19T07:57:11.071Z,71.01
2023-02-19T07:59:39.428Z,70.58
2023-02-19T08:02:37.810Z,69.45
2023-02-19T08:05:07.197Z,68.15
2023-02-19T08:07:37.135Z,68.17
2023-02-19T08:10:24.961Z,67.62
2023-02-19T08:13:19.870Z,67.57
2023-02-19T08:16:07.474Z,67.31
2023-02-19T08:18:44.586Z,65.25
2023-02-19T08:21:13.957Z,64.16
2023-02-19T08:23:42.362Z,63.23
2023-02-19T08:26:11.559Z,62.79
2023-02-19T08:28:40.356Z,62.60
2023-02-19T08:31:11.293Z,61.72
2023-02-19T08:33:40.591Z,61.69
2023-02-19T08:36:10.866Z,61.31
2023-02-19T08:38:39.197Z,61.05
2023-02-19T08:41:10.708Z,61.12
2023-02-19T08:43:40.159Z,60.91
2023-02-19T08:46:10.817Z,60.89
2023-02-19T08:48:40.392Z,61.10
2023-02-19T08:51:11.640Z,61.45
2023-02-19T08:53:41.928Z,61.22
2023-02-19T08:56:15.718Z,60.80
2023-02-19T08:58:44.673Z,60.37
2023-02-19T09:01:16.670Z,59.19
2023-02-19T09:03:45.380Z,59.87
2023-02-19T09:06:17.091Z,59.57
2023-02-19T09:08:45.895Z,59.12
2023-02-19T09:11:15.161Z,58.27
2023-02-19T09:13:44.074Z,58.06
2023-02-19T09:16:12.949Z,57.57
2023-02-19T09:18:41.843Z,57.31
2023-02-19T09:21:10.538Z,56.81
2023-02-19T09:23:39.573Z,56.72
2023-02-19T09:26:10.321Z,57.30
2023-02-19T09:28:42.070Z,57.87
2023-02-19T09:31:14.390Z,56.83
2023-02-19T09:33:44.583Z,56.70
2023-02-19T09:36:14.622Z,57.21
2023-02-19T09:38:43.432Z,56.49
2023-02-19T09:41:20.713Z,56.00
2023-02-19T09:43:49.299Z,56.39
2023-02-19T09:46:42.838Z,56.31
2023-02-19T09:49:28.657Z,56.16
2023-02-19T09:52:04.720Z,56.25
2023-02-19T09:54:36.785Z,55.58
2023-02-19T09:57:06.468Z,55.65
2023-02-19T09:59:45.946Z,53.88
2023-02-19T10:02:21.113Z,52.55
2023-02-19T10:04:54.324Z,51.10
2023-02-19T10:07:42.264Z,50.55
2023-02-19T10:10:13.552Z,50.40
2023-02-19T10:12:47.652Z,50.86
2023-02-19T10:15:42.075Z,50.09
2023-02-19T10:18:11.351Z,50.41
2023-02-19T10:20:40.560Z,50.50
2023-02-19T10:23:14.174Z,50.40
2023-02-19T10:25:54.414Z,49.26
2023-02-19T10:28:32.339Z,47.98
2023-02-19T10:31:20.541Z,46.80
2023-02-19T10:33:50.613Z,46.50
2023-02-19T10:36:31.748Z,45.10
2023-02-19T10:39:02.186Z,45.30
2023-02-19T10:41:31.424Z,44.22
2023-02-19T10:44:08.068Z,43.67
2023-02-19T10:46:53.024Z,43.83
2023-02-19T10:49:39.525Z,43.67
2023-02-19T10:52:34.545Z,42.83
2023-02-19T10:55:15.228Z,42.46
2023-02-19T10:57:43.902Z,42.54
2023-02-19T11:00:27.911Z,42.93
2023-02-19T11:03:21.258Z,42.43
2023-02-19T11:06:02.332Z,42.82
2023-02-19T11:08:52.994Z,42.71
2023-02-19T11:11:42.061Z,43.12
2023-02-19T11:14:31.795Z,43.10
2023-02-19T11:17:05.137Z,44.02
2023-02-19T11:19:43.875Z,44.50
2023-02-19T11:22:38.145Z,45.27
2023-02-19T11:25:08.169Z,45.14
2023-02-19T11:27:55.301Z,44.30
2023-02-19T11:30:37.565Z,43.73
2023-02-19T11:33:20.209Z,43.57
2023-02-19T11:36:15.727Z,42.25
2023-02-19T11:38:45.352Z,42.49
2023-02-19T11:41:42.413Z,42.50
2023-02-19T11:44:40.566Z,41.88
2023-02-19T11:47:40.289Z,42.99
2023-02-19T11:50:23.581Z,42.90
2023-02-19T11:53:22.522Z,42.87
2023-02-19T11:56:09.155Z,42.08
2023-02-19T11:58:40.568Z,41.29
2023-02-19T12:01:21.444Z,41.31
2023-02-19T12:03:56.063Z,41.19
2023-02-19T12:06:56.905Z,40.96
2023-02-19T12:09:37.314Z,40.05
2023-02-19T12:12:09.230Z,38.93
2023-02-19T12:15:15.230Z,38.24
2023-02-19T12:17:49.714Z,37.48
2023-02-19T12:20:42.202Z,36.70
2023-02-19T12:23:48.590Z,37.18
2023-02-19T12:26:22.952Z,37.04
2023-02-19T12:29:18.019Z,36.72
2023-02-19T12:32:02.968Z,37.08
2023-02-19T12:35:04.614Z,36.70
2023-02-19T12:38:05.220Z,35.85
2023-02-19T12:40:45.580Z,35.05
2023-02-19T12:43:18.777Z,35.11
2023-02-19T12:46:20.965Z,34.53
2023-02-19T12:48:59.157Z,34.00
2023-02-19T12:51:34.501Z,33.67
2023-02-19T12:54:12.406Z,33.23
2023-02-19T12:57:06.086Z,33.24
2023-02-19T12:59:46.852Z,34.24
2023-02-19T13:02:30.628Z,35.52
2023-02-19T13:05:24.696Z,36.62
2023-02-19T13:08:24.162Z,36.08
2023-02-19T13:11:01.598Z,35.54
2023-02-19T13:13:56.172Z,33.60
2023-02-19T13:16:26.813Z,32.75
2023-02-19T13:18:59.552Z,31.20
2023-02-19T13:21:49.987Z,30.60
2023-02-19T13:24:32.700Z,30.02
2023-02-19T13:27:28.545Z,29.70
2023-02-19T13:30:23.060Z,30.02
2023-02-19T13:33:06.962Z,30.56
2023-02-19T13:35:38.722Z,32.13
2023-02-19T13:38:12.232Z,33.76
2023-02-19T13:40:43.290Z,35.11
2023-02-19T13:43:21.164Z,35.83
2023-02-19T13:46:06.321Z,36.60
2023-02-19T13:48:38.055Z,35.63
2023-02-19T13:51:19.240Z,34.36
2023-02-19T13:53:51.964Z,34.22
2023-02-19T13:56:35.518Z,34.36
2023-02-19T13:59:22.104Z,33.67
2023-02-19T14:01:53.518Z,33.29
2023-02-19T14:04:53.435Z,33.56
2023-02-19T14:07:28.118Z,34.12
2023-02-19T14:09:58.835Z,34.37
2023-02-19T14:12:37.561Z,34.57
2023-02-19T14:15:49.211Z,35.58
2023-02-19T14:18:46.309Z,37.14
2023-02-19T14:21:28.034Z,38.47
2023-02-19T14:23:57.668Z,39.50
2023-02-19T14:26:27.458Z,40.42
2023-02-19T14:28:56.826Z,41.46
2023-02-19T14:31:29.438Z,42.42
2023-02-19T14:34:06.803Z,42.80
2023-02-19T14:36:49.035Z,43.54
2023-02-19T14:39:25.365Z,44.54
2023-02-19T14:41:59.072Z,44.98
2023-02-19T14:44:31.379Z,45.51
2023-02-19T14:47:09.346Z,46.10
2023-02-19T14:49:42.781Z,46.87
2023-02-19T14:52:45.533Z,47.51
2023-02-19T14:55:23.023Z,48.00
2023-02-19T14:57:54.335Z,48.56
2023-02-19T15:00:28.306Z,48.99
2023-02-19T15:03:00.013Z,49.37
2023-02-19T15:05:36.907Z,49.79
2023-02-19T15:08:11.967Z,49.99
2023-02-19T15:10:43.653Z,50.30
2023-02-19T15:13:17.896Z,50.70
2023-02-19T15:15:46.981Z,51.10
2023-02-19T15:18:26.570Z,51.42
2023-02-19T15:21:04.216Z,51.56
2023-02-19T15:23:36.197Z,52.10
2023-02-19T15:26:05.046Z,52.24
2023-02-19T15:28:34.632Z,52.47
2023-02-19T15:31:03.849Z,52.62
2023-02-19T15:33:32.427Z,52.96
2023-02-19T15:36:08.241Z,53.23
2023-02-19T15:38:37.175Z,53.77
2023-02-19T15:41:05.971Z,53.94
2023-02-19T15:44:07.415Z,54.20
2023-02-19T15:46:37.375Z,54.86
2023-02-19T15:49:31.383Z,55.10
2023-02-19T15:52:09.317Z,55.35
2023-02-19T15:54:59.679Z,55.79
2023-02-19T15:57:35.873Z,55.99
2023-02-19T16:00:32.816Z,56.24
2023-02-19T16:03:02.054Z,56.31
2023-02-19T16:05:31.360Z,56.46
2023-02-19T16:08:13.086Z,56.61
2023-02-19T16:10:52.148Z,56.77
2023-02-19T16:13:25.424Z,56.94
2023-02-19T16:16:02.804Z,56.83
2023-02-19T16:18:31.729Z,56.91
2023-02-19T16:21:01.437Z,57.01
2023-02-19T16:23:30.943Z,56.94
2023-02-19T16:26:02.563Z,56.81
2023-02-19T16:28:38.013Z,56.70
2023-02-19T16:31:10.415Z,56.71
2023-02-19T16:33:48.697Z,57.08
2023-02-19T16:36:26.815Z,57.20
2023-02-19T16:39:08.840Z,57.34
2023-02-19T16:41:40.703Z,57.60
2023-02-19T16:44:21.271Z,57.72
2023-02-19T16:46:51.491Z,57.93
2023-02-19T16:49:22.747Z,58.44
2023-02-19T16:51:51.630Z,58.90
2023-02-19T16:54:20.215Z,59.09
2023-02-19T16:56:48.900Z,59.56
2023-02-19T16:59:18.686Z,59.73
2023-02-19T17:01:47.305Z,59.96
2023-02-19T17:04:16.444Z,60.20
2023-02-19T17:06:45.805Z,60.50
2023-02-19T17:09:14.487Z,60.73
2023-02-19T17:11:43.092Z,60.95
2023-02-19T17:14:11.553Z,60.89
2023-02-19T17:16:40.619Z,61.06
2023-02-19T17:19:20.062Z,61.18
2023-02-19T17:21:48.675Z,61.17
2023-02-19T17:24:17.782Z,61.28
2023-02-19T17:26:46.567Z,60.97
2023-02-19T17:29:18.180Z,61.05
2023-02-19T17:31:46.991Z,60.86
2023-02-19T17:34:15.697Z,60.84
2023-02-19T17:36:45.710Z,60.80
2023-02-19T17:39:17.988Z,60.96
2023-02-19T17:41:46.724Z,61.01
2023-02-19T17:44:15.254Z,61.16
2023-02-19T17:46:47.113Z,61.08
2023-02-19T17:49:15.800Z,61.29
2023-02-19T17:51:44.179Z,61.43
2023-02-19T17:54:13.278Z,61.54
2023-02-19T17:56:46.397Z,61.69
2023-02-19T17:59:16.855Z,62.04
2023-02-19T18:01:46.509Z,62.35
2023-02-19T18:04:15.013Z,62.70
2023-02-19T18:06:43.942Z,63.00
2023-02-19T18:09:15.534Z,63.47
2023-02-19T18:11:48.011Z,63.79
2023-02-19T18:14:16.566Z,64.28
2023-02-19T18:16:50.242Z,64.36
2023-02-19T18:19:19.506Z,64.40
2023-02-19T18:21:47.989Z,64.69
2023-02-19T18:24:16.981Z,64.86
2023-02-19T18:26:45.770Z,65.42
2023-02-19T18:29:14.458Z,65.68
2023-02-19T18:31:43.337Z,65.83
2023-02-19T18:34:19.609Z,66.22
2023-02-19T18:36:49.518Z,66.65
2023-02-19T18:39:18.326Z,66.93
2023-02-19T18:41:48.876Z,66.93
2023-02-19T18:44:19.887Z,66.80
2023-02-19T18:46:52.025Z,66.52
2023-02-19T18:49:20.442Z,66.43
2023-02-19T18:51:49.338Z,66.59
2023-02-19T18:54:18.329Z,66.60
2023-02-19T18:56:47.328Z,66.54
2023-02-19T18:59:16.420Z,66.77
2023-02-19T19:01:45.033Z,67.08
2023-02-19T19:04:13.827Z,67.40
2023-02-19T19:06:42.380Z,67.59
2023-02-19T19:09:11.200Z,67.49
2023-02-19T19:11:41.096Z,67.29
2023-02-19T19:14:09.672Z,67.19
2023-02-19T19:16:38.358Z,67.15
2023-02-19T19:19:07.252Z,67.06
2023-02-19T19:21:35.629Z,66.89
2023-02-19T19:24:04.752Z,66.74
2023-02-19T19:26:33.729Z,66.87
2023-02-19T19:29:02.415Z,66.92
2023-02-19T19:31:36.690Z,66.80
2023-02-19T19:34:05.416Z,66.98
2023-02-19T19:36:34.310Z,67.01
2023-02-19T19:39:03.328Z,67.06
2023-02-19T19:41:32.202Z,67.19
2023-02-19T19:44:08.760Z,67.41
2023-02-19T19:46:44.719Z,67.36
2023-02-19T19:49:21.600Z,67.54
2023-02-19T19:51:50.080Z,67.64
2023-02-19T19:54:18.772Z,67.76
2023-02-19T19:56:48.242Z,67.76
2023-02-19T19:59:17.373Z,67.84
2023-02-19T20:01:54.226Z,68.03
2023-02-19T20:04:24.291Z,68.31
2023-02-19T20:06:53.056Z,68.47
2023-02-19T20:09:25.843Z,68.61
2023-02-19T20:11:54.737Z,68.77
2023-02-19T20:14:24.735Z,68.95
2023-02-19T20:16:55.280Z,69.02
2023-02-19T20:19:24.089Z,69.23
2023-02-19T20:21:54.121Z,69.58
2023-02-19T20:24:26.459Z,70.04
2023-02-19T20:27:02.097Z,70.24
2023-02-19T20:29:34.051Z,70.62
2023-02-19T20:32:03.952Z,70.73
2023-02-19T20:34:32.571Z,70.92
2023-02-19T20:37:01.167Z,71.25
2023-02-19T20:39:30.561Z,71.41
2023-02-19T20:41:59.872Z,71.51
2023-02-19T20:44:29.575Z,71.66
2023-02-19T20:46:59.549Z,71.75
2023-02-19T20:49:30.085Z,72.03
2023-02-19T20:52:01.456Z,72.10
2023-02-19T20:54:32.280Z,72.48
2023-02-19T20:57:05.789Z,72.64
2023-02-19T20:59:39.103Z,72.85
2023-02-19T21:02:15.063Z,73.31
2023-02-19T21:04:44.274Z,74.00
2023-02-19T21:07:12.744Z,74.07
2023-02-19T21:09:41.431Z,74.56
2023-02-19T21:12:10.325Z,74.88
2023-02-19T21:14:39.957Z,75.32
2023-02-19T21:17:08.619Z,75.95
2023-02-19T21:19:37.212Z,76.11
2023-02-19T21:22:05.891Z,76.83
2023-02-19T21:24:34.588Z,77.01
2023-02-19T21:27:03.175Z,77.50
2023-02-19T21:29:31.744Z,77.86
2023-02-19T21:32:01.781Z,78.14
2023-02-19T21:34:30.422Z,78.38
2023-02-19T21:36:59.967Z,78.68
2023-02-19T21:39:28.647Z,79.10
2023-02-19T21:41:58.868Z,79.29
2023-02-19T21:44:27.351Z,78.75
2023-02-19T21:46:56.548Z,78.56
2023-02-19T21:49:25.440Z,78.55
2023-02-19T21:51:53.923Z,78.44
2023-02-19T21:54:25.155Z,78.62
2023-02-19T21:56:54.587Z,78.41
2023-02-19T21:59:23.654Z,78.16
2023-02-19T22:01:52.151Z,78.57
2023-02-19T22:04:21.898Z,78.37
2023-02-19T22:06:54.744Z,78.53
2023-02-19T22:09:23.364Z,78.38
2023-02-19T22:11:52.221Z,78.04
2023-02-19T22:14:20.608Z,78.26
2023-02-19T22:16:49.218Z,78.11
2023-02-19T22:19:17.873Z,78.31
2023-02-19T22:21:46.455Z,78.15
2023-02-19T22:24:17.726Z,77.94
2023-02-19T22:26:46.684Z,78.23
2023-02-19T22:29:17.188Z,78.17
2023-02-19T22:31:45.681Z,78.62
2023-02-19T22:34:15.680Z,78.69
2023-02-19T22:36:44.976Z,78.85
2023-02-19T22:39:25.699Z,78.93
2023-02-19T22:41:55.073Z,78.88
2023-02-19T22:44:23.890Z,78.98
2023-02-19T22:46:55.436Z,79.18
2023-02-19T22:49:24.617Z,79.77
2023-02-19T22:52:03.979Z,79.96
2023-02-19T22:54:32.670Z,79.85
2023-02-19T22:57:00.993Z,79.88
2023-02-19T22:59:29.691Z,80.19
2023-02-19T23:01:58.321Z,80.97
2023-02-19T23:04:27.567Z,81.32
2023-02-19T23:06:56.310Z,81.73
2023-02-19T23:09:27.978Z,82.36
2023-02-19T23:12:05.450Z,82.61
2023-02-19T23:14:34.467Z,82.33
2023-02-19T23:17:03.456Z,82.20
2023-02-19T23:19:32.475Z,81.99
2023-02-19T23:22:01.334Z,82.06
2023-02-19T23:24:29.855Z,82.10
2023-02-19T23:27:00.038Z,82.29
2023-02-19T23:29:31.002Z,82.25
2023-02-19T23:32:00.675Z,82.04
2023-02-19T23:34:29.329Z,81.76
2023-02-19T23:36:59.776Z,81.57
2023-02-19T23:39:29.099Z,81.88
2023-02-19T23:41:58.606Z,81.93
2023-02-19T23:44:26.988Z,82.25
2023-02-19T23:46:55.686Z,82.18
2023-02-19T23:49:24.356Z,82.21
2023-02-19T23:51:52.800Z,82.21
2023-02-19T23:54:21.893Z,82.24
2023-02-19T23:56:50.415Z,82.57
2023-02-19T23:59:19.101Z,83.36
