createdAt,value
2018-06-23T00:02:29.665Z,13.26
2018-06-23T00:04:57.888Z,13.16
2018-06-23T00:07:26.117Z,13.20
2018-06-23T00:09:54.361Z,13.01
2018-06-23T00:12:26.105Z,13.08
2018-06-23T00:14:54.327Z,13.10
2018-06-23T00:17:24.057Z,13.03
2018-06-23T00:19:52.294Z,12.91
2018-06-23T00:22:21.157Z,12.97
2018-06-23T00:24:49.385Z,12.99
2018-06-23T00:27:18.067Z,13.09
2018-06-23T00:29:46.878Z,13.06
2018-06-23T00:32:15.054Z,12.97
2018-06-23T00:34:43.375Z,13.06
2018-06-23T00:37:11.547Z,12.97
2018-06-23T00:39:39.671Z,12.73
2018-06-23T00:42:08.029Z,12.69
2018-06-23T00:44:36.241Z,12.90
2018-06-23T00:47:04.435Z,12.81
2018-06-23T00:49:32.517Z,12.49
2018-06-23T00:52:00.584Z,12.43
2018-06-23T00:54:29.647Z,12.38
2018-06-23T00:56:57.735Z,12.40
2018-06-23T00:59:37.079Z,12.40
2018-06-23T01:02:05.156Z,12.48
2018-06-23T01:04:33.427Z,12.33
2018-06-23T01:07:01.654Z,12.24
2018-06-23T01:09:29.979Z,12.25
2018-06-23T01:11:58.060Z,12.27
2018-06-23T01:14:26.128Z,12.50
2018-06-23T01:16:54.204Z,12.29
2018-06-23T01:19:22.288Z,12.23
2018-06-23T01:21:50.368Z,11.88
2018-06-23T01:24:18.515Z,11.94
2018-06-23T01:26:46.595Z,11.70
2018-06-23T01:29:14.651Z,11.62
2018-06-23T01:31:42.766Z,11.49
2018-06-23T01:34:10.840Z,11.53
2018-06-23T01:36:38.994Z,11.44
2018-06-23T01:39:09.298Z,11.58
2018-06-23T01:41:37.395Z,11.54
2018-06-23T01:44:05.872Z,11.59
2018-06-23T01:46:33.967Z,11.81
2018-06-23T01:49:02.071Z,11.66
2018-06-23T01:51:30.223Z,11.73
2018-06-23T01:53:58.323Z,11.68
2018-06-23T01:56:26.411Z,11.78
2018-06-23T01:58:54.523Z,11.93
2018-06-23T02:01:22.600Z,12.11
2018-06-23T02:03:50.686Z,12.09
2018-06-23T02:06:18.793Z,12.21
2018-06-23T02:08:47.007Z,12.22
2018-06-23T02:11:15.087Z,12.14
2018-06-23T02:13:43.231Z,12.26
2018-06-23T02:16:16.724Z,12.23
2018-06-23T02:18:50.236Z,12.15
2018-06-23T02:21:23.633Z,12.14
2018-06-23T02:23:57.079Z,12.23
2018-06-23T02:26:30.544Z,12.24
2018-06-23T02:29:04.040Z,12.09
2018-06-23T02:31:37.383Z,12.03
2018-06-23T02:34:10.842Z,11.98
2018-06-23T02:36:38.916Z,11.93
2018-06-23T02:39:08.273Z,11.91
2018-06-23T02:41:36.387Z,11.83
2018-06-23T02:44:04.460Z,11.90
2018-06-23T02:46:32.557Z,11.95
2018-06-23T02:49:00.635Z,11.90
2018-06-23T02:51:29.781Z,11.97
2018-06-23T02:53:57.851Z,11.97
2018-06-23T02:56:25.933Z,11.98
2018-06-23T02:58:54.041Z,11.96
2018-06-23T03:01:22.111Z,11.92
2018-06-23T03:03:50.204Z,11.80
2018-06-23T03:06:18.294Z,11.88
2018-06-23T03:08:46.384Z,11.84
2018-06-23T03:11:14.445Z,11.86
2018-06-23T03:13:42.552Z,11.78
2018-06-23T03:16:10.656Z,11.78
2018-06-23T03:18:38.735Z,11.82
2018-06-23T03:21:06.979Z,11.82
2018-06-23T03:23:35.067Z,11.80
2018-06-23T03:26:03.150Z,11.88
2018-06-23T03:28:31.236Z,11.96
2018-06-23T03:30:59.360Z,11.89
2018-06-23T03:33:27.478Z,11.86
2018-06-23T03:35:55.565Z,11.86
2018-06-23T03:38:23.652Z,11.94
2018-06-23T03:40:51.735Z,11.90
2018-06-23T03:43:19.932Z,11.96
2018-06-23T03:45:49.067Z,11.86
2018-06-23T03:48:17.163Z,11.99
2018-06-23T03:50:45.238Z,11.93
2018-06-23T03:53:13.429Z,11.86
2018-06-23T03:55:41.525Z,11.84
2018-06-23T03:58:09.619Z,11.88
2018-06-23T04:00:41.871Z,11.95
2018-06-23T04:03:09.952Z,11.87
2018-06-23T04:05:43.691Z,11.87
2018-06-23T04:08:11.815Z,11.84
2018-06-23T04:10:39.900Z,11.91
2018-06-23T04:13:07.978Z,11.84
2018-06-23T04:15:36.082Z,11.86
2018-06-23T04:18:04.171Z,12.00
2018-06-23T04:20:32.299Z,11.99
2018-06-23T04:23:00.399Z,11.99
2018-06-23T04:25:28.492Z,12.05
2018-06-23T04:27:56.583Z,12.01
2018-06-23T04:30:24.886Z,11.98
2018-06-23T04:32:52.959Z,12.10
2018-06-23T04:35:21.087Z,12.16
2018-06-23T04:37:49.425Z,12.22
2018-06-23T04:40:17.791Z,12.14
2018-06-23T04:42:45.899Z,12.22
2018-06-23T04:45:13.971Z,12.35
2018-06-23T04:47:42.084Z,12.26
2018-06-23T04:50:10.390Z,12.38
2018-06-23T04:52:38.547Z,12.53
2018-06-23T04:55:06.627Z,12.48
2018-06-23T04:57:34.719Z,12.56
2018-06-23T05:00:02.799Z,12.70
2018-06-23T05:02:30.891Z,12.69
2018-06-23T05:04:58.964Z,12.88
2018-06-23T05:07:27.044Z,12.93
2018-06-23T05:09:55.148Z,12.92
2018-06-23T05:12:23.232Z,13.27
2018-06-23T05:14:51.508Z,13.20
2018-06-23T05:17:19.706Z,13.30
2018-06-23T05:19:47.864Z,13.44
2018-06-23T05:22:15.956Z,13.51
2018-06-23T05:24:44.062Z,13.68
2018-06-23T05:27:12.124Z,13.65
2018-06-23T05:29:40.216Z,13.52
2018-06-23T05:32:08.296Z,13.70
2018-06-23T05:34:36.464Z,13.59
2018-06-23T05:37:04.534Z,13.61
2018-06-23T05:39:32.636Z,13.78
2018-06-23T05:42:00.723Z,13.94
2018-06-23T05:44:28.836Z,14.10
2018-06-23T05:46:56.898Z,14.35
2018-06-23T05:49:24.983Z,14.14
2018-06-23T05:51:53.043Z,14.05
2018-06-23T05:54:21.206Z,13.98
2018-06-23T05:56:49.435Z,13.81
2018-06-23T05:59:17.715Z,13.92
2018-06-23T06:01:45.816Z,14.06
2018-06-23T06:04:14.384Z,14.11
2018-06-23T06:06:42.530Z,14.24
2018-06-23T06:09:10.803Z,14.20
2018-06-23T06:11:38.934Z,14.42
2018-06-23T06:14:07.187Z,14.34
2018-06-23T06:17:39.545Z,14.16
2018-06-23T06:20:10.899Z,14.25
2018-06-23T06:22:41.119Z,14.30
2018-06-23T06:25:09.754Z,14.48
2018-06-23T06:27:37.892Z,14.69
2018-06-23T06:30:07.251Z,14.85
2018-06-23T06:32:35.335Z,14.88
2018-06-23T06:35:03.655Z,14.83
2018-06-23T06:37:31.774Z,15.01
2018-06-23T06:39:59.872Z,15.10
2018-06-23T06:42:27.963Z,15.37
2018-06-23T06:44:56.059Z,15.30
2018-06-23T06:47:24.159Z,15.03
2018-06-23T06:49:52.283Z,15.10
2018-06-23T06:52:20.423Z,14.95
2018-06-23T06:54:48.527Z,15.41
2018-06-23T06:57:16.608Z,15.60
2018-06-23T06:59:44.747Z,15.46
2018-06-23T07:02:12.838Z,15.59
2018-06-23T07:04:40.951Z,15.43
2018-06-23T07:07:09.123Z,15.57
2018-06-23T07:09:37.211Z,15.68
2018-06-23T07:12:05.393Z,15.57
2018-06-23T07:14:33.500Z,15.47
2018-06-23T07:17:01.621Z,14.90
2018-06-23T07:19:29.715Z,14.75
2018-06-23T07:21:57.811Z,15.00
2018-06-23T07:24:25.894Z,15.05
2018-06-23T07:26:54.023Z,15.02
2018-06-23T07:29:22.085Z,15.21
2018-06-23T07:31:50.163Z,15.41
2018-06-23T07:34:18.293Z,15.70
2018-06-23T07:36:46.347Z,16.16
2018-06-23T07:39:14.447Z,16.57
2018-06-23T07:41:42.532Z,16.78
2018-06-23T07:44:10.658Z,16.56
2018-06-23T07:46:38.766Z,16.46
2018-06-23T07:49:06.850Z,16.61
2018-06-23T07:51:34.941Z,16.78
2018-06-23T07:54:03.085Z,16.77
2018-06-23T07:56:31.175Z,16.56
2018-06-23T07:58:59.264Z,16.19
2018-06-23T08:01:27.404Z,16.20
2018-06-23T08:03:55.553Z,16.24
2018-06-23T08:06:23.631Z,16.16
2018-06-23T08:08:51.775Z,16.41
2018-06-23T08:11:19.867Z,16.61
2018-06-23T08:13:48.012Z,16.63
2018-06-23T08:16:16.108Z,16.39
2018-06-23T08:18:44.196Z,16.20
2018-06-23T08:21:12.279Z,16.54
2018-06-23T08:23:40.367Z,16.85
2018-06-23T08:26:08.496Z,16.75
2018-06-23T08:28:37.052Z,16.71
2018-06-23T08:31:05.848Z,16.64
2018-06-23T08:33:33.933Z,16.57
2018-06-23T08:36:02.027Z,16.89
2018-06-23T08:38:30.124Z,17.19
2018-06-23T08:40:58.243Z,17.37
2018-06-23T08:43:26.346Z,17.36
2018-06-23T08:45:54.428Z,17.39
2018-06-23T08:48:22.604Z,17.48
2018-06-23T08:50:50.688Z,17.09
2018-06-23T08:53:18.784Z,17.19
2018-06-23T08:55:46.897Z,17.41
2018-06-23T08:58:15.242Z,16.86
2018-06-23T09:00:43.392Z,16.93
2018-06-23T09:03:11.483Z,17.09
2018-06-23T09:05:39.618Z,17.36
2018-06-23T09:08:07.711Z,17.48
2018-06-23T09:10:36.871Z,17.96
2018-06-23T09:13:04.942Z,17.87
2018-06-23T09:15:33.045Z,17.85
2018-06-23T09:18:01.135Z,18.21
2018-06-23T09:20:29.257Z,18.66
2018-06-23T09:22:57.390Z,18.95
2018-06-23T09:25:25.479Z,19.13
2018-06-23T09:27:53.558Z,18.62
2018-06-23T09:30:21.663Z,18.76
2018-06-23T09:32:49.851Z,18.69
2018-06-23T09:35:17.983Z,18.75
2018-06-23T09:37:46.090Z,18.59
2018-06-23T09:40:16.286Z,18.62
2018-06-23T09:42:44.399Z,18.85
2018-06-23T09:45:12.489Z,18.96
2018-06-23T09:47:40.611Z,18.87
2018-06-23T09:50:08.788Z,18.74
2018-06-23T09:55:25.247Z,18.90
2018-06-23T09:57:53.371Z,19.08
2018-06-23T10:00:26.691Z,18.85
2018-06-23T10:02:54.979Z,18.83
2018-06-23T10:05:23.106Z,18.79
2018-06-23T10:07:51.228Z,19.19
2018-06-23T10:10:19.310Z,19.25
2018-06-23T10:12:47.410Z,19.33
2018-06-23T10:15:15.527Z,19.69
2018-06-23T10:17:43.714Z,19.70
2018-06-23T10:20:11.882Z,19.84
2018-06-23T10:22:39.980Z,20.15
2018-06-23T10:25:09.324Z,20.19
2018-06-23T10:27:37.500Z,20.25
2018-06-23T10:30:06.037Z,19.93
2018-06-23T10:32:34.397Z,19.78
2018-06-23T10:35:03.043Z,19.92
2018-06-23T10:37:31.428Z,19.53
2018-06-23T10:39:59.738Z,19.28
2018-06-23T10:42:47.061Z,19.21
2018-06-23T10:45:15.492Z,19.32
2018-06-23T10:47:44.547Z,18.76
2018-06-23T10:50:14.586Z,19.18
2018-06-23T10:55:35.428Z,18.79
2018-06-23T10:58:03.686Z,19.24
2018-06-23T11:00:32.787Z,19.20
2018-06-23T11:03:04.927Z,19.20
2018-06-23T11:05:33.477Z,19.33
2018-06-23T11:08:01.759Z,18.69
2018-06-23T11:10:31.819Z,18.83
2018-06-23T11:13:06.799Z,19.16
2018-06-23T11:15:35.447Z,19.25
2018-06-23T11:18:04.773Z,19.80
2018-06-23T11:20:34.058Z,19.70
2018-06-23T11:23:03.521Z,19.58
2018-06-23T11:25:37.272Z,19.57
2018-06-23T11:28:05.652Z,19.35
2018-06-23T11:30:36.250Z,19.91
2018-06-23T11:33:05.328Z,20.01
2018-06-23T11:35:37.207Z,19.16
2018-06-23T11:38:05.863Z,19.72
2018-06-23T11:40:35.706Z,19.67
2018-06-23T11:43:06.597Z,19.68
2018-06-23T11:45:36.209Z,19.71
2018-06-23T11:48:05.872Z,19.40
2018-06-23T11:50:35.711Z,19.11
2018-06-23T11:53:04.003Z,18.78
2018-06-23T11:55:35.469Z,18.99
2018-06-23T11:58:09.688Z,18.96
2018-06-23T12:00:40.544Z,19.16
2018-06-23T12:03:10.830Z,18.81
2018-06-23T12:05:41.301Z,18.83
2018-06-23T12:08:09.949Z,18.55
2018-06-23T12:10:40.882Z,18.56
2018-06-23T12:13:09.279Z,18.34
2018-06-23T12:16:36.238Z,18.47
2018-06-23T12:19:05.989Z,18.58
2018-06-23T12:21:35.275Z,18.95
2018-06-23T12:24:04.061Z,19.20
2018-06-23T12:26:33.175Z,19.09
2018-06-23T12:29:02.166Z,18.84
2018-06-23T12:31:34.160Z,18.66
2018-06-23T12:34:03.297Z,18.64
2018-06-23T12:37:03.683Z,18.63
2018-06-23T12:39:35.875Z,18.54
2018-06-23T12:42:09.285Z,18.31
2018-06-23T12:44:42.090Z,18.02
2018-06-23T12:47:11.394Z,18.25
2018-06-23T12:49:42.289Z,18.54
2018-06-23T12:52:13.300Z,18.65
2018-06-23T12:54:43.990Z,18.80
2018-06-23T12:57:12.985Z,19.14
2018-06-23T13:00:11.927Z,19.38
2018-06-23T13:02:40.278Z,19.15
2018-06-23T13:05:10.848Z,19.14
2018-06-23T13:07:38.917Z,18.87
2018-06-23T13:10:06.987Z,18.94
2018-06-23T13:12:35.076Z,19.23
2018-06-23T13:15:03.226Z,19.58
2018-06-23T13:17:31.327Z,19.70
2018-06-23T13:19:59.452Z,19.83
2018-06-23T13:22:27.582Z,20.19
2018-06-23T13:24:55.659Z,19.85
2018-06-23T13:27:23.748Z,19.99
2018-06-23T13:29:51.825Z,20.28
2018-06-23T13:32:19.950Z,20.28
2018-06-23T13:34:47.982Z,20.18
2018-06-23T13:37:16.104Z,20.47
2018-06-23T13:39:44.195Z,20.57
2018-06-23T13:42:12.418Z,20.48
2018-06-23T13:44:40.578Z,20.48
2018-06-23T13:47:08.696Z,20.66
2018-06-23T13:49:36.742Z,20.76
2018-06-23T13:52:04.864Z,20.75
2018-06-23T13:54:32.971Z,21.11
2018-06-23T13:57:01.102Z,21.28
2018-06-23T13:59:29.220Z,21.25
2018-06-23T14:01:57.311Z,20.80
2018-06-23T14:04:25.390Z,21.17
2018-06-23T14:06:53.479Z,20.80
2018-06-23T14:09:21.596Z,20.70
2018-06-23T14:12:29.636Z,20.35
2018-06-23T14:14:57.849Z,19.71
2018-06-23T14:17:25.927Z,19.63
2018-06-23T14:19:54.126Z,19.66
2018-06-23T14:22:22.202Z,19.31
2018-06-23T14:24:50.339Z,19.36
2018-06-23T14:27:21.409Z,19.27
2018-06-23T14:29:49.492Z,19.11
2018-06-23T14:32:17.804Z,19.06
2018-06-23T14:34:45.691Z,18.96
2018-06-23T14:37:13.783Z,18.90
2018-06-23T14:39:41.867Z,19.25
2018-06-23T14:42:09.986Z,19.60
2018-06-23T14:44:38.126Z,19.94
2018-06-23T14:47:06.246Z,20.06
2018-06-23T14:49:34.380Z,19.78
2018-06-23T14:52:02.459Z,19.95
2018-06-23T14:54:30.518Z,20.29
2018-06-23T14:56:58.603Z,20.28
2018-06-23T14:59:26.715Z,20.66
2018-06-23T15:01:54.770Z,20.06
2018-06-23T15:04:22.866Z,19.55
2018-06-23T15:06:50.963Z,19.54
2018-06-23T15:09:30.600Z,19.68
2018-06-23T15:14:12.227Z,19.85
2018-06-23T15:16:40.350Z,20.14
2018-06-23T15:19:08.435Z,20.12
2018-06-23T15:21:36.558Z,20.29
2018-06-23T15:24:04.688Z,19.97
2018-06-23T15:26:32.760Z,20.25
2018-06-23T15:29:00.911Z,19.94
2018-06-23T15:31:29.027Z,20.09
2018-06-23T15:33:57.170Z,20.21
2018-06-23T15:36:25.291Z,20.38
2018-06-23T15:38:53.401Z,20.40
2018-06-23T15:41:21.506Z,19.80
2018-06-23T15:43:49.620Z,20.10
2018-06-23T15:46:17.745Z,20.40
2018-06-23T15:48:45.845Z,20.68
2018-06-23T15:51:13.934Z,20.52
2018-06-23T15:53:44.763Z,20.72
2018-06-23T15:56:12.847Z,21.02
2018-06-23T15:58:41.062Z,20.93
2018-06-23T16:01:09.158Z,21.08
2018-06-23T16:03:37.308Z,21.15
2018-06-23T16:06:05.519Z,21.05
2018-06-23T16:08:33.661Z,20.77
2018-06-23T16:11:01.856Z,20.62
2018-06-23T16:13:29.954Z,20.04
2018-06-23T16:15:58.036Z,20.16
2018-06-23T16:18:26.219Z,20.71
2018-06-23T16:20:54.346Z,21.29
2018-06-23T16:23:22.465Z,21.57
2018-06-23T16:25:50.579Z,21.38
2018-06-23T16:28:18.708Z,21.04
2018-06-23T16:30:46.794Z,20.28
2018-06-23T16:33:15.090Z,20.16
2018-06-23T16:35:43.222Z,20.62
2018-06-23T16:38:11.340Z,20.69
2018-06-23T16:40:39.444Z,20.91
2018-06-23T16:43:07.600Z,21.01
2018-06-23T16:45:35.713Z,20.64
2018-06-23T16:48:03.836Z,20.71
2018-06-23T16:50:31.927Z,20.72
2018-06-23T16:53:00.040Z,20.31
2018-06-23T16:55:28.167Z,20.09
2018-06-23T16:57:56.259Z,20.36
2018-06-23T17:00:24.419Z,20.61
2018-06-23T17:02:52.524Z,20.40
2018-06-23T17:05:20.657Z,20.42
2018-06-23T17:07:48.765Z,20.18
2018-06-23T17:10:16.862Z,19.99
2018-06-23T17:12:44.942Z,19.61
2018-06-23T17:15:13.068Z,19.43
2018-06-23T17:17:41.127Z,19.70
2018-06-23T17:20:09.220Z,19.32
2018-06-23T17:22:37.353Z,19.46
2018-06-23T17:25:05.428Z,19.73
2018-06-23T17:27:33.527Z,19.89
2018-06-23T17:30:01.616Z,20.13
2018-06-23T17:32:29.760Z,19.85
2018-06-23T17:34:57.846Z,20.01
2018-06-23T17:37:25.922Z,20.69
2018-06-23T17:39:54.020Z,21.04
2018-06-23T17:42:22.143Z,21.44
2018-06-23T17:44:50.239Z,21.27
2018-06-23T17:47:18.348Z,21.07
2018-06-23T17:49:46.612Z,21.01
2018-06-23T17:52:14.732Z,21.09
2018-06-23T17:54:42.872Z,20.82
2018-06-23T17:57:10.975Z,20.24
2018-06-23T17:59:39.062Z,20.19
2018-06-23T18:02:07.886Z,19.73
2018-06-23T18:04:35.963Z,19.39
2018-06-23T18:07:04.055Z,19.05
2018-06-23T18:09:32.138Z,19.16
2018-06-23T18:12:00.220Z,19.05
2018-06-23T18:14:28.322Z,19.12
2018-06-23T18:16:56.427Z,18.91
2018-06-23T18:19:24.512Z,18.87
2018-06-23T18:21:52.766Z,18.65
2018-06-23T18:24:24.557Z,18.64
2018-06-23T18:26:55.040Z,18.42
2018-06-23T18:29:23.624Z,18.39
2018-06-23T18:31:55.030Z,18.39
2018-06-23T18:34:24.571Z,18.29
2018-06-23T18:36:52.948Z,18.15
2018-06-23T18:39:22.467Z,18.15
2018-06-23T18:41:52.056Z,18.26
2018-06-23T18:44:22.196Z,18.27
2018-06-23T18:46:51.134Z,18.23
2018-06-23T18:49:20.505Z,18.21
2018-06-23T18:51:51.997Z,18.06
2018-06-23T18:54:20.411Z,18.02
2018-06-23T18:56:49.008Z,17.95
2018-06-23T18:59:18.499Z,17.77
2018-06-23T19:01:47.582Z,17.84
2018-06-23T19:04:17.532Z,17.79
2018-06-23T19:06:45.740Z,17.64
2018-06-23T19:09:14.441Z,17.59
2018-06-23T19:11:46.054Z,17.66
2018-06-23T19:14:15.846Z,17.53
2018-06-23T19:16:46.427Z,17.48
2018-06-23T19:19:15.120Z,17.36
2018-06-23T19:21:45.532Z,17.46
2018-06-23T19:24:15.047Z,17.21
2018-06-23T19:26:43.465Z,17.22
2018-06-23T19:29:13.307Z,17.20
2018-06-23T19:31:43.370Z,17.21
2018-06-23T19:34:22.388Z,17.01
2018-06-23T19:37:37.687Z,17.00
2018-06-23T19:40:12.945Z,17.02
2018-06-23T19:42:44.494Z,16.74
2018-06-23T19:45:34.496Z,16.74
2018-06-23T19:48:07.964Z,16.75
2018-06-23T19:50:39.794Z,16.74
2018-06-23T19:53:10.657Z,16.64
2018-06-23T19:55:40.829Z,16.61
2018-06-23T19:58:09.232Z,16.61
2018-06-23T20:00:38.272Z,16.77
2018-06-23T20:03:09.837Z,16.57
2018-06-23T20:05:39.704Z,16.53
2018-06-23T20:08:08.236Z,16.42
2018-06-23T20:10:37.986Z,16.37
2018-06-23T20:13:10.837Z,16.38
2018-06-23T20:15:40.066Z,16.24
2018-06-23T20:18:11.843Z,16.22
2018-06-23T20:20:44.378Z,16.14
2018-06-23T20:23:13.844Z,16.05
2018-06-23T20:25:43.128Z,16.18
2018-06-23T20:28:13.000Z,16.10
2018-06-23T20:30:46.679Z,16.03
2018-06-23T20:33:15.984Z,16.02
2018-06-23T20:35:59.347Z,15.94
2018-06-23T20:38:28.982Z,15.87
2018-06-23T20:40:57.916Z,15.84
2018-06-23T20:43:27.377Z,15.93
2018-06-23T20:45:57.617Z,15.70
2018-06-23T20:48:27.136Z,15.80
2018-06-23T20:50:57.521Z,15.75
2018-06-23T20:53:27.836Z,15.83
2018-06-23T20:55:56.121Z,15.70
2018-06-23T20:58:24.694Z,15.68
2018-06-23T21:00:53.341Z,15.63
2018-06-23T21:03:21.440Z,15.66
2018-06-23T21:05:51.907Z,15.55
2018-06-23T21:08:24.451Z,15.43
2018-06-23T21:10:52.775Z,15.63
2018-06-23T21:13:21.979Z,15.47
2018-06-23T21:15:52.006Z,15.40
2018-06-23T21:18:21.528Z,15.46
2018-06-23T21:20:51.556Z,15.46
2018-06-23T21:23:20.557Z,15.49
2018-06-23T21:25:50.814Z,15.36
2018-06-23T21:28:21.286Z,15.35
2018-06-23T21:30:51.796Z,15.31
2018-06-23T21:33:21.865Z,15.25
2018-06-23T21:35:51.792Z,15.22
2018-06-23T21:38:21.269Z,15.20
2018-06-23T21:40:50.985Z,15.20
2018-06-23T21:43:19.323Z,14.99
2018-06-23T21:45:47.995Z,14.83
2018-06-23T21:48:17.370Z,14.92
2018-06-23T21:50:47.223Z,14.82
2018-06-23T21:53:16.871Z,14.88
2018-06-23T21:55:45.604Z,14.84
2018-06-23T21:58:19.995Z,14.72
2018-06-23T22:00:48.414Z,14.67
2018-06-23T22:03:17.965Z,14.64
2018-06-23T22:05:46.201Z,14.68
2018-06-23T22:08:15.982Z,14.65
2018-06-23T22:10:46.703Z,14.69
2018-06-23T22:13:15.004Z,14.68
2018-06-23T22:15:43.729Z,14.70
2018-06-23T22:18:13.076Z,14.61
2018-06-23T22:20:44.193Z,14.49
2018-06-23T22:23:13.018Z,14.49
2018-06-23T22:25:49.033Z,14.55
2018-06-23T22:28:19.429Z,14.61
2018-06-23T22:30:47.599Z,14.70
2018-06-23T22:33:16.374Z,14.80
2018-06-23T22:35:44.576Z,14.75
2018-06-23T22:38:15.145Z,14.82
2018-06-23T22:40:51.395Z,14.73
2018-06-23T22:43:21.111Z,14.72
2018-06-23T22:45:49.653Z,14.74
2018-06-23T22:48:24.361Z,14.70
2018-06-23T22:50:53.102Z,14.68
2018-06-23T22:53:23.089Z,14.82
2018-06-23T22:55:55.678Z,14.71
2018-06-23T22:58:25.508Z,14.59
2018-06-23T23:01:03.676Z,14.51
2018-06-23T23:03:33.001Z,14.48
2018-06-23T23:06:07.421Z,14.45
2018-06-23T23:08:37.397Z,14.49
2018-06-23T23:11:09.510Z,14.48
2018-06-23T23:13:37.797Z,14.48
2018-06-23T23:16:07.866Z,14.43
2018-06-23T23:18:37.023Z,14.41
2018-06-23T23:21:05.543Z,14.38
2018-06-23T23:23:36.445Z,14.32
2018-06-23T23:26:05.462Z,14.33
2018-06-23T23:28:33.904Z,14.35
2018-06-23T23:31:02.402Z,14.30
2018-06-23T23:33:31.685Z,14.27
2018-06-23T23:36:00.603Z,14.20
2018-06-23T23:38:29.098Z,14.18
2018-06-23T23:40:57.644Z,14.15
2018-06-23T23:46:17.852Z,14.16
2018-06-23T23:48:47.148Z,14.10
2018-06-23T23:51:15.609Z,14.10
2018-06-23T23:53:43.855Z,14.06
2018-06-23T23:56:12.269Z,13.99
2018-06-23T23:58:40.520Z,13.92
