createdAt,value
2023-04-01T00:01:20.788Z,1.37
2023-04-01T00:03:48.126Z,1.50
2023-04-01T00:06:17.118Z,1.27
2023-04-01T00:08:45.217Z,1.60
2023-04-01T00:11:12.231Z,1.40
2023-04-01T00:13:39.115Z,1.45
2023-04-01T00:16:13.840Z,1.20
2023-04-01T00:18:48.956Z,1.40
2023-04-01T00:21:16.712Z,1.40
2023-04-01T00:23:44.493Z,1.58
2023-04-01T00:26:12.925Z,1.30
2023-04-01T00:28:41.011Z,1.35
2023-04-01T00:31:09.057Z,1.15
2023-04-01T00:33:36.537Z,1.40
2023-04-01T00:36:13.479Z,1.60
2023-04-01T00:38:42.417Z,1.50
2023-04-01T00:41:11.697Z,1.48
2023-04-01T00:43:39.435Z,1.50
2023-04-01T00:46:08.435Z,1.48
2023-04-01T00:48:38.544Z,1.38
2023-04-01T00:51:07.557Z,1.20
2023-04-01T00:53:38.782Z,1.40
2023-04-01T00:56:14.539Z,1.38
2023-04-01T00:58:46.805Z,1.50
2023-04-01T01:01:13.784Z,1.08
2023-04-01T01:03:40.840Z,1.50
2023-04-01T01:06:39.834Z,1.10
2023-04-01T01:09:11.503Z,1.30
2023-04-01T01:11:44.214Z,1.27
2023-04-01T01:14:22.228Z,1.30
2023-04-01T01:17:00.849Z,1.33
2023-04-01T01:19:41.773Z,1.20
2023-04-01T01:23:06.301Z,1.45
2023-04-01T01:25:40.576Z,1.40
2023-04-01T01:28:28.986Z,1.30
2023-04-01T01:31:16.390Z,1.30
2023-04-01T01:34:16.437Z,1.17
2023-04-01T01:36:46.676Z,1.30
2023-04-01T01:39:14.666Z,1.20
2023-04-01T01:41:44.835Z,1.10
2023-04-01T01:44:15.242Z,1.20
2023-04-01T01:46:44.667Z,1.15
2023-04-01T01:49:14.444Z,1.10
2023-04-01T01:51:43.897Z,1.25
2023-04-01T01:54:18.820Z,1.20
2023-04-01T01:56:49.680Z,1.20
2023-04-01T01:59:21.058Z,1.10
2023-04-01T02:01:53.053Z,1.30
2023-04-01T02:04:20.622Z,1.40
2023-04-01T02:06:56.927Z,1.10
2023-04-01T02:09:23.857Z,1.30
2023-04-01T02:11:56.910Z,1.60
2023-04-01T02:14:26.337Z,1.33
2023-04-01T02:17:04.917Z,1.30
2023-04-01T02:19:44.358Z,1.20
2023-04-01T02:22:17.378Z,1.17
2023-04-01T02:24:46.332Z,1.23
2023-04-01T02:27:14.203Z,1.25
2023-04-01T02:29:41.168Z,1.30
2023-04-01T02:32:09.652Z,1.25
2023-04-01T02:34:36.965Z,1.17
2023-04-01T02:37:03.737Z,1.07
2023-04-01T02:39:31.227Z,1.25
2023-04-01T02:41:58.052Z,1.10
2023-04-01T02:44:24.758Z,1.15
2023-04-01T02:46:51.706Z,1.02
2023-04-01T02:49:19.592Z,1.27
2023-04-01T02:51:46.317Z,1.23
2023-04-01T02:54:13.101Z,1.30
2023-04-01T02:56:40.087Z,1.10
2023-04-01T02:59:06.898Z,1.13
2023-04-01T03:01:33.768Z,1.40
2023-04-01T03:04:00.734Z,1.00
2023-04-01T03:06:27.499Z,1.10
2023-04-01T03:08:55.317Z,1.20
2023-04-01T03:11:22.219Z,1.30
2023-04-01T03:13:50.262Z,1.20
2023-04-01T03:16:18.074Z,1.17
2023-04-01T03:18:45.114Z,1.10
2023-04-01T03:21:22.057Z,1.13
2023-04-01T03:23:50.976Z,1.33
2023-04-01T03:26:18.098Z,1.40
2023-04-01T03:28:46.184Z,1.33
2023-04-01T03:31:17.072Z,1.08
2023-04-01T03:33:49.937Z,0.98
2023-04-01T03:36:23.386Z,1.10
2023-04-01T03:38:50.548Z,1.25
2023-04-01T03:41:23.951Z,1.38
2023-04-01T03:43:50.702Z,1.02
2023-04-01T03:46:19.791Z,1.23
2023-04-01T03:48:47.497Z,1.00
2023-04-01T03:51:15.250Z,1.10
2023-04-01T03:53:42.063Z,1.30
2023-04-01T03:56:10.457Z,1.20
2023-04-01T03:58:37.652Z,1.20
2023-04-01T04:01:15.573Z,1.00
2023-04-01T04:03:42.458Z,1.00
2023-04-01T04:06:14.727Z,1.00
2023-04-01T04:08:41.915Z,1.00
2023-04-01T04:11:09.327Z,1.20
2023-04-01T04:13:39.216Z,1.20
2023-04-01T04:16:09.565Z,1.10
2023-04-01T04:18:39.167Z,1.00
2023-04-01T04:21:06.353Z,0.98
2023-04-01T04:23:34.521Z,1.07
2023-04-01T04:26:04.571Z,0.90
2023-04-01T04:28:32.110Z,0.85
2023-04-01T04:30:59.831Z,1.23
2023-04-01T04:33:27.247Z,1.02
2023-04-01T04:35:57.216Z,0.90
2023-04-01T04:38:25.330Z,0.90
2023-04-01T04:40:52.221Z,1.00
2023-04-01T04:43:19.904Z,0.90
2023-04-01T04:45:47.143Z,1.00
2023-04-01T04:48:19.935Z,1.13
2023-04-01T04:50:49.501Z,0.80
2023-04-01T04:53:19.830Z,0.60
2023-04-01T04:55:49.008Z,1.00
2023-04-01T04:58:28.241Z,0.90
2023-04-01T05:00:55.505Z,0.88
2023-04-01T05:03:27.571Z,0.80
2023-04-01T05:05:54.836Z,0.80
2023-04-01T05:08:21.867Z,0.70
2023-04-01T05:10:48.704Z,0.75
2023-04-01T05:13:15.442Z,0.70
2023-04-01T05:15:44.635Z,0.70
2023-04-01T05:18:11.481Z,0.80
2023-04-01T05:20:38.443Z,0.80
2023-04-01T05:23:05.180Z,0.83
2023-04-01T05:25:32.357Z,0.80
2023-04-01T05:28:00.388Z,0.90
2023-04-01T05:30:28.150Z,0.85
2023-04-01T05:33:02.833Z,0.70
2023-04-01T05:35:29.831Z,0.80
2023-04-01T05:37:56.897Z,0.60
2023-04-01T05:40:23.912Z,0.80
2023-04-01T05:42:50.745Z,0.60
2023-04-01T05:45:17.933Z,0.90
2023-04-01T05:48:08.168Z,0.65
2023-04-01T05:50:41.414Z,0.80
2023-04-01T05:53:08.611Z,0.63
2023-04-01T05:55:37.290Z,0.82
2023-04-01T05:58:05.064Z,0.90
2023-04-01T06:00:32.267Z,0.70
2023-04-01T06:03:00.899Z,0.70
2023-04-01T06:05:39.124Z,0.70
2023-04-01T06:08:20.142Z,0.65
2023-04-01T06:10:56.591Z,0.70
2023-04-01T06:13:32.225Z,0.73
2023-04-01T06:16:08.129Z,0.80
2023-04-01T06:18:40.883Z,0.70
2023-04-01T06:21:29.682Z,0.75
2023-04-01T06:24:23.303Z,0.70
2023-04-01T06:27:19.735Z,0.90
2023-04-01T06:30:09.225Z,0.70
2023-04-01T06:33:20.774Z,0.80
2023-04-01T06:36:08.625Z,0.77
2023-04-01T06:38:40.209Z,0.70
2023-04-01T06:41:33.569Z,0.80
2023-04-01T06:44:26.084Z,0.75
2023-04-01T06:47:44.988Z,1.00
2023-04-01T06:50:53.041Z,1.20
2023-04-01T06:53:45.734Z,1.02
2023-04-01T06:56:33.096Z,0.82
2023-04-01T06:59:16.240Z,1.20
2023-04-01T07:01:55.988Z,0.95
2023-04-01T07:04:28.629Z,0.82
2023-04-01T07:07:04.749Z,1.00
2023-04-01T07:10:00.038Z,0.80
2023-04-01T07:12:32.767Z,0.60
2023-04-01T07:16:11.248Z,0.70
2023-04-01T07:18:57.669Z,0.75
2023-04-01T07:21:31.889Z,0.60
2023-04-01T07:24:06.869Z,0.80
2023-04-01T07:26:40.629Z,0.60
2023-04-01T07:29:15.526Z,0.50
2023-04-01T07:32:22.443Z,0.50
2023-04-01T07:35:01.239Z,0.82
2023-04-01T07:37:41.785Z,0.80
2023-04-01T07:40:33.013Z,0.65
2023-04-01T07:43:17.194Z,0.65
2023-04-01T07:46:16.799Z,0.52
2023-04-01T07:49:02.832Z,0.63
2023-04-01T07:51:55.196Z,0.60
2023-04-01T07:54:48.236Z,0.50
2023-04-01T07:57:21.529Z,0.50
2023-04-01T08:00:24.047Z,0.63
2023-04-01T08:03:05.454Z,0.50
2023-04-01T08:05:56.341Z,0.50
2023-04-01T08:08:52.642Z,0.47
2023-04-01T08:12:13.837Z,0.70
2023-04-01T08:15:17.573Z,0.40
2023-04-01T08:18:02.484Z,0.60
2023-04-01T08:21:01.943Z,0.30
2023-04-01T08:23:32.288Z,0.50
2023-04-01T08:26:03.561Z,0.40
2023-04-01T08:28:43.380Z,0.30
2023-04-01T08:31:36.904Z,0.50
2023-04-01T08:34:09.175Z,0.38
2023-04-01T08:36:40.930Z,0.40
2023-04-01T08:39:20.535Z,0.40
2023-04-01T08:42:18.974Z,0.37
2023-04-01T08:45:18.416Z,0.40
2023-04-01T08:48:09.620Z,0.30
2023-04-01T08:50:56.756Z,0.47
2023-04-01T08:53:51.770Z,0.30
2023-04-01T08:56:27.202Z,0.40
2023-04-01T08:59:02.261Z,0.40
2023-04-01T09:01:47.507Z,0.30
2023-04-01T09:05:35.688Z,0.30
2023-04-01T09:08:20.643Z,0.30
2023-04-01T09:11:29.057Z,0.30
2023-04-01T09:14:14.475Z,0.30
2023-04-01T09:17:12.932Z,0.30
2023-04-01T09:19:49.337Z,0.20
2023-04-01T09:22:50.943Z,0.20
2023-04-01T09:25:39.787Z,0.28
2023-04-01T09:28:35.790Z,0.30
2023-04-01T09:31:23.815Z,0.28
2023-04-01T09:34:45.533Z,0.20
2023-04-01T09:37:36.060Z,0.30
2023-04-01T09:40:19.261Z,0.20
2023-04-01T09:43:17.606Z,0.20
2023-04-01T09:46:07.693Z,0.30
2023-04-01T09:48:41.332Z,0.30
2023-04-01T09:51:43.020Z,0.15
2023-04-01T09:54:34.946Z,0.30
2023-04-01T09:57:38.846Z,0.30
2023-04-01T10:00:38.252Z,0.20
2023-04-01T10:03:29.590Z,0.20
2023-04-01T10:06:18.558Z,0.20
2023-04-01T10:09:13.026Z,0.20
2023-04-01T10:11:53.062Z,0.20
2023-04-01T10:14:39.034Z,0.20
2023-04-01T10:17:36.365Z,0.20
2023-04-01T10:20:10.207Z,0.20
2023-04-01T10:23:09.020Z,0.20
2023-04-01T10:26:04.891Z,0.30
2023-04-01T10:28:43.536Z,0.10
2023-04-01T10:31:50.739Z,0.28
2023-04-01T10:34:42.984Z,0.20
2023-04-01T10:37:33.768Z,0.20
2023-04-01T10:40:13.142Z,0.30
2023-04-01T10:43:48.123Z,0.10
2023-04-01T10:46:45.351Z,0.20
2023-04-01T10:49:35.296Z,0.20
2023-04-01T10:52:26.532Z,0.30
2023-04-01T10:55:55.165Z,0.20
2023-04-01T10:58:52.968Z,0.22
2023-04-01T11:02:13.281Z,0.20
2023-04-01T11:06:07.665Z,0.20
2023-04-01T11:08:49.596Z,0.30
2023-04-01T11:11:38.088Z,0.20
2023-04-01T11:14:38.947Z,0.20
2023-04-01T11:17:33.949Z,0.20
2023-04-01T11:20:34.042Z,0.20
2023-04-01T11:23:23.505Z,0.20
2023-04-01T11:26:19.966Z,0.35
2023-04-01T11:29:49.773Z,0.15
2023-04-01T11:32:55.481Z,0.20
2023-04-01T11:35:49.690Z,0.10
2023-04-01T11:38:48.504Z,0.20
2023-04-01T11:42:19.404Z,0.20
2023-04-01T11:45:42.859Z,0.20
2023-04-01T11:48:39.063Z,0.13
2023-04-01T11:51:28.183Z,0.13
2023-04-01T11:54:03.710Z,0.10
2023-04-01T11:56:57.248Z,0.10
2023-04-01T11:59:49.234Z,0.20
2023-04-01T12:02:40.705Z,0.10
2023-04-01T12:05:13.236Z,0.17
2023-04-01T12:07:48.825Z,0.28
2023-04-01T12:10:22.968Z,0.20
2023-04-01T12:13:16.254Z,0.17
2023-04-01T12:15:52.045Z,0.20
2023-04-01T12:18:43.608Z,0.10
2023-04-01T12:21:30.653Z,0.10
2023-04-01T12:24:35.385Z,0.10
2023-04-01T12:27:07.867Z,0.17
2023-04-01T12:30:07.011Z,0.10
2023-04-01T12:32:40.073Z,0.10
2023-04-01T12:35:23.685Z,0.13
2023-04-01T12:38:06.480Z,0.20
2023-04-01T12:40:33.544Z,0.10
2023-04-01T12:43:16.637Z,0.30
2023-04-01T12:46:00.046Z,0.20
2023-04-01T12:49:12.980Z,0.20
2023-04-01T12:52:06.485Z,0.20
2023-04-01T12:55:01.301Z,0.10
2023-04-01T12:57:40.206Z,0.10
2023-04-01T13:00:24.985Z,0.10
2023-04-01T13:03:19.366Z,0.15
2023-04-01T13:06:11.018Z,0.20
2023-04-01T13:09:17.790Z,0.10
2023-04-01T13:11:47.576Z,0.30
2023-04-01T13:14:31.777Z,0.10
2023-04-01T13:17:31.550Z,0.20
2023-04-01T13:20:10.699Z,0.20
2023-04-01T13:23:15.201Z,0.10
2023-04-01T13:25:44.815Z,0.10
2023-04-01T13:28:20.520Z,0.20
2023-04-01T13:30:59.009Z,0.15
2023-04-01T13:33:33.301Z,0.10
2023-04-01T13:36:08.882Z,0.10
2023-04-01T13:39:01.842Z,0.13
2023-04-01T13:42:07.807Z,0.10
2023-04-01T13:44:52.571Z,0.20
2023-04-01T13:47:53.109Z,0.20
2023-04-01T13:50:35.413Z,0.10
2023-04-01T13:53:17.054Z,0.15
2023-04-01T13:55:51.884Z,0.10
2023-04-01T13:58:56.399Z,0.10
2023-04-01T14:01:58.640Z,0.20
2023-04-01T14:04:43.745Z,0.20
2023-04-01T14:07:48.070Z,0.20
2023-04-01T14:10:37.624Z,0.03
2023-04-01T14:13:10.284Z,0.10
2023-04-01T14:15:53.991Z,0.20
2023-04-01T14:18:20.966Z,0.17
2023-04-01T14:21:11.921Z,0.10
2023-04-01T14:24:04.017Z,0.10
2023-04-01T14:26:47.132Z,0.10
2023-04-01T14:29:22.746Z,0.10
2023-04-01T14:32:18.331Z,0.10
2023-04-01T14:34:59.170Z,0.00
2023-04-01T14:37:37.846Z,0.10
2023-04-01T14:40:46.572Z,0.10
2023-04-01T14:43:50.899Z,0.10
2023-04-01T14:46:23.948Z,0.10
2023-04-01T14:48:58.128Z,0.10
2023-04-01T14:51:38.429Z,0.20
2023-04-01T14:54:37.300Z,0.10
2023-04-01T14:57:17.614Z,0.10
2023-04-01T14:59:51.996Z,0.10
2023-04-01T15:02:45.418Z,0.20
2023-04-01T15:05:36.437Z,0.20
2023-04-01T15:08:15.814Z,0.20
2023-04-01T15:10:54.378Z,0.10
2023-04-01T15:13:29.899Z,0.08
2023-04-01T15:16:08.711Z,0.10
2023-04-01T15:19:00.941Z,0.17
2023-04-01T15:21:39.833Z,0.17
2023-04-01T15:24:36.098Z,0.17
2023-04-01T15:27:43.511Z,0.10
2023-04-01T15:30:25.886Z,0.10
2023-04-01T15:33:16.763Z,0.10
2023-04-01T15:35:50.679Z,0.10
2023-04-01T15:38:30.664Z,0.10
2023-04-01T15:41:14.370Z,0.10
2023-04-01T15:43:49.741Z,0.10
2023-04-01T15:46:26.360Z,0.20
2023-04-01T15:49:14.502Z,0.20
2023-04-01T15:52:03.255Z,0.10
2023-04-01T15:54:38.847Z,0.10
2023-04-01T15:57:32.516Z,0.10
2023-04-01T16:00:31.912Z,0.10
2023-04-01T16:03:11.415Z,0.10
2023-04-01T16:06:02.948Z,0.20
2023-04-01T16:09:04.418Z,0.10
2023-04-01T16:11:59.041Z,0.13
2023-04-01T16:14:58.824Z,0.10
2023-04-01T16:17:38.360Z,0.15
2023-04-01T16:20:23.012Z,0.10
2023-04-01T16:23:11.794Z,0.05
2023-04-01T16:25:48.371Z,0.17
2023-04-01T16:28:24.153Z,0.10
2023-04-01T16:31:12.197Z,0.10
2023-04-01T16:33:51.900Z,0.20
2023-04-01T16:36:53.676Z,0.20
2023-04-01T16:39:51.195Z,0.22
2023-04-01T16:42:41.288Z,0.20
2023-04-01T16:45:08.471Z,0.32
2023-04-01T16:48:02.259Z,0.10
2023-04-01T16:50:56.125Z,0.20
2023-04-01T16:53:38.361Z,0.20
2023-04-01T16:56:21.548Z,0.20
2023-04-01T16:59:07.803Z,0.30
2023-04-01T17:01:49.427Z,0.20
2023-04-01T17:04:31.620Z,0.20
2023-04-01T17:07:08.204Z,0.20
2023-04-01T17:10:11.372Z,0.10
2023-04-01T17:12:59.658Z,0.20
2023-04-01T17:16:06.581Z,0.30
2023-04-01T17:18:58.468Z,0.20
2023-04-01T17:21:52.781Z,0.20
2023-04-01T17:24:55.678Z,0.25
2023-04-01T17:27:39.620Z,0.30
2023-04-01T17:30:24.969Z,0.22
2023-04-01T17:33:24.025Z,0.17
2023-04-01T17:36:17.940Z,0.20
2023-04-01T17:39:11.129Z,0.30
2023-04-01T17:41:49.095Z,0.20
2023-04-01T17:44:51.311Z,0.30
2023-04-01T17:47:33.770Z,0.20
2023-04-01T17:50:13.044Z,0.20
2023-04-01T17:53:04.114Z,0.30
2023-04-01T17:56:03.767Z,0.20
2023-04-01T17:58:34.872Z,0.20
2023-04-01T18:01:19.848Z,0.20
2023-04-01T18:04:14.362Z,0.20
2023-04-01T18:06:52.698Z,0.30
2023-04-01T18:10:10.559Z,0.20
2023-04-01T18:13:03.670Z,0.20
2023-04-01T18:15:45.861Z,0.20
2023-04-01T18:18:27.365Z,0.20
2023-04-01T18:20:59.366Z,0.20
2023-04-01T18:23:52.082Z,0.30
2023-04-01T18:26:28.137Z,0.20
2023-04-01T18:29:20.080Z,0.22
2023-04-01T18:31:56.119Z,0.20
2023-04-01T18:34:53.358Z,0.20
2023-04-01T18:37:56.612Z,0.20
2023-04-01T18:40:51.456Z,0.30
2023-04-01T18:43:57.075Z,0.20
2023-04-01T18:46:33.732Z,0.30
2023-04-01T18:49:34.357Z,0.40
2023-04-01T18:52:32.957Z,0.35
2023-04-01T18:55:05.732Z,0.40
2023-04-01T18:57:51.650Z,0.30
2023-04-01T19:00:26.604Z,0.30
2023-04-01T19:03:03.095Z,0.30
2023-04-01T19:05:40.684Z,0.30
2023-04-01T19:08:27.448Z,0.30
2023-04-01T19:11:28.189Z,0.28
2023-04-01T19:14:13.110Z,0.40
2023-04-01T19:17:10.991Z,0.30
2023-04-01T19:20:14.707Z,0.33
2023-04-01T19:22:50.862Z,0.30
2023-04-01T19:25:49.688Z,0.40
2023-04-01T19:28:40.981Z,0.30
2023-04-01T19:31:23.533Z,0.30
2023-04-01T19:34:00.144Z,0.28
2023-04-01T19:36:33.088Z,0.30
2023-04-01T19:39:28.941Z,0.50
2023-04-01T19:42:16.733Z,0.50
2023-04-01T19:44:55.815Z,0.25
2023-04-01T19:47:50.529Z,0.30
2023-04-01T19:50:17.727Z,0.30
2023-04-01T19:52:48.550Z,0.40
2023-04-01T19:55:34.246Z,0.32
2023-04-01T19:58:18.161Z,0.30
2023-04-01T20:00:51.138Z,0.40
2023-04-01T20:03:40.870Z,0.40
2023-04-01T20:06:17.724Z,0.38
2023-04-01T20:08:57.829Z,0.30
2023-04-01T20:11:24.570Z,0.28
2023-04-01T20:14:09.540Z,0.40
2023-04-01T20:17:07.300Z,0.35
2023-04-01T20:19:42.584Z,0.43
2023-04-01T20:22:29.247Z,0.40
2023-04-01T20:25:02.660Z,0.40
2023-04-01T20:27:37.421Z,0.40
2023-04-01T20:30:37.402Z,0.40
2023-04-01T20:33:28.929Z,0.50
2023-04-01T20:36:01.955Z,0.40
2023-04-01T20:39:06.709Z,0.50
2023-04-01T20:42:00.452Z,0.50
2023-04-01T20:44:51.963Z,0.47
2023-04-01T20:47:28.650Z,0.47
2023-04-01T20:50:06.601Z,0.40
2023-04-01T20:52:47.151Z,0.50
2023-04-01T20:55:28.952Z,0.50
2023-04-01T20:58:14.006Z,0.60
2023-04-01T21:01:00.017Z,0.60
2023-04-01T21:03:52.884Z,0.60
2023-04-01T21:06:29.129Z,0.70
2023-04-01T21:09:16.508Z,0.60
2023-04-01T21:11:52.142Z,0.80
2023-04-01T21:14:40.617Z,0.80
2023-04-01T21:17:26.561Z,0.70
2023-04-01T21:20:12.830Z,0.90
2023-04-01T21:23:14.916Z,0.70
2023-04-01T21:26:00.854Z,0.82
2023-04-01T21:28:36.401Z,0.80
2023-04-01T21:31:34.900Z,0.80
2023-04-01T21:34:36.238Z,1.00
2023-04-01T21:37:33.861Z,0.82
2023-04-01T21:40:38.165Z,1.00
2023-04-01T21:43:10.688Z,1.10
2023-04-01T21:46:19.116Z,0.90
2023-04-01T21:49:09.773Z,1.10
2023-04-01T21:52:31.154Z,0.90
2023-04-01T21:55:33.193Z,1.23
2023-04-01T21:58:18.245Z,1.10
2023-04-01T22:01:02.783Z,0.90
2023-04-01T22:03:46.229Z,1.00
2023-04-01T22:06:34.634Z,1.00
2023-04-01T22:09:01.536Z,1.10
2023-04-01T22:11:40.265Z,1.20
2023-04-01T22:14:16.013Z,1.00
2023-04-01T22:16:55.040Z,0.80
2023-04-01T22:19:36.494Z,1.00
2023-04-01T22:22:53.402Z,1.20
2023-04-01T22:25:28.851Z,1.10
2023-04-01T22:28:10.296Z,1.15
2023-04-01T22:30:54.993Z,1.30
2023-04-01T22:33:49.465Z,1.05
2023-04-01T22:36:32.390Z,1.15
2023-04-01T22:39:18.435Z,1.30
2023-04-01T22:41:55.864Z,0.90
2023-04-01T22:44:47.135Z,1.23
2023-04-01T22:48:02.193Z,1.23
2023-04-01T22:50:47.918Z,1.10
2023-04-01T22:53:45.292Z,1.10
2023-04-01T22:56:24.217Z,1.20
2023-04-01T22:59:03.004Z,1.15
2023-04-01T23:01:35.734Z,1.30
2023-04-01T23:04:05.672Z,1.20
2023-04-01T23:06:38.832Z,1.20
2023-04-01T23:09:16.957Z,1.03
2023-04-01T23:12:12.018Z,1.30
2023-04-01T23:14:48.232Z,1.30
2023-04-01T23:17:23.946Z,1.10
2023-04-01T23:20:16.236Z,1.30
2023-04-01T23:22:55.653Z,1.27
2023-04-01T23:25:54.640Z,1.08
2023-04-01T23:28:42.131Z,1.23
2023-04-01T23:31:31.626Z,1.35
2023-04-01T23:34:23.638Z,1.27
2023-04-01T23:37:01.635Z,1.20
2023-04-01T23:39:33.748Z,1.35
2023-04-01T23:42:07.969Z,0.93
2023-04-01T23:44:36.133Z,1.23
2023-04-01T23:47:05.136Z,1.20
2023-04-01T23:49:40.865Z,1.25
2023-04-01T23:52:26.998Z,1.17
2023-04-01T23:55:04.181Z,1.40
2023-04-01T23:57:36.308Z,1.30
