createdAt,value
2018-05-18T00:00:11.463Z,97506.01
2018-05-18T00:02:40.638Z,97506.92
2018-05-18T00:05:10.235Z,97508.89
2018-05-18T00:07:39.692Z,97506.27
2018-05-18T00:10:09.155Z,97506.13
2018-05-18T00:12:39.617Z,97499.52
2018-05-18T00:15:09.523Z,97506.05
2018-05-18T00:17:39.113Z,97502.73
2018-05-18T00:20:09.587Z,97510.21
2018-05-18T00:22:39.889Z,97497.80
2018-05-18T00:25:09.359Z,97500.83
2018-05-18T00:27:39.282Z,97491.52
2018-05-18T00:30:09.298Z,97484.63
2018-05-18T00:32:39.240Z,97489.33
2018-05-18T00:35:09.340Z,97486.55
2018-05-18T00:37:58.217Z,97480.09
2018-05-18T00:40:27.591Z,97481.27
2018-05-18T00:42:57.033Z,97478.09
2018-05-18T00:45:26.580Z,97484.03
2018-05-18T00:47:55.775Z,97486.34
2018-05-18T00:50:25.756Z,97480.79
2018-05-18T00:53:01.893Z,97484.15
2018-05-18T00:55:45.252Z,97494.82
2018-05-18T00:58:16.247Z,97494.02
2018-05-18T01:01:16.787Z,97491.97
2018-05-18T01:03:46.578Z,97489.97
2018-05-18T01:06:15.801Z,97489.97
2018-05-18T01:08:45.258Z,97495.27
2018-05-18T01:11:15.681Z,97490.52
2018-05-18T01:13:46.017Z,97491.10
2018-05-18T01:16:17.379Z,97494.86
2018-05-18T01:18:47.427Z,97499.20
2018-05-18T01:21:16.730Z,97490.88
2018-05-18T01:23:46.842Z,97491.77
2018-05-18T01:26:16.694Z,97492.20
2018-05-18T01:28:46.268Z,97484.83
2018-05-18T01:31:16.005Z,97485.01
2018-05-18T01:33:45.620Z,97484.02
2018-05-18T01:36:14.795Z,97481.65
2018-05-18T01:38:44.263Z,97479.46
2018-05-18T01:41:13.756Z,97475.48
2018-05-18T01:43:43.733Z,97477.82
2018-05-18T01:46:12.891Z,97472.85
2018-05-18T01:48:42.533Z,97476.80
2018-05-18T01:51:11.772Z,97478.19
2018-05-18T01:53:42.440Z,97478.19
2018-05-18T01:56:11.958Z,97478.98
2018-05-18T01:58:41.379Z,97482.34
2018-05-18T02:01:10.802Z,97489.50
2018-05-18T02:03:40.345Z,97499.80
2018-05-18T02:06:10.653Z,97495.97
2018-05-18T02:08:40.887Z,97498.56
2018-05-18T02:11:09.888Z,97500.94
2018-05-18T02:13:39.201Z,97497.94
2018-05-18T02:16:09.675Z,97491.16
2018-05-18T02:18:39.288Z,97490.17
2018-05-18T02:21:09.807Z,97492.14
2018-05-18T02:23:39.242Z,97489.77
2018-05-18T02:26:09.592Z,97487.76
2018-05-18T02:28:38.846Z,97484.08
2018-05-18T02:31:09.272Z,97480.09
2018-05-18T02:33:38.761Z,97481.66
2018-05-18T02:36:08.270Z,97479.84
2018-05-18T02:38:37.728Z,97475.54
2018-05-18T02:41:06.849Z,97482.55
2018-05-18T02:43:36.094Z,97484.92
2018-05-18T02:46:06.454Z,97485.17
2018-05-18T02:48:35.824Z,97472.03
2018-05-18T02:51:06.537Z,97474.73
2018-05-18T02:53:36.941Z,97482.73
2018-05-18T02:56:06.359Z,97480.28
2018-05-18T02:58:36.661Z,97482.84
2018-05-18T03:01:05.937Z,97485.83
2018-05-18T03:03:35.600Z,97482.98
2018-05-18T03:06:04.702Z,97484.45
2018-05-18T03:08:33.943Z,97477.51
2018-05-18T03:11:03.715Z,97474.08
2018-05-18T03:13:33.252Z,97471.73
2018-05-18T03:16:03.827Z,97470.10
2018-05-18T03:18:33.250Z,97472.88
2018-05-18T03:21:02.909Z,97464.59
2018-05-18T03:23:33.252Z,97477.37
2018-05-18T03:26:02.705Z,97478.17
2018-05-18T03:28:32.988Z,97482.92
2018-05-18T03:31:02.545Z,97484.70
2018-05-18T03:33:32.862Z,97478.94
2018-05-18T03:36:02.328Z,97481.31
2018-05-18T03:38:32.383Z,97479.48
2018-05-18T03:41:02.283Z,97471.34
2018-05-18T03:43:31.906Z,97483.83
2018-05-18T03:46:02.848Z,97477.48
2018-05-18T03:48:37.526Z,97472.73
2018-05-18T03:54:22.849Z,97475.51
2018-05-18T03:56:52.859Z,97467.36
2018-05-18T03:59:22.439Z,97478.69
2018-05-18T04:02:10.252Z,97468.75
2018-05-18T04:04:58.817Z,97469.67
2018-05-18T04:10:43.178Z,97466.25
2018-05-18T04:13:13.397Z,97470.55
2018-05-18T04:15:43.717Z,97468.77
2018-05-18T04:18:14.433Z,97470.00
2018-05-18T04:20:43.759Z,97475.70
2018-05-18T04:23:14.537Z,97479.05
2018-05-18T04:25:44.353Z,97481.42
2018-05-18T04:28:13.880Z,97481.42
2018-05-18T04:30:43.432Z,97483.40
2018-05-18T04:33:13.813Z,97482.81
2018-05-18T04:35:43.018Z,97480.19
2018-05-18T04:38:12.685Z,97484.78
2018-05-18T04:40:41.742Z,97491.06
2018-05-18T04:43:11.261Z,97490.81
2018-05-18T04:45:40.631Z,97485.45
2018-05-18T04:48:09.726Z,97485.84
2018-05-18T04:50:39.225Z,97486.03
2018-05-18T04:53:09.765Z,97492.96
2018-05-18T04:55:39.250Z,97488.95
2018-05-18T04:58:08.792Z,97497.27
2018-05-18T05:00:38.209Z,97497.27
2018-05-18T05:03:08.440Z,97497.86
2018-05-18T05:05:38.625Z,97490.52
2018-05-18T05:08:07.769Z,97488.95
2018-05-18T05:10:37.971Z,97491.14
2018-05-18T05:13:07.302Z,97482.67
2018-05-18T05:15:36.776Z,97489.94
2018-05-18T05:18:07.722Z,97488.55
2018-05-18T05:20:37.318Z,97496.14
2018-05-18T05:23:06.925Z,97492.38
2018-05-18T05:25:35.741Z,97490.59
2018-05-18T05:28:05.253Z,97491.58
2018-05-18T05:30:35.089Z,97493.98
2018-05-18T05:33:04.747Z,97495.56
2018-05-18T05:35:38.015Z,97500.85
2018-05-18T05:38:08.731Z,97497.75
2018-05-18T05:40:38.297Z,97495.38
2018-05-18T05:43:08.689Z,97505.92
2018-05-18T05:45:38.925Z,97500.19
2018-05-18T05:48:08.417Z,97501.50
2018-05-18T05:50:38.263Z,97509.72
2018-05-18T05:53:09.681Z,97509.78
2018-05-18T05:55:41.737Z,97514.17
2018-05-18T05:58:11.344Z,97513.62
2018-05-18T06:00:40.674Z,97511.65
2018-05-18T06:03:14.199Z,97513.52
2018-05-18T06:05:44.935Z,97516.87
2018-05-18T06:08:14.720Z,97516.61
2018-05-18T06:10:44.266Z,97508.22
2018-05-18T06:13:17.440Z,97516.95
2018-05-18T06:15:48.995Z,97518.44
2018-05-18T06:18:21.799Z,97506.62
2018-05-18T06:20:51.674Z,97506.47
2018-05-18T06:23:22.373Z,97506.14
2018-05-18T06:25:52.256Z,97506.43
2018-05-18T06:28:21.792Z,97507.56
2018-05-18T06:30:52.603Z,97505.11
2018-05-18T06:33:22.249Z,97504.34
2018-05-18T06:35:52.666Z,97507.84
2018-05-18T06:38:23.275Z,97507.11
2018-05-18T06:40:52.635Z,97504.62
2018-05-18T06:43:22.821Z,97510.03
2018-05-18T06:45:54.778Z,97509.19
2018-05-18T06:48:25.426Z,97509.73
2018-05-18T06:50:54.825Z,97517.73
2018-05-18T06:53:24.237Z,97513.48
2018-05-18T06:55:53.748Z,97512.17
2018-05-18T06:58:23.292Z,97509.46
2018-05-18T07:00:52.781Z,97503.59
2018-05-18T07:03:24.476Z,97506.64
2018-05-18T07:05:54.280Z,97510.08
2018-05-18T07:08:24.440Z,97512.92
2018-05-18T07:10:53.760Z,97517.48
2018-05-18T07:13:23.360Z,97509.31
2018-05-18T07:15:52.850Z,97514.53
2018-05-18T07:18:22.355Z,97507.44
2018-05-18T07:20:52.243Z,97516.50
2018-05-18T07:23:22.935Z,97511.69
2018-05-18T07:25:52.670Z,97515.30
2018-05-18T07:28:23.262Z,97517.23
2018-05-18T07:30:53.362Z,97516.25
2018-05-18T07:33:22.776Z,97512.27
2018-05-18T07:35:52.608Z,97508.28
2018-05-18T07:38:21.941Z,97516.91
2018-05-18T07:40:52.285Z,97512.00
2018-05-18T07:43:22.709Z,97514.52
2018-05-18T07:45:52.618Z,97519.15
2018-05-18T07:48:22.801Z,97510.42
2018-05-18T07:50:52.783Z,97506.66
2018-05-18T07:53:22.414Z,97506.26
2018-05-18T07:55:51.678Z,97505.49
2018-05-18T07:58:20.793Z,97504.36
2018-05-18T08:00:51.572Z,97504.36
2018-05-18T08:03:21.247Z,97511.05
2018-05-18T08:05:50.709Z,97507.58
2018-05-18T08:08:19.844Z,97504.03
2018-05-18T08:10:49.275Z,97505.20
2018-05-18T08:13:18.923Z,97501.19
2018-05-18T08:15:48.337Z,97497.27
2018-05-18T08:18:17.669Z,97505.02
2018-05-18T08:20:46.949Z,97499.06
2018-05-18T08:23:16.485Z,97506.41
2018-05-18T08:25:46.281Z,97498.41
2018-05-18T08:28:15.680Z,97502.58
2018-05-18T08:31:13.948Z,97499.40
2018-05-18T08:33:43.302Z,97497.39
2018-05-18T08:36:12.807Z,97496.95
2018-05-18T08:38:42.800Z,97497.94
2018-05-18T08:41:12.175Z,97493.05
2018-05-18T08:43:42.402Z,97494.83
2018-05-18T08:46:11.756Z,97498.19
2018-05-18T08:48:40.955Z,97502.02
2018-05-18T08:51:10.378Z,97494.83
2018-05-18T08:53:40.439Z,97495.89
2018-05-18T08:56:09.664Z,97498.66
2018-05-18T08:58:38.819Z,97491.77
2018-05-18T09:01:09.323Z,97499.06
2018-05-18T09:03:39.621Z,97510.17
2018-05-18T09:06:09.290Z,97500.30
2018-05-18T09:08:38.758Z,97501.26
2018-05-18T09:11:09.439Z,97498.55
2018-05-18T09:13:38.711Z,97499.72
2018-05-18T09:16:08.449Z,97501.76
2018-05-18T09:18:37.754Z,97502.78
2018-05-18T09:21:06.876Z,97498.73
2018-05-18T09:23:36.593Z,97499.38
2018-05-18T09:26:05.777Z,97490.08
2018-05-18T09:28:35.277Z,97498.40
2018-05-18T09:31:04.740Z,97468.42
2018-05-18T09:33:34.779Z,97503.55
2018-05-18T09:36:04.353Z,97502.56
2018-05-18T09:38:34.555Z,97506.33
2018-05-18T09:41:04.452Z,97502.72
2018-05-18T09:43:34.973Z,97510.42
2018-05-18T09:46:05.310Z,97496.69
2018-05-18T09:48:34.720Z,97503.23
2018-05-18T09:51:04.508Z,97502.49
2018-05-18T09:53:33.717Z,97492.09
2018-05-18T09:56:04.340Z,97500.30
2018-05-18T10:01:16.341Z,97498.14
2018-05-18T10:03:45.656Z,97499.72
2018-05-18T10:06:15.600Z,97502.72
2018-05-18T10:08:44.781Z,97493.31
2018-05-18T10:11:14.261Z,97491.81
2018-05-18T10:13:43.748Z,97494.19
2018-05-18T10:16:13.342Z,97488.56
2018-05-18T10:18:43.574Z,97487.58
2018-05-18T10:21:13.866Z,97488.09
2018-05-18T10:23:43.298Z,97483.64
2018-05-18T10:29:15.442Z,97489.69
2018-05-18T10:31:44.862Z,97490.52
2018-05-18T10:34:15.243Z,97483.51
2018-05-18T10:36:44.577Z,97487.05
2018-05-18T10:39:16.490Z,97485.10
2018-05-18T10:42:07.742Z,97486.95
2018-05-18T10:44:37.179Z,97489.73
2018-05-18T10:47:07.370Z,97482.80
2018-05-18T10:49:36.757Z,97484.98
2018-05-18T10:52:06.465Z,97479.97
2018-05-18T10:54:36.661Z,97480.66
2018-05-18T10:57:06.727Z,97478.75
2018-05-18T10:59:35.814Z,97472.34
2018-05-18T11:04:44.501Z,97470.56
2018-05-18T11:07:15.720Z,97470.23
2018-05-18T11:09:46.661Z,97468.11
2018-05-18T11:12:16.746Z,97470.55
2018-05-18T11:14:45.775Z,97469.18
2018-05-18T11:17:15.217Z,97467.26
2018-05-18T11:19:45.324Z,97464.14
2018-05-18T11:22:15.831Z,97462.62
2018-05-18T11:24:45.227Z,97460.03
2018-05-18T11:27:14.648Z,97453.63
2018-05-18T11:29:43.783Z,97448.72
2018-05-18T11:32:13.020Z,97449.34
2018-05-18T11:34:44.258Z,97438.66
2018-05-18T11:37:13.759Z,97445.42
2018-05-18T11:39:43.373Z,97442.39
2018-05-18T11:42:12.772Z,97432.61
2018-05-18T11:44:42.139Z,97426.98
2018-05-18T11:47:12.347Z,97432.20
2018-05-18T11:49:42.794Z,97432.79
2018-05-18T11:52:12.104Z,97430.94
2018-05-18T11:54:41.902Z,97433.37
2018-05-18T11:57:11.323Z,97426.66
2018-05-18T11:59:40.884Z,97421.22
2018-05-18T12:02:10.434Z,97413.62
2018-05-18T12:04:41.467Z,97408.81
2018-05-18T12:07:11.759Z,97415.59
2018-05-18T12:09:41.458Z,97411.25
2018-05-18T12:12:12.265Z,97412.02
2018-05-18T12:14:42.644Z,97409.58
2018-05-18T12:17:13.656Z,97406.61
2018-05-18T12:19:43.378Z,97403.09
2018-05-18T12:22:26.261Z,97406.03
2018-05-18T12:24:55.791Z,97399.15
2018-05-18T12:27:25.326Z,97402.58
2018-05-18T12:29:54.807Z,97398.01
2018-05-18T12:32:24.370Z,97398.99
2018-05-18T12:34:53.755Z,97395.30
2018-05-18T12:37:24.373Z,97397.77
2018-05-18T12:39:54.538Z,97392.05
2018-05-18T12:42:23.850Z,97392.45
2018-05-18T12:44:53.303Z,97401.90
2018-05-18T12:47:23.736Z,97372.56
2018-05-18T12:49:54.694Z,97392.77
2018-05-18T12:52:24.344Z,97390.54
2018-05-18T12:55:00.961Z,97385.75
2018-05-18T13:05:08.481Z,97383.93
2018-05-18T13:08:18.491Z,97380.28
2018-05-18T13:10:48.861Z,97381.03
2018-05-18T13:13:18.946Z,97366.95
2018-05-18T13:15:48.472Z,97365.02
2018-05-18T13:18:17.725Z,97365.81
2018-05-18T13:20:47.281Z,97362.05
2018-05-18T13:23:18.762Z,97357.30
2018-05-18T13:25:48.184Z,97354.12
2018-05-18T13:28:17.682Z,97355.35
2018-05-18T13:30:46.808Z,97351.34
2018-05-18T13:33:16.431Z,97350.94
2018-05-18T13:35:45.771Z,97353.66
2018-05-18T13:38:15.241Z,97356.90
2018-05-18T13:40:44.674Z,97357.95
2018-05-18T13:43:13.920Z,97352.64
2018-05-18T13:45:44.002Z,97352.11
2018-05-18T13:48:13.302Z,97358.07
2018-05-18T13:50:42.696Z,97361.65
2018-05-18T13:53:12.135Z,97354.55
2018-05-18T13:55:41.537Z,97356.69
2018-05-18T13:58:10.966Z,97340.08
2018-05-18T14:00:40.446Z,97349.64
2018-05-18T14:03:09.714Z,97347.89
2018-05-18T14:05:39.304Z,97339.61
2018-05-18T14:08:09.263Z,97334.70
2018-05-18T14:10:38.643Z,97340.66
2018-05-18T14:15:03.794Z,97339.98
2018-05-18T14:17:33.263Z,97340.73
2018-05-18T14:20:06.151Z,97341.59
2018-05-18T14:22:35.702Z,97345.94
2018-05-18T14:25:05.806Z,97341.47
2018-05-18T14:27:35.710Z,97342.45
2018-05-18T14:30:05.185Z,97345.97
2018-05-18T14:32:35.733Z,97348.41
2018-05-18T14:35:05.275Z,97348.35
2018-05-18T14:39:48.424Z,97344.18
2018-05-18T14:42:17.759Z,97343.31
2018-05-18T14:44:47.840Z,97340.30
2018-05-18T14:47:19.773Z,97347.23
2018-05-18T14:49:48.946Z,97346.31
2018-05-18T14:52:17.674Z,97342.05
2018-05-18T14:54:47.480Z,97342.12
2018-05-18T14:57:16.772Z,97334.98
2018-05-18T14:59:46.272Z,97328.88
2018-05-18T15:02:15.573Z,97330.60
2018-05-18T15:04:45.232Z,97333.37
2018-05-18T15:08:02.814Z,97318.66
2018-05-18T15:10:32.317Z,97322.02
2018-05-18T15:13:02.276Z,97320.58
2018-05-18T15:15:32.460Z,97324.16
2018-05-18T15:18:15.529Z,97319.38
2018-05-18T15:20:46.411Z,97320.36
2018-05-18T15:23:16.845Z,97320.11
2018-05-18T15:26:23.680Z,97326.47
2018-05-18T15:28:53.328Z,97325.27
2018-05-18T15:31:22.839Z,97329.43
2018-05-18T15:36:16.599Z,97320.45
2018-05-18T15:38:46.189Z,97320.39
2018-05-18T15:43:41.830Z,97324.95
2018-05-18T15:46:11.321Z,97323.97
2018-05-18T15:48:42.343Z,97327.67
2018-05-18T15:51:12.716Z,97322.37
2018-05-18T15:53:42.131Z,97317.80
2018-05-18T15:57:14.619Z,97322.18
2018-05-18T15:59:44.323Z,97324.55
2018-05-18T16:02:13.798Z,97333.87
2018-05-18T16:04:43.398Z,97329.12
2018-05-18T16:07:13.674Z,97332.23
2018-05-18T16:12:00.863Z,97337.98
2018-05-18T16:14:30.501Z,97332.70
2018-05-18T16:16:59.986Z,97342.73
2018-05-18T16:19:31.324Z,97341.09
2018-05-18T16:22:02.506Z,97338.91
2018-05-18T16:24:32.270Z,97338.66
2018-05-18T16:27:03.835Z,97341.28
2018-05-18T16:29:33.680Z,97339.89
2018-05-18T16:32:03.442Z,97325.20
2018-05-18T16:34:34.352Z,97332.17
2018-05-18T16:37:04.458Z,97307.18
2018-05-18T16:39:34.256Z,97328.84
2018-05-18T16:42:04.681Z,97329.83
2018-05-18T16:44:33.795Z,97329.41
2018-05-18T16:47:03.850Z,97326.22
2018-05-18T16:49:34.536Z,97324.03
2018-05-18T16:52:04.470Z,97323.23
2018-05-18T16:54:34.954Z,97324.77
2018-05-18T16:58:48.484Z,97326.75
2018-05-18T17:01:18.604Z,97327.33
2018-05-18T17:03:49.411Z,97330.70
2018-05-18T17:06:18.700Z,97334.43
2018-05-18T17:08:47.898Z,97331.44
2018-05-18T17:11:17.420Z,97332.42
2018-05-18T17:13:46.651Z,97333.16
2018-05-18T17:16:16.638Z,97332.83
2018-05-18T17:18:46.772Z,97333.97
2018-05-18T17:23:06.408Z,97337.58
2018-05-18T17:25:35.749Z,97341.73
2018-05-18T17:28:06.121Z,97339.77
2018-05-18T17:30:35.449Z,97343.93
2018-05-18T17:33:06.538Z,97344.92
2018-05-18T17:35:35.731Z,97356.11
2018-05-18T17:38:05.803Z,97359.19
2018-05-18T17:40:35.840Z,97354.48
2018-05-18T17:43:05.302Z,97362.69
2018-05-18T17:45:34.843Z,97363.89
2018-05-18T17:48:04.521Z,97365.53
2018-05-18T17:50:33.675Z,97373.33
2018-05-18T17:53:14.234Z,97370.44
2018-05-18T17:55:43.757Z,97368.92
2018-05-18T17:58:13.009Z,97380.54
2018-05-18T18:00:43.375Z,97375.78
2018-05-18T18:05:41.516Z,97382.55
2018-05-18T18:08:12.671Z,97390.41
2018-05-18T18:10:42.448Z,97385.91
2018-05-18T18:13:11.966Z,97377.80
2018-05-18T18:15:41.643Z,97381.81
2018-05-18T18:18:10.753Z,97387.18
2018-05-18T18:20:40.847Z,97384.22
2018-05-18T18:23:10.286Z,97392.55
2018-05-18T18:25:40.461Z,97389.22
2018-05-18T18:28:10.870Z,97396.16
2018-05-18T18:30:40.214Z,97396.31
2018-05-18T18:33:10.554Z,97402.86
2018-05-18T18:35:40.724Z,97401.31
2018-05-18T18:38:10.219Z,97403.44
2018-05-18T18:40:40.463Z,97408.59
2018-05-18T18:43:36.708Z,97415.75
2018-05-18T18:46:05.978Z,97407.27
2018-05-18T18:48:35.330Z,97414.28
2018-05-18T18:51:05.512Z,97419.06
2018-05-18T18:53:34.716Z,97421.84
2018-05-18T18:56:04.450Z,97412.51
2018-05-18T18:58:33.758Z,97426.98
2018-05-18T19:01:04.440Z,97425.94
2018-05-18T19:03:57.677Z,97429.55
2018-05-18T19:06:27.843Z,97432.80
2018-05-18T19:08:57.326Z,97430.02
2018-05-18T19:11:27.720Z,97432.95
2018-05-18T19:13:57.266Z,97436.55
2018-05-18T19:16:26.840Z,97440.72
2018-05-18T19:18:56.628Z,97445.64
2018-05-18T19:21:26.953Z,97451.84
2018-05-18T19:23:56.304Z,97451.45
2018-05-18T19:27:05.928Z,97464.53
2018-05-18T19:29:36.573Z,97455.77
2018-05-18T19:32:07.495Z,97460.30
2018-05-18T19:34:37.780Z,97468.84
2018-05-18T19:37:07.368Z,97476.25
2018-05-18T19:39:37.017Z,97472.42
2018-05-18T19:42:07.447Z,97474.06
2018-05-18T19:44:36.642Z,97480.02
2018-05-18T19:49:43.044Z,97482.06
2018-05-18T19:52:15.621Z,97489.98
2018-05-18T19:54:46.540Z,97489.16
2018-05-18T19:57:15.823Z,97496.09
2018-05-18T19:59:46.652Z,97495.77
2018-05-18T20:02:16.367Z,97491.94
2018-05-18T20:04:52.578Z,97500.33
2018-05-18T20:07:23.190Z,97502.38
2018-05-18T20:09:53.278Z,97504.16
2018-05-18T20:18:46.269Z,97508.84
2018-05-18T20:21:20.729Z,97513.27
2018-05-18T20:23:52.287Z,97515.45
2018-05-18T20:26:21.624Z,97517.50
2018-05-18T20:28:52.466Z,97510.38
2018-05-18T20:31:22.554Z,97506.94
2018-05-18T20:33:53.334Z,97507.34
2018-05-18T20:36:22.782Z,97508.91
2018-05-18T20:38:53.284Z,97515.27
2018-05-18T20:41:25.832Z,97513.08
2018-05-18T20:43:55.877Z,97515.05
2018-05-18T20:46:25.708Z,97513.27
2018-05-18T20:48:56.431Z,97512.20
2018-05-18T20:51:26.870Z,97511.16
2018-05-18T20:54:10.493Z,97514.67
2018-05-18T20:56:40.276Z,97512.01
2018-05-18T20:59:09.801Z,97514.31
2018-05-18T21:01:39.295Z,97515.30
2018-05-18T21:04:08.988Z,97511.88
2018-05-18T21:06:38.867Z,97503.88
2018-05-18T21:11:39.869Z,97510.75
2018-05-18T21:14:15.711Z,97506.27
2018-05-18T21:16:45.274Z,97508.42
2018-05-18T21:19:14.827Z,97513.69
2018-05-18T21:21:44.607Z,97517.55
2018-05-18T21:24:14.491Z,97517.86
2018-05-18T21:26:44.226Z,97516.47
2018-05-18T21:29:14.074Z,97516.47
2018-05-18T21:31:45.453Z,97502.97
2018-05-18T21:34:33.428Z,97514.03
2018-05-18T21:37:03.719Z,97515.81
2018-05-18T21:39:33.738Z,97496.55
2018-05-18T21:42:04.048Z,97514.39
2018-05-18T21:44:33.714Z,97503.22
2018-05-18T21:47:03.369Z,97508.19
2018-05-18T21:49:33.323Z,97500.26
2018-05-18T21:52:03.406Z,97504.75
2018-05-18T21:54:32.950Z,97501.76
2018-05-18T21:57:02.281Z,97501.83
2018-05-18T21:59:32.424Z,97497.81
2018-05-18T22:02:29.818Z,97499.20
2018-05-18T22:04:59.451Z,97507.13
2018-05-18T22:07:28.659Z,97503.14
2018-05-18T22:09:59.458Z,97512.43
2018-05-18T22:12:29.275Z,97513.82
2018-05-18T22:15:09.719Z,97513.20
2018-05-18T22:17:39.259Z,97514.98
2018-05-18T22:20:08.875Z,97515.91
2018-05-18T22:22:38.363Z,97521.45
2018-05-18T22:25:08.772Z,97521.45
2018-05-18T22:27:38.504Z,97512.72
2018-05-18T22:30:08.090Z,97513.28
2018-05-18T22:32:37.816Z,97508.13
2018-05-18T22:35:08.979Z,97498.59
2018-05-18T22:37:38.897Z,97496.00
2018-05-18T22:40:08.512Z,97500.97
2018-05-18T22:42:40.286Z,97494.61
2018-05-18T22:45:10.582Z,97485.45
2018-05-18T22:47:40.299Z,97485.45
2018-05-18T22:50:12.548Z,97490.78
2018-05-18T22:53:24.737Z,97489.80
2018-05-18T22:55:56.740Z,97485.71
2018-05-18T22:58:26.207Z,97482.94
2018-05-18T23:01:04.717Z,97481.66
2018-05-18T23:03:34.338Z,97488.27
2018-05-18T23:06:04.695Z,97490.46
2018-05-18T23:10:57.653Z,97483.13
2018-05-18T23:16:52.788Z,97473.73
2018-05-18T23:19:30.290Z,97469.75
2018-05-18T23:22:00.884Z,97464.79
2018-05-18T23:25:02.305Z,97471.30
2018-05-18T23:27:33.019Z,97470.48
2018-05-18T23:30:02.896Z,97472.28
2018-05-18T23:32:32.495Z,97475.64
2018-05-18T23:35:02.473Z,97471.73
2018-05-18T23:37:32.870Z,97468.95
2018-05-18T23:40:09.309Z,97469.91
2018-05-18T23:42:38.827Z,97474.50
2018-05-18T23:45:08.505Z,97474.66
2018-05-18T23:47:38.790Z,97478.23
2018-05-18T23:50:10.557Z,97475.64
2018-05-18T23:54:59.216Z,97478.82
2018-05-18T23:57:29.566Z,97472.98
2018-05-18T23:59:59.711Z,97477.36
