createdAt,value
2019-01-02T00:00:31.066Z,98028.77
2019-01-02T00:05:37.592Z,97989.58
2019-01-02T00:10:43.888Z,97995.68
2019-01-02T00:15:50.089Z,97994.58
2019-01-02T00:20:56.646Z,98008.40
2019-01-02T00:26:03.160Z,98008.98
2019-01-02T00:31:09.293Z,97994.27
2019-01-02T00:36:15.441Z,97997.81
2019-01-02T00:41:21.844Z,97996.73
2019-01-02T00:46:27.957Z,97998.07
2019-01-02T00:51:35.088Z,97996.95
2019-01-02T00:56:41.737Z,98003.53
2019-01-02T01:01:48.349Z,98010.05
2019-01-02T01:06:55.037Z,98022.03
2019-01-02T01:12:01.912Z,98007.80
2019-01-02T01:17:08.136Z,98014.27
2019-01-02T01:22:14.318Z,98018.86
2019-01-02T01:27:20.427Z,98034.01
2019-01-02T01:32:26.689Z,98040.89
2019-01-02T01:37:33.366Z,98042.13
2019-01-02T01:42:39.697Z,98045.16
2019-01-02T01:47:45.932Z,98054.68
2019-01-02T01:52:52.376Z,98042.89
2019-01-02T01:57:58.588Z,98043.73
2019-01-02T02:03:04.701Z,98047.47
2019-01-02T02:08:11.273Z,98057.14
2019-01-02T02:13:17.681Z,98070.95
2019-01-02T02:18:23.899Z,98066.05
2019-01-02T02:23:30.735Z,98077.45
2019-01-02T02:28:37.179Z,98081.44
2019-01-02T02:33:43.313Z,98069.62
2019-01-02T02:38:50.052Z,98064.47
2019-01-02T02:43:56.501Z,98078.05
2019-01-02T02:49:03.099Z,98081.29
2019-01-02T02:54:09.842Z,98072.83
2019-01-02T02:59:16.474Z,98072.61
2019-01-02T03:04:23.146Z,98092.02
2019-01-02T03:09:29.874Z,98082.73
2019-01-02T03:14:36.057Z,98105.91
2019-01-02T03:19:42.196Z,98093.06
2019-01-02T03:24:48.627Z,98085.27
2019-01-02T03:29:55.247Z,98101.71
2019-01-02T03:35:01.573Z,98108.52
2019-01-02T03:40:08.448Z,98097.02
2019-01-02T03:45:16.971Z,98106.44
2019-01-02T03:50:24.376Z,98126.55
2019-01-02T03:55:30.543Z,98138.92
2019-01-02T04:00:36.801Z,98144.72
2019-01-02T04:05:43.146Z,98148.63
2019-01-02T04:10:49.530Z,98154.79
2019-01-02T04:15:55.900Z,98167.14
2019-01-02T04:21:02.885Z,98158.77
2019-01-02T04:26:09.243Z,98159.84
2019-01-02T04:31:15.496Z,98171.30
2019-01-02T04:36:21.508Z,98168.65
2019-01-02T04:41:27.628Z,98168.56
2019-01-02T04:46:33.787Z,98177.27
2019-01-02T04:51:40.109Z,98190.61
2019-01-02T04:56:46.257Z,98208.95
2019-01-02T05:01:53.202Z,98223.73
2019-01-02T05:06:59.381Z,98225.48
2019-01-02T05:12:05.485Z,98224.20
2019-01-02T05:17:11.840Z,98227.69
2019-01-02T05:22:18.145Z,98225.61
2019-01-02T05:27:24.403Z,98236.64
2019-01-02T05:32:30.453Z,98237.19
2019-01-02T05:37:36.593Z,98240.58
2019-01-02T05:42:42.750Z,98251.09
2019-01-02T05:47:49.052Z,98247.22
2019-01-02T05:52:55.173Z,98248.30
2019-01-02T05:58:01.469Z,98257.11
2019-01-02T06:03:07.718Z,98259.01
2019-01-02T06:08:15.104Z,98257.50
2019-01-02T06:13:21.599Z,98275.86
2019-01-02T06:18:27.826Z,98272.13
2019-01-02T06:23:33.995Z,98270.53
2019-01-02T06:28:40.216Z,98277.70
2019-01-02T06:33:46.715Z,98276.51
2019-01-02T06:38:52.962Z,98278.92
2019-01-02T06:43:59.397Z,98294.73
2019-01-02T06:49:05.711Z,98294.92
2019-01-02T06:54:12.066Z,98303.03
2019-01-02T06:59:18.135Z,98302.23
2019-01-02T07:04:24.601Z,98319.18
2019-01-02T07:09:30.895Z,98329.15
2019-01-02T07:14:37.142Z,98316.97
2019-01-02T07:19:43.525Z,98325.16
2019-01-02T07:24:49.922Z,98330.13
2019-01-02T07:29:56.000Z,98342.87
2019-01-02T07:35:55.388Z,98329.47
2019-01-02T07:41:51.252Z,98338.17
2019-01-02T07:47:38.566Z,98341.56
2019-01-02T07:53:06.763Z,98326.86
2019-01-02T07:59:06.129Z,98323.00
2019-01-02T08:04:58.773Z,98329.68
2019-01-02T08:10:56.204Z,98324.20
2019-01-02T08:16:32.269Z,98326.72
2019-01-02T08:22:14.493Z,98334.28
2019-01-02T08:27:55.368Z,98350.27
2019-01-02T08:33:56.486Z,98344.74
2019-01-02T08:39:45.010Z,98345.56
2019-01-02T08:45:34.433Z,98350.81
2019-01-02T08:51:10.293Z,98372.09
2019-01-02T08:56:51.174Z,98379.98
2019-01-02T09:02:22.186Z,98382.83
2019-01-02T09:08:04.154Z,98393.87
2019-01-02T09:13:57.326Z,98396.06
2019-01-02T09:19:46.854Z,98399.95
2019-01-02T09:25:26.716Z,98416.18
2019-01-02T09:31:10.003Z,98424.56
2019-01-02T09:36:51.408Z,98422.56
2019-01-02T09:42:28.447Z,98429.06
2019-01-02T09:47:57.196Z,98427.63
2019-01-02T09:53:49.771Z,98426.55
2019-01-02T09:59:43.518Z,98431.24
2019-01-02T10:05:27.001Z,98434.82
2019-01-02T10:11:20.655Z,98440.83
2019-01-02T10:17:04.769Z,98443.08
2019-01-02T10:23:02.263Z,98449.62
2019-01-02T10:28:57.333Z,98457.69
2019-01-02T10:34:26.525Z,98468.20
2019-01-02T10:40:13.925Z,98470.48
2019-01-02T10:45:44.804Z,98468.14
2019-01-02T10:51:48.129Z,98477.58
2019-01-02T10:57:45.539Z,98477.93
2019-01-02T11:03:18.084Z,98468.09
2019-01-02T11:08:47.007Z,98477.44
2019-01-02T11:14:27.379Z,98493.10
2019-01-02T11:20:19.314Z,98505.98
2019-01-02T11:25:56.191Z,98492.86
2019-01-02T11:31:46.326Z,98509.27
2019-01-02T11:37:12.878Z,98519.00
2019-01-02T11:42:46.404Z,98529.66
2019-01-02T11:47:53.063Z,98529.06
2019-01-02T11:52:59.443Z,98501.48
2019-01-02T11:58:06.911Z,98511.02
2019-01-02T12:03:13.312Z,98517.82
2019-01-02T12:08:19.738Z,98530.30
2019-01-02T12:13:26.775Z,98522.03
2019-01-02T12:18:33.289Z,98528.11
2019-01-02T12:23:42.098Z,98525.27
2019-01-02T12:28:48.539Z,98540.48
2019-01-02T12:33:54.994Z,98537.22
2019-01-02T12:39:01.322Z,98540.66
2019-01-02T12:44:08.968Z,98546.11
2019-01-02T12:49:15.661Z,98553.99
2019-01-02T12:54:22.474Z,98563.22
2019-01-02T12:59:29.799Z,98562.00
2019-01-02T13:04:51.378Z,98566.88
2019-01-02T13:10:28.423Z,98583.68
2019-01-02T13:15:53.817Z,98586.13
2019-01-02T13:21:09.029Z,98602.09
2019-01-02T13:26:42.374Z,98593.86
2019-01-02T13:32:03.099Z,98598.26
2019-01-02T13:37:34.812Z,98608.92
2019-01-02T13:43:20.360Z,98609.61
2019-01-02T13:49:05.126Z,98624.54
2019-01-02T13:54:11.573Z,98629.72
2019-01-02T13:59:18.281Z,98624.05
2019-01-02T14:04:25.118Z,98641.91
2019-01-02T14:09:31.474Z,98641.70
2019-01-02T14:14:38.144Z,98659.50
2019-01-02T14:19:44.514Z,98650.91
2019-01-02T14:24:50.911Z,98657.84
2019-01-02T14:29:57.291Z,98653.63
2019-01-02T14:35:03.563Z,98665.34
2019-01-02T14:40:09.861Z,98664.80
2019-01-02T14:45:16.436Z,98687.44
2019-01-02T14:50:22.586Z,98686.66
2019-01-02T14:55:28.676Z,98693.73
2019-01-02T15:00:35.092Z,98696.84
2019-01-02T15:05:41.293Z,98697.81
2019-01-02T15:10:47.435Z,98701.23
2019-01-02T15:15:53.974Z,98709.98
2019-01-02T15:21:00.195Z,98720.65
2019-01-02T15:26:06.490Z,98727.31
2019-01-02T15:31:14.482Z,98736.56
2019-01-02T15:36:20.694Z,98744.09
2019-01-02T15:41:27.209Z,98740.97
2019-01-02T15:46:34.812Z,98748.98
2019-01-02T15:51:40.937Z,98756.81
2019-01-02T15:56:48.261Z,98767.73
2019-01-02T16:01:55.314Z,98778.68
2019-01-02T16:07:01.894Z,98789.50
2019-01-02T16:12:10.708Z,98788.48
2019-01-02T16:17:17.207Z,98797.20
2019-01-02T16:22:23.505Z,98802.86
2019-01-02T16:27:34.175Z,98816.70
2019-01-02T16:32:40.489Z,98825.02
2019-01-02T16:37:46.828Z,98831.03
2019-01-02T16:42:53.338Z,98838.62
2019-01-02T16:47:59.929Z,98813.00
2019-01-02T16:53:06.841Z,98828.77
2019-01-02T16:58:13.162Z,98834.23
2019-01-02T17:03:22.483Z,98849.06
2019-01-02T17:08:29.446Z,98843.86
2019-01-02T17:13:37.454Z,98842.27
2019-01-02T17:18:43.841Z,98855.63
2019-01-02T17:23:50.562Z,98854.28
2019-01-02T17:28:57.379Z,98863.44
2019-01-02T17:34:03.535Z,98866.95
2019-01-02T17:39:09.816Z,98881.28
2019-01-02T17:44:16.218Z,98882.22
2019-01-02T17:49:22.815Z,98890.84
2019-01-02T17:54:29.312Z,98899.91
2019-01-02T17:59:36.836Z,98906.91
2019-01-02T18:04:43.406Z,98907.77
2019-01-02T18:09:51.969Z,98923.45
2019-01-02T18:14:58.756Z,98913.53
2019-01-02T18:20:07.512Z,98924.80
2019-01-02T18:25:16.793Z,98924.80
2019-01-02T18:30:23.744Z,98934.95
2019-01-02T18:35:29.977Z,98922.16
2019-01-02T18:40:36.605Z,98933.87
2019-01-02T18:45:43.557Z,98951.66
2019-01-02T18:50:50.395Z,98959.92
2019-01-02T18:55:57.234Z,98968.84
2019-01-02T19:01:03.952Z,98967.55
2019-01-02T19:06:10.270Z,98967.82
2019-01-02T19:11:17.745Z,98970.19
2019-01-02T19:16:24.192Z,98967.29
2019-01-02T19:21:30.439Z,98976.94
2019-01-02T19:26:39.476Z,98986.91
2019-01-02T19:31:46.567Z,98994.08
2019-01-02T19:36:53.403Z,98992.41
2019-01-02T19:42:01.145Z,98982.84
2019-01-02T19:47:07.824Z,98985.77
2019-01-02T19:52:15.043Z,98986.99
2019-01-02T19:57:24.455Z,99005.59
2019-01-02T20:02:30.717Z,98993.45
2019-01-02T20:07:37.021Z,99001.72
2019-01-02T20:12:44.312Z,98994.40
2019-01-02T20:17:53.608Z,98983.09
2019-01-02T20:22:59.887Z,98988.42
2019-01-02T20:28:06.199Z,98982.81
2019-01-02T20:33:12.620Z,98977.64
2019-01-02T20:38:18.874Z,98972.07
2019-01-02T20:43:25.741Z,98975.33
2019-01-02T20:48:32.182Z,98971.09
2019-01-02T20:53:38.385Z,98969.22
2019-01-02T20:58:45.103Z,98969.70
2019-01-02T21:03:51.942Z,98963.31
2019-01-02T21:08:58.183Z,98959.90
2019-01-02T21:14:04.624Z,98968.64
2019-01-02T21:19:10.847Z,98962.17
2019-01-02T21:24:17.332Z,98972.98
2019-01-02T21:29:23.601Z,98974.66
2019-01-02T21:34:29.973Z,98975.25
2019-01-02T21:39:36.233Z,98974.91
2019-01-02T21:44:42.500Z,98974.50
2019-01-02T21:49:49.185Z,98979.23
2019-01-02T21:54:55.758Z,98975.49
2019-01-02T22:00:02.162Z,98981.55
2019-01-02T22:05:08.672Z,98989.48
2019-01-02T22:10:15.209Z,98995.60
2019-01-02T22:15:21.385Z,98983.05
2019-01-02T22:20:27.862Z,98987.55
2019-01-02T22:25:35.698Z,98992.68
2019-01-02T22:30:43.257Z,98995.73
2019-01-02T22:35:49.567Z,98996.58
2019-01-02T22:40:56.003Z,99008.95
2019-01-02T22:46:02.975Z,99010.25
2019-01-02T22:51:09.719Z,99017.67
2019-01-02T22:56:16.416Z,99018.12
2019-01-02T23:01:37.706Z,99017.69
2019-01-02T23:07:10.044Z,99021.59
2019-01-02T23:12:33.872Z,99022.81
2019-01-02T23:17:57.535Z,99031.16
2019-01-02T23:23:27.538Z,99025.52
2019-01-02T23:28:59.084Z,99032.52
2019-01-02T23:34:35.302Z,99031.71
2019-01-02T23:40:00.731Z,99047.78
2019-01-02T23:45:25.911Z,99048.72
2019-01-02T23:51:03.369Z,99051.71
2019-01-02T23:56:29.274Z,99049.53
