createdAt,value
2019-05-25T00:02:13.934Z,8.67
2019-05-25T00:04:43.481Z,8.67
2019-05-25T00:07:10.237Z,8.30
2019-05-25T00:09:36.939Z,8.90
2019-05-25T00:12:04.077Z,8.30
2019-05-25T00:14:31.144Z,8.40
2019-05-25T00:16:57.886Z,7.97
2019-05-25T00:19:27.429Z,8.10
2019-05-25T00:21:54.161Z,8.47
2019-05-25T00:24:20.909Z,8.37
2019-05-25T00:26:47.642Z,8.73
2019-05-25T00:29:14.756Z,7.97
2019-05-25T00:31:41.470Z,8.07
2019-05-25T00:34:08.208Z,8.67
2019-05-25T00:36:35.055Z,8.10
2019-05-25T00:39:01.935Z,8.57
2019-05-25T00:41:28.718Z,8.00
2019-05-25T00:43:55.790Z,8.77
2019-05-25T00:46:22.520Z,8.40
2019-05-25T00:48:49.242Z,8.87
2019-05-25T00:51:15.970Z,8.30
2019-05-25T00:53:43.056Z,8.67
2019-05-25T00:56:09.967Z,8.27
2019-05-25T00:58:36.799Z,9.00
2019-05-25T01:01:03.540Z,8.27
2019-05-25T01:03:30.252Z,8.00
2019-05-25T01:05:57.070Z,8.07
2019-05-25T01:08:23.772Z,9.00
2019-05-25T01:10:50.499Z,8.83
2019-05-25T01:13:17.206Z,9.37
2019-05-25T01:15:43.937Z,8.77
2019-05-25T01:18:12.575Z,10.00
2019-05-25T01:20:39.296Z,8.77
2019-05-25T01:23:06.066Z,9.33
2019-05-25T01:25:33.106Z,8.63
2019-05-25T01:27:59.988Z,9.23
2019-05-25T01:30:26.720Z,8.50
2019-05-25T01:32:53.438Z,8.07
2019-05-25T01:35:20.150Z,8.20
2019-05-25T01:37:48.616Z,8.23
2019-05-25T01:40:17.790Z,8.10
2019-05-25T01:42:44.828Z,8.57
2019-05-25T01:45:11.565Z,8.30
2019-05-25T01:47:38.306Z,8.17
2019-05-25T01:50:05.450Z,7.77
2019-05-25T01:52:32.194Z,7.37
2019-05-25T01:55:00.512Z,7.70
2019-05-25T01:57:27.631Z,7.20
2019-05-25T01:59:54.615Z,7.80
2019-05-25T02:02:23.304Z,7.33
2019-05-25T02:04:50.042Z,7.77
2019-05-25T02:07:16.781Z,7.47
2019-05-25T02:09:43.500Z,7.93
2019-05-25T02:12:10.231Z,7.80
2019-05-25T02:14:36.934Z,7.90
2019-05-25T02:17:05.188Z,7.70
2019-05-25T02:19:31.991Z,8.00
2019-05-25T02:21:58.760Z,7.30
2019-05-25T02:24:25.485Z,7.77
2019-05-25T02:26:52.231Z,8.37
2019-05-25T02:29:18.984Z,8.20
2019-05-25T02:31:45.984Z,7.70
2019-05-25T02:34:13.458Z,7.77
2019-05-25T02:36:40.169Z,7.50
2019-05-25T02:39:07.016Z,7.90
2019-05-25T02:41:34.385Z,7.40
2019-05-25T02:44:01.149Z,7.93
2019-05-25T02:46:27.852Z,8.30
2019-05-25T02:48:55.216Z,8.00
2019-05-25T02:51:21.914Z,8.33
2019-05-25T02:53:49.305Z,8.60
2019-05-25T02:56:16.044Z,8.30
2019-05-25T02:58:42.759Z,8.37
2019-05-25T03:01:09.463Z,7.80
2019-05-25T03:03:36.163Z,8.30
2019-05-25T03:06:04.247Z,8.70
2019-05-25T03:08:30.995Z,7.27
2019-05-25T03:10:59.645Z,7.70
2019-05-25T03:13:27.020Z,8.17
2019-05-25T03:15:53.850Z,7.60
2019-05-25T03:18:20.562Z,7.77
2019-05-25T03:20:47.276Z,7.30
2019-05-25T03:23:14.124Z,7.87
2019-05-25T03:25:49.274Z,7.93
2019-05-25T03:28:09.437Z,7.37
2019-05-25T03:30:36.537Z,7.57
2019-05-25T03:33:03.327Z,7.23
2019-05-25T03:35:30.418Z,7.10
2019-05-25T03:37:57.327Z,8.00
2019-05-25T03:40:24.040Z,7.63
2019-05-25T03:42:50.778Z,8.00
2019-05-25T03:45:17.527Z,8.30
2019-05-25T03:47:44.250Z,8.30
2019-05-25T03:50:11.032Z,7.43
2019-05-25T03:52:37.760Z,8.17
2019-05-25T03:55:04.573Z,7.50
2019-05-25T03:57:31.251Z,7.77
2019-05-25T03:59:57.969Z,7.10
2019-05-25T04:02:25.864Z,8.07
2019-05-25T04:04:52.592Z,7.67
2019-05-25T04:07:19.277Z,7.00
2019-05-25T04:09:47.416Z,8.23
2019-05-25T04:12:14.127Z,7.73
2019-05-25T04:14:41.268Z,7.87
2019-05-25T04:17:07.997Z,8.43
2019-05-25T04:19:35.420Z,7.97
2019-05-25T04:22:02.180Z,8.13
2019-05-25T04:24:28.914Z,7.83
2019-05-25T04:26:55.706Z,7.80
2019-05-25T04:29:22.459Z,7.47
2019-05-25T04:31:49.158Z,7.87
2019-05-25T04:34:15.872Z,7.70
2019-05-25T04:36:42.859Z,8.17
2019-05-25T04:39:09.598Z,7.60
2019-05-25T04:41:36.299Z,7.60
2019-05-25T04:44:05.560Z,8.23
2019-05-25T04:46:33.883Z,7.57
2019-05-25T04:49:00.625Z,7.60
2019-05-25T04:51:27.432Z,7.70
2019-05-25T04:53:54.146Z,7.80
2019-05-25T04:56:20.889Z,8.07
2019-05-25T04:58:47.600Z,7.60
2019-05-25T05:01:14.336Z,7.73
2019-05-25T05:03:41.031Z,7.73
2019-05-25T05:06:07.843Z,7.17
2019-05-25T05:08:35.693Z,6.60
2019-05-25T05:11:02.759Z,6.10
2019-05-25T05:13:29.535Z,5.83
2019-05-25T05:15:56.645Z,5.30
2019-05-25T05:18:23.377Z,5.33
2019-05-25T05:20:50.405Z,5.70
2019-05-25T05:23:17.178Z,5.60
2019-05-25T05:25:43.862Z,5.80
2019-05-25T05:28:10.949Z,5.60
2019-05-25T05:30:37.867Z,5.00
2019-05-25T05:33:04.918Z,5.07
2019-05-25T05:35:31.762Z,4.90
2019-05-25T05:37:58.651Z,4.60
2019-05-25T05:40:25.352Z,5.00
2019-05-25T05:42:52.069Z,4.47
2019-05-25T05:45:18.780Z,4.90
2019-05-25T05:47:45.644Z,4.40
2019-05-25T05:50:12.377Z,4.37
2019-05-25T05:52:39.141Z,4.03
2019-05-25T05:55:07.894Z,4.17
2019-05-25T05:57:34.717Z,3.60
2019-05-25T06:00:01.550Z,4.37
2019-05-25T06:02:28.277Z,3.83
2019-05-25T06:04:55.333Z,4.27
2019-05-25T06:07:27.449Z,4.13
2019-05-25T06:09:55.245Z,3.77
2019-05-25T06:12:27.856Z,4.50
2019-05-25T06:14:54.573Z,4.23
2019-05-25T06:17:21.433Z,3.90
2019-05-25T06:19:48.167Z,4.03
2019-05-25T06:22:14.912Z,5.07
2019-05-25T06:24:41.661Z,3.53
2019-05-25T06:27:26.478Z,3.90
2019-05-25T06:29:43.622Z,4.07
2019-05-25T06:32:12.627Z,4.20
2019-05-25T06:34:40.580Z,4.00
2019-05-25T06:37:08.089Z,3.90
2019-05-25T06:39:35.211Z,3.67
2019-05-25T06:42:02.315Z,4.20
2019-05-25T06:44:31.121Z,4.17
2019-05-25T06:46:57.847Z,4.30
2019-05-25T06:49:24.622Z,3.90
2019-05-25T06:51:51.324Z,4.43
2019-05-25T06:54:18.511Z,4.23
2019-05-25T06:56:45.231Z,4.10
2019-05-25T06:59:13.287Z,3.60
2019-05-25T07:01:41.487Z,3.80
2019-05-25T07:04:08.187Z,4.20
2019-05-25T07:06:34.929Z,3.97
2019-05-25T07:09:01.659Z,3.90
2019-05-25T07:11:28.479Z,3.53
2019-05-25T07:14:01.126Z,3.70
2019-05-25T07:16:32.821Z,4.10
2019-05-25T07:18:59.687Z,3.50
2019-05-25T07:21:26.589Z,6.47
2019-05-25T07:23:53.447Z,4.50
2019-05-25T07:26:20.255Z,4.23
2019-05-25T07:28:47.013Z,4.90
2019-05-25T07:31:13.845Z,4.60
2019-05-25T07:33:40.634Z,4.40
2019-05-25T07:36:08.019Z,4.63
2019-05-25T07:38:35.282Z,4.40
2019-05-25T07:41:02.016Z,5.30
2019-05-25T07:43:28.763Z,5.00
2019-05-25T07:45:55.530Z,3.87
2019-05-25T07:48:22.280Z,4.27
2019-05-25T07:50:49.027Z,4.20
2019-05-25T07:53:16.973Z,4.37
2019-05-25T07:55:43.820Z,4.50
2019-05-25T07:58:17.598Z,4.90
2019-05-25T08:00:39.354Z,4.90
2019-05-25T08:03:06.416Z,4.87
2019-05-25T08:05:33.478Z,4.83
2019-05-25T08:08:00.293Z,5.87
2019-05-25T08:10:27.525Z,4.70
2019-05-25T08:12:55.639Z,4.87
2019-05-25T08:15:22.493Z,5.60
2019-05-25T08:17:49.562Z,6.07
2019-05-25T08:20:16.264Z,5.40
2019-05-25T08:22:43.001Z,5.20
2019-05-25T08:25:09.739Z,4.70
2019-05-25T08:27:36.559Z,5.77
2019-05-25T08:30:04.543Z,5.17
2019-05-25T08:32:31.652Z,5.43
2019-05-25T08:35:01.197Z,5.47
2019-05-25T08:37:27.914Z,5.23
2019-05-25T08:39:54.741Z,4.87
2019-05-25T08:42:21.552Z,5.30
2019-05-25T08:44:48.343Z,5.60
2019-05-25T08:47:15.037Z,5.90
2019-05-25T08:49:41.952Z,5.10
2019-05-25T08:52:08.690Z,5.23
2019-05-25T08:54:35.389Z,5.33
2019-05-25T08:57:02.292Z,4.97
2019-05-25T08:59:29.074Z,5.40
2019-05-25T09:01:55.770Z,5.90
2019-05-25T09:04:25.549Z,5.47
2019-05-25T09:06:52.496Z,6.67
2019-05-25T09:09:19.334Z,6.10
2019-05-25T09:11:46.081Z,6.90
2019-05-25T09:14:12.830Z,6.50
2019-05-25T09:16:39.597Z,6.20
2019-05-25T09:19:06.303Z,7.43
2019-05-25T09:21:33.095Z,7.07
2019-05-25T09:23:59.833Z,7.33
2019-05-25T09:26:26.924Z,6.80
2019-05-25T09:29:03.942Z,7.27
2019-05-25T09:31:22.597Z,7.00
2019-05-25T09:33:49.742Z,7.73
2019-05-25T09:36:16.956Z,8.17
2019-05-25T09:38:43.715Z,7.30
2019-05-25T09:41:11.560Z,6.77
2019-05-25T09:43:38.670Z,7.13
2019-05-25T09:46:05.438Z,12.73
2019-05-25T09:48:32.202Z,7.80
2019-05-25T09:50:58.949Z,6.73
2019-05-25T09:53:25.694Z,7.73
2019-05-25T09:55:52.436Z,6.20
2019-05-25T09:58:21.329Z,6.60
2019-05-25T10:00:53.027Z,5.80
2019-05-25T10:03:19.768Z,6.30
2019-05-25T10:05:46.525Z,7.30
2019-05-25T10:08:15.795Z,6.37
2019-05-25T10:10:42.613Z,6.53
2019-05-25T10:13:09.475Z,6.30
2019-05-25T10:15:36.336Z,6.50
2019-05-25T10:18:03.065Z,6.73
2019-05-25T10:20:29.959Z,7.00
2019-05-25T10:22:56.721Z,7.00
2019-05-25T10:25:23.945Z,6.50
2019-05-25T10:27:50.726Z,5.40
2019-05-25T10:30:20.450Z,6.40
2019-05-25T10:32:47.200Z,7.10
2019-05-25T10:35:14.898Z,5.50
2019-05-25T10:37:41.683Z,6.50
2019-05-25T10:40:08.494Z,6.40
2019-05-25T10:42:38.114Z,6.40
2019-05-25T10:45:05.046Z,6.87
2019-05-25T10:47:32.207Z,6.00
2019-05-25T10:49:59.330Z,6.30
2019-05-25T10:52:26.096Z,5.80
2019-05-25T10:54:52.805Z,5.40
2019-05-25T10:57:19.584Z,5.70
2019-05-25T10:59:53.125Z,4.73
2019-05-25T11:02:15.015Z,4.50
2019-05-25T11:04:41.767Z,4.70
2019-05-25T11:07:08.522Z,4.60
2019-05-25T11:09:37.454Z,4.60
2019-05-25T11:12:05.639Z,4.50
2019-05-25T11:14:32.368Z,3.90
2019-05-25T11:16:59.234Z,3.70
2019-05-25T11:19:29.065Z,3.90
2019-05-25T11:21:55.930Z,4.10
2019-05-25T11:24:22.660Z,3.17
2019-05-25T11:26:49.528Z,4.13
2019-05-25T11:29:16.257Z,3.00
2019-05-25T11:31:43.472Z,2.93
2019-05-25T11:34:10.207Z,4.23
2019-05-25T11:36:36.958Z,3.17
2019-05-25T11:39:05.326Z,4.30
2019-05-25T11:41:32.476Z,3.73
2019-05-25T11:43:59.244Z,4.27
2019-05-25T11:46:26.104Z,4.07
2019-05-25T11:48:52.922Z,3.13
2019-05-25T11:51:19.635Z,3.67
2019-05-25T11:53:46.379Z,3.53
2019-05-25T11:56:13.412Z,2.60
2019-05-25T11:58:47.569Z,1.60
2019-05-25T12:01:10.886Z,2.33
2019-05-25T12:03:37.700Z,1.97
2019-05-25T12:06:04.425Z,1.47
2019-05-25T12:08:31.479Z,1.83
2019-05-25T12:10:58.234Z,1.70
2019-05-25T12:13:25.005Z,1.53
2019-05-25T12:15:51.738Z,1.70
2019-05-25T12:18:18.477Z,1.50
2019-05-25T12:20:45.214Z,1.63
2019-05-25T12:23:12.287Z,1.40
2019-05-25T12:25:39.062Z,1.37
2019-05-25T12:28:05.804Z,2.53
2019-05-25T12:30:40.746Z,1.80
2019-05-25T12:33:01.209Z,1.80
2019-05-25T12:35:28.323Z,1.80
2019-05-25T12:37:55.090Z,1.87
2019-05-25T12:40:24.428Z,1.67
2019-05-25T12:42:51.192Z,1.40
2019-05-25T12:45:18.370Z,1.77
2019-05-25T12:47:45.590Z,2.67
2019-05-25T12:50:16.029Z,1.40
2019-05-25T12:52:42.727Z,1.40
2019-05-25T12:55:09.483Z,1.17
2019-05-25T12:57:36.572Z,1.10
2019-05-25T13:00:14.770Z,1.80
2019-05-25T13:02:32.444Z,1.50
2019-05-25T13:04:59.236Z,1.00
2019-05-25T13:07:26.023Z,1.20
2019-05-25T13:09:52.873Z,1.40
2019-05-25T13:12:19.619Z,1.30
2019-05-25T13:14:46.442Z,1.10
2019-05-25T13:17:13.172Z,1.10
2019-05-25T13:19:40.298Z,1.30
2019-05-25T13:22:08.476Z,1.20
2019-05-25T13:24:35.151Z,1.20
2019-05-25T13:27:01.874Z,1.20
2019-05-25T13:29:28.630Z,1.53
2019-05-25T13:31:55.318Z,1.20
2019-05-25T13:34:22.067Z,1.17
2019-05-25T13:36:48.866Z,1.40
2019-05-25T13:39:15.657Z,1.10
2019-05-25T13:41:42.395Z,1.40
2019-05-25T13:44:09.255Z,1.40
2019-05-25T13:46:36.457Z,1.27
2019-05-25T13:49:03.247Z,1.20
2019-05-25T13:51:29.966Z,1.40
2019-05-25T13:53:56.847Z,1.30
2019-05-25T13:56:23.611Z,1.40
2019-05-25T13:58:50.440Z,1.23
2019-05-25T14:01:28.052Z,1.40
2019-05-25T14:03:47.288Z,1.40
2019-05-25T14:06:14.101Z,1.30
2019-05-25T14:08:41.147Z,1.40
2019-05-25T14:11:07.902Z,1.43
2019-05-25T14:13:34.625Z,1.70
2019-05-25T14:16:07.117Z,1.37
2019-05-25T14:18:30.111Z,1.53
2019-05-25T14:20:57.308Z,5.00
2019-05-25T14:23:24.001Z,1.40
2019-05-25T14:25:50.764Z,1.30
2019-05-25T14:28:17.910Z,1.73
2019-05-25T14:30:45.103Z,1.70
2019-05-25T14:33:12.500Z,1.33
2019-05-25T14:35:39.375Z,1.40
2019-05-25T14:38:06.198Z,1.00
2019-05-25T14:40:32.985Z,1.30
2019-05-25T14:43:02.423Z,1.63
2019-05-25T14:45:29.213Z,1.30
2019-05-25T14:47:58.849Z,1.50
2019-05-25T14:50:25.878Z,1.37
2019-05-25T14:52:52.697Z,1.30
2019-05-25T14:55:19.856Z,1.40
2019-05-25T14:57:46.675Z,1.83
2019-05-25T15:00:14.017Z,2.80
2019-05-25T15:02:41.087Z,1.70
2019-05-25T15:05:08.147Z,1.30
2019-05-25T15:07:34.859Z,1.57
2019-05-25T15:10:01.681Z,1.50
2019-05-25T15:12:28.843Z,1.60
2019-05-25T15:14:57.774Z,1.80
2019-05-25T15:17:27.783Z,1.37
2019-05-25T15:19:54.780Z,1.60
2019-05-25T15:22:21.490Z,1.50
2019-05-25T15:24:48.229Z,1.77
2019-05-25T15:27:14.943Z,1.77
2019-05-25T15:29:41.784Z,1.60
2019-05-25T15:32:19.490Z,2.00
2019-05-25T15:34:37.621Z,1.60
2019-05-25T15:37:04.623Z,1.60
2019-05-25T15:39:31.380Z,1.77
2019-05-25T15:41:58.075Z,2.47
2019-05-25T15:44:24.799Z,1.70
2019-05-25T15:46:51.557Z,2.00
2019-05-25T15:49:18.332Z,1.90
2019-05-25T15:51:45.082Z,1.87
2019-05-25T15:54:11.779Z,1.57
2019-05-25T15:56:38.543Z,2.20
2019-05-25T15:59:05.263Z,2.17
2019-05-25T16:01:31.978Z,1.80
2019-05-25T16:03:58.741Z,2.17
2019-05-25T16:06:25.975Z,1.90
2019-05-25T16:08:52.658Z,1.90
2019-05-25T16:11:19.365Z,1.53
2019-05-25T16:13:46.135Z,2.20
2019-05-25T16:16:12.944Z,1.80
2019-05-25T16:18:40.788Z,1.57
2019-05-25T16:21:11.300Z,2.00
2019-05-25T16:23:38.182Z,1.63
2019-05-25T16:26:04.879Z,1.67
2019-05-25T16:28:31.763Z,1.93
2019-05-25T16:30:59.534Z,1.80
2019-05-25T16:33:26.511Z,1.80
2019-05-25T16:35:57.730Z,1.70
2019-05-25T16:38:22.316Z,1.50
2019-05-25T16:40:50.220Z,2.50
2019-05-25T16:43:17.527Z,2.43
2019-05-25T16:45:44.231Z,3.50
2019-05-25T16:48:10.978Z,2.30
2019-05-25T16:50:37.685Z,2.10
2019-05-25T16:53:04.422Z,2.40
2019-05-25T16:55:31.139Z,2.17
2019-05-25T16:57:57.856Z,1.60
2019-05-25T17:00:27.816Z,1.70
2019-05-25T17:02:58.273Z,1.80
2019-05-25T17:05:26.409Z,2.10
2019-05-25T17:07:54.213Z,2.13
2019-05-25T17:10:20.960Z,3.10
2019-05-25T17:12:47.676Z,2.50
2019-05-25T17:15:14.435Z,2.13
2019-05-25T17:17:41.237Z,2.23
2019-05-25T17:20:08.349Z,1.80
2019-05-25T17:22:35.038Z,1.90
2019-05-25T17:25:02.188Z,2.10
2019-05-25T17:27:31.739Z,1.67
2019-05-25T17:29:58.487Z,2.50
2019-05-25T17:32:25.211Z,2.13
2019-05-25T17:34:51.957Z,1.87
2019-05-25T17:37:18.657Z,2.00
2019-05-25T17:39:45.485Z,2.00
2019-05-25T17:42:12.757Z,2.10
2019-05-25T17:44:39.510Z,2.13
2019-05-25T17:47:06.210Z,2.20
2019-05-25T17:49:32.931Z,3.00
2019-05-25T17:51:59.669Z,4.40
2019-05-25T17:54:26.404Z,3.47
2019-05-25T17:56:53.533Z,3.93
2019-05-25T17:59:20.285Z,3.50
2019-05-25T18:01:46.998Z,2.27
2019-05-25T18:04:13.765Z,2.67
2019-05-25T18:06:40.492Z,2.70
2019-05-25T18:09:07.320Z,3.13
2019-05-25T18:11:34.119Z,3.80
2019-05-25T18:14:00.853Z,4.47
2019-05-25T18:16:27.566Z,4.20
2019-05-25T18:18:54.302Z,4.20
2019-05-25T18:21:21.062Z,5.10
2019-05-25T18:23:47.799Z,4.90
2019-05-25T18:26:14.498Z,4.13
2019-05-25T18:28:41.229Z,4.43
2019-05-25T18:31:08.020Z,4.60
2019-05-25T18:33:35.226Z,5.33
2019-05-25T18:36:01.953Z,5.10
2019-05-25T18:38:29.052Z,5.30
2019-05-25T18:40:56.201Z,5.13
2019-05-25T18:43:23.250Z,9.93
2019-05-25T18:45:50.009Z,6.40
2019-05-25T18:48:16.845Z,5.50
2019-05-25T18:50:43.668Z,5.80
2019-05-25T18:53:10.429Z,6.27
2019-05-25T18:55:37.566Z,6.67
2019-05-25T18:58:04.289Z,9.30
2019-05-25T19:00:31.058Z,9.90
2019-05-25T19:02:58.513Z,7.53
2019-05-25T19:05:25.207Z,6.43
2019-05-25T19:07:51.925Z,7.10
2019-05-25T19:10:20.683Z,7.03
2019-05-25T19:12:47.381Z,7.00
2019-05-25T19:15:15.289Z,7.37
2019-05-25T19:17:44.441Z,7.37
2019-05-25T19:20:12.916Z,7.20
2019-05-25T19:22:39.583Z,8.00
2019-05-25T19:25:06.769Z,7.90
2019-05-25T19:27:34.765Z,7.90
2019-05-25T19:30:01.518Z,9.93
2019-05-25T19:32:32.209Z,8.17
2019-05-25T19:35:00.190Z,7.97
2019-05-25T19:37:27.311Z,7.20
2019-05-25T19:39:54.040Z,7.80
2019-05-25T19:42:20.797Z,8.20
2019-05-25T19:44:47.548Z,10.40
2019-05-25T19:47:17.134Z,8.97
2019-05-25T19:49:44.205Z,7.90
2019-05-25T19:52:11.013Z,12.37
2019-05-25T19:54:37.774Z,31.30
2019-05-25T19:57:04.643Z,13.87
2019-05-25T19:59:31.393Z,8.40
2019-05-25T20:01:58.127Z,9.83
2019-05-25T20:04:24.853Z,9.80
2019-05-25T20:06:51.703Z,10.13
2019-05-25T20:09:18.437Z,9.30
2019-05-25T20:11:45.217Z,8.50
2019-05-25T20:14:11.947Z,8.07
2019-05-25T20:16:38.693Z,8.70
2019-05-25T20:19:05.450Z,8.00
2019-05-25T20:21:32.202Z,8.93
2019-05-25T20:23:58.960Z,8.30
2019-05-25T20:26:26.090Z,8.80
2019-05-25T20:28:52.830Z,8.70
2019-05-25T20:31:19.574Z,8.67
2019-05-25T20:33:46.441Z,9.07
2019-05-25T20:36:13.185Z,8.43
2019-05-25T20:38:40.045Z,8.20
2019-05-25T20:41:06.781Z,8.80
2019-05-25T20:43:34.188Z,8.50
2019-05-25T20:46:00.897Z,9.57
2019-05-25T20:48:27.742Z,8.77
2019-05-25T20:50:54.461Z,8.73
2019-05-25T20:53:21.173Z,8.53
2019-05-25T20:55:47.905Z,8.10
2019-05-25T20:58:17.511Z,7.90
2019-05-25T21:00:44.348Z,8.33
2019-05-25T21:03:13.977Z,8.43
2019-05-25T21:05:50.337Z,9.27
2019-05-25T21:08:11.769Z,7.73
2019-05-25T21:10:38.837Z,8.63
2019-05-25T21:13:05.590Z,9.17
2019-05-25T21:15:32.307Z,8.73
2019-05-25T21:17:59.160Z,8.70
2019-05-25T21:20:25.905Z,9.13
2019-05-25T21:22:52.780Z,8.80
2019-05-25T21:25:19.530Z,8.60
2019-05-25T21:27:46.348Z,8.57
2019-05-25T21:30:13.290Z,9.47
2019-05-25T21:32:40.009Z,9.20
2019-05-25T21:35:06.929Z,8.50
2019-05-25T21:37:33.769Z,9.13
2019-05-25T21:40:00.871Z,8.30
2019-05-25T21:42:27.613Z,9.73
2019-05-25T21:44:54.324Z,9.63
2019-05-25T21:47:21.068Z,8.80
2019-05-25T21:49:47.820Z,9.87
2019-05-25T21:52:15.981Z,9.50
2019-05-25T21:54:45.733Z,9.23
2019-05-25T21:57:12.482Z,8.80
2019-05-25T21:59:42.383Z,9.40
2019-05-25T22:02:10.142Z,9.63
2019-05-25T22:04:36.986Z,8.70
2019-05-25T22:07:03.789Z,9.67
2019-05-25T22:09:30.540Z,9.43
2019-05-25T22:11:57.396Z,10.17
2019-05-25T22:14:24.260Z,9.40
2019-05-25T22:16:51.162Z,10.20
2019-05-25T22:19:18.003Z,9.77
2019-05-25T22:21:46.208Z,8.47
2019-05-25T22:24:13.262Z,9.83
2019-05-25T22:26:39.998Z,9.60
2019-05-25T22:29:06.918Z,9.93
2019-05-25T22:31:34.088Z,9.90
2019-05-25T22:34:00.851Z,9.50
2019-05-25T22:36:39.850Z,10.40
2019-05-25T22:38:56.524Z,9.20
2019-05-25T22:41:25.482Z,9.00
2019-05-25T22:43:52.370Z,10.10
2019-05-25T22:46:19.129Z,9.77
2019-05-25T22:48:46.201Z,10.10
2019-05-25T22:51:13.250Z,10.27
2019-05-25T22:53:40.012Z,11.17
2019-05-25T22:56:06.762Z,10.70
2019-05-25T22:58:33.904Z,11.73
2019-05-25T23:01:00.620Z,10.67
2019-05-25T23:03:27.464Z,10.33
2019-05-25T23:05:54.228Z,10.63
2019-05-25T23:08:20.968Z,10.50
2019-05-25T23:10:47.964Z,10.77
2019-05-25T23:13:17.650Z,10.73
2019-05-25T23:15:44.427Z,9.90
2019-05-25T23:18:11.182Z,10.50
2019-05-25T23:20:38.020Z,10.50
2019-05-25T23:23:04.724Z,11.40
2019-05-25T23:25:31.586Z,10.37
2019-05-25T23:27:59.896Z,10.17
2019-05-25T23:30:28.126Z,9.90
2019-05-25T23:32:54.850Z,10.60
2019-05-25T23:35:21.918Z,11.07
2019-05-25T23:37:48.612Z,9.70
2019-05-25T23:40:15.894Z,10.47
2019-05-25T23:42:42.853Z,9.83
2019-05-25T23:45:09.549Z,10.70
2019-05-25T23:47:36.438Z,10.40
2019-05-25T23:50:04.235Z,11.40
2019-05-25T23:52:31.263Z,10.40
2019-05-25T23:54:57.974Z,10.60
2019-05-25T23:57:24.725Z,10.90
2019-05-25T23:59:52.048Z,10.37
