createdAt,value
2022-08-03T00:01:31.670Z,79.00
2022-08-03T00:03:58.582Z,79.00
2022-08-03T00:06:25.824Z,79.82
2022-08-03T00:08:52.755Z,80.26
2022-08-03T00:11:19.691Z,79.88
2022-08-03T00:13:46.883Z,78.39
2022-08-03T00:16:13.894Z,80.25
2022-08-03T00:18:41.002Z,79.87
2022-08-03T00:21:07.909Z,80.88
2022-08-03T00:23:51.184Z,81.14
2022-08-03T00:26:18.822Z,80.82
2022-08-03T00:28:45.744Z,79.94
2022-08-03T00:31:13.711Z,79.81
2022-08-03T00:33:58.034Z,80.21
2022-08-03T00:36:26.146Z,80.30
2022-08-03T00:38:53.030Z,80.54
2022-08-03T00:41:20.050Z,80.32
2022-08-03T00:43:47.858Z,80.36
2022-08-03T00:46:20.592Z,80.64
2022-08-03T00:48:51.622Z,81.02
2022-08-03T00:51:21.298Z,81.63
2022-08-03T00:53:48.567Z,81.92
2022-08-03T00:56:18.815Z,80.91
2022-08-03T00:58:47.193Z,80.93
2022-08-03T01:01:15.077Z,80.55
2022-08-03T01:03:42.367Z,81.13
2022-08-03T01:06:25.185Z,81.11
2022-08-03T01:09:00.365Z,81.19
2022-08-03T01:12:09.232Z,80.32
2022-08-03T01:14:46.795Z,80.80
2022-08-03T01:17:23.464Z,81.48
2022-08-03T01:20:04.421Z,82.74
2022-08-03T01:22:46.234Z,83.28
2022-08-03T01:25:31.980Z,83.74
2022-08-03T01:28:10.650Z,84.14
2022-08-03T01:30:44.469Z,84.44
2022-08-03T01:33:17.902Z,83.52
2022-08-03T01:35:49.831Z,82.52
2022-08-03T01:38:27.362Z,82.76
2022-08-03T01:40:56.846Z,82.02
2022-08-03T01:44:26.443Z,82.90
2022-08-03T01:46:20.708Z,82.97
2022-08-03T01:48:49.369Z,82.96
2022-08-03T01:51:20.214Z,82.58
2022-08-03T01:53:50.214Z,83.27
2022-08-03T01:56:19.285Z,83.59
2022-08-03T01:58:48.693Z,83.71
2022-08-03T02:01:17.505Z,83.71
2022-08-03T02:03:59.668Z,84.57
2022-08-03T02:07:00.173Z,84.58
2022-08-03T02:09:21.183Z,81.93
2022-08-03T02:11:49.698Z,82.24
2022-08-03T02:14:17.616Z,83.71
2022-08-03T02:16:46.189Z,83.92
2022-08-03T02:19:14.848Z,84.34
2022-08-03T02:21:57.194Z,84.23
2022-08-03T02:24:30.199Z,83.02
2022-08-03T02:26:58.497Z,82.19
2022-08-03T02:29:39.947Z,82.96
2022-08-03T02:32:14.631Z,83.85
2022-08-03T02:34:47.659Z,83.54
2022-08-03T02:37:18.220Z,83.88
2022-08-03T02:39:47.156Z,84.19
2022-08-03T02:42:17.357Z,83.47
2022-08-03T02:44:50.011Z,82.95
2022-08-03T02:47:21.497Z,83.03
2022-08-03T02:49:52.428Z,83.21
2022-08-03T02:52:25.718Z,83.05
2022-08-03T02:54:57.763Z,81.99
2022-08-03T02:57:26.761Z,81.09
2022-08-03T02:59:55.414Z,81.94
2022-08-03T03:02:24.367Z,82.22
2022-08-03T03:05:52.563Z,82.54
2022-08-03T03:07:51.549Z,82.70
2022-08-03T03:10:24.827Z,82.62
2022-08-03T03:12:58.046Z,82.18
2022-08-03T03:15:27.058Z,81.58
2022-08-03T03:17:55.170Z,82.18
2022-08-03T03:20:29.871Z,82.24
2022-08-03T03:23:00.842Z,82.88
2022-08-03T03:25:31.793Z,83.89
2022-08-03T03:28:00.788Z,83.52
2022-08-03T03:30:28.067Z,84.25
2022-08-03T03:32:55.479Z,83.51
2022-08-03T03:35:22.509Z,82.46
2022-08-03T03:37:49.712Z,83.31
2022-08-03T03:40:16.634Z,82.36
2022-08-03T03:42:43.717Z,83.32
2022-08-03T03:45:12.741Z,84.28
2022-08-03T03:47:39.729Z,84.12
2022-08-03T03:50:07.585Z,83.69
2022-08-03T03:52:36.724Z,83.51
2022-08-03T03:55:03.884Z,82.75
2022-08-03T03:57:30.797Z,82.07
2022-08-03T03:59:57.902Z,82.16
2022-08-03T04:02:25.026Z,81.66
2022-08-03T04:05:10.659Z,81.65
2022-08-03T04:08:11.956Z,81.57
2022-08-03T04:11:00.338Z,81.00
2022-08-03T04:13:35.447Z,80.72
2022-08-03T04:16:04.400Z,80.29
2022-08-03T04:18:34.160Z,79.66
2022-08-03T04:21:08.739Z,79.78
2022-08-03T04:23:40.891Z,79.17
2022-08-03T04:26:12.245Z,78.90
2022-08-03T04:28:42.015Z,78.54
2022-08-03T04:31:09.088Z,78.35
2022-08-03T04:33:38.956Z,78.08
2022-08-03T04:36:09.352Z,77.31
2022-08-03T04:38:44.434Z,77.41
2022-08-03T04:41:12.761Z,77.79
2022-08-03T04:43:41.922Z,77.48
2022-08-03T04:46:10.044Z,77.67
2022-08-03T04:48:37.486Z,77.78
2022-08-03T04:51:04.623Z,78.21
2022-08-03T04:53:31.583Z,77.75
2022-08-03T04:56:05.782Z,77.75
2022-08-03T04:58:33.236Z,77.55
2022-08-03T05:01:00.141Z,77.72
2022-08-03T05:03:27.070Z,77.44
2022-08-03T05:06:10.061Z,76.32
2022-08-03T05:08:46.204Z,75.83
2022-08-03T05:11:16.444Z,74.98
2022-08-03T05:13:44.609Z,74.67
2022-08-03T05:16:12.595Z,74.46
2022-08-03T05:18:39.943Z,74.10
2022-08-03T05:21:06.887Z,73.57
2022-08-03T05:23:33.901Z,73.01
2022-08-03T05:26:00.821Z,72.25
2022-08-03T05:28:27.735Z,72.15
2022-08-03T05:30:54.602Z,71.98
2022-08-03T05:33:21.538Z,71.83
2022-08-03T05:36:02.640Z,71.98
2022-08-03T05:38:34.913Z,71.72
2022-08-03T05:41:22.399Z,69.74
2022-08-03T05:43:55.043Z,68.96
2022-08-03T05:46:23.415Z,66.14
2022-08-03T05:48:50.581Z,64.15
2022-08-03T05:51:17.645Z,63.33
2022-08-03T05:53:44.881Z,60.57
2022-08-03T05:56:14.238Z,59.87
2022-08-03T05:58:47.727Z,58.48
2022-08-03T06:01:16.983Z,58.64
2022-08-03T06:03:45.286Z,59.75
2022-08-03T06:06:12.219Z,58.42
2022-08-03T06:08:40.529Z,58.19
2022-08-03T06:11:07.714Z,57.57
2022-08-03T06:13:35.513Z,55.86
2022-08-03T06:16:02.686Z,56.26
2022-08-03T06:18:29.589Z,56.05
2022-08-03T06:20:56.666Z,55.75
2022-08-03T06:23:37.870Z,55.01
2022-08-03T06:26:10.629Z,54.19
2022-08-03T06:28:52.424Z,56.10
2022-08-03T06:31:32.308Z,54.70
2022-08-03T06:34:34.739Z,55.89
2022-08-03T06:36:50.198Z,54.16
2022-08-03T06:39:18.646Z,54.44
2022-08-03T06:41:45.754Z,54.16
2022-08-03T06:44:13.211Z,52.95
2022-08-03T06:46:40.708Z,53.08
2022-08-03T06:49:08.010Z,55.03
2022-08-03T06:52:04.186Z,53.89
2022-08-03T06:54:22.467Z,52.26
2022-08-03T06:56:49.403Z,51.76
2022-08-03T07:00:10.871Z,50.05
2022-08-03T07:02:03.905Z,49.37
2022-08-03T07:04:30.766Z,49.41
2022-08-03T07:06:57.602Z,48.55
2022-08-03T07:09:26.535Z,48.68
2022-08-03T07:11:53.447Z,49.02
2022-08-03T07:14:20.357Z,48.25
2022-08-03T07:16:47.412Z,48.06
2022-08-03T07:19:14.304Z,47.63
2022-08-03T07:21:41.170Z,47.34
2022-08-03T07:24:08.109Z,48.07
2022-08-03T07:26:34.979Z,47.69
2022-08-03T07:29:01.861Z,49.22
2022-08-03T07:31:28.845Z,47.60
2022-08-03T07:34:01.511Z,48.47
2022-08-03T07:36:28.497Z,48.36
2022-08-03T07:38:55.423Z,49.13
2022-08-03T07:41:22.382Z,46.56
2022-08-03T07:43:49.398Z,48.32
2022-08-03T07:46:16.314Z,47.73
2022-08-03T07:48:43.243Z,46.25
2022-08-03T07:51:10.140Z,46.55
2022-08-03T07:53:37.831Z,47.13
2022-08-03T07:56:11.600Z,46.38
2022-08-03T07:58:38.521Z,45.00
2022-08-03T08:01:05.504Z,46.26
2022-08-03T08:03:52.377Z,43.67
2022-08-03T08:06:19.430Z,41.11
2022-08-03T08:08:47.005Z,41.71
2022-08-03T08:11:13.898Z,41.49
2022-08-03T08:13:40.782Z,41.50
2022-08-03T08:16:07.745Z,41.79
2022-08-03T08:18:34.700Z,41.35
2022-08-03T08:21:04.306Z,41.16
2022-08-03T08:23:42.799Z,40.41
2022-08-03T08:26:11.225Z,42.77
2022-08-03T08:28:38.181Z,39.57
2022-08-03T08:31:05.261Z,42.81
2022-08-03T08:33:54.266Z,39.66
2022-08-03T08:36:20.209Z,39.24
2022-08-03T08:38:47.365Z,38.30
2022-08-03T08:41:15.820Z,39.77
2022-08-03T08:43:43.161Z,39.80
2022-08-03T08:46:23.813Z,38.83
2022-08-03T08:48:52.426Z,38.65
2022-08-03T08:51:21.570Z,38.41
2022-08-03T08:53:52.822Z,38.13
2022-08-03T08:56:20.701Z,37.88
2022-08-03T08:58:51.820Z,37.10
2022-08-03T09:01:20.169Z,37.50
2022-08-03T09:03:47.730Z,35.58
2022-08-03T09:06:15.274Z,35.02
2022-08-03T09:08:42.250Z,35.02
2022-08-03T09:11:09.584Z,35.60
2022-08-03T09:13:39.425Z,35.32
2022-08-03T09:16:15.711Z,35.35
2022-08-03T09:18:44.663Z,34.46
2022-08-03T09:21:30.252Z,33.62
2022-08-03T09:24:04.129Z,33.71
2022-08-03T09:26:34.328Z,34.35
2022-08-03T09:29:14.809Z,34.92
2022-08-03T09:31:46.222Z,34.13
2022-08-03T09:34:16.491Z,34.41
2022-08-03T09:36:50.868Z,34.62
2022-08-03T09:39:19.827Z,36.10
2022-08-03T09:42:09.425Z,34.34
2022-08-03T09:44:42.370Z,32.94
2022-08-03T09:47:12.784Z,34.58
2022-08-03T09:49:41.754Z,34.65
2022-08-03T09:52:39.352Z,34.74
2022-08-03T09:56:32.633Z,34.58
2022-08-03T09:58:10.554Z,33.03
2022-08-03T10:00:59.925Z,32.68
2022-08-03T10:03:29.549Z,31.20
2022-08-03T10:05:59.807Z,32.08
2022-08-03T10:08:27.079Z,33.75
2022-08-03T10:10:54.865Z,34.67
2022-08-03T10:13:23.492Z,35.55
2022-08-03T10:16:23.485Z,36.63
2022-08-03T10:18:38.261Z,34.30
2022-08-03T10:21:10.580Z,35.15
2022-08-03T10:23:40.583Z,33.55
2022-08-03T10:26:10.474Z,33.84
2022-08-03T10:28:47.375Z,34.54
2022-08-03T10:31:16.582Z,33.38
2022-08-03T10:33:52.011Z,34.22
2022-08-03T10:36:23.399Z,34.25
2022-08-03T10:38:56.676Z,32.93
2022-08-03T10:41:31.217Z,32.27
2022-08-03T10:44:09.705Z,33.85
2022-08-03T10:46:44.464Z,32.51
2022-08-03T10:49:16.789Z,32.08
2022-08-03T10:52:00.128Z,32.98
2022-08-03T10:55:07.613Z,30.90
2022-08-03T10:57:56.223Z,32.46
2022-08-03T11:00:27.419Z,32.00
2022-08-03T11:03:16.756Z,33.23
2022-08-03T11:05:46.285Z,33.00
2022-08-03T11:08:20.081Z,32.04
2022-08-03T11:10:48.230Z,33.54
2022-08-03T11:13:21.957Z,32.09
2022-08-03T11:15:52.296Z,31.61
2022-08-03T11:18:19.505Z,31.81
2022-08-03T11:20:52.497Z,32.05
2022-08-03T11:24:05.421Z,30.91
2022-08-03T11:26:28.287Z,32.19
2022-08-03T11:29:28.148Z,30.39
2022-08-03T11:31:55.103Z,31.26
2022-08-03T11:34:22.054Z,30.18
2022-08-03T11:37:28.571Z,29.71
2022-08-03T11:39:58.363Z,30.87
2022-08-03T11:42:26.394Z,30.79
2022-08-03T11:44:56.163Z,30.47
2022-08-03T11:47:27.062Z,30.31
2022-08-03T11:49:59.255Z,29.66
2022-08-03T11:52:26.954Z,29.85
2022-08-03T11:54:57.092Z,28.76
2022-08-03T11:59:19.156Z,32.42
2022-08-03T12:00:33.168Z,31.98
2022-08-03T12:03:09.009Z,28.84
2022-08-03T12:05:53.602Z,32.03
2022-08-03T12:08:27.778Z,29.61
2022-08-03T12:10:56.689Z,28.82
2022-08-03T12:14:44.262Z,30.09
2022-08-03T12:16:19.707Z,29.81
2022-08-03T12:18:57.260Z,30.05
2022-08-03T12:21:27.193Z,28.76
2022-08-03T12:24:00.372Z,29.68
2022-08-03T12:26:29.199Z,28.44
2022-08-03T12:28:57.050Z,29.84
2022-08-03T12:31:24.934Z,29.78
2022-08-03T12:34:00.274Z,28.99
2022-08-03T12:36:28.582Z,28.59
2022-08-03T12:39:07.183Z,28.56
2022-08-03T12:41:36.870Z,29.94
2022-08-03T12:44:06.168Z,28.66
2022-08-03T12:46:42.732Z,30.21
2022-08-03T12:49:17.475Z,29.52
2022-08-03T12:51:44.291Z,30.11
2022-08-03T12:54:24.873Z,29.27
2022-08-03T12:57:16.237Z,29.59
2022-08-03T12:59:53.898Z,27.29
2022-08-03T13:02:24.158Z,27.18
2022-08-03T13:04:55.149Z,28.34
2022-08-03T13:07:25.194Z,28.66
2022-08-03T13:09:54.954Z,28.89
2022-08-03T13:12:23.305Z,29.03
2022-08-03T13:14:52.338Z,28.69
2022-08-03T13:17:20.258Z,28.63
2022-08-03T13:19:48.425Z,28.82
2022-08-03T13:22:15.468Z,28.12
2022-08-03T13:24:44.062Z,28.31
2022-08-03T13:28:00.041Z,29.00
2022-08-03T13:29:58.776Z,27.83
2022-08-03T13:32:25.840Z,29.11
2022-08-03T13:34:52.947Z,29.29
2022-08-03T13:37:20.047Z,30.11
2022-08-03T13:39:48.203Z,29.09
2022-08-03T13:42:27.877Z,28.96
2022-08-03T13:44:54.764Z,28.07
2022-08-03T13:47:21.957Z,26.40
2022-08-03T13:49:54.201Z,26.70
2022-08-03T13:52:34.405Z,27.64
2022-08-03T13:55:03.337Z,27.65
2022-08-03T13:58:02.873Z,27.48
2022-08-03T14:00:26.124Z,26.02
2022-08-03T14:03:15.356Z,27.27
2022-08-03T14:05:43.740Z,26.89
2022-08-03T14:08:11.567Z,25.65
2022-08-03T14:10:41.875Z,25.55
2022-08-03T14:13:10.548Z,25.83
2022-08-03T14:15:38.676Z,25.64
2022-08-03T14:18:12.631Z,24.93
2022-08-03T14:20:49.125Z,24.22
2022-08-03T14:23:18.427Z,26.50
2022-08-03T14:25:51.858Z,25.80
2022-08-03T14:28:21.096Z,25.75
2022-08-03T14:30:48.799Z,25.62
2022-08-03T14:33:16.009Z,25.38
2022-08-03T14:35:43.388Z,25.70
2022-08-03T14:38:10.360Z,24.62
2022-08-03T14:40:37.250Z,25.85
2022-08-03T14:43:05.885Z,24.32
2022-08-03T14:45:32.854Z,25.25
2022-08-03T14:50:32.949Z,25.86
2022-08-03T14:50:51.281Z,25.03
2022-08-03T14:53:19.874Z,25.73
2022-08-03T14:55:50.761Z,24.67
2022-08-03T14:58:22.203Z,24.49
2022-08-03T15:00:50.856Z,23.81
2022-08-03T15:03:23.873Z,24.06
2022-08-03T15:05:56.771Z,25.37
2022-08-03T15:08:25.058Z,24.47
2022-08-03T15:10:53.137Z,24.68
2022-08-03T15:13:20.417Z,25.41
2022-08-03T15:15:48.294Z,24.48
2022-08-03T15:18:15.464Z,23.89
2022-08-03T15:20:45.376Z,23.46
2022-08-03T15:23:14.916Z,24.50
2022-08-03T15:26:32.314Z,23.96
2022-08-03T15:28:30.355Z,25.19
2022-08-03T15:30:58.484Z,25.39
2022-08-03T15:33:25.405Z,25.05
2022-08-03T15:35:53.168Z,26.65
2022-08-03T15:38:26.176Z,25.34
2022-08-03T15:40:55.144Z,25.09
2022-08-03T15:43:23.418Z,25.00
2022-08-03T15:46:18.903Z,25.99
2022-08-03T15:48:37.563Z,26.30
2022-08-03T15:51:05.451Z,26.28
2022-08-03T15:53:33.391Z,26.50
2022-08-03T15:56:03.223Z,25.73
2022-08-03T15:59:11.880Z,25.67
2022-08-03T16:01:20.480Z,26.51
2022-08-03T16:03:47.634Z,26.02
2022-08-03T16:06:14.985Z,26.30
2022-08-03T16:08:41.897Z,25.21
2022-08-03T16:11:09.010Z,25.44
2022-08-03T16:14:11.896Z,25.71
2022-08-03T16:16:23.100Z,27.15
2022-08-03T16:18:50.061Z,26.37
2022-08-03T16:21:19.328Z,26.29
2022-08-03T16:23:47.287Z,26.52
2022-08-03T16:26:14.558Z,26.15
2022-08-03T16:28:41.613Z,26.35
2022-08-03T16:31:09.253Z,26.65
2022-08-03T16:33:36.558Z,26.73
2022-08-03T16:36:03.868Z,27.84
2022-08-03T16:38:31.377Z,27.74
2022-08-03T16:40:58.517Z,27.57
2022-08-03T16:43:25.674Z,28.06
2022-08-03T16:45:52.747Z,27.73
2022-08-03T16:48:19.716Z,27.77
2022-08-03T16:50:47.065Z,28.34
2022-08-03T16:53:17.091Z,27.61
2022-08-03T16:55:53.946Z,27.53
2022-08-03T16:58:34.312Z,27.90
2022-08-03T17:01:24.233Z,28.06
2022-08-03T17:04:01.698Z,27.81
2022-08-03T17:06:35.537Z,28.81
2022-08-03T17:09:08.975Z,28.45
2022-08-03T17:11:46.898Z,28.79
2022-08-03T17:14:17.118Z,28.96
2022-08-03T17:16:53.055Z,29.00
2022-08-03T17:19:23.761Z,29.37
2022-08-03T17:22:01.782Z,29.60
2022-08-03T17:24:41.414Z,29.69
2022-08-03T17:28:41.571Z,29.73
2022-08-03T17:30:13.497Z,30.04
2022-08-03T17:32:56.637Z,29.82
2022-08-03T17:35:24.806Z,29.92
2022-08-03T17:38:05.725Z,30.33
2022-08-03T17:40:34.711Z,30.64
2022-08-03T17:44:13.477Z,31.66
2022-08-03T17:45:54.819Z,33.79
2022-08-03T17:48:25.188Z,41.19
2022-08-03T17:51:07.894Z,44.66
2022-08-03T17:53:53.846Z,44.03
2022-08-03T17:56:40.812Z,44.98
2022-08-03T17:59:52.168Z,44.91
2022-08-03T18:02:51.953Z,46.17
2022-08-03T18:05:21.869Z,46.81
2022-08-03T18:07:59.472Z,46.85
2022-08-03T18:10:35.124Z,48.28
2022-08-03T18:13:20.842Z,47.68
2022-08-03T18:15:54.939Z,49.22
2022-08-03T18:18:32.725Z,47.75
2022-08-03T18:21:09.382Z,47.47
2022-08-03T18:23:45.947Z,50.05
2022-08-03T18:26:17.296Z,49.77
2022-08-03T18:28:44.736Z,50.07
2022-08-03T18:32:00.445Z,51.36
2022-08-03T18:34:32.666Z,51.50
2022-08-03T18:36:50.445Z,51.75
2022-08-03T18:39:19.683Z,51.90
2022-08-03T18:41:46.954Z,51.49
2022-08-03T18:44:46.540Z,51.33
2022-08-03T18:47:16.193Z,51.41
2022-08-03T18:49:58.753Z,52.45
2022-08-03T18:52:45.701Z,52.98
2022-08-03T18:55:33.561Z,53.58
2022-08-03T18:58:18.216Z,53.57
2022-08-03T19:00:54.737Z,54.18
2022-08-03T19:03:41.530Z,54.36
2022-08-03T19:06:19.918Z,55.88
2022-08-03T19:09:09.455Z,57.21
2022-08-03T19:12:12.646Z,56.54
2022-08-03T19:14:39.326Z,58.03
2022-08-03T19:17:12.083Z,58.61
2022-08-03T19:19:44.951Z,58.88
2022-08-03T19:22:19.610Z,58.76
2022-08-03T19:24:52.954Z,57.33
2022-08-03T19:27:26.759Z,57.25
2022-08-03T19:29:58.580Z,57.44
2022-08-03T19:32:30.735Z,57.39
2022-08-03T19:35:00.582Z,58.00
2022-08-03T19:37:38.043Z,59.30
2022-08-03T19:40:10.700Z,59.80
2022-08-03T19:42:44.620Z,60.65
2022-08-03T19:45:17.172Z,60.69
2022-08-03T19:47:58.750Z,60.94
2022-08-03T19:50:26.720Z,61.45
2022-08-03T19:52:58.551Z,61.87
2022-08-03T19:55:28.893Z,61.86
2022-08-03T19:58:01.286Z,61.36
2022-08-03T20:00:34.031Z,61.29
2022-08-03T20:03:21.697Z,62.12
2022-08-03T20:05:52.309Z,61.59
2022-08-03T20:08:22.045Z,62.24
2022-08-03T20:10:49.804Z,62.47
2022-08-03T20:13:19.585Z,62.68
2022-08-03T20:15:46.652Z,63.52
2022-08-03T20:18:16.751Z,63.51
2022-08-03T20:20:48.531Z,64.08
2022-08-03T20:23:19.223Z,64.10
2022-08-03T20:25:57.448Z,63.58
2022-08-03T20:28:50.180Z,63.76
2022-08-03T20:31:20.837Z,64.31
2022-08-03T20:33:50.789Z,65.28
2022-08-03T20:36:18.828Z,64.75
2022-08-03T20:38:48.036Z,65.34
2022-08-03T20:41:18.694Z,66.64
2022-08-03T20:43:46.345Z,66.88
2022-08-03T20:46:31.355Z,67.79
2022-08-03T20:49:04.053Z,67.47
2022-08-03T20:51:49.762Z,67.91
2022-08-03T20:54:30.506Z,68.52
2022-08-03T20:57:03.722Z,68.47
2022-08-03T20:59:47.687Z,67.86
2022-08-03T21:02:29.137Z,68.34
2022-08-03T21:08:06.411Z,69.65
2022-08-03T21:10:38.169Z,69.92
2022-08-03T21:13:13.955Z,68.91
2022-08-03T21:13:16.885Z,69.47
2022-08-03T21:16:06.649Z,70.15
2022-08-03T21:18:38.501Z,70.07
2022-08-03T21:21:06.792Z,70.45
2022-08-03T21:23:47.699Z,70.19
2022-08-03T21:26:17.442Z,70.02
2022-08-03T21:28:46.663Z,70.05
2022-08-03T21:31:14.574Z,70.23
2022-08-03T21:33:51.698Z,69.76
2022-08-03T21:36:18.887Z,70.02
2022-08-03T21:38:55.817Z,70.93
2022-08-03T21:41:28.329Z,71.07
2022-08-03T21:47:13.420Z,70.73
2022-08-03T21:50:06.954Z,71.58
2022-08-03T21:52:33.911Z,71.81
2022-08-03T21:55:05.457Z,72.23
2022-08-03T21:57:34.257Z,73.18
2022-08-03T22:00:17.244Z,72.75
2022-08-03T22:02:56.066Z,72.96
2022-08-03T22:05:42.946Z,73.12
2022-08-03T22:08:15.456Z,73.10
2022-08-03T22:10:46.373Z,73.19
2022-08-03T22:13:23.318Z,73.03
2022-08-03T22:16:05.673Z,73.57
2022-08-03T22:18:35.823Z,73.14
2022-08-03T22:21:03.933Z,72.86
2022-08-03T22:23:31.691Z,72.99
2022-08-03T22:26:03.640Z,74.55
2022-08-03T22:28:31.052Z,74.94
2022-08-03T22:30:59.234Z,74.89
2022-08-03T22:33:48.469Z,75.58
2022-08-03T22:36:19.135Z,74.54
2022-08-03T22:38:48.190Z,74.29
2022-08-03T22:41:15.868Z,74.91
2022-08-03T22:43:43.483Z,75.32
2022-08-03T22:46:15.585Z,75.03
2022-08-03T22:48:47.458Z,74.71
2022-08-03T22:51:16.050Z,74.61
2022-08-03T22:53:46.224Z,74.75
2022-08-03T22:56:14.585Z,74.52
2022-08-03T22:58:41.541Z,74.95
2022-08-03T23:01:11.583Z,76.05
2022-08-03T23:03:59.119Z,76.37
2022-08-03T23:06:34.616Z,76.01
2022-08-03T23:09:07.594Z,76.11
2022-08-03T23:11:42.847Z,76.65
2022-08-03T23:14:19.445Z,75.72
2022-08-03T23:16:47.478Z,75.73
2022-08-03T23:19:17.303Z,76.59
2022-08-03T23:22:00.046Z,78.07
2022-08-03T23:24:30.479Z,78.38
2022-08-03T23:26:58.471Z,78.67
2022-08-03T23:29:28.914Z,78.59
2022-08-03T23:31:56.480Z,78.95
2022-08-03T23:34:42.609Z,76.25
2022-08-03T23:37:09.786Z,76.41
2022-08-03T23:39:37.328Z,76.22
2022-08-03T23:42:06.118Z,77.10
2022-08-03T23:44:36.865Z,77.72
2022-08-03T23:47:03.881Z,77.85
2022-08-03T23:49:30.972Z,77.98
2022-08-03T23:52:07.380Z,77.56
2022-08-03T23:54:57.155Z,76.92
2022-08-03T23:57:35.903Z,77.04
