createdAt,value
2022-11-23T00:01:53.865Z,90.80
2022-11-23T00:04:20.868Z,90.80
2022-11-23T00:06:47.695Z,90.80
2022-11-23T00:09:14.755Z,90.80
2022-11-23T00:11:41.572Z,90.80
2022-11-23T00:14:08.416Z,90.80
2022-11-23T00:19:19.815Z,90.80
2022-11-23T00:21:46.815Z,90.80
2022-11-23T00:24:13.727Z,90.80
2022-11-23T00:26:40.611Z,90.80
2022-11-23T00:29:07.548Z,90.80
2022-11-23T00:31:34.485Z,90.80
2022-11-23T00:34:01.465Z,90.80
2022-11-23T00:36:28.452Z,90.80
2022-11-23T00:38:56.370Z,90.80
2022-11-23T00:41:27.499Z,90.80
2022-11-23T00:44:16.617Z,90.80
2022-11-23T00:46:43.624Z,90.80
2022-11-23T00:49:23.842Z,90.80
2022-11-23T00:51:50.663Z,90.80
2022-11-23T00:54:17.713Z,90.80
2022-11-23T00:56:47.740Z,90.80
2022-11-23T00:59:16.086Z,90.80
2022-11-23T01:01:44.408Z,90.80
2022-11-23T01:04:15.750Z,90.80
2022-11-23T01:07:07.706Z,90.80
2022-11-23T01:09:43.938Z,90.80
2022-11-23T01:12:10.929Z,90.80
2022-11-23T01:14:37.792Z,90.80
2022-11-23T01:17:13.279Z,90.80
2022-11-23T01:19:41.879Z,90.80
2022-11-23T01:22:09.392Z,90.80
2022-11-23T01:24:36.239Z,90.80
2022-11-23T01:27:03.040Z,90.80
2022-11-23T01:29:30.127Z,90.80
2022-11-23T01:31:57.260Z,90.80
2022-11-23T01:34:24.026Z,90.80
2022-11-23T01:36:50.857Z,90.70
2022-11-23T01:39:17.694Z,90.70
2022-11-23T01:41:45.013Z,90.70
2022-11-23T01:44:26.338Z,90.70
2022-11-23T01:46:53.345Z,90.70
2022-11-23T01:49:20.213Z,90.90
2022-11-23T01:51:48.375Z,90.70
2022-11-23T01:54:22.544Z,90.70
2022-11-23T01:56:53.333Z,90.70
2022-11-23T01:59:20.255Z,90.70
2022-11-23T02:01:47.096Z,90.70
2022-11-23T02:04:17.823Z,90.70
2022-11-23T02:06:44.724Z,90.70
2022-11-23T02:09:11.550Z,90.70
2022-11-23T02:11:38.499Z,90.70
2022-11-23T02:14:05.461Z,90.70
2022-11-23T02:16:32.290Z,90.70
2022-11-23T02:18:59.127Z,90.70
2022-11-23T02:21:26.138Z,90.70
2022-11-23T02:23:57.909Z,90.70
2022-11-23T02:26:29.903Z,90.70
2022-11-23T02:28:58.506Z,90.70
2022-11-23T02:31:25.369Z,90.70
2022-11-23T02:33:52.216Z,90.70
2022-11-23T02:36:37.294Z,90.80
2022-11-23T02:39:22.201Z,90.80
2022-11-23T02:41:55.671Z,90.70
2022-11-23T02:44:51.647Z,90.70
2022-11-23T02:47:18.613Z,90.80
2022-11-23T02:49:49.416Z,90.80
2022-11-23T02:52:16.945Z,90.80
2022-11-23T02:54:43.851Z,90.80
2022-11-23T02:57:10.752Z,90.90
2022-11-23T02:59:37.623Z,90.90
2022-11-23T03:02:04.729Z,90.90
2022-11-23T03:04:31.809Z,91.00
2022-11-23T03:06:58.702Z,91.00
2022-11-23T03:09:26.480Z,91.00
2022-11-23T03:11:53.895Z,91.00
2022-11-23T03:14:21.034Z,91.00
2022-11-23T03:16:57.571Z,91.00
2022-11-23T03:19:24.504Z,91.10
2022-11-23T03:21:51.414Z,91.10
2022-11-23T03:24:18.333Z,91.10
2022-11-23T03:26:45.162Z,91.10
2022-11-23T03:29:12.132Z,91.10
2022-11-23T03:31:39.233Z,91.10
2022-11-23T03:34:06.235Z,91.20
2022-11-23T03:36:33.039Z,91.20
2022-11-23T03:38:59.834Z,91.20
2022-11-23T03:41:26.753Z,91.20
2022-11-23T03:43:53.817Z,91.20
2022-11-23T03:46:20.655Z,91.20
2022-11-23T03:48:47.502Z,91.20
2022-11-23T03:51:14.350Z,91.20
2022-11-23T03:53:41.213Z,91.20
2022-11-23T03:56:08.529Z,91.20
2022-11-23T03:58:35.464Z,91.20
2022-11-23T04:01:02.407Z,91.20
2022-11-23T04:03:29.320Z,91.30
2022-11-23T04:05:56.180Z,91.30
2022-11-23T04:08:23.547Z,91.20
2022-11-23T04:10:50.486Z,91.30
2022-11-23T04:13:17.469Z,91.30
2022-11-23T04:15:44.361Z,91.30
2022-11-23T04:18:11.188Z,91.40
2022-11-23T04:20:38.130Z,91.50
2022-11-23T04:23:08.058Z,91.50
2022-11-23T04:25:37.282Z,91.40
2022-11-23T04:28:07.288Z,91.40
2022-11-23T04:30:34.167Z,91.30
2022-11-23T04:33:01.103Z,91.20
2022-11-23T04:35:27.965Z,91.20
2022-11-23T04:37:55.001Z,91.20
2022-11-23T04:40:21.862Z,91.10
2022-11-23T04:42:48.821Z,91.10
2022-11-23T04:45:15.769Z,91.10
2022-11-23T04:47:42.539Z,91.10
2022-11-23T04:50:09.524Z,91.20
2022-11-23T04:52:36.326Z,91.20
2022-11-23T04:55:03.246Z,91.20
2022-11-23T04:57:30.198Z,91.20
2022-11-23T04:59:57.030Z,91.20
2022-11-23T05:02:23.875Z,91.20
2022-11-23T05:04:50.732Z,91.20
2022-11-23T05:07:17.673Z,91.20
2022-11-23T05:09:44.516Z,91.20
2022-11-23T05:12:11.604Z,91.20
2022-11-23T05:14:38.454Z,91.20
2022-11-23T05:17:05.239Z,91.30
2022-11-23T05:19:32.281Z,91.20
2022-11-23T05:21:59.347Z,91.20
2022-11-23T05:24:26.162Z,91.20
2022-11-23T05:26:57.023Z,91.30
2022-11-23T05:29:24.000Z,91.30
2022-11-23T05:31:50.860Z,91.30
2022-11-23T05:34:18.688Z,91.30
2022-11-23T05:36:47.036Z,91.30
2022-11-23T05:39:14.431Z,91.50
2022-11-23T05:41:42.772Z,91.30
2022-11-23T05:44:10.801Z,91.30
2022-11-23T05:46:39.081Z,91.30
2022-11-23T05:49:07.470Z,91.20
2022-11-23T05:51:41.750Z,91.20
2022-11-23T05:54:08.698Z,91.20
2022-11-23T05:56:40.123Z,91.20
2022-11-23T05:59:08.163Z,91.20
2022-11-23T06:01:36.833Z,91.20
2022-11-23T06:04:04.061Z,91.20
2022-11-23T06:06:35.426Z,91.20
2022-11-23T06:09:04.120Z,91.30
2022-11-23T06:11:32.557Z,91.20
2022-11-23T06:14:04.506Z,91.30
2022-11-23T06:19:16.517Z,91.30
2022-11-23T06:21:48.993Z,91.30
2022-11-23T06:24:17.310Z,91.40
2022-11-23T06:26:44.138Z,91.40
2022-11-23T06:29:11.035Z,91.40
2022-11-23T06:31:38.116Z,91.30
2022-11-23T06:34:05.391Z,91.30
2022-11-23T06:36:32.435Z,91.30
2022-11-23T06:38:59.369Z,91.20
2022-11-23T06:41:31.029Z,91.20
2022-11-23T06:43:59.304Z,91.20
2022-11-23T06:46:26.334Z,91.20
2022-11-23T06:48:53.292Z,91.10
2022-11-23T06:51:21.320Z,91.10
2022-11-23T06:53:48.169Z,91.00
2022-11-23T06:56:15.158Z,91.00
2022-11-23T06:58:42.272Z,91.00
2022-11-23T07:01:09.608Z,90.90
2022-11-23T07:03:36.564Z,90.90
2022-11-23T07:06:07.515Z,90.90
2022-11-23T07:08:35.483Z,90.90
2022-11-23T07:11:04.616Z,91.00
2022-11-23T07:13:35.449Z,91.00
2022-11-23T07:16:02.313Z,91.00
2022-11-23T07:18:29.299Z,91.00
2022-11-23T07:20:59.056Z,91.00
2022-11-23T07:23:26.210Z,91.10
2022-11-23T07:25:53.088Z,91.10
2022-11-23T07:28:19.939Z,91.10
2022-11-23T07:30:46.900Z,91.20
2022-11-23T07:33:13.839Z,91.20
2022-11-23T07:35:41.056Z,91.20
2022-11-23T07:38:09.180Z,91.30
2022-11-23T07:40:39.278Z,91.30
2022-11-23T07:43:06.503Z,91.20
2022-11-23T07:45:33.796Z,91.20
2022-11-23T07:48:01.487Z,91.20
2022-11-23T07:51:28.909Z,91.20
2022-11-23T07:53:55.875Z,91.20
2022-11-23T07:56:22.922Z,91.20
2022-11-23T08:01:31.752Z,91.30
2022-11-23T08:04:05.026Z,91.30
2022-11-23T08:07:00.974Z,91.30
2022-11-23T08:09:50.585Z,91.30
2022-11-23T08:12:19.046Z,91.30
2022-11-23T08:14:45.947Z,91.40
2022-11-23T08:17:13.938Z,91.40
2022-11-23T08:23:03.164Z,91.40
2022-11-23T08:25:30.456Z,91.40
2022-11-23T08:27:58.169Z,91.40
2022-11-23T08:30:26.043Z,91.40
2022-11-23T08:33:08.900Z,91.40
2022-11-23T08:35:39.739Z,91.70
2022-11-23T08:38:07.203Z,91.40
2022-11-23T08:40:34.207Z,91.50
2022-11-23T08:43:04.328Z,91.50
2022-11-23T08:45:31.533Z,91.50
2022-11-23T08:48:02.346Z,91.50
2022-11-23T08:50:29.589Z,91.50
2022-11-23T08:53:35.114Z,91.50
2022-11-23T08:56:03.435Z,91.60
2022-11-23T08:58:30.580Z,91.60
2022-11-23T09:01:35.422Z,91.60
2022-11-23T09:08:00.134Z,91.60
2022-11-23T09:10:40.522Z,91.60
2022-11-23T09:13:07.750Z,91.60
2022-11-23T09:15:37.982Z,91.60
2022-11-23T09:18:05.162Z,91.60
2022-11-23T09:20:32.572Z,91.70
2022-11-23T09:22:59.767Z,91.70
2022-11-23T09:25:52.021Z,91.70
2022-11-23T09:28:44.654Z,91.70
2022-11-23T09:31:35.607Z,91.80
2022-11-23T09:35:00.010Z,91.80
2022-11-23T09:40:15.154Z,91.80
2022-11-23T09:43:39.364Z,91.80
2022-11-23T09:46:23.817Z,91.80
2022-11-23T09:49:12.757Z,91.80
2022-11-23T09:51:39.903Z,91.80
2022-11-23T09:54:27.921Z,91.80
2022-11-23T09:57:06.021Z,91.80
2022-11-23T09:59:45.675Z,91.80
2022-11-23T10:02:40.590Z,91.90
2022-11-23T10:05:23.044Z,91.90
2022-11-23T10:08:18.803Z,92.00
2022-11-23T10:10:49.443Z,92.00
2022-11-23T10:13:46.349Z,92.00
2022-11-23T10:17:17.191Z,92.00
2022-11-23T10:20:16.211Z,92.10
2022-11-23T10:23:31.377Z,92.00
2022-11-23T10:26:07.315Z,92.00
2022-11-23T10:28:38.471Z,92.10
2022-11-23T10:31:25.603Z,92.10
2022-11-23T10:34:15.053Z,92.10
2022-11-23T10:36:42.203Z,92.10
2022-11-23T10:39:12.289Z,92.10
2022-11-23T10:41:39.363Z,92.20
2022-11-23T10:44:18.367Z,92.20
2022-11-23T10:46:45.495Z,92.20
2022-11-23T10:49:26.481Z,92.10
2022-11-23T10:51:54.589Z,92.20
2022-11-23T10:57:54.875Z,92.10
2022-11-23T11:00:27.236Z,92.10
2022-11-23T11:03:03.706Z,92.10
2022-11-23T11:08:22.216Z,92.10
2022-11-23T11:10:52.885Z,92.00
2022-11-23T11:13:46.490Z,92.00
2022-11-23T11:16:27.329Z,92.00
2022-11-23T11:18:54.344Z,92.00
2022-11-23T11:21:35.030Z,92.10
2022-11-23T11:24:03.953Z,92.00
2022-11-23T11:26:32.588Z,92.00
2022-11-23T11:29:04.866Z,92.00
2022-11-23T11:32:06.115Z,91.90
2022-11-23T11:34:39.285Z,91.80
2022-11-23T11:37:32.991Z,91.60
2022-11-23T11:40:18.126Z,91.50
2022-11-23T11:42:57.509Z,91.40
2022-11-23T11:45:29.932Z,91.40
2022-11-23T11:48:20.336Z,91.40
2022-11-23T11:50:56.585Z,91.30
2022-11-23T11:53:39.452Z,91.30
2022-11-23T11:56:23.083Z,91.30
2022-11-23T11:58:56.843Z,91.20
2022-11-23T12:01:36.613Z,91.20
2022-11-23T12:04:36.356Z,91.10
2022-11-23T12:07:14.598Z,91.10
2022-11-23T12:09:48.213Z,91.00
2022-11-23T12:12:19.513Z,91.00
2022-11-23T12:14:49.530Z,91.00
2022-11-23T12:17:44.469Z,90.90
2022-11-23T12:20:29.107Z,90.80
2022-11-23T12:23:24.998Z,90.80
2022-11-23T12:26:19.905Z,90.70
2022-11-23T12:28:58.427Z,90.60
2022-11-23T12:31:50.927Z,90.60
2022-11-23T12:34:34.041Z,90.50
2022-11-23T12:37:19.471Z,90.40
2022-11-23T12:40:14.418Z,90.40
2022-11-23T12:43:11.451Z,90.30
2022-11-23T12:45:47.457Z,90.20
2022-11-23T12:48:24.194Z,90.20
2022-11-23T12:51:06.928Z,90.20
2022-11-23T12:53:55.422Z,90.10
2022-11-23T12:56:59.658Z,90.10
2022-11-23T12:59:30.076Z,90.00
2022-11-23T13:02:00.834Z,90.00
2022-11-23T13:04:48.928Z,89.90
2022-11-23T13:07:44.568Z,89.90
2022-11-23T13:10:45.346Z,89.80
2022-11-23T13:13:17.893Z,89.70
2022-11-23T13:16:34.749Z,89.50
2022-11-23T13:19:35.035Z,89.20
2022-11-23T13:22:02.011Z,89.00
2022-11-23T13:24:34.057Z,89.00
2022-11-23T13:27:13.460Z,88.90
2022-11-23T13:29:49.653Z,88.70
2022-11-23T13:32:38.525Z,88.50
2022-11-23T13:35:28.700Z,88.50
2022-11-23T13:38:00.378Z,88.50
2022-11-23T13:40:28.915Z,88.40
2022-11-23T13:42:58.337Z,88.20
2022-11-23T13:45:34.544Z,88.00
2022-11-23T13:48:19.357Z,87.90
2022-11-23T13:50:59.371Z,87.70
2022-11-23T13:53:37.224Z,87.60
2022-11-23T13:56:24.648Z,87.40
2022-11-23T13:58:55.899Z,87.20
2022-11-23T14:02:00.017Z,87.20
2022-11-23T14:04:28.810Z,86.90
2022-11-23T14:07:14.375Z,86.80
2022-11-23T14:10:01.905Z,86.80
2022-11-23T14:12:57.199Z,86.70
2022-11-23T14:15:29.432Z,86.80
2022-11-23T14:18:18.262Z,86.80
2022-11-23T14:21:34.840Z,86.70
2022-11-23T14:24:24.166Z,86.60
2022-11-23T14:27:46.897Z,86.50
2022-11-23T14:30:32.952Z,86.30
2022-11-23T14:33:22.370Z,86.30
2022-11-23T14:35:57.224Z,86.20
2022-11-23T14:38:36.113Z,86.00
2022-11-23T14:41:10.621Z,85.90
2022-11-23T14:43:37.754Z,85.80
2022-11-23T14:46:07.350Z,85.80
2022-11-23T14:48:35.465Z,85.70
2022-11-23T14:51:23.077Z,85.70
2022-11-23T14:53:57.513Z,85.60
2022-11-23T14:56:44.151Z,85.80
2022-11-23T14:59:16.991Z,85.70
2022-11-23T15:02:04.358Z,85.70
2022-11-23T15:04:38.753Z,85.60
2022-11-23T15:07:13.580Z,85.50
2022-11-23T15:10:05.277Z,85.40
2022-11-23T15:12:45.804Z,85.20
2022-11-23T15:15:25.495Z,85.10
2022-11-23T15:17:57.048Z,85.10
2022-11-23T15:20:29.366Z,85.00
2022-11-23T15:22:56.649Z,85.00
2022-11-23T15:25:24.383Z,85.00
2022-11-23T15:27:51.727Z,84.90
2022-11-23T15:30:22.886Z,84.90
2022-11-23T15:33:18.566Z,84.80
2022-11-23T15:35:45.515Z,84.60
2022-11-23T15:38:22.038Z,84.70
2022-11-23T15:41:08.412Z,84.70
2022-11-23T15:43:39.618Z,84.60
2022-11-23T15:46:07.753Z,84.60
2022-11-23T15:48:35.825Z,84.50
2022-11-23T15:51:15.178Z,84.40
2022-11-23T15:53:47.904Z,84.40
2022-11-23T15:56:25.859Z,84.50
2022-11-23T15:58:53.199Z,84.50
2022-11-23T16:01:20.295Z,84.40
2022-11-23T16:04:00.879Z,85.00
2022-11-23T16:06:38.475Z,84.50
2022-11-23T16:09:51.329Z,84.50
2022-11-23T16:12:29.439Z,84.40
2022-11-23T16:15:00.343Z,84.60
2022-11-23T16:17:28.459Z,84.70
2022-11-23T16:19:59.197Z,84.70
2022-11-23T16:22:29.780Z,84.80
2022-11-23T16:25:30.059Z,84.90
2022-11-23T16:28:03.178Z,84.90
2022-11-23T16:30:49.181Z,85.00
2022-11-23T16:33:36.791Z,85.10
2022-11-23T16:36:31.844Z,85.10
2022-11-23T16:42:23.231Z,85.30
2022-11-23T16:45:10.100Z,85.40
2022-11-23T16:55:13.337Z,85.70
2022-11-23T16:57:42.757Z,85.80
2022-11-23T17:01:07.754Z,85.80
2022-11-23T17:06:18.920Z,86.00
2022-11-23T17:09:58.903Z,86.00
2022-11-23T17:11:59.951Z,86.00
2022-11-23T17:17:54.181Z,86.10
2022-11-23T17:20:50.352Z,86.70
2022-11-23T17:23:17.366Z,86.20
2022-11-23T17:25:46.276Z,86.30
2022-11-23T17:28:53.285Z,86.30
2022-11-23T17:34:03.497Z,86.40
2022-11-23T17:44:08.350Z,86.50
2022-11-23T17:46:40.358Z,86.40
2022-11-23T17:49:09.474Z,86.40
2022-11-23T17:52:12.688Z,86.40
2022-11-23T17:55:51.378Z,86.40
2022-11-23T17:58:41.300Z,86.50
2022-11-23T18:01:28.731Z,86.50
2022-11-23T18:03:57.769Z,86.50
2022-11-23T18:06:32.539Z,86.60
2022-11-23T18:08:59.625Z,86.70
2022-11-23T18:11:28.602Z,86.80
2022-11-23T18:14:07.913Z,86.70
2022-11-23T18:17:17.248Z,86.70
2022-11-23T18:26:18.998Z,86.50
2022-11-23T18:29:05.438Z,86.50
2022-11-23T18:31:32.458Z,86.60
2022-11-23T18:33:59.756Z,86.50
2022-11-23T18:36:27.173Z,86.50
2022-11-23T18:38:54.561Z,86.40
2022-11-23T18:41:22.728Z,86.40
2022-11-23T18:43:49.785Z,86.50
2022-11-23T18:46:19.900Z,87.00
2022-11-23T18:48:57.962Z,86.60
2022-11-23T18:51:44.068Z,86.60
2022-11-23T18:54:18.164Z,86.60
2022-11-23T18:56:49.983Z,86.70
2022-11-23T19:02:15.356Z,86.80
2022-11-23T19:04:42.686Z,86.80
2022-11-23T19:07:10.285Z,86.90
2022-11-23T19:09:37.676Z,86.90
2022-11-23T19:12:06.974Z,87.00
2022-11-23T19:14:34.141Z,87.10
2022-11-23T19:17:01.567Z,87.20
2022-11-23T19:19:28.620Z,87.20
2022-11-23T19:21:55.621Z,87.20
2022-11-23T19:24:25.170Z,87.30
2022-11-23T19:26:52.425Z,87.40
2022-11-23T19:29:23.754Z,87.50
2022-11-23T19:31:54.675Z,87.50
2022-11-23T19:34:22.036Z,87.50
2022-11-23T19:36:49.437Z,87.60
2022-11-23T19:39:18.372Z,87.70
2022-11-23T19:41:47.832Z,87.80
2022-11-23T19:44:15.061Z,87.80
2022-11-23T19:46:42.318Z,87.90
2022-11-23T19:49:09.462Z,87.90
2022-11-23T19:51:42.115Z,87.90
2022-11-23T19:54:12.168Z,87.80
2022-11-23T19:56:41.867Z,87.70
2022-11-23T19:59:09.916Z,87.60
2022-11-23T20:01:40.147Z,87.50
2022-11-23T20:04:09.622Z,87.30
2022-11-23T20:06:38.855Z,87.20
2022-11-23T20:09:09.277Z,87.20
2022-11-23T20:11:36.800Z,87.10
2022-11-23T20:14:03.893Z,87.10
2022-11-23T20:16:38.580Z,87.10
2022-11-23T20:19:14.227Z,87.10
2022-11-23T20:21:41.614Z,87.10
2022-11-23T20:24:11.963Z,87.20
2022-11-23T20:26:39.072Z,87.20
2022-11-23T20:29:13.837Z,87.30
2022-11-23T20:31:41.350Z,87.30
2022-11-23T20:34:14.149Z,87.40
2022-11-23T20:36:48.218Z,87.30
2022-11-23T20:39:16.532Z,87.30
2022-11-23T20:41:49.627Z,87.30
2022-11-23T20:44:17.512Z,87.30
2022-11-23T20:47:01.213Z,87.40
2022-11-23T20:49:32.811Z,87.40
2022-11-23T20:52:00.338Z,87.30
2022-11-23T20:54:27.371Z,87.40
2022-11-23T20:56:54.418Z,87.30
2022-11-23T21:02:11.674Z,87.50
2022-11-23T21:07:31.580Z,87.50
2022-11-23T21:09:59.788Z,87.50
2022-11-23T21:12:58.576Z,87.50
2022-11-23T21:15:32.687Z,87.60
2022-11-23T21:18:00.435Z,87.60
2022-11-23T21:23:19.130Z,87.80
2022-11-23T21:25:46.422Z,87.80
2022-11-23T21:28:18.627Z,87.80
2022-11-23T21:30:46.240Z,87.90
2022-11-23T21:33:13.438Z,87.90
2022-11-23T21:35:40.581Z,87.90
2022-11-23T21:38:10.444Z,88.00
2022-11-23T21:41:07.354Z,88.10
2022-11-23T21:43:37.067Z,88.10
2022-11-23T21:46:05.979Z,88.20
2022-11-23T21:48:52.362Z,88.20
2022-11-23T21:51:38.677Z,88.20
2022-11-23T21:54:27.899Z,88.20
2022-11-23T22:00:31.184Z,88.30
2022-11-23T22:06:32.704Z,88.30
2022-11-23T22:09:01.815Z,88.30
2022-11-23T22:11:47.745Z,88.30
2022-11-23T22:14:15.860Z,88.40
2022-11-23T22:16:46.585Z,88.40
2022-11-23T22:19:15.744Z,88.40
2022-11-23T22:21:43.486Z,88.50
2022-11-23T22:24:15.053Z,88.50
2022-11-23T22:26:45.679Z,88.50
2022-11-23T22:29:12.930Z,88.50
2022-11-23T22:31:44.275Z,88.50
2022-11-23T22:34:20.281Z,88.60
2022-11-23T22:37:10.185Z,88.50
2022-11-23T22:39:44.158Z,88.40
2022-11-23T22:42:13.668Z,88.40
2022-11-23T22:44:43.162Z,88.40
2022-11-23T22:51:47.281Z,88.30
2022-11-23T22:57:12.364Z,88.00
2022-11-23T22:59:41.690Z,88.00
2022-11-23T23:02:11.427Z,88.00
2022-11-23T23:04:41.293Z,88.00
2022-11-23T23:07:11.526Z,88.00
2022-11-23T23:09:53.379Z,87.90
2022-11-23T23:13:09.079Z,88.40
2022-11-23T23:15:34.380Z,87.90
2022-11-23T23:18:22.018Z,87.90
2022-11-23T23:21:21.259Z,87.80
2022-11-23T23:24:16.924Z,87.80
2022-11-23T23:27:34.442Z,87.80
2022-11-23T23:37:14.024Z,87.30
2022-11-23T23:39:41.198Z,87.10
2022-11-23T23:42:08.314Z,87.10
2022-11-23T23:44:38.215Z,87.20
2022-11-23T23:47:05.352Z,87.20
2022-11-23T23:49:32.558Z,87.40
2022-11-23T23:52:00.762Z,87.50
2022-11-23T23:54:28.902Z,87.60
2022-11-23T23:56:58.800Z,87.80
2022-11-23T23:59:26.227Z,87.90
