createdAt,value
2019-05-12T00:00:18.384Z,0.00
2019-05-12T00:01:18.718Z,0.00
2019-05-12T00:02:17.855Z,0.00
2019-05-12T00:03:18.902Z,0.00
2019-05-12T00:04:18.925Z,0.00
2019-05-12T00:05:18.484Z,0.00
2019-05-12T00:06:17.662Z,0.00
2019-05-12T00:07:18.047Z,0.00
2019-05-12T00:08:18.852Z,0.00
2019-05-12T00:09:18.829Z,0.00
2019-05-12T00:10:17.758Z,0.00
2019-05-12T00:11:17.946Z,0.00
2019-05-12T00:12:18.432Z,0.00
2019-05-12T00:13:18.930Z,0.00
2019-05-12T00:14:17.791Z,0.00
2019-05-12T00:15:19.129Z,0.00
2019-05-12T00:16:17.714Z,0.00
2019-05-12T00:17:18.763Z,0.00
2019-05-12T00:18:18.060Z,0.00
2019-05-12T00:19:17.940Z,0.00
2019-05-12T00:20:18.154Z,0.00
2019-05-12T00:21:17.690Z,0.00
2019-05-12T00:22:18.114Z,0.00
2019-05-12T00:23:26.715Z,0.00
2019-05-12T00:24:18.708Z,0.00
2019-05-12T00:25:18.098Z,0.00
2019-05-12T00:26:18.617Z,0.00
2019-05-12T00:27:17.840Z,0.00
2019-05-12T00:28:17.885Z,0.00
2019-05-12T00:29:18.466Z,0.00
2019-05-12T00:30:18.495Z,0.00
2019-05-12T00:31:18.433Z,0.00
2019-05-12T00:32:17.950Z,0.00
2019-05-12T00:33:17.981Z,0.00
2019-05-12T00:34:18.437Z,0.00
2019-05-12T00:35:18.242Z,0.00
2019-05-12T00:36:18.560Z,0.00
2019-05-12T00:37:18.498Z,0.00
2019-05-12T00:38:17.668Z,0.00
2019-05-12T00:39:18.886Z,0.00
2019-05-12T00:40:19.011Z,0.00
2019-05-12T00:41:18.134Z,0.00
2019-05-12T00:42:18.264Z,0.00
2019-05-12T00:43:18.586Z,0.00
2019-05-12T00:44:18.444Z,0.00
2019-05-12T00:45:18.117Z,0.00
2019-05-12T00:46:18.328Z,0.00
2019-05-12T00:47:18.603Z,0.00
2019-05-12T00:48:17.892Z,0.00
2019-05-12T00:49:18.478Z,0.00
2019-05-12T00:50:18.328Z,0.00
2019-05-12T00:51:18.099Z,0.00
2019-05-12T00:52:18.521Z,0.00
2019-05-12T00:53:18.686Z,0.00
2019-05-12T00:54:17.812Z,0.00
2019-05-12T00:55:18.300Z,0.00
2019-05-12T00:56:17.718Z,0.00
2019-05-12T00:57:18.179Z,0.00
2019-05-12T00:58:19.117Z,0.00
2019-05-12T00:59:18.858Z,0.00
2019-05-12T01:00:17.901Z,0.00
2019-05-12T01:01:18.395Z,0.00
2019-05-12T01:02:18.256Z,0.00
2019-05-12T01:03:18.667Z,0.00
2019-05-12T01:04:17.558Z,0.00
2019-05-12T01:05:17.718Z,0.00
2019-05-12T01:06:17.796Z,0.00
2019-05-12T01:07:18.284Z,0.00
2019-05-12T01:08:18.522Z,0.00
2019-05-12T01:09:17.655Z,0.00
2019-05-12T01:10:17.993Z,0.00
2019-05-12T01:11:17.810Z,0.00
2019-05-12T01:12:18.058Z,0.00
2019-05-12T01:13:18.392Z,0.00
2019-05-12T01:14:18.492Z,0.00
2019-05-12T01:15:17.771Z,0.00
2019-05-12T01:16:18.304Z,0.00
2019-05-12T01:17:17.725Z,0.00
2019-05-12T01:18:18.057Z,0.00
2019-05-12T01:19:18.330Z,0.00
2019-05-12T01:20:17.871Z,0.00
2019-05-12T01:21:18.321Z,0.00
2019-05-12T01:22:18.560Z,0.00
2019-05-12T01:23:16.024Z,0.00
2019-05-12T01:24:18.515Z,0.00
2019-05-12T01:25:17.599Z,0.00
2019-05-12T01:26:17.910Z,0.00
2019-05-12T01:27:18.099Z,0.00
2019-05-12T01:28:18.253Z,0.00
2019-05-12T01:29:17.649Z,0.00
2019-05-12T01:30:17.990Z,0.00
2019-05-12T01:31:18.033Z,0.00
2019-05-12T01:32:18.204Z,0.00
2019-05-12T01:33:15.914Z,0.00
2019-05-12T01:34:18.145Z,0.00
2019-05-12T01:35:15.891Z,0.00
2019-05-12T01:36:18.014Z,0.00
2019-05-12T01:37:17.951Z,0.00
2019-05-12T01:38:18.071Z,0.00
2019-05-12T01:39:18.604Z,0.00
2019-05-12T01:40:15.841Z,0.00
2019-05-12T01:41:18.009Z,0.00
2019-05-12T01:42:17.923Z,0.00
2019-05-12T01:43:20.684Z,0.00
2019-05-12T01:44:18.381Z,0.00
2019-05-12T01:45:17.871Z,0.00
2019-05-12T01:46:18.015Z,0.00
2019-05-12T01:47:15.763Z,0.00
2019-05-12T01:48:17.894Z,0.00
2019-05-12T01:49:15.742Z,0.00
2019-05-12T01:50:17.785Z,0.00
2019-05-12T01:51:17.788Z,0.00
2019-05-12T01:52:17.836Z,0.00
2019-05-12T01:53:17.942Z,0.00
2019-05-12T01:54:15.685Z,0.00
2019-05-12T01:55:15.671Z,0.00
2019-05-12T01:56:15.662Z,0.00
2019-05-12T01:57:15.673Z,0.00
2019-05-12T01:58:15.639Z,0.00
2019-05-12T01:59:15.630Z,0.00
2019-05-12T02:00:15.617Z,0.00
2019-05-12T02:01:15.606Z,0.00
2019-05-12T02:02:17.793Z,0.00
2019-05-12T02:03:17.674Z,0.00
2019-05-12T02:04:17.984Z,0.00
2019-05-12T02:05:15.562Z,0.00
2019-05-12T02:06:15.550Z,0.00
2019-05-12T02:07:15.561Z,0.00
2019-05-12T02:08:15.531Z,0.00
2019-05-12T02:09:15.517Z,0.00
2019-05-12T02:10:17.826Z,0.00
2019-05-12T02:11:15.496Z,0.00
2019-05-12T02:12:15.508Z,0.00
2019-05-12T02:13:15.473Z,0.00
2019-05-12T02:14:15.461Z,0.00
2019-05-12T02:15:15.451Z,0.00
2019-05-12T02:16:15.439Z,0.00
2019-05-12T02:17:17.835Z,0.00
2019-05-12T02:18:17.665Z,0.00
2019-05-12T02:19:17.247Z,0.00
2019-05-12T02:20:15.398Z,0.00
2019-05-12T02:21:15.383Z,0.00
2019-05-12T02:22:18.865Z,0.00
2019-05-12T02:23:15.365Z,0.00
2019-05-12T02:24:24.362Z,0.00
2019-05-12T02:25:18.538Z,0.00
2019-05-12T02:26:15.328Z,0.00
2019-05-12T02:27:17.730Z,0.00
2019-05-12T02:28:15.306Z,0.00
2019-05-12T02:29:15.295Z,0.00
2019-05-12T02:30:15.288Z,0.00
2019-05-12T02:31:15.275Z,0.00
2019-05-12T02:32:15.285Z,0.00
2019-05-12T02:33:16.153Z,0.00
2019-05-12T02:34:16.001Z,0.00
2019-05-12T02:35:16.108Z,0.00
2019-05-12T02:36:15.349Z,0.00
2019-05-12T02:37:15.473Z,0.00
2019-05-12T02:38:15.216Z,0.00
2019-05-12T02:39:15.270Z,0.00
2019-05-12T02:40:15.431Z,0.00
2019-05-12T02:41:15.685Z,0.00
2019-05-12T02:42:15.699Z,0.00
2019-05-12T02:43:15.621Z,0.00
2019-05-12T02:44:15.352Z,0.00
2019-05-12T02:45:15.613Z,0.00
2019-05-12T02:46:15.700Z,0.00
2019-05-12T02:47:16.174Z,0.00
2019-05-12T02:48:15.115Z,0.00
2019-05-12T02:49:15.807Z,0.00
2019-05-12T02:50:15.061Z,0.00
2019-05-12T02:51:15.748Z,0.00
2019-05-12T02:52:15.484Z,0.00
2019-05-12T02:53:15.053Z,0.00
2019-05-12T02:54:15.019Z,0.00
2019-05-12T02:55:15.184Z,0.00
2019-05-12T02:56:15.299Z,0.00
2019-05-12T02:57:14.987Z,0.00
2019-05-12T02:58:15.459Z,0.00
2019-05-12T02:59:16.216Z,0.00
2019-05-12T03:00:16.015Z,0.00
2019-05-12T03:01:15.366Z,0.00
2019-05-12T03:02:14.930Z,0.00
2019-05-12T03:03:15.005Z,0.00
2019-05-12T03:04:14.912Z,0.00
2019-05-12T03:05:15.032Z,0.00
2019-05-12T03:06:15.292Z,0.00
2019-05-12T03:07:15.525Z,0.00
2019-05-12T03:08:15.484Z,0.00
2019-05-12T03:09:15.220Z,0.00
2019-05-12T03:10:14.846Z,0.00
2019-05-12T03:11:14.953Z,0.00
2019-05-12T03:12:14.823Z,0.00
2019-05-12T03:13:15.106Z,0.00
2019-05-12T03:14:15.672Z,0.00
2019-05-12T03:15:15.370Z,0.00
2019-05-12T03:16:15.210Z,0.00
2019-05-12T03:17:15.402Z,0.00
2019-05-12T03:18:14.873Z,0.00
2019-05-12T03:19:15.117Z,0.00
2019-05-12T03:20:15.617Z,0.00
2019-05-12T03:21:15.388Z,0.00
2019-05-12T03:22:14.712Z,0.00
2019-05-12T03:23:18.415Z,0.00
2019-05-12T03:24:17.656Z,0.00
2019-05-12T03:25:20.904Z,0.00
2019-05-12T03:26:15.663Z,0.00
2019-05-12T03:27:17.847Z,0.00
2019-05-12T03:28:15.909Z,0.00
2019-05-12T03:29:15.046Z,0.00
2019-05-12T03:30:19.148Z,0.00
2019-05-12T03:31:22.478Z,0.00
2019-05-12T03:32:17.731Z,0.00
2019-05-12T03:33:19.141Z,0.00
2019-05-12T03:34:19.754Z,0.00
2019-05-12T03:35:17.591Z,0.00
2019-05-12T03:36:17.965Z,0.00
2019-05-12T03:37:17.784Z,0.00
2019-05-12T03:38:15.081Z,4.00
2019-05-12T03:39:15.098Z,4.00
2019-05-12T03:40:14.709Z,4.00
2019-05-12T03:41:14.978Z,4.00
2019-05-12T03:42:14.659Z,4.00
2019-05-12T03:43:15.012Z,0.00
2019-05-12T03:44:15.250Z,4.00
2019-05-12T03:45:15.123Z,4.00
2019-05-12T03:46:15.408Z,4.00
2019-05-12T03:47:14.655Z,4.00
2019-05-12T03:48:15.073Z,4.00
2019-05-12T03:49:15.500Z,4.00
2019-05-12T03:50:14.921Z,4.00
2019-05-12T03:51:15.462Z,8.00
2019-05-12T03:52:15.356Z,8.00
2019-05-12T03:53:15.616Z,8.00
2019-05-12T03:54:15.268Z,8.00
2019-05-12T03:55:31.020Z,8.00
2019-05-12T03:56:15.429Z,12.00
2019-05-12T03:57:15.141Z,12.00
2019-05-12T03:58:15.420Z,12.00
2019-05-12T03:59:15.212Z,12.00
2019-05-12T04:00:15.866Z,12.00
2019-05-12T04:01:15.171Z,12.00
2019-05-12T04:02:15.144Z,12.00
2019-05-12T04:03:15.318Z,16.00
2019-05-12T04:04:15.164Z,16.00
2019-05-12T04:05:15.435Z,16.00
2019-05-12T04:06:15.456Z,20.00
2019-05-12T04:07:15.335Z,16.00
2019-05-12T04:08:15.829Z,20.00
2019-05-12T04:09:15.457Z,20.00
2019-05-12T04:10:15.590Z,24.00
2019-05-12T04:11:14.785Z,24.00
2019-05-12T04:12:14.933Z,28.00
2019-05-12T04:13:15.122Z,24.00
2019-05-12T04:14:15.044Z,28.00
2019-05-12T04:15:15.208Z,24.00
2019-05-12T04:16:16.531Z,32.00
2019-05-12T04:17:14.986Z,32.00
2019-05-12T04:18:16.027Z,36.00
2019-05-12T04:19:14.816Z,36.00
2019-05-12T04:20:15.269Z,36.00
2019-05-12T04:21:15.521Z,36.00
2019-05-12T04:22:15.354Z,32.00
2019-05-12T04:23:15.296Z,32.00
2019-05-12T04:24:14.429Z,36.00
2019-05-12T04:25:14.788Z,32.00
2019-05-12T04:26:17.053Z,36.00
2019-05-12T04:27:15.055Z,40.00
2019-05-12T04:28:15.024Z,44.00
2019-05-12T04:29:15.450Z,48.00
2019-05-12T04:30:14.661Z,52.00
2019-05-12T04:31:15.546Z,52.00
2019-05-12T04:32:14.513Z,56.00
2019-05-12T04:33:15.591Z,64.00
2019-05-12T04:34:18.525Z,60.00
2019-05-12T04:35:15.254Z,64.00
2019-05-12T04:36:14.785Z,52.00
2019-05-12T04:37:14.766Z,44.00
2019-05-12T04:38:14.878Z,44.00
2019-05-12T04:39:14.809Z,68.00
2019-05-12T04:40:14.727Z,84.00
2019-05-12T04:41:14.731Z,92.00
2019-05-12T04:42:14.887Z,84.00
2019-05-12T04:43:14.530Z,76.00
2019-05-12T04:44:15.128Z,76.00
2019-05-12T04:45:15.778Z,84.00
2019-05-12T04:46:14.644Z,108.00
2019-05-12T04:47:14.702Z,76.00
2019-05-12T04:48:15.546Z,96.00
2019-05-12T04:49:15.685Z,92.00
2019-05-12T04:50:15.618Z,100.00
2019-05-12T04:51:15.356Z,96.00
2019-05-12T04:52:15.574Z,100.00
2019-05-12T04:53:14.448Z,108.00
2019-05-12T04:54:15.254Z,76.00
2019-05-12T04:55:15.153Z,76.00
2019-05-12T04:56:19.836Z,80.00
2019-05-12T04:57:15.109Z,104.00
2019-05-12T04:58:15.553Z,100.00
2019-05-12T04:59:15.703Z,96.00
2019-05-12T05:00:15.768Z,112.00
2019-05-12T05:01:15.645Z,128.00
2019-05-12T05:02:15.374Z,112.00
2019-05-12T05:03:14.347Z,128.00
2019-05-12T05:04:15.531Z,116.00
2019-05-12T05:05:14.494Z,108.00
2019-05-12T05:06:14.808Z,116.00
2019-05-12T05:07:14.993Z,112.00
2019-05-12T05:08:15.521Z,124.00
2019-05-12T05:09:14.741Z,124.00
2019-05-12T05:10:14.497Z,132.00
2019-05-12T05:11:14.746Z,120.00
2019-05-12T05:12:14.036Z,128.00
2019-05-12T05:13:15.028Z,112.00
2019-05-12T05:14:14.318Z,120.00
2019-05-12T05:15:14.675Z,132.00
2019-05-12T05:16:14.333Z,152.00
2019-05-12T05:17:15.044Z,144.00
2019-05-12T05:18:13.548Z,152.00
2019-05-12T05:19:13.985Z,156.00
2019-05-12T05:20:13.719Z,128.00
2019-05-12T05:21:13.998Z,128.00
2019-05-12T05:22:13.743Z,132.00
2019-05-12T05:23:14.178Z,168.00
2019-05-12T05:24:14.270Z,160.00
2019-05-12T05:25:14.403Z,140.00
2019-05-12T05:26:24.210Z,128.00
2019-05-12T05:27:14.343Z,180.00
2019-05-12T05:28:14.662Z,136.00
2019-05-12T05:29:13.683Z,136.00
2019-05-12T05:30:13.968Z,128.00
2019-05-12T05:31:14.014Z,160.00
2019-05-12T05:32:14.048Z,148.00
2019-05-12T05:33:14.459Z,156.00
2019-05-12T05:34:14.857Z,232.00
2019-05-12T05:35:13.681Z,180.00
2019-05-12T05:36:15.124Z,176.00
2019-05-12T05:37:14.645Z,184.00
2019-05-12T05:38:18.637Z,216.00
2019-05-12T05:39:14.224Z,168.00
2019-05-12T05:40:14.129Z,188.00
2019-05-12T05:41:13.530Z,160.00
2019-05-12T05:42:13.555Z,132.00
2019-05-12T05:43:18.166Z,140.00
2019-05-12T05:44:14.133Z,152.00
2019-05-12T05:45:19.615Z,144.00
2019-05-12T05:46:14.115Z,148.00
2019-05-12T05:47:13.888Z,184.00
2019-05-12T05:48:13.696Z,176.00
2019-05-12T05:49:13.393Z,200.00
2019-05-12T05:50:13.633Z,232.00
2019-05-12T05:51:13.739Z,228.00
2019-05-12T05:52:13.782Z,184.00
2019-05-12T05:53:17.440Z,208.00
2019-05-12T05:54:14.025Z,232.00
2019-05-12T05:55:15.716Z,228.00
2019-05-12T05:56:15.434Z,232.00
2019-05-12T05:57:14.301Z,228.00
2019-05-12T05:58:15.237Z,212.00
2019-05-12T05:59:15.035Z,228.00
2019-05-12T06:00:20.408Z,256.00
2019-05-12T06:01:13.998Z,232.00
2019-05-12T06:02:13.819Z,216.00
2019-05-12T06:03:22.605Z,232.00
2019-05-12T06:04:14.147Z,204.00
2019-05-12T06:05:14.457Z,224.00
2019-05-12T06:06:15.289Z,260.00
2019-05-12T06:07:14.349Z,244.00
2019-05-12T06:08:16.596Z,256.00
2019-05-12T06:09:14.180Z,240.00
2019-05-12T06:10:14.513Z,236.00
2019-05-12T06:11:16.906Z,244.00
2019-05-12T06:12:13.821Z,248.00
2019-05-12T06:13:14.419Z,228.00
2019-05-12T06:14:13.987Z,216.00
2019-05-12T06:15:13.546Z,260.00
2019-05-12T06:16:20.251Z,272.00
2019-05-12T06:17:14.609Z,288.00
2019-05-12T06:18:13.603Z,284.00
2019-05-12T06:19:14.117Z,276.00
2019-05-12T06:20:13.487Z,292.00
2019-05-12T06:21:13.725Z,308.00
2019-05-12T06:22:15.328Z,316.00
2019-05-12T06:23:14.865Z,312.00
2019-05-12T06:24:15.527Z,320.00
2019-05-12T06:25:16.028Z,340.00
2019-05-12T06:26:14.002Z,316.00
2019-05-12T06:27:16.227Z,336.00
2019-05-12T06:28:14.579Z,336.00
2019-05-12T06:29:20.067Z,296.00
2019-05-12T06:30:14.841Z,328.00
2019-05-12T06:31:13.844Z,344.00
2019-05-12T06:32:14.177Z,360.00
2019-05-12T06:33:14.368Z,348.00
2019-05-12T06:34:18.750Z,348.00
2019-05-12T06:35:15.104Z,376.00
2019-05-12T06:36:21.428Z,348.00
2019-05-12T06:37:16.862Z,336.00
2019-05-12T06:38:13.590Z,328.00
2019-05-12T06:39:19.075Z,364.00
2019-05-12T06:40:14.078Z,392.00
2019-05-12T06:41:20.287Z,412.00
2019-05-12T06:42:16.762Z,416.00
2019-05-12T06:43:13.872Z,388.00
2019-05-12T06:44:14.890Z,388.00
2019-05-12T06:45:14.130Z,376.00
2019-05-12T06:46:20.304Z,392.00
2019-05-12T06:47:14.384Z,396.00
2019-05-12T06:48:14.058Z,368.00
2019-05-12T06:49:17.141Z,372.00
2019-05-12T06:50:14.521Z,372.00
2019-05-12T06:51:16.921Z,412.00
2019-05-12T06:52:14.323Z,388.00
2019-05-12T06:53:13.945Z,384.00
2019-05-12T06:54:14.993Z,364.00
2019-05-12T06:55:14.715Z,368.00
2019-05-12T06:56:17.618Z,380.00
2019-05-12T06:57:22.130Z,376.00
2019-05-12T06:58:13.988Z,392.00
2019-05-12T06:59:14.646Z,424.00
2019-05-12T07:00:14.439Z,460.00
2019-05-12T07:01:19.153Z,404.00
2019-05-12T07:02:13.841Z,384.00
2019-05-12T07:03:14.310Z,376.00
2019-05-12T07:04:14.135Z,440.00
2019-05-12T07:05:14.427Z,416.00
2019-05-12T07:06:18.043Z,408.00
2019-05-12T07:07:14.154Z,388.00
2019-05-12T07:08:17.909Z,404.00
2019-05-12T07:09:16.335Z,424.00
2019-05-12T07:10:35.254Z,412.00
2019-05-12T07:11:14.268Z,408.00
2019-05-12T07:12:13.719Z,396.00
2019-05-12T07:13:14.805Z,412.00
2019-05-12T07:14:21.490Z,440.00
2019-05-12T07:15:14.298Z,392.00
2019-05-12T07:16:19.203Z,372.00
2019-05-12T07:17:14.534Z,424.00
2019-05-12T07:18:13.694Z,416.00
2019-05-12T07:19:17.329Z,380.00
2019-05-12T07:20:14.684Z,364.00
2019-05-12T07:21:15.481Z,388.00
2019-05-12T07:22:21.930Z,420.00
2019-05-12T07:23:14.272Z,452.00
2019-05-12T07:24:14.158Z,484.00
2019-05-12T07:25:13.450Z,492.00
2019-05-12T07:26:17.654Z,488.00
2019-05-12T07:27:14.107Z,464.00
2019-05-12T07:28:14.210Z,436.00
2019-05-12T07:29:13.410Z,436.00
2019-05-12T07:30:13.694Z,508.00
2019-05-12T07:31:14.095Z,532.00
2019-05-12T07:32:16.541Z,528.00
2019-05-12T07:33:14.543Z,504.00
2019-05-12T07:34:13.616Z,472.00
2019-05-12T07:35:11.928Z,476.00
2019-05-12T07:36:13.820Z,480.00
2019-05-12T07:37:11.884Z,428.00
2019-05-12T07:38:17.474Z,340.00
2019-05-12T07:39:13.535Z,328.00
2019-05-12T07:40:13.761Z,488.00
2019-05-12T07:41:14.265Z,392.00
2019-05-12T07:42:13.372Z,416.00
2019-05-12T07:43:16.295Z,408.00
2019-05-12T07:44:14.187Z,488.00
2019-05-12T07:45:20.552Z,528.00
2019-05-12T07:46:13.420Z,400.00
2019-05-12T07:47:13.730Z,380.00
2019-05-12T07:48:13.781Z,480.00
2019-05-12T07:49:14.022Z,436.00
2019-05-12T07:50:18.265Z,332.00
2019-05-12T07:51:13.796Z,264.00
2019-05-12T07:52:13.724Z,260.00
2019-05-12T07:53:13.787Z,248.00
2019-05-12T07:54:14.130Z,180.00
2019-05-12T07:55:11.706Z,268.00
2019-05-12T07:56:11.695Z,300.00
2019-05-12T07:57:16.996Z,288.00
2019-05-12T07:58:15.565Z,424.00
2019-05-12T07:59:13.573Z,400.00
2019-05-12T08:00:20.912Z,388.00
2019-05-12T08:01:14.528Z,464.00
2019-05-12T08:02:11.606Z,392.00
2019-05-12T08:03:16.153Z,456.00
2019-05-12T08:04:13.468Z,600.00
2019-05-12T08:05:19.600Z,472.00
2019-05-12T08:06:14.217Z,592.00
2019-05-12T08:07:11.552Z,596.00
2019-05-12T08:08:11.546Z,464.00
2019-05-12T08:09:13.526Z,476.00
2019-05-12T08:10:18.005Z,648.00
2019-05-12T08:11:14.765Z,680.00
2019-05-12T08:12:19.138Z,672.00
2019-05-12T08:13:14.598Z,632.00
2019-05-12T08:14:13.669Z,584.00
2019-05-12T08:15:14.025Z,344.00
2019-05-12T08:16:11.472Z,440.00
2019-05-12T08:17:17.056Z,524.00
2019-05-12T08:18:13.990Z,472.00
2019-05-12T08:19:17.199Z,372.00
2019-05-12T08:20:13.520Z,512.00
2019-05-12T08:21:13.810Z,488.00
2019-05-12T08:22:13.480Z,368.00
2019-05-12T08:23:11.377Z,264.00
2019-05-12T08:24:11.363Z,284.00
2019-05-12T08:25:13.509Z,244.00
2019-05-12T08:26:16.144Z,340.00
2019-05-12T08:27:14.287Z,216.00
2019-05-12T08:28:15.451Z,180.00
2019-05-12T08:29:17.203Z,196.00
2019-05-12T08:30:13.855Z,224.00
2019-05-12T08:31:11.306Z,260.00
2019-05-12T08:32:16.061Z,432.00
2019-05-12T08:33:14.325Z,400.00
2019-05-12T08:34:13.510Z,548.00
2019-05-12T08:35:13.732Z,512.00
2019-05-12T08:36:15.519Z,496.00
2019-05-12T08:37:13.963Z,532.00
2019-05-12T08:38:11.207Z,560.00
2019-05-12T08:39:12.025Z,612.00
2019-05-12T08:40:12.188Z,564.00
2019-05-12T08:41:11.203Z,556.00
2019-05-12T08:42:11.166Z,500.00
2019-05-12T08:43:11.160Z,392.00
2019-05-12T08:44:13.378Z,284.00
2019-05-12T08:45:17.015Z,256.00
2019-05-12T08:46:15.520Z,328.00
2019-05-12T08:47:12.112Z,272.00
2019-05-12T08:48:17.135Z,304.00
2019-05-12T08:49:14.223Z,244.00
2019-05-12T08:50:13.494Z,220.00
2019-05-12T08:51:19.382Z,236.00
2019-05-12T08:52:14.039Z,208.00
2019-05-12T08:53:13.998Z,236.00
2019-05-12T08:54:14.083Z,224.00
2019-05-12T08:55:13.818Z,220.00
2019-05-12T08:56:17.066Z,292.00
2019-05-12T08:57:14.199Z,440.00
2019-05-12T08:58:10.986Z,528.00
2019-05-12T08:59:17.582Z,484.00
2019-05-12T09:00:13.461Z,324.00
2019-05-12T09:01:13.656Z,300.00
2019-05-12T09:02:11.078Z,272.00
2019-05-12T09:03:10.934Z,252.00
2019-05-12T09:04:15.127Z,228.00
2019-05-12T09:05:14.271Z,236.00
2019-05-12T09:06:17.851Z,208.00
2019-05-12T09:07:13.827Z,216.00
2019-05-12T09:08:10.875Z,260.00
2019-05-12T09:09:10.867Z,248.00
2019-05-12T09:10:10.853Z,356.00
2019-05-12T09:11:10.845Z,344.00
2019-05-12T09:12:10.852Z,484.00
2019-05-12T09:13:10.819Z,676.00
2019-05-12T09:14:10.809Z,768.00
2019-05-12T09:15:10.801Z,640.00
2019-05-12T09:16:10.786Z,648.00
2019-05-12T09:17:10.798Z,616.00
2019-05-12T09:18:10.771Z,472.00
2019-05-12T09:19:16.627Z,484.00
2019-05-12T09:20:13.715Z,496.00
2019-05-12T09:21:10.734Z,460.00
2019-05-12T09:22:18.506Z,472.00
2019-05-12T09:23:13.619Z,524.00
2019-05-12T09:24:13.698Z,544.00
2019-05-12T09:25:14.128Z,444.00
2019-05-12T09:26:10.677Z,436.00
2019-05-12T09:27:10.696Z,536.00
2019-05-12T09:28:10.655Z,552.00
2019-05-12T09:29:10.647Z,552.00
2019-05-12T09:30:10.637Z,544.00
2019-05-12T09:31:10.624Z,584.00
2019-05-12T09:32:10.629Z,556.00
2019-05-12T09:33:10.599Z,552.00
2019-05-12T09:34:14.143Z,508.00
2019-05-12T09:35:11.578Z,444.00
2019-05-12T09:36:11.425Z,396.00
2019-05-12T09:37:11.573Z,276.00
2019-05-12T09:38:11.416Z,248.00
2019-05-12T09:39:11.535Z,224.00
2019-05-12T09:40:10.522Z,412.00
2019-05-12T09:41:10.511Z,592.00
2019-05-12T09:42:10.520Z,492.00
2019-05-12T09:43:11.039Z,392.00
2019-05-12T09:44:10.479Z,580.00
2019-05-12T09:45:10.712Z,684.00
2019-05-12T09:46:10.454Z,652.00
2019-05-12T09:47:19.686Z,500.00
2019-05-12T09:48:11.431Z,444.00
2019-05-12T09:49:10.423Z,312.00
2019-05-12T09:50:16.093Z,296.00
2019-05-12T09:51:13.402Z,268.00
2019-05-12T09:52:13.913Z,244.00
2019-05-12T09:53:11.661Z,272.00
2019-05-12T09:54:10.368Z,284.00
2019-05-12T09:55:10.354Z,356.00
2019-05-12T09:56:10.348Z,496.00
2019-05-12T09:57:10.334Z,696.00
2019-05-12T09:58:14.139Z,676.00
2019-05-12T09:59:19.002Z,580.00
2019-05-12T10:00:13.582Z,500.00
2019-05-12T10:01:10.291Z,424.00
2019-05-12T10:02:15.382Z,444.00
2019-05-12T10:03:13.673Z,468.00
2019-05-12T10:04:15.043Z,548.00
2019-05-12T10:05:11.243Z,572.00
2019-05-12T10:06:11.482Z,552.00
2019-05-12T10:07:11.226Z,472.00
2019-05-12T10:08:10.235Z,552.00
2019-05-12T10:09:15.420Z,648.00
2019-05-12T10:10:11.186Z,556.00
2019-05-12T10:11:15.761Z,404.00
2019-05-12T10:12:13.451Z,296.00
2019-05-12T10:13:10.181Z,248.00
2019-05-12T10:14:10.912Z,300.00
2019-05-12T10:15:10.132Z,272.00
2019-05-12T10:16:10.123Z,260.00
2019-05-12T10:17:10.113Z,240.00
2019-05-12T10:18:11.403Z,428.00
2019-05-12T10:19:10.091Z,492.00
2019-05-12T10:20:10.080Z,316.00
2019-05-12T10:21:14.862Z,324.00
2019-05-12T10:22:11.054Z,272.00
2019-05-12T10:23:15.061Z,296.00
2019-05-12T10:24:11.053Z,292.00
2019-05-12T10:25:10.026Z,276.00
2019-05-12T10:26:11.492Z,304.00
2019-05-12T10:27:10.001Z,228.00
2019-05-12T10:28:12.859Z,272.00
2019-05-12T10:29:17.535Z,324.00
2019-05-12T10:30:13.464Z,416.00
2019-05-12T10:31:13.628Z,504.00
2019-05-12T10:32:10.470Z,664.00
2019-05-12T10:33:09.933Z,700.00
2019-05-12T10:34:09.947Z,616.00
2019-05-12T10:35:12.257Z,692.00
2019-05-12T10:36:10.898Z,656.00
2019-05-12T10:37:09.896Z,712.00
2019-05-12T10:38:10.949Z,572.00
2019-05-12T10:39:09.891Z,400.00
2019-05-12T10:40:09.857Z,336.00
2019-05-12T10:41:09.846Z,256.00
2019-05-12T10:42:09.836Z,220.00
2019-05-12T10:43:09.827Z,240.00
2019-05-12T10:44:09.834Z,224.00
2019-05-12T10:45:10.870Z,232.00
2019-05-12T10:46:13.085Z,236.00
2019-05-12T10:47:09.778Z,248.00
2019-05-12T10:48:09.768Z,260.00
2019-05-12T10:49:09.779Z,328.00
2019-05-12T10:50:09.747Z,528.00
2019-05-12T10:51:09.735Z,576.00
2019-05-12T10:52:09.724Z,536.00
2019-05-12T10:53:15.129Z,432.00
2019-05-12T10:54:13.096Z,340.00
2019-05-12T10:55:09.691Z,404.00
2019-05-12T10:56:09.680Z,604.00
2019-05-12T10:57:09.676Z,760.00
2019-05-12T10:58:09.658Z,816.00
2019-05-12T10:59:09.671Z,808.00
2019-05-12T11:00:09.635Z,632.00
2019-05-12T11:01:09.624Z,604.00
2019-05-12T11:02:09.614Z,608.00
2019-05-12T11:03:12.223Z,512.00
2019-05-12T11:04:09.592Z,520.00
2019-05-12T11:05:12.414Z,488.00
2019-05-12T11:06:10.572Z,344.00
2019-05-12T11:07:09.562Z,188.00
2019-05-12T11:08:11.309Z,216.00
2019-05-12T11:09:09.535Z,380.00
2019-05-12T11:10:15.524Z,556.00
2019-05-12T11:11:10.516Z,472.00
2019-05-12T11:12:09.505Z,580.00
2019-05-12T11:13:10.012Z,576.00
2019-05-12T11:14:09.481Z,744.00
2019-05-12T11:15:09.492Z,600.00
2019-05-12T11:16:09.462Z,452.00
2019-05-12T11:17:09.649Z,456.00
2019-05-12T11:18:09.436Z,444.00
2019-05-12T11:19:10.646Z,404.00
2019-05-12T11:20:09.437Z,564.00
2019-05-12T11:21:09.404Z,516.00
2019-05-12T11:22:09.394Z,652.00
2019-05-12T11:23:09.384Z,776.00
2019-05-12T11:24:09.386Z,668.00
2019-05-12T11:25:09.378Z,680.00
2019-05-12T11:26:09.348Z,580.00
2019-05-12T11:27:09.340Z,560.00
2019-05-12T11:28:09.324Z,660.00
2019-05-12T11:29:09.320Z,760.00
2019-05-12T11:30:09.325Z,652.00
2019-05-12T11:31:09.298Z,620.00
2019-05-12T11:32:09.282Z,668.00
2019-05-12T11:33:09.271Z,560.00
2019-05-12T11:34:09.263Z,448.00
2019-05-12T11:35:09.271Z,492.00
2019-05-12T11:36:09.237Z,468.00
2019-05-12T11:37:09.226Z,320.00
2019-05-12T11:38:09.216Z,240.00
2019-05-12T11:39:09.205Z,296.00
2019-05-12T11:40:09.216Z,520.00
2019-05-12T11:41:10.139Z,660.00
2019-05-12T11:42:10.173Z,700.00
2019-05-12T11:43:09.161Z,736.00
2019-05-12T11:44:09.154Z,752.00
2019-05-12T11:45:09.160Z,616.00
2019-05-12T11:46:09.131Z,712.00
2019-05-12T11:47:14.789Z,708.00
2019-05-12T11:48:10.492Z,624.00
2019-05-12T11:49:09.678Z,512.00
2019-05-12T11:50:10.099Z,424.00
2019-05-12T11:51:09.074Z,392.00
2019-05-12T11:52:15.301Z,336.00
2019-05-12T11:53:10.049Z,316.00
2019-05-12T11:54:10.798Z,332.00
2019-05-12T11:55:09.043Z,444.00
2019-05-12T11:56:09.388Z,552.00
2019-05-12T11:57:09.009Z,544.00
2019-05-12T11:58:11.477Z,520.00
2019-05-12T11:59:08.986Z,444.00
2019-05-12T12:00:08.977Z,376.00
2019-05-12T12:01:08.986Z,272.00
2019-05-12T12:02:08.954Z,268.00
2019-05-12T12:03:13.119Z,260.00
2019-05-12T12:04:09.930Z,260.00
2019-05-12T12:05:08.919Z,268.00
2019-05-12T12:06:08.929Z,404.00
2019-05-12T12:07:08.904Z,664.00
2019-05-12T12:08:08.886Z,568.00
2019-05-12T12:09:14.208Z,516.00
2019-05-12T12:10:09.863Z,544.00
2019-05-12T12:11:10.567Z,676.00
2019-05-12T12:12:09.841Z,684.00
2019-05-12T12:13:08.832Z,664.00
2019-05-12T12:14:10.634Z,680.00
2019-05-12T12:15:08.811Z,532.00
2019-05-12T12:16:11.230Z,544.00
2019-05-12T12:17:08.791Z,488.00
2019-05-12T12:18:13.721Z,504.00
2019-05-12T12:19:09.765Z,600.00
2019-05-12T12:20:13.948Z,648.00
2019-05-12T12:21:09.768Z,484.00
2019-05-12T12:22:08.732Z,380.00
2019-05-12T12:23:11.156Z,416.00
2019-05-12T12:24:08.710Z,536.00
2019-05-12T12:25:11.051Z,644.00
2019-05-12T12:26:08.719Z,608.00
2019-05-12T12:27:08.677Z,676.00
2019-05-12T12:28:08.666Z,696.00
2019-05-12T12:29:08.655Z,660.00
2019-05-12T12:30:18.491Z,512.00
2019-05-12T12:31:09.657Z,380.00
2019-05-12T12:32:09.901Z,252.00
2019-05-12T12:33:09.615Z,224.00
2019-05-12T12:34:08.602Z,224.00
2019-05-12T12:35:11.904Z,260.00
2019-05-12T12:36:09.600Z,416.00
2019-05-12T12:37:08.568Z,644.00
2019-05-12T12:38:08.561Z,884.00
2019-05-12T12:39:08.551Z,924.00
2019-05-12T12:40:08.556Z,780.00
2019-05-12T12:41:08.524Z,644.00
2019-05-12T12:42:08.538Z,488.00
2019-05-12T12:43:08.505Z,484.00
2019-05-12T12:44:08.490Z,500.00
2019-05-12T12:45:08.479Z,388.00