createdAt,value
2023-03-24T00:01:14.879Z,98556.34
2023-03-24T00:03:46.105Z,98553.66
2023-03-24T00:06:30.921Z,98551.03
2023-03-24T00:09:07.226Z,98550.97
2023-03-24T00:11:47.619Z,98553.03
2023-03-24T00:14:34.638Z,98552.31
2023-03-24T00:17:19.021Z,98556.25
2023-03-24T00:19:58.581Z,98540.34
2023-03-24T00:23:04.306Z,98536.94
2023-03-24T00:26:03.890Z,98531.16
2023-03-24T00:28:52.044Z,98523.63
2023-03-24T00:31:28.160Z,98511.19
2023-03-24T00:34:12.714Z,98508.47
2023-03-24T00:36:55.056Z,98503.53
2023-03-24T00:39:53.880Z,98503.53
2023-03-24T00:42:45.542Z,98498.03
2023-03-24T00:45:20.526Z,98486.94
2023-03-24T00:48:13.133Z,98478.19
2023-03-24T00:51:09.811Z,98490.75
2023-03-24T00:53:59.658Z,98474.75
2023-03-24T00:56:56.297Z,98466.63
2023-03-24T00:59:31.758Z,98459.34
2023-03-24T01:02:20.869Z,98456.06
2023-03-24T01:05:02.027Z,98442.13
2023-03-24T01:07:53.863Z,98439.94
2023-03-24T01:10:38.792Z,98441.44
2023-03-24T01:13:21.756Z,98438.41
2023-03-24T01:16:01.600Z,98434.44
2023-03-24T01:18:46.638Z,98445.88
2023-03-24T01:21:20.253Z,98431.97
2023-03-24T01:24:04.573Z,98434.44
2023-03-24T01:26:36.907Z,98442.06
2023-03-24T01:29:34.450Z,98442.22
2023-03-24T01:32:21.065Z,98441.78
2023-03-24T01:35:20.738Z,98438.84
2023-03-24T01:38:11.919Z,98428.72
2023-03-24T01:40:58.788Z,98422.72
2023-03-24T01:43:47.610Z,98423.41
2023-03-24T01:47:06.238Z,98419.84
2023-03-24T01:49:49.774Z,98421.47
2023-03-24T01:52:47.795Z,98419.44
2023-03-24T01:55:53.591Z,98412.00
2023-03-24T01:58:36.908Z,98405.19
2023-03-24T02:01:27.175Z,98416.38
2023-03-24T02:04:47.900Z,98417.66
2023-03-24T02:07:32.423Z,98411.78
2023-03-24T02:10:17.037Z,98407.63
2023-03-24T02:13:18.498Z,98397.38
2023-03-24T02:16:06.001Z,98383.56
2023-03-24T02:18:49.044Z,98390.66
2023-03-24T02:22:19.015Z,98379.44
2023-03-24T02:25:38.291Z,98376.41
2023-03-24T02:28:48.654Z,98373.63
2023-03-24T02:32:32.145Z,98377.28
2023-03-24T02:36:01.653Z,98366.09
2023-03-24T02:39:26.029Z,98366.72
2023-03-24T02:42:21.838Z,98362.38
2023-03-24T02:45:14.209Z,98364.75
2023-03-24T02:48:12.580Z,98364.56
2023-03-24T02:50:57.214Z,98354.59
2023-03-24T02:54:03.682Z,98347.69
2023-03-24T02:56:57.976Z,98353.63
2023-03-24T03:00:04.356Z,98347.63
2023-03-24T03:03:03.714Z,98341.03
2023-03-24T03:05:48.453Z,98337.06
2023-03-24T03:08:23.009Z,98349.13
2023-03-24T03:11:10.542Z,98360.22
2023-03-24T03:14:09.428Z,98344.28
2023-03-24T03:17:16.373Z,98353.00
2023-03-24T03:20:16.678Z,98361.47
2023-03-24T03:23:06.165Z,98355.00
2023-03-24T03:26:06.308Z,98344.00
2023-03-24T03:28:51.605Z,98337.63
2023-03-24T03:31:33.992Z,98341.81
2023-03-24T03:34:36.296Z,98339.47
2023-03-24T03:37:22.957Z,98338.88
2023-03-24T03:40:06.941Z,98340.38
2023-03-24T03:42:39.061Z,98351.34
2023-03-24T03:45:21.092Z,98345.38
2023-03-24T03:48:08.588Z,98344.94
2023-03-24T03:50:41.637Z,98342.19
2023-03-24T03:53:33.994Z,98349.72
2023-03-24T03:56:14.127Z,98352.44
2023-03-24T03:59:05.839Z,98350.69
2023-03-24T04:02:06.843Z,98353.28
2023-03-24T04:05:30.323Z,98335.19
2023-03-24T04:08:37.789Z,98358.66
2023-03-24T04:11:54.078Z,98358.78
2023-03-24T04:15:13.448Z,98362.50
2023-03-24T04:18:32.388Z,98376.81
2023-03-24T04:22:06.416Z,98383.28
2023-03-24T04:25:08.302Z,98407.84
2023-03-24T04:27:51.312Z,98396.91
2023-03-24T04:30:40.268Z,98415.28
2023-03-24T04:33:22.649Z,98411.19
2023-03-24T04:36:06.978Z,98413.44
2023-03-24T04:38:57.857Z,98416.97
2023-03-24T04:41:53.381Z,98420.84
2023-03-24T04:44:33.676Z,98423.34
2023-03-24T04:47:44.347Z,98432.69
2023-03-24T04:50:47.032Z,98427.38
2023-03-24T04:53:41.741Z,98423.97
2023-03-24T04:56:42.667Z,98432.47
2023-03-24T04:59:34.842Z,98423.47
2023-03-24T05:02:12.119Z,98437.16
2023-03-24T05:05:22.738Z,98439.22
2023-03-24T05:08:03.578Z,98431.31
2023-03-24T05:10:42.185Z,98432.53
2023-03-24T05:13:16.877Z,98425.69
2023-03-24T05:16:06.265Z,98428.28
2023-03-24T05:19:16.210Z,98426.19
2023-03-24T05:22:08.756Z,98431.25
2023-03-24T05:24:49.604Z,98419.28
2023-03-24T05:27:43.639Z,98410.47
2023-03-24T05:30:30.482Z,98423.88
2023-03-24T05:33:32.046Z,98428.50
2023-03-24T05:36:07.070Z,98430.66
2023-03-24T05:38:48.523Z,98437.19
2023-03-24T05:41:31.133Z,98431.16
2023-03-24T05:44:13.992Z,98423.59
2023-03-24T05:46:56.514Z,98437.06
2023-03-24T05:49:48.312Z,98435.69
2023-03-24T05:52:20.883Z,98426.50
2023-03-24T05:55:12.096Z,98430.56
2023-03-24T05:58:06.267Z,98425.63
2023-03-24T06:01:10.545Z,98430.38
2023-03-24T06:03:52.170Z,98425.47
2023-03-24T06:06:49.405Z,98423.91
2023-03-24T06:09:24.332Z,98425.47
2023-03-24T06:11:56.111Z,98428.72
2023-03-24T06:14:39.078Z,98433.38
2023-03-24T06:17:25.494Z,98439.63
2023-03-24T06:20:06.011Z,98432.53
2023-03-24T06:23:07.690Z,98433.59
2023-03-24T06:25:51.469Z,98437.03
2023-03-24T06:28:26.465Z,98441.03
2023-03-24T06:31:02.520Z,98438.06
2023-03-24T06:34:05.422Z,98443.38
2023-03-24T06:36:51.324Z,98449.75
2023-03-24T06:39:29.214Z,98431.97
2023-03-24T06:42:22.769Z,98446.22
2023-03-24T06:45:14.347Z,98448.94
2023-03-24T06:47:45.826Z,98442.78
2023-03-24T06:50:30.332Z,98437.75
2023-03-24T06:53:17.002Z,98457.53
2023-03-24T06:55:52.858Z,98468.34
2023-03-24T06:58:37.329Z,98476.84
2023-03-24T07:01:24.921Z,98474.25
2023-03-24T07:04:04.446Z,98469.53
2023-03-24T07:06:58.543Z,98464.88
2023-03-24T07:09:38.757Z,98472.53
2023-03-24T07:12:26.900Z,98491.16
2023-03-24T07:15:11.872Z,98481.72
2023-03-24T07:18:05.000Z,98479.38
2023-03-24T07:21:06.629Z,98483.88
2023-03-24T07:23:55.861Z,98493.88
2023-03-24T07:26:43.244Z,98501.53
2023-03-24T07:29:31.581Z,98492.13
2023-03-24T07:32:21.980Z,98508.41
2023-03-24T07:35:03.816Z,98481.03
2023-03-24T07:37:44.487Z,98483.13
2023-03-24T07:40:45.150Z,98492.28
2023-03-24T07:43:31.302Z,98490.19
2023-03-24T07:46:28.607Z,98482.25
2023-03-24T07:49:18.872Z,98481.19
2023-03-24T07:52:19.441Z,98476.00
2023-03-24T07:55:05.323Z,98488.97
2023-03-24T07:58:05.362Z,98493.22
2023-03-24T08:01:00.132Z,98479.78
2023-03-24T08:04:05.520Z,98488.81
2023-03-24T08:07:33.157Z,98483.09
2023-03-24T08:10:16.193Z,98495.09
2023-03-24T08:13:04.830Z,98473.50
2023-03-24T08:15:41.563Z,98476.94
2023-03-24T08:18:33.952Z,98473.41
2023-03-24T08:21:42.124Z,98516.69
2023-03-24T08:24:14.330Z,98462.03
2023-03-24T08:26:46.915Z,98486.53
2023-03-24T08:29:40.563Z,98494.09
2023-03-24T08:32:14.481Z,98490.41
2023-03-24T08:35:19.254Z,98495.47
2023-03-24T08:38:07.790Z,98489.56
2023-03-24T08:40:50.174Z,98502.03
2023-03-24T08:43:41.400Z,98483.16
2023-03-24T08:46:20.099Z,98474.16
2023-03-24T08:48:50.116Z,98484.97
2023-03-24T08:51:32.302Z,98489.50
2023-03-24T08:54:23.666Z,98503.31
2023-03-24T08:57:19.058Z,98483.75
2023-03-24T09:00:04.734Z,98487.56
2023-03-24T09:02:51.358Z,98488.28
2023-03-24T09:05:36.475Z,98486.63
2023-03-24T09:08:40.621Z,98491.31
2023-03-24T09:11:22.290Z,98493.94
2023-03-24T09:14:02.640Z,98487.66
2023-03-24T09:16:50.511Z,98495.34
2023-03-24T09:19:46.393Z,98493.13
2023-03-24T09:22:17.870Z,98491.22
2023-03-24T09:24:50.910Z,98492.34
2023-03-24T09:27:36.034Z,98491.66
2023-03-24T09:30:18.316Z,98499.44
2023-03-24T09:32:59.360Z,98501.66
2023-03-24T09:36:00.285Z,98497.03
2023-03-24T09:38:47.990Z,98497.03
2023-03-24T09:41:35.004Z,98490.97
2023-03-24T09:44:29.814Z,98495.38
2023-03-24T09:47:10.961Z,98500.56
2023-03-24T09:50:09.071Z,98509.06
2023-03-24T09:53:11.171Z,98500.75
2023-03-24T09:56:15.344Z,98486.78
2023-03-24T09:58:57.955Z,98486.34
2023-03-24T10:01:52.749Z,98504.94
2023-03-24T10:04:35.556Z,98504.81
2023-03-24T10:07:36.037Z,98511.41
2023-03-24T10:10:33.339Z,98513.84
2023-03-24T10:13:15.689Z,98512.06
2023-03-24T10:15:57.134Z,98508.41
2023-03-24T10:18:44.796Z,98519.50
2023-03-24T10:21:39.853Z,98519.63
2023-03-24T10:24:26.883Z,98516.47
2023-03-24T10:27:14.677Z,98518.66
2023-03-24T10:29:53.611Z,98517.84
2023-03-24T10:32:37.735Z,98517.56
2023-03-24T10:35:29.466Z,98520.63
2023-03-24T10:38:22.920Z,98531.25
2023-03-24T10:41:13.384Z,98539.31
2023-03-24T10:44:07.223Z,98541.47
2023-03-24T10:46:53.977Z,98530.94
2023-03-24T10:49:36.998Z,98534.25
2023-03-24T10:52:29.838Z,98537.53
2023-03-24T10:55:24.128Z,98534.66
2023-03-24T10:58:28.361Z,98539.47
2023-03-24T11:01:25.190Z,98534.25
2023-03-24T11:04:06.476Z,98535.75
2023-03-24T11:07:22.863Z,98528.34
2023-03-24T11:10:19.572Z,98544.34
2023-03-24T11:13:12.835Z,98551.44
2023-03-24T11:15:59.605Z,98572.13
2023-03-24T11:19:03.205Z,98601.41
2023-03-24T11:21:46.182Z,98616.94
2023-03-24T11:24:24.367Z,98627.06
2023-03-24T11:27:20.758Z,98627.28
2023-03-24T11:29:59.044Z,98625.56
2023-03-24T11:32:52.336Z,98624.00
2023-03-24T11:35:41.433Z,98642.41
2023-03-24T11:38:22.494Z,98649.09
2023-03-24T11:41:02.751Z,98636.94
2023-03-24T11:43:55.018Z,98639.69
2023-03-24T11:46:27.044Z,98625.56
2023-03-24T11:49:21.082Z,98616.59
2023-03-24T11:52:04.786Z,98614.13
2023-03-24T11:54:49.969Z,98616.25
2023-03-24T11:57:54.008Z,98629.41
2023-03-24T12:00:53.799Z,98632.25
2023-03-24T12:04:09.339Z,98635.19
2023-03-24T12:07:07.494Z,98641.91
2023-03-24T12:09:59.862Z,98635.53
2023-03-24T12:12:53.915Z,98635.06
2023-03-24T12:15:47.859Z,98623.09
2023-03-24T12:18:52.217Z,98626.03
2023-03-24T12:21:47.325Z,98621.06
2023-03-24T12:24:42.902Z,98615.41
2023-03-24T12:27:49.440Z,98628.13
2023-03-24T12:30:32.925Z,98632.59
2023-03-24T12:33:56.078Z,98626.97
2023-03-24T12:36:50.217Z,98623.06
2023-03-24T12:39:39.106Z,98608.13
2023-03-24T12:42:14.722Z,98605.91
2023-03-24T12:45:36.289Z,98602.28
2023-03-24T12:48:50.492Z,98606.56
2023-03-24T12:51:46.867Z,98599.56
2023-03-24T12:54:46.510Z,98587.47
2023-03-24T12:57:30.363Z,98592.94
2023-03-24T13:00:33.942Z,98590.22
2023-03-24T13:03:33.393Z,98591.78
2023-03-24T13:06:29.529Z,98586.28
2023-03-24T13:09:26.731Z,98584.09
2023-03-24T13:12:22.717Z,98577.69
2023-03-24T13:15:24.903Z,98579.06
2023-03-24T13:18:17.077Z,98581.03
2023-03-24T13:20:56.879Z,98566.69
2023-03-24T13:24:03.168Z,98569.28
2023-03-24T13:26:43.026Z,98582.03
2023-03-24T13:29:55.499Z,98581.06
2023-03-24T13:32:38.763Z,98587.75
2023-03-24T13:35:23.589Z,98584.06
2023-03-24T13:38:04.784Z,98586.00
2023-03-24T13:40:46.485Z,98582.88
2023-03-24T13:43:28.583Z,98583.69
2023-03-24T13:46:16.567Z,98571.75
2023-03-24T13:49:00.217Z,98570.00
2023-03-24T13:51:38.497Z,98574.34
2023-03-24T13:54:17.556Z,98580.25
2023-03-24T13:57:00.313Z,98576.97
2023-03-24T14:00:19.035Z,98567.13
2023-03-24T14:03:01.846Z,98570.94
2023-03-24T14:06:09.202Z,98575.34
2023-03-24T14:09:02.715Z,98569.28
2023-03-24T14:12:13.696Z,98578.06
2023-03-24T14:15:19.976Z,98545.97
2023-03-24T14:17:58.833Z,98564.78
2023-03-24T14:21:05.244Z,98551.41
2023-03-24T14:23:45.043Z,98560.00
2023-03-24T14:26:17.592Z,98560.28
2023-03-24T14:28:59.502Z,98560.66
2023-03-24T14:31:36.852Z,98563.38
2023-03-24T14:34:18.960Z,98565.97
2023-03-24T14:37:07.984Z,98554.31
2023-03-24T14:39:49.208Z,98548.56
2023-03-24T14:43:00.832Z,98553.41
2023-03-24T14:46:02.262Z,98557.22
2023-03-24T14:49:01.414Z,98541.78
2023-03-24T14:51:44.768Z,98528.44
2023-03-24T14:54:25.841Z,98538.00
2023-03-24T14:57:08.415Z,98533.97
2023-03-24T15:00:12.237Z,98541.44
2023-03-24T15:02:51.085Z,98546.59
2023-03-24T15:05:31.769Z,98544.63
2023-03-24T15:08:21.854Z,98542.97
2023-03-24T15:11:09.438Z,98534.31
2023-03-24T15:14:13.632Z,98533.25
2023-03-24T15:16:57.469Z,98528.47
2023-03-24T15:20:00.180Z,98533.97
2023-03-24T15:22:44.224Z,98531.13
2023-03-24T15:25:20.246Z,98528.50
2023-03-24T15:28:01.217Z,98537.09
2023-03-24T15:30:33.817Z,98525.88
2023-03-24T15:33:17.398Z,98513.44
2023-03-24T15:35:59.479Z,98521.41
2023-03-24T15:38:51.318Z,98514.75
2023-03-24T15:41:46.458Z,98503.66
2023-03-24T15:44:32.971Z,98504.91
2023-03-24T15:47:27.851Z,98497.94
2023-03-24T15:50:19.641Z,98498.63
2023-03-24T15:53:07.046Z,98481.47
2023-03-24T15:56:19.631Z,98484.56
2023-03-24T15:58:58.749Z,98475.81
2023-03-24T16:01:45.483Z,98480.38
2023-03-24T16:04:48.882Z,98492.72
2023-03-24T16:07:32.424Z,98494.38
2023-03-24T16:10:40.183Z,98491.25
2023-03-24T16:13:30.669Z,98500.06
2023-03-24T16:16:44.576Z,98508.22
2023-03-24T16:19:16.879Z,98511.63
2023-03-24T16:21:49.410Z,98516.63
2023-03-24T16:24:38.207Z,98503.59
2023-03-24T16:27:26.363Z,98524.25
2023-03-24T16:30:08.620Z,98514.94
2023-03-24T16:32:52.558Z,98513.72
2023-03-24T16:35:24.970Z,98521.03
2023-03-24T16:38:15.190Z,98525.91
2023-03-24T16:40:52.654Z,98541.31
2023-03-24T16:43:38.808Z,98530.56
2023-03-24T16:46:22.076Z,98530.63
2023-03-24T16:49:24.119Z,98528.78
2023-03-24T16:52:02.252Z,98530.72
2023-03-24T16:54:44.183Z,98538.88
2023-03-24T16:57:40.946Z,98541.66
2023-03-24T17:00:34.575Z,98529.19
2023-03-24T17:03:25.745Z,98535.00
2023-03-24T17:06:00.354Z,98528.72
2023-03-24T17:08:32.221Z,98540.53
2023-03-24T17:11:05.405Z,98542.19
2023-03-24T17:13:44.959Z,98539.03
2023-03-24T17:16:29.868Z,98546.53
2023-03-24T17:19:05.298Z,98551.88
2023-03-24T17:22:00.674Z,98549.97
2023-03-24T17:24:37.061Z,98558.88
2023-03-24T17:27:22.143Z,98556.53
2023-03-24T17:30:13.833Z,98557.78
2023-03-24T17:33:01.005Z,98562.72
2023-03-24T17:35:55.423Z,98564.88
2023-03-24T17:38:58.630Z,98570.09
2023-03-24T17:41:31.923Z,98579.41
2023-03-24T17:44:04.234Z,98571.59
2023-03-24T17:46:48.736Z,98576.97
2023-03-24T17:49:29.860Z,98576.41
2023-03-24T17:52:37.988Z,98586.41
2023-03-24T17:55:10.771Z,98602.19
2023-03-24T17:58:08.655Z,98596.13
2023-03-24T18:00:45.232Z,98599.72
2023-03-24T18:03:37.437Z,98609.44
2023-03-24T18:06:44.086Z,98612.31
2023-03-24T18:09:36.356Z,98609.97
2023-03-24T18:12:09.831Z,98628.47
2023-03-24T18:14:50.442Z,98618.84
2023-03-24T18:17:22.045Z,98626.78
2023-03-24T18:19:56.826Z,98627.53
2023-03-24T18:22:41.431Z,98626.00
2023-03-24T18:25:24.041Z,98634.28
2023-03-24T18:28:22.909Z,98637.09
2023-03-24T18:31:13.118Z,98631.16
2023-03-24T18:33:58.242Z,98618.38
2023-03-24T18:37:01.924Z,98618.22
2023-03-24T18:39:44.567Z,98620.34
2023-03-24T18:42:17.871Z,98624.28
2023-03-24T18:44:52.069Z,98643.44
2023-03-24T18:47:30.100Z,98635.06
2023-03-24T18:50:16.991Z,98640.66
2023-03-24T18:53:16.258Z,98643.16
2023-03-24T18:55:58.333Z,98635.31
2023-03-24T18:58:46.724Z,98637.69
2023-03-24T19:01:47.587Z,98634.19
2023-03-24T19:04:35.643Z,98651.22
2023-03-24T19:07:14.975Z,98640.72
2023-03-24T19:10:07.790Z,98649.69
2023-03-24T19:13:15.858Z,98656.22
2023-03-24T19:15:55.521Z,98649.19
2023-03-24T19:18:39.487Z,98657.19
2023-03-24T19:21:13.052Z,98663.34
2023-03-24T19:24:01.507Z,98658.97
2023-03-24T19:27:01.865Z,98655.44
2023-03-24T19:29:48.722Z,98652.69
2023-03-24T19:32:32.646Z,98662.34
2023-03-24T19:35:07.568Z,98638.06
2023-03-24T19:37:48.549Z,98653.47
2023-03-24T19:40:36.729Z,98658.16
2023-03-24T19:43:12.546Z,98657.22
2023-03-24T19:46:10.196Z,98661.34
2023-03-24T19:48:51.197Z,98672.09
2023-03-24T19:51:42.481Z,98673.41
2023-03-24T19:54:39.043Z,98689.84
2023-03-24T19:57:22.714Z,98685.72
2023-03-24T20:00:19.884Z,98676.75
2023-03-24T20:03:02.339Z,98674.28
2023-03-24T20:05:48.660Z,98673.81
2023-03-24T20:08:29.276Z,98681.84
2023-03-24T20:11:12.296Z,98696.47
2023-03-24T20:14:22.593Z,98694.00
2023-03-24T20:16:58.461Z,98704.06
2023-03-24T20:19:57.309Z,98700.41
2023-03-24T20:22:37.838Z,98680.03
2023-03-24T20:25:33.593Z,98678.00
2023-03-24T20:28:44.875Z,98673.19
2023-03-24T20:31:26.816Z,98656.69
2023-03-24T20:34:22.624Z,98683.50
2023-03-24T20:37:02.730Z,98665.47
2023-03-24T20:39:44.027Z,98654.25
2023-03-24T20:42:29.715Z,98664.50
2023-03-24T20:45:21.450Z,98666.16
2023-03-24T20:48:31.005Z,98674.38
2023-03-24T20:51:03.450Z,98677.50
2023-03-24T20:54:12.267Z,98679.13
2023-03-24T20:57:08.488Z,98674.53
2023-03-24T21:00:10.595Z,98694.66
2023-03-24T21:02:42.524Z,98699.38
2023-03-24T21:05:22.750Z,98717.28
2023-03-24T21:08:05.778Z,98717.63
2023-03-24T21:10:44.272Z,98707.84
2023-03-24T21:13:36.925Z,98717.59
2023-03-24T21:16:19.779Z,98729.84
2023-03-24T21:19:10.775Z,98728.56
2023-03-24T21:21:49.717Z,98759.44
2023-03-24T21:24:28.316Z,98761.44
2023-03-24T21:27:01.194Z,98727.28
2023-03-24T21:29:40.218Z,98767.13
2023-03-24T21:32:14.097Z,98709.63
