createdAt,value
2023-04-05T00:00:50.387Z,229.68
2023-04-05T00:03:16.999Z,219.38
2023-04-05T00:05:43.525Z,216.98
2023-04-05T00:08:09.900Z,215.65
2023-04-05T00:10:36.244Z,215.55
2023-04-05T00:13:02.925Z,212.77
2023-04-05T00:15:29.466Z,203.75
2023-04-05T00:17:55.916Z,195.30
2023-04-05T00:20:22.489Z,199.50
2023-04-05T00:22:49.097Z,191.98
2023-04-05T00:25:15.422Z,189.38
2023-04-05T00:27:41.863Z,183.85
2023-04-05T00:30:08.190Z,180.15
2023-04-05T00:32:34.578Z,177.63
2023-04-05T00:35:00.910Z,180.13
2023-04-05T00:37:27.294Z,169.80
2023-04-05T00:39:53.628Z,171.88
2023-04-05T00:42:20.188Z,165.70
2023-04-05T00:44:46.457Z,168.10
2023-04-05T00:47:12.854Z,163.90
2023-04-05T00:49:39.228Z,157.88
2023-04-05T00:52:05.556Z,158.00
2023-04-05T00:54:31.930Z,154.90
2023-04-05T00:56:58.312Z,149.95
2023-04-05T00:59:24.748Z,145.93
2023-04-05T01:01:51.113Z,147.38
2023-04-05T01:04:17.443Z,144.52
2023-04-05T01:06:43.895Z,138.15
2023-04-05T01:09:10.428Z,135.32
2023-04-05T01:11:36.764Z,133.25
2023-04-05T01:14:03.180Z,139.45
2023-04-05T01:16:29.501Z,135.40
2023-04-05T01:19:05.762Z,126.40
2023-04-05T01:21:32.304Z,123.57
2023-04-05T01:23:58.767Z,124.00
2023-04-05T01:26:25.512Z,124.07
2023-04-05T01:28:51.940Z,119.85
2023-04-05T01:31:18.387Z,118.93
2023-04-05T01:33:44.927Z,117.88
2023-04-05T01:36:11.359Z,116.35
2023-04-05T01:38:37.756Z,112.70
2023-04-05T01:41:04.326Z,112.30
2023-04-05T01:43:30.794Z,109.63
2023-04-05T01:45:57.410Z,104.13
2023-04-05T01:48:23.790Z,106.75
2023-04-05T01:50:50.126Z,102.45
2023-04-05T01:53:16.556Z,100.40
2023-04-05T01:55:43.227Z,104.80
2023-04-05T01:58:09.570Z,96.93
2023-04-05T02:00:35.981Z,96.43
2023-04-05T02:03:02.585Z,94.65
2023-04-05T02:05:28.990Z,92.65
2023-04-05T02:07:55.326Z,93.00
2023-04-05T02:10:22.084Z,90.85
2023-04-05T02:12:48.492Z,91.18
2023-04-05T02:15:14.866Z,88.70
2023-04-05T02:17:41.368Z,86.82
2023-04-05T02:20:07.786Z,84.18
2023-04-05T02:22:34.189Z,81.57
2023-04-05T02:25:00.589Z,84.63
2023-04-05T02:27:27.429Z,83.53
2023-04-05T02:29:54.298Z,77.88
2023-04-05T02:32:21.223Z,78.10
2023-04-05T02:34:47.636Z,75.00
2023-04-05T02:37:14.027Z,75.50
2023-04-05T02:39:40.371Z,76.57
2023-04-05T02:42:07.691Z,69.57
2023-04-05T02:44:34.041Z,68.70
2023-04-05T02:47:00.465Z,68.05
2023-04-05T02:49:27.087Z,69.45
2023-04-05T02:51:53.428Z,67.00
2023-04-05T02:54:20.085Z,67.80
2023-04-05T02:56:46.409Z,65.93
2023-04-05T02:59:12.821Z,64.97
2023-04-05T03:01:39.349Z,64.97
2023-04-05T03:04:06.306Z,59.75
2023-04-05T03:06:32.618Z,61.15
2023-04-05T03:08:58.947Z,61.38
2023-04-05T03:11:25.237Z,57.53
2023-04-05T03:13:51.934Z,57.30
2023-04-05T03:16:18.322Z,56.50
2023-04-05T03:18:45.339Z,55.15
2023-04-05T03:21:12.006Z,53.88
2023-04-05T03:23:38.483Z,52.50
2023-04-05T03:26:04.851Z,51.95
2023-04-05T03:28:31.589Z,52.38
2023-04-05T03:30:57.940Z,52.53
2023-04-05T03:33:24.394Z,50.80
2023-04-05T03:35:50.884Z,51.17
2023-04-05T03:38:18.083Z,49.70
2023-04-05T03:40:44.951Z,49.30
2023-04-05T03:43:11.779Z,47.10
2023-04-05T03:45:38.346Z,46.40
2023-04-05T03:48:04.817Z,47.83
2023-04-05T03:50:31.187Z,46.40
2023-04-05T03:52:57.881Z,46.72
2023-04-05T03:55:24.286Z,43.17
2023-04-05T03:57:50.861Z,44.72
2023-04-05T04:00:17.872Z,42.03
2023-04-05T04:02:44.271Z,44.08
2023-04-05T04:05:10.608Z,41.65
2023-04-05T04:07:36.958Z,41.58
2023-04-05T04:10:03.300Z,43.10
2023-04-05T04:12:29.952Z,39.83
2023-04-05T04:14:56.338Z,38.63
2023-04-05T04:17:22.626Z,37.90
2023-04-05T04:19:49.047Z,39.03
2023-04-05T04:22:15.807Z,37.72
2023-04-05T04:24:42.336Z,39.28
2023-04-05T04:27:08.705Z,36.05
2023-04-05T04:29:35.047Z,34.28
2023-04-05T04:32:01.441Z,35.47
2023-04-05T04:34:27.941Z,34.08
2023-04-05T04:36:54.344Z,34.80
2023-04-05T04:39:20.730Z,33.60
2023-04-05T04:41:47.539Z,32.90
2023-04-05T04:44:14.123Z,33.08
2023-04-05T04:46:40.491Z,31.63
2023-04-05T04:49:08.369Z,32.42
2023-04-05T04:51:34.677Z,31.30
2023-04-05T04:54:01.273Z,30.67
2023-04-05T04:56:27.706Z,29.73
2023-04-05T04:58:54.711Z,30.52
2023-04-05T05:01:21.676Z,28.65
2023-04-05T05:03:48.397Z,27.95
2023-04-05T05:06:14.713Z,29.27
2023-04-05T05:08:41.147Z,27.73
2023-04-05T05:11:07.547Z,26.73
2023-04-05T05:13:33.967Z,27.27
2023-04-05T05:16:00.654Z,26.77
2023-04-05T05:18:27.692Z,25.77
2023-04-05T05:20:54.475Z,25.83
2023-04-05T05:23:20.813Z,24.63
2023-04-05T05:25:47.959Z,16.20
2023-04-05T05:28:14.287Z,19.67
2023-04-05T05:30:40.993Z,17.15
2023-04-05T05:33:07.612Z,16.25
2023-04-05T05:35:34.198Z,17.00
2023-04-05T05:38:00.553Z,17.40
2023-04-05T05:40:27.310Z,16.75
2023-04-05T05:42:53.698Z,15.77
2023-04-05T05:45:20.086Z,15.52
2023-04-05T05:47:46.504Z,15.95
2023-04-05T05:50:12.855Z,15.07
2023-04-05T05:52:39.183Z,15.50
2023-04-05T05:55:05.587Z,15.32
2023-04-05T05:57:31.960Z,15.38
2023-04-05T05:59:59.017Z,15.80
2023-04-05T06:02:26.073Z,14.38
2023-04-05T06:04:53.282Z,15.32
2023-04-05T06:07:20.034Z,14.38
2023-04-05T06:09:47.176Z,12.68
2023-04-05T06:12:13.950Z,14.40
2023-04-05T06:14:40.842Z,12.98
2023-04-05T06:17:07.570Z,13.02
2023-04-05T06:19:34.269Z,12.80
2023-04-05T06:22:00.614Z,13.40
2023-04-05T06:24:27.012Z,13.48
2023-04-05T06:26:53.346Z,13.10
2023-04-05T06:29:19.760Z,11.82
2023-04-05T06:31:46.240Z,12.88
2023-04-05T06:34:12.746Z,12.60
2023-04-05T06:36:39.287Z,12.30
2023-04-05T06:39:05.700Z,11.95
2023-04-05T06:41:32.174Z,11.75
2023-04-05T06:43:58.576Z,11.43
2023-04-05T06:46:25.680Z,12.00
2023-04-05T06:48:52.179Z,12.48
2023-04-05T06:51:18.953Z,11.15
2023-04-05T06:53:45.709Z,11.73
2023-04-05T06:56:12.132Z,11.43
2023-04-05T06:58:38.884Z,10.88
2023-04-05T07:01:05.617Z,10.35
2023-04-05T07:03:32.083Z,10.15
2023-04-05T07:05:58.871Z,11.90
2023-04-05T07:08:25.259Z,10.25
2023-04-05T07:10:51.541Z,9.65
2023-04-05T07:13:18.505Z,10.52
2023-04-05T07:15:44.860Z,9.82
2023-04-05T07:18:11.166Z,10.93
2023-04-05T07:20:37.646Z,9.88
2023-04-05T07:23:04.496Z,10.38
2023-04-05T07:25:31.337Z,10.05
2023-04-05T07:27:57.710Z,9.15
2023-04-05T07:30:24.039Z,9.57
2023-04-05T07:32:50.355Z,9.73
2023-04-05T07:35:17.176Z,9.65
2023-04-05T07:37:43.535Z,8.93
2023-04-05T07:40:09.888Z,8.48
2023-04-05T07:42:36.478Z,8.63
2023-04-05T07:45:02.823Z,9.15
2023-04-05T07:47:29.273Z,8.40
2023-04-05T07:49:55.905Z,8.63
2023-04-05T07:52:22.207Z,9.13
2023-04-05T07:54:48.987Z,8.90
2023-04-05T07:57:15.478Z,8.88
2023-04-05T07:59:42.062Z,8.80
2023-04-05T08:02:14.535Z,8.32
2023-04-05T08:04:41.571Z,8.63
2023-04-05T08:07:08.124Z,8.45
2023-04-05T08:09:34.472Z,8.15
2023-04-05T08:12:01.277Z,8.60
2023-04-05T08:14:27.720Z,8.27
2023-04-05T08:16:54.056Z,8.10
2023-04-05T08:19:21.025Z,9.43
2023-04-05T08:21:47.391Z,9.23
2023-04-05T08:24:13.885Z,9.02
2023-04-05T08:26:40.261Z,8.95
2023-04-05T08:29:07.229Z,9.48
2023-04-05T08:31:33.622Z,8.77
2023-04-05T08:34:00.132Z,9.85
2023-04-05T08:36:26.744Z,8.82
2023-04-05T08:38:53.071Z,9.35
2023-04-05T08:41:19.826Z,8.68
2023-04-05T08:43:46.466Z,9.52
2023-04-05T08:46:13.182Z,9.45
2023-04-05T08:48:40.530Z,8.55
2023-04-05T08:51:06.997Z,9.93
2023-04-05T08:53:33.467Z,8.43
2023-04-05T08:56:00.038Z,9.15
2023-04-05T08:58:26.571Z,8.63
2023-04-05T09:00:53.136Z,9.00
2023-04-05T09:03:19.843Z,9.60
2023-04-05T09:05:46.470Z,8.48
2023-04-05T09:08:13.110Z,8.77
2023-04-05T09:10:40.023Z,8.68
2023-04-05T09:13:07.184Z,8.25
2023-04-05T09:15:33.557Z,8.75
2023-04-05T09:17:59.857Z,9.05
2023-04-05T09:20:26.307Z,8.13
2023-04-05T09:22:52.634Z,7.88
2023-04-05T09:25:18.983Z,7.65
2023-04-05T09:27:45.531Z,8.18
2023-04-05T09:30:11.881Z,8.73
2023-04-05T09:32:38.217Z,8.55
2023-04-05T09:35:05.168Z,8.00
2023-04-05T09:37:31.596Z,8.40
2023-04-05T09:39:58.330Z,8.48
2023-04-05T09:42:24.638Z,8.38
2023-04-05T09:44:51.105Z,8.25
2023-04-05T09:47:17.520Z,7.65
2023-04-05T09:49:44.313Z,7.38
2023-04-05T09:52:10.642Z,7.55
2023-04-05T09:54:37.696Z,7.63
2023-04-05T09:57:04.055Z,8.00
2023-04-05T09:59:30.504Z,7.97
2023-04-05T10:01:56.955Z,7.20
2023-04-05T10:04:23.617Z,7.72
2023-04-05T10:06:50.113Z,7.35
2023-04-05T10:09:16.525Z,6.82
2023-04-05T10:11:42.836Z,7.07
2023-04-05T10:14:09.094Z,7.47
2023-04-05T10:16:35.561Z,6.32
2023-04-05T10:19:01.960Z,7.15
2023-04-05T10:21:28.285Z,7.10
2023-04-05T10:23:54.853Z,6.78
2023-04-05T10:26:21.471Z,7.85
2023-04-05T10:28:47.833Z,6.43
2023-04-05T10:31:21.031Z,6.53
2023-04-05T10:33:50.563Z,6.03
2023-04-05T10:36:17.030Z,6.20
2023-04-05T10:38:43.629Z,6.55
2023-04-05T10:41:10.400Z,6.78
2023-04-05T10:43:36.929Z,6.47
2023-04-05T10:46:03.523Z,6.38
2023-04-05T10:48:29.958Z,6.28
2023-04-05T10:50:56.461Z,5.85
2023-04-05T10:53:22.969Z,6.38
2023-04-05T10:55:49.806Z,5.97
2023-04-05T10:58:16.722Z,5.57
2023-04-05T11:00:43.435Z,6.18
2023-04-05T11:03:10.210Z,5.78
2023-04-05T11:05:36.958Z,5.85
2023-04-05T11:08:03.530Z,5.38
2023-04-05T11:10:29.903Z,5.57
2023-04-05T11:12:56.465Z,5.32
2023-04-05T11:15:23.023Z,5.25
2023-04-05T11:17:50.235Z,5.38
2023-04-05T11:20:16.569Z,5.57
2023-04-05T11:22:42.927Z,5.55
2023-04-05T11:25:09.437Z,5.28
2023-04-05T11:27:35.740Z,5.22
2023-04-05T11:30:02.253Z,5.38
2023-04-05T11:32:28.717Z,5.22
2023-04-05T11:34:55.527Z,5.07
2023-04-05T11:37:22.148Z,4.93
2023-04-05T11:39:48.493Z,5.35
2023-04-05T11:42:15.045Z,5.68
2023-04-05T11:44:41.523Z,4.80
2023-04-05T11:47:07.858Z,5.20
2023-04-05T11:49:34.279Z,4.97
2023-04-05T11:52:00.649Z,4.85
2023-04-05T11:54:26.998Z,5.07
2023-04-05T11:56:53.576Z,4.90
2023-04-05T11:59:20.542Z,4.82
2023-04-05T12:01:46.924Z,4.45
2023-04-05T12:04:13.288Z,4.47
2023-04-05T12:06:39.637Z,4.53
2023-04-05T12:09:06.022Z,4.97
2023-04-05T12:11:32.689Z,4.60
2023-04-05T12:13:59.123Z,5.53
2023-04-05T12:16:25.646Z,4.97
2023-04-05T12:18:52.058Z,4.75
2023-04-05T12:21:18.423Z,4.15
2023-04-05T12:23:45.091Z,4.20
2023-04-05T12:26:11.475Z,4.45
2023-04-05T12:28:37.912Z,4.47
2023-04-05T12:31:04.336Z,4.03
2023-04-05T12:33:30.697Z,4.22
2023-04-05T12:35:57.118Z,4.50
2023-04-05T12:38:23.454Z,3.78
2023-04-05T12:40:49.768Z,4.47
2023-04-05T12:43:16.098Z,4.20
2023-04-05T12:45:43.242Z,4.22
2023-04-05T12:48:10.526Z,3.92
2023-04-05T12:50:37.053Z,4.13
2023-04-05T12:53:03.774Z,4.57
2023-04-05T12:55:30.265Z,3.85
2023-04-05T12:57:56.735Z,4.65
2023-04-05T13:00:23.398Z,3.83
2023-04-05T13:02:50.134Z,3.90
2023-04-05T13:05:16.644Z,4.50
2023-04-05T13:07:43.049Z,4.00
2023-04-05T13:10:09.375Z,4.00
2023-04-05T13:12:36.172Z,3.88
2023-04-05T13:15:02.513Z,3.72
2023-04-05T13:17:29.357Z,3.90
2023-04-05T13:19:56.332Z,4.18
2023-04-05T13:22:22.710Z,3.92
2023-04-05T13:24:49.399Z,3.88
2023-04-05T13:27:16.119Z,3.90
2023-04-05T13:29:42.549Z,4.47
2023-04-05T13:32:09.075Z,3.83
2023-04-05T13:34:35.440Z,3.85
2023-04-05T13:37:01.869Z,4.07
2023-04-05T13:39:28.378Z,3.92
2023-04-05T13:41:54.688Z,3.50
2023-04-05T13:44:21.049Z,3.63
2023-04-05T13:46:47.730Z,3.67
2023-04-05T13:49:14.174Z,3.50
2023-04-05T13:51:40.542Z,3.60
2023-04-05T13:54:07.585Z,3.70
2023-04-05T13:56:33.947Z,3.80
2023-04-05T13:59:00.402Z,4.00
2023-04-05T14:01:26.771Z,3.60
2023-04-05T14:03:53.475Z,3.55
2023-04-05T14:06:19.939Z,3.42
2023-04-05T14:08:46.373Z,3.42
2023-04-05T14:11:12.654Z,3.63
2023-04-05T14:13:39.425Z,3.30
2023-04-05T14:16:05.973Z,3.38
2023-04-05T14:18:32.432Z,3.33
2023-04-05T14:20:58.833Z,3.67
2023-04-05T14:23:25.533Z,3.42
2023-04-05T14:25:52.100Z,3.40
2023-04-05T14:28:18.595Z,3.63
2023-04-05T14:30:45.121Z,3.38
2023-04-05T14:33:11.613Z,3.30
2023-04-05T14:35:38.490Z,3.50
2023-04-05T14:38:05.283Z,3.45
2023-04-05T14:40:32.046Z,3.40
2023-04-05T14:42:58.331Z,3.40
2023-04-05T14:45:24.692Z,3.97
2023-04-05T14:47:51.095Z,3.38
2023-04-05T14:50:17.764Z,3.33
2023-04-05T14:52:44.187Z,3.50
2023-04-05T14:55:10.502Z,3.60
2023-04-05T14:57:37.196Z,3.92
2023-04-05T15:00:03.735Z,3.58
2023-04-05T15:02:30.253Z,3.55
2023-04-05T15:04:56.910Z,3.00
2023-04-05T15:07:23.276Z,3.40
2023-04-05T15:09:50.080Z,3.20
2023-04-05T15:12:16.411Z,3.03
2023-04-05T15:14:42.958Z,2.95
2023-04-05T15:17:09.345Z,3.22
2023-04-05T15:19:35.873Z,2.90
2023-04-05T15:22:02.380Z,3.10
2023-04-05T15:24:29.217Z,3.15
2023-04-05T15:26:55.850Z,3.20
2023-04-05T15:29:22.293Z,3.58
2023-04-05T15:31:49.019Z,3.28
2023-04-05T15:34:15.481Z,3.33
2023-04-05T15:36:41.821Z,3.08
2023-04-05T15:39:08.189Z,3.30
2023-04-05T15:41:34.573Z,3.47
2023-04-05T15:44:01.243Z,3.40
2023-04-05T15:46:27.846Z,2.88
2023-04-05T15:48:54.220Z,3.15
2023-04-05T15:51:20.725Z,3.40
2023-04-05T15:53:47.484Z,3.33
2023-04-05T15:56:14.006Z,3.15
2023-04-05T15:58:40.412Z,3.30
2023-04-05T16:01:07.182Z,3.28
2023-04-05T16:03:33.605Z,3.38
2023-04-05T16:06:00.150Z,3.30
2023-04-05T16:08:26.806Z,3.80
2023-04-05T16:10:53.158Z,3.55
2023-04-05T16:13:19.615Z,3.38
2023-04-05T16:15:46.168Z,3.50
2023-04-05T16:18:12.537Z,3.03
2023-04-05T16:20:39.034Z,3.33
2023-04-05T16:23:05.885Z,3.33
2023-04-05T16:25:32.252Z,3.42
2023-04-05T16:27:58.646Z,3.10
2023-04-05T16:30:25.372Z,3.10
2023-04-05T16:32:51.711Z,3.03
2023-04-05T16:35:18.127Z,3.20
2023-04-05T16:37:44.510Z,3.17
2023-04-05T16:40:10.822Z,3.10
2023-04-05T16:42:37.177Z,2.90
2023-04-05T16:45:03.561Z,3.20
2023-04-05T16:47:29.973Z,3.28
2023-04-05T16:49:56.279Z,3.05
2023-04-05T16:52:22.822Z,3.33
2023-04-05T16:54:49.188Z,3.38
2023-04-05T16:57:15.910Z,3.75
2023-04-05T16:59:42.285Z,3.20
2023-04-05T17:02:09.167Z,3.22
2023-04-05T17:04:37.201Z,3.20
2023-04-05T17:07:04.046Z,3.47
2023-04-05T17:09:30.400Z,3.50
2023-04-05T17:11:56.875Z,3.08
2023-04-05T17:14:23.173Z,3.50
2023-04-05T17:16:49.451Z,3.55
2023-04-05T17:19:15.855Z,3.30
2023-04-05T17:21:42.193Z,3.40
2023-04-05T17:24:08.889Z,3.38
2023-04-05T17:26:35.240Z,2.90
2023-04-05T17:29:01.680Z,2.75
2023-04-05T17:31:28.282Z,3.10
2023-04-05T17:33:54.744Z,3.20
2023-04-05T17:36:21.170Z,2.90
2023-04-05T17:38:47.960Z,3.30
2023-04-05T17:41:14.602Z,3.00
2023-04-05T17:43:41.075Z,3.17
2023-04-05T17:46:07.506Z,3.22
2023-04-05T17:48:33.898Z,3.22
2023-04-05T17:51:00.343Z,2.90
2023-04-05T17:53:27.270Z,3.10
2023-04-05T17:55:53.627Z,3.20
2023-04-05T17:58:19.936Z,2.83
2023-04-05T18:00:46.338Z,3.17
2023-04-05T18:03:13.613Z,2.88
2023-04-05T18:05:40.064Z,3.10
2023-04-05T18:08:06.531Z,3.00
2023-04-05T18:10:33.116Z,3.40
2023-04-05T18:12:59.699Z,3.28
2023-04-05T18:15:26.228Z,3.00
2023-04-05T18:17:53.061Z,2.67
2023-04-05T18:20:20.042Z,2.60
2023-04-05T18:22:46.436Z,3.03
2023-04-05T18:25:13.214Z,3.00
2023-04-05T18:27:39.509Z,3.20
2023-04-05T18:30:06.075Z,2.78
2023-04-05T18:32:32.538Z,3.17
2023-04-05T18:34:59.264Z,3.28
2023-04-05T18:37:26.041Z,3.15
2023-04-05T18:39:52.450Z,3.10
2023-04-05T18:42:18.852Z,2.97
2023-04-05T18:44:45.214Z,3.05
2023-04-05T18:47:11.757Z,3.22
2023-04-05T18:49:38.299Z,3.22
2023-04-05T18:52:04.731Z,3.08
2023-04-05T18:54:31.488Z,2.70
2023-04-05T18:56:57.859Z,3.20
2023-04-05T18:59:24.395Z,2.92
2023-04-05T19:01:51.064Z,3.30
2023-04-05T19:04:17.757Z,3.08
2023-04-05T19:06:44.460Z,2.60
2023-04-05T19:09:10.763Z,2.63
2023-04-05T19:11:37.435Z,2.88
2023-04-05T19:14:04.223Z,2.65
2023-04-05T19:16:31.425Z,2.80
2023-04-05T19:18:57.931Z,3.00
2023-04-05T19:21:24.238Z,2.70
2023-04-05T19:23:50.614Z,2.50
2023-04-05T19:26:17.201Z,2.88
2023-04-05T19:28:43.616Z,2.67
2023-04-05T19:31:10.219Z,2.55
2023-04-05T19:33:36.571Z,2.40
2023-04-05T19:36:03.040Z,2.78
2023-04-05T19:38:29.755Z,2.55
2023-04-05T19:40:56.127Z,2.70
2023-04-05T19:43:22.455Z,2.70
2023-04-05T19:45:49.131Z,2.45
2023-04-05T19:48:15.579Z,2.78
2023-04-05T19:50:45.658Z,2.97
2023-04-05T19:53:12.035Z,2.63
2023-04-05T19:55:39.083Z,2.30
2023-04-05T19:58:05.528Z,2.20
2023-04-05T20:00:32.004Z,2.60
2023-04-05T20:02:58.779Z,2.95
2023-04-05T20:05:25.459Z,2.55
2023-04-05T20:07:51.873Z,2.72
2023-04-05T20:10:18.346Z,2.20
2023-04-05T20:12:45.013Z,2.50
2023-04-05T20:15:11.354Z,2.53
2023-04-05T20:17:37.722Z,2.40
2023-04-05T20:20:04.190Z,2.40
2023-04-05T20:22:30.520Z,2.40
2023-04-05T20:24:58.264Z,2.40
2023-04-05T20:27:24.969Z,2.40
2023-04-05T20:29:51.495Z,2.63
2023-04-05T20:32:18.362Z,2.35
2023-04-05T20:34:44.953Z,2.33
2023-04-05T20:37:11.437Z,2.30
2023-04-05T20:39:37.837Z,2.00
2023-04-05T20:42:04.202Z,2.00
2023-04-05T20:44:30.515Z,2.60
2023-04-05T20:46:56.874Z,2.33
2023-04-05T20:49:23.242Z,2.20
2023-04-05T20:51:49.536Z,2.30
2023-04-05T20:54:15.961Z,2.28
2023-04-05T20:56:42.326Z,2.22
2023-04-05T20:59:08.942Z,2.33
2023-04-05T21:01:35.556Z,2.65
2023-04-05T21:04:01.992Z,2.47
2023-04-05T21:06:28.324Z,2.35
2023-04-05T21:08:55.078Z,2.10
2023-04-05T21:11:22.044Z,2.53
2023-04-05T21:13:49.014Z,2.65
2023-04-05T21:16:15.404Z,2.40
2023-04-05T21:18:41.905Z,2.15
2023-04-05T21:21:08.667Z,2.50
2023-04-05T21:23:35.490Z,2.30
2023-04-05T21:26:01.884Z,2.25
2023-04-05T21:28:28.257Z,2.40
2023-04-05T21:30:54.624Z,2.20
2023-04-05T21:33:20.912Z,2.30
2023-04-05T21:35:47.257Z,1.98
2023-04-05T21:38:15.579Z,2.22
2023-04-05T21:40:42.215Z,2.10
2023-04-05T21:43:08.541Z,2.33
2023-04-05T21:45:35.304Z,2.00
2023-04-05T21:48:01.793Z,2.40
2023-04-05T21:50:28.361Z,2.30
2023-04-05T21:52:55.673Z,2.30
2023-04-05T21:55:22.405Z,2.08
2023-04-05T21:57:48.796Z,2.38
2023-04-05T22:00:15.158Z,1.80
2023-04-05T22:02:42.567Z,2.00
2023-04-05T22:05:09.402Z,1.88
2023-04-05T22:07:35.921Z,1.83
2023-04-05T22:10:02.584Z,1.92
2023-04-05T22:12:28.945Z,2.33
2023-04-05T22:14:55.529Z,2.10
2023-04-05T22:17:22.194Z,2.10
2023-04-05T22:19:48.563Z,2.00
2023-04-05T22:22:15.101Z,2.25
2023-04-05T22:24:41.849Z,2.35
2023-04-05T22:27:08.262Z,2.47
2023-04-05T22:29:35.144Z,2.10
2023-04-05T22:32:01.687Z,2.17
2023-04-05T22:34:28.187Z,2.15
2023-04-05T22:36:54.905Z,2.47
2023-04-05T22:39:21.279Z,2.20
2023-04-05T22:41:47.813Z,2.20
2023-04-05T22:44:14.162Z,2.45
2023-04-05T22:46:40.763Z,2.28
2023-04-05T22:49:07.347Z,2.30
2023-04-05T22:51:34.033Z,2.42
2023-04-05T22:54:00.714Z,2.30
2023-04-05T22:56:27.460Z,2.55
2023-04-05T22:58:54.034Z,2.10
2023-04-05T23:01:20.451Z,2.33
2023-04-05T23:03:46.822Z,2.60
2023-04-05T23:06:13.254Z,2.47
2023-04-05T23:08:39.710Z,2.30
2023-04-05T23:11:06.319Z,2.40
2023-04-05T23:13:32.593Z,2.10
2023-04-05T23:18:49.352Z,2.20
2023-04-05T23:23:59.868Z,2.47
2023-04-05T23:26:26.194Z,2.38
2023-04-05T23:28:52.536Z,2.55
2023-04-05T23:31:19.137Z,2.70
2023-04-05T23:33:45.643Z,2.45
2023-04-05T23:36:12.091Z,2.70
2023-04-05T23:38:38.404Z,2.33
2023-04-05T23:41:04.694Z,2.35
2023-04-05T23:43:31.085Z,2.60
2023-04-05T23:45:57.406Z,2.30
2023-04-05T23:48:23.939Z,2.30
2023-04-05T23:50:50.247Z,2.63
2023-04-05T23:53:16.967Z,2.20
2023-04-05T23:55:43.286Z,2.33
2023-04-05T23:58:09.622Z,2.50
