createdAt,value
2019-03-16T00:02:54.955Z,9.08
2019-03-16T00:07:53.215Z,9.02
2019-03-16T00:12:49.765Z,9.07
2019-03-16T00:17:46.992Z,9.03
2019-03-16T00:22:43.438Z,9.11
2019-03-16T00:27:39.687Z,9.07
2019-03-16T00:32:35.791Z,9.02
2019-03-16T00:37:31.664Z,9.03
2019-03-16T00:42:27.773Z,9.14
2019-03-16T00:47:23.936Z,9.19
2019-03-16T00:52:19.959Z,9.14
2019-03-16T00:57:17.041Z,9.13
2019-03-16T01:02:26.125Z,9.21
2019-03-16T01:07:10.638Z,9.22
2019-03-16T01:12:13.165Z,9.27
2019-03-16T01:17:09.038Z,9.18
2019-03-16T01:22:06.708Z,9.22
2019-03-16T01:27:02.552Z,9.21
2019-03-16T01:31:58.505Z,9.18
2019-03-16T01:36:54.311Z,9.22
2019-03-16T01:41:50.299Z,9.28
2019-03-16T01:46:46.160Z,9.27
2019-03-16T01:51:41.979Z,9.30
2019-03-16T01:56:40.495Z,9.41
2019-03-16T02:01:36.285Z,9.39
2019-03-16T02:06:35.175Z,9.32
2019-03-16T02:11:31.176Z,9.37
2019-03-16T02:16:27.009Z,9.31
2019-03-16T02:21:25.888Z,9.35
2019-03-16T02:26:21.821Z,9.37
2019-03-16T02:31:17.788Z,9.34
2019-03-16T02:36:14.011Z,9.36
2019-03-16T02:41:09.964Z,9.25
2019-03-16T02:46:05.869Z,9.28
2019-03-16T02:51:01.680Z,9.30
2019-03-16T02:56:02.947Z,9.31
2019-03-16T03:00:58.838Z,9.34
2019-03-16T03:06:06.855Z,9.25
2019-03-16T03:11:05.093Z,9.24
2019-03-16T03:16:00.966Z,9.26
2019-03-16T03:21:00.182Z,9.37
2019-03-16T03:25:55.943Z,9.33
2019-03-16T03:30:55.370Z,9.26
2019-03-16T03:35:51.280Z,9.16
2019-03-16T03:40:48.242Z,9.22
2019-03-16T03:45:44.151Z,9.25
2019-03-16T03:50:41.528Z,9.27
2019-03-16T03:55:37.402Z,9.21
2019-03-16T04:00:33.355Z,9.24
2019-03-16T04:05:29.461Z,9.21
2019-03-16T04:10:37.532Z,9.25
2019-03-16T04:15:39.230Z,9.19
2019-03-16T04:20:39.028Z,9.17
2019-03-16T04:25:38.721Z,9.09
2019-03-16T04:30:34.987Z,9.05
2019-03-16T04:35:34.060Z,9.07
2019-03-16T04:40:33.016Z,9.07
2019-03-16T04:45:29.080Z,9.00
2019-03-16T04:50:25.007Z,9.05
2019-03-16T04:55:22.193Z,9.00
2019-03-16T05:00:23.676Z,9.02
2019-03-16T05:05:19.617Z,9.02
2019-03-16T05:10:18.431Z,8.96
2019-03-16T05:15:19.079Z,8.94
2019-03-16T05:20:18.310Z,8.87
2019-03-16T05:25:14.265Z,8.89
2019-03-16T05:30:18.527Z,8.88
2019-03-16T05:35:16.485Z,8.83
2019-03-16T05:45:36.187Z,8.69
2019-03-16T05:50:34.105Z,8.75
2019-03-16T05:55:37.945Z,8.64
2019-03-16T06:00:50.393Z,8.54
2019-03-16T06:06:03.588Z,8.56
2019-03-16T06:17:03.596Z,8.68
2019-03-16T06:22:10.212Z,8.77
2019-03-16T06:27:17.667Z,8.81
2019-03-16T06:33:06.754Z,8.87
2019-03-16T06:38:01.718Z,8.91
2019-03-16T06:43:02.113Z,8.89
2019-03-16T06:47:58.024Z,8.98
2019-03-16T06:52:53.930Z,8.97
2019-03-16T06:57:50.034Z,8.93
2019-03-16T07:02:45.848Z,9.05
2019-03-16T07:07:41.647Z,9.07
2019-03-16T07:12:40.126Z,9.24
2019-03-16T07:17:36.056Z,9.21
2019-03-16T07:22:34.659Z,9.33
2019-03-16T07:27:30.680Z,9.65
2019-03-16T07:32:29.843Z,9.98
2019-03-16T07:37:28.891Z,10.11
2019-03-16T07:42:27.669Z,10.11
2019-03-16T07:47:23.537Z,10.13
2019-03-16T07:52:22.707Z,10.22
2019-03-16T07:57:20.292Z,10.52
2019-03-16T08:02:16.261Z,11.08
2019-03-16T08:07:14.292Z,11.27
2019-03-16T08:12:10.432Z,10.96
2019-03-16T08:17:07.900Z,10.97
2019-03-16T08:22:06.328Z,11.69
2019-03-16T08:27:02.286Z,11.85
2019-03-16T08:32:06.699Z,11.83
2019-03-16T08:37:08.396Z,11.64
2019-03-16T08:42:12.373Z,12.19
2019-03-16T08:47:08.380Z,12.33
2019-03-16T08:52:06.335Z,12.19
2019-03-16T08:57:10.851Z,12.16
2019-03-16T09:02:13.343Z,12.18
2019-03-16T09:07:18.464Z,12.65
2019-03-16T09:12:33.951Z,12.12
2019-03-16T09:17:41.718Z,12.35
2019-03-16T09:22:44.419Z,12.24
2019-03-16T09:27:43.523Z,11.64
2019-03-16T09:32:43.593Z,11.85
2019-03-16T09:37:42.343Z,11.80
2019-03-16T09:42:38.307Z,12.71
2019-03-16T09:47:35.232Z,13.21
2019-03-16T09:52:31.168Z,13.82
2019-03-16T09:57:27.101Z,14.01
2019-03-16T10:02:23.022Z,14.03
2019-03-16T10:07:18.806Z,13.74
2019-03-16T10:12:14.935Z,13.47
2019-03-16T10:17:10.771Z,13.56
2019-03-16T10:22:06.962Z,13.56
2019-03-16T10:27:02.869Z,13.62
2019-03-16T10:31:58.970Z,13.95
2019-03-16T12:02:25.777Z,14.50
2019-03-16T12:07:22.180Z,14.80
2019-03-16T12:12:18.593Z,14.97
2019-03-16T12:17:14.887Z,15.08
2019-03-16T12:22:11.182Z,15.20
2019-03-16T12:27:08.458Z,15.22
2019-03-16T12:32:18.942Z,15.37
2019-03-16T12:37:15.236Z,15.10
2019-03-16T12:42:11.566Z,15.25
2019-03-16T12:47:07.722Z,15.39
2019-03-16T12:52:04.488Z,15.27
2019-03-16T12:57:00.529Z,15.27
2019-03-16T13:01:56.722Z,15.33
2019-03-16T13:06:53.116Z,15.34
2019-03-16T13:11:51.577Z,15.33
2019-03-16T13:16:48.912Z,15.51
2019-03-16T13:21:51.154Z,15.54
2019-03-16T13:26:46.977Z,15.59
2019-03-16T13:31:42.789Z,15.61
2019-03-16T13:36:41.844Z,15.35
2019-03-16T13:41:37.954Z,15.52
2019-03-16T13:46:34.802Z,15.61
2019-03-16T13:51:30.696Z,15.72
2019-03-16T13:56:26.698Z,15.90
2019-03-16T14:01:27.990Z,15.89
2019-03-16T14:06:23.863Z,15.93
2019-03-16T14:11:19.902Z,15.88
2019-03-16T14:16:16.044Z,15.73
2019-03-16T14:21:11.943Z,15.82
2019-03-16T14:26:07.834Z,15.87
2019-03-16T14:31:03.655Z,16.00
2019-03-16T14:35:59.964Z,16.08
2019-03-16T14:40:57.983Z,16.09
2019-03-16T14:45:53.873Z,16.07
2019-03-16T14:50:50.132Z,16.30
2019-03-16T14:55:46.109Z,16.38
2019-03-16T15:02:12.287Z,16.25
2019-03-16T15:07:08.260Z,16.08
2019-03-16T15:12:23.588Z,16.05
2019-03-16T15:17:21.191Z,15.85
2019-03-16T15:22:27.410Z,15.86
2019-03-16T15:27:24.340Z,16.06
2019-03-16T15:32:22.870Z,15.98
2019-03-16T15:37:18.734Z,15.78
2019-03-16T15:42:18.217Z,15.72
2019-03-16T15:47:14.073Z,15.74
2019-03-16T15:52:37.446Z,15.76
2019-03-16T15:57:36.158Z,15.87
2019-03-16T16:02:53.342Z,15.80
2019-03-16T16:07:49.513Z,15.71
2019-03-16T16:12:47.269Z,15.60
2019-03-16T16:17:43.249Z,15.44
2019-03-16T16:22:39.179Z,15.42
2019-03-16T16:27:35.275Z,15.32
2019-03-16T16:32:31.151Z,15.24
2019-03-16T16:37:31.611Z,15.23
2019-03-16T16:42:27.845Z,15.10
2019-03-16T16:47:23.713Z,14.83
2019-03-16T16:52:22.604Z,14.64
2019-03-16T16:57:18.595Z,14.47
2019-03-16T17:02:14.429Z,14.44
2019-03-16T17:07:10.722Z,14.21
2019-03-16T17:12:08.673Z,13.87
2019-03-16T17:17:04.655Z,13.58
2019-03-16T17:22:00.821Z,13.32
2019-03-16T17:26:57.942Z,13.04
2019-03-16T17:31:55.066Z,12.83
2019-03-16T17:36:50.901Z,12.67
2019-03-16T17:41:47.185Z,12.54
2019-03-16T17:46:43.108Z,12.39
2019-03-16T17:51:39.064Z,12.25
2019-03-16T17:56:34.944Z,12.12
2019-03-16T18:01:33.387Z,11.98
2019-03-16T18:06:29.335Z,11.77
2019-03-16T18:11:25.237Z,11.67
2019-03-16T18:16:21.616Z,11.60
2019-03-16T18:21:17.466Z,11.53
2019-03-16T18:26:14.157Z,11.45
2019-03-16T18:31:13.564Z,11.34
2019-03-16T18:36:11.569Z,11.21
2019-03-16T18:41:07.560Z,10.85
2019-03-16T18:46:16.696Z,10.60
2019-03-16T18:51:12.571Z,10.40
2019-03-16T18:56:24.291Z,10.29
2019-03-16T19:01:20.256Z,10.25
2019-03-16T19:06:16.496Z,10.19
2019-03-16T19:11:13.258Z,10.19
2019-03-16T19:16:10.509Z,10.30
2019-03-16T19:21:08.790Z,10.40
2019-03-16T19:26:40.163Z,10.12
2019-03-16T19:32:13.607Z,9.89
2019-03-16T19:37:32.523Z,9.73
2019-03-16T19:42:31.218Z,9.65
2019-03-16T19:48:36.782Z,9.37
2019-03-16T19:54:28.164Z,9.42
2019-03-16T19:59:24.254Z,9.33
2019-03-16T20:04:20.653Z,9.37
2019-03-16T20:09:16.695Z,9.18
2019-03-16T20:14:12.771Z,9.01
2019-03-16T20:19:08.710Z,8.96
2019-03-16T20:24:05.134Z,8.74
2019-03-16T20:29:01.123Z,8.92
2019-03-16T20:33:57.292Z,8.79
2019-03-16T20:38:53.285Z,8.96
2019-03-16T20:43:50.358Z,9.02
2019-03-16T20:48:47.360Z,8.65
2019-03-16T20:54:14.267Z,8.13
2019-03-16T20:59:13.381Z,8.16
2019-03-16T21:04:13.182Z,8.12
2019-03-16T21:09:09.846Z,8.28
2019-03-16T21:14:08.812Z,8.07
2019-03-16T21:19:04.705Z,7.79
2019-03-16T21:24:00.812Z,7.58
2019-03-16T21:28:56.823Z,7.22
2019-03-16T21:33:52.692Z,7.35
2019-03-16T21:38:49.070Z,7.56
2019-03-16T21:43:46.071Z,7.38
2019-03-16T21:48:42.279Z,7.38
2019-03-16T21:53:38.150Z,7.49
2019-03-16T21:58:34.390Z,7.55
2019-03-16T22:03:41.656Z,7.23
2019-03-16T22:08:28.294Z,7.22
2019-03-16T22:13:24.462Z,7.15
2019-03-16T22:18:20.403Z,7.29
2019-03-16T22:23:18.652Z,7.19
2019-03-16T22:28:14.862Z,6.91
2019-03-16T22:33:10.754Z,7.15
2019-03-16T22:58:34.623Z,6.61
2019-03-16T23:03:30.583Z,6.63
2019-03-16T23:08:38.450Z,6.53
2019-03-16T23:13:34.304Z,6.64
2019-03-16T23:18:30.126Z,6.27
2019-03-16T23:23:26.140Z,6.28
2019-03-16T23:28:22.122Z,6.36
2019-03-16T23:33:48.173Z,6.19
2019-03-16T23:44:56.650Z,6.07
2019-03-16T23:49:53.737Z,6.00
2019-03-16T23:54:50.070Z,5.99
2019-03-16T23:59:46.432Z,5.93
