createdAt,value
2018-11-27T00:00:45.725Z,26.10
2018-11-27T00:01:50.386Z,25.40
2018-11-27T00:02:55.703Z,26.60
2018-11-27T00:04:01.237Z,27.10
2018-11-27T00:05:07.735Z,26.00
2018-11-27T00:06:13.417Z,26.40
2018-11-27T00:07:17.752Z,26.00
2018-11-27T00:08:23.247Z,25.40
2018-11-27T00:09:28.771Z,25.60
2018-11-27T00:10:35.252Z,26.70
2018-11-27T00:11:40.766Z,25.00
2018-11-27T00:12:45.275Z,26.70
2018-11-27T00:13:50.763Z,26.30
2018-11-27T00:14:56.277Z,26.50
2018-11-27T00:16:02.799Z,26.10
2018-11-27T00:17:08.314Z,27.00
2018-11-27T00:18:12.800Z,26.70
2018-11-27T00:19:18.303Z,27.40
2018-11-27T00:20:23.816Z,26.60
2018-11-27T00:21:30.319Z,26.80
2018-11-27T00:22:35.839Z,26.30
2018-11-27T00:23:40.338Z,26.40
2018-11-27T00:24:45.837Z,25.90
2018-11-27T00:25:51.339Z,26.20
2018-11-27T00:26:57.870Z,27.20
2018-11-27T00:28:03.387Z,25.80
2018-11-27T00:29:07.861Z,25.80
2018-11-27T00:30:13.383Z,26.00
2018-11-27T00:31:18.893Z,26.60
2018-11-27T00:32:25.393Z,25.60
2018-11-27T00:33:30.904Z,25.30
2018-11-27T00:34:35.414Z,26.60
2018-11-27T00:35:40.898Z,25.40
2018-11-27T00:36:46.423Z,26.60
2018-11-27T00:37:52.932Z,26.00
2018-11-27T00:38:58.429Z,26.30
2018-11-27T00:40:02.934Z,25.60
2018-11-27T00:41:08.444Z,26.10
2018-11-27T00:42:13.943Z,25.90
2018-11-27T00:43:20.460Z,25.50
2018-11-27T00:44:25.963Z,26.50
2018-11-27T00:45:30.464Z,25.80
2018-11-27T00:46:35.977Z,25.60
2018-11-27T00:47:41.482Z,25.00
2018-11-27T00:48:48.004Z,25.50
2018-11-27T00:49:53.499Z,25.40
2018-11-27T00:50:57.993Z,26.80
2018-11-27T00:52:03.526Z,25.00
2018-11-27T00:53:09.019Z,25.50
2018-11-27T00:54:15.544Z,25.60
2018-11-27T00:55:21.058Z,25.40
2018-11-27T00:56:25.533Z,25.20
2018-11-27T00:57:31.054Z,25.50
2018-11-27T00:58:36.545Z,25.20
2018-11-27T00:59:43.061Z,25.40
2018-11-27T01:00:48.575Z,24.80
2018-11-27T01:01:53.074Z,25.80
2018-11-27T01:02:58.586Z,25.80
2018-11-27T01:04:04.087Z,25.40
2018-11-27T01:05:10.605Z,25.80
2018-11-27T01:06:16.113Z,26.00
2018-11-27T01:07:20.605Z,25.10
2018-11-27T01:08:26.110Z,24.50
2018-11-27T01:09:31.616Z,25.50
2018-11-27T01:10:38.151Z,25.60
2018-11-27T01:11:43.636Z,24.80
2018-11-27T01:12:48.152Z,25.10
2018-11-27T01:13:53.640Z,24.40
2018-11-27T01:14:59.158Z,24.80
2018-11-27T01:16:05.668Z,25.10
2018-11-27T01:17:11.171Z,26.10
2018-11-27T01:18:15.675Z,25.40
2018-11-27T01:19:21.177Z,25.00
2018-11-27T01:20:26.692Z,25.50
2018-11-27T01:21:33.202Z,26.30
2018-11-27T01:22:38.719Z,25.50
2018-11-27T01:23:43.246Z,25.00
2018-11-27T01:24:48.721Z,25.50
2018-11-27T01:25:54.212Z,26.20
2018-11-27T01:27:00.752Z,25.70
2018-11-27T01:28:06.246Z,25.10
2018-11-27T01:29:10.747Z,24.80
2018-11-27T01:30:16.256Z,26.20
2018-11-27T01:31:21.755Z,25.10
2018-11-27T01:32:28.269Z,25.70
2018-11-27T01:33:33.782Z,24.70
2018-11-27T01:34:38.291Z,25.00
2018-11-27T01:35:43.785Z,25.60
2018-11-27T01:36:49.297Z,25.50
2018-11-27T01:37:55.805Z,26.10
2018-11-27T01:39:01.311Z,25.10
2018-11-27T01:40:05.812Z,25.70
2018-11-27T01:41:11.316Z,26.00
2018-11-27T01:42:16.832Z,25.40
2018-11-27T01:43:23.338Z,25.80
2018-11-27T01:44:28.842Z,26.90
2018-11-27T01:45:33.340Z,25.80
2018-11-27T01:46:38.852Z,25.30
2018-11-27T01:47:44.365Z,25.50
2018-11-27T01:48:50.871Z,25.70
2018-11-27T01:49:56.378Z,24.90
2018-11-27T01:51:00.866Z,25.10
2018-11-27T01:52:06.389Z,24.90
2018-11-27T01:53:11.888Z,25.50
2018-11-27T01:54:18.410Z,25.10
2018-11-27T01:55:23.940Z,25.80
2018-11-27T01:56:28.418Z,25.50
2018-11-27T01:57:33.926Z,25.60
2018-11-27T01:58:39.424Z,26.00
2018-11-27T01:59:45.948Z,25.30
2018-11-27T02:00:51.451Z,26.20
2018-11-27T02:01:55.939Z,25.10
2018-11-27T02:03:01.451Z,25.60
2018-11-27T02:04:06.956Z,25.90
2018-11-27T02:05:13.466Z,25.90
2018-11-27T02:06:18.983Z,26.80
2018-11-27T02:07:23.481Z,26.00
2018-11-27T02:08:28.980Z,25.30
2018-11-27T02:09:34.490Z,25.70
2018-11-27T02:10:41.006Z,26.30
2018-11-27T02:11:46.517Z,25.90
2018-11-27T02:12:51.028Z,26.00
2018-11-27T02:13:56.515Z,25.80
2018-11-27T02:15:02.027Z,25.90
2018-11-27T02:16:08.549Z,26.60
2018-11-27T02:17:14.050Z,27.40
2018-11-27T02:18:18.557Z,25.90
2018-11-27T02:19:24.047Z,26.30
2018-11-27T02:20:29.553Z,25.70
2018-11-27T02:21:36.077Z,25.60
2018-11-27T02:22:41.585Z,26.60
2018-11-27T02:23:46.074Z,25.30
2018-11-27T02:24:51.590Z,26.20
2018-11-27T02:25:57.102Z,26.20
2018-11-27T02:27:03.617Z,24.80
2018-11-27T02:28:09.112Z,24.90
2018-11-27T02:29:13.615Z,25.00
2018-11-27T02:30:19.115Z,25.10
2018-11-27T02:31:24.628Z,24.20
2018-11-27T02:32:31.146Z,24.50
2018-11-27T02:33:36.648Z,24.80
2018-11-27T02:34:41.147Z,24.50
2018-11-27T02:35:46.650Z,24.20
2018-11-27T02:36:52.165Z,24.50
2018-11-27T02:37:58.677Z,24.70
2018-11-27T02:39:04.180Z,23.70
2018-11-27T02:40:08.667Z,25.10
2018-11-27T02:41:14.179Z,26.20
2018-11-27T02:42:19.684Z,25.30
2018-11-27T02:43:26.203Z,24.30
2018-11-27T02:44:31.708Z,24.20
2018-11-27T02:45:36.200Z,24.00
2018-11-27T02:46:41.717Z,24.70
2018-11-27T02:47:47.230Z,24.10
2018-11-27T02:48:53.733Z,24.30
2018-11-27T02:49:59.240Z,24.50
2018-11-27T02:51:03.735Z,25.40
2018-11-27T02:52:09.264Z,24.80
2018-11-27T02:53:14.745Z,25.00
2018-11-27T02:54:21.291Z,24.80
2018-11-27T02:55:26.770Z,25.50
2018-11-27T02:56:31.280Z,26.10
2018-11-27T02:57:36.771Z,26.10
2018-11-27T02:58:42.296Z,26.10
2018-11-27T02:59:48.797Z,25.90
2018-11-27T03:00:54.299Z,25.70
2018-11-27T03:01:58.804Z,25.00
2018-11-27T03:03:04.303Z,24.70
2018-11-27T03:04:09.812Z,25.40
2018-11-27T03:05:16.323Z,26.00
2018-11-27T03:06:21.835Z,26.20
2018-11-27T03:07:26.330Z,25.40
2018-11-27T03:08:31.827Z,26.60
2018-11-27T03:09:37.341Z,27.00
2018-11-27T03:10:43.859Z,25.80
2018-11-27T03:11:49.361Z,26.90
2018-11-27T03:12:53.866Z,26.60
2018-11-27T03:13:59.365Z,25.90
2018-11-27T03:15:04.881Z,25.60
2018-11-27T03:16:11.399Z,25.90
2018-11-27T03:17:16.897Z,26.30
2018-11-27T03:18:21.393Z,26.00
2018-11-27T03:19:26.931Z,25.90
2018-11-27T03:20:32.401Z,25.90
2018-11-27T03:21:38.925Z,26.60
2018-11-27T03:22:44.428Z,26.70
2018-11-27T03:23:48.940Z,25.70
2018-11-27T03:24:54.431Z,26.40
2018-11-27T03:25:59.936Z,26.20
2018-11-27T03:27:06.460Z,26.50
2018-11-27T03:28:11.974Z,25.20
2018-11-27T03:29:16.456Z,26.50
2018-11-27T03:30:21.961Z,25.70
2018-11-27T03:31:27.469Z,24.00
2018-11-27T03:32:34.005Z,24.00
2018-11-27T03:33:39.493Z,22.50
2018-11-27T03:34:43.982Z,23.10
2018-11-27T03:35:49.497Z,22.80
2018-11-27T03:36:55.015Z,22.40
2018-11-27T03:38:01.506Z,22.70
2018-11-27T03:39:07.025Z,22.60
2018-11-27T03:40:11.506Z,22.90
2018-11-27T03:41:17.014Z,23.00
2018-11-27T03:42:22.521Z,23.50
2018-11-27T03:43:29.049Z,24.00
2018-11-27T03:44:34.550Z,24.60
2018-11-27T03:45:39.047Z,23.80
2018-11-27T03:46:44.561Z,23.80
2018-11-27T03:47:50.053Z,24.90
2018-11-27T03:48:56.567Z,24.10
2018-11-27T03:50:02.092Z,24.20
2018-11-27T03:51:06.569Z,24.20
2018-11-27T03:52:12.078Z,25.40
2018-11-27T03:53:17.590Z,24.70
2018-11-27T03:54:24.099Z,24.20
2018-11-27T03:55:29.620Z,24.60
2018-11-27T03:56:34.189Z,25.00
2018-11-27T03:57:39.619Z,25.50
2018-11-27T03:58:45.111Z,24.70
2018-11-27T03:59:51.641Z,25.20
2018-11-27T04:00:57.145Z,24.70
2018-11-27T04:02:01.635Z,25.10
2018-11-27T04:03:07.144Z,25.20
2018-11-27T04:04:12.683Z,24.50
2018-11-27T04:05:19.153Z,23.90
2018-11-27T04:06:24.662Z,24.90
2018-11-27T04:07:29.155Z,25.50
2018-11-27T04:08:34.664Z,26.00
2018-11-27T04:09:40.175Z,25.30
2018-11-27T04:10:46.704Z,25.10
2018-11-27T04:11:52.190Z,25.70
2018-11-27T04:12:56.696Z,26.40
2018-11-27T04:14:02.195Z,26.30
2018-11-27T04:15:07.701Z,26.60
2018-11-27T04:16:14.220Z,25.80
2018-11-27T04:17:19.721Z,26.30
2018-11-27T04:18:24.225Z,26.40
2018-11-27T04:19:29.717Z,25.10
2018-11-27T04:20:35.240Z,26.50
2018-11-27T04:21:41.748Z,25.60
2018-11-27T04:22:47.255Z,24.90
2018-11-27T04:23:51.754Z,25.30
2018-11-27T04:24:57.259Z,26.50
2018-11-27T04:26:02.751Z,26.50
2018-11-27T04:27:09.281Z,25.60
2018-11-27T04:28:14.774Z,25.40
2018-11-27T04:29:19.286Z,27.10
2018-11-27T04:30:24.791Z,26.60
2018-11-27T04:31:30.284Z,26.70
2018-11-27T04:32:36.797Z,26.10
2018-11-27T04:33:42.309Z,25.80
2018-11-27T04:34:46.803Z,26.30
2018-11-27T04:35:52.320Z,26.40
2018-11-27T04:36:57.820Z,27.00
2018-11-27T04:38:04.328Z,26.70
2018-11-27T04:39:09.833Z,25.40
2018-11-27T04:40:14.344Z,27.20
2018-11-27T04:41:19.845Z,26.90
2018-11-27T04:42:25.349Z,26.00
2018-11-27T04:43:31.862Z,25.00
2018-11-27T04:44:37.366Z,25.00
2018-11-27T04:45:41.864Z,24.70
2018-11-27T04:46:47.382Z,23.90
2018-11-27T04:47:52.876Z,25.40
2018-11-27T04:48:59.405Z,24.40
2018-11-27T04:50:04.921Z,25.30
2018-11-27T04:51:09.393Z,24.60
2018-11-27T04:52:14.907Z,25.10
2018-11-27T04:53:20.404Z,25.00
2018-11-27T04:54:26.922Z,25.60
2018-11-27T04:55:32.423Z,25.20
2018-11-27T04:56:36.924Z,25.50
2018-11-27T04:57:42.427Z,26.80
2018-11-27T04:58:47.932Z,26.00
2018-11-27T04:59:54.449Z,26.40
2018-11-27T05:00:59.972Z,26.00
2018-11-27T05:02:04.456Z,26.90
2018-11-27T05:03:09.960Z,26.70
2018-11-27T05:04:15.481Z,26.50
2018-11-27T05:05:21.974Z,27.00
2018-11-27T05:06:27.484Z,26.50
2018-11-27T05:07:31.984Z,25.80
2018-11-27T05:08:37.485Z,26.30
2018-11-27T05:09:43.015Z,26.60
2018-11-27T05:10:49.505Z,26.00
2018-11-27T05:11:55.046Z,26.10
2018-11-27T05:12:59.502Z,26.10
2018-11-27T05:14:05.030Z,26.10
2018-11-27T05:15:10.518Z,27.10
2018-11-27T05:16:17.035Z,26.20
2018-11-27T05:17:22.559Z,27.10
2018-11-27T05:18:27.033Z,26.50
2018-11-27T05:19:32.539Z,26.80
2018-11-27T05:20:38.055Z,26.20
2018-11-27T05:21:44.585Z,26.70
2018-11-27T05:22:50.072Z,25.90
2018-11-27T05:23:54.580Z,26.40
2018-11-27T05:25:00.076Z,25.50
2018-11-27T05:26:05.624Z,26.80
2018-11-27T05:27:12.109Z,27.10
2018-11-27T05:28:17.606Z,27.00
2018-11-27T05:29:22.104Z,26.50
2018-11-27T05:30:28.430Z,25.60
2018-11-27T05:31:33.108Z,26.20
2018-11-27T05:32:39.629Z,27.40
2018-11-27T05:33:45.138Z,26.10
2018-11-27T05:34:49.627Z,26.00
2018-11-27T05:35:55.144Z,26.20
2018-11-27T05:37:00.642Z,27.30
2018-11-27T05:38:07.170Z,25.50
2018-11-27T05:39:12.660Z,25.50
2018-11-27T05:40:17.165Z,25.10
2018-11-27T05:41:22.704Z,26.30
2018-11-27T05:42:28.167Z,24.80
2018-11-27T05:43:34.703Z,25.70
2018-11-27T05:44:40.206Z,25.60
2018-11-27T05:45:44.694Z,25.50
2018-11-27T05:46:50.289Z,26.30
2018-11-27T05:47:55.705Z,25.90
2018-11-27T05:49:02.275Z,26.60
2018-11-27T05:50:07.986Z,24.80
2018-11-27T05:51:12.229Z,23.90
2018-11-27T05:52:17.719Z,24.10
2018-11-27T05:53:23.251Z,24.10
2018-11-27T05:54:29.755Z,24.70
2018-11-27T05:55:35.252Z,24.80
2018-11-27T05:56:39.749Z,24.10
2018-11-27T05:57:45.256Z,25.10
2018-11-27T05:58:50.765Z,25.70
2018-11-27T05:59:57.285Z,24.80
2018-11-27T06:01:02.788Z,24.90
2018-11-27T06:02:07.287Z,24.60
2018-11-27T06:03:12.786Z,24.30
2018-11-27T06:04:18.290Z,26.60
2018-11-27T06:05:24.821Z,28.10
2018-11-27T06:06:30.313Z,28.80
2018-11-27T06:07:34.803Z,27.40
2018-11-27T06:08:40.312Z,27.00
2018-11-27T06:09:45.839Z,27.40
2018-11-27T06:10:52.335Z,27.70
2018-11-27T06:11:57.855Z,27.60
2018-11-27T06:13:02.340Z,26.70
2018-11-27T06:14:07.843Z,27.20
2018-11-27T06:15:13.346Z,26.80
2018-11-27T06:16:19.862Z,26.30
2018-11-27T06:17:25.374Z,27.20
2018-11-27T06:18:29.866Z,27.00
2018-11-27T06:19:35.372Z,26.20
2018-11-27T06:20:40.874Z,25.90
2018-11-27T06:21:47.397Z,26.20
2018-11-27T06:22:52.948Z,26.80
2018-11-27T06:23:57.407Z,25.80
2018-11-27T06:25:02.914Z,26.40
2018-11-27T06:26:08.412Z,26.90
2018-11-27T06:27:14.929Z,26.40
2018-11-27T06:28:20.431Z,26.20
2018-11-27T06:29:24.932Z,24.80
2018-11-27T06:30:30.444Z,25.20
2018-11-27T06:31:35.951Z,26.00
2018-11-27T06:32:42.454Z,25.90
2018-11-27T06:33:47.972Z,25.00
2018-11-27T06:34:52.498Z,25.80
2018-11-27T06:35:57.983Z,25.80
2018-11-27T06:37:03.484Z,26.00
2018-11-27T06:38:10.010Z,25.90
2018-11-27T06:39:15.505Z,25.40
2018-11-27T06:40:19.989Z,25.10
2018-11-27T06:41:25.492Z,26.00
2018-11-27T06:42:31.003Z,25.20
2018-11-27T06:43:37.514Z,25.40
2018-11-27T06:44:43.045Z,26.10
2018-11-27T06:45:47.525Z,26.30
2018-11-27T06:46:53.031Z,26.20
2018-11-27T06:47:58.533Z,26.20
2018-11-27T06:49:05.048Z,25.60
2018-11-27T06:50:10.549Z,26.70
2018-11-27T06:51:15.055Z,26.90
2018-11-27T06:52:20.570Z,25.60
2018-11-27T06:53:26.060Z,25.40
2018-11-27T06:54:32.589Z,25.80
2018-11-27T06:55:38.100Z,26.50
2018-11-27T06:56:42.598Z,26.40
2018-11-27T06:57:48.079Z,26.20
2018-11-27T06:58:53.586Z,26.40
2018-11-27T07:00:00.100Z,25.80
2018-11-27T07:01:05.677Z,25.40
2018-11-27T07:02:10.108Z,25.20
2018-11-27T07:03:15.619Z,25.90
2018-11-27T07:04:21.131Z,25.60
2018-11-27T07:05:27.647Z,25.50
2018-11-27T07:06:33.147Z,25.80
2018-11-27T07:07:37.641Z,26.40
2018-11-27T07:08:43.148Z,25.50
2018-11-27T07:09:48.662Z,26.40
2018-11-27T07:10:55.171Z,25.80
2018-11-27T07:12:00.695Z,26.20
2018-11-27T07:13:05.166Z,26.20
2018-11-27T07:14:10.687Z,25.70
2018-11-27T07:15:16.181Z,26.80
2018-11-27T07:16:22.698Z,26.70
2018-11-27T07:17:28.201Z,25.20
2018-11-27T07:18:32.697Z,25.50
2018-11-27T07:19:38.233Z,26.60
2018-11-27T07:20:43.711Z,26.00
2018-11-27T07:21:50.239Z,25.00
2018-11-27T07:22:55.773Z,26.20
2018-11-27T07:24:00.238Z,25.10
2018-11-27T07:25:05.735Z,26.70
2018-11-27T07:26:11.304Z,25.90
2018-11-27T07:27:17.778Z,25.50
2018-11-27T07:28:23.270Z,25.90
2018-11-27T07:29:27.770Z,26.00
2018-11-27T07:30:33.279Z,25.40
2018-11-27T07:31:38.787Z,26.30
2018-11-27T07:32:45.312Z,25.80
2018-11-27T07:33:50.804Z,26.00
2018-11-27T07:34:55.295Z,25.90
2018-11-27T07:36:00.804Z,25.30
2018-11-27T07:37:06.317Z,25.70
2018-11-27T07:38:12.839Z,25.90
2018-11-27T07:39:18.339Z,26.00
2018-11-27T07:40:22.838Z,25.40
2018-11-27T07:41:28.332Z,25.70
2018-11-27T07:42:33.850Z,26.00
2018-11-27T07:43:40.360Z,26.50
2018-11-27T07:44:45.867Z,26.30
2018-11-27T07:45:55.056Z,26.20
2018-11-27T07:46:55.865Z,25.50
2018-11-27T07:48:01.369Z,25.90
2018-11-27T07:49:07.887Z,26.00
2018-11-27T07:50:13.413Z,25.30
2018-11-27T07:51:17.902Z,26.00
2018-11-27T07:52:23.397Z,25.40
2018-11-27T07:53:28.907Z,25.80
2018-11-27T07:54:35.445Z,25.90
2018-11-27T07:55:40.939Z,25.30
2018-11-27T07:56:45.430Z,24.10
2018-11-27T07:57:50.927Z,25.30
2018-11-27T07:58:56.446Z,25.10
2018-11-27T08:00:02.956Z,24.50
2018-11-27T08:01:08.750Z,24.90
2018-11-27T08:02:12.962Z,24.90
2018-11-27T08:03:18.473Z,25.10
2018-11-27T08:04:23.972Z,24.40
2018-11-27T08:05:30.506Z,25.10
2018-11-27T08:06:36.001Z,26.20
2018-11-27T08:07:40.494Z,25.70
2018-11-27T08:08:46.005Z,24.60
2018-11-27T08:09:51.506Z,25.60
2018-11-27T08:10:58.022Z,24.90
2018-11-27T08:12:03.546Z,25.20
2018-11-27T08:13:08.016Z,25.00
2018-11-27T08:14:13.532Z,24.90
2018-11-27T08:15:19.043Z,24.30
2018-11-27T08:16:25.553Z,24.80
2018-11-27T08:17:31.059Z,25.20
2018-11-27T08:18:35.564Z,24.40
2018-11-27T08:19:41.079Z,24.80
2018-11-27T08:20:46.574Z,24.40
2018-11-27T08:21:53.093Z,25.20
2018-11-27T08:22:58.600Z,24.20
2018-11-27T08:24:03.104Z,25.10
2018-11-27T08:25:08.596Z,24.90
2018-11-27T08:26:14.115Z,24.60
2018-11-27T08:27:20.621Z,25.30
2018-11-27T08:28:26.146Z,24.30
2018-11-27T08:29:30.622Z,24.80
2018-11-27T08:30:36.138Z,24.20
2018-11-27T08:31:41.647Z,24.60
2018-11-27T08:32:48.150Z,25.30
2018-11-27T08:33:53.672Z,25.40
2018-11-27T08:34:58.159Z,25.60
2018-11-27T08:36:03.683Z,25.50
2018-11-27T08:37:09.178Z,25.50
2018-11-27T08:38:15.683Z,25.20
2018-11-27T08:39:21.198Z,24.80
2018-11-27T08:40:25.693Z,25.40
2018-11-27T08:41:40.321Z,25.90
2018-11-27T08:42:36.702Z,26.00
2018-11-27T08:43:43.215Z,25.40
2018-11-27T08:44:48.748Z,25.10
2018-11-27T08:45:53.218Z,25.10
2018-11-27T08:46:58.743Z,25.60
2018-11-27T08:48:04.236Z,24.70
2018-11-27T08:49:10.776Z,25.40
2018-11-27T08:50:16.264Z,25.40
2018-11-27T08:51:20.763Z,25.00
2018-11-27T08:52:26.277Z,24.90
2018-11-27T08:53:31.784Z,24.70
2018-11-27T08:54:38.296Z,25.00
2018-11-27T08:55:43.806Z,24.50
2018-11-27T08:56:48.288Z,24.40
2018-11-27T08:57:53.809Z,24.50
2018-11-27T08:58:59.300Z,24.40
2018-11-27T09:00:05.825Z,25.10
2018-11-27T09:01:11.333Z,24.80
2018-11-27T09:02:15.823Z,24.40
2018-11-27T09:03:21.346Z,23.70
2018-11-27T09:04:26.838Z,23.30
2018-11-27T09:05:33.356Z,23.80
2018-11-27T09:06:38.861Z,23.90
2018-11-27T09:07:43.365Z,24.30
2018-11-27T09:08:48.867Z,24.20
2018-11-27T09:09:54.375Z,24.30
2018-11-27T09:11:00.906Z,24.80
2018-11-27T09:12:06.397Z,23.90
2018-11-27T09:13:10.920Z,24.50
2018-11-27T09:14:16.402Z,24.80
2018-11-27T09:15:21.914Z,24.40
2018-11-27T09:16:28.437Z,24.50
2018-11-27T09:17:33.941Z,25.00
2018-11-27T09:18:38.435Z,24.30
2018-11-27T09:19:43.928Z,24.70
2018-11-27T09:20:49.443Z,24.50
2018-11-27T09:21:55.968Z,24.70
2018-11-27T09:23:01.461Z,25.40
2018-11-27T09:24:05.968Z,26.30
2018-11-27T09:25:11.475Z,25.40
2018-11-27T09:26:16.972Z,25.70
2018-11-27T09:27:23.506Z,25.50
2018-11-27T09:28:29.000Z,25.20
2018-11-27T09:29:33.503Z,25.40
2018-11-27T09:30:39.005Z,25.90
2018-11-27T09:31:44.516Z,25.40
2018-11-27T09:32:51.054Z,24.30
2018-11-27T09:33:56.547Z,24.50
2018-11-27T09:35:01.033Z,25.00
2018-11-27T09:36:06.558Z,25.40
2018-11-27T09:37:12.045Z,25.30
2018-11-27T09:38:18.566Z,25.00
2018-11-27T09:39:24.068Z,24.60
2018-11-27T09:40:28.573Z,25.40
2018-11-27T09:41:34.071Z,25.30
2018-11-27T09:42:39.601Z,24.80
2018-11-27T09:43:46.115Z,25.50
2018-11-27T09:44:51.613Z,24.70
2018-11-27T09:45:56.119Z,25.80
2018-11-27T09:47:01.629Z,24.70
2018-11-27T09:48:07.130Z,25.00
2018-11-27T09:49:13.637Z,25.30
2018-11-27T09:50:19.145Z,26.00
2018-11-27T09:51:23.666Z,25.20
2018-11-27T09:52:29.166Z,25.00
2018-11-27T09:53:34.656Z,24.90
2018-11-27T09:54:41.190Z,24.50
2018-11-27T09:55:46.679Z,24.30
2018-11-27T09:56:51.190Z,26.20
2018-11-27T09:57:59.027Z,25.40
2018-11-27T09:59:02.192Z,25.40
2018-11-27T10:00:08.715Z,25.60
2018-11-27T10:01:14.225Z,25.20
2018-11-27T10:02:18.724Z,25.70
2018-11-27T10:03:24.228Z,25.00
2018-11-27T10:04:29.729Z,25.50
2018-11-27T10:05:36.267Z,24.20
2018-11-27T10:06:41.762Z,25.10
2018-11-27T10:07:46.249Z,24.90
2018-11-27T10:08:51.783Z,24.30
2018-11-27T10:09:57.287Z,25.20
2018-11-27T10:11:03.782Z,23.80
2018-11-27T10:12:09.298Z,24.60
2018-11-27T10:13:13.800Z,25.10
2018-11-27T10:14:19.303Z,25.50
2018-11-27T10:15:24.804Z,24.90
2018-11-27T10:16:31.328Z,24.80
2018-11-27T10:17:36.845Z,25.10
2018-11-27T10:18:41.322Z,24.50
2018-11-27T10:19:46.836Z,24.50
2018-11-27T10:20:52.351Z,24.60
2018-11-27T10:21:58.861Z,24.20
2018-11-27T10:23:04.369Z,24.60
2018-11-27T10:24:08.865Z,24.70
2018-11-27T10:25:14.427Z,24.40
2018-11-27T10:26:19.882Z,24.90
2018-11-27T10:27:26.400Z,24.00
2018-11-27T10:28:32.236Z,24.40
2018-11-27T10:29:36.404Z,24.80
2018-11-27T10:30:41.915Z,25.30
2018-11-27T10:31:47.416Z,24.40
2018-11-27T10:32:53.941Z,23.60
2018-11-27T10:33:59.461Z,24.30
2018-11-27T10:35:03.950Z,24.10
2018-11-27T10:36:09.460Z,25.10
2018-11-27T10:37:14.961Z,24.40
2018-11-27T10:38:21.483Z,23.30
2018-11-27T10:39:26.993Z,23.50
2018-11-27T10:40:31.496Z,23.60
2018-11-27T10:41:36.994Z,23.60
2018-11-27T10:42:42.518Z,23.40
2018-11-27T10:43:49.010Z,23.10
2018-11-27T10:44:54.523Z,23.90
2018-11-27T10:45:59.020Z,23.80
2018-11-27T10:47:04.536Z,24.10
2018-11-27T10:48:10.043Z,23.90
2018-11-27T10:49:16.568Z,23.30
2018-11-27T10:50:22.466Z,23.80
2018-11-27T10:51:26.556Z,24.00
2018-11-27T10:52:32.107Z,23.60
2018-11-27T10:53:37.586Z,23.40
2018-11-27T10:54:44.097Z,23.10
2018-11-27T10:55:49.594Z,22.40
2018-11-27T10:56:54.092Z,22.90
2018-11-27T10:57:59.610Z,22.70
2018-11-27T10:59:05.108Z,22.60
2018-11-27T11:00:11.651Z,22.40
2018-11-27T11:01:17.144Z,22.30
2018-11-27T11:02:21.637Z,23.10
2018-11-27T11:03:27.144Z,21.00
2018-11-27T11:04:32.646Z,21.50
2018-11-27T11:05:39.188Z,21.70
2018-11-27T11:06:44.694Z,20.60
2018-11-27T11:07:49.178Z,21.30
2018-11-27T11:08:54.681Z,21.50
2018-11-27T11:10:00.189Z,22.40
2018-11-27T11:11:06.702Z,20.90
2018-11-27T11:12:12.213Z,20.70
2018-11-27T11:13:16.728Z,20.90
2018-11-27T11:14:22.252Z,20.20
2018-11-27T11:15:27.732Z,20.40
2018-11-27T11:16:34.239Z,21.30
2018-11-27T11:17:39.752Z,20.80
2018-11-27T11:18:44.266Z,20.20
2018-11-27T11:19:49.759Z,20.70
2018-11-27T11:20:55.268Z,20.80
2018-11-27T11:22:01.790Z,21.00
2018-11-27T11:23:07.290Z,21.20
2018-11-27T11:24:11.787Z,20.70
2018-11-27T11:25:17.298Z,20.40
2018-11-27T11:26:22.807Z,20.30
2018-11-27T11:27:29.322Z,19.60
2018-11-27T11:28:34.832Z,19.60
2018-11-27T11:29:39.327Z,19.60
2018-11-27T11:30:44.838Z,19.80
2018-11-27T11:31:50.363Z,17.20
2018-11-27T11:32:56.864Z,17.00
2018-11-27T11:34:02.381Z,17.50
2018-11-27T11:35:06.874Z,17.80
2018-11-27T11:36:12.391Z,18.30
2018-11-27T11:37:17.986Z,17.60
2018-11-27T11:38:24.403Z,16.10
2018-11-27T11:39:29.912Z,15.00
2018-11-27T11:40:34.423Z,15.40
2018-11-27T11:41:39.941Z,14.80
2018-11-27T11:42:45.443Z,14.40
2018-11-27T11:43:51.961Z,14.30
2018-11-27T11:44:57.450Z,14.80
2018-11-27T11:46:01.954Z,15.00
2018-11-27T11:47:07.459Z,15.00
2018-11-27T11:48:12.955Z,15.90
2018-11-27T11:49:19.472Z,16.90
2018-11-27T11:50:25.010Z,16.50
2018-11-27T11:51:29.487Z,17.80
2018-11-27T11:52:35.179Z,17.70
2018-11-27T11:53:40.504Z,18.00
2018-11-27T11:54:47.286Z,17.90
2018-11-27T11:55:52.545Z,18.40
2018-11-27T11:56:57.026Z,18.10
2018-11-27T11:58:02.535Z,18.10
2018-11-27T11:59:08.054Z,16.80
2018-11-27T12:00:14.592Z,14.00
2018-11-27T12:01:20.064Z,14.60
2018-11-27T12:02:24.569Z,14.40
2018-11-27T12:03:30.076Z,14.30
2018-11-27T12:04:35.573Z,14.00
2018-11-27T12:05:42.100Z,13.00
2018-11-27T12:06:47.612Z,13.10
2018-11-27T12:07:52.111Z,13.40
2018-11-27T12:08:57.615Z,13.80
2018-11-27T12:10:03.117Z,14.60
2018-11-27T12:11:09.652Z,14.10
2018-11-27T12:12:15.162Z,14.80
2018-11-27T12:13:19.645Z,15.00
2018-11-27T12:14:25.151Z,15.20
2018-11-27T12:15:30.656Z,15.40
2018-11-27T12:16:37.178Z,14.70
2018-11-27T12:17:42.717Z,15.20
2018-11-27T12:18:47.197Z,15.00
2018-11-27T12:19:52.699Z,15.90
2018-11-27T12:20:58.198Z,15.70
2018-11-27T12:22:04.729Z,15.70
2018-11-27T12:23:10.224Z,15.30
2018-11-27T12:24:14.732Z,15.50
2018-11-27T12:25:24.162Z,15.20
2018-11-27T12:26:25.760Z,16.20
2018-11-27T12:27:32.260Z,16.30
2018-11-27T12:28:37.767Z,16.80
2018-11-27T12:29:42.272Z,16.10
2018-11-27T12:30:47.782Z,16.10
2018-11-27T12:31:53.282Z,16.90
2018-11-27T12:32:59.808Z,15.70
2018-11-27T12:34:05.310Z,16.00
2018-11-27T12:35:09.811Z,15.90
2018-11-27T12:36:15.325Z,16.30
2018-11-27T12:37:20.819Z,16.40
2018-11-27T12:38:27.334Z,15.80
2018-11-27T12:39:32.851Z,15.10
2018-11-27T12:40:37.500Z,16.00
2018-11-27T12:41:42.849Z,16.10
2018-11-27T12:42:48.369Z,16.80
2018-11-27T12:43:54.879Z,16.80
2018-11-27T12:45:00.390Z,16.30
2018-11-27T12:46:04.880Z,17.30
2018-11-27T12:47:10.437Z,17.00
2018-11-27T12:48:15.890Z,16.50
2018-11-27T12:49:22.430Z,16.70
2018-11-27T12:50:27.935Z,17.20
2018-11-27T12:51:32.431Z,15.60
2018-11-27T12:52:37.931Z,15.70
2018-11-27T12:53:43.437Z,16.00
2018-11-27T12:54:49.971Z,16.10
2018-11-27T12:55:55.470Z,15.90
2018-11-27T12:56:59.967Z,16.10
2018-11-27T12:58:05.479Z,15.80
2018-11-27T12:59:10.976Z,16.20
2018-11-27T13:00:17.518Z,16.20
2018-11-27T13:01:22.998Z,16.20
2018-11-27T13:02:27.507Z,15.60
2018-11-27T13:03:33.023Z,15.10
2018-11-27T13:04:38.515Z,15.90
2018-11-27T13:05:45.030Z,16.00
2018-11-27T13:06:50.557Z,16.00
2018-11-27T13:07:55.070Z,15.40
2018-11-27T13:09:00.551Z,15.60
2018-11-27T13:10:06.050Z,15.10
2018-11-27T13:11:12.586Z,15.00
2018-11-27T13:12:18.093Z,15.40
2018-11-27T13:13:22.585Z,13.90
2018-11-27T13:14:28.094Z,14.00
2018-11-27T13:15:33.594Z,14.30
2018-11-27T13:16:40.131Z,14.90
2018-11-27T13:17:45.623Z,15.30
2018-11-27T13:18:50.119Z,15.20
2018-11-27T13:19:55.652Z,15.30
2018-11-27T13:21:01.145Z,16.40
2018-11-27T13:22:07.664Z,14.80
2018-11-27T13:23:13.204Z,22.80
2018-11-27T13:24:17.686Z,14.50
2018-11-27T13:25:23.167Z,16.00
2018-11-27T13:26:28.693Z,14.80
2018-11-27T13:27:35.202Z,35.00
2018-11-27T13:28:40.733Z,14.80
2018-11-27T13:29:45.202Z,14.20
2018-11-27T13:30:50.717Z,15.00
2018-11-27T13:31:56.208Z,13.90
2018-11-27T13:33:02.736Z,14.80
2018-11-27T13:34:08.259Z,14.20
2018-11-27T13:35:12.733Z,14.10
2018-11-27T13:36:18.261Z,14.40
2018-11-27T13:37:23.772Z,14.20
2018-11-27T13:38:30.278Z,13.80
2018-11-27T13:39:35.779Z,14.40
2018-11-27T13:40:40.283Z,13.80
2018-11-27T13:41:45.774Z,14.20
2018-11-27T13:42:51.292Z,14.10
2018-11-27T13:43:57.800Z,14.10
2018-11-27T13:45:03.313Z,14.30
2018-11-27T13:46:07.816Z,13.40
2018-11-27T13:47:13.337Z,12.90
2018-11-27T13:48:18.824Z,12.90
2018-11-27T13:49:25.353Z,13.00
2018-11-27T13:50:30.876Z,12.10
2018-11-27T13:51:35.352Z,12.00
2018-11-27T13:52:40.864Z,11.50
2018-11-27T13:53:46.363Z,11.80
2018-11-27T13:54:52.891Z,11.70
2018-11-27T13:55:58.410Z,11.90
2018-11-27T13:57:02.898Z,11.30
2018-11-27T13:58:08.396Z,11.30
2018-11-27T13:59:13.902Z,11.50
2018-11-27T14:00:20.436Z,11.30
2018-11-27T14:01:25.948Z,12.00
2018-11-27T14:02:30.446Z,12.00
2018-11-27T14:03:35.945Z,12.60