createdAt,value
2022-08-14T00:01:54.510Z,100979.06
2022-08-14T00:04:35.094Z,100975.47
2022-08-14T00:07:10.562Z,100969.13
2022-08-14T00:09:56.048Z,100960.28
2022-08-14T00:12:33.010Z,100960.09
2022-08-14T00:15:01.368Z,100963.59
2022-08-14T00:17:30.167Z,100954.69
2022-08-14T00:19:58.446Z,100959.22
2022-08-14T00:22:56.852Z,100956.28
2022-08-14T00:25:14.048Z,100945.94
2022-08-14T00:27:42.553Z,100946.56
2022-08-14T00:30:14.237Z,100937.69
2022-08-14T00:32:56.168Z,100936.84
2022-08-14T00:35:42.219Z,100940.31
2022-08-14T00:38:11.048Z,100932.53
2022-08-14T00:40:38.076Z,100931.69
2022-08-14T00:43:06.160Z,100923.75
2022-08-14T00:45:33.337Z,100920.38
2022-08-14T00:48:00.416Z,100928.28
2022-08-14T00:50:31.262Z,100924.91
2022-08-14T00:53:04.162Z,100922.25
2022-08-14T00:55:31.301Z,100915.47
2022-08-14T00:58:32.684Z,100919.06
2022-08-14T01:01:04.472Z,100910.41
2022-08-14T01:03:36.376Z,100907.88
2022-08-14T01:06:07.218Z,100902.69
2022-08-14T01:08:52.170Z,100899.28
2022-08-14T01:11:23.457Z,100893.31
2022-08-14T01:13:55.656Z,100902.16
2022-08-14T01:16:31.091Z,100892.75
2022-08-14T01:19:19.828Z,100894.56
2022-08-14T01:21:52.957Z,100896.44
2022-08-14T01:24:28.870Z,100887.06
2022-08-14T01:27:00.656Z,100883.44
2022-08-14T01:29:58.626Z,100876.59
2022-08-14T01:32:22.859Z,100877.53
2022-08-14T01:35:18.069Z,100870.69
2022-08-14T01:37:54.865Z,100864.69
2022-08-14T01:40:36.920Z,100858.66
2022-08-14T01:43:14.569Z,100855.16
2022-08-14T01:45:42.729Z,100841.97
2022-08-14T01:48:20.725Z,100846.50
2022-08-14T01:50:47.993Z,100844.81
2022-08-14T01:53:15.498Z,100842.25
2022-08-14T01:55:42.883Z,100836.16
2022-08-14T01:58:20.305Z,100836.28
2022-08-14T02:00:56.522Z,100832.78
2022-08-14T02:03:30.260Z,100829.41
2022-08-14T02:06:03.544Z,100826.75
2022-08-14T02:08:34.633Z,100822.66
2022-08-14T02:11:22.164Z,100821.69
2022-08-14T02:14:06.697Z,100822.66
2022-08-14T02:16:45.131Z,100818.31
2022-08-14T02:19:15.369Z,100821.06
2022-08-14T02:21:50.338Z,100817.59
2022-08-14T02:24:39.859Z,100819.47
2022-08-14T02:28:23.888Z,100820.44
2022-08-14T02:29:59.750Z,100819.56
2022-08-14T02:32:36.702Z,100825.91
2022-08-14T02:35:18.870Z,100835.50
2022-08-14T02:37:49.595Z,100826.75
2022-08-14T02:40:19.516Z,100832.03
2022-08-14T02:42:54.576Z,100835.50
2022-08-14T02:45:22.636Z,100832.97
2022-08-14T02:47:53.747Z,100831.19
2022-08-14T02:50:27.210Z,100831.19
2022-08-14T02:52:57.222Z,100832.13
2022-08-14T02:55:38.103Z,100824.41
2022-08-14T02:58:06.079Z,100829.81
2022-08-14T03:00:35.452Z,100834.13
2022-08-14T03:03:07.694Z,100829.88
2022-08-14T03:05:37.014Z,100835.28
2022-08-14T03:08:16.014Z,100837.09
2022-08-14T03:10:49.086Z,100840.75
2022-08-14T03:13:21.519Z,100830.28
2022-08-14T03:15:55.615Z,100833.13
2022-08-14T03:18:31.218Z,100830.69
2022-08-14T03:21:05.493Z,100828.16
2022-08-14T03:23:37.945Z,100813.69
2022-08-14T03:26:12.876Z,100821.69
2022-08-14T03:28:48.351Z,100826.22
2022-08-14T03:31:16.449Z,100821.06
2022-08-14T03:33:44.117Z,100815.16
2022-08-14T03:37:39.185Z,100815.56
2022-08-14T03:39:13.382Z,100821.03
2022-08-14T03:41:54.065Z,100824.91
2022-08-14T03:45:19.340Z,100811.09
2022-08-14T03:47:11.641Z,100809.69
2022-08-14T03:49:42.216Z,100806.50
2022-08-14T03:52:17.961Z,100806.63
2022-08-14T03:54:59.207Z,100817.44
2022-08-14T03:57:27.148Z,100818.69
2022-08-14T03:59:54.336Z,100811.88
2022-08-14T04:02:33.271Z,100812.28
2022-08-14T04:05:12.207Z,100813.44
2022-08-14T04:07:49.937Z,100807.72
2022-08-14T04:10:32.009Z,100810.53
2022-08-14T04:13:03.700Z,100803.69
2022-08-14T04:15:52.776Z,100807.53
2022-08-14T04:18:19.626Z,100801.81
2022-08-14T04:20:54.416Z,100799.56
2022-08-14T04:23:23.533Z,100795.63
2022-08-14T04:25:54.105Z,100810.56
2022-08-14T04:29:06.717Z,100808.22
2022-08-14T04:31:09.674Z,100811.16
2022-08-14T04:33:38.025Z,100811.25
2022-08-14T04:36:06.143Z,100813.22
2022-08-14T04:38:54.755Z,100807.38
2022-08-14T04:41:53.288Z,100807.66
2022-08-14T04:44:36.163Z,100800.84
2022-08-14T04:47:23.788Z,100801.03
2022-08-14T04:49:57.327Z,100804.75
2022-08-14T04:52:25.643Z,100797.22
2022-08-14T04:54:54.693Z,100798.25
2022-08-14T04:57:22.819Z,100794.97
2022-08-14T04:59:50.794Z,100795.88
2022-08-14T05:02:18.118Z,100792.50
2022-08-14T05:04:56.809Z,100793.53
2022-08-14T05:07:54.129Z,100780.56
2022-08-14T05:10:16.684Z,100792.97
2022-08-14T05:13:11.196Z,100789.59
2022-08-14T05:15:39.498Z,100788.66
2022-08-14T05:18:17.613Z,100788.53
2022-08-14T05:21:55.154Z,100784.16
2022-08-14T05:23:52.018Z,100780.66
2022-08-14T05:26:21.704Z,100782.44
2022-08-14T05:28:49.184Z,100779.63
2022-08-14T05:31:20.755Z,100769.09
2022-08-14T05:33:54.660Z,100778.66
2022-08-14T05:36:26.947Z,100761.31
2022-08-14T05:38:55.331Z,100762.81
2022-08-14T05:41:22.433Z,100765.31
2022-08-14T05:43:51.091Z,100760.81
2022-08-14T05:46:24.071Z,100758.13
2022-08-14T05:48:57.206Z,100758.84
2022-08-14T05:51:26.364Z,100754.34
2022-08-14T05:54:01.390Z,100760.38
2022-08-14T05:56:37.275Z,100754.94
2022-08-14T05:59:05.597Z,100755.56
2022-08-14T06:01:34.698Z,100744.88
2022-08-14T06:04:04.566Z,100738.47
2022-08-14T06:06:38.088Z,100743.38
2022-08-14T06:09:09.857Z,100735.41
2022-08-14T06:11:37.781Z,100736.88
2022-08-14T06:14:06.632Z,100741.00
2022-08-14T06:16:39.587Z,100743.16
2022-08-14T06:19:07.613Z,100741.81
2022-08-14T06:21:40.514Z,100744.53
2022-08-14T06:24:10.462Z,100743.84
2022-08-14T06:26:51.916Z,100736.19
2022-08-14T06:29:21.290Z,100744.34
2022-08-14T06:32:00.289Z,100730.59
2022-08-14T06:35:11.363Z,100742.41
2022-08-14T06:37:27.624Z,100735.56
2022-08-14T06:39:54.549Z,100742.88
2022-08-14T06:42:31.294Z,100734.44
2022-08-14T06:45:02.818Z,100737.44
2022-08-14T06:47:29.945Z,100731.50
2022-08-14T06:49:57.869Z,100716.97
2022-08-14T06:52:25.169Z,100729.56
2022-08-14T06:54:52.054Z,100724.56
2022-08-14T06:57:19.460Z,100719.63
2022-08-14T06:59:48.639Z,100721.75
2022-08-14T07:02:42.038Z,100719.28
2022-08-14T07:05:55.058Z,100717.69
2022-08-14T07:08:31.226Z,100718.69
2022-08-14T07:11:01.424Z,100712.91
2022-08-14T07:13:30.414Z,100716.81
2022-08-14T07:15:59.122Z,100714.56
2022-08-14T07:18:30.304Z,100706.09
2022-08-14T07:20:58.800Z,100705.41
2022-08-14T07:23:26.640Z,100704.97
2022-08-14T07:25:58.321Z,100705.22
2022-08-14T07:28:43.452Z,100708.38
2022-08-14T07:31:12.254Z,100707.69
2022-08-14T07:33:46.689Z,100701.13
2022-08-14T07:36:30.004Z,100700.56
2022-08-14T07:39:02.923Z,100697.34
2022-08-14T07:41:31.242Z,100693.16
2022-08-14T07:44:28.911Z,100692.59
2022-08-14T07:46:49.802Z,100692.72
2022-08-14T07:49:18.165Z,100677.13
2022-08-14T07:51:49.314Z,100685.28
2022-08-14T07:54:23.721Z,100686.53
2022-08-14T07:56:59.980Z,100688.47
2022-08-14T07:59:42.557Z,100682.56
2022-08-14T08:02:19.052Z,100673.06
2022-08-14T08:04:53.090Z,100670.66
2022-08-14T08:07:29.653Z,100674.50
2022-08-14T08:09:59.608Z,100680.00
2022-08-14T08:12:30.960Z,100669.63
2022-08-14T08:15:03.462Z,100680.50
2022-08-14T08:17:42.766Z,100677.09
2022-08-14T08:20:27.508Z,100679.00
2022-08-14T08:23:06.100Z,100683.66
2022-08-14T08:25:39.613Z,100675.81
2022-08-14T08:28:08.976Z,100674.34
2022-08-14T08:31:05.771Z,100672.59
2022-08-14T08:33:37.243Z,100665.16
2022-08-14T08:36:08.443Z,100667.16
2022-08-14T08:39:18.097Z,100663.16
2022-08-14T08:41:28.058Z,100659.97
2022-08-14T08:44:05.459Z,100667.16
2022-08-14T08:46:33.231Z,100660.63
2022-08-14T08:51:34.763Z,100661.25
2022-08-14T08:54:19.773Z,100655.41
2022-08-14T08:56:49.964Z,100656.47
2022-08-14T08:59:30.874Z,100647.97
2022-08-14T09:02:01.724Z,100651.66
2022-08-14T09:04:45.292Z,100643.88
2022-08-14T09:07:26.818Z,100635.50
2022-08-14T09:09:58.936Z,100636.91
2022-08-14T09:12:31.485Z,100642.38
2022-08-14T09:15:00.273Z,100638.34
2022-08-14T09:17:28.134Z,100645.78
2022-08-14T09:19:56.153Z,100647.66
2022-08-14T09:22:35.159Z,100638.28
2022-08-14T09:25:11.299Z,100634.94
2022-08-14T09:27:42.124Z,100631.72
2022-08-14T09:30:12.819Z,100624.03
2022-08-14T09:33:09.055Z,100614.56
2022-08-14T09:35:57.134Z,100616.50
2022-08-14T09:38:50.718Z,100614.13
2022-08-14T09:42:21.253Z,100609.09
2022-08-14T09:44:52.701Z,100603.09
2022-08-14T09:47:19.684Z,100602.38
2022-08-14T09:49:53.056Z,100599.16
2022-08-14T09:52:33.370Z,100584.44
2022-08-14T09:55:18.678Z,100579.94
2022-08-14T09:57:48.451Z,100573.91
2022-08-14T10:00:30.436Z,100579.63
2022-08-14T10:03:05.709Z,100572.78
2022-08-14T10:05:39.092Z,100578.50
2022-08-14T10:08:25.474Z,100576.38
2022-08-14T10:10:57.273Z,100572.16
2022-08-14T10:13:42.790Z,100564.88
2022-08-14T10:16:21.980Z,100556.81
2022-08-14T10:19:07.519Z,100564.88
2022-08-14T10:21:58.604Z,100562.63
2022-08-14T10:24:40.200Z,100558.38
2022-08-14T10:27:23.526Z,100549.69
2022-08-14T10:30:01.014Z,100549.09
2022-08-14T10:32:40.361Z,100540.63
2022-08-14T10:35:17.148Z,100542.69
2022-08-14T10:37:50.366Z,100534.09
2022-08-14T10:40:38.214Z,100533.47
2022-08-14T10:43:23.089Z,100536.22
2022-08-14T10:46:03.668Z,100532.25
2022-08-14T10:49:00.225Z,100525.66
2022-08-14T10:51:29.967Z,100519.16
2022-08-14T10:53:58.509Z,100520.41
2022-08-14T10:56:35.687Z,100517.59
2022-08-14T10:59:08.800Z,100512.81
2022-08-14T11:01:41.715Z,100514.16
2022-08-14T11:04:30.654Z,100503.69
2022-08-14T11:06:58.189Z,100505.59
2022-08-14T11:09:26.633Z,100506.25
2022-08-14T11:12:36.702Z,100494.13
2022-08-14T11:15:02.351Z,100497.88
2022-08-14T11:17:36.212Z,100486.03
2022-08-14T11:20:06.866Z,100500.44
2022-08-14T11:22:52.388Z,100493.94
2022-08-14T11:25:43.564Z,100490.66
2022-08-14T11:28:14.878Z,100485.69
2022-08-14T11:30:54.161Z,100483.22
2022-08-14T11:33:24.435Z,100483.56
2022-08-14T11:35:51.455Z,100483.41
2022-08-14T11:38:21.555Z,100482.25
2022-08-14T11:40:48.769Z,100484.13
2022-08-14T11:43:16.510Z,100469.63
2022-08-14T11:45:48.836Z,100466.47
2022-08-14T11:49:03.082Z,100456.28
2022-08-14T11:51:30.776Z,100456.66
2022-08-14T11:54:04.686Z,100452.69
2022-08-14T11:56:37.314Z,100453.38
2022-08-14T11:59:10.288Z,100449.22
2022-08-14T12:01:41.327Z,100449.72
2022-08-14T12:04:32.394Z,100454.56
2022-08-14T12:06:57.932Z,100445.22
2022-08-14T12:09:35.496Z,100442.22
2022-08-14T12:12:35.088Z,100435.69
2022-08-14T12:15:05.491Z,100438.03
2022-08-14T12:17:50.428Z,100430.91
2022-08-14T12:20:30.261Z,100432.56
2022-08-14T12:23:05.411Z,100431.72
2022-08-14T12:25:34.579Z,100419.03
2022-08-14T12:28:10.254Z,100415.03
2022-08-14T12:30:56.574Z,100407.69
2022-08-14T12:33:33.451Z,100399.00
2022-08-14T12:36:04.454Z,100398.00
2022-08-14T12:38:54.260Z,100391.66
2022-08-14T12:41:27.874Z,100392.31
2022-08-14T12:44:06.948Z,100365.59
2022-08-14T12:46:46.672Z,100363.63
2022-08-14T12:49:17.198Z,100375.13
2022-08-14T12:51:56.650Z,100356.44
2022-08-14T12:54:28.246Z,100348.28
2022-08-14T12:57:09.051Z,100350.94
2022-08-14T12:59:43.223Z,100344.78
2022-08-14T13:02:25.279Z,100344.25
2022-08-14T13:04:54.506Z,100347.59
2022-08-14T13:07:21.481Z,100344.94
2022-08-14T13:10:00.761Z,100341.91
2022-08-14T13:13:11.896Z,100340.91
2022-08-14T13:15:40.470Z,100336.56
2022-08-14T13:18:10.611Z,100334.41
2022-08-14T13:20:44.152Z,100336.41
2022-08-14T13:23:30.653Z,100330.06
2022-08-14T13:26:01.195Z,100328.22
2022-08-14T13:28:33.733Z,100326.38
2022-08-14T13:31:08.905Z,100324.53
2022-08-14T13:33:40.904Z,100324.72
2022-08-14T13:36:10.215Z,100319.19
2022-08-14T13:38:51.274Z,100320.84
2022-08-14T13:41:31.583Z,100313.38
2022-08-14T13:44:04.411Z,100309.34
2022-08-14T13:46:31.436Z,100301.50
2022-08-14T13:48:59.762Z,100294.16
2022-08-14T13:51:36.034Z,100285.31
2022-08-14T13:54:10.477Z,100289.50
2022-08-14T13:56:42.395Z,100281.31
2022-08-14T13:59:10.879Z,100281.81
2022-08-14T14:01:43.302Z,100276.47
2022-08-14T14:04:19.921Z,100276.97
2022-08-14T14:06:49.329Z,100275.13
2022-08-14T14:09:25.595Z,100273.13
2022-08-14T14:11:54.668Z,100269.25
2022-08-14T14:14:44.531Z,100267.44
2022-08-14T14:17:14.292Z,100269.09
2022-08-14T14:19:46.577Z,100265.59
2022-08-14T14:22:35.281Z,100264.78
2022-08-14T14:25:03.635Z,100258.41
2022-08-14T14:27:41.624Z,100263.56
2022-08-14T14:30:15.118Z,100253.75
2022-08-14T14:33:05.041Z,100254.38
2022-08-14T14:35:38.372Z,100255.88
2022-08-14T14:38:08.833Z,100250.38
2022-08-14T14:40:52.262Z,100246.69
2022-08-14T14:43:23.345Z,100244.69
2022-08-14T14:45:52.772Z,100241.81
2022-08-14T14:48:20.096Z,100239.16
2022-08-14T14:50:53.049Z,100242.84
2022-08-14T14:53:20.564Z,100249.16
2022-08-14T14:56:47.380Z,100243.81
2022-08-14T14:58:36.376Z,100238.66
2022-08-14T15:01:08.594Z,100245.66
2022-08-14T15:03:38.920Z,100243.00
2022-08-14T15:06:06.712Z,100231.13
2022-08-14T15:08:56.536Z,100230.31
2022-08-14T15:11:22.167Z,100222.63
2022-08-14T15:13:53.195Z,100225.78
2022-08-14T15:16:20.859Z,100229.28
2022-08-14T15:18:49.279Z,100219.78
2022-08-14T15:21:16.260Z,100230.13
2022-08-14T15:23:44.901Z,100227.28
2022-08-14T15:26:23.814Z,100226.28
2022-08-14T15:29:05.211Z,100219.94
2022-08-14T15:31:37.026Z,100219.75
2022-08-14T15:34:43.536Z,100217.75
2022-08-14T15:36:59.035Z,100216.56
2022-08-14T15:39:29.533Z,100210.19
2022-08-14T15:42:03.491Z,100206.34
2022-08-14T15:44:44.703Z,100206.84
2022-08-14T15:47:28.805Z,100198.16
2022-08-14T15:50:00.816Z,100195.13
2022-08-14T15:52:43.102Z,100195.78
2022-08-14T15:55:15.329Z,100199.16
2022-08-14T15:58:02.408Z,100193.63
2022-08-14T16:00:51.626Z,100190.44
2022-08-14T16:03:24.943Z,100191.97
2022-08-14T16:06:10.766Z,100185.09
2022-08-14T16:08:44.482Z,100176.25
2022-08-14T16:11:12.197Z,100181.75
2022-08-14T16:13:44.353Z,100187.78
2022-08-14T16:16:47.186Z,100186.94
2022-08-14T16:19:09.786Z,100182.94
2022-08-14T16:21:40.117Z,100181.94
2022-08-14T16:24:28.078Z,100190.94
2022-08-14T16:27:00.406Z,100175.94
2022-08-14T16:29:31.149Z,100176.75
2022-08-14T16:32:01.598Z,100175.47
2022-08-14T16:34:44.048Z,100175.25
2022-08-14T16:37:19.063Z,100177.13
2022-08-14T16:39:48.666Z,100177.13
2022-08-14T16:43:02.571Z,100169.28
2022-08-14T16:45:04.359Z,100169.09
2022-08-14T16:47:34.809Z,100161.44
2022-08-14T16:50:08.357Z,100162.25
2022-08-14T16:52:54.802Z,100153.41
2022-08-14T16:55:30.183Z,100153.41
2022-08-14T16:58:03.340Z,100152.59
2022-08-14T17:00:43.575Z,100144.75
2022-08-14T17:03:12.589Z,100136.91
2022-08-14T17:05:43.891Z,100135.88
2022-08-14T17:08:42.542Z,100134.41
2022-08-14T17:11:10.581Z,100135.25
2022-08-14T17:13:58.555Z,100129.06
2022-08-14T17:16:38.658Z,100136.06
2022-08-14T17:19:13.743Z,100125.53
2022-08-14T17:21:42.679Z,100129.06
2022-08-14T17:24:56.987Z,100129.91
2022-08-14T17:27:04.425Z,100133.56
2022-08-14T17:29:54.350Z,100122.22
2022-08-14T17:32:29.780Z,100126.56
2022-08-14T17:35:10.668Z,100131.06
2022-08-14T17:37:44.910Z,100112.72
2022-08-14T17:40:20.450Z,100123.22
2022-08-14T17:42:51.598Z,100123.56
2022-08-14T17:45:41.425Z,100122.09
2022-08-14T17:49:13.837Z,100126.31
2022-08-14T17:51:23.864Z,100124.34
2022-08-14T17:54:03.078Z,100123.00
2022-08-14T17:56:34.032Z,100122.72
2022-08-14T17:59:06.780Z,100118.88
2022-08-14T18:01:40.813Z,100124.06
2022-08-14T18:04:28.189Z,100122.09
2022-08-14T18:07:16.322Z,100125.47
2022-08-14T18:09:56.265Z,100120.63
2022-08-14T18:12:36.396Z,100125.81
2022-08-14T18:15:14.368Z,100127.34
2022-08-14T18:17:52.844Z,100122.34
2022-08-14T18:21:40.069Z,100130.19
2022-08-14T18:23:12.790Z,100129.03
2022-08-14T18:25:51.504Z,100127.06
2022-08-14T18:28:48.338Z,100127.06
2022-08-14T18:31:20.503Z,100128.56
2022-08-14T18:34:32.022Z,100132.09
2022-08-14T18:37:16.717Z,100131.41
2022-08-14T18:40:03.151Z,100132.06
2022-08-14T18:42:35.244Z,100134.06
2022-08-14T18:45:12.583Z,100140.38
2022-08-14T18:48:14.773Z,100135.91
2022-08-14T18:50:32.433Z,100138.38
2022-08-14T18:53:07.617Z,100141.88
2022-08-14T18:55:35.917Z,100142.53
2022-08-14T18:58:18.821Z,100141.84
2022-08-14T19:00:58.748Z,100144.13
2022-08-14T19:03:36.522Z,100148.28
2022-08-14T19:06:06.320Z,100143.59
2022-08-14T19:08:48.447Z,100148.72
2022-08-14T19:11:40.566Z,100144.06
2022-08-14T19:14:07.984Z,100147.34
2022-08-14T19:16:42.812Z,100149.97
2022-08-14T19:19:12.697Z,100151.63
2022-08-14T19:21:43.597Z,100147.78
2022-08-14T19:24:29.909Z,100144.06
2022-08-14T19:27:23.701Z,100145.38
2022-08-14T19:30:20.499Z,100149.31
2022-08-14T19:32:57.851Z,100144.63
2022-08-14T19:35:49.123Z,100142.91
2022-08-14T19:38:44.295Z,100149.88
2022-08-14T19:41:21.091Z,100147.16
2022-08-14T19:43:56.454Z,100141.63
2022-08-14T19:46:38.046Z,100147.69
2022-08-14T19:49:21.407Z,100143.13
2022-08-14T19:52:04.744Z,100141.25
2022-08-14T19:54:45.355Z,100139.38
2022-08-14T19:57:20.453Z,100144.47
2022-08-14T19:59:58.106Z,100150.38
2022-08-14T20:02:29.842Z,100147.38
2022-08-14T20:05:03.808Z,100140.00
2022-08-14T20:09:05.719Z,100137.94
2022-08-14T20:11:03.835Z,100147.47
2022-08-14T20:13:32.527Z,100141.09
2022-08-14T20:16:12.321Z,100146.19
2022-08-14T20:18:52.012Z,100146.63
2022-08-14T20:21:21.794Z,100147.41
2022-08-14T20:23:49.608Z,100146.03
2022-08-14T20:26:30.724Z,100138.50
2022-08-14T20:29:05.073Z,100142.75
2022-08-14T20:31:37.032Z,100139.94
2022-08-14T20:34:18.834Z,100139.41
2022-08-14T20:37:15.504Z,100151.63
2022-08-14T20:39:54.325Z,100144.38
2022-08-14T20:42:49.558Z,100138.97
2022-08-14T20:45:18.879Z,100144.56
2022-08-14T20:48:01.321Z,100140.81
2022-08-14T20:50:30.247Z,100144.47
2022-08-14T20:53:00.243Z,100142.09
2022-08-14T20:55:34.990Z,100139.72
2022-08-14T20:58:09.712Z,100139.19
2022-08-14T21:00:52.661Z,100136.00
2022-08-14T21:03:57.305Z,100138.25
2022-08-14T21:07:23.469Z,100133.47
2022-08-14T21:10:05.765Z,100126.94
2022-08-14T21:12:34.426Z,100126.53
2022-08-14T21:15:01.436Z,100135.91
2022-08-14T21:17:30.158Z,100127.97
2022-08-14T21:19:57.356Z,100136.34
2022-08-14T21:22:26.891Z,100130.47
2022-08-14T21:25:02.197Z,100119.03
2022-08-14T21:27:37.369Z,100120.16
2022-08-14T21:30:08.461Z,100118.78
2022-08-14T21:32:50.364Z,100115.44
2022-08-14T21:35:25.867Z,100121.56
2022-08-14T21:37:53.885Z,100127.28
2022-08-14T21:40:41.892Z,100129.78
2022-08-14T21:43:17.277Z,100124.06
2022-08-14T21:45:53.472Z,100124.78
2022-08-14T21:48:29.535Z,100120.16
2022-08-14T21:51:54.576Z,100125.72
2022-08-14T21:53:59.423Z,100125.44
2022-08-14T21:56:37.149Z,100125.16
2022-08-14T21:59:09.160Z,100127.38
2022-08-14T22:02:00.258Z,100115.66
2022-08-14T22:04:33.109Z,100117.16
2022-08-14T22:07:09.037Z,100120.38
2022-08-14T22:09:37.013Z,100115.59
2022-08-14T22:12:07.254Z,100116.97
2022-08-14T22:14:43.541Z,100113.78
2022-08-14T22:17:16.377Z,100107.22
2022-08-14T22:19:54.125Z,100115.41
2022-08-14T22:22:25.984Z,100111.50
2022-08-14T22:24:59.745Z,100117.06
2022-08-14T22:27:32.192Z,100111.34
2022-08-14T22:30:01.375Z,100109.91
2022-08-14T22:32:35.132Z,100105.41
2022-08-14T22:35:03.897Z,100105.66
2022-08-14T22:37:36.791Z,100102.31
2022-08-14T22:40:46.689Z,100101.16
2022-08-14T22:42:57.531Z,100109.34
2022-08-14T22:45:36.509Z,100103.75
2022-08-14T22:48:11.208Z,100106.66
2022-08-14T22:50:48.929Z,100106.94
2022-08-14T22:53:21.758Z,100103.72
2022-08-14T22:55:51.987Z,100116.38
2022-08-14T22:58:31.700Z,100106.88
2022-08-14T23:01:10.624Z,100103.78
2022-08-14T23:03:40.609Z,100099.72
2022-08-14T23:07:03.146Z,100095.53
2022-08-14T23:09:36.789Z,100091.50
2022-08-14T23:11:49.320Z,100091.59
2022-08-14T23:14:24.047Z,100088.28
2022-08-14T23:16:57.391Z,100089.50
2022-08-14T23:19:25.772Z,100093.47
2022-08-14T23:22:01.823Z,100083.25
2022-08-14T23:24:28.803Z,100076.56
2022-08-14T23:26:56.140Z,100075.75
2022-08-14T23:29:23.056Z,100077.66
2022-08-14T23:31:49.934Z,100070.13
2022-08-14T23:34:20.602Z,100065.69
2022-08-14T23:36:53.316Z,100065.94
2022-08-14T23:39:31.733Z,100071.47
2022-08-14T23:42:02.415Z,100092.88
2022-08-14T23:44:35.177Z,100084.22
2022-08-14T23:47:12.188Z,100076.31
2022-08-14T23:50:00.719Z,100069.34
2022-08-14T23:53:05.975Z,100071.75
2022-08-14T23:55:26.713Z,100070.03
2022-08-14T23:57:57.624Z,100073.53
