createdAt,value
2018-12-18T00:00:20.741Z,99203.49
2018-12-18T00:02:50.690Z,99203.90
2018-12-18T00:05:25.482Z,99206.05
2018-12-18T00:07:54.613Z,99203.05
2018-12-18T00:10:25.798Z,99203.91
2018-12-18T00:12:55.429Z,99191.45
2018-12-18T00:15:24.770Z,99196.19
2018-12-18T00:17:54.009Z,99194.47
2018-12-18T00:20:23.208Z,99200.91
2018-12-18T00:22:52.396Z,99196.16
2018-12-18T00:25:21.564Z,99194.90
2018-12-18T00:27:50.736Z,99187.59
2018-12-18T00:30:19.988Z,99189.74
2018-12-18T00:32:49.190Z,99186.72
2018-12-18T00:35:18.320Z,99186.75
2018-12-18T00:37:47.564Z,99194.06
2018-12-18T00:40:16.783Z,99196.19
2018-12-18T00:42:45.938Z,99189.74
2018-12-18T00:45:15.155Z,99191.88
2018-12-18T00:47:45.302Z,99200.91
2018-12-18T00:50:14.764Z,99201.31
2018-12-18T00:52:43.978Z,99200.03
2018-12-18T00:55:13.126Z,99200.48
2018-12-18T00:57:42.275Z,99203.03
2018-12-18T01:00:11.422Z,99198.30
2018-12-18T01:02:40.616Z,99204.72
2018-12-18T01:05:09.791Z,99204.73
2018-12-18T01:07:39.101Z,99199.55
2018-12-18T01:10:08.500Z,99205.09
2018-12-18T01:12:37.683Z,99199.94
2018-12-18T01:15:07.035Z,99199.50
2018-12-18T01:17:36.180Z,99199.05
2018-12-18T01:20:05.333Z,99203.73
2018-12-18T01:22:34.561Z,99205.89
2018-12-18T01:25:04.220Z,99206.28
2018-12-18T01:27:33.398Z,99204.98
2018-12-18T01:30:02.578Z,99207.58
2018-12-18T01:32:31.701Z,99204.12
2018-12-18T01:35:00.845Z,99215.27
2018-12-18T01:37:29.977Z,99213.55
2018-12-18T01:39:59.211Z,99220.00
2018-12-18T01:42:28.373Z,99221.72
2018-12-18T01:44:57.508Z,99224.30
2018-12-18T01:47:26.695Z,99223.91
2018-12-18T01:49:55.797Z,99219.62
2018-12-18T01:52:24.953Z,99219.58
2018-12-18T01:54:54.321Z,99219.98
2018-12-18T01:57:23.483Z,99220.39
2018-12-18T01:59:52.607Z,99221.69
2018-12-18T02:02:21.807Z,99225.55
2018-12-18T02:04:50.918Z,99219.95
2018-12-18T02:07:20.073Z,99217.36
2018-12-18T02:09:49.230Z,99216.92
2018-12-18T02:12:18.345Z,99212.62
2018-12-18T02:14:47.509Z,99212.16
2018-12-18T02:17:16.812Z,99216.87
2018-12-18T02:19:45.974Z,99212.12
2018-12-18T02:22:15.089Z,99206.94
2018-12-18T02:24:44.248Z,99203.53
2018-12-18T02:29:48.989Z,99194.52
2018-12-18T02:32:18.129Z,99196.22
2018-12-18T02:34:47.365Z,99192.77
2018-12-18T02:37:16.517Z,99194.02
2018-12-18T02:39:45.648Z,99197.02
2018-12-18T02:42:14.753Z,99203.03
2018-12-18T02:44:43.894Z,99200.47
2018-12-18T02:47:13.052Z,99191.89
2018-12-18T02:49:42.341Z,99187.19
2018-12-18T02:52:11.445Z,99185.87
2018-12-18T02:54:40.616Z,99180.30
2018-12-18T02:57:09.736Z,99184.59
2018-12-18T02:59:40.652Z,99178.56
2018-12-18T03:02:09.846Z,99175.13
2018-12-18T03:04:39.020Z,99183.30
2018-12-18T03:07:08.162Z,99176.44
2018-12-18T03:09:37.435Z,99182.45
2018-12-18T03:12:06.597Z,99186.32
2018-12-18T03:14:35.755Z,99192.77
2018-12-18T03:17:05.092Z,99189.33
2018-12-18T03:19:34.289Z,99195.77
2018-12-18T03:22:03.411Z,99206.52
2018-12-18T03:24:32.555Z,99212.97
2018-12-18T03:27:02.121Z,99216.39
2018-12-18T03:29:31.257Z,99209.97
2018-12-18T03:32:02.520Z,99210.81
2018-12-18T03:34:31.657Z,99206.52
2018-12-18T03:37:00.868Z,99200.48
2018-12-18T03:39:30.018Z,99199.63
2018-12-18T03:41:59.298Z,99198.30
2018-12-18T03:44:28.449Z,99191.89
2018-12-18T03:46:57.566Z,99191.03
2018-12-18T03:49:26.821Z,99190.60
2018-12-18T03:51:55.999Z,99190.59
2018-12-18T03:54:25.170Z,99188.44
2018-12-18T03:56:54.307Z,99186.27
2018-12-18T03:59:23.509Z,99192.27
2018-12-18T04:01:52.698Z,99191.84
2018-12-18T04:04:21.868Z,99189.27
2018-12-18T04:09:26.206Z,99182.82
2018-12-18T04:12:01.015Z,99188.41
2018-12-18T04:14:30.578Z,99176.83
2018-12-18T04:16:59.804Z,99169.50
2018-12-18T04:19:28.996Z,99169.91
2018-12-18T04:21:58.207Z,99165.19
2018-12-18T04:24:27.330Z,99173.77
2018-12-18T04:26:57.671Z,99168.62
2018-12-18T04:29:26.832Z,99166.06
2018-12-18T04:31:55.994Z,99172.88
2018-12-18T04:34:25.205Z,99167.31
2018-12-18T04:36:54.326Z,99172.00
2018-12-18T04:39:23.452Z,99178.87
2018-12-18T04:41:52.732Z,99173.72
2018-12-18T04:44:21.918Z,99169.01
2018-12-18T04:46:51.033Z,99169.86
2018-12-18T04:49:20.546Z,99175.48
2018-12-18T04:51:49.745Z,99171.59
2018-12-18T04:54:18.864Z,99169.45
2018-12-18T04:56:48.009Z,99175.03
2018-12-18T04:59:17.128Z,99171.62
2018-12-18T05:01:49.324Z,99175.52
2018-12-18T05:04:18.507Z,99184.95
2018-12-18T05:06:47.821Z,99185.39
2018-12-18T05:09:17.312Z,99184.59
2018-12-18T05:11:46.489Z,99189.31
2018-12-18T05:14:15.660Z,99183.30
2018-12-18T05:16:44.825Z,99189.28
2018-12-18T05:19:14.869Z,99189.25
2018-12-18T05:21:44.110Z,99179.83
2018-12-18T05:24:13.266Z,99182.41
2018-12-18T05:26:42.440Z,99184.97
2018-12-18T05:29:11.657Z,99190.12
2018-12-18T05:31:40.801Z,99186.25
2018-12-18T05:34:09.961Z,99188.39
2018-12-18T05:36:39.125Z,99187.12
2018-12-18T05:39:08.362Z,99183.65
2018-12-18T05:41:37.498Z,99190.06
2018-12-18T05:44:06.727Z,99186.59
2018-12-18T05:46:35.855Z,99191.31
2018-12-18T05:49:05.333Z,99190.02
2018-12-18T05:51:34.467Z,99192.14
2018-12-18T05:54:03.620Z,99193.81
2018-12-18T05:56:32.881Z,99192.94
2018-12-18T05:59:01.995Z,99197.67
2018-12-18T06:01:31.154Z,99196.77
2018-12-18T06:04:00.464Z,99192.44
2018-12-18T06:06:29.681Z,99192.44
2018-12-18T06:08:58.864Z,99193.25
2018-12-18T06:11:28.040Z,99195.30
2018-12-18T06:14:00.000Z,99198.23
2018-12-18T06:16:29.187Z,99204.09
2018-12-18T06:18:58.301Z,99205.75
2018-12-18T06:21:49.136Z,99208.24
2018-12-18T06:24:20.472Z,99209.84
2018-12-18T06:26:49.755Z,99209.39
2018-12-18T06:29:19.000Z,99210.63
2018-12-18T06:31:48.230Z,99206.38
2018-12-18T06:34:17.429Z,99203.27
2018-12-18T06:36:46.979Z,99203.16
2018-12-18T06:39:16.113Z,99196.14
2018-12-18T06:41:45.371Z,99202.29
2018-12-18T06:44:14.490Z,99209.47
2018-12-18T06:46:43.761Z,99212.15
2018-12-18T06:49:12.987Z,99204.84
2018-12-18T06:51:42.265Z,99207.87
2018-12-18T06:54:11.457Z,99209.03
2018-12-18T06:56:40.701Z,99200.81
2018-12-18T06:59:10.186Z,99211.17
2018-12-18T07:01:39.428Z,99217.59
2018-12-18T07:04:08.791Z,99220.53
2018-12-18T07:06:37.948Z,99210.66
2018-12-18T07:09:08.418Z,99210.22
2018-12-18T07:11:37.679Z,99217.64
2018-12-18T07:14:06.939Z,99222.28
2018-12-18T07:16:36.141Z,99222.38
2018-12-18T07:19:05.619Z,99219.96
2018-12-18T07:21:34.872Z,99214.05
2018-12-18T07:24:04.107Z,99216.20
2018-12-18T07:26:33.300Z,99215.77
2018-12-18T07:29:03.148Z,99217.54
2018-12-18T07:31:32.336Z,99211.56
2018-12-18T07:34:01.498Z,99214.50
2018-12-18T07:36:30.673Z,99211.87
2018-12-18T07:38:59.818Z,99214.02
2018-12-18T07:41:28.989Z,99217.47
2018-12-18T07:43:58.283Z,99216.19
2018-12-18T07:46:27.475Z,99228.16
2018-12-18T07:48:56.598Z,99235.39
2018-12-18T07:51:26.451Z,99233.27
2018-12-18T07:53:55.599Z,99229.06
2018-12-18T07:56:24.817Z,99226.15
2018-12-18T07:58:53.999Z,99226.15
2018-12-18T08:01:23.291Z,99226.98
2018-12-18T08:03:52.537Z,99225.36
2018-12-18T08:06:21.720Z,99222.44
2018-12-18T08:08:50.904Z,99222.88
2018-12-18T08:11:20.137Z,99221.24
2018-12-18T08:13:49.294Z,99219.58
2018-12-18T08:16:18.471Z,99218.92
2018-12-18T08:18:47.603Z,99207.22
2018-12-18T08:21:16.828Z,99217.24
2018-12-18T08:23:46.346Z,99213.20
2018-12-18T08:26:15.483Z,99208.23
2018-12-18T08:28:44.700Z,99198.89
2018-12-18T08:31:13.981Z,99196.05
2018-12-18T08:33:44.843Z,99196.67
2018-12-18T08:36:14.017Z,99189.84
2018-12-18T08:38:43.290Z,99187.66
2018-12-18T08:41:12.501Z,99187.21
2018-12-18T08:43:41.660Z,99187.89
2018-12-18T08:46:10.812Z,99186.69
2018-12-18T08:48:39.980Z,99190.97
2018-12-18T08:51:09.170Z,99193.16
2018-12-18T08:53:38.357Z,99199.61
2018-12-18T08:56:07.486Z,99201.36
2018-12-18T08:58:36.702Z,99202.13
2018-12-18T09:01:05.862Z,99201.65
2018-12-18T09:03:35.001Z,99202.17
2018-12-18T09:06:04.191Z,99204.58
2018-12-18T09:08:33.358Z,99209.88
2018-12-18T09:11:02.499Z,99217.63
2018-12-18T09:13:31.627Z,99215.84
2018-12-18T09:16:00.780Z,99206.88
2018-12-18T09:18:29.873Z,99211.16
2018-12-18T09:20:59.038Z,99207.05
2018-12-18T09:23:28.280Z,99205.58
2018-12-18T09:25:57.902Z,99208.05
2018-12-18T09:28:27.069Z,99205.56
2018-12-18T09:30:56.290Z,99202.80
2018-12-18T09:33:25.491Z,99203.08
2018-12-18T09:36:04.278Z,99208.05
2018-12-18T09:38:39.027Z,99206.39
2018-12-18T09:41:13.948Z,99206.35
2018-12-18T09:43:48.869Z,99207.23
2018-12-18T09:46:18.033Z,99208.65
2018-12-18T09:48:47.245Z,99210.05
2018-12-18T09:51:16.465Z,99197.02
2018-12-18T09:53:45.706Z,99197.11
2018-12-18T09:56:14.889Z,99195.86
2018-12-18T09:58:44.118Z,99201.09
2018-12-18T10:01:13.317Z,99203.44
2018-12-18T10:03:42.474Z,99184.89
2018-12-18T10:06:11.681Z,99187.57
2018-12-18T10:08:41.160Z,99177.69
2018-12-18T10:11:10.291Z,99176.86
2018-12-18T10:13:39.481Z,99175.27
2018-12-18T10:16:08.837Z,99170.31
2018-12-18T10:18:37.965Z,99169.56
2018-12-18T10:21:07.207Z,99171.68
2018-12-18T10:23:36.414Z,99173.50
2018-12-18T10:26:05.530Z,99167.78
2018-12-18T10:28:34.782Z,99165.42
2018-12-18T10:31:03.952Z,99162.56
2018-12-18T10:33:33.095Z,99160.55
2018-12-18T10:36:03.062Z,99151.01
2018-12-18T10:38:32.496Z,99145.56
2018-12-18T10:41:01.647Z,99135.28
2018-12-18T10:43:30.851Z,99127.45
2018-12-18T10:46:00.017Z,99117.11
2018-12-18T10:48:29.493Z,99101.82
2018-12-18T10:50:58.610Z,99089.41
2018-12-18T10:53:28.161Z,99067.39
2018-12-18T10:55:57.277Z,99055.44
2018-12-18T10:58:26.776Z,99045.60
2018-12-18T11:01:01.899Z,99040.48
2018-12-18T11:03:31.135Z,99045.89
2018-12-18T11:06:00.288Z,99049.48
2018-12-18T11:08:29.528Z,99043.19
2018-12-18T11:10:58.782Z,99033.33
2018-12-18T11:13:27.932Z,99034.73
2018-12-18T11:15:57.095Z,99024.47
2018-12-18T11:18:26.596Z,99033.15
2018-12-18T11:20:55.799Z,99032.61
2018-12-18T11:23:24.977Z,99022.32
2018-12-18T11:25:54.119Z,99020.77
2018-12-18T11:28:23.274Z,99021.47
2018-12-18T11:30:52.412Z,99019.52
2018-12-18T11:33:21.570Z,99016.61
2018-12-18T11:35:50.845Z,99013.66
2018-12-18T11:38:20.277Z,99007.05
2018-12-18T11:40:49.388Z,99005.64
2018-12-18T11:43:18.723Z,98996.04
2018-12-18T11:45:47.886Z,98984.67
2018-12-18T11:48:17.065Z,98984.53
2018-12-18T11:50:46.484Z,98982.63
2018-12-18T11:53:16.002Z,98981.59
2018-12-18T11:55:45.235Z,98983.92
2018-12-18T11:58:14.342Z,98980.52
2018-12-18T12:00:43.732Z,98985.33
2018-12-18T12:03:13.168Z,98977.17
2018-12-18T12:05:42.368Z,98976.88
2018-12-18T12:08:11.566Z,98963.14
2018-12-18T12:10:40.796Z,98959.80
2018-12-18T12:13:10.000Z,98949.77
2018-12-18T12:15:39.205Z,98938.58
2018-12-18T12:18:08.456Z,98931.89
2018-12-18T12:20:37.764Z,98929.58
2018-12-18T12:23:06.981Z,98919.58
2018-12-18T12:25:36.104Z,98922.72
2018-12-18T12:28:05.444Z,98923.02
2018-12-18T12:30:34.572Z,98929.34
2018-12-18T12:33:03.860Z,98927.64
2018-12-18T12:35:33.071Z,98921.00
2018-12-18T12:38:02.262Z,98910.45
2018-12-18T12:40:31.431Z,98899.77
2018-12-18T12:43:00.604Z,98892.19
2018-12-18T12:45:29.882Z,98887.20
2018-12-18T12:47:59.055Z,98877.19
2018-12-18T12:50:28.271Z,98866.90
2018-12-18T12:52:57.407Z,98858.56
2018-12-18T12:55:26.681Z,98848.84
2018-12-18T12:57:55.998Z,98845.66
2018-12-18T13:00:25.202Z,98847.81
2018-12-18T13:02:54.723Z,98844.01
2018-12-18T13:05:23.859Z,98842.08
2018-12-18T13:07:53.061Z,98843.57
2018-12-18T13:10:22.236Z,98853.76
2018-12-18T13:12:51.536Z,98840.69
2018-12-18T13:15:20.714Z,98843.61
2018-12-18T13:17:49.918Z,98845.74
2018-12-18T13:20:19.096Z,98840.34
2018-12-18T13:22:48.329Z,98839.48
2018-12-18T13:25:17.570Z,98832.58
2018-12-18T13:27:46.668Z,98834.87
2018-12-18T13:30:15.854Z,98831.45
2018-12-18T13:32:44.968Z,98833.72
2018-12-18T13:35:14.503Z,98831.41
2018-12-18T13:37:43.614Z,98831.69
2018-12-18T13:40:13.003Z,98832.70
2018-12-18T13:42:42.245Z,98829.70
2018-12-18T13:45:11.438Z,98823.59
2018-12-18T13:47:40.532Z,98823.93
2018-12-18T13:50:09.846Z,98815.61
2018-12-18T13:52:39.174Z,98809.15
2018-12-18T13:55:08.273Z,98811.84
2018-12-18T13:57:37.355Z,98816.45
2018-12-18T14:00:06.728Z,98818.98
2018-12-18T14:02:36.083Z,98825.49
2018-12-18T14:05:05.717Z,98820.34
2018-12-18T14:07:34.828Z,98829.91
2018-12-18T14:10:05.613Z,98834.77
2018-12-18T14:12:34.711Z,98836.16
2018-12-18T14:15:04.010Z,98830.61
2018-12-18T14:17:33.076Z,98831.47
2018-12-18T14:20:02.420Z,98829.34
2018-12-18T14:22:31.578Z,98824.65
2018-12-18T14:25:00.732Z,98813.05
2018-12-18T14:27:29.874Z,98816.94
2018-12-18T14:29:59.020Z,98811.78
2018-12-18T14:32:28.155Z,98811.78
2018-12-18T14:34:57.644Z,98816.08
2018-12-18T14:37:26.856Z,98822.54
2018-12-18T14:39:56.018Z,98831.16
2018-12-18T14:42:25.221Z,98835.44
2018-12-18T14:44:54.399Z,98840.62
2018-12-18T14:47:23.551Z,98839.33
2018-12-18T14:49:52.694Z,98831.16
2018-12-18T14:52:21.969Z,98827.31
2018-12-18T14:54:51.189Z,98833.34
2018-12-18T14:57:20.441Z,98832.46
2018-12-18T14:59:49.582Z,98829.02
2018-12-18T15:02:18.969Z,98834.61
2018-12-18T15:04:48.233Z,98839.77
2018-12-18T15:07:17.401Z,98838.05
2018-12-18T15:09:46.542Z,98832.90
2018-12-18T15:12:15.697Z,98838.03
2018-12-18T15:14:44.819Z,98830.73
2018-12-18T15:17:14.000Z,98832.46
2018-12-18T15:19:43.222Z,98831.15
2018-12-18T15:22:12.585Z,98836.70
2018-12-18T15:24:41.830Z,98831.16
2018-12-18T15:27:10.998Z,98828.98
2018-12-18T15:32:15.807Z,98822.56
2018-12-18T15:34:45.012Z,98816.55
2018-12-18T15:37:14.196Z,98811.81
2018-12-18T15:39:43.483Z,98806.66
2018-12-18T15:42:12.733Z,98797.64
2018-12-18T15:44:41.909Z,98799.36
2018-12-18T15:47:11.124Z,98797.64
2018-12-18T15:49:40.368Z,98798.47
2018-12-18T15:52:09.637Z,98803.63
2018-12-18T15:54:38.820Z,98797.61
2018-12-18T15:57:08.012Z,98804.92
2018-12-18T15:59:37.170Z,98804.08
2018-12-18T16:02:06.470Z,98805.81
2018-12-18T16:04:35.675Z,98813.97
2018-12-18T16:07:04.839Z,98811.84
2018-12-18T16:09:33.978Z,98812.27
2018-12-18T16:12:03.159Z,98819.14
2018-12-18T16:14:32.361Z,98821.29
2018-12-18T16:17:02.820Z,98817.00
2018-12-18T16:19:32.466Z,98814.88
2018-12-18T16:22:01.633Z,98817.03
2018-12-18T16:24:30.797Z,98821.74
2018-12-18T16:27:00.547Z,98822.63
2018-12-18T16:29:29.739Z,98821.73
2018-12-18T16:31:58.920Z,98821.75
2018-12-18T16:34:28.080Z,98820.90
2018-12-18T16:36:57.243Z,98813.19
2018-12-18T16:39:26.370Z,98811.46
2018-12-18T16:41:55.594Z,98803.75
2018-12-18T16:44:24.817Z,98799.88
2018-12-18T16:46:54.022Z,98797.33
2018-12-18T16:49:23.238Z,98788.74
2018-12-18T16:51:52.566Z,98783.59
2018-12-18T16:54:22.596Z,98781.45
2018-12-18T16:56:51.885Z,98782.73
2018-12-18T16:59:21.055Z,98766.00
2018-12-18T17:01:50.214Z,98766.43
2018-12-18T17:04:19.496Z,98765.14
2018-12-18T17:06:48.644Z,98758.28
2018-12-18T17:09:17.911Z,98758.30
2018-12-18T17:11:47.040Z,98765.15
2018-12-18T17:14:16.306Z,98766.02
2018-12-18T17:16:45.485Z,98766.86
2018-12-18T17:19:14.653Z,98763.42
2018-12-18T17:21:43.827Z,98766.02
2018-12-18T17:24:12.944Z,98764.28
2018-12-18T17:26:42.090Z,98770.29
2018-12-18T17:29:11.350Z,98772.01
2018-12-18T17:31:40.508Z,98769.43
2018-12-18T17:34:09.704Z,98776.30
2018-12-18T17:36:38.863Z,98777.17
2018-12-18T17:39:08.554Z,98772.87
2018-12-18T17:41:37.763Z,98774.16
2018-12-18T17:44:06.950Z,98766.87
2018-12-18T17:46:36.113Z,98768.16
2018-12-18T17:49:05.246Z,98769.45
2018-12-18T17:51:34.404Z,98766.87
2018-12-18T17:54:03.692Z,98769.45
2018-12-18T17:56:32.902Z,98765.16
2018-12-18T17:59:02.111Z,98764.30
2018-12-18T18:01:31.301Z,98768.59
2018-12-18T18:04:00.413Z,98770.72
2018-12-18T18:06:29.581Z,98764.28
2018-12-18T18:08:59.008Z,98769.45
2018-12-18T18:11:28.930Z,98760.43
2018-12-18T18:13:59.226Z,98756.59
2018-12-18T18:16:28.544Z,98760.42
2018-12-18T18:19:00.770Z,98760.88
2018-12-18T18:21:29.985Z,98760.44
2018-12-18T18:23:59.316Z,98757.00
2018-12-18T18:26:28.510Z,98751.45
2018-12-18T18:28:57.744Z,98742.84
2018-12-18T18:31:26.859Z,98740.70
2018-12-18T18:33:56.108Z,98735.55
2018-12-18T18:36:25.438Z,98730.84
2018-12-18T18:38:54.623Z,98731.70
2018-12-18T18:41:23.872Z,98727.87
2018-12-18T18:43:52.990Z,98729.13
2018-12-18T18:46:22.154Z,98726.16
2018-12-18T18:48:51.526Z,98718.86
2018-12-18T18:51:20.725Z,98709.42
2018-12-18T18:53:49.991Z,98710.28
2018-12-18T18:56:19.178Z,98714.13
2018-12-18T18:58:48.519Z,98716.28
2018-12-18T19:01:18.052Z,98713.30
2018-12-18T19:03:47.309Z,98710.29
2018-12-18T19:06:16.584Z,98708.98
2018-12-18T19:08:45.787Z,98708.13
2018-12-18T19:11:14.936Z,98716.70
2018-12-18T19:13:44.081Z,98707.73
2018-12-18T19:16:13.256Z,98701.29
2018-12-18T19:18:42.563Z,98704.73
2018-12-18T19:21:11.776Z,98706.41
2018-12-18T19:23:40.973Z,98700.41
2018-12-18T19:26:10.275Z,98690.15
2018-12-18T19:28:39.563Z,98683.72
2018-12-18T19:31:08.782Z,98678.57
2018-12-18T19:33:38.207Z,98682.42
2018-12-18T19:36:07.326Z,98682.84
2018-12-18T19:38:36.524Z,98684.98
2018-12-18T19:41:06.033Z,98680.72
2018-12-18T19:43:35.225Z,98672.14
2018-12-18T19:46:10.353Z,98669.56
2018-12-18T19:48:39.837Z,98678.14
2018-12-18T19:51:09.051Z,98682.84
2018-12-18T19:53:38.242Z,98680.29
2018-12-18T19:56:07.475Z,98682.43
2018-12-18T19:58:36.710Z,98677.29
2018-12-18T20:01:05.920Z,98674.71
2018-12-18T20:03:35.128Z,98669.56
2018-12-18T20:06:04.348Z,98670.86
2018-12-18T20:08:33.607Z,98673.00
2018-12-18T20:11:03.339Z,98675.14
2018-12-18T20:13:32.781Z,98666.56
2018-12-18T20:16:02.118Z,98660.58
2018-12-18T20:18:32.146Z,98662.28
2018-12-18T20:21:01.431Z,98659.73
2018-12-18T20:23:30.612Z,98661.01
2018-12-18T20:26:00.146Z,98663.99
2018-12-18T20:28:29.568Z,98669.56
2018-12-18T20:30:58.803Z,98665.28
2018-12-18T20:33:28.040Z,98657.59
2018-12-18T20:35:57.208Z,98654.56
2018-12-18T20:38:26.370Z,98638.72
2018-12-18T20:40:55.549Z,98628.87
2018-12-18T20:43:24.761Z,98617.30
2018-12-18T20:45:53.949Z,98619.03
2018-12-18T20:48:23.576Z,98617.29
2018-12-18T20:50:52.720Z,98617.73
2018-12-18T20:53:22.037Z,98613.45
2018-12-18T20:55:51.834Z,98610.88
2018-12-18T20:58:21.183Z,98605.31
2018-12-18T21:00:50.405Z,98592.02
2018-12-18T21:03:19.597Z,98582.18
2018-12-18T21:05:48.881Z,98574.05
2018-12-18T21:08:23.386Z,98565.45
2018-12-18T21:10:49.289Z,98556.46
2018-12-18T21:13:24.227Z,98554.75
2018-12-18T21:15:53.425Z,98582.97
2018-12-18T21:18:23.001Z,98597.92
2018-12-18T21:20:52.210Z,98607.77
2018-12-18T21:23:21.540Z,98608.63
2018-12-18T21:25:51.786Z,98590.23
2018-12-18T21:28:21.197Z,98581.23
2018-12-18T21:30:50.447Z,98578.27
2018-12-18T21:33:19.826Z,98572.66
2018-12-18T21:35:49.059Z,98569.66
2018-12-18T21:38:18.229Z,98573.48
2018-12-18T21:40:47.372Z,98578.59
2018-12-18T21:43:16.582Z,98583.31
2018-12-18T21:45:45.755Z,98576.02
2018-12-18T21:48:14.999Z,98566.22
2018-12-18T21:50:44.239Z,98553.36
2018-12-18T21:53:13.735Z,98537.53
2018-12-18T21:55:42.877Z,98540.94
2018-12-18T21:58:12.088Z,98542.23
2018-12-18T22:00:41.253Z,98546.08
2018-12-18T22:03:13.639Z,98529.84
2018-12-18T22:05:42.896Z,98514.02
2018-12-18T22:10:47.566Z,98499.47
2018-12-18T22:13:16.719Z,98495.62
2018-12-18T22:15:45.949Z,98482.79
2018-12-18T22:18:15.167Z,98479.34
2018-12-18T22:20:44.320Z,98480.20
2018-12-18T22:23:13.591Z,98471.64
2018-12-18T22:25:42.689Z,98457.12
2018-12-18T22:28:11.927Z,98459.67
2018-12-18T22:30:41.065Z,98468.67
2018-12-18T22:33:10.221Z,98465.67
2018-12-18T22:35:39.392Z,98463.53
2018-12-18T22:38:08.521Z,98465.21
2018-12-18T22:40:37.828Z,98478.89
2018-12-18T22:43:07.078Z,98483.17
2018-12-18T22:45:36.263Z,98497.67
2018-12-18T22:48:05.378Z,98494.23
2018-12-18T22:50:34.522Z,98490.34
2018-12-18T22:53:03.691Z,98480.08
2018-12-18T22:55:32.886Z,98478.83
2018-12-18T22:58:02.636Z,98484.77
2018-12-18T23:00:37.550Z,98494.13
2018-12-18T23:03:07.386Z,98482.16
2018-12-18T23:05:36.558Z,98484.30
2018-12-18T23:08:05.993Z,98494.95
2018-12-18T23:10:35.166Z,98493.15
2018-12-18T23:13:04.394Z,98497.39
2018-12-18T23:15:33.558Z,98496.52
2018-12-18T23:18:02.847Z,98493.06
2018-12-18T23:20:32.049Z,98495.23
2018-12-18T23:23:01.182Z,98490.55
2018-12-18T23:25:30.319Z,98490.52
2018-12-18T23:27:59.478Z,98488.78
2018-12-18T23:30:28.644Z,98489.23
2018-12-18T23:32:57.835Z,98478.14
2018-12-18T23:35:27.011Z,98466.61
2018-12-18T23:37:56.235Z,98466.55
2018-12-18T23:40:25.483Z,98462.74
2018-12-18T23:42:54.640Z,98458.48
2018-12-18T23:45:23.949Z,98454.17
2018-12-18T23:47:53.122Z,98449.47
2018-12-18T23:50:22.279Z,98435.84
2018-12-18T23:52:51.475Z,98422.61
2018-12-18T23:55:23.787Z,98417.44
2018-12-18T23:57:52.967Z,98416.94
