createdAt,value
2022-09-07T00:00:16.393Z,17
2022-09-07T00:01:19.254Z,17.1
2022-09-07T00:02:22.675Z,17
2022-09-07T00:03:26.793Z,17
2022-09-07T00:04:30.909Z,17
2022-09-07T00:05:33.895Z,17
2022-09-07T00:06:36.695Z,17
2022-09-07T00:07:39.764Z,17
2022-09-07T00:08:42.642Z,17
2022-09-07T00:09:45.634Z,16.9
2022-09-07T00:10:48.804Z,16.9
2022-09-07T00:11:51.871Z,16.9
2022-09-07T00:12:55.113Z,16.9
2022-09-07T00:13:58.548Z,16.9
2022-09-07T00:15:01.149Z,16.9
2022-09-07T00:16:04.080Z,16.8
2022-09-07T00:17:07.135Z,16.7
2022-09-07T00:18:10.005Z,16.7
2022-09-07T00:19:12.995Z,16.7
2022-09-07T00:20:15.626Z,16.7
2022-09-07T00:21:18.353Z,16.6
2022-09-07T00:22:20.957Z,16.6
2022-09-07T00:23:23.458Z,16.7
2022-09-07T00:24:26.530Z,16.6
2022-09-07T00:25:33.331Z,16.6
2022-09-07T00:26:36.793Z,16.5
2022-09-07T00:27:39.581Z,16.6
2022-09-07T00:28:42.570Z,16.6
2022-09-07T00:29:45.441Z,16.6
2022-09-07T00:30:48.686Z,16.6
2022-09-07T00:31:52.296Z,16.5
2022-09-07T00:32:55.180Z,16.6
2022-09-07T00:33:57.883Z,16.6
2022-09-07T00:35:00.721Z,16.6
2022-09-07T00:36:03.859Z,16.5
2022-09-07T00:37:06.932Z,16.5
2022-09-07T00:38:09.761Z,16.5
2022-09-07T00:39:12.620Z,16.5
2022-09-07T00:40:15.689Z,16.5
2022-09-07T00:41:19.393Z,16.5
2022-09-07T00:42:23.411Z,16.5
2022-09-07T00:43:26.236Z,16.5
2022-09-07T00:44:29.304Z,16.5
2022-09-07T00:45:32.571Z,16.5
2022-09-07T00:46:35.931Z,16.4
2022-09-07T00:47:38.988Z,16.4
2022-09-07T00:48:41.864Z,16.4
2022-09-07T00:49:45.021Z,16.4
2022-09-07T00:50:47.907Z,16.4
2022-09-07T00:51:51.335Z,16.4
2022-09-07T00:52:54.158Z,16.4
2022-09-07T00:53:57.228Z,16.4
2022-09-07T00:55:00.111Z,16.4
2022-09-07T00:56:02.786Z,16.4
2022-09-07T00:57:05.374Z,16.4
2022-09-07T00:58:08.723Z,16.4
2022-09-07T00:59:11.051Z,16.4
2022-09-07T01:00:14.129Z,16.4
2022-09-07T01:01:17.636Z,16.3
2022-09-07T01:02:21.443Z,16.4
2022-09-07T01:03:24.757Z,16.3
2022-09-07T01:04:28.204Z,16.4
2022-09-07T01:05:31.350Z,16.3
2022-09-07T01:06:33.588Z,16.3
2022-09-07T01:07:36.162Z,16.3
2022-09-07T01:08:38.934Z,16.3
2022-09-07T01:09:42.350Z,16.3
2022-09-07T01:10:45.351Z,16.3
2022-09-07T01:11:48.350Z,16.3
2022-09-07T01:12:50.865Z,16.3
2022-09-07T01:13:53.098Z,16.3
2022-09-07T01:14:55.618Z,16.3
2022-09-07T01:15:59.048Z,16.2
2022-09-07T01:17:01.919Z,16.2
2022-09-07T01:18:05.357Z,16.2
2022-09-07T01:19:08.337Z,16.2
2022-09-07T01:20:11.760Z,16.2
2022-09-07T01:21:15.109Z,16.2
2022-09-07T01:22:17.985Z,16.1
2022-09-07T01:23:20.973Z,16.1
2022-09-07T01:24:24.046Z,16.1
2022-09-07T01:25:26.641Z,16.1
2022-09-07T01:26:29.711Z,16.1
2022-09-07T01:27:32.310Z,16.1
2022-09-07T01:28:34.899Z,16.1
2022-09-07T01:29:37.997Z,16.1
2022-09-07T01:30:41.118Z,16.1
2022-09-07T01:31:43.470Z,16.1
2022-09-07T01:32:46.657Z,16.1
2022-09-07T01:33:49.538Z,16.1
2022-09-07T01:34:52.891Z,16.1
2022-09-07T01:35:55.674Z,16.1
2022-09-07T01:36:58.261Z,16
2022-09-07T01:38:01.074Z,16
2022-09-07T01:39:03.864Z,16
2022-09-07T01:40:06.679Z,16
2022-09-07T01:41:09.614Z,16.1
2022-09-07T01:42:12.205Z,16.1
2022-09-07T01:43:15.291Z,16
2022-09-07T01:44:18.159Z,16.1
2022-09-07T01:45:21.395Z,16.1
2022-09-07T01:46:24.856Z,16.1
2022-09-07T01:47:28.022Z,16.1
2022-09-07T01:48:31.488Z,16
2022-09-07T01:49:34.484Z,16.1
2022-09-07T01:50:37.751Z,16.1
2022-09-07T01:51:40.260Z,16
2022-09-07T01:52:43.336Z,16
2022-09-07T01:53:46.213Z,16
2022-09-07T01:54:49.610Z,15.9
2022-09-07T01:55:52.487Z,15.9
2022-09-07T01:56:55.005Z,16
2022-09-07T01:57:58.451Z,16
2022-09-07T01:59:01.397Z,16
2022-09-07T02:00:04.176Z,16
2022-09-07T02:01:06.839Z,16
2022-09-07T02:02:10.247Z,16
2022-09-07T02:03:13.108Z,16
2022-09-07T02:04:16.322Z,16
2022-09-07T02:05:19.660Z,15.9
2022-09-07T02:06:22.293Z,15.9
2022-09-07T02:07:25.357Z,15.9
2022-09-07T02:08:28.403Z,15.9
2022-09-07T02:09:31.019Z,15.9
2022-09-07T02:10:34.153Z,15.9
2022-09-07T02:11:36.740Z,16
2022-09-07T02:12:40.086Z,16
2022-09-07T02:13:42.875Z,16
2022-09-07T02:14:53.950Z,16
2022-09-07T02:15:57.611Z,16
2022-09-07T02:17:00.023Z,16
2022-09-07T02:18:03.001Z,16
2022-09-07T02:19:06.062Z,15.9
2022-09-07T02:20:09.047Z,15.9
2022-09-07T02:21:12.196Z,15.9
2022-09-07T02:22:15.636Z,15.9
2022-09-07T02:23:18.632Z,15.9
2022-09-07T02:24:21.695Z,15.9
2022-09-07T02:25:24.763Z,15.9
2022-09-07T02:26:27.644Z,15.9
2022-09-07T02:27:30.516Z,15.9
2022-09-07T02:28:34.320Z,15.9
2022-09-07T02:29:37.185Z,15.9
2022-09-07T02:30:40.788Z,15.9
2022-09-07T02:31:43.815Z,15.9
2022-09-07T02:32:46.338Z,15.9
2022-09-07T02:33:49.517Z,15.9
2022-09-07T02:34:52.593Z,15.9
2022-09-07T02:35:55.109Z,15.9
2022-09-07T02:36:58.811Z,15.9
2022-09-07T02:38:01.967Z,15.9
2022-09-07T02:39:05.389Z,15.9
2022-09-07T02:40:08.681Z,15.9
2022-09-07T02:41:11.250Z,15.9
2022-09-07T02:42:14.599Z,15.9
2022-09-07T02:43:17.539Z,15.9
2022-09-07T02:44:20.119Z,16
2022-09-07T02:45:23.182Z,15.9
2022-09-07T02:46:26.958Z,15.9
2022-09-07T02:47:30.227Z,15.9
2022-09-07T02:48:33.219Z,15.9
2022-09-07T02:49:36.088Z,15.9
2022-09-07T02:50:39.430Z,15.9
2022-09-07T02:51:42.487Z,15.9
2022-09-07T02:52:45.087Z,15.9
2022-09-07T02:53:47.914Z,15.9
2022-09-07T02:54:51.061Z,15.9
2022-09-07T02:55:54.142Z,15.9
2022-09-07T02:56:57.285Z,15.9
2022-09-07T02:58:00.078Z,15.9
2022-09-07T02:59:02.859Z,15.9
2022-09-07T03:00:05.721Z,15.8
2022-09-07T03:01:09.937Z,15.9
2022-09-07T03:02:13.056Z,15.9
2022-09-07T03:03:16.264Z,15.9
2022-09-07T03:04:19.100Z,15.9
2022-09-07T03:05:21.892Z,15.9
2022-09-07T03:06:25.322Z,15.9
2022-09-07T03:07:28.315Z,15.9
2022-09-07T03:08:31.645Z,15.9
2022-09-07T03:09:34.771Z,15.9
2022-09-07T03:10:37.920Z,15.9
2022-09-07T03:11:41.094Z,15.9
2022-09-07T03:12:43.959Z,15.9
2022-09-07T03:13:47.375Z,15.9
2022-09-07T03:14:50.240Z,15.9
2022-09-07T03:15:57.956Z,15.9
2022-09-07T03:17:00.495Z,15.9
2022-09-07T03:18:04.215Z,15.8
2022-09-07T03:19:07.566Z,15.9
2022-09-07T03:20:10.450Z,15.9
2022-09-07T03:21:13.352Z,15.9
2022-09-07T03:22:16.256Z,15.8
2022-09-07T03:23:19.414Z,15.9
2022-09-07T03:24:22.642Z,15.9
2022-09-07T03:25:25.771Z,15.8
2022-09-07T03:26:28.578Z,15.7
2022-09-07T03:27:31.456Z,15.8
2022-09-07T03:28:34.169Z,15.9
2022-09-07T03:29:43.567Z,15.8
2022-09-07T03:30:46.978Z,15.8
2022-09-07T03:31:49.865Z,15.8
2022-09-07T03:32:52.570Z,15.8
2022-09-07T03:33:56.025Z,15.8
2022-09-07T03:34:59.482Z,15.8
2022-09-07T03:36:02.371Z,15.8
2022-09-07T03:37:05.435Z,15.8
2022-09-07T03:38:07.945Z,15.8
2022-09-07T03:39:11.634Z,15.8
2022-09-07T03:40:15.641Z,15.7
2022-09-07T03:41:18.794Z,15.7
2022-09-07T03:42:21.384Z,15.7
2022-09-07T03:43:24.649Z,15.7
2022-09-07T03:44:27.032Z,15.6
2022-09-07T03:45:30.175Z,15.6
2022-09-07T03:46:33.877Z,15.6
2022-09-07T03:47:37.446Z,15.6
2022-09-07T03:48:40.747Z,15.6
2022-09-07T03:49:43.991Z,15.6
2022-09-07T03:50:47.061Z,15.6
2022-09-07T03:51:49.658Z,15.6
2022-09-07T03:52:52.536Z,15.6
2022-09-07T03:53:55.492Z,15.6
2022-09-07T03:54:58.366Z,15.6
2022-09-07T03:56:01.439Z,15.6
2022-09-07T03:57:04.503Z,15.6
2022-09-07T03:58:06.734Z,15.5
2022-09-07T03:59:08.887Z,15.6
2022-09-07T04:00:12.241Z,15.6
2022-09-07T04:01:15.676Z,15.6
2022-09-07T04:02:19.202Z,15.6
2022-09-07T04:03:21.888Z,15.6
2022-09-07T04:04:25.105Z,15.6
2022-09-07T04:05:28.177Z,15.6
2022-09-07T04:06:30.781Z,15.6
2022-09-07T04:07:34.509Z,15.5
2022-09-07T04:08:37.561Z,15.5
2022-09-07T04:09:40.353Z,15.6
2022-09-07T04:10:43.793Z,15.6
2022-09-07T04:11:46.715Z,15.6
2022-09-07T04:12:50.146Z,15.6
2022-09-07T04:13:53.288Z,15.6
2022-09-07T04:14:56.352Z,15.6
2022-09-07T04:15:58.658Z,15.5
2022-09-07T04:17:02.552Z,15.6
2022-09-07T04:18:06.059Z,15.6
2022-09-07T04:19:09.209Z,15.5
2022-09-07T04:20:11.727Z,15.5
2022-09-07T04:21:14.974Z,15.5
2022-09-07T04:22:18.242Z,15.6
2022-09-07T04:23:21.275Z,15.5
2022-09-07T04:24:24.062Z,15.6
2022-09-07T04:25:26.765Z,15.5
2022-09-07T04:26:29.166Z,15.5
2022-09-07T04:27:32.054Z,15.5
2022-09-07T04:28:34.993Z,15.5
2022-09-07T04:29:37.870Z,15.5
2022-09-07T04:30:41.378Z,15.5
2022-09-07T04:31:44.938Z,15.5
2022-09-07T04:32:48.109Z,15.5
2022-09-07T04:33:50.994Z,15.5
2022-09-07T04:34:54.175Z,15.5
2022-09-07T04:35:57.051Z,15.6
2022-09-07T04:37:00.128Z,15.5
2022-09-07T04:38:03.362Z,15.5
2022-09-07T04:39:06.443Z,15.6
2022-09-07T04:40:10.289Z,15.5
2022-09-07T04:41:13.384Z,15.5
2022-09-07T04:42:17.029Z,15.5
2022-09-07T04:43:19.823Z,15.5
2022-09-07T04:44:23.270Z,15.5
2022-09-07T04:45:26.523Z,15.5
2022-09-07T04:46:29.990Z,15.5
2022-09-07T04:47:33.239Z,15.5
2022-09-07T04:48:35.822Z,15.5
2022-09-07T04:49:38.709Z,15.5
2022-09-07T04:50:41.776Z,15.5
2022-09-07T04:51:44.512Z,15.6
2022-09-07T04:52:47.963Z,15.5
2022-09-07T04:53:51.033Z,15.5
2022-09-07T04:54:54.381Z,15.6
2022-09-07T04:55:57.601Z,15.5
2022-09-07T04:57:00.471Z,15.6
2022-09-07T04:58:03.889Z,15.6
2022-09-07T04:59:06.699Z,15.6
2022-09-07T05:00:09.502Z,15.6
2022-09-07T05:01:12.923Z,15.6
2022-09-07T05:02:16.832Z,15.6
2022-09-07T05:03:20.174Z,15.6
2022-09-07T05:04:23.607Z,15.6
2022-09-07T05:05:26.788Z,15.6
2022-09-07T05:06:29.673Z,15.6
2022-09-07T05:07:32.185Z,15.7
2022-09-07T05:08:35.053Z,15.6
2022-09-07T05:09:38.130Z,15.6
2022-09-07T05:10:40.568Z,15.6
2022-09-07T05:11:43.644Z,15.6
2022-09-07T05:12:46.716Z,15.6
2022-09-07T05:13:50.137Z,15.6
2022-09-07T05:14:52.650Z,15.6
2022-09-07T05:15:55.497Z,15.6
2022-09-07T05:16:59.402Z,15.6
2022-09-07T05:18:02.989Z,15.5
2022-09-07T05:19:05.904Z,15.6
2022-09-07T05:20:08.783Z,15.6
2022-09-07T05:21:11.295Z,15.6
2022-09-07T05:22:14.164Z,15.6
2022-09-07T05:23:17.894Z,15.6
2022-09-07T05:24:20.882Z,15.6
2022-09-07T05:25:24.047Z,15.6
2022-09-07T05:26:27.055Z,15.6
2022-09-07T05:27:29.924Z,15.6
2022-09-07T05:28:34.381Z,15.6
2022-09-07T05:30:08.874Z,15.7
2022-09-07T05:32:16.419Z,15.7
2022-09-07T05:33:19.238Z,15.7
2022-09-07T05:34:37.091Z,15.7
2022-09-07T05:35:40.437Z,15.7
2022-09-07T05:36:43.963Z,15.7
2022-09-07T05:37:47.064Z,15.7
2022-09-07T05:38:49.940Z,15.7
2022-09-07T05:39:52.811Z,15.7
2022-09-07T05:40:55.485Z,15.7
2022-09-07T05:41:58.301Z,15.7
2022-09-07T05:43:01.392Z,15.7
2022-09-07T05:44:50.298Z,15.7
2022-09-07T05:45:53.734Z,15.8
2022-09-07T05:46:56.383Z,15.8
2022-09-07T05:47:58.894Z,15.8
2022-09-07T05:49:01.764Z,15.9
2022-09-07T05:50:05.203Z,15.8
2022-09-07T05:51:08.142Z,15.8
2022-09-07T05:52:11.202Z,15.8
2022-09-07T05:53:14.157Z,15.8
2022-09-07T05:54:16.947Z,15.8
2022-09-07T05:55:32.029Z,15.9
2022-09-07T05:56:35.200Z,15.9
2022-09-07T05:57:38.070Z,15.9
2022-09-07T05:58:40.742Z,15.9
2022-09-07T05:59:43.618Z,15.9
2022-09-07T06:00:46.832Z,15.9
2022-09-07T06:01:50.505Z,15.8
2022-09-07T06:02:54.526Z,15.9
2022-09-07T06:03:57.819Z,15.9
2022-09-07T06:05:00.966Z,15.9
2022-09-07T06:06:03.752Z,15.9
2022-09-07T06:07:24.231Z,15.9
2022-09-07T06:08:27.424Z,15.9
2022-09-07T06:09:32.248Z,15.9
2022-09-07T06:11:45.271Z,15.9
2022-09-07T06:12:50.654Z,15.9
2022-09-07T06:13:53.255Z,15.9
2022-09-07T06:14:56.037Z,16
2022-09-07T06:15:58.667Z,15.9
2022-09-07T06:17:01.541Z,16
2022-09-07T06:18:05.029Z,15.9
2022-09-07T06:19:07.291Z,15.9
2022-09-07T06:20:10.725Z,16
2022-09-07T06:21:13.798Z,15.8
2022-09-07T06:22:16.953Z,15.9
2022-09-07T06:23:19.563Z,16
2022-09-07T06:24:22.155Z,16
2022-09-07T06:25:25.025Z,16
2022-09-07T06:26:27.901Z,16
2022-09-07T06:27:31.548Z,16
2022-09-07T06:28:34.683Z,16.1
2022-09-07T06:29:37.745Z,16.1
2022-09-07T06:30:40.883Z,16
2022-09-07T06:32:43.643Z,16.1
2022-09-07T06:33:48.512Z,16
2022-09-07T06:34:51.852Z,16.1
2022-09-07T06:35:55.001Z,16.1
2022-09-07T06:36:57.863Z,16.1
2022-09-07T06:38:01.039Z,16
2022-09-07T06:39:03.823Z,16
2022-09-07T06:40:07.616Z,15.9
2022-09-07T06:42:10.697Z,16
2022-09-07T06:43:13.993Z,16.1
2022-09-07T06:44:16.790Z,16
2022-09-07T06:45:20.286Z,16
2022-09-07T06:47:08.374Z,15.9
2022-09-07T06:48:12.242Z,15.9
2022-09-07T06:49:15.064Z,15.9
2022-09-07T06:50:18.601Z,16
2022-09-07T06:51:21.390Z,16
2022-09-07T06:52:25.770Z,16.1
2022-09-07T06:53:35.373Z,16.1
2022-09-07T06:54:59.689Z,16
2022-09-07T06:56:04.732Z,16.2
2022-09-07T06:57:08.160Z,16.3
2022-09-07T06:58:10.764Z,16.3
2022-09-07T06:59:14.138Z,16.2
2022-09-07T07:00:17.592Z,16.2
2022-09-07T07:01:21.200Z,16.3
2022-09-07T07:02:23.539Z,16.3
2022-09-07T07:03:27.159Z,16.4
2022-09-07T07:04:30.652Z,16.5
2022-09-07T07:05:33.242Z,16.5
2022-09-07T07:06:35.461Z,16.6
2022-09-07T07:07:39.163Z,16.6
2022-09-07T07:08:42.302Z,16.7
2022-09-07T07:09:45.369Z,16.7
2022-09-07T07:10:47.960Z,16.8
2022-09-07T07:11:51.384Z,16.7
2022-09-07T07:12:54.047Z,16.8
2022-09-07T07:13:56.905Z,16.8
2022-09-07T07:14:59.077Z,16.8
2022-09-07T07:16:01.520Z,16.8
2022-09-07T07:17:04.981Z,16.8
2022-09-07T07:18:22.682Z,16.9
2022-09-07T07:19:25.740Z,16.9
2022-09-07T07:20:28.231Z,16.9
2022-09-07T07:22:47.102Z,16.9
2022-09-07T07:23:50.808Z,16.8
2022-09-07T07:24:53.879Z,16.7
2022-09-07T07:25:56.373Z,16.8
2022-09-07T07:26:59.506Z,16.7
2022-09-07T07:30:02.355Z,16.7
2022-09-07T07:31:14.138Z,16.8
2022-09-07T07:32:17.491Z,16.9
2022-09-07T07:33:20.346Z,16.9
2022-09-07T07:34:24.580Z,16.9
2022-09-07T07:35:28.675Z,17
2022-09-07T07:36:31.751Z,16.9
2022-09-07T07:37:34.549Z,16.9
2022-09-07T07:41:53.167Z,16.7
2022-09-07T07:43:03.681Z,16.6
2022-09-07T07:44:07.001Z,16.5
2022-09-07T07:45:55.870Z,16.6
2022-09-07T07:47:00.619Z,16.7
2022-09-07T07:48:03.645Z,16.7
2022-09-07T07:49:06.437Z,16.7
2022-09-07T07:50:39.939Z,16.8
2022-09-07T07:53:42.379Z,17
2022-09-07T07:54:57.314Z,17.1
2022-09-07T07:56:00.754Z,17.1
2022-09-07T07:57:03.394Z,17.2
2022-09-07T07:58:06.825Z,17.2
2022-09-07T07:59:17.275Z,17.1
2022-09-07T08:00:58.101Z,17.1
2022-09-07T08:02:03.164Z,17.1
2022-09-07T08:03:06.067Z,17.1
2022-09-07T08:04:08.972Z,17.1
2022-09-07T08:05:12.340Z,17.1
2022-09-07T08:06:15.967Z,17.2
2022-09-07T08:07:19.433Z,17.2
2022-09-07T08:08:22.482Z,17.2
2022-09-07T08:09:25.557Z,17
2022-09-07T08:10:28.350Z,17
2022-09-07T08:11:31.491Z,17.1
2022-09-07T08:12:34.070Z,17.1
2022-09-07T08:13:37.143Z,17.1
2022-09-07T08:14:40.318Z,17.2
2022-09-07T08:15:43.186Z,17
2022-09-07T08:16:46.669Z,17.1
2022-09-07T08:17:50.029Z,17.2
2022-09-07T08:18:52.349Z,17.4
2022-09-07T08:19:55.810Z,17.5
2022-09-07T08:20:59.158Z,17.5
2022-09-07T08:22:02.366Z,17.5
2022-09-07T08:23:06.190Z,17.6
2022-09-07T08:24:09.268Z,17.6
2022-09-07T08:25:12.073Z,17.6
2022-09-07T08:26:14.866Z,17.6
2022-09-07T08:27:17.320Z,17.7
2022-09-07T08:28:19.750Z,17.7
2022-09-07T08:29:22.542Z,17.7
2022-09-07T08:30:25.696Z,17.8
2022-09-07T08:31:28.903Z,17.9
2022-09-07T08:32:31.764Z,17.8
2022-09-07T08:33:34.832Z,17.9
2022-09-07T08:34:38.289Z,17.9
2022-09-07T08:35:41.280Z,18
2022-09-07T08:36:44.905Z,17.9
2022-09-07T08:37:48.625Z,17.9
2022-09-07T08:38:52.508Z,18
2022-09-07T08:39:56.256Z,18
2022-09-07T08:40:59.450Z,18
2022-09-07T08:42:02.355Z,17.9
2022-09-07T08:43:05.828Z,18
2022-09-07T08:44:08.412Z,18.1
2022-09-07T08:45:11.501Z,18.2
2022-09-07T08:46:15.235Z,18.1
2022-09-07T08:47:18.794Z,18.1
2022-09-07T08:48:21.859Z,18.2
2022-09-07T08:49:25.495Z,18.2
2022-09-07T08:50:28.887Z,18.2
2022-09-07T08:51:32.335Z,18.4
2022-09-07T08:52:35.333Z,18.4
2022-09-07T08:53:38.515Z,18.5
2022-09-07T08:54:42.552Z,18.5
2022-09-07T08:55:45.989Z,18.5
2022-09-07T08:57:22.692Z,18.5
2022-09-07T08:58:51.797Z,18.5
2022-09-07T08:59:55.356Z,18.6
2022-09-07T09:01:35.088Z,18.6
2022-09-07T09:06:14.201Z,18.6
2022-09-07T09:07:18.274Z,18.7
2022-09-07T09:08:21.757Z,18.8
2022-09-07T09:09:24.993Z,18.8
2022-09-07T09:10:28.456Z,18.9
2022-09-07T09:11:31.167Z,18.9
2022-09-07T09:12:39.213Z,18.9
2022-09-07T09:13:42.563Z,18.8
2022-09-07T09:14:45.425Z,18.8
2022-09-07T09:15:49.178Z,18.8
2022-09-07T09:16:52.338Z,18.8
2022-09-07T09:17:56.072Z,18.8
2022-09-07T09:18:59.184Z,18.7
2022-09-07T09:20:02.645Z,18.8
2022-09-07T09:21:05.791Z,18.8
2022-09-07T09:22:08.716Z,18.8
2022-09-07T09:23:12.447Z,18.8
2022-09-07T09:24:15.604Z,18.7
2022-09-07T09:25:19.082Z,18.7
2022-09-07T09:26:22.902Z,18.8
2022-09-07T09:27:26.353Z,18.8
2022-09-07T09:28:35.299Z,18.8
2022-09-07T09:29:39.125Z,18.9
2022-09-07T09:30:42.197Z,18.9
2022-09-07T09:31:45.469Z,19
2022-09-07T09:32:48.924Z,19
2022-09-07T09:33:52.425Z,19
2022-09-07T09:34:55.498Z,19.1
2022-09-07T09:35:58.675Z,19
2022-09-07T09:37:01.744Z,19.1
2022-09-07T09:38:05.166Z,19.2
2022-09-07T09:39:08.336Z,19.2
2022-09-07T09:40:11.394Z,19.3
2022-09-07T09:41:14.878Z,19.3
2022-09-07T09:42:18.727Z,19.3
2022-09-07T09:43:22.386Z,19.3
2022-09-07T09:44:25.455Z,19.3
2022-09-07T09:45:29.945Z,19.3
2022-09-07T09:46:34.110Z,19.3
2022-09-07T09:47:37.823Z,19.3
2022-09-07T09:48:40.940Z,19.3
2022-09-07T09:49:44.380Z,19.3
2022-09-07T09:52:47.863Z,19.3
2022-09-07T09:53:55.499Z,19.2
2022-09-07T09:55:37.042Z,19.3
2022-09-07T09:56:41.215Z,19.3
2022-09-07T10:00:05.680Z,19.2
2022-09-07T10:01:34.612Z,19.1
2022-09-07T10:04:57.135Z,19
2022-09-07T10:05:59.819Z,19.1
2022-09-07T10:07:03.296Z,19
2022-09-07T10:08:06.487Z,19.1
2022-09-07T10:09:09.660Z,19
2022-09-07T10:10:12.404Z,19
2022-09-07T10:11:16.141Z,19.1
2022-09-07T10:12:19.906Z,19
2022-09-07T10:13:23.947Z,19
2022-09-07T10:14:26.466Z,19
2022-09-07T10:15:29.523Z,19
2022-09-07T10:16:33.289Z,19
2022-09-07T10:17:36.779Z,19
2022-09-07T10:18:39.931Z,19
2022-09-07T10:19:43.012Z,19
2022-09-07T10:20:46.163Z,19
2022-09-07T10:21:49.345Z,19
2022-09-07T10:22:53.571Z,18.9
2022-09-07T10:23:56.160Z,18.9
2022-09-07T10:24:59.811Z,18.6
2022-09-07T10:26:02.880Z,18.5
2022-09-07T10:27:06.431Z,18.2
2022-09-07T10:28:09.902Z,18
2022-09-07T10:29:16.571Z,18
2022-09-07T10:30:20.205Z,17.9
2022-09-07T10:31:23.533Z,17.8
2022-09-07T10:32:26.292Z,17.8
2022-09-07T10:33:29.168Z,17.6
2022-09-07T10:34:31.890Z,17.6
2022-09-07T10:35:35.113Z,17.4
2022-09-07T10:36:37.823Z,17.3
2022-09-07T10:37:40.254Z,17.2
2022-09-07T10:38:43.897Z,17.1
2022-09-07T10:39:47.862Z,17.1
2022-09-07T10:40:51.332Z,16.9
2022-09-07T10:41:54.844Z,16.9
2022-09-07T10:43:27.977Z,16.8
2022-09-07T10:44:31.962Z,16.7
2022-09-07T10:45:35.021Z,16.6
2022-09-07T10:47:08.363Z,16.8
2022-09-07T10:48:11.869Z,16.6
2022-09-07T10:49:14.951Z,16.7
2022-09-07T10:50:25.697Z,16.7
2022-09-07T10:51:29.097Z,16.7
2022-09-07T10:52:32.285Z,16.6
2022-09-07T10:53:45.478Z,16.5
2022-09-07T10:54:50.365Z,16.6
2022-09-07T10:55:53.537Z,16.5
2022-09-07T10:56:56.353Z,16.5
2022-09-07T10:57:58.935Z,16.5
2022-09-07T10:59:06.139Z,16.6
2022-09-07T11:00:12.372Z,16.6
2022-09-07T11:01:16.486Z,16.6
2022-09-07T11:02:19.905Z,16.7
2022-09-07T11:03:30.548Z,16.8
2022-09-07T11:04:34.148Z,16.8
2022-09-07T11:05:40.365Z,16.8
2022-09-07T11:06:43.979Z,16.8
2022-09-07T11:07:46.919Z,16.9
2022-09-07T11:09:21.847Z,16.9
2022-09-07T11:10:25.170Z,16.8
2022-09-07T11:12:05.274Z,16.8
2022-09-07T11:13:08.244Z,16.9
2022-09-07T11:14:15.706Z,16.8
2022-09-07T11:15:19.527Z,16.8
2022-09-07T11:16:53.292Z,16.9
2022-09-07T11:17:56.983Z,16.8
2022-09-07T11:19:38.909Z,16.8
2022-09-07T11:20:42.195Z,17
2022-09-07T11:22:00.638Z,17
2022-09-07T11:23:03.982Z,17
2022-09-07T11:24:06.571Z,17
2022-09-07T11:25:39.924Z,17
2022-09-07T11:26:42.935Z,16.9
2022-09-07T11:27:45.841Z,17.2
2022-09-07T11:29:30.795Z,17.1
2022-09-07T11:30:36.193Z,17.2
2022-09-07T11:31:39.412Z,17.2
2022-09-07T11:32:42.929Z,17.2
2022-09-07T11:34:26.455Z,17.1
2022-09-07T11:35:29.533Z,17.1
2022-09-07T11:36:32.893Z,17.1
2022-09-07T11:37:36.371Z,17.2
2022-09-07T11:38:39.530Z,17.4
2022-09-07T11:39:42.885Z,17.3
2022-09-07T11:40:45.701Z,17.5
2022-09-07T11:41:49.710Z,17.5
2022-09-07T11:42:52.095Z,17.5
2022-09-07T11:43:55.328Z,17.5
2022-09-07T11:44:58.751Z,17.5
2022-09-07T11:46:03.266Z,17.6
2022-09-07T11:47:06.582Z,17.7
2022-09-07T11:48:09.815Z,17.8
2022-09-07T11:49:13.255Z,18
2022-09-07T11:50:16.706Z,18.3
2022-09-07T11:51:20.138Z,18.6
2022-09-07T11:52:24.147Z,18.8
2022-09-07T11:53:26.839Z,18.9
2022-09-07T11:54:30.189Z,18.9
2022-09-07T11:55:33.180Z,18.7
2022-09-07T11:56:38.980Z,19.2
2022-09-07T11:57:42.350Z,18.9
2022-09-07T11:58:45.149Z,19.4
2022-09-07T11:59:48.022Z,19.5
2022-09-07T12:00:51.241Z,19.8
2022-09-07T12:01:54.817Z,20.1
2022-09-07T12:03:02.438Z,19.8
2022-09-07T12:04:06.010Z,20
2022-09-07T12:05:09.590Z,20.4
2022-09-07T12:06:12.578Z,20.3
2022-09-07T12:07:15.372Z,20.8
2022-09-07T12:08:18.513Z,21.1
2022-09-07T12:09:22.173Z,21
2022-09-07T12:10:25.795Z,21.2
2022-09-07T12:11:28.662Z,20.9
2022-09-07T12:12:31.468Z,21.6
2022-09-07T12:13:35.199Z,22.4
2022-09-07T12:14:38.051Z,22.9
2022-09-07T12:15:41.757Z,23
2022-09-07T12:16:45.203Z,22.9
2022-09-07T12:17:49.083Z,23
2022-09-07T12:18:51.599Z,23.6
2022-09-07T12:19:53.905Z,24
2022-09-07T12:20:57.074Z,24.7
2022-09-07T12:22:00.904Z,25.3
2022-09-07T12:23:07.326Z,25.6
2022-09-07T12:24:10.140Z,26.1
2022-09-07T12:25:13.521Z,26.4
2022-09-07T12:26:16.043Z,26.3
2022-09-07T12:27:18.282Z,26.1
2022-09-07T12:28:23.821Z,25.4
2022-09-07T12:29:26.999Z,24.8
2022-09-07T12:30:30.457Z,24
2022-09-07T12:32:56.807Z,23.2
2022-09-07T12:34:02.330Z,22.7
2022-09-07T12:35:05.112Z,22.5
2022-09-07T12:36:07.715Z,22.3
2022-09-07T12:37:13.899Z,22.3
2022-09-07T12:38:16.852Z,22.5
2022-09-07T12:39:20.583Z,22.3
2022-09-07T12:40:23.659Z,22.7
2022-09-07T12:41:26.451Z,22.5
2022-09-07T12:42:39.422Z,22.5
2022-09-07T12:43:42.017Z,22.7
2022-09-07T12:44:45.006Z,23
2022-09-07T12:45:48.296Z,23.2
2022-09-07T12:46:51.542Z,23.2
2022-09-07T12:47:54.386Z,23.2
2022-09-07T12:48:57.665Z,23.1
2022-09-07T12:50:01.863Z,23.7
2022-09-07T12:51:05.673Z,23.6
2022-09-07T12:52:17.452Z,23.6
2022-09-07T12:53:20.841Z,23.4
2022-09-07T12:54:23.639Z,23.5
2022-09-07T12:55:32.784Z,23.2
2022-09-07T12:56:36.767Z,23.7
2022-09-07T12:57:40.134Z,23.8
2022-09-07T12:58:43.328Z,23.4
2022-09-07T12:59:47.363Z,23.1
2022-09-07T13:00:49.810Z,23.3
2022-09-07T13:01:53.546Z,23.6
2022-09-07T13:02:58.456Z,24
2022-09-07T13:04:02.394Z,24.1
2022-09-07T13:05:07.026Z,23.7
2022-09-07T13:06:11.645Z,23.5
2022-09-07T13:07:15.019Z,23.6
2022-09-07T13:08:18.573Z,23.6
2022-09-07T13:09:22.016Z,23.5
2022-09-07T13:10:25.743Z,23.4
2022-09-07T13:11:28.537Z,23.5
2022-09-07T13:13:00.959Z,23.4
2022-09-07T13:14:14.209Z,23.4
2022-09-07T13:15:25.815Z,23.3
2022-09-07T13:16:30.911Z,23.2
2022-09-07T13:17:34.884Z,23.2
2022-09-07T13:18:38.626Z,23.2
2022-09-07T13:19:43.133Z,23.2
2022-09-07T13:20:47.376Z,22.7
2022-09-07T13:21:50.562Z,22.7
2022-09-07T13:22:54.052Z,22.9
2022-09-07T13:23:58.630Z,22.9
2022-09-07T13:25:02.152Z,23.1
2022-09-07T13:26:05.213Z,23.1
2022-09-07T13:27:08.949Z,23
2022-09-07T13:28:12.375Z,23.1
2022-09-07T13:29:15.504Z,22.9
2022-09-07T13:30:18.714Z,22.5
2022-09-07T13:31:23.933Z,22.7
2022-09-07T13:33:10.433Z,22.4
2022-09-07T13:34:13.542Z,22.1
2022-09-07T13:35:16.810Z,22.1
2022-09-07T13:36:20.682Z,22.2
2022-09-07T13:37:23.752Z,22
2022-09-07T13:38:26.553Z,22.2
2022-09-07T13:39:30.516Z,22.5
2022-09-07T13:40:33.988Z,22.6
2022-09-07T13:41:37.438Z,22.5
2022-09-07T13:42:39.965Z,22.4
2022-09-07T13:43:42.559Z,22.5
2022-09-07T13:44:45.634Z,22.4
2022-09-07T13:45:50.056Z,22.7
2022-09-07T13:46:53.488Z,23
2022-09-07T13:47:57.106Z,23.4
2022-09-07T13:49:00.194Z,23.6
2022-09-07T13:50:03.370Z,23.7
2022-09-07T13:51:06.871Z,23.7
2022-09-07T13:52:11.009Z,24
2022-09-07T13:53:14.455Z,24.4
2022-09-07T13:54:17.686Z,24.4
2022-09-07T13:55:27.531Z,24.3
2022-09-07T13:56:30.905Z,24.5
2022-09-07T13:57:33.963Z,24.7
2022-09-07T13:58:37.125Z,25
2022-09-07T13:59:39.994Z,24
2022-09-07T14:00:43.339Z,24.3
2022-09-07T14:01:46.787Z,24.6
2022-09-07T14:02:57.819Z,24.7
2022-09-07T14:04:01.241Z,24.4
2022-09-07T14:05:04.672Z,24.3
2022-09-07T14:06:08.409Z,24.6
2022-09-07T14:07:11.886Z,24.8
2022-09-07T14:08:15.947Z,24.8
2022-09-07T14:09:19.026Z,25.2
2022-09-07T14:10:22.110Z,24.7
2022-09-07T14:11:25.054Z,24.7
2022-09-07T14:12:28.797Z,24.3
2022-09-07T14:13:32.189Z,24.7
2022-09-07T14:14:35.219Z,24.4
2022-09-07T14:15:38.641Z,24.8
2022-09-07T14:16:41.986Z,24.9
2022-09-07T14:17:45.174Z,25.1
2022-09-07T14:18:48.356Z,24.9
2022-09-07T14:19:51.507Z,25.2
2022-09-07T14:20:54.379Z,25.1
2022-09-07T14:21:57.840Z,25.4
2022-09-07T14:23:00.655Z,25.4
2022-09-07T14:24:04.493Z,25.2
2022-09-07T14:25:08.499Z,25.3
2022-09-07T14:26:20.275Z,25.7
2022-09-07T14:27:23.386Z,25.5
2022-09-07T14:28:26.777Z,25.4
2022-09-07T14:29:29.564Z,25.8
2022-09-07T14:30:32.688Z,25.9
2022-09-07T14:31:36.683Z,25.5
2022-09-07T14:32:40.034Z,25.4
2022-09-07T14:33:48.213Z,25.5
2022-09-07T14:34:51.476Z,25.5
2022-09-07T14:35:54.857Z,25.7
2022-09-07T14:36:58.358Z,25.5
2022-09-07T14:38:02.110Z,25.5
2022-09-07T14:39:07.535Z,25.3
2022-09-07T14:40:10.973Z,25.7
2022-09-07T14:41:13.746Z,25.8
2022-09-07T14:42:17.133Z,26.2
2022-09-07T14:43:20.550Z,25.9
2022-09-07T14:44:23.648Z,25.9
2022-09-07T14:45:26.091Z,26.1
2022-09-07T14:46:28.907Z,26.3
2022-09-07T14:47:31.966Z,26.5
2022-09-07T14:48:40.550Z,26.3
2022-09-07T14:49:45.415Z,25.9
2022-09-07T14:51:19.299Z,26.1