createdAt,value
2018-01-14T00:01:11.285Z,2.99
2018-01-14T00:03:39.594Z,2.89
2018-01-14T00:06:07.929Z,2.66
2018-01-14T00:08:36.256Z,2.73
2018-01-14T00:11:05.344Z,2.52
2018-01-14T00:13:33.624Z,2.57
2018-01-14T00:16:02.060Z,2.60
2018-01-14T00:18:30.540Z,2.33
2018-01-14T00:20:58.926Z,2.17
2018-01-14T00:23:27.294Z,2.19
2018-01-14T00:25:55.745Z,2.45
2018-01-14T00:28:24.213Z,2.23
2018-01-14T00:30:53.316Z,2.42
2018-01-14T00:33:21.657Z,2.41
2018-01-14T00:35:49.965Z,2.50
2018-01-14T00:38:18.727Z,2.24
2018-01-14T00:40:47.258Z,2.29
2018-01-14T00:43:15.596Z,2.15
2018-01-14T00:45:43.952Z,2.15
2018-01-14T00:48:12.494Z,2.12
2018-01-14T00:50:40.947Z,2.18
2018-01-14T00:53:09.305Z,1.99
2018-01-14T00:55:37.613Z,2.23
2018-01-14T00:58:06.683Z,2.26
2018-01-14T01:00:35.218Z,2.21
2018-01-14T01:03:03.533Z,2.18
2018-01-14T01:05:31.851Z,2.38
2018-01-14T01:08:00.205Z,2.62
2018-01-14T01:10:28.507Z,2.51
2018-01-14T01:12:57.595Z,2.75
2018-01-14T01:15:25.950Z,2.32
2018-01-14T01:17:54.250Z,2.20
2018-01-14T01:20:22.684Z,2.25
2018-01-14T01:22:51.312Z,2.28
2018-01-14T01:25:19.637Z,2.32
2018-01-14T01:27:48.005Z,2.29
2018-01-14T01:30:16.346Z,2.43
2018-01-14T01:32:44.667Z,2.13
2018-01-14T01:35:12.988Z,2.58
2018-01-14T01:37:41.339Z,2.68
2018-01-14T01:40:09.655Z,2.70
2018-01-14T01:42:37.990Z,2.51
2018-01-14T01:45:06.577Z,2.55
2018-01-14T01:47:34.914Z,2.55
2018-01-14T01:50:03.272Z,2.68
2018-01-14T01:52:31.630Z,2.69
2018-01-14T01:55:00.732Z,2.62
2018-01-14T01:57:29.041Z,2.51
2018-01-14T01:59:57.402Z,2.68
2018-01-14T02:02:25.735Z,2.47
2018-01-14T02:04:54.093Z,2.12
2018-01-14T02:07:22.795Z,2.45
2018-01-14T02:09:51.125Z,2.59
2018-01-14T02:12:19.432Z,2.84
2018-01-14T02:14:48.549Z,2.70
2018-01-14T02:17:16.859Z,2.61
2018-01-14T02:19:45.176Z,2.66
2018-01-14T02:22:14.635Z,2.98
2018-01-14T02:24:42.956Z,2.91
2018-01-14T02:27:12.039Z,2.95
2018-01-14T02:29:40.823Z,2.81
2018-01-14T02:32:09.161Z,2.66
2018-01-14T02:34:37.450Z,2.34
2018-01-14T02:37:05.799Z,2.20
2018-01-14T02:39:34.938Z,2.02
2018-01-14T02:42:03.241Z,2.16
2018-01-14T02:44:31.620Z,1.95
2018-01-14T02:46:59.920Z,2.19
2018-01-14T02:49:29.043Z,2.41
2018-01-14T02:51:58.093Z,2.53
2018-01-14T02:54:27.165Z,2.43
2018-01-14T02:56:55.468Z,2.06
2018-01-14T02:59:23.793Z,2.09
2018-01-14T03:01:52.120Z,2.40
2018-01-14T03:04:20.439Z,2.48
2018-01-14T03:06:48.772Z,2.24
2018-01-14T03:09:17.091Z,2.41
2018-01-14T03:11:45.426Z,2.65
2018-01-14T03:14:14.080Z,2.61
2018-01-14T03:16:42.372Z,2.58
2018-01-14T03:19:10.669Z,2.74
2018-01-14T03:21:39.088Z,2.57
2018-01-14T03:24:08.140Z,2.62
2018-01-14T03:26:36.459Z,2.35
2018-01-14T03:29:04.803Z,2.47
2018-01-14T03:31:33.162Z,2.49
2018-01-14T03:34:01.601Z,2.18
2018-01-14T03:36:30.096Z,2.13
2018-01-14T03:38:58.598Z,2.17
2018-01-14T03:41:26.986Z,2.18
2018-01-14T03:43:55.346Z,2.30
2018-01-14T03:46:23.681Z,2.09
2018-01-14T03:48:52.818Z,2.07
2018-01-14T03:51:21.142Z,2.35
2018-01-14T03:53:50.249Z,2.42
2018-01-14T03:56:19.506Z,2.31
2018-01-14T03:58:48.733Z,2.55
2018-01-14T04:01:17.029Z,2.68
2018-01-14T04:03:45.352Z,2.67
2018-01-14T04:06:13.740Z,2.80
2018-01-14T04:08:42.065Z,2.66
2018-01-14T04:11:11.126Z,2.90
2018-01-14T04:13:39.473Z,2.68
2018-01-14T04:16:07.788Z,2.72
2018-01-14T04:18:36.090Z,2.59
2018-01-14T04:21:04.960Z,2.56
2018-01-14T04:23:33.278Z,2.77
2018-01-14T04:26:01.565Z,2.87
2018-01-14T04:28:29.882Z,3.05
2018-01-14T04:30:58.186Z,2.85
2018-01-14T04:33:26.533Z,2.90
2018-01-14T04:35:54.897Z,3.03
2018-01-14T04:38:23.188Z,3.04
2018-01-14T04:40:51.481Z,3.16
2018-01-14T04:43:20.083Z,2.80
2018-01-14T04:45:48.399Z,2.61
2018-01-14T04:48:16.723Z,2.89
2018-01-14T04:50:45.061Z,2.73
2018-01-14T04:53:13.383Z,2.82
2018-01-14T04:55:41.716Z,2.87
2018-01-14T04:58:10.060Z,2.71
2018-01-14T05:00:39.165Z,2.65
2018-01-14T05:03:08.224Z,2.82
2018-01-14T05:05:36.872Z,2.82
2018-01-14T05:08:05.191Z,2.73
2018-01-14T05:10:33.500Z,2.70
2018-01-14T05:13:02.590Z,2.32
2018-01-14T05:15:31.690Z,2.40
2018-01-14T05:18:00.760Z,2.54
2018-01-14T05:20:29.388Z,2.76
2018-01-14T05:22:57.709Z,2.53
2018-01-14T05:25:26.375Z,2.73
2018-01-14T05:27:54.901Z,2.85
2018-01-14T05:30:23.226Z,2.96
2018-01-14T05:32:51.534Z,2.47
2018-01-14T05:35:19.919Z,2.59
2018-01-14T05:37:48.213Z,2.29
2018-01-14T05:40:16.534Z,2.36
2018-01-14T05:42:45.136Z,2.31
2018-01-14T05:45:13.480Z,2.44
2018-01-14T05:47:41.864Z,2.28
2018-01-14T05:50:10.550Z,2.19
2018-01-14T05:52:38.875Z,2.12
2018-01-14T05:55:07.195Z,2.25
2018-01-14T05:57:36.357Z,1.98
2018-01-14T06:00:04.670Z,2.02
2018-01-14T06:02:33.025Z,2.19
2018-01-14T06:05:01.380Z,2.07
2018-01-14T06:07:29.752Z,2.12
2018-01-14T06:09:58.182Z,2.01
2018-01-14T06:12:29.832Z,1.93
2018-01-14T06:14:58.232Z,1.93
2018-01-14T06:17:26.620Z,1.94
2018-01-14T06:19:54.968Z,2.04
2018-01-14T06:22:23.364Z,2.00
2018-01-14T06:24:52.460Z,2.07
2018-01-14T06:27:21.837Z,2.22
2018-01-14T06:29:50.315Z,2.00
2018-01-14T06:32:18.648Z,1.75
2018-01-14T06:34:47.272Z,1.84
2018-01-14T06:37:15.661Z,1.77
2018-01-14T06:39:43.996Z,1.54
2018-01-14T06:42:12.342Z,1.85
2018-01-14T06:44:40.657Z,1.70
2018-01-14T06:47:09.041Z,1.61
2018-01-14T06:49:37.431Z,1.87
2018-01-14T06:52:05.752Z,2.08
2018-01-14T06:54:34.837Z,1.65
2018-01-14T06:57:03.381Z,1.59
2018-01-14T06:59:31.680Z,1.79
2018-01-14T07:01:59.999Z,1.67
2018-01-14T07:04:28.335Z,1.65
2018-01-14T07:06:56.886Z,1.75
2018-01-14T07:09:25.198Z,1.81
2018-01-14T07:11:53.587Z,1.80
2018-01-14T07:14:21.904Z,1.88
2018-01-14T07:16:50.307Z,1.64
2018-01-14T07:19:19.672Z,1.64
2018-01-14T07:21:48.787Z,1.64
2018-01-14T07:24:17.081Z,1.65
2018-01-14T07:26:45.424Z,1.57
2018-01-14T07:29:14.519Z,1.50
2018-01-14T07:31:42.840Z,1.46
2018-01-14T07:34:11.183Z,1.43
2018-01-14T07:36:40.267Z,1.72
2018-01-14T07:39:08.591Z,1.59
2018-01-14T07:41:37.042Z,1.70
2018-01-14T07:44:06.131Z,1.69
2018-01-14T07:46:35.236Z,1.55
2018-01-14T07:49:03.581Z,1.56
2018-01-14T07:51:31.880Z,1.48
2018-01-14T07:54:00.189Z,1.83
2018-01-14T07:56:28.551Z,2.20
2018-01-14T07:58:56.876Z,2.45
2018-01-14T08:01:25.181Z,2.22
2018-01-14T08:03:53.863Z,2.22
2018-01-14T08:06:22.164Z,2.23
2018-01-14T08:08:51.229Z,2.57
2018-01-14T08:11:19.550Z,2.45
2018-01-14T08:13:47.868Z,3.27
2018-01-14T08:16:16.185Z,3.66
2018-01-14T08:18:44.541Z,3.48
2018-01-14T08:21:12.884Z,2.93
2018-01-14T08:23:41.215Z,3.35
2018-01-14T08:26:11.532Z,4.10
2018-01-14T08:28:40.621Z,3.83
2018-01-14T08:31:08.913Z,4.40
2018-01-14T08:33:38.036Z,5.07
2018-01-14T08:36:06.355Z,4.96
2018-01-14T08:38:34.664Z,4.95
2018-01-14T08:41:03.790Z,5.00
2018-01-14T08:43:32.099Z,4.92
2018-01-14T08:46:00.407Z,5.10
2018-01-14T08:48:29.078Z,5.16
2018-01-14T08:50:57.410Z,4.93
2018-01-14T08:53:25.724Z,5.22
2018-01-14T08:55:54.042Z,5.44
2018-01-14T08:58:23.140Z,5.70
2018-01-14T09:00:51.456Z,6.42
2018-01-14T09:03:19.776Z,6.94
2018-01-14T09:05:48.335Z,7.17
2018-01-14T09:08:16.645Z,6.94
2018-01-14T09:10:45.549Z,5.91
2018-01-14T09:13:13.940Z,6.41
2018-01-14T09:15:42.208Z,7.39
2018-01-14T09:18:11.324Z,7.14
2018-01-14T09:20:39.649Z,7.37
2018-01-14T09:23:07.969Z,8.52
2018-01-14T09:25:36.628Z,7.35
2018-01-14T09:28:04.968Z,7.79
2018-01-14T09:30:51.124Z,8.10
2018-01-14T09:33:19.432Z,7.78
2018-01-14T09:35:47.793Z,7.57
2018-01-14T09:38:16.198Z,7.80
2018-01-14T09:40:44.504Z,7.76
2018-01-14T09:43:12.820Z,7.13
2018-01-14T09:45:41.188Z,7.15
2018-01-14T09:48:09.505Z,7.84
2018-01-14T09:50:37.932Z,7.93
2018-01-14T09:53:06.732Z,8.29
2018-01-14T09:55:35.057Z,7.85
2018-01-14T09:58:03.480Z,7.43
2018-01-14T10:00:31.844Z,7.73
2018-01-14T10:03:00.172Z,9.18
2018-01-14T10:05:28.483Z,9.69
2018-01-14T10:07:56.808Z,9.54
2018-01-14T10:10:25.143Z,9.52
2018-01-14T10:12:53.487Z,10.15
2018-01-14T10:15:22.377Z,9.12
2018-01-14T10:17:50.679Z,10.30
2018-01-14T10:20:19.057Z,10.90
2018-01-14T10:22:47.444Z,10.39
2018-01-14T10:25:15.765Z,11.02
2018-01-14T10:27:44.113Z,10.93
2018-01-14T10:30:12.551Z,11.00
2018-01-14T10:32:40.876Z,9.77
2018-01-14T10:35:09.204Z,10.36
2018-01-14T10:37:37.725Z,10.34
2018-01-14T10:40:06.122Z,11.76
2018-01-14T10:42:34.476Z,10.52
2018-01-14T10:45:02.834Z,8.15
2018-01-14T10:47:31.153Z,6.34
2018-01-14T10:49:59.476Z,6.20
2018-01-14T10:52:27.874Z,5.63
2018-01-14T10:54:56.199Z,4.44
2018-01-14T10:57:24.569Z,4.55
2018-01-14T10:59:53.467Z,5.91
2018-01-14T11:02:21.774Z,7.82
2018-01-14T11:04:50.110Z,9.00
2018-01-14T11:07:18.508Z,10.57
2018-01-14T11:09:46.838Z,10.76
2018-01-14T11:12:15.169Z,10.54
2018-01-14T11:14:44.360Z,10.53
2018-01-14T11:17:12.769Z,10.72
2018-01-14T11:19:41.836Z,11.25
2018-01-14T11:22:11.075Z,12.18
2018-01-14T11:24:39.398Z,11.73
2018-01-14T11:27:07.725Z,11.32
2018-01-14T11:29:42.071Z,11.86
2018-01-14T11:32:11.263Z,11.43
2018-01-14T11:34:39.576Z,9.97
2018-01-14T11:37:07.924Z,10.39
2018-01-14T11:39:36.240Z,10.99
2018-01-14T11:42:05.457Z,12.31
2018-01-14T11:44:35.161Z,10.22
2018-01-14T11:47:03.492Z,9.56
2018-01-14T11:49:31.834Z,10.30
2018-01-14T11:52:00.236Z,10.76
2018-01-14T11:54:28.559Z,10.77
2018-01-14T11:56:56.902Z,10.95
2018-01-14T11:59:25.263Z,10.51
2018-01-14T12:01:53.648Z,9.64
2018-01-14T12:04:21.972Z,10.87
2018-01-14T12:06:50.583Z,11.11
2018-01-14T12:09:19.661Z,11.55
2018-01-14T12:11:47.968Z,11.19
2018-01-14T12:14:17.078Z,10.41
2018-01-14T12:16:45.414Z,10.07
2018-01-14T12:19:13.770Z,10.86
2018-01-14T12:21:42.136Z,11.60
2018-01-14T12:24:10.458Z,11.05
2018-01-14T12:26:38.796Z,10.24
2018-01-14T12:29:07.540Z,10.60
2018-01-14T12:31:36.652Z,10.24
2018-01-14T12:37:23.093Z,9.91
2018-01-14T12:39:51.435Z,10.49
2018-01-14T12:42:20.551Z,10.84
2018-01-14T12:44:48.869Z,10.58
2018-01-14T12:47:17.563Z,11.37
2018-01-14T12:49:45.886Z,10.77
2018-01-14T12:52:14.989Z,11.35
2018-01-14T12:54:44.084Z,11.53
2018-01-14T12:57:12.476Z,11.04
2018-01-14T12:59:40.781Z,11.27
2018-01-14T13:02:09.129Z,12.71
2018-01-14T13:04:37.489Z,12.87
2018-01-14T13:07:06.568Z,12.46
2018-01-14T13:09:35.968Z,12.41
2018-01-14T13:12:04.273Z,12.40
2018-01-14T13:14:33.360Z,12.69
2018-01-14T13:17:02.464Z,13.23
2018-01-14T13:19:30.783Z,11.70
2018-01-14T13:21:59.102Z,11.85
2018-01-14T13:24:28.229Z,12.17
2018-01-14T13:26:56.554Z,12.15
2018-01-14T13:29:24.882Z,10.52
2018-01-14T13:31:54.199Z,10.55
2018-01-14T13:34:22.520Z,10.39
2018-01-14T13:36:50.864Z,9.97
2018-01-14T13:39:19.220Z,10.50
2018-01-14T13:41:47.594Z,10.14
2018-01-14T13:44:15.920Z,9.82
2018-01-14T13:46:44.286Z,10.77
2018-01-14T13:49:12.613Z,11.04
2018-01-14T13:51:41.693Z,11.94
2018-01-14T13:54:10.377Z,11.52
2018-01-14T13:56:38.671Z,10.38
2018-01-14T13:59:07.911Z,11.19
2018-01-14T14:01:36.420Z,11.87
2018-01-14T14:04:04.762Z,10.74
2018-01-14T14:06:33.104Z,10.29
2018-01-14T14:09:01.441Z,9.98
2018-01-14T14:11:29.742Z,9.28
2018-01-14T14:13:58.078Z,8.08
2018-01-14T14:16:26.601Z,8.43
2018-01-14T14:18:54.892Z,8.42
2018-01-14T14:21:23.217Z,8.36
2018-01-14T14:23:51.545Z,8.08
2018-01-14T14:26:19.900Z,7.53
2018-01-14T14:28:48.225Z,8.02
2018-01-14T14:31:16.580Z,8.46
2018-01-14T14:33:44.926Z,8.70
2018-01-14T14:36:13.223Z,8.28
2018-01-14T14:38:42.100Z,7.41
2018-01-14T14:41:10.796Z,6.61
2018-01-14T14:43:39.126Z,5.47
2018-01-14T14:46:07.500Z,5.28
2018-01-14T14:48:36.646Z,4.91
2018-01-14T14:51:05.000Z,4.71
2018-01-14T14:53:33.385Z,4.45
2018-01-14T14:56:01.699Z,4.38
2018-01-14T14:58:30.011Z,4.63
2018-01-14T15:00:59.904Z,4.50
2018-01-14T15:03:28.244Z,4.53
2018-01-14T15:05:56.573Z,4.63
2018-01-14T15:08:25.776Z,4.36
2018-01-14T15:10:54.858Z,4.07
2018-01-14T15:13:23.155Z,3.99
2018-01-14T15:15:52.256Z,4.34
2018-01-14T15:18:20.569Z,4.51
2018-01-14T15:20:48.881Z,4.53
2018-01-14T15:23:17.539Z,4.09
2018-01-14T15:25:45.880Z,3.72
2018-01-14T15:28:14.212Z,3.67
2018-01-14T15:30:46.356Z,3.58
2018-01-14T15:33:14.932Z,3.61
2018-01-14T15:35:43.225Z,3.69
2018-01-14T15:38:11.590Z,3.79
2018-01-14T15:40:39.907Z,3.39
2018-01-14T15:43:08.211Z,2.95
2018-01-14T15:45:36.596Z,3.08
2018-01-14T15:48:05.672Z,2.99
2018-01-14T15:50:34.024Z,3.11
2018-01-14T15:53:02.368Z,2.84
2018-01-14T15:55:30.676Z,2.81
2018-01-14T15:57:58.990Z,2.93
2018-01-14T16:00:27.320Z,2.83
2018-01-14T16:02:55.641Z,2.61
2018-01-14T16:05:23.970Z,2.62
2018-01-14T16:07:52.461Z,2.33
2018-01-14T16:10:20.825Z,2.38
2018-01-14T16:12:49.154Z,2.43
2018-01-14T16:15:17.499Z,2.13
2018-01-14T16:17:45.806Z,2.10
2018-01-14T16:20:14.116Z,2.16
2018-01-14T16:22:43.240Z,1.95
2018-01-14T16:25:11.623Z,2.02
2018-01-14T16:27:39.986Z,2.31
2018-01-14T16:30:08.729Z,2.33
2018-01-14T16:32:37.048Z,2.39
2018-01-14T16:35:05.379Z,2.30
2018-01-14T16:37:33.739Z,2.03
2018-01-14T16:40:02.174Z,2.08
2018-01-14T16:42:30.578Z,1.99
2018-01-14T16:44:58.974Z,2.00
2018-01-14T16:47:27.307Z,2.12
2018-01-14T16:49:55.654Z,2.14
2018-01-14T16:52:24.529Z,2.08
2018-01-14T16:54:52.891Z,1.83
2018-01-14T16:57:21.213Z,2.10
2018-01-14T16:59:49.616Z,2.19
2018-01-14T17:02:17.970Z,2.20
2018-01-14T17:04:46.322Z,2.07
2018-01-14T17:07:14.659Z,2.09
2018-01-14T17:09:43.005Z,2.02
2018-01-14T17:12:11.346Z,1.92
2018-01-14T17:14:40.178Z,2.17
2018-01-14T17:17:08.511Z,1.95
2018-01-14T17:19:36.829Z,1.72
2018-01-14T17:22:05.192Z,1.63
2018-01-14T17:24:33.557Z,1.46
2018-01-14T17:27:01.901Z,1.45
2018-01-14T17:29:30.234Z,1.40
2018-01-14T17:31:58.578Z,1.51
2018-01-14T17:34:26.923Z,1.61
2018-01-14T17:36:56.097Z,1.65
2018-01-14T17:39:24.419Z,1.82
2018-01-14T17:41:52.779Z,1.41
2018-01-14T17:44:21.911Z,1.37
2018-01-14T17:46:50.262Z,1.37
2018-01-14T17:49:18.668Z,1.32
2018-01-14T17:51:47.045Z,1.36
2018-01-14T17:54:15.351Z,1.36
2018-01-14T17:56:43.736Z,1.35
2018-01-14T17:59:12.499Z,1.36
2018-01-14T18:01:43.569Z,1.37
2018-01-14T18:04:11.905Z,1.47
2018-01-14T18:06:40.294Z,1.27
2018-01-14T18:09:08.596Z,1.15
2018-01-14T18:11:36.916Z,1.04
2018-01-14T18:14:06.060Z,1.26
2018-01-14T18:16:34.386Z,1.23
2018-01-14T18:19:03.504Z,1.14
2018-01-14T18:21:32.030Z,0.83
2018-01-14T18:24:00.446Z,1.09
2018-01-14T18:26:29.554Z,1.25
2018-01-14T18:28:58.657Z,1.07
2018-01-14T18:31:26.966Z,1.16
2018-01-14T18:33:55.656Z,1.17
2018-01-14T18:36:24.093Z,1.12
2018-01-14T18:38:52.411Z,1.29
2018-01-14T18:41:20.771Z,1.16
2018-01-14T18:43:49.194Z,1.21
2018-01-14T18:46:17.512Z,1.17
2018-01-14T18:48:45.880Z,1.32
2018-01-14T18:51:15.024Z,1.42
2018-01-14T18:53:43.405Z,1.37
2018-01-14T18:56:11.763Z,1.28
2018-01-14T18:58:40.135Z,1.29
2018-01-14T19:01:08.508Z,0.97
2018-01-14T19:03:36.840Z,1.07
2018-01-14T19:06:05.755Z,1.36
2018-01-14T19:08:34.100Z,1.24
2018-01-14T19:11:02.462Z,1.11
2018-01-14T19:13:30.822Z,1.28
2018-01-14T19:15:59.143Z,1.27
2018-01-14T19:18:27.464Z,1.21
2018-01-14T19:20:56.580Z,1.20
2018-01-14T19:23:24.900Z,1.11
2018-01-14T19:25:53.227Z,1.23
2018-01-14T19:28:22.315Z,1.38
2018-01-14T19:30:50.654Z,1.28
2018-01-14T19:33:19.786Z,1.29
2018-01-14T19:35:48.941Z,1.31
2018-01-14T19:38:17.278Z,1.16
2018-01-14T19:40:46.417Z,1.12
2018-01-14T19:43:15.548Z,1.03
2018-01-14T19:45:44.638Z,0.97
2018-01-14T19:48:13.002Z,0.97
2018-01-14T19:50:41.753Z,1.18
2018-01-14T19:53:10.087Z,1.03
2018-01-14T19:55:39.226Z,0.80
2018-01-14T19:58:07.616Z,0.72
2018-01-14T20:00:35.933Z,0.68
2018-01-14T20:03:04.277Z,0.77
2018-01-14T20:05:33.284Z,1.03
2018-01-14T20:08:01.611Z,1.01
2018-01-14T20:10:29.934Z,1.03
2018-01-14T20:12:58.348Z,1.05
2018-01-14T20:15:27.469Z,1.08
2018-01-14T20:17:55.799Z,1.02
2018-01-14T20:20:24.160Z,1.13
2018-01-14T20:22:52.480Z,0.89
2018-01-14T20:25:20.831Z,1.13
2018-01-14T20:27:49.209Z,0.93
2018-01-14T20:30:17.510Z,1.08
2018-01-14T20:32:45.817Z,1.08
2018-01-14T20:35:14.372Z,1.01
2018-01-14T20:37:42.731Z,0.98
2018-01-14T20:40:11.076Z,1.14
2018-01-14T20:42:39.453Z,1.01
2018-01-14T20:45:07.817Z,1.09
2018-01-14T20:47:36.160Z,0.68
2018-01-14T20:50:04.541Z,0.79
2018-01-14T20:52:32.879Z,0.96
2018-01-14T20:55:01.198Z,0.91
2018-01-14T20:57:29.681Z,0.81
2018-01-14T20:59:58.077Z,0.99
2018-01-14T21:02:27.222Z,0.77
2018-01-14T21:04:55.600Z,1.12
2018-01-14T21:07:23.954Z,1.04
2018-01-14T21:09:52.289Z,0.99
2018-01-14T21:12:20.653Z,0.99
2018-01-14T21:14:48.983Z,0.99
2018-01-14T21:17:17.297Z,0.95
2018-01-14T21:19:45.741Z,0.89
2018-01-14T21:22:14.860Z,0.96
2018-01-14T21:24:43.196Z,1.11
2018-01-14T21:27:11.544Z,0.78
2018-01-14T21:29:39.905Z,0.83
2018-01-14T21:32:08.217Z,0.79
2018-01-14T21:34:36.552Z,0.66
2018-01-14T21:37:04.907Z,0.60
2018-01-14T21:39:34.045Z,0.54
2018-01-14T21:42:02.595Z,0.56
2018-01-14T21:44:30.923Z,0.57
2018-01-14T21:47:00.030Z,0.68
2018-01-14T21:49:28.424Z,0.79
2018-01-14T21:51:56.818Z,0.67
2018-01-14T21:54:25.905Z,0.62
2018-01-14T21:56:55.016Z,0.54
2018-01-14T21:59:23.341Z,0.63
2018-01-14T22:01:51.703Z,0.65
2018-01-14T22:04:20.545Z,0.58
2018-01-14T22:06:49.669Z,0.48
2018-01-14T22:09:18.016Z,0.66
2018-01-14T22:11:47.141Z,0.51
2018-01-14T22:14:15.458Z,0.58
2018-01-14T22:16:43.819Z,0.71
2018-01-14T22:19:12.179Z,0.39
2018-01-14T22:21:40.512Z,0.57
2018-01-14T22:24:08.848Z,0.37
2018-01-14T22:26:37.404Z,0.37
2018-01-14T22:29:06.513Z,0.28
2018-01-14T22:31:34.841Z,0.42
2018-01-14T22:34:03.186Z,0.36
2018-01-14T22:36:31.510Z,0.14
2018-01-14T22:38:59.814Z,0.37
2018-01-14T22:41:28.941Z,0.44
2018-01-14T22:43:57.307Z,0.51
2018-01-14T22:46:25.640Z,0.52
2018-01-14T22:48:54.062Z,0.47
2018-01-14T22:51:22.392Z,0.51
2018-01-14T22:53:50.704Z,0.48
2018-01-14T22:56:19.849Z,0.28
2018-01-14T22:58:48.224Z,0.30
2018-01-14T23:01:16.590Z,0.45
2018-01-14T23:03:44.937Z,0.23
2018-01-14T23:06:13.289Z,0.36
2018-01-14T23:08:41.622Z,0.08
2018-01-14T23:11:10.348Z,0.06
2018-01-14T23:13:38.669Z,0.25
2018-01-14T23:16:07.086Z,0.35
2018-01-14T23:18:35.470Z,0.19
2018-01-14T23:21:03.801Z,0.35
2018-01-14T23:23:32.864Z,0.22
2018-01-14T23:26:01.240Z,0.22
2018-01-14T23:28:29.574Z,0.21
2018-01-14T23:30:58.074Z,0.10
2018-01-14T23:33:26.479Z,0.24
2018-01-14T23:35:54.826Z,0.17
2018-01-14T23:38:23.221Z,0.04
2018-01-14T23:40:51.549Z,0.11
2018-01-14T23:43:19.886Z,0.19
2018-01-14T23:45:48.245Z,0.16
2018-01-14T23:48:17.135Z,0.00
2018-01-14T23:50:45.460Z,-0.01
2018-01-14T23:53:13.822Z,-0.06
2018-01-14T23:55:42.234Z,0.07
2018-01-14T23:58:10.578Z,0.20
