createdAt,value
2022-07-26T00:02:03.592Z,2.95
2022-07-26T00:04:32.049Z,2.20
2022-07-26T00:07:00.123Z,2.40
2022-07-26T00:09:28.073Z,2.22
2022-07-26T00:11:57.452Z,2.30
2022-07-26T00:14:25.444Z,2.10
2022-07-26T00:16:53.573Z,2.53
2022-07-26T00:19:21.557Z,2.38
2022-07-26T00:22:09.519Z,1.98
2022-07-26T00:24:37.500Z,2.10
2022-07-26T00:27:07.290Z,2.40
2022-07-26T00:29:35.255Z,2.20
2022-07-26T00:32:03.375Z,2.30
2022-07-26T00:34:31.348Z,2.30
2022-07-26T00:36:59.293Z,2.30
2022-07-26T00:39:27.186Z,2.17
2022-07-26T00:41:55.139Z,2.22
2022-07-26T00:44:24.417Z,1.90
2022-07-26T00:46:53.102Z,2.20
2022-07-26T00:49:21.096Z,2.83
2022-07-26T00:51:49.272Z,2.30
2022-07-26T00:54:18.513Z,2.50
2022-07-26T00:56:48.322Z,2.40
2022-07-26T00:59:18.872Z,2.42
2022-07-26T01:01:48.911Z,2.80
2022-07-26T01:04:17.172Z,2.13
2022-07-26T01:06:45.242Z,2.65
2022-07-26T01:09:13.456Z,2.30
2022-07-26T01:11:41.725Z,2.42
2022-07-26T01:14:10.060Z,2.67
2022-07-26T01:16:38.388Z,2.40
2022-07-26T01:19:07.958Z,2.78
2022-07-26T01:21:37.214Z,2.40
2022-07-26T01:24:06.129Z,2.60
2022-07-26T01:26:34.492Z,2.65
2022-07-26T01:29:02.535Z,2.40
2022-07-26T01:31:30.545Z,2.85
2022-07-26T01:33:58.663Z,2.92
2022-07-26T01:36:26.649Z,2.90
2022-07-26T01:38:56.092Z,3.35
2022-07-26T01:41:38.024Z,2.85
2022-07-26T01:44:07.563Z,2.78
2022-07-26T01:46:36.238Z,2.80
2022-07-26T01:49:04.821Z,2.80
2022-07-26T01:51:32.802Z,2.85
2022-07-26T01:54:02.726Z,2.80
2022-07-26T01:56:30.646Z,2.50
2022-07-26T01:58:58.566Z,2.30
2022-07-26T02:01:39.227Z,2.72
2022-07-26T02:04:08.595Z,2.20
2022-07-26T02:06:37.512Z,2.40
2022-07-26T02:09:07.655Z,2.60
2022-07-26T02:11:39.529Z,2.30
2022-07-26T02:14:07.750Z,3.00
2022-07-26T02:16:35.878Z,2.10
2022-07-26T02:19:03.887Z,3.00
2022-07-26T02:21:32.446Z,2.47
2022-07-26T02:24:00.359Z,2.65
2022-07-26T02:26:29.642Z,2.63
2022-07-26T02:28:57.562Z,2.58
2022-07-26T02:31:32.111Z,2.50
2022-07-26T02:34:00.482Z,2.15
2022-07-26T02:36:28.498Z,2.40
2022-07-26T02:38:56.487Z,2.28
2022-07-26T02:41:24.581Z,2.58
2022-07-26T02:43:53.809Z,2.55
2022-07-26T02:46:21.825Z,2.20
2022-07-26T02:48:50.560Z,2.80
2022-07-26T02:51:18.944Z,2.60
2022-07-26T02:53:46.895Z,2.40
2022-07-26T02:56:14.830Z,2.42
2022-07-26T02:58:42.796Z,2.30
2022-07-26T03:01:12.386Z,2.17
2022-07-26T03:03:41.354Z,1.92
2022-07-26T03:06:09.594Z,2.22
2022-07-26T03:08:37.535Z,1.90
2022-07-26T03:11:11.707Z,2.10
2022-07-26T03:13:40.014Z,2.10
2022-07-26T03:16:08.722Z,2.47
2022-07-26T03:18:38.114Z,1.95
2022-07-26T03:21:06.376Z,1.85
2022-07-26T03:23:35.031Z,2.42
2022-07-26T03:26:04.323Z,2.20
2022-07-26T03:28:33.082Z,2.00
2022-07-26T03:31:02.140Z,2.25
2022-07-26T03:33:30.715Z,2.10
2022-07-26T03:35:59.960Z,2.30
2022-07-26T03:38:29.158Z,2.20
2022-07-26T03:40:57.061Z,2.10
2022-07-26T03:43:25.135Z,2.80
2022-07-26T03:45:54.465Z,2.33
2022-07-26T03:48:22.709Z,2.20
2022-07-26T03:50:51.016Z,2.33
2022-07-26T03:53:20.262Z,2.53
2022-07-26T03:56:05.582Z,2.92
2022-07-26T03:58:33.518Z,2.90
2022-07-26T04:01:01.544Z,3.22
2022-07-26T04:03:29.487Z,3.55
2022-07-26T04:05:58.854Z,3.00
2022-07-26T04:08:29.173Z,3.50
2022-07-26T04:10:57.117Z,2.60
2022-07-26T04:13:25.115Z,2.70
2022-07-26T04:15:53.036Z,3.10
2022-07-26T04:18:21.196Z,2.50
2022-07-26T04:20:52.070Z,2.88
2022-07-26T04:23:20.161Z,3.33
2022-07-26T04:25:49.544Z,3.25
2022-07-26T04:28:17.466Z,3.17
2022-07-26T04:30:45.700Z,3.08
2022-07-26T04:33:13.705Z,3.30
2022-07-26T04:35:41.634Z,3.40
2022-07-26T04:38:09.580Z,3.33
2022-07-26T04:40:40.488Z,3.30
2022-07-26T04:43:15.952Z,2.97
2022-07-26T04:45:44.593Z,2.58
2022-07-26T04:48:12.785Z,2.53
2022-07-26T04:50:40.765Z,2.20
2022-07-26T04:53:09.379Z,2.28
2022-07-26T04:55:37.327Z,2.10
2022-07-26T04:58:05.730Z,2.00
2022-07-26T05:00:56.383Z,2.60
2022-07-26T05:03:25.187Z,1.85
2022-07-26T05:05:53.193Z,1.50
2022-07-26T05:08:21.473Z,1.45
2022-07-26T05:10:54.954Z,1.58
2022-07-26T05:13:29.570Z,1.67
2022-07-26T05:16:00.355Z,1.30
2022-07-26T05:18:45.875Z,1.60
2022-07-26T05:21:18.024Z,1.42
2022-07-26T05:23:45.986Z,1.58
2022-07-26T05:26:13.959Z,1.73
2022-07-26T05:28:42.442Z,1.63
2022-07-26T05:31:11.768Z,1.60
2022-07-26T05:33:39.718Z,2.20
2022-07-26T05:36:08.035Z,2.05
2022-07-26T05:38:35.940Z,2.00
2022-07-26T05:41:03.990Z,1.80
2022-07-26T05:43:41.821Z,2.15
2022-07-26T05:46:12.468Z,2.22
2022-07-26T05:48:41.057Z,2.17
2022-07-26T05:51:09.358Z,2.38
2022-07-26T05:53:37.862Z,2.00
2022-07-26T05:56:06.626Z,2.20
2022-07-26T05:58:34.569Z,2.30
2022-07-26T06:01:02.458Z,2.10
2022-07-26T06:03:32.398Z,2.47
2022-07-26T06:06:00.755Z,2.63
2022-07-26T06:08:28.765Z,2.85
2022-07-26T06:10:57.109Z,2.80
2022-07-26T06:13:25.393Z,2.63
2022-07-26T06:15:53.418Z,2.70
2022-07-26T06:18:21.396Z,2.40
2022-07-26T06:20:50.739Z,2.63
2022-07-26T06:23:31.960Z,2.70
2022-07-26T06:26:03.277Z,2.33
2022-07-26T06:28:31.158Z,2.58
2022-07-26T06:30:59.079Z,2.95
2022-07-26T06:33:26.978Z,2.92
2022-07-26T06:35:56.247Z,2.78
2022-07-26T06:38:24.159Z,2.00
2022-07-26T06:40:52.072Z,2.03
2022-07-26T06:43:20.659Z,2.00
2022-07-26T06:45:49.410Z,1.73
2022-07-26T06:48:17.516Z,1.90
2022-07-26T06:50:45.678Z,2.05
2022-07-26T06:53:15.007Z,2.00
2022-07-26T06:55:42.940Z,1.73
2022-07-26T06:58:11.127Z,1.70
2022-07-26T07:00:39.189Z,1.60
2022-07-26T07:03:07.254Z,1.95
2022-07-26T07:05:35.251Z,1.60
2022-07-26T07:08:03.129Z,1.83
2022-07-26T07:10:32.797Z,1.88
2022-07-26T07:13:02.540Z,2.38
2022-07-26T07:15:30.504Z,2.17
2022-07-26T07:17:58.374Z,1.80
2022-07-26T07:20:28.445Z,1.92
2022-07-26T07:22:56.375Z,1.85
2022-07-26T07:25:30.855Z,1.42
2022-07-26T07:28:01.138Z,1.23
2022-07-26T07:30:29.435Z,1.50
2022-07-26T07:32:57.434Z,1.30
2022-07-26T07:35:25.396Z,1.65
2022-07-26T07:38:00.243Z,1.33
2022-07-26T07:40:28.251Z,1.50
2022-07-26T07:42:59.773Z,1.45
2022-07-26T07:45:27.688Z,1.55
2022-07-26T07:47:55.756Z,1.63
2022-07-26T07:50:27.097Z,1.48
2022-07-26T07:52:56.596Z,1.80
2022-07-26T07:55:43.897Z,1.48
2022-07-26T07:58:17.432Z,1.30
2022-07-26T08:03:17.720Z,1.40
2022-07-26T08:05:46.777Z,1.23
2022-07-26T08:08:18.405Z,1.38
2022-07-26T08:10:51.823Z,1.17
2022-07-26T08:13:22.138Z,1.40
2022-07-26T08:15:50.925Z,1.15
2022-07-26T08:18:19.462Z,1.63
2022-07-26T08:20:50.737Z,0.90
2022-07-26T08:23:18.787Z,1.40
2022-07-26T08:25:56.202Z,1.42
2022-07-26T08:28:46.256Z,1.23
2022-07-26T08:31:14.553Z,1.20
2022-07-26T08:33:46.584Z,1.10
2022-07-26T08:38:42.932Z,1.30
2022-07-26T08:41:11.096Z,1.50
2022-07-26T08:43:52.181Z,1.35
2022-07-26T08:46:25.280Z,1.15
2022-07-26T08:48:53.868Z,1.13
2022-07-26T08:51:24.403Z,1.42
2022-07-26T08:53:54.513Z,1.75
2022-07-26T08:56:22.518Z,1.30
2022-07-26T08:58:51.800Z,1.60
2022-07-26T09:01:19.966Z,1.90
2022-07-26T09:03:48.344Z,1.83
2022-07-26T09:06:17.995Z,1.83
2022-07-26T09:08:47.431Z,1.85
2022-07-26T09:11:29.925Z,1.80
2022-07-26T09:14:01.156Z,1.83
2022-07-26T09:16:30.622Z,1.60
2022-07-26T09:19:19.327Z,1.83
2022-07-26T09:21:47.489Z,1.75
2022-07-26T09:24:30.199Z,1.60
2022-07-26T09:26:58.623Z,1.27
2022-07-26T09:29:29.866Z,1.70
2022-07-26T09:32:17.049Z,1.25
2022-07-26T09:34:52.604Z,1.70
2022-07-26T09:37:34.112Z,1.40
2022-07-26T09:40:03.733Z,1.38
2022-07-26T09:42:31.730Z,1.30
2022-07-26T09:45:01.444Z,1.52
2022-07-26T09:47:39.820Z,1.30
2022-07-26T09:50:15.844Z,1.60
2022-07-26T09:52:59.180Z,1.27
2022-07-26T09:55:31.092Z,1.15
2022-07-26T09:58:06.477Z,1.35
2022-07-26T10:00:35.826Z,1.58
2022-07-26T10:03:03.872Z,1.10
2022-07-26T10:05:34.047Z,1.30
2022-07-26T10:08:02.537Z,1.20
2022-07-26T10:10:34.552Z,1.20
2022-07-26T10:13:03.151Z,1.33
2022-07-26T10:15:44.509Z,1.50
2022-07-26T10:18:45.069Z,1.23
2022-07-26T10:21:20.450Z,1.20
2022-07-26T10:23:49.862Z,1.55
2022-07-26T10:26:43.247Z,1.23
2022-07-26T10:29:28.413Z,1.63
2022-07-26T10:32:20.414Z,1.50
2022-07-26T10:34:48.691Z,1.50
2022-07-26T10:37:27.701Z,1.30
2022-07-26T10:40:22.640Z,1.70
2022-07-26T10:42:50.683Z,1.33
2022-07-26T10:45:21.154Z,1.40
2022-07-26T10:48:13.331Z,1.63
2022-07-26T10:50:42.213Z,2.00
2022-07-26T10:53:11.811Z,2.10
2022-07-26T10:55:50.615Z,1.52
2022-07-26T10:58:19.537Z,1.50
2022-07-26T11:00:58.712Z,1.90
2022-07-26T11:03:38.860Z,1.58
2022-07-26T11:06:12.240Z,2.10
2022-07-26T11:08:43.437Z,2.17
2022-07-26T11:11:27.571Z,1.63
2022-07-26T11:14:05.393Z,1.67
2022-07-26T11:16:38.233Z,1.73
2022-07-26T11:19:16.081Z,1.45
2022-07-26T11:21:45.450Z,1.67
2022-07-26T11:24:13.798Z,1.52
2022-07-26T11:26:43.525Z,1.77
2022-07-26T11:29:14.248Z,1.70
2022-07-26T11:31:51.441Z,1.65
2022-07-26T11:34:33.212Z,1.40
2022-07-26T11:37:03.374Z,1.88
2022-07-26T11:39:33.427Z,1.75
2022-07-26T11:42:03.066Z,1.70
2022-07-26T11:44:31.712Z,1.70
2022-07-26T11:47:00.225Z,1.60
2022-07-26T11:52:20.768Z,1.70
2022-07-26T11:54:55.566Z,1.90
2022-07-26T11:57:28.928Z,1.90
2022-07-26T11:59:57.099Z,1.75
2022-07-26T12:02:25.328Z,2.00
2022-07-26T12:05:14.500Z,1.58
2022-07-26T12:07:58.781Z,1.75
2022-07-26T12:10:27.379Z,1.83
2022-07-26T12:13:09.002Z,1.55
2022-07-26T12:15:51.203Z,1.95
2022-07-26T12:21:06.564Z,1.85
2022-07-26T12:23:45.671Z,1.90
2022-07-26T12:26:21.622Z,2.05
2022-07-26T12:28:49.589Z,2.00
2022-07-26T12:31:25.740Z,2.15
2022-07-26T12:33:53.721Z,1.90
2022-07-26T12:36:28.468Z,1.60
2022-07-26T12:38:58.036Z,1.85
2022-07-26T12:41:43.590Z,2.08
2022-07-26T12:44:13.169Z,1.63
2022-07-26T12:46:41.533Z,1.98
2022-07-26T12:49:10.699Z,2.00
2022-07-26T12:51:40.073Z,1.80
2022-07-26T12:54:08.397Z,1.90
2022-07-26T12:56:36.632Z,2.05
2022-07-26T12:59:04.712Z,1.90
2022-07-26T13:01:33.803Z,1.63
2022-07-26T13:04:01.994Z,1.80
2022-07-26T13:06:30.121Z,2.10
2022-07-26T13:08:59.440Z,1.85
2022-07-26T13:11:27.419Z,1.90
2022-07-26T13:13:56.228Z,1.45
2022-07-26T13:16:24.233Z,1.70
2022-07-26T13:18:52.300Z,1.90
2022-07-26T13:21:20.288Z,1.73
2022-07-26T13:23:48.221Z,1.52
2022-07-26T13:26:17.625Z,1.85
2022-07-26T13:28:45.618Z,1.40
2022-07-26T13:31:18.206Z,1.50
2022-07-26T13:33:46.345Z,2.00
2022-07-26T13:36:14.477Z,1.50
2022-07-26T13:38:42.975Z,1.73
2022-07-26T13:41:10.919Z,1.77
2022-07-26T13:43:40.225Z,1.38
2022-07-26T13:46:08.206Z,1.52
2022-07-26T13:48:36.262Z,1.70
2022-07-26T13:51:04.380Z,1.40
2022-07-26T13:53:32.432Z,1.50
2022-07-26T13:56:00.463Z,1.20
2022-07-26T13:58:28.414Z,1.40
2022-07-26T14:00:57.716Z,1.60
2022-07-26T14:03:26.264Z,1.20
2022-07-26T14:05:54.364Z,1.52
2022-07-26T14:08:22.432Z,1.50
2022-07-26T14:10:50.391Z,1.33
2022-07-26T14:13:18.346Z,1.45
2022-07-26T14:15:46.297Z,1.40
2022-07-26T14:18:15.561Z,1.20
2022-07-26T14:20:44.108Z,1.20
2022-07-26T14:23:12.076Z,1.38
2022-07-26T14:25:40.051Z,1.23
2022-07-26T14:28:07.963Z,1.60
2022-07-26T14:30:36.672Z,1.50
2022-07-26T14:33:05.957Z,1.35
2022-07-26T14:35:35.249Z,1.63
2022-07-26T14:38:03.261Z,1.55
2022-07-26T14:40:31.390Z,1.55
2022-07-26T14:42:59.484Z,1.65
2022-07-26T14:45:27.572Z,1.40
2022-07-26T14:47:55.655Z,1.90
2022-07-26T14:50:25.913Z,1.50
2022-07-26T14:52:55.819Z,1.35
2022-07-26T14:55:25.538Z,1.45
2022-07-26T14:57:53.843Z,1.48
2022-07-26T15:00:21.808Z,1.30
2022-07-26T15:02:50.302Z,1.70
2022-07-26T15:05:18.994Z,1.25
2022-07-26T15:07:47.962Z,1.20
2022-07-26T15:10:17.244Z,1.38
2022-07-26T15:12:45.655Z,1.40
2022-07-26T15:15:13.729Z,1.35
2022-07-26T15:17:41.607Z,1.42
2022-07-26T15:20:10.047Z,1.40
2022-07-26T15:22:38.001Z,1.48
2022-07-26T15:25:06.727Z,1.17
2022-07-26T15:27:36.110Z,1.40
2022-07-26T15:30:08.053Z,1.35
2022-07-26T15:32:39.544Z,1.33
2022-07-26T15:35:14.609Z,1.33
2022-07-26T15:37:44.704Z,1.13
2022-07-26T15:40:13.622Z,1.30
2022-07-26T15:42:45.749Z,1.50
2022-07-26T15:45:14.653Z,1.55
2022-07-26T15:47:54.953Z,1.25
2022-07-26T15:50:26.075Z,1.17
2022-07-26T15:52:54.187Z,1.20
2022-07-26T15:55:22.158Z,1.40
2022-07-26T15:57:51.551Z,1.27
2022-07-26T16:00:19.892Z,1.38
2022-07-26T16:02:48.061Z,1.38
2022-07-26T16:05:16.121Z,1.30
2022-07-26T16:07:44.975Z,1.30
2022-07-26T16:10:14.281Z,1.65
2022-07-26T16:12:42.883Z,1.17
2022-07-26T16:15:13.041Z,1.40
2022-07-26T16:17:41.015Z,1.33
2022-07-26T16:20:10.240Z,1.48
2022-07-26T16:22:41.030Z,1.20
2022-07-26T16:25:12.771Z,1.30
2022-07-26T16:27:41.402Z,1.33
2022-07-26T16:30:10.488Z,1.20
2022-07-26T16:32:39.766Z,1.23
2022-07-26T16:35:08.553Z,1.10
2022-07-26T16:37:36.463Z,1.10
2022-07-26T16:40:05.394Z,1.40
2022-07-26T16:42:33.305Z,1.20
2022-07-26T16:45:01.249Z,1.40
2022-07-26T16:47:29.191Z,1.40
2022-07-26T16:49:58.423Z,1.10
2022-07-26T16:52:26.405Z,1.00
2022-07-26T16:54:54.318Z,1.20
2022-07-26T16:57:22.271Z,1.23
2022-07-26T16:59:50.207Z,1.30
2022-07-26T17:02:18.288Z,1.15
2022-07-26T17:04:46.248Z,0.80
2022-07-26T17:07:24.927Z,1.10
2022-07-26T17:09:54.290Z,1.15
2022-07-26T17:12:22.828Z,1.10
2022-07-26T17:14:50.918Z,0.90
2022-07-26T17:17:18.811Z,1.00
2022-07-26T17:19:46.768Z,1.30
2022-07-26T17:22:15.999Z,1.10
2022-07-26T17:24:44.060Z,1.20
2022-07-26T17:27:12.027Z,0.93
2022-07-26T17:29:40.104Z,1.60
2022-07-26T17:32:08.748Z,1.50
2022-07-26T17:34:37.111Z,1.27
2022-07-26T17:37:08.268Z,1.10
2022-07-26T17:39:51.634Z,0.82
2022-07-26T17:42:21.151Z,1.40
2022-07-26T17:44:49.142Z,1.00
2022-07-26T17:47:28.015Z,1.00
2022-07-26T17:50:09.001Z,1.02
2022-07-26T17:52:46.562Z,1.00
2022-07-26T17:55:16.062Z,1.30
2022-07-26T17:57:44.007Z,1.10
2022-07-26T18:00:13.186Z,0.90
2022-07-26T18:02:41.288Z,1.05
2022-07-26T18:05:10.995Z,1.15
2022-07-26T18:07:39.165Z,0.90
2022-07-26T18:10:08.401Z,0.80
2022-07-26T18:12:37.724Z,0.80
2022-07-26T18:15:07.275Z,0.90
2022-07-26T18:17:35.283Z,1.00
2022-07-26T18:20:03.322Z,0.93
2022-07-26T18:22:31.560Z,0.93
2022-07-26T18:24:59.510Z,0.90
2022-07-26T18:27:28.378Z,0.90
2022-07-26T18:29:58.191Z,1.00
2022-07-26T18:32:26.911Z,0.90
2022-07-26T18:34:55.311Z,1.00
2022-07-26T18:37:23.648Z,0.80
2022-07-26T18:39:57.006Z,0.80
2022-07-26T18:42:25.756Z,1.25
2022-07-26T18:44:53.699Z,1.10
2022-07-26T18:47:22.997Z,1.08
2022-07-26T18:49:51.437Z,1.20
2022-07-26T18:52:28.142Z,1.20
2022-07-26T18:55:01.125Z,1.27
2022-07-26T18:57:29.133Z,1.27
2022-07-26T18:59:57.019Z,1.20
2022-07-26T19:02:26.878Z,1.45
2022-07-26T19:04:54.824Z,1.30
2022-07-26T19:07:22.801Z,1.15
2022-07-26T19:09:54.935Z,1.40
2022-07-26T19:12:25.999Z,0.90
2022-07-26T19:14:53.981Z,1.20
2022-07-26T19:17:22.371Z,1.20
2022-07-26T19:19:51.625Z,1.13
2022-07-26T19:22:20.710Z,1.20
2022-07-26T19:24:48.806Z,1.00
2022-07-26T19:27:16.963Z,1.17
2022-07-26T19:29:45.262Z,1.17
2022-07-26T19:32:13.456Z,1.48
2022-07-26T19:34:41.783Z,0.70
2022-07-26T19:37:11.091Z,1.20
2022-07-26T19:39:39.273Z,1.05
2022-07-26T19:42:07.375Z,1.20
2022-07-26T19:44:36.966Z,0.90
2022-07-26T19:47:04.927Z,1.00
2022-07-26T19:49:32.858Z,1.02
2022-07-26T19:52:00.847Z,1.08
2022-07-26T19:54:31.149Z,1.10
2022-07-26T19:56:59.166Z,1.15
2022-07-26T19:59:27.434Z,1.20
2022-07-26T20:01:58.261Z,1.10
2022-07-26T20:04:26.684Z,1.05
2022-07-26T20:06:55.163Z,1.08
2022-07-26T20:09:23.215Z,1.00
2022-07-26T20:11:52.711Z,1.10
2022-07-26T20:14:21.947Z,0.90
2022-07-26T20:16:54.274Z,1.00
2022-07-26T20:19:26.746Z,1.10
2022-07-26T20:21:55.155Z,1.20
2022-07-26T20:24:23.508Z,1.17
2022-07-26T20:26:55.415Z,0.90
2022-07-26T20:29:23.541Z,1.00
2022-07-26T20:31:51.498Z,1.10
2022-07-26T20:34:19.439Z,1.27
2022-07-26T20:36:50.070Z,1.23
2022-07-26T20:39:18.082Z,1.20
2022-07-26T20:41:46.015Z,0.90
2022-07-26T20:44:15.553Z,1.13
2022-07-26T20:46:44.560Z,0.88
2022-07-26T20:49:12.888Z,1.10
2022-07-26T20:51:41.358Z,1.17
2022-07-26T20:54:10.341Z,1.10
2022-07-26T20:56:38.665Z,0.90
2022-07-26T20:59:07.337Z,1.20
2022-07-26T21:01:38.038Z,1.08
2022-07-26T21:04:06.547Z,1.33
2022-07-26T21:06:34.672Z,1.38
2022-07-26T21:09:09.001Z,1.25
2022-07-26T21:11:38.680Z,1.10
2022-07-26T21:14:06.701Z,1.10
2022-07-26T21:16:36.067Z,1.15
2022-07-26T21:19:04.402Z,1.13
2022-07-26T21:21:34.124Z,1.25
2022-07-26T21:24:02.167Z,1.00
2022-07-26T21:26:30.490Z,0.90
2022-07-26T21:28:58.444Z,1.13
2022-07-26T21:31:26.495Z,1.10
2022-07-26T21:33:55.839Z,1.00
2022-07-26T21:36:23.777Z,1.33
2022-07-26T21:38:51.718Z,1.00
2022-07-26T21:41:19.671Z,0.90
2022-07-26T21:43:47.716Z,1.20
2022-07-26T21:46:16.084Z,1.02
2022-07-26T21:48:44.097Z,1.10
2022-07-26T21:51:13.548Z,1.05
2022-07-26T21:53:41.552Z,1.20
2022-07-26T21:56:09.667Z,1.23
2022-07-26T21:58:37.871Z,1.15
2022-07-26T22:01:06.822Z,1.08
2022-07-26T22:03:36.846Z,0.88
2022-07-26T22:06:05.687Z,1.10
2022-07-26T22:08:35.514Z,1.10
2022-07-26T22:11:04.075Z,1.10
2022-07-26T22:13:32.288Z,1.20
2022-07-26T22:16:00.397Z,1.17
2022-07-26T22:18:28.600Z,1.30
2022-07-26T22:20:57.007Z,1.30
2022-07-26T22:23:30.022Z,1.20
2022-07-26T22:26:02.012Z,1.30
2022-07-26T22:28:30.541Z,1.20
2022-07-26T22:30:58.589Z,1.25
2022-07-26T22:33:26.970Z,1.45
2022-07-26T22:35:54.946Z,1.08
2022-07-26T22:38:23.003Z,1.10
2022-07-26T22:40:51.185Z,1.10
2022-07-26T22:43:20.486Z,1.23
2022-07-26T22:45:48.460Z,1.55
2022-07-26T22:48:16.431Z,1.20
2022-07-26T22:50:44.515Z,1.40
2022-07-26T22:53:12.444Z,1.30
2022-07-26T22:55:40.452Z,1.00
2022-07-26T22:58:08.383Z,1.15
2022-07-26T23:00:37.794Z,1.27
2022-07-26T23:03:07.780Z,1.25
2022-07-26T23:05:48.196Z,1.23
2022-07-26T23:11:04.411Z,1.20
2022-07-26T23:13:32.451Z,1.08
2022-07-26T23:16:02.174Z,0.85
2022-07-26T23:18:30.763Z,0.93
2022-07-26T23:20:58.867Z,1.25
2022-07-26T23:23:29.738Z,1.23
2022-07-26T23:25:58.743Z,1.10
2022-07-26T23:28:36.838Z,1.17
2022-07-26T23:31:08.633Z,1.10
2022-07-26T23:33:51.857Z,1.30
2022-07-26T23:36:26.542Z,1.15
2022-07-26T23:38:55.672Z,1.23
2022-07-26T23:41:23.954Z,1.30
2022-07-26T23:43:52.314Z,1.10
2022-07-26T23:46:21.725Z,1.50
2022-07-26T23:48:49.804Z,1.10
2022-07-26T23:51:19.541Z,1.35
2022-07-26T23:53:48.072Z,1.15
2022-07-26T23:56:16.441Z,1.02
2022-07-26T23:58:44.463Z,0.82
