createdAt,value
2019-06-07T05:32:18.993Z,4.90
2019-06-07T05:34:47.535Z,5.23
2019-06-07T05:37:15.833Z,4.30
2019-06-07T05:39:46.550Z,4.20
2019-06-07T05:42:14.075Z,4.07
2019-06-07T05:44:45.228Z,4.63
2019-06-07T05:47:12.710Z,5.37
2019-06-07T05:49:44.512Z,4.40
2019-06-07T05:52:10.622Z,5.57
2019-06-07T05:54:40.527Z,4.83
2019-06-07T05:57:10.707Z,4.93
2019-06-07T05:59:41.678Z,5.47
2019-06-07T06:02:21.795Z,5.10
2019-06-07T06:04:40.262Z,5.67
2019-06-07T06:07:08.121Z,5.40
2019-06-07T06:09:36.448Z,5.70
2019-06-07T06:12:04.520Z,6.40
2019-06-07T06:14:32.716Z,5.53
2019-06-07T06:17:00.829Z,5.27
2019-06-07T06:19:29.571Z,5.17
2019-06-07T06:21:58.878Z,5.37
2019-06-07T06:24:27.214Z,6.03
2019-06-07T06:27:14.883Z,6.50
2019-06-07T06:29:27.759Z,6.00
2019-06-07T06:32:40.523Z,5.53
2019-06-07T06:34:25.662Z,5.83
2019-06-07T06:36:54.695Z,4.83
2019-06-07T06:39:22.969Z,5.50
2019-06-07T06:42:00.947Z,5.00
2019-06-07T06:44:21.429Z,5.10
2019-06-07T06:46:57.537Z,4.20
2019-06-07T06:49:21.714Z,4.30
2019-06-07T06:51:53.267Z,4.60
2019-06-07T06:54:39.633Z,5.00
2019-06-07T06:56:52.597Z,4.53
2019-06-07T06:59:38.618Z,4.63
2019-06-07T07:01:52.488Z,4.20
2019-06-07T07:04:20.122Z,4.40
2019-06-07T07:06:55.390Z,5.60
2019-06-07T07:09:24.451Z,4.60
2019-06-07T07:12:10.232Z,4.80
2019-06-07T07:14:22.633Z,4.00
2019-06-07T07:16:54.451Z,4.37
2019-06-07T07:19:20.728Z,3.80
2019-06-07T07:21:50.603Z,3.83
2019-06-07T07:24:22.141Z,3.20
2019-06-07T07:26:51.157Z,4.20
2019-06-07T07:29:20.226Z,3.50
2019-06-07T07:31:52.403Z,3.50
2019-06-07T07:34:33.532Z,4.27
2019-06-07T07:36:53.449Z,3.40
2019-06-07T07:39:19.324Z,3.27
2019-06-07T07:42:10.909Z,3.33
2019-06-07T07:44:18.892Z,2.80
2019-06-07T07:46:49.053Z,2.43
2019-06-07T07:49:17.586Z,1.97
2019-06-07T07:51:46.667Z,3.27
2019-06-07T07:54:14.965Z,2.80
2019-06-07T07:57:28.095Z,2.63
2019-06-07T08:00:13.757Z,2.43
2019-06-07T08:02:28.662Z,2.87
2019-06-07T08:07:27.437Z,2.40
2019-06-07T08:10:00.075Z,2.03
2019-06-07T08:12:55.759Z,2.80
2019-06-07T08:15:15.067Z,2.93
2019-06-07T08:17:43.251Z,2.33
2019-06-07T08:20:12.098Z,3.10
2019-06-07T08:22:40.159Z,2.67
2019-06-07T08:25:10.322Z,2.33
2019-06-07T08:27:38.728Z,2.33
2019-06-07T08:30:46.463Z,2.17
2019-06-07T08:32:38.549Z,2.33
2019-06-07T08:35:07.485Z,3.53
2019-06-07T08:38:14.033Z,3.30
2019-06-07T08:40:08.975Z,3.47
2019-06-07T08:42:59.409Z,3.80
2019-06-07T08:45:08.183Z,2.93
2019-06-07T08:47:36.173Z,2.80
2019-06-07T08:50:07.679Z,2.47
2019-06-07T08:52:35.545Z,4.10
2019-06-07T08:55:05.254Z,2.90
2019-06-07T08:57:33.551Z,2.73
2019-06-07T09:00:16.105Z,2.50
2019-06-07T09:02:32.944Z,3.17
2019-06-07T09:05:06.956Z,2.40
2019-06-07T09:07:31.534Z,2.40
2019-06-07T09:10:08.301Z,3.30
2019-06-07T09:12:30.660Z,2.90
2019-06-07T09:15:13.054Z,3.33
2019-06-07T09:17:28.627Z,4.00
2019-06-07T09:19:58.934Z,3.10
2019-06-07T09:22:27.224Z,3.30
2019-06-07T09:25:00.242Z,3.60
2019-06-07T09:27:26.435Z,3.03
2019-06-07T09:30:00.596Z,3.10
2019-06-07T09:32:25.906Z,2.53
2019-06-07T09:35:01.080Z,3.30
2019-06-07T09:38:03.767Z,2.70
2019-06-07T09:39:59.569Z,4.40
2019-06-07T09:42:24.984Z,4.47
2019-06-07T09:44:52.968Z,3.33
2019-06-07T09:47:31.830Z,3.10
2019-06-07T09:49:51.425Z,4.50
2019-06-07T09:52:20.185Z,4.20
2019-06-07T09:55:15.201Z,3.17
2019-06-07T09:57:19.023Z,4.30
2019-06-07T09:59:47.224Z,3.33
2019-06-07T10:02:16.542Z,3.60
2019-06-07T10:04:44.716Z,4.40
2019-06-07T10:07:30.569Z,3.30
2019-06-07T10:10:11.625Z,3.70
2019-06-07T10:12:13.111Z,3.47
2019-06-07T10:14:44.145Z,3.63
2019-06-07T10:17:11.648Z,3.07
2019-06-07T10:19:39.947Z,3.00
2019-06-07T10:22:09.406Z,3.57
2019-06-07T10:24:38.271Z,3.03
2019-06-07T10:27:07.880Z,3.23
2019-06-07T10:29:36.136Z,2.90
2019-06-07T10:32:04.574Z,4.77
2019-06-07T10:34:32.991Z,2.50
2019-06-07T10:37:03.289Z,3.10
2019-06-07T10:39:44.950Z,3.80
2019-06-07T10:42:03.840Z,2.43
2019-06-07T10:44:32.279Z,3.03
2019-06-07T10:47:01.713Z,2.50
2019-06-07T10:49:29.900Z,4.10
2019-06-07T10:51:58.174Z,2.80
2019-06-07T10:54:30.517Z,3.30
2019-06-07T10:56:56.473Z,3.53
2019-06-07T10:59:24.936Z,3.10
2019-06-07T11:01:53.080Z,3.33
2019-06-07T11:04:21.106Z,3.40
2019-06-07T11:06:49.470Z,3.23
2019-06-07T11:09:18.128Z,2.27
2019-06-07T11:11:46.657Z,3.03
2019-06-07T11:14:15.999Z,2.77
2019-06-07T11:16:44.407Z,3.10
2019-06-07T11:19:17.292Z,2.67
2019-06-07T11:21:43.542Z,3.43
2019-06-07T11:24:12.402Z,3.70
2019-06-07T11:26:41.137Z,4.03
2019-06-07T11:29:10.876Z,3.30
2019-06-07T11:31:39.711Z,3.17
2019-06-07T11:34:08.795Z,2.67
2019-06-07T11:36:37.480Z,2.50
2019-06-07T11:39:08.517Z,3.30
2019-06-07T11:41:42.745Z,3.70
2019-06-07T11:44:11.394Z,3.80
2019-06-07T11:46:39.840Z,3.20
2019-06-07T11:49:08.635Z,3.63
2019-06-07T11:51:39.825Z,4.03
2019-06-07T11:54:09.628Z,3.47
2019-06-07T11:56:38.501Z,3.80
2019-06-07T11:59:07.248Z,4.17
2019-06-07T12:01:37.364Z,4.57
2019-06-07T12:04:07.429Z,3.47
2019-06-07T12:06:36.266Z,3.40
2019-06-07T12:09:08.548Z,4.00
2019-06-07T12:11:37.125Z,3.60
2019-06-07T12:14:06.005Z,3.90
2019-06-07T12:16:34.979Z,3.23
2019-06-07T12:19:09.540Z,3.52
2019-06-07T12:21:38.145Z,3.50
2019-06-07T12:24:06.476Z,3.43
2019-06-07T12:26:34.501Z,3.53
2019-06-07T12:29:02.834Z,3.30
2019-06-07T12:31:31.073Z,3.80
2019-06-07T12:34:00.819Z,3.60
2019-06-07T12:36:29.334Z,3.90
2019-06-07T12:38:57.533Z,3.87
2019-06-07T12:41:27.713Z,3.30
2019-06-07T12:43:59.100Z,3.30
2019-06-07T12:46:28.621Z,3.43
2019-06-07T12:48:56.137Z,3.13
2019-06-07T12:51:24.094Z,3.20
2019-06-07T12:53:52.822Z,3.70
2019-06-07T12:56:21.948Z,3.63
2019-06-07T12:58:50.791Z,3.20
2019-06-07T13:01:20.889Z,3.10
2019-06-07T13:03:50.888Z,4.03
2019-06-07T13:06:19.498Z,3.77
2019-06-07T13:08:48.977Z,3.53
2019-06-07T13:11:23.622Z,2.80
2019-06-07T13:13:48.306Z,3.33
2019-06-07T13:16:16.572Z,3.23
2019-06-07T13:18:45.209Z,3.73
2019-06-07T13:21:13.286Z,3.27
2019-06-07T13:23:44.194Z,3.27
2019-06-07T13:26:11.453Z,4.00
2019-06-07T13:28:39.562Z,3.50
2019-06-07T13:31:07.837Z,3.30
2019-06-07T13:33:38.869Z,3.10
2019-06-07T13:36:06.094Z,2.90
2019-06-07T13:38:34.956Z,3.47
2019-06-07T13:41:06.493Z,2.90
2019-06-07T13:43:35.118Z,4.17
2019-06-07T13:46:03.601Z,3.00
2019-06-07T13:48:32.276Z,2.93
2019-06-07T13:51:00.814Z,3.10
2019-06-07T13:53:29.545Z,3.37
2019-06-07T13:56:00.408Z,3.50
2019-06-07T13:58:29.228Z,2.60
2019-06-07T14:00:57.927Z,4.20
2019-06-07T14:03:29.337Z,3.80
2019-06-07T14:05:57.293Z,2.80
2019-06-07T14:08:25.648Z,3.17
2019-06-07T14:10:54.413Z,3.30
2019-06-07T14:13:23.718Z,3.30
2019-06-07T14:15:52.544Z,3.20
2019-06-07T14:18:24.394Z,3.30
2019-06-07T14:20:53.170Z,3.20
2019-06-07T14:23:39.090Z,3.40
2019-06-07T14:25:52.070Z,2.90
2019-06-07T14:28:23.867Z,3.10
2019-06-07T14:30:50.755Z,3.80
2019-06-07T14:33:23.647Z,3.40
2019-06-07T14:35:52.692Z,3.17
2019-06-07T14:38:23.027Z,3.20
2019-06-07T14:40:51.822Z,3.10
2019-06-07T14:43:20.398Z,3.23
2019-06-07T14:45:48.808Z,3.20
2019-06-07T14:48:20.372Z,3.00
2019-06-07T14:50:48.769Z,3.37
2019-06-07T14:53:17.662Z,2.70
2019-06-07T14:55:46.085Z,3.87
2019-06-07T14:58:15.054Z,3.03
2019-06-07T15:00:44.600Z,3.27
2019-06-07T15:03:13.429Z,3.37
2019-06-07T15:05:42.047Z,3.30
2019-06-07T15:08:10.926Z,3.10
2019-06-07T15:10:40.111Z,2.90
2019-06-07T15:13:08.722Z,2.43
2019-06-07T15:15:36.750Z,3.30
2019-06-07T15:18:05.208Z,4.00
2019-06-07T15:20:36.290Z,3.20
2019-06-07T15:23:04.789Z,2.90
2019-06-07T15:25:33.285Z,2.83
2019-06-07T15:28:01.413Z,3.20
2019-06-07T15:30:29.646Z,3.90
2019-06-07T15:32:59.722Z,3.37
2019-06-07T15:35:28.099Z,3.13
2019-06-07T15:37:56.628Z,2.73
2019-06-07T15:40:24.650Z,3.27
2019-06-07T15:42:53.380Z,2.67
2019-06-07T15:45:21.814Z,3.30
2019-06-07T15:47:50.096Z,3.70
2019-06-07T15:50:18.510Z,3.57
2019-06-07T15:52:46.614Z,3.80
2019-06-07T15:55:15.279Z,3.63
2019-06-07T15:57:43.656Z,4.30
2019-06-07T16:00:12.280Z,2.60
2019-06-07T16:02:41.655Z,3.13
2019-06-07T16:05:11.465Z,3.53
2019-06-07T16:07:40.460Z,2.83
2019-06-07T16:10:09.842Z,2.70
2019-06-07T16:12:42.114Z,3.00
2019-06-07T16:15:12.706Z,3.00
2019-06-07T16:17:42.079Z,2.80
2019-06-07T16:20:12.066Z,3.43
2019-06-07T16:22:42.011Z,3.70
2019-06-07T16:25:14.984Z,4.17
2019-06-07T16:27:44.677Z,4.90
2019-06-07T16:30:13.560Z,4.57
2019-06-07T16:32:42.349Z,4.43
2019-06-07T16:35:14.305Z,4.53
2019-06-07T16:37:42.958Z,4.50
2019-06-07T16:40:12.793Z,4.20
2019-06-07T16:42:42.368Z,2.40
2019-06-07T16:45:11.698Z,2.90
2019-06-07T16:47:43.713Z,2.60
2019-06-07T16:50:12.399Z,3.10
2019-06-07T16:52:41.920Z,2.33
2019-06-07T16:55:11.008Z,3.20
2019-06-07T16:57:39.154Z,2.47
2019-06-07T17:00:09.663Z,2.57
2019-06-07T17:02:38.123Z,3.00
2019-06-07T17:05:06.859Z,2.60
2019-06-07T17:07:34.934Z,2.83
2019-06-07T17:10:04.779Z,2.67
2019-06-07T17:12:33.092Z,2.63
2019-06-07T17:15:01.245Z,2.93
2019-06-07T17:17:29.454Z,1.53
2019-06-07T17:19:57.488Z,1.87
2019-06-07T17:22:25.997Z,1.30
2019-06-07T17:24:54.025Z,1.10
2019-06-07T17:27:22.332Z,1.33
2019-06-07T17:29:50.823Z,1.30
2019-06-07T17:32:19.085Z,0.83
2019-06-07T17:34:48.204Z,0.70
2019-06-07T17:37:16.349Z,0.77
2019-06-07T17:39:44.999Z,1.27
2019-06-07T17:42:13.476Z,0.90
2019-06-07T17:44:41.604Z,0.80
2019-06-07T17:47:10.603Z,0.60
2019-06-07T17:49:38.704Z,0.80
2019-06-07T17:52:06.911Z,0.80
2019-06-07T17:54:35.504Z,0.67
2019-06-07T17:57:09.203Z,1.17
2019-06-07T17:59:37.634Z,0.90
2019-06-07T18:02:14.917Z,1.00
2019-06-07T18:04:36.277Z,0.80
2019-06-07T18:07:04.291Z,0.83
2019-06-07T18:09:36.755Z,0.60
2019-06-07T18:12:04.864Z,1.13
2019-06-07T18:14:33.417Z,0.60
2019-06-07T18:17:02.367Z,0.80
2019-06-07T18:19:30.886Z,0.75
2019-06-07T18:21:59.192Z,0.60
2019-06-07T18:24:27.592Z,0.60
2019-06-07T18:26:56.035Z,1.00
2019-06-07T18:29:24.176Z,0.70
2019-06-07T18:31:52.872Z,0.60
2019-06-07T18:34:21.284Z,0.50
2019-06-07T18:36:50.921Z,0.50
2019-06-07T18:39:19.443Z,0.60
2019-06-07T18:41:49.041Z,0.70
2019-06-07T18:44:21.463Z,0.70
2019-06-07T18:46:48.184Z,0.72
2019-06-07T18:49:16.620Z,0.70
2019-06-07T18:51:49.663Z,0.60
2019-06-07T18:54:17.874Z,0.70
2019-06-07T18:56:46.786Z,0.80
2019-06-07T18:59:15.417Z,0.62
2019-06-07T19:01:43.936Z,0.88
2019-06-07T19:04:12.098Z,0.80
2019-06-07T19:06:41.564Z,0.60
2019-06-07T19:09:10.099Z,0.93
2019-06-07T19:11:38.691Z,0.80
2019-06-07T19:14:18.890Z,1.32
2019-06-07T19:16:47.548Z,0.72
2019-06-07T19:19:16.173Z,0.75
2019-06-07T19:21:44.918Z,0.70
2019-06-07T19:24:13.805Z,0.93
2019-06-07T19:26:42.358Z,0.85
2019-06-07T19:29:11.729Z,1.57
2019-06-07T19:31:39.849Z,0.68
2019-06-07T19:34:08.025Z,0.80
2019-06-07T19:36:48.435Z,0.80
2019-06-07T19:39:07.238Z,0.90
2019-06-07T19:41:35.697Z,0.60
2019-06-07T19:44:03.951Z,0.70
2019-06-07T19:46:32.283Z,0.70
2019-06-07T19:49:00.820Z,1.20
2019-06-07T19:51:29.144Z,1.02
2019-06-07T19:53:57.252Z,0.80
2019-06-07T19:56:25.439Z,1.20
2019-06-07T19:58:53.508Z,0.78
2019-06-07T20:01:21.804Z,0.90
2019-06-07T20:03:50.242Z,0.85
2019-06-07T20:06:18.351Z,0.65
2019-06-07T20:08:46.588Z,1.20
2019-06-07T20:11:15.100Z,0.85
2019-06-07T20:13:44.265Z,0.98
2019-06-07T20:16:12.375Z,0.70
2019-06-07T20:18:40.375Z,0.70
2019-06-07T20:21:09.685Z,0.60
2019-06-07T20:23:38.057Z,0.70
2019-06-07T20:26:06.902Z,0.68
2019-06-07T20:28:35.493Z,0.90
2019-06-07T20:31:03.987Z,0.65
2019-06-07T20:33:32.136Z,0.65
2019-06-07T20:36:00.733Z,1.05
2019-06-07T20:38:28.957Z,0.70
2019-06-07T20:40:57.352Z,0.80
2019-06-07T20:43:25.858Z,0.80
2019-06-07T20:45:54.032Z,0.60
2019-06-07T20:48:22.113Z,0.65
2019-06-07T20:50:50.795Z,0.60
2019-06-07T20:53:28.276Z,0.70
2019-06-07T20:55:56.607Z,0.60
2019-06-07T20:58:31.540Z,0.88
2019-06-07T21:01:28.649Z,0.78
2019-06-07T21:04:03.154Z,0.60
2019-06-07T21:06:37.702Z,0.70
2019-06-07T21:09:07.654Z,0.60
2019-06-07T21:11:35.932Z,0.70
2019-06-07T21:14:04.520Z,0.60
2019-06-07T21:16:32.689Z,0.60
2019-06-07T21:19:00.686Z,0.70
2019-06-07T21:21:28.930Z,0.95
2019-06-07T21:23:57.124Z,0.65
2019-06-07T21:26:25.126Z,0.70
2019-06-07T21:28:53.499Z,0.50
2019-06-07T21:31:21.968Z,1.27
2019-06-07T21:33:49.877Z,0.70
2019-06-07T21:36:18.095Z,0.80
2019-06-07T21:38:46.590Z,0.60
2019-06-07T21:41:14.663Z,0.70
2019-06-07T21:43:42.738Z,0.60
2019-06-07T21:46:17.321Z,0.60
2019-06-07T21:48:40.886Z,0.60
2019-06-07T21:51:08.972Z,0.60
2019-06-07T21:53:36.965Z,0.70
2019-06-07T21:56:05.014Z,0.70
2019-06-07T21:58:33.044Z,1.10
2019-06-07T22:01:27.083Z,0.60
2019-06-07T22:03:55.586Z,0.68
2019-06-07T22:06:23.729Z,0.70
2019-06-07T22:08:51.741Z,0.80
2019-06-07T22:11:19.879Z,0.60
2019-06-07T22:13:47.865Z,0.80
2019-06-07T22:16:28.400Z,0.60
2019-06-07T22:18:46.691Z,0.80
2019-06-07T22:21:14.819Z,0.40
2019-06-07T22:23:43.862Z,0.75
2019-06-07T22:26:13.259Z,0.60
2019-06-07T22:28:41.587Z,0.70
2019-06-07T22:31:10.893Z,0.70
2019-06-07T22:33:39.768Z,0.60
2019-06-07T22:36:08.895Z,0.60
2019-06-07T22:38:39.228Z,0.60
2019-06-07T22:41:07.366Z,0.70
2019-06-07T22:43:35.487Z,0.62
2019-06-07T22:46:06.752Z,0.70
2019-06-07T22:48:35.600Z,0.90
2019-06-07T22:51:08.840Z,0.60
2019-06-07T22:53:41.490Z,0.60
2019-06-07T22:56:25.281Z,0.70
2019-06-07T22:58:53.864Z,0.60
2019-06-07T23:01:22.037Z,0.60
2019-06-07T23:03:50.026Z,0.60
2019-06-07T23:06:18.998Z,0.68
2019-06-07T23:08:47.277Z,0.75
2019-06-07T23:11:15.714Z,0.80
2019-06-07T23:13:46.791Z,0.80
2019-06-07T23:16:15.803Z,0.60
2019-06-07T23:18:44.247Z,0.70
2019-06-07T23:21:13.566Z,0.60
2019-06-07T23:23:41.994Z,0.70
2019-06-07T23:26:10.346Z,0.70
2019-06-07T23:28:38.708Z,0.60
2019-06-07T23:31:07.446Z,0.68
2019-06-07T23:33:35.705Z,0.55
2019-06-07T23:36:03.921Z,0.60
2019-06-07T23:38:32.045Z,0.60
2019-06-07T23:40:59.979Z,0.55
2019-06-07T23:43:27.998Z,0.60
2019-06-07T23:45:56.271Z,0.85
2019-06-07T23:48:24.235Z,0.55
2019-06-07T23:50:52.150Z,0.60
2019-06-07T23:53:22.207Z,0.60
2019-06-07T23:55:50.333Z,0.70
2019-06-07T23:58:18.626Z,0.60
