createdAt,value
2022-12-31T00:01:27.592Z,29.57
2022-12-31T00:03:58.978Z,32.00
2022-12-31T00:06:30.082Z,31.50
2022-12-31T00:09:00.876Z,31.67
2022-12-31T00:11:31.764Z,31.10
2022-12-31T00:14:01.201Z,31.93
2022-12-31T00:16:32.943Z,32.27
2022-12-31T00:19:04.057Z,32.37
2022-12-31T00:21:34.881Z,30.57
2022-12-31T00:24:04.923Z,33.50
2022-12-31T00:26:35.987Z,31.80
2022-12-31T00:29:06.396Z,32.67
2022-12-31T00:31:38.087Z,30.33
2022-12-31T00:34:09.661Z,30.30
2022-12-31T00:36:40.691Z,29.60
2022-12-31T00:39:11.716Z,32.00
2022-12-31T00:41:40.840Z,33.03
2022-12-31T00:44:11.376Z,31.03
2022-12-31T00:49:11.135Z,29.77
2022-12-31T00:51:40.377Z,30.17
2022-12-31T00:54:10.457Z,30.27
2022-12-31T00:56:39.726Z,29.07
2022-12-31T00:59:09.447Z,30.80
2022-12-31T01:01:40.922Z,29.20
2022-12-31T01:04:13.989Z,28.60
2022-12-31T01:06:43.873Z,27.63
2022-12-31T01:09:15.205Z,30.10
2022-12-31T01:11:44.843Z,28.43
2022-12-31T01:14:16.732Z,29.97
2022-12-31T01:16:47.914Z,28.03
2022-12-31T01:19:20.649Z,27.63
2022-12-31T01:21:51.389Z,28.80
2022-12-31T01:24:21.491Z,28.27
2022-12-31T01:26:52.359Z,27.13
2022-12-31T01:29:21.513Z,29.00
2022-12-31T01:31:50.759Z,27.40
2022-12-31T01:34:21.367Z,26.77
2022-12-31T01:36:50.503Z,26.77
2022-12-31T01:39:19.752Z,26.00
2022-12-31T01:41:49.574Z,27.73
2022-12-31T01:44:51.502Z,27.53
2022-12-31T01:47:34.761Z,24.97
2022-12-31T01:50:11.790Z,25.80
2022-12-31T01:52:44.032Z,26.13
2022-12-31T01:55:18.817Z,27.13
2022-12-31T01:57:51.063Z,26.23
2022-12-31T02:00:20.938Z,25.77
2022-12-31T02:02:50.462Z,23.83
2022-12-31T02:05:27.696Z,23.47
2022-12-31T02:07:57.673Z,23.70
2022-12-31T02:10:26.880Z,24.03
2022-12-31T02:12:56.269Z,23.03
2022-12-31T02:15:30.982Z,24.43
2022-12-31T02:18:08.537Z,22.80
2022-12-31T02:21:21.543Z,22.73
2022-12-31T02:24:36.552Z,22.87
2022-12-31T02:27:11.928Z,21.97
2022-12-31T02:30:10.592Z,21.27
2022-12-31T02:33:06.210Z,21.20
2022-12-31T02:35:40.311Z,20.97
2022-12-31T02:38:13.771Z,20.43
2022-12-31T02:40:43.087Z,21.93
2022-12-31T02:43:12.316Z,20.37
2022-12-31T02:45:46.391Z,20.87
2022-12-31T02:48:32.476Z,20.77
2022-12-31T02:51:12.481Z,20.33
2022-12-31T02:54:06.373Z,20.20
2022-12-31T02:56:43.635Z,20.50
2022-12-31T02:59:38.869Z,19.53
2022-12-31T03:02:16.972Z,18.67
2022-12-31T03:04:50.483Z,18.33
2022-12-31T03:07:23.337Z,18.67
2022-12-31T03:09:52.806Z,16.77
2022-12-31T03:12:43.495Z,15.03
2022-12-31T03:15:21.348Z,14.83
2022-12-31T03:17:55.172Z,14.47
2022-12-31T03:20:44.437Z,14.07
2022-12-31T03:23:16.137Z,15.07
2022-12-31T03:25:44.684Z,13.70
2022-12-31T03:28:15.642Z,12.97
2022-12-31T03:30:47.261Z,14.30
2022-12-31T03:33:18.220Z,13.90
2022-12-31T03:35:49.037Z,13.87
2022-12-31T03:38:19.285Z,13.57
2022-12-31T03:40:50.562Z,14.30
2022-12-31T03:43:20.736Z,13.87
2022-12-31T03:45:51.884Z,13.77
2022-12-31T03:48:23.803Z,13.77
2022-12-31T03:50:53.464Z,13.17
2022-12-31T03:53:22.888Z,13.37
2022-12-31T03:55:53.492Z,13.57
2022-12-31T03:58:23.184Z,12.90
2022-12-31T04:00:52.513Z,13.70
2022-12-31T04:03:23.126Z,13.33
2022-12-31T04:05:55.967Z,13.77
2022-12-31T04:08:25.361Z,13.40
2022-12-31T04:10:54.522Z,13.17
2022-12-31T04:13:23.677Z,13.30
2022-12-31T04:15:53.274Z,12.53
2022-12-31T04:18:24.039Z,12.53
2022-12-31T04:20:53.290Z,12.30
2022-12-31T04:23:22.444Z,12.57
2022-12-31T04:25:51.703Z,13.33
2022-12-31T04:28:20.981Z,13.33
2022-12-31T04:30:50.170Z,12.53
2022-12-31T04:33:19.352Z,12.67
2022-12-31T04:35:49.964Z,12.40
2022-12-31T04:38:19.228Z,11.63
2022-12-31T04:41:02.501Z,12.97
2022-12-31T04:43:31.664Z,12.90
2022-12-31T04:46:00.845Z,12.50
2022-12-31T04:48:30.083Z,13.13
2022-12-31T04:51:00.830Z,12.30
2022-12-31T04:53:30.503Z,12.67
2022-12-31T04:55:59.612Z,12.83
2022-12-31T04:58:28.835Z,13.13
2022-12-31T05:00:58.986Z,12.50
2022-12-31T05:03:28.832Z,13.43
2022-12-31T05:06:04.841Z,12.60
2022-12-31T05:08:34.579Z,13.47
2022-12-31T05:11:03.671Z,12.73
2022-12-31T05:13:33.480Z,13.40
2022-12-31T05:16:03.386Z,13.03
2022-12-31T05:18:33.298Z,14.97
2022-12-31T05:21:04.668Z,15.47
2022-12-31T05:23:33.912Z,21.17
2022-12-31T05:26:03.239Z,24.03
2022-12-31T05:28:32.925Z,28.33
2022-12-31T05:31:02.284Z,27.13
2022-12-31T05:33:31.596Z,31.43
2022-12-31T05:36:00.877Z,29.60
2022-12-31T05:38:31.574Z,26.97
2022-12-31T05:41:02.326Z,26.13
2022-12-31T05:43:32.021Z,23.13
2022-12-31T05:46:02.686Z,22.67
2022-12-31T05:48:32.618Z,17.80
2022-12-31T05:51:01.761Z,16.13
2022-12-31T05:53:33.635Z,15.13
2022-12-31T05:56:02.851Z,14.47
2022-12-31T05:58:32.167Z,14.53
2022-12-31T06:01:01.511Z,14.37
2022-12-31T06:03:30.731Z,15.40
2022-12-31T06:06:02.569Z,14.23
2022-12-31T06:08:33.272Z,14.60
2022-12-31T06:11:02.620Z,14.93
2022-12-31T06:13:32.229Z,14.03
2022-12-31T06:16:07.171Z,13.03
2022-12-31T06:18:36.387Z,14.37
2022-12-31T06:21:06.257Z,14.00
2022-12-31T06:23:36.853Z,13.57
2022-12-31T06:26:07.194Z,14.63
2022-12-31T06:28:36.367Z,13.37
2022-12-31T06:31:07.166Z,13.67
2022-12-31T06:33:36.823Z,12.90
2022-12-31T06:36:08.213Z,13.70
2022-12-31T06:38:40.933Z,13.87
2022-12-31T06:41:12.177Z,13.30
2022-12-31T06:43:42.361Z,13.83
2022-12-31T06:46:14.185Z,13.93
2022-12-31T06:48:45.187Z,13.13
2022-12-31T06:51:17.427Z,13.27
2022-12-31T06:53:49.511Z,13.43
2022-12-31T06:56:21.113Z,13.83
2022-12-31T06:58:51.144Z,13.07
2022-12-31T07:01:42.124Z,12.53
2022-12-31T07:04:38.763Z,12.93
2022-12-31T07:07:15.578Z,12.73
2022-12-31T07:09:55.419Z,13.03
2022-12-31T07:12:38.351Z,12.17
2022-12-31T07:15:11.573Z,12.33
2022-12-31T07:17:49.372Z,11.93
2022-12-31T07:20:20.508Z,12.13
2022-12-31T07:22:50.275Z,13.10
2022-12-31T07:25:23.687Z,12.33
2022-12-31T07:28:06.827Z,12.53
2022-12-31T07:30:44.525Z,12.60
2022-12-31T07:33:27.879Z,11.60
2022-12-31T07:36:06.428Z,12.83
2022-12-31T07:38:39.425Z,11.87
2022-12-31T07:41:19.284Z,11.20
2022-12-31T07:44:01.447Z,11.27
2022-12-31T07:46:41.308Z,11.63
2022-12-31T07:49:14.070Z,11.10
2022-12-31T07:51:44.120Z,10.70
2022-12-31T07:54:14.362Z,10.63
2022-12-31T07:56:45.727Z,10.80
2022-12-31T07:59:25.578Z,11.03
2022-12-31T08:02:03.932Z,10.30
2022-12-31T08:04:42.993Z,10.60
2022-12-31T08:07:20.821Z,10.80
2022-12-31T08:10:00.179Z,10.73
2022-12-31T08:12:35.496Z,10.63
2022-12-31T08:15:13.238Z,10.57
2022-12-31T08:17:42.746Z,9.83
2022-12-31T08:20:16.059Z,10.17
2022-12-31T08:23:08.092Z,10.40
2022-12-31T08:25:49.082Z,10.70
2022-12-31T08:28:27.545Z,9.63
2022-12-31T08:31:02.147Z,9.77
2022-12-31T08:33:37.389Z,10.23
2022-12-31T08:36:17.045Z,10.20
2022-12-31T08:38:56.297Z,9.70
2022-12-31T08:41:33.498Z,9.70
2022-12-31T08:44:13.662Z,8.97
2022-12-31T08:46:51.139Z,9.20
2022-12-31T08:49:20.808Z,8.97
2022-12-31T08:51:50.578Z,8.80
2022-12-31T08:54:21.522Z,9.13
2022-12-31T08:57:06.017Z,9.13
2022-12-31T08:59:47.463Z,8.40
2022-12-31T09:02:36.749Z,8.30
2022-12-31T09:05:16.095Z,8.67
2022-12-31T09:07:52.516Z,8.40
2022-12-31T09:10:27.547Z,7.80
2022-12-31T09:13:08.200Z,8.40
2022-12-31T09:15:43.888Z,7.97
2022-12-31T09:18:15.405Z,8.00
2022-12-31T09:20:45.131Z,7.57
2022-12-31T09:23:15.857Z,7.47
2022-12-31T09:25:51.380Z,7.40
2022-12-31T09:28:36.785Z,7.30
2022-12-31T09:31:14.930Z,7.30
2022-12-31T09:33:52.648Z,7.53
2022-12-31T09:36:31.843Z,6.73
2022-12-31T09:39:07.911Z,8.00
2022-12-31T09:42:01.110Z,7.17
2022-12-31T09:45:03.696Z,6.90
2022-12-31T09:48:16.987Z,6.80
2022-12-31T09:51:12.964Z,7.27
2022-12-31T09:54:00.209Z,6.77
2022-12-31T09:56:33.868Z,7.23
2022-12-31T09:59:11.494Z,7.40
2022-12-31T10:01:52.569Z,7.20
2022-12-31T10:04:54.205Z,6.90
2022-12-31T10:07:39.906Z,7.30
2022-12-31T10:10:16.426Z,7.17
2022-12-31T10:13:12.570Z,6.90
2022-12-31T10:16:15.143Z,7.27
2022-12-31T10:19:01.858Z,6.40
2022-12-31T10:21:44.405Z,6.70
2022-12-31T10:24:51.348Z,7.47
2022-12-31T10:27:35.059Z,7.10
2022-12-31T10:30:14.564Z,6.90
2022-12-31T10:32:46.899Z,6.70
2022-12-31T10:35:29.713Z,7.13
2022-12-31T10:38:14.244Z,7.07
2022-12-31T10:41:28.223Z,6.87
2022-12-31T10:44:45.208Z,6.93
2022-12-31T10:47:39.552Z,6.10
2022-12-31T10:50:37.044Z,7.27
2022-12-31T10:53:42.329Z,5.80
2022-12-31T10:56:46.542Z,5.97
2022-12-31T10:59:48.583Z,6.40
2022-12-31T11:02:45.784Z,6.10
2022-12-31T11:06:01.284Z,5.87
2022-12-31T11:09:00.165Z,5.80
2022-12-31T11:11:36.964Z,6.47
2022-12-31T11:14:39.748Z,5.43
2022-12-31T11:17:26.287Z,5.60
2022-12-31T11:20:10.466Z,5.93
2022-12-31T11:22:54.064Z,5.53
2022-12-31T11:25:31.793Z,5.77
2022-12-31T11:28:34.657Z,5.50
2022-12-31T11:31:39.398Z,5.60
2022-12-31T11:34:27.121Z,5.23
2022-12-31T11:37:16.061Z,5.37
2022-12-31T11:39:54.139Z,6.10
2022-12-31T11:42:33.822Z,5.07
2022-12-31T11:45:16.686Z,5.60
2022-12-31T11:48:29.564Z,6.27
2022-12-31T11:51:04.759Z,5.63
2022-12-31T11:53:57.828Z,6.33
2022-12-31T11:56:32.475Z,6.10
2022-12-31T11:59:06.264Z,5.90
2022-12-31T12:01:53.073Z,5.60
2022-12-31T12:04:22.470Z,5.77
2022-12-31T12:06:53.309Z,5.80
2022-12-31T12:09:29.277Z,5.40
2022-12-31T12:12:03.281Z,5.27
2022-12-31T12:14:35.651Z,5.47
2022-12-31T12:17:09.443Z,5.27
2022-12-31T12:19:45.168Z,4.87
2022-12-31T12:22:21.172Z,5.20
2022-12-31T12:24:55.856Z,5.00
2022-12-31T12:27:29.368Z,5.03
2022-12-31T12:29:58.489Z,4.30
2022-12-31T12:32:29.198Z,4.47
2022-12-31T12:34:58.306Z,4.97
2022-12-31T12:37:31.552Z,4.83
2022-12-31T12:40:03.149Z,4.33
2022-12-31T12:42:33.123Z,5.20
2022-12-31T12:45:05.626Z,4.47
2022-12-31T12:47:36.835Z,5.23
2022-12-31T12:50:07.932Z,4.93
2022-12-31T12:52:59.162Z,4.80
2022-12-31T12:55:38.419Z,4.87
2022-12-31T12:58:19.362Z,4.87
2022-12-31T13:00:58.689Z,4.90
2022-12-31T13:04:33.149Z,5.30
2022-12-31T13:07:03.593Z,4.80
2022-12-31T13:09:46.768Z,5.10
2022-12-31T13:12:23.558Z,5.37
2022-12-31T13:15:01.378Z,4.80
2022-12-31T13:17:53.342Z,5.03
2022-12-31T13:20:34.500Z,4.57
2022-12-31T13:23:09.083Z,4.97
2022-12-31T13:25:52.820Z,4.73
2022-12-31T13:28:24.173Z,5.47
2022-12-31T13:31:01.781Z,5.20
2022-12-31T13:33:37.670Z,5.07
2022-12-31T13:36:11.442Z,4.67
2022-12-31T13:38:45.184Z,5.17
2022-12-31T13:41:19.370Z,5.27
2022-12-31T13:43:55.821Z,5.57
2022-12-31T13:46:35.789Z,5.30
2022-12-31T13:49:07.158Z,5.37
2022-12-31T13:51:44.892Z,4.87
2022-12-31T13:54:32.337Z,5.00
2022-12-31T13:57:06.442Z,5.80
2022-12-31T13:59:39.747Z,5.10
2022-12-31T14:02:25.830Z,5.43
2022-12-31T14:05:00.859Z,5.27
2022-12-31T14:07:45.320Z,5.10
2022-12-31T14:10:16.399Z,4.90
2022-12-31T14:12:53.853Z,5.27
2022-12-31T14:15:27.799Z,5.30
2022-12-31T14:18:06.525Z,5.03
2022-12-31T14:20:46.521Z,5.40
2022-12-31T14:23:25.906Z,5.13
2022-12-31T14:26:00.345Z,5.40
2022-12-31T14:28:35.563Z,4.87
2022-12-31T14:31:28.314Z,4.97
2022-12-31T14:34:04.836Z,5.50
2022-12-31T14:36:44.720Z,4.70
2022-12-31T14:39:40.828Z,4.47
2022-12-31T14:42:19.508Z,4.40
2022-12-31T14:45:03.073Z,4.50
2022-12-31T14:47:42.271Z,5.10
2022-12-31T14:50:15.498Z,4.60
2022-12-31T14:52:53.627Z,4.67
2022-12-31T14:55:30.280Z,4.87
2022-12-31T14:58:27.007Z,5.10
2022-12-31T15:00:55.949Z,4.80
2022-12-31T15:03:27.976Z,4.90
2022-12-31T15:06:03.241Z,4.90
2022-12-31T15:08:47.968Z,4.30
2022-12-31T15:11:33.682Z,5.00
2022-12-31T15:14:25.051Z,4.47
2022-12-31T15:17:00.797Z,4.97
2022-12-31T15:20:02.403Z,4.63
2022-12-31T15:22:39.760Z,4.90
2022-12-31T15:25:25.898Z,4.43
2022-12-31T15:27:57.788Z,4.50
2022-12-31T15:30:41.172Z,4.17
2022-12-31T15:33:20.244Z,4.33
2022-12-31T15:35:52.129Z,4.20
2022-12-31T15:38:33.847Z,4.23
2022-12-31T15:41:14.426Z,4.10
2022-12-31T15:43:51.077Z,4.90
2022-12-31T15:46:23.292Z,4.10
2022-12-31T15:49:03.764Z,4.23
2022-12-31T15:51:39.198Z,4.00
2022-12-31T15:54:17.300Z,4.20
2022-12-31T15:56:48.799Z,4.10
2022-12-31T15:59:20.596Z,4.40
2022-12-31T16:01:50.111Z,5.07
2022-12-31T16:04:22.009Z,4.00
2022-12-31T16:06:53.330Z,4.47
2022-12-31T16:09:27.017Z,4.10
2022-12-31T16:11:58.286Z,4.20
2022-12-31T16:14:35.283Z,4.15
2022-12-31T16:17:05.503Z,4.00
2022-12-31T16:19:36.561Z,4.93
2022-12-31T16:22:14.404Z,4.50
2022-12-31T16:25:19.429Z,4.50
2022-12-31T16:27:37.569Z,4.30
2022-12-31T16:30:20.542Z,4.50
2022-12-31T16:32:52.212Z,4.40
2022-12-31T16:35:26.325Z,4.27
2022-12-31T16:38:12.591Z,4.70
2022-12-31T16:40:43.010Z,3.90
2022-12-31T16:43:26.106Z,4.53
2022-12-31T16:45:58.520Z,4.67
2022-12-31T16:48:28.152Z,4.17
2022-12-31T16:50:58.442Z,4.10
2022-12-31T16:53:30.729Z,4.17
2022-12-31T16:56:04.349Z,3.80
2022-12-31T16:58:36.412Z,6.27
2022-12-31T17:01:15.543Z,4.33
2022-12-31T17:03:48.111Z,3.80
2022-12-31T17:06:19.580Z,3.67
2022-12-31T17:09:03.747Z,3.97
2022-12-31T17:11:35.944Z,4.63
2022-12-31T17:14:14.267Z,4.47
2022-12-31T17:17:02.540Z,4.00
2022-12-31T17:19:40.425Z,4.20
2022-12-31T17:22:17.883Z,4.40
2022-12-31T17:24:50.974Z,4.37
2022-12-31T17:27:20.465Z,4.10
2022-12-31T17:29:49.703Z,4.37
2022-12-31T17:32:39.145Z,3.90
2022-12-31T17:35:29.353Z,4.20
2022-12-31T17:38:29.834Z,4.30
2022-12-31T17:41:10.953Z,3.87
2022-12-31T17:43:41.177Z,4.20
2022-12-31T17:46:14.093Z,4.40
2022-12-31T17:48:46.623Z,4.40
2022-12-31T17:51:15.777Z,4.90
2022-12-31T17:53:45.261Z,4.63
2022-12-31T17:56:18.935Z,4.43
2022-12-31T17:58:51.477Z,4.23
2022-12-31T18:01:22.858Z,4.53
2022-12-31T18:03:57.211Z,4.23
2022-12-31T18:06:26.953Z,4.83
2022-12-31T18:08:56.185Z,4.33
2022-12-31T18:11:26.314Z,5.13
2022-12-31T18:13:56.070Z,4.70
2022-12-31T18:16:25.713Z,5.13
2022-12-31T18:18:59.956Z,4.63
2022-12-31T18:21:32.758Z,4.63
2022-12-31T18:26:32.864Z,4.77
2022-12-31T18:29:12.466Z,5.57
2022-12-31T18:31:41.788Z,5.67
2022-12-31T18:34:15.105Z,5.13
2022-12-31T18:36:44.730Z,5.43
2022-12-31T18:39:14.273Z,5.33
2022-12-31T18:41:46.202Z,5.23
2022-12-31T18:44:16.506Z,5.00
2022-12-31T18:46:45.879Z,5.23
2022-12-31T18:49:16.689Z,4.83
2022-12-31T18:51:45.814Z,4.80
2022-12-31T18:54:15.866Z,5.30
2022-12-31T18:56:48.438Z,4.53
2022-12-31T18:59:20.449Z,4.50
2022-12-31T19:01:50.015Z,5.63
2022-12-31T19:04:27.472Z,4.83
2022-12-31T19:06:57.176Z,5.00
2022-12-31T19:12:16.632Z,4.83
2022-12-31T19:14:46.028Z,5.10
2022-12-31T19:17:15.301Z,4.37
2022-12-31T19:19:46.274Z,4.87
2022-12-31T19:22:17.157Z,4.60
2022-12-31T19:24:46.397Z,4.87
2022-12-31T19:27:17.274Z,4.87
2022-12-31T19:29:46.513Z,4.60
2022-12-31T19:32:15.824Z,5.00
2022-12-31T19:34:46.477Z,4.73
2022-12-31T19:37:17.431Z,5.00
2022-12-31T19:39:47.003Z,4.50
2022-12-31T19:42:17.556Z,4.37
2022-12-31T19:44:46.993Z,4.97
2022-12-31T19:47:16.397Z,5.00
2022-12-31T19:49:47.201Z,4.53
2022-12-31T19:52:16.606Z,4.83
2022-12-31T19:54:46.040Z,4.37
2022-12-31T19:57:15.394Z,4.67
2022-12-31T19:59:44.709Z,4.80
2022-12-31T20:02:15.245Z,4.73
2022-12-31T20:04:44.722Z,5.00
2022-12-31T20:07:15.483Z,4.60
2022-12-31T20:09:44.928Z,5.03
2022-12-31T20:12:14.181Z,4.67
2022-12-31T20:14:43.543Z,4.87
2022-12-31T20:17:12.969Z,5.10
2022-12-31T20:19:42.226Z,4.70
2022-12-31T20:22:11.564Z,4.70
2022-12-31T20:24:42.181Z,5.07
2022-12-31T20:27:16.592Z,4.97
2022-12-31T20:29:47.860Z,4.53
2022-12-31T20:32:17.039Z,5.27
2022-12-31T20:34:46.380Z,4.93
2022-12-31T20:37:15.820Z,5.07
2022-12-31T20:39:46.509Z,5.43
2022-12-31T20:42:15.680Z,4.87
2022-12-31T20:44:44.870Z,5.90
2022-12-31T20:47:14.094Z,5.47
2022-12-31T20:50:10.208Z,5.10
2022-12-31T20:52:33.939Z,4.97
2022-12-31T20:55:04.595Z,5.73
2022-12-31T20:57:34.197Z,5.63
2022-12-31T21:00:03.893Z,5.57
2022-12-31T21:02:41.301Z,5.57
2022-12-31T21:05:12.118Z,5.73
2022-12-31T21:07:41.467Z,5.43
2022-12-31T21:10:12.343Z,5.50
2022-12-31T21:12:43.880Z,5.20
2022-12-31T21:15:13.659Z,5.63
2022-12-31T21:17:42.761Z,5.57
2022-12-31T21:20:13.047Z,5.83
2022-12-31T21:22:42.403Z,5.40
2022-12-31T21:25:13.617Z,5.33
2022-12-31T21:27:42.960Z,5.67
2022-12-31T21:30:18.842Z,5.67
2022-12-31T21:32:49.303Z,5.13
2022-12-31T21:38:09.224Z,5.20
2022-12-31T21:40:39.761Z,4.90
2022-12-31T21:43:09.031Z,4.70
2022-12-31T21:45:38.357Z,4.77
2022-12-31T21:48:22.300Z,4.90
2022-12-31T21:50:53.291Z,5.10
2022-12-31T21:53:27.922Z,4.97
2022-12-31T21:56:11.953Z,5.03
2022-12-31T21:58:43.458Z,5.47
2022-12-31T22:01:35.052Z,5.07
2022-12-31T22:04:04.536Z,4.63
2022-12-31T22:06:34.596Z,5.27
2022-12-31T22:09:03.964Z,5.13
2022-12-31T22:11:34.750Z,4.33
2022-12-31T22:14:04.313Z,4.83
2022-12-31T22:16:33.838Z,4.60
2022-12-31T22:19:03.184Z,5.27
2022-12-31T22:21:32.409Z,5.10
2022-12-31T22:24:03.415Z,4.90
2022-12-31T22:26:34.200Z,4.60
2022-12-31T22:29:03.399Z,4.27
2022-12-31T22:31:32.878Z,4.63
2022-12-31T22:34:02.273Z,4.70
2022-12-31T22:36:31.530Z,4.73
2022-12-31T22:39:00.840Z,5.13
2022-12-31T22:41:30.498Z,4.30
2022-12-31T22:44:04.896Z,5.30
2022-12-31T22:46:34.994Z,4.80
2022-12-31T22:49:05.344Z,4.63
2022-12-31T22:51:57.757Z,4.90
2022-12-31T22:54:24.411Z,4.77
2022-12-31T22:56:53.616Z,5.30
2022-12-31T22:59:24.849Z,5.20
2022-12-31T23:01:54.305Z,6.30
2022-12-31T23:04:23.684Z,24.37
2022-12-31T23:06:52.957Z,19.13
2022-12-31T23:09:39.280Z,14.90
2022-12-31T23:12:10.524Z,15.77
2022-12-31T23:14:59.107Z,14.13
2022-12-31T23:17:46.751Z,18.17
2022-12-31T23:20:34.835Z,18.50
2022-12-31T23:23:10.985Z,17.13
2022-12-31T23:25:42.500Z,17.93
2022-12-31T23:28:13.842Z,16.30
2022-12-31T23:30:45.061Z,15.00
2022-12-31T23:33:17.159Z,13.43
2022-12-31T23:35:46.795Z,13.13
2022-12-31T23:38:17.777Z,11.40
2022-12-31T23:40:47.380Z,9.97
2022-12-31T23:43:22.590Z,10.40
2022-12-31T23:45:53.992Z,9.77
2022-12-31T23:48:23.242Z,9.50
2022-12-31T23:50:54.427Z,9.10
2022-12-31T23:53:24.577Z,9.47
2022-12-31T23:55:54.338Z,9.03
2022-12-31T23:58:23.667Z,9.20
