createdAt,value
2023-03-31T00:01:26.954Z,584.00
2023-03-31T00:05:27.339Z,578.00
2023-03-31T00:09:26.969Z,571.00
2023-03-31T00:13:26.955Z,582.00
2023-03-31T00:17:27.394Z,578.00
2023-03-31T00:21:26.940Z,575.00
2023-03-31T00:25:27.358Z,570.00
2023-03-31T00:29:27.040Z,572.00
2023-03-31T00:33:27.013Z,569.00
2023-03-31T00:37:27.396Z,572.00
2023-03-31T00:41:27.342Z,573.00
2023-03-31T00:45:27.050Z,567.00
2023-03-31T00:49:27.015Z,570.00
2023-03-31T00:53:27.378Z,563.00
2023-03-31T00:57:27.509Z,565.00
2023-03-31T01:01:27.020Z,565.00
2023-03-31T01:05:27.357Z,570.00
2023-03-31T01:09:26.899Z,564.00
2023-03-31T01:13:26.903Z,568.00
2023-03-31T01:17:27.587Z,563.00
2023-03-31T01:21:26.866Z,560.00
2023-03-31T01:25:26.904Z,563.00
2023-03-31T01:29:26.827Z,560.00
2023-03-31T01:33:26.858Z,559.00
2023-03-31T01:37:26.863Z,556.00
2023-03-31T01:41:26.887Z,560.00
2023-03-31T01:45:26.889Z,558.00
2023-03-31T01:49:26.718Z,560.00
2023-03-31T01:53:26.896Z,558.00
2023-03-31T01:57:26.749Z,561.00
2023-03-31T02:01:26.752Z,559.00
2023-03-31T02:05:26.674Z,560.00
2023-03-31T02:09:26.635Z,561.00
2023-03-31T02:13:26.678Z,559.00
2023-03-31T02:17:26.918Z,563.00
2023-03-31T02:21:26.894Z,561.00
2023-03-31T02:25:26.619Z,559.00
2023-03-31T02:29:26.908Z,563.00
2023-03-31T02:33:26.919Z,559.00
2023-03-31T02:37:26.921Z,561.00
2023-03-31T02:41:26.557Z,557.00
2023-03-31T02:45:26.573Z,557.00
2023-03-31T02:49:26.568Z,560.00
2023-03-31T02:53:26.915Z,556.00
2023-03-31T02:57:26.973Z,556.00
2023-03-31T03:01:26.954Z,557.00
2023-03-31T03:05:26.530Z,551.00
2023-03-31T03:09:26.514Z,551.00
2023-03-31T03:13:26.925Z,551.00
2023-03-31T03:17:26.993Z,548.00
2023-03-31T03:21:26.954Z,548.00
2023-03-31T03:25:26.482Z,545.00
2023-03-31T03:29:26.962Z,549.00
2023-03-31T03:33:26.919Z,544.00
2023-03-31T03:37:26.916Z,543.00
2023-03-31T03:41:26.989Z,538.00
2023-03-31T03:45:26.418Z,538.00
2023-03-31T03:49:26.438Z,540.00
2023-03-31T03:53:26.413Z,538.00
2023-03-31T03:57:26.550Z,542.00
2023-03-31T04:01:26.318Z,538.00
2023-03-31T04:05:26.495Z,538.00
2023-03-31T04:09:26.431Z,543.00
2023-03-31T04:13:26.425Z,536.00
2023-03-31T04:17:26.467Z,533.00
2023-03-31T04:21:26.365Z,539.00
2023-03-31T04:25:26.427Z,538.00
2023-03-31T04:29:26.422Z,537.00
2023-03-31T04:33:26.384Z,532.00
2023-03-31T04:37:26.448Z,536.00
2023-03-31T04:41:26.371Z,536.00
2023-03-31T04:45:26.482Z,532.00
2023-03-31T04:49:26.445Z,535.00
2023-03-31T04:53:26.427Z,533.00
2023-03-31T04:57:26.486Z,531.00
2023-03-31T05:01:26.460Z,531.00
2023-03-31T05:05:26.470Z,525.00
2023-03-31T05:09:26.434Z,529.00
2023-03-31T05:13:26.486Z,525.00
2023-03-31T05:17:26.478Z,527.00
2023-03-31T05:21:26.409Z,526.00
2023-03-31T05:25:26.478Z,526.00
2023-03-31T05:29:26.420Z,524.00
2023-03-31T05:33:26.504Z,526.00
2023-03-31T05:37:26.436Z,520.00
2023-03-31T05:41:26.486Z,522.00
2023-03-31T05:45:26.483Z,521.00
2023-03-31T05:49:26.478Z,519.00
2023-03-31T05:53:26.490Z,539.00
2023-03-31T05:57:26.508Z,553.00
2023-03-31T06:01:26.522Z,582.00
2023-03-31T06:05:26.487Z,500.00
2023-03-31T06:09:26.353Z,504.00
2023-03-31T06:13:26.524Z,504.00
2023-03-31T06:17:26.267Z,500.00
2023-03-31T06:21:26.487Z,519.00
2023-03-31T06:25:26.658Z,540.00
2023-03-31T06:29:26.501Z,499.00
2023-03-31T06:33:26.526Z,501.00
2023-03-31T06:37:26.068Z,503.00
2023-03-31T06:41:26.512Z,534.00
2023-03-31T06:45:26.511Z,525.00
2023-03-31T06:49:26.016Z,558.00
2023-03-31T06:53:26.524Z,572.00
2023-03-31T06:57:25.936Z,586.00
2023-03-31T07:01:25.957Z,593.00
2023-03-31T07:05:26.014Z,600.00
2023-03-31T07:09:26.505Z,600.00
2023-03-31T07:13:26.569Z,599.00
2023-03-31T07:17:26.157Z,595.00
2023-03-31T07:21:26.530Z,600.00
2023-03-31T07:25:26.507Z,598.00
2023-03-31T07:29:26.518Z,600.00
2023-03-31T07:33:26.027Z,589.00
2023-03-31T07:37:25.985Z,592.00
2023-03-31T07:41:26.017Z,588.00
2023-03-31T07:45:26.083Z,594.00
2023-03-31T07:49:26.041Z,643.00
2023-03-31T07:53:25.786Z,615.00
2023-03-31T07:57:26.150Z,649.00
2023-03-31T08:01:25.745Z,647.00
2023-03-31T08:05:26.051Z,639.00
2023-03-31T08:09:26.033Z,640.00
2023-03-31T08:13:25.644Z,605.00
2023-03-31T08:17:25.632Z,591.00
2023-03-31T08:21:25.562Z,616.00
2023-03-31T08:25:25.552Z,605.00
2023-03-31T08:29:25.523Z,604.00
2023-03-31T08:33:25.443Z,606.00
2023-03-31T08:37:25.547Z,620.00
2023-03-31T08:41:26.099Z,650.00
2023-03-31T08:45:26.064Z,707.00
2023-03-31T08:49:26.033Z,801.00
2023-03-31T08:53:26.062Z,856.00
2023-03-31T08:57:26.668Z,872.00
2023-03-31T09:01:26.391Z,839.00
2023-03-31T09:05:27.070Z,828.00
2023-03-31T09:09:26.892Z,774.00
2023-03-31T09:13:27.069Z,739.00
2023-03-31T09:17:27.074Z,740.00
2023-03-31T09:21:27.077Z,724.00
2023-03-31T09:25:27.063Z,715.00
2023-03-31T09:29:26.575Z,700.00
2023-03-31T09:33:26.594Z,678.00
2023-03-31T09:37:26.578Z,670.00
2023-03-31T09:41:26.561Z,667.00
2023-03-31T09:45:26.595Z,657.00
2023-03-31T09:49:26.425Z,660.00
2023-03-31T09:53:26.586Z,729.00
2023-03-31T09:57:27.233Z,793.00
2023-03-31T10:01:26.674Z,872.00
2023-03-31T10:05:27.116Z,975.00
2023-03-31T10:09:26.692Z,992.00
2023-03-31T10:13:27.090Z,1029.00
2023-03-31T10:17:27.135Z,1077.00
2023-03-31T10:21:27.120Z,1104.00
2023-03-31T10:25:27.115Z,1109.00
2023-03-31T10:29:26.647Z,1136.00
2023-03-31T10:33:27.142Z,1155.00
2023-03-31T10:37:27.103Z,1175.00
2023-03-31T10:41:27.155Z,1231.00
2023-03-31T10:45:36.407Z,1248.00
2023-03-31T10:49:27.835Z,1228.00
2023-03-31T10:53:26.903Z,1183.00
2023-03-31T10:57:27.289Z,1146.00
2023-03-31T11:01:27.014Z,1116.00
2023-03-31T11:05:27.022Z,1073.00
2023-03-31T11:09:27.120Z,1038.00
2023-03-31T11:13:27.168Z,1015.00
2023-03-31T11:17:27.753Z,993.00
2023-03-31T11:21:27.607Z,965.00
2023-03-31T11:25:27.589Z,933.00
2023-03-31T11:29:28.109Z,916.00
2023-03-31T11:33:27.991Z,896.00
2023-03-31T11:37:28.089Z,880.00
2023-03-31T11:41:28.113Z,856.00
2023-03-31T11:45:27.888Z,853.00
2023-03-31T11:49:28.133Z,823.00
2023-03-31T11:53:28.132Z,815.00
2023-03-31T11:57:28.338Z,802.00
2023-03-31T12:01:27.755Z,787.00
2023-03-31T12:05:27.674Z,781.00
2023-03-31T12:09:28.157Z,767.00
2023-03-31T12:13:27.619Z,762.00
2023-03-31T12:17:28.142Z,733.00
2023-03-31T12:21:27.786Z,732.00
2023-03-31T12:25:28.169Z,715.00
2023-03-31T12:29:27.862Z,705.00
2023-03-31T12:33:28.111Z,690.00
2023-03-31T12:37:28.137Z,669.00
2023-03-31T12:41:27.874Z,667.00
2023-03-31T12:45:28.127Z,657.00
2023-03-31T12:49:28.139Z,657.00
2023-03-31T12:53:27.825Z,647.00
2023-03-31T12:57:28.313Z,647.00
2023-03-31T13:01:34.958Z,645.00
2023-03-31T13:05:28.177Z,643.00
2023-03-31T13:09:28.190Z,641.00
2023-03-31T13:13:28.192Z,633.00
2023-03-31T13:17:28.239Z,629.00
2023-03-31T13:21:27.623Z,629.00
2023-03-31T13:25:27.609Z,628.00
2023-03-31T13:29:27.720Z,628.00
2023-03-31T13:33:27.676Z,625.00
2023-03-31T13:37:27.690Z,622.00
2023-03-31T13:41:27.454Z,618.00
2023-03-31T13:45:27.741Z,621.00
2023-03-31T13:49:27.401Z,619.00
2023-03-31T13:53:27.714Z,619.00
2023-03-31T13:57:27.741Z,615.00
2023-03-31T14:01:27.299Z,610.00
2023-03-31T14:05:27.239Z,614.00
2023-03-31T14:09:27.714Z,612.00
2023-03-31T14:13:27.723Z,611.00
2023-03-31T14:17:27.308Z,604.00
2023-03-31T14:21:27.686Z,607.00
2023-03-31T14:25:27.516Z,610.00
2023-03-31T14:29:27.675Z,609.00
2023-03-31T14:33:27.736Z,601.00
2023-03-31T14:37:27.794Z,601.00
2023-03-31T14:41:28.209Z,602.00
2023-03-31T14:45:28.108Z,601.00
2023-03-31T14:49:28.243Z,595.00
2023-03-31T14:53:28.708Z,595.00
2023-03-31T14:57:28.570Z,598.00
2023-03-31T15:01:28.788Z,590.00
2023-03-31T15:05:29.219Z,592.00
2023-03-31T15:09:29.237Z,591.00
2023-03-31T15:13:29.228Z,595.00
2023-03-31T15:17:29.017Z,593.00
2023-03-31T15:21:29.211Z,594.00
2023-03-31T15:25:29.204Z,588.00
2023-03-31T15:29:29.728Z,584.00
2023-03-31T15:33:29.743Z,584.00
2023-03-31T15:37:29.570Z,584.00
2023-03-31T15:41:29.755Z,585.00
2023-03-31T15:45:30.257Z,581.00
2023-03-31T15:49:29.863Z,579.00
2023-03-31T15:53:30.251Z,582.00
2023-03-31T15:57:30.269Z,572.00
2023-03-31T16:01:30.254Z,577.00
2023-03-31T16:05:34.480Z,573.00
2023-03-31T16:09:31.717Z,575.00
2023-03-31T16:13:30.712Z,566.00
2023-03-31T16:17:30.468Z,567.00
2023-03-31T16:21:30.757Z,569.00
2023-03-31T16:25:30.740Z,571.00
2023-03-31T16:29:31.263Z,560.00
2023-03-31T16:33:31.050Z,558.00
2023-03-31T16:37:31.288Z,565.00
2023-03-31T16:41:31.362Z,563.00
2023-03-31T16:45:31.755Z,561.00
2023-03-31T16:49:31.709Z,558.00
2023-03-31T16:53:31.796Z,553.00
2023-03-31T16:57:32.337Z,558.00
2023-03-31T17:01:32.246Z,543.00
2023-03-31T17:05:33.013Z,550.00
2023-03-31T17:09:32.543Z,551.00
2023-03-31T17:13:32.666Z,545.00
2023-03-31T17:17:33.590Z,550.00
2023-03-31T17:21:33.279Z,548.00
2023-03-31T17:25:33.269Z,542.00
2023-03-31T17:29:33.812Z,541.00
2023-03-31T17:33:33.574Z,540.00
2023-03-31T17:37:33.792Z,542.00
2023-03-31T17:41:34.237Z,542.00
2023-03-31T17:45:34.285Z,540.00
2023-03-31T17:49:34.328Z,538.00
2023-03-31T17:53:34.761Z,539.00
2023-03-31T17:57:34.818Z,532.00
2023-03-31T18:01:34.988Z,533.00
2023-03-31T18:05:35.284Z,535.00
2023-03-31T18:09:35.328Z,520.00
2023-03-31T18:13:35.800Z,530.00
2023-03-31T18:17:35.804Z,529.00
2023-03-31T18:21:36.293Z,529.00
2023-03-31T18:25:36.550Z,533.00
2023-03-31T18:29:36.171Z,532.00
2023-03-31T18:33:36.341Z,535.00
2023-03-31T18:37:36.281Z,553.00
2023-03-31T18:41:36.275Z,569.00
2023-03-31T18:45:36.492Z,592.00
2023-03-31T18:49:35.948Z,600.00
2023-03-31T18:53:36.293Z,597.00
2023-03-31T18:57:35.893Z,591.00
2023-03-31T19:01:35.884Z,603.00
2023-03-31T19:05:36.295Z,608.00
2023-03-31T19:09:35.780Z,605.00
2023-03-31T19:13:35.809Z,603.00
2023-03-31T19:17:35.851Z,600.00
2023-03-31T19:21:35.818Z,585.00
2023-03-31T19:25:35.615Z,580.00
2023-03-31T19:29:35.828Z,583.00
2023-03-31T19:33:35.581Z,587.00
2023-03-31T19:37:35.838Z,600.00
2023-03-31T19:41:35.852Z,603.00
2023-03-31T19:45:35.497Z,599.00
2023-03-31T19:49:35.834Z,590.00
2023-03-31T19:53:35.862Z,581.00
2023-03-31T19:57:35.385Z,568.00
2023-03-31T20:01:35.445Z,559.00
2023-03-31T20:05:35.273Z,555.00
2023-03-31T20:09:35.356Z,547.00
2023-03-31T20:13:35.318Z,547.00
2023-03-31T20:17:35.232Z,544.00
2023-03-31T20:21:35.362Z,542.00
2023-03-31T20:25:35.112Z,535.00
2023-03-31T20:29:35.316Z,535.00
2023-03-31T20:33:35.044Z,530.00
2023-03-31T20:37:35.346Z,532.00
2023-03-31T20:41:35.326Z,532.00
2023-03-31T20:45:34.949Z,522.00
2023-03-31T20:49:35.339Z,521.00
2023-03-31T20:53:34.897Z,524.00
2023-03-31T20:57:35.367Z,520.00
2023-03-31T21:01:35.087Z,518.00
2023-03-31T21:05:35.324Z,510.00
2023-03-31T21:09:35.364Z,510.00
2023-03-31T21:13:35.844Z,515.00
2023-03-31T21:17:35.890Z,507.00
2023-03-31T21:21:35.881Z,503.00
2023-03-31T21:25:35.962Z,509.00
2023-03-31T21:29:36.362Z,506.00
2023-03-31T21:33:36.289Z,500.00
2023-03-31T21:37:36.854Z,507.00
2023-03-31T21:41:36.608Z,507.00
2023-03-31T21:45:36.846Z,508.00
2023-03-31T21:49:36.947Z,510.00
2023-03-31T21:53:37.381Z,504.00
2023-03-31T21:57:37.387Z,507.00
2023-03-31T22:01:37.745Z,512.00
2023-03-31T22:05:37.885Z,502.00
2023-03-31T22:09:37.865Z,508.00
2023-03-31T22:13:38.357Z,508.00
2023-03-31T22:17:38.415Z,506.00
2023-03-31T22:21:38.479Z,509.00
2023-03-31T22:25:38.649Z,503.00
2023-03-31T22:29:38.880Z,510.00
2023-03-31T22:33:39.066Z,505.00
2023-03-31T22:37:39.298Z,511.00
2023-03-31T22:41:39.894Z,505.00
2023-03-31T22:45:39.885Z,509.00
2023-03-31T22:49:40.872Z,511.00
2023-03-31T22:53:40.121Z,509.00
2023-03-31T22:57:40.322Z,506.00
2023-03-31T23:01:40.897Z,512.00
2023-03-31T23:05:40.885Z,512.00
2023-03-31T23:09:40.960Z,509.00
2023-03-31T23:13:41.401Z,512.00
2023-03-31T23:17:41.400Z,509.00
2023-03-31T23:21:41.884Z,503.00
2023-03-31T23:25:41.886Z,509.00
2023-03-31T23:29:41.870Z,507.00
2023-03-31T23:33:41.504Z,500.00
2023-03-31T23:37:41.456Z,503.00
2023-03-31T23:41:41.425Z,500.00
2023-03-31T23:45:41.389Z,509.00
2023-03-31T23:49:41.327Z,510.00
2023-03-31T23:53:41.382Z,504.00
2023-03-31T23:57:41.279Z,501.00
