createdAt,value
2022-11-28T00:02:05.814Z,-1.50
2022-11-28T00:04:32.820Z,-1.71
2022-11-28T00:07:00.089Z,-1.44
2022-11-28T00:09:27.266Z,-1.37
2022-11-28T00:11:54.393Z,-1.24
2022-11-28T00:14:21.642Z,-1.47
2022-11-28T00:16:48.938Z,-1.44
2022-11-28T00:19:16.300Z,-1.33
2022-11-28T00:21:43.431Z,-1.24
2022-11-28T00:24:12.473Z,-1.11
2022-11-28T00:26:41.813Z,-1.21
2022-11-28T00:29:11.775Z,-1.17
2022-11-28T00:31:42.944Z,-1.28
2022-11-28T00:34:13.627Z,-1.53
2022-11-28T00:36:41.254Z,-1.66
2022-11-28T00:39:08.491Z,-1.65
2022-11-28T00:41:35.618Z,-1.81
2022-11-28T00:44:02.859Z,-1.71
2022-11-28T00:46:30.547Z,-1.67
2022-11-28T00:48:58.632Z,-1.53
2022-11-28T00:51:28.832Z,-1.55
2022-11-28T00:53:58.611Z,-1.69
2022-11-28T00:56:28.209Z,-1.70
2022-11-28T00:58:56.346Z,-1.83
2022-11-28T01:01:25.305Z,-1.70
2022-11-28T01:03:54.477Z,-1.78
2022-11-28T01:06:43.793Z,-1.78
2022-11-28T01:09:14.098Z,-2.03
2022-11-28T01:11:42.465Z,-1.99
2022-11-28T01:14:10.640Z,-2.12
2022-11-28T01:16:37.947Z,-2.25
2022-11-28T01:19:05.932Z,-2.18
2022-11-28T01:21:33.057Z,-2.23
2022-11-28T01:24:00.242Z,-2.41
2022-11-28T01:26:29.558Z,-2.56
2022-11-28T01:28:57.399Z,-2.66
2022-11-28T01:31:26.677Z,-2.55
2022-11-28T01:33:54.365Z,-2.48
2022-11-28T01:36:22.158Z,-2.62
2022-11-28T01:38:50.170Z,-2.51
2022-11-28T01:41:24.639Z,-2.52
2022-11-28T01:44:29.378Z,-2.60
2022-11-28T01:46:56.748Z,-2.65
2022-11-28T01:49:36.931Z,-2.55
2022-11-28T01:52:10.336Z,-2.39
2022-11-28T01:54:38.636Z,-2.34
2022-11-28T01:57:11.295Z,-2.25
2022-11-28T01:59:44.494Z,-2.12
2022-11-28T02:02:20.187Z,-2.12
2022-11-28T02:04:48.908Z,-2.00
2022-11-28T02:07:16.066Z,-1.90
2022-11-28T02:09:43.091Z,-1.92
2022-11-28T02:12:51.525Z,-1.91
2022-11-28T02:15:44.291Z,-2.21
2022-11-28T02:18:29.608Z,-2.43
2022-11-28T02:21:05.601Z,-2.32
2022-11-28T02:24:20.795Z,-2.13
2022-11-28T02:26:50.803Z,-2.04
2022-11-28T02:29:34.447Z,-2.12
2022-11-28T02:32:21.028Z,-2.32
2022-11-28T02:35:05.214Z,-2.38
2022-11-28T02:37:35.100Z,-2.33
2022-11-28T02:40:27.868Z,-2.52
2022-11-28T02:43:36.600Z,-2.41
2022-11-28T02:46:18.817Z,-2.34
2022-11-28T02:49:12.062Z,-2.49
2022-11-28T02:51:47.116Z,-2.30
2022-11-28T02:54:17.642Z,-2.22
2022-11-28T02:56:49.449Z,-2.17
2022-11-28T02:59:46.662Z,-2.21
2022-11-28T03:02:27.703Z,-2.20
2022-11-28T03:05:24.857Z,-2.30
2022-11-28T03:07:51.911Z,-2.23
2022-11-28T03:10:30.541Z,-2.44
2022-11-28T03:13:19.166Z,-2.43
2022-11-28T03:16:14.269Z,-2.24
2022-11-28T03:19:03.195Z,-2.62
2022-11-28T03:21:30.203Z,-2.77
2022-11-28T03:24:06.578Z,-2.92
2022-11-28T03:26:58.065Z,-3.05
2022-11-28T03:29:54.204Z,-2.84
2022-11-28T03:32:30.600Z,-2.71
2022-11-28T03:35:05.197Z,-2.60
2022-11-28T03:37:40.144Z,-2.54
2022-11-28T03:40:14.268Z,-2.63
2022-11-28T03:42:50.928Z,-2.74
2022-11-28T03:45:25.752Z,-2.73
2022-11-28T03:48:03.735Z,-2.76
2022-11-28T03:50:45.984Z,-2.65
2022-11-28T03:53:23.969Z,-2.64
2022-11-28T03:56:00.274Z,-2.45
2022-11-28T03:58:50.144Z,-2.34
2022-11-28T04:01:25.559Z,-2.56
2022-11-28T04:04:02.550Z,-2.45
2022-11-28T04:06:47.862Z,-2.58
2022-11-28T04:09:20.219Z,-2.64
2022-11-28T04:11:56.782Z,-2.96
2022-11-28T04:14:26.729Z,-2.95
2022-11-28T04:17:25.258Z,-3.02
2022-11-28T04:19:58.194Z,-2.77
2022-11-28T04:22:31.143Z,-2.79
2022-11-28T04:25:04.061Z,-2.62
2022-11-28T04:27:38.372Z,-2.64
2022-11-28T04:30:08.056Z,-2.70
2022-11-28T04:32:40.723Z,-2.68
2022-11-28T04:35:12.890Z,-2.99
2022-11-28T04:37:44.550Z,-2.86
2022-11-28T04:40:13.143Z,-3.15
2022-11-28T04:43:04.370Z,-2.98
2022-11-28T04:45:33.991Z,-2.79
2022-11-28T04:48:01.956Z,-3.03
2022-11-28T04:50:38.005Z,-2.95
2022-11-28T04:53:19.111Z,-2.97
2022-11-28T04:56:02.687Z,-2.79
2022-11-28T04:58:40.600Z,-2.98
2022-11-28T05:01:11.857Z,-2.92
2022-11-28T05:03:42.537Z,-2.73
2022-11-28T05:06:10.295Z,-2.50
2022-11-28T05:08:37.318Z,-2.66
2022-11-28T05:11:04.505Z,-2.52
2022-11-28T05:13:31.446Z,-2.59
2022-11-28T05:16:01.348Z,-2.67
2022-11-28T05:18:28.500Z,-2.86
2022-11-28T05:20:55.502Z,-2.88
2022-11-28T05:23:22.375Z,-2.69
2022-11-28T05:25:50.123Z,-2.69
2022-11-28T05:28:17.129Z,-3.07
2022-11-28T05:30:44.289Z,-3.02
2022-11-28T05:33:11.771Z,-2.95
2022-11-28T05:35:43.319Z,-2.92
2022-11-28T05:38:13.549Z,-2.80
2022-11-28T05:40:44.315Z,-2.88
2022-11-28T05:43:11.912Z,-3.01
2022-11-28T05:45:45.801Z,-2.86
2022-11-28T05:48:12.956Z,-2.76
2022-11-28T05:50:41.484Z,-2.84
2022-11-28T05:53:08.886Z,-2.64
2022-11-28T05:55:37.896Z,-2.71
2022-11-28T05:58:05.046Z,-2.53
2022-11-28T06:00:32.575Z,-2.65
2022-11-28T06:03:01.763Z,-2.87
2022-11-28T06:05:42.364Z,-2.95
2022-11-28T06:08:14.036Z,-2.89
2022-11-28T06:10:41.350Z,-3.06
2022-11-28T06:13:08.883Z,-2.87
2022-11-28T06:15:38.262Z,-2.76
2022-11-28T06:18:09.567Z,-2.72
2022-11-28T06:20:36.821Z,-2.64
2022-11-28T06:23:03.833Z,-2.70
2022-11-28T06:25:30.728Z,-2.81
2022-11-28T06:27:57.845Z,-2.87
2022-11-28T06:30:25.243Z,-3.07
2022-11-28T06:32:52.364Z,-3.10
2022-11-28T06:35:19.369Z,-2.96
2022-11-28T06:37:46.427Z,-3.17
2022-11-28T06:40:13.894Z,-3.16
2022-11-28T06:42:40.999Z,-2.91
2022-11-28T06:45:09.533Z,-3.12
2022-11-28T06:47:36.631Z,-3.12
2022-11-28T06:50:04.401Z,-3.11
2022-11-28T06:52:31.519Z,-3.18
2022-11-28T06:54:58.571Z,-3.16
2022-11-28T06:57:25.891Z,-3.10
2022-11-28T06:59:52.787Z,-3.17
2022-11-28T07:02:19.918Z,-3.09
2022-11-28T07:04:47.096Z,-3.10
2022-11-28T07:07:16.683Z,-3.05
2022-11-28T07:09:46.204Z,-3.06
2022-11-28T07:12:16.189Z,-3.10
2022-11-28T07:14:43.326Z,-3.02
2022-11-28T07:17:10.495Z,-3.20
2022-11-28T07:19:38.528Z,-3.15
2022-11-28T07:22:06.891Z,-3.13
2022-11-28T07:24:38.498Z,-2.99
2022-11-28T07:27:09.197Z,-3.10
2022-11-28T07:29:39.547Z,-3.17
2022-11-28T07:32:09.464Z,-2.98
2022-11-28T07:34:36.644Z,-2.74
2022-11-28T07:37:21.131Z,-2.87
2022-11-28T07:39:50.088Z,-2.60
2022-11-28T07:42:17.128Z,-2.73
2022-11-28T07:44:55.656Z,-2.76
2022-11-28T07:47:25.350Z,-2.62
2022-11-28T07:49:52.645Z,-2.70
2022-11-28T07:52:20.578Z,-2.95
2022-11-28T07:54:49.785Z,-2.87
2022-11-28T07:57:19.022Z,-2.81
2022-11-28T07:59:48.342Z,-2.68
2022-11-28T08:02:15.939Z,-3.02
2022-11-28T08:04:48.616Z,-3.07
2022-11-28T08:07:22.883Z,-3.03
2022-11-28T08:09:52.957Z,-3.04
2022-11-28T08:12:20.661Z,-2.82
2022-11-28T08:14:47.678Z,-2.73
2022-11-28T08:17:15.088Z,-2.84
2022-11-28T08:19:44.697Z,-2.73
2022-11-28T08:22:11.891Z,-2.78
2022-11-28T08:24:39.412Z,-2.98
2022-11-28T08:27:09.834Z,-2.74
2022-11-28T08:29:37.087Z,-2.68
2022-11-28T08:32:04.323Z,-2.67
2022-11-28T08:34:31.455Z,-2.64
2022-11-28T08:36:58.493Z,-2.62
2022-11-28T08:39:25.805Z,-2.86
2022-11-28T08:42:00.210Z,-2.72
2022-11-28T08:44:32.274Z,-3.07
2022-11-28T08:46:59.379Z,-2.93
2022-11-28T08:49:26.380Z,-2.87
2022-11-28T08:51:53.479Z,-2.88
2022-11-28T08:54:21.296Z,-2.93
2022-11-28T08:56:50.116Z,-2.92
2022-11-28T08:59:17.294Z,-2.92
2022-11-28T09:01:44.588Z,-2.86
2022-11-28T09:04:11.778Z,-2.70
2022-11-28T09:06:40.349Z,-2.93
2022-11-28T09:09:10.996Z,-2.92
2022-11-28T09:11:41.363Z,-2.69
2022-11-28T09:14:14.616Z,-2.50
2022-11-28T09:16:43.213Z,-2.28
2022-11-28T09:19:11.188Z,-2.69
2022-11-28T09:21:40.200Z,-2.81
2022-11-28T09:24:08.058Z,-2.60
2022-11-28T09:26:37.745Z,-2.70
2022-11-28T09:29:04.852Z,-2.75
2022-11-28T09:31:34.801Z,-2.79
2022-11-28T09:34:03.574Z,-2.73
2022-11-28T09:36:35.543Z,-2.55
2022-11-28T09:39:02.759Z,-2.70
2022-11-28T09:41:36.032Z,-2.96
2022-11-28T09:44:12.258Z,-3.10
2022-11-28T09:46:46.466Z,-3.07
2022-11-28T09:49:38.577Z,-2.88
2022-11-28T09:52:33.978Z,-2.85
2022-11-28T09:55:43.776Z,-2.85
2022-11-28T09:58:46.679Z,-2.86
2022-11-28T10:01:40.851Z,-2.76
2022-11-28T10:04:26.291Z,-2.97
2022-11-28T10:07:10.261Z,-3.07
2022-11-28T10:09:49.609Z,-2.88
2022-11-28T10:12:27.693Z,-2.82
2022-11-28T10:15:02.744Z,-2.57
2022-11-28T10:17:34.857Z,-2.68
2022-11-28T10:20:28.989Z,-2.72
2022-11-28T10:23:01.211Z,-2.66
2022-11-28T10:25:42.787Z,-2.90
2022-11-28T10:28:17.776Z,-2.69
2022-11-28T10:31:17.230Z,-2.79
2022-11-28T10:33:54.651Z,-2.76
2022-11-28T10:36:27.606Z,-2.73
2022-11-28T10:38:57.100Z,-2.74
2022-11-28T10:41:45.522Z,-2.73
2022-11-28T10:44:36.149Z,-2.67
2022-11-28T10:47:08.075Z,-2.74
2022-11-28T10:49:35.145Z,-2.78
2022-11-28T10:52:29.066Z,-2.84
2022-11-28T10:55:08.175Z,-2.76
2022-11-28T10:57:59.982Z,-2.86
2022-11-28T11:00:29.971Z,-2.84
2022-11-28T11:03:00.936Z,-2.88
2022-11-28T11:05:27.878Z,-3.00
2022-11-28T11:08:05.322Z,-3.17
2022-11-28T11:10:47.038Z,-3.17
2022-11-28T11:13:19.637Z,-3.19
2022-11-28T11:15:50.211Z,-3.14
2022-11-28T11:18:29.854Z,-3.08
2022-11-28T11:21:16.329Z,-3.09
2022-11-28T11:23:44.865Z,-3.12
2022-11-28T11:26:43.787Z,-3.34
2022-11-28T11:29:35.712Z,-3.13
2022-11-28T11:32:06.427Z,-3.06
2022-11-28T11:34:42.923Z,-3.25
2022-11-28T11:37:36.139Z,-3.29
2022-11-28T11:40:24.602Z,-3.25
2022-11-28T11:43:01.557Z,-3.31
2022-11-28T11:45:36.026Z,-3.25
2022-11-28T11:48:09.199Z,-3.15
2022-11-28T11:50:39.910Z,-3.01
2022-11-28T11:53:15.070Z,-2.71
2022-11-28T11:56:05.243Z,-2.59
2022-11-28T11:58:45.354Z,-2.99
2022-11-28T12:01:17.290Z,-3.12
2022-11-28T12:04:08.464Z,-3.22
2022-11-28T12:06:52.158Z,-3.18
2022-11-28T12:09:28.689Z,-3.18
2022-11-28T12:12:04.338Z,-3.04
2022-11-28T12:14:36.833Z,-3.18
2022-11-28T12:20:41.156Z,-3.04
2022-11-28T12:23:29.964Z,-3.05
2022-11-28T12:26:05.723Z,-2.95
2022-11-28T12:28:54.220Z,-3.20
2022-11-28T12:32:01.283Z,-3.05
2022-11-28T12:34:38.290Z,-3.05
2022-11-28T12:37:08.161Z,-3.14
2022-11-28T12:39:51.316Z,-3.04
2022-11-28T12:42:48.130Z,-3.22
2022-11-28T12:45:33.034Z,-3.04
2022-11-28T12:48:02.061Z,-3.03
2022-11-28T12:50:34.113Z,-2.87
2022-11-28T12:53:26.585Z,-3.10
2022-11-28T12:56:02.668Z,-3.22
2022-11-28T12:58:37.233Z,-3.05
2022-11-28T13:01:27.261Z,-3.09
2022-11-28T13:04:23.055Z,-3.06
2022-11-28T13:07:00.998Z,-3.15
2022-11-28T13:09:38.835Z,-3.07
2022-11-28T13:12:22.099Z,-3.06
2022-11-28T13:14:56.526Z,-3.09
2022-11-28T13:17:58.277Z,-3.03
2022-11-28T13:20:34.321Z,-3.24
2022-11-28T13:23:22.804Z,-3.32
2022-11-28T13:26:02.179Z,-3.17
2022-11-28T13:28:46.911Z,-3.22
2022-11-28T13:31:33.718Z,-3.44
2022-11-28T13:34:01.369Z,-3.56
2022-11-28T13:39:40.348Z,-3.74
2022-11-28T13:42:44.324Z,-3.66
2022-11-28T13:45:31.509Z,-3.58
2022-11-28T13:51:30.209Z,-3.73
2022-11-28T13:54:20.064Z,-3.84
2022-11-28T13:57:06.243Z,-3.83
2022-11-28T13:59:37.088Z,-3.71
2022-11-28T14:06:34.163Z,-4.13
2022-11-28T14:09:47.677Z,-4.22
2022-11-28T14:12:47.656Z,-4.19
2022-11-28T14:15:30.763Z,-4.11
2022-11-28T14:18:55.711Z,-4.06
2022-11-28T14:21:41.639Z,-4.11
2022-11-28T14:24:39.509Z,-3.94
2022-11-28T14:27:07.853Z,-3.84
2022-11-28T14:29:38.721Z,-3.77
2022-11-28T14:32:30.313Z,-3.54
2022-11-28T14:34:55.145Z,-3.43
2022-11-28T14:37:26.463Z,-3.56
2022-11-28T14:40:47.353Z,-3.87
2022-11-28T14:43:42.735Z,-3.63
2022-11-28T14:46:28.950Z,-3.67
2022-11-28T14:48:59.985Z,-3.75
2022-11-28T14:51:45.785Z,-3.83
2022-11-28T14:54:47.748Z,-3.76
2022-11-28T14:57:17.946Z,-3.74
2022-11-28T14:59:50.261Z,-4.05
2022-11-28T15:02:46.570Z,-3.96
2022-11-28T15:05:26.416Z,-4.02
2022-11-28T15:08:01.726Z,-3.99
2022-11-28T15:10:44.931Z,-4.00
2022-11-28T15:13:22.113Z,-3.94
2022-11-28T15:15:52.791Z,-3.94
2022-11-28T15:18:22.624Z,-3.93
2022-11-28T15:20:58.777Z,-3.87
2022-11-28T15:23:30.343Z,-3.72
2022-11-28T15:25:59.189Z,-3.95
2022-11-28T15:28:29.253Z,-4.04
2022-11-28T15:30:59.350Z,-3.87
2022-11-28T15:33:29.881Z,-3.77
2022-11-28T15:36:10.618Z,-3.59
2022-11-28T15:38:41.641Z,-3.53
2022-11-28T15:41:12.450Z,-3.82
2022-11-28T15:43:45.731Z,-3.82
2022-11-28T15:46:22.966Z,-3.66
2022-11-28T15:48:53.666Z,-3.68
2022-11-28T15:51:29.268Z,-3.76
2022-11-28T15:53:57.522Z,-3.95
2022-11-28T15:56:24.522Z,-3.76
2022-11-28T15:58:52.779Z,-3.68
2022-11-28T16:01:21.633Z,-3.53
2022-11-28T16:04:04.078Z,-3.28
2022-11-28T16:06:34.722Z,-3.66
2022-11-28T16:09:06.582Z,-3.80
2022-11-28T16:11:36.660Z,-3.88
2022-11-28T16:14:09.844Z,-3.76
2022-11-28T16:16:39.180Z,-3.66
2022-11-28T16:19:09.070Z,-3.47
2022-11-28T16:21:50.993Z,-3.69
2022-11-28T16:24:46.627Z,-3.86
2022-11-28T16:27:29.481Z,-3.89
2022-11-28T16:29:57.468Z,-3.91
2022-11-28T16:32:36.838Z,-4.00
2022-11-28T16:35:06.013Z,-4.01
2022-11-28T16:37:35.141Z,-3.99
2022-11-28T16:40:22.082Z,-3.97
2022-11-28T16:42:53.772Z,-3.97
2022-11-28T16:45:31.054Z,-3.83
2022-11-28T16:48:17.589Z,-3.87
2022-11-28T16:51:03.001Z,-3.98
2022-11-28T16:53:48.433Z,-4.04
2022-11-28T16:56:33.964Z,-4.13
2022-11-28T16:59:10.187Z,-4.00
2022-11-28T17:01:38.135Z,-3.86
2022-11-28T17:04:07.567Z,-4.00
2022-11-28T17:06:39.172Z,-3.89
2022-11-28T17:09:10.866Z,-3.86
2022-11-28T17:11:45.714Z,-3.90
2022-11-28T17:14:14.131Z,-3.87
2022-11-28T17:16:42.323Z,-3.99
2022-11-28T17:19:09.498Z,-4.01
2022-11-28T17:21:45.330Z,-3.95
2022-11-28T17:24:23.064Z,-3.76
2022-11-28T17:26:51.414Z,-3.64
2022-11-28T17:29:18.969Z,-3.53
2022-11-28T17:31:47.374Z,-3.65
2022-11-28T17:34:17.368Z,-3.65
2022-11-28T17:36:45.173Z,-3.84
2022-11-28T17:39:12.674Z,-3.77
2022-11-28T17:41:40.949Z,-3.50
2022-11-28T17:44:16.189Z,-3.46
2022-11-28T17:46:43.244Z,-3.36
2022-11-28T17:49:10.455Z,-3.29
2022-11-28T17:51:38.780Z,-3.47
2022-11-28T17:54:06.176Z,-3.30
2022-11-28T17:56:33.657Z,-3.44
2022-11-28T17:59:01.141Z,-3.63
2022-11-28T18:01:31.193Z,-3.77
2022-11-28T18:03:59.397Z,-3.76
2022-11-28T18:06:26.740Z,-3.83
2022-11-28T18:08:53.853Z,-3.76
2022-11-28T18:11:21.635Z,-3.78
2022-11-28T18:13:48.829Z,-3.80
2022-11-28T18:16:18.776Z,-3.87
2022-11-28T18:18:46.469Z,-3.79
2022-11-28T18:21:14.108Z,-3.56
2022-11-28T18:23:42.475Z,-3.37
2022-11-28T18:26:15.735Z,-3.62
2022-11-28T18:28:42.926Z,-3.58
2022-11-28T18:31:31.679Z,-3.61
2022-11-28T18:34:07.886Z,-3.58
2022-11-28T18:36:37.314Z,-3.66
2022-11-28T18:39:09.114Z,-3.80
2022-11-28T18:41:37.335Z,-3.69
2022-11-28T18:44:05.220Z,-3.71
2022-11-28T18:46:33.605Z,-3.73
2022-11-28T18:49:01.742Z,-3.64
2022-11-28T18:51:32.184Z,-3.61
2022-11-28T18:53:59.936Z,-3.54
2022-11-28T18:56:36.426Z,-3.36
2022-11-28T18:59:04.491Z,-3.29
2022-11-28T19:01:42.238Z,-3.41
2022-11-28T19:04:15.587Z,-3.36
2022-11-28T19:06:44.828Z,-3.32
2022-11-28T19:09:14.588Z,-3.45
2022-11-28T19:11:42.841Z,-3.47
2022-11-28T19:14:15.882Z,-3.52
2022-11-28T19:16:45.286Z,-3.42
2022-11-28T19:19:18.600Z,-3.22
2022-11-28T19:21:51.569Z,-3.28
2022-11-28T19:24:18.947Z,-3.39
2022-11-28T19:26:46.438Z,-3.52
2022-11-28T19:29:14.468Z,-3.37
2022-11-28T19:31:45.609Z,-3.44
2022-11-28T19:34:16.025Z,-3.35
2022-11-28T19:36:47.899Z,-3.42
2022-11-28T19:39:18.773Z,-3.53
2022-11-28T19:41:47.529Z,-3.59
2022-11-28T19:44:15.760Z,-3.55
2022-11-28T19:46:48.455Z,-3.47
2022-11-28T19:49:20.730Z,-3.39
2022-11-28T19:51:49.654Z,-3.27
2022-11-28T19:54:21.387Z,-3.35
2022-11-28T19:56:51.887Z,-3.31
2022-11-28T20:00:09.002Z,-3.38
2022-11-28T20:02:41.296Z,-3.36
2022-11-28T20:05:08.837Z,-3.34
2022-11-28T20:07:36.610Z,-3.38
2022-11-28T20:10:04.069Z,-3.49
2022-11-28T20:12:31.852Z,-3.34
2022-11-28T20:14:59.019Z,-3.25
2022-11-28T20:17:26.027Z,-3.18
2022-11-28T20:19:53.468Z,-3.16
2022-11-28T20:22:22.901Z,-3.19
2022-11-28T20:24:49.869Z,-3.22
2022-11-28T20:27:17.678Z,-3.25
2022-11-28T20:29:45.492Z,-3.26
2022-11-28T20:32:12.848Z,-3.30
2022-11-28T20:34:40.118Z,-3.29
2022-11-28T20:37:07.113Z,-3.28
2022-11-28T20:39:34.270Z,-3.15
2022-11-28T20:42:01.487Z,-3.03
2022-11-28T20:44:28.641Z,-3.04
2022-11-28T20:47:03.062Z,-3.15
2022-11-28T20:49:30.083Z,-3.16
2022-11-28T20:52:00.231Z,-3.09
2022-11-28T20:54:27.415Z,-3.10
2022-11-28T20:57:20.326Z,-3.05
2022-11-28T20:59:47.138Z,-2.96
2022-11-28T21:02:16.643Z,-3.17
2022-11-28T21:04:43.825Z,-3.25
2022-11-28T21:07:12.630Z,-3.19
2022-11-28T21:09:39.656Z,-3.18
2022-11-28T21:12:06.893Z,-3.14
2022-11-28T21:14:33.827Z,-3.29
2022-11-28T21:17:01.431Z,-3.49
2022-11-28T21:19:53.090Z,-3.34
2022-11-28T21:22:20.121Z,-3.56
2022-11-28T21:24:50.606Z,-3.58
2022-11-28T21:27:17.663Z,-3.56
2022-11-28T21:29:45.602Z,-3.53
2022-11-28T21:32:15.355Z,-3.38
2022-11-28T21:34:42.392Z,-3.28
2022-11-28T21:37:09.372Z,-3.33
2022-11-28T21:39:38.708Z,-3.43
2022-11-28T21:42:07.444Z,-3.38
2022-11-28T21:44:34.509Z,-3.29
2022-11-28T21:47:03.579Z,-3.23
2022-11-28T21:49:31.669Z,-3.31
2022-11-28T21:51:58.801Z,-3.00
2022-11-28T21:54:25.888Z,-3.10
2022-11-28T21:56:52.777Z,-3.31
2022-11-28T21:59:22.331Z,-3.40
2022-11-28T22:01:50.293Z,-3.53
2022-11-28T22:04:22.031Z,-3.52
2022-11-28T22:06:51.058Z,-3.51
2022-11-28T22:09:18.732Z,-3.50
2022-11-28T22:11:45.742Z,-3.40
2022-11-28T22:14:13.063Z,-3.48
2022-11-28T22:16:40.142Z,-3.42
2022-11-28T22:19:07.152Z,-3.43
2022-11-28T22:21:53.016Z,-3.42
2022-11-28T22:24:23.598Z,-3.39
2022-11-28T22:26:50.697Z,-3.36
2022-11-28T22:29:18.498Z,-3.31
2022-11-28T22:31:45.786Z,-3.48
2022-11-28T22:34:12.972Z,-3.52
2022-11-28T22:36:40.474Z,-3.56
2022-11-28T22:39:10.544Z,-3.51
2022-11-28T22:41:38.092Z,-3.40
2022-11-28T22:44:05.481Z,-3.36
2022-11-28T22:46:32.853Z,-3.31
2022-11-28T22:49:01.564Z,-3.30
2022-11-28T22:51:29.822Z,-3.28
2022-11-28T22:53:59.434Z,-3.23
2022-11-28T22:56:29.214Z,-3.00
2022-11-28T22:58:57.853Z,-3.10
2022-11-28T23:01:29.682Z,-3.13
2022-11-28T23:03:57.409Z,-3.09
2022-11-28T23:06:27.666Z,-3.06
2022-11-28T23:08:56.873Z,-3.09
2022-11-28T23:12:42.355Z,-3.11
2022-11-28T23:15:10.454Z,-3.21
2022-11-28T23:17:37.567Z,-3.28
2022-11-28T23:24:16.462Z,-3.16
2022-11-28T23:26:45.007Z,-3.25
2022-11-28T23:29:14.128Z,-3.24
2022-11-28T23:31:43.543Z,-3.11
2022-11-28T23:34:11.950Z,-3.15
2022-11-28T23:36:45.092Z,-3.18
2022-11-28T23:39:20.898Z,-3.16
2022-11-28T23:41:48.407Z,-3.16
2022-11-28T23:44:16.743Z,-3.17
2022-11-28T23:46:44.596Z,-3.18
2022-11-28T23:49:12.404Z,-3.23
2022-11-28T23:51:43.192Z,-3.35
2022-11-28T23:54:11.933Z,-3.40
2022-11-28T23:56:40.404Z,-3.42
2022-11-28T23:59:09.592Z,-3.48
