createdAt,value
2019-02-14T00:00:44.191Z,27.60
2019-02-14T00:03:13.516Z,31.03
2019-02-14T00:05:42.917Z,27.10
2019-02-14T00:08:12.271Z,31.40
2019-02-14T00:10:41.631Z,29.57
2019-02-14T00:13:11.099Z,33.90
2019-02-14T00:15:40.518Z,31.90
2019-02-14T00:18:09.912Z,33.17
2019-02-14T00:20:39.297Z,29.93
2019-02-14T00:23:08.662Z,31.03
2019-02-14T00:25:37.919Z,27.70
2019-02-14T00:28:07.150Z,29.00
2019-02-14T00:30:36.515Z,29.67
2019-02-14T00:33:05.787Z,27.73
2019-02-14T00:35:35.216Z,29.83
2019-02-14T00:38:04.585Z,31.27
2019-02-14T00:40:33.852Z,27.23
2019-02-14T00:43:06.168Z,29.67
2019-02-14T00:45:35.572Z,25.73
2019-02-14T00:48:04.930Z,28.83
2019-02-14T00:50:34.328Z,26.47
2019-02-14T00:53:03.773Z,27.50
2019-02-14T00:55:33.143Z,28.87
2019-02-14T00:58:02.499Z,27.03
2019-02-14T01:00:31.841Z,29.47
2019-02-14T01:03:01.205Z,29.23
2019-02-14T01:05:33.562Z,30.10
2019-02-14T01:08:01.637Z,26.63
2019-02-14T01:10:31.025Z,27.03
2019-02-14T01:13:00.390Z,29.33
2019-02-14T01:15:30.171Z,27.03
2019-02-14T01:17:59.498Z,30.57
2019-02-14T01:20:28.876Z,28.13
2019-02-14T01:22:58.244Z,28.40
2019-02-14T01:25:27.580Z,25.47
2019-02-14T01:27:56.912Z,27.87
2019-02-14T01:30:26.269Z,29.57
2019-02-14T01:32:55.560Z,29.23
2019-02-14T01:35:24.828Z,28.53
2019-02-14T01:37:54.172Z,26.73
2019-02-14T01:40:23.541Z,27.67
2019-02-14T01:42:52.919Z,30.57
2019-02-14T01:45:22.283Z,30.10
2019-02-14T01:47:51.603Z,32.40
2019-02-14T01:50:20.958Z,31.80
2019-02-14T01:52:50.309Z,29.87
2019-02-14T01:55:19.694Z,31.00
2019-02-14T01:57:48.957Z,33.63
2019-02-14T02:00:18.332Z,31.20
2019-02-14T02:02:47.717Z,30.93
2019-02-14T02:05:17.089Z,33.03
2019-02-14T02:07:46.497Z,30.93
2019-02-14T02:10:16.026Z,34.33
2019-02-14T02:12:45.384Z,33.33
2019-02-14T02:15:15.001Z,36.57
2019-02-14T02:17:44.384Z,34.20
2019-02-14T02:20:13.786Z,33.97
2019-02-14T02:22:43.113Z,34.93
2019-02-14T02:25:12.619Z,34.53
2019-02-14T02:27:41.978Z,33.77
2019-02-14T02:30:13.156Z,35.43
2019-02-14T02:32:42.542Z,35.57
2019-02-14T02:35:11.954Z,36.97
2019-02-14T02:37:41.344Z,30.53
2019-02-14T02:40:10.733Z,31.43
2019-02-14T02:42:40.140Z,34.17
2019-02-14T02:45:11.225Z,31.53
2019-02-14T02:47:40.612Z,31.80
2019-02-14T02:50:11.701Z,36.67
2019-02-14T02:52:41.065Z,35.93
2019-02-14T02:55:10.634Z,34.43
2019-02-14T02:57:39.934Z,32.30
2019-02-14T03:00:12.710Z,32.90
2019-02-14T03:02:41.980Z,31.17
2019-02-14T03:05:12.619Z,32.13
2019-02-14T03:07:41.993Z,34.00
2019-02-14T03:10:12.050Z,32.00
2019-02-14T03:12:41.345Z,32.90
2019-02-14T03:15:11.851Z,35.70
2019-02-14T03:17:41.179Z,33.83
2019-02-14T03:20:11.305Z,32.67
2019-02-14T03:22:40.606Z,34.77
2019-02-14T03:25:13.075Z,31.40
2019-02-14T03:27:42.311Z,33.73
2019-02-14T03:30:12.500Z,32.60
2019-02-14T03:32:41.858Z,29.43
2019-02-14T03:35:11.462Z,32.30
2019-02-14T03:37:40.832Z,30.77
2019-02-14T03:40:11.063Z,33.20
2019-02-14T03:42:40.362Z,32.20
2019-02-14T03:45:12.826Z,30.00
2019-02-14T03:47:42.238Z,31.60
2019-02-14T03:50:11.811Z,31.00
2019-02-14T03:52:41.200Z,29.40
2019-02-14T03:55:10.667Z,30.10
2019-02-14T03:57:40.050Z,30.17
2019-02-14T04:00:12.132Z,29.53
2019-02-14T04:02:41.528Z,31.63
2019-02-14T04:05:10.994Z,29.63
2019-02-14T04:07:40.411Z,33.83
2019-02-14T04:10:11.091Z,34.30
2019-02-14T04:12:40.439Z,30.73
2019-02-14T04:15:11.842Z,30.50
2019-02-14T04:17:41.124Z,30.20
2019-02-14T04:20:10.542Z,30.53
2019-02-14T04:22:39.919Z,30.50
2019-02-14T04:25:09.510Z,32.10
2019-02-14T04:27:38.835Z,30.67
2019-02-14T04:30:09.416Z,34.03
2019-02-14T04:32:38.794Z,30.83
2019-02-14T04:35:08.204Z,26.67
2019-02-14T04:37:37.576Z,34.27
2019-02-14T04:40:08.598Z,31.73
2019-02-14T04:42:37.947Z,29.90
2019-02-14T04:45:07.608Z,31.63
2019-02-14T04:47:36.955Z,32.47
2019-02-14T04:50:06.743Z,30.07
2019-02-14T04:52:36.119Z,30.27
2019-02-14T04:55:05.950Z,33.47
2019-02-14T04:57:35.288Z,31.17
2019-02-14T05:00:05.261Z,29.73
2019-02-14T05:02:34.568Z,29.73
2019-02-14T05:05:03.941Z,32.13
2019-02-14T05:07:33.322Z,30.63
2019-02-14T05:10:02.664Z,29.93
2019-02-14T05:12:32.049Z,28.13
2019-02-14T05:15:01.338Z,31.07
2019-02-14T05:17:30.670Z,28.63
2019-02-14T05:20:00.070Z,30.07
2019-02-14T05:22:29.516Z,30.80
2019-02-14T05:24:58.897Z,34.20
2019-02-14T05:27:28.278Z,28.53
2019-02-14T05:29:57.586Z,28.73
2019-02-14T05:32:27.003Z,29.07
2019-02-14T05:34:56.340Z,30.93
2019-02-14T05:37:25.649Z,31.07
2019-02-14T05:39:54.987Z,31.63
2019-02-14T05:42:25.166Z,32.80
2019-02-14T05:44:54.705Z,30.07
2019-02-14T05:47:24.047Z,30.77
2019-02-14T05:49:53.454Z,31.03
2019-02-14T05:52:22.862Z,26.77
2019-02-14T05:54:52.216Z,29.20
2019-02-14T05:57:21.634Z,27.00
2019-02-14T05:59:50.974Z,28.27
2019-02-14T06:02:20.346Z,29.57
2019-02-14T06:04:49.709Z,27.23
2019-02-14T06:07:19.002Z,27.30
2019-02-14T06:09:48.324Z,29.00
2019-02-14T06:12:17.725Z,28.53
2019-02-14T06:14:47.100Z,29.00
2019-02-14T06:17:16.487Z,27.47
2019-02-14T06:19:46.203Z,27.40
2019-02-14T06:22:15.578Z,26.57
2019-02-14T06:24:44.884Z,28.57
2019-02-14T06:27:14.237Z,26.27
2019-02-14T06:29:43.656Z,25.57
2019-02-14T06:32:13.023Z,25.50
2019-02-14T06:34:42.404Z,28.17
2019-02-14T06:37:11.792Z,27.07
2019-02-14T06:39:41.169Z,27.17
2019-02-14T06:42:10.562Z,26.80
2019-02-14T06:44:39.954Z,27.47
2019-02-14T06:47:09.358Z,28.60
2019-02-14T06:49:38.696Z,29.03
2019-02-14T06:52:08.070Z,27.97
2019-02-14T06:54:37.431Z,30.03
2019-02-14T06:57:06.782Z,28.10
2019-02-14T06:59:36.165Z,27.80
2019-02-14T07:02:05.541Z,32.37
2019-02-14T07:04:34.907Z,30.90
2019-02-14T07:07:04.199Z,28.03
2019-02-14T07:09:33.588Z,27.20
2019-02-14T07:12:02.865Z,24.97
2019-02-14T07:14:32.277Z,28.23
2019-02-14T07:17:01.651Z,25.47
2019-02-14T07:19:31.051Z,25.70
2019-02-14T07:22:00.336Z,28.57
2019-02-14T07:24:29.643Z,27.30
2019-02-14T07:26:59.006Z,25.73
2019-02-14T07:29:28.359Z,31.33
2019-02-14T07:31:57.712Z,25.27
2019-02-14T07:34:27.113Z,28.40
2019-02-14T07:36:56.470Z,27.60
2019-02-14T07:39:25.766Z,27.20
2019-02-14T07:41:55.200Z,29.23
2019-02-14T07:44:24.542Z,29.63
2019-02-14T07:46:53.954Z,31.67
2019-02-14T07:49:23.298Z,28.03
2019-02-14T07:51:52.590Z,29.37
2019-02-14T07:54:21.994Z,33.80
2019-02-14T07:56:52.561Z,29.67
2019-02-14T07:59:21.979Z,31.07
2019-02-14T08:01:51.349Z,31.97
2019-02-14T08:04:20.718Z,30.50
2019-02-14T08:06:50.021Z,32.87
2019-02-14T08:09:19.410Z,29.67
2019-02-14T08:11:48.830Z,28.30
2019-02-14T08:14:18.270Z,30.13
2019-02-14T08:16:47.526Z,31.53
2019-02-14T08:19:16.909Z,31.80
2019-02-14T08:21:46.282Z,30.13
2019-02-14T08:24:15.684Z,30.70
2019-02-14T08:26:44.976Z,27.57
2019-02-14T08:29:14.344Z,28.97
2019-02-14T08:31:43.711Z,26.27
2019-02-14T08:34:13.119Z,28.37
2019-02-14T08:36:42.499Z,27.03
2019-02-14T08:39:11.857Z,31.27
2019-02-14T08:41:41.272Z,27.63
2019-02-14T08:44:10.619Z,30.10
2019-02-14T08:46:39.987Z,28.50
2019-02-14T08:49:09.379Z,25.60
2019-02-14T08:51:38.756Z,27.00
2019-02-14T08:54:07.968Z,29.33
2019-02-14T08:56:37.322Z,28.73
2019-02-14T08:59:06.735Z,24.03
2019-02-14T09:01:36.092Z,27.23
2019-02-14T09:04:05.462Z,27.27
2019-02-14T09:06:34.840Z,26.40
2019-02-14T09:09:05.477Z,27.70
2019-02-14T09:11:34.804Z,27.47
2019-02-14T09:14:04.112Z,25.80
2019-02-14T09:16:33.332Z,25.53
2019-02-14T09:19:02.663Z,27.13
2019-02-14T09:21:32.064Z,22.97
2019-02-14T09:24:01.416Z,23.10
2019-02-14T09:26:30.802Z,27.10
2019-02-14T09:29:00.187Z,23.73
2019-02-14T09:31:29.579Z,26.63
2019-02-14T09:33:58.965Z,22.97
2019-02-14T09:36:28.312Z,23.10
2019-02-14T09:38:57.710Z,21.80
2019-02-14T09:41:26.984Z,22.67
2019-02-14T09:43:56.274Z,20.20
2019-02-14T09:46:25.680Z,21.77
2019-02-14T09:48:55.065Z,21.73
2019-02-14T09:51:24.420Z,21.10
2019-02-14T09:53:53.733Z,22.37
2019-02-14T09:56:23.052Z,20.47
2019-02-14T09:58:52.466Z,22.27
2019-02-14T10:01:21.871Z,20.33
2019-02-14T10:03:51.221Z,20.03
2019-02-14T10:06:20.566Z,20.60
2019-02-14T10:08:49.907Z,19.43
2019-02-14T10:11:19.307Z,18.10
2019-02-14T10:13:48.692Z,20.90
2019-02-14T10:16:18.035Z,20.43
2019-02-14T10:18:47.423Z,20.60
2019-02-14T10:21:16.813Z,19.97
2019-02-14T10:23:46.169Z,17.60
2019-02-14T10:26:15.541Z,18.93
2019-02-14T10:28:44.894Z,18.23
2019-02-14T10:31:14.274Z,21.30
2019-02-14T10:33:43.667Z,20.30
2019-02-14T10:36:13.028Z,17.50
2019-02-14T10:38:42.353Z,17.53
2019-02-14T10:41:11.674Z,16.83
2019-02-14T10:43:48.703Z,19.00
2019-02-14T10:46:12.045Z,18.50
2019-02-14T10:48:41.404Z,17.97
2019-02-14T10:51:10.811Z,20.30
2019-02-14T10:53:40.144Z,18.27
2019-02-14T10:56:09.581Z,17.13
2019-02-14T10:58:38.860Z,16.77
2019-02-14T11:01:08.230Z,16.70
2019-02-14T11:03:37.599Z,16.43
2019-02-14T11:06:06.959Z,20.03
2019-02-14T11:08:36.345Z,14.77
2019-02-14T11:11:05.725Z,15.73
2019-02-14T11:13:35.088Z,14.57
2019-02-14T11:16:05.666Z,15.33
2019-02-14T11:18:43.739Z,14.00
2019-02-14T11:21:05.994Z,15.43
2019-02-14T11:23:35.401Z,15.90
2019-02-14T11:26:04.702Z,13.70
2019-02-14T11:28:34.108Z,14.77
2019-02-14T11:31:03.400Z,13.10
2019-02-14T11:33:32.768Z,12.63
2019-02-14T11:36:02.066Z,13.10
2019-02-14T11:38:40.213Z,12.37
2019-02-14T11:41:02.503Z,12.60
2019-02-14T11:43:31.856Z,15.17
2019-02-14T11:46:01.222Z,14.77
2019-02-14T11:48:30.637Z,13.03
2019-02-14T11:51:00.003Z,12.93
2019-02-14T11:53:29.515Z,12.40
2019-02-14T11:55:58.827Z,11.63
2019-02-14T11:58:28.204Z,11.30
2019-02-14T12:00:57.535Z,11.67
2019-02-14T12:03:26.918Z,12.23
2019-02-14T12:05:56.248Z,11.17
2019-02-14T12:08:25.652Z,12.50
2019-02-14T12:10:54.946Z,10.23
2019-02-14T12:13:24.332Z,10.57
2019-02-14T12:15:53.655Z,13.07
2019-02-14T12:18:24.150Z,11.40
2019-02-14T12:20:53.646Z,10.47
2019-02-14T12:23:23.006Z,11.73
2019-02-14T12:25:52.379Z,10.20
2019-02-14T12:28:22.291Z,9.73
2019-02-14T12:30:51.653Z,15.47
2019-02-14T12:33:21.009Z,10.77
2019-02-14T12:35:50.379Z,10.30
2019-02-14T12:38:19.787Z,13.40
2019-02-14T12:40:49.164Z,11.73
2019-02-14T12:43:18.590Z,11.40
2019-02-14T12:45:47.934Z,13.33
2019-02-14T12:48:17.310Z,10.40
2019-02-14T12:50:46.683Z,13.37
2019-02-14T12:53:16.046Z,11.23
2019-02-14T12:55:45.401Z,10.63
2019-02-14T12:58:14.779Z,10.93
2019-02-14T13:00:44.195Z,11.43
2019-02-14T13:03:13.584Z,10.20
2019-02-14T13:05:42.938Z,9.60
2019-02-14T13:08:12.261Z,9.30
2019-02-14T13:10:41.635Z,8.90
2019-02-14T13:13:11.011Z,8.37
2019-02-14T13:15:40.369Z,11.20
2019-02-14T13:18:09.727Z,7.90
2019-02-14T13:20:39.143Z,7.47
2019-02-14T13:23:08.441Z,9.40
2019-02-14T13:25:37.733Z,8.93
2019-02-14T13:28:07.092Z,7.73
2019-02-14T13:30:36.482Z,7.67
2019-02-14T13:33:05.858Z,7.10
2019-02-14T13:35:35.181Z,8.93
2019-02-14T13:38:04.565Z,8.33
2019-02-14T13:40:33.932Z,8.23
2019-02-14T13:43:03.219Z,7.47
2019-02-14T13:45:34.212Z,7.60
2019-02-14T13:48:03.596Z,7.40
2019-02-14T13:50:32.907Z,9.00
2019-02-14T13:53:02.199Z,9.00
2019-02-14T13:55:31.593Z,8.00
2019-02-14T13:58:00.993Z,6.93
2019-02-14T14:00:30.412Z,7.23
2019-02-14T14:02:59.773Z,8.33
2019-02-14T14:05:29.159Z,6.43
2019-02-14T14:07:58.523Z,9.87
2019-02-14T14:10:27.948Z,5.90
2019-02-14T14:12:57.352Z,5.83
2019-02-14T14:15:26.792Z,7.20
2019-02-14T14:17:56.198Z,5.83
2019-02-14T14:20:25.601Z,6.43
2019-02-14T14:22:54.994Z,7.17
2019-02-14T14:25:24.386Z,5.97
2019-02-14T14:27:53.706Z,5.57
2019-02-14T14:30:23.092Z,6.50
2019-02-14T14:32:52.457Z,7.17
2019-02-14T14:35:21.857Z,6.93
2019-02-14T14:37:51.201Z,7.60
2019-02-14T14:40:20.645Z,5.30
2019-02-14T14:43:09.012Z,5.13
2019-02-14T14:45:57.851Z,5.87
2019-02-14T14:48:30.628Z,8.30
2019-02-14T14:50:59.997Z,6.07
2019-02-14T14:53:29.305Z,5.77
2019-02-14T14:55:58.579Z,5.83
2019-02-14T14:58:27.911Z,8.43
2019-02-14T15:00:57.299Z,5.50
2019-02-14T15:03:26.610Z,7.57
2019-02-14T15:05:56.122Z,7.53
2019-02-14T15:08:25.412Z,7.07
2019-02-14T15:10:54.766Z,5.97
2019-02-14T15:13:24.068Z,7.80
2019-02-14T15:15:53.399Z,9.07
2019-02-14T15:18:22.797Z,6.57
2019-02-14T15:20:52.179Z,7.13
2019-02-14T15:23:21.631Z,7.63
2019-02-14T15:25:51.055Z,8.80
2019-02-14T15:28:20.497Z,7.93
2019-02-14T15:30:49.876Z,7.63
2019-02-14T15:33:19.209Z,7.30
2019-02-14T15:35:48.502Z,9.13
2019-02-14T15:38:17.869Z,7.23
2019-02-14T15:40:47.182Z,10.77
2019-02-14T15:43:16.498Z,11.43
2019-02-14T15:45:45.796Z,9.23
2019-02-14T15:48:15.074Z,9.03
2019-02-14T15:50:44.320Z,8.27
2019-02-14T15:53:13.713Z,9.47
2019-02-14T15:55:43.782Z,10.40
2019-02-14T15:58:13.345Z,9.10
2019-02-14T16:00:42.701Z,8.63
2019-02-14T16:03:12.053Z,9.67
2019-02-14T16:05:42.694Z,9.47
2019-02-14T16:08:12.238Z,8.10
2019-02-14T16:10:41.555Z,8.30
2019-02-14T16:13:10.835Z,9.17
2019-02-14T16:15:40.229Z,8.57
2019-02-14T16:18:09.597Z,9.33
2019-02-14T16:20:40.381Z,11.43
2019-02-14T16:23:10.007Z,9.57
2019-02-14T16:25:39.396Z,11.67
2019-02-14T16:28:09.877Z,9.60
2019-02-14T16:30:39.968Z,10.57
2019-02-14T16:33:09.336Z,11.73
2019-02-14T16:35:38.647Z,10.97
2019-02-14T16:38:10.122Z,10.37
2019-02-14T16:40:39.016Z,10.33
2019-02-14T16:43:08.388Z,8.50
2019-02-14T16:45:37.720Z,11.00
2019-02-14T16:48:07.007Z,9.20
2019-02-14T16:50:36.399Z,9.43
2019-02-14T16:53:05.708Z,8.83
2019-02-14T16:55:34.963Z,9.43
2019-02-14T16:58:04.345Z,9.07
2019-02-14T17:00:33.719Z,8.87
2019-02-14T17:03:02.985Z,8.63
2019-02-14T17:05:32.336Z,9.33
2019-02-14T17:08:01.756Z,9.13
2019-02-14T17:10:36.953Z,9.47
2019-02-14T17:13:02.148Z,8.80
2019-02-14T17:15:31.491Z,8.70
2019-02-14T17:18:00.882Z,9.67
2019-02-14T17:20:30.248Z,8.27
2019-02-14T17:22:59.644Z,8.97
2019-02-14T17:25:29.092Z,9.50
2019-02-14T17:27:58.441Z,11.77
2019-02-14T17:30:27.791Z,9.03
2019-02-14T17:32:57.071Z,8.57
2019-02-14T17:35:26.434Z,9.57
2019-02-14T17:37:55.762Z,10.00
2019-02-14T17:40:25.123Z,10.97
2019-02-14T17:42:54.445Z,9.73
2019-02-14T17:45:23.777Z,9.97
2019-02-14T17:47:53.065Z,10.03
2019-02-14T17:50:22.408Z,10.87
2019-02-14T17:52:51.793Z,10.17
2019-02-14T17:55:21.113Z,10.80
2019-02-14T17:57:50.357Z,11.77
2019-02-14T18:00:19.759Z,12.07
2019-02-14T18:02:49.100Z,11.90
2019-02-14T18:05:18.462Z,9.30
2019-02-14T18:07:47.824Z,9.83
2019-02-14T18:10:17.195Z,9.33
2019-02-14T18:12:46.595Z,11.20
2019-02-14T18:15:15.923Z,10.40
2019-02-14T18:17:45.218Z,10.40
2019-02-14T18:20:14.589Z,12.07
2019-02-14T18:22:43.819Z,13.17
2019-02-14T18:25:13.171Z,12.07
2019-02-14T18:27:42.571Z,9.10
2019-02-14T18:30:11.937Z,9.80
2019-02-14T18:32:41.280Z,11.43
2019-02-14T18:35:10.746Z,11.40
2019-02-14T18:37:40.099Z,12.20
2019-02-14T18:40:09.822Z,17.47
2019-02-14T18:42:39.965Z,13.30
2019-02-14T18:45:11.598Z,13.20
2019-02-14T18:47:40.986Z,13.17
2019-02-14T18:50:11.040Z,14.73
2019-02-14T18:52:40.453Z,13.33
2019-02-14T18:55:09.892Z,14.20
2019-02-14T18:57:39.275Z,15.63
2019-02-14T19:00:11.865Z,15.63
2019-02-14T19:02:41.213Z,16.47
2019-02-14T19:05:11.307Z,16.17
2019-02-14T19:07:40.642Z,15.10
2019-02-14T19:10:11.291Z,16.77
2019-02-14T19:12:40.717Z,14.63
2019-02-14T19:15:10.798Z,15.27
2019-02-14T19:17:40.166Z,14.53
2019-02-14T19:20:09.819Z,15.00
2019-02-14T19:22:40.141Z,15.73
2019-02-14T19:25:09.662Z,13.57
2019-02-14T19:27:38.976Z,11.67
2019-02-14T19:30:09.016Z,13.67
2019-02-14T19:32:38.289Z,13.03
2019-02-14T19:35:08.618Z,12.33
2019-02-14T19:37:37.998Z,15.80
2019-02-14T19:40:07.845Z,11.87
2019-02-14T19:42:37.234Z,10.50
2019-02-14T19:45:07.178Z,14.93
2019-02-14T19:47:36.485Z,12.47
2019-02-14T19:50:06.631Z,13.33
2019-02-14T19:52:35.985Z,15.33
2019-02-14T19:55:05.507Z,12.40
2019-02-14T19:57:34.782Z,13.47
2019-02-14T20:00:04.162Z,13.13
2019-02-14T20:02:33.537Z,14.60
2019-02-14T20:05:03.196Z,12.23
2019-02-14T20:07:32.519Z,16.30
2019-02-14T20:10:01.910Z,13.07
2019-02-14T20:12:31.283Z,14.20
2019-02-14T20:15:00.573Z,12.33
2019-02-14T20:17:29.958Z,15.00
2019-02-14T20:19:59.252Z,12.87
2019-02-14T20:22:28.538Z,13.30
2019-02-14T20:24:57.919Z,12.33
2019-02-14T20:27:27.230Z,17.67
2019-02-14T20:29:56.589Z,14.90
2019-02-14T20:32:25.973Z,15.77
2019-02-14T20:34:55.248Z,19.73
2019-02-14T20:37:24.619Z,17.07
2019-02-14T20:39:53.958Z,13.67
2019-02-14T20:42:23.220Z,13.57
2019-02-14T20:44:52.591Z,17.13
2019-02-14T20:47:21.952Z,13.17
2019-02-14T20:49:51.305Z,11.57
2019-02-14T20:52:20.579Z,11.43
2019-02-14T20:54:49.906Z,12.50
2019-02-14T20:57:19.295Z,10.43
2019-02-14T20:59:48.564Z,8.97
2019-02-14T21:02:17.921Z,10.87
2019-02-14T21:04:47.286Z,11.07
2019-02-14T21:07:16.606Z,8.43
2019-02-14T21:09:45.828Z,7.40
2019-02-14T21:12:15.070Z,7.90
2019-02-14T21:14:44.358Z,8.17
2019-02-14T21:17:13.552Z,8.67
2019-02-14T21:19:42.981Z,9.23
2019-02-14T21:22:18.270Z,10.30
2019-02-14T21:24:43.267Z,8.67
2019-02-14T21:27:12.662Z,10.40
2019-02-14T21:29:42.070Z,8.03
2019-02-14T21:32:11.459Z,8.67
2019-02-14T21:34:40.818Z,8.60
2019-02-14T21:37:10.099Z,7.53
2019-02-14T21:39:39.407Z,8.57
2019-02-14T21:42:19.413Z,9.40
2019-02-14T21:44:39.784Z,10.07
2019-02-14T21:47:09.158Z,10.40
2019-02-14T21:49:38.590Z,8.50
2019-02-14T21:52:07.949Z,13.10
2019-02-14T21:54:37.269Z,8.43
2019-02-14T21:57:06.516Z,8.87
2019-02-14T21:59:35.899Z,10.73
2019-02-14T22:02:06.703Z,7.50
2019-02-14T22:04:36.264Z,7.87
2019-02-14T22:07:05.764Z,8.40
2019-02-14T22:09:35.234Z,7.27
2019-02-14T22:12:04.646Z,8.73
2019-02-14T22:14:33.994Z,8.13
2019-02-14T22:17:03.401Z,8.30
2019-02-14T22:19:32.790Z,10.47
2019-02-14T22:22:02.141Z,11.73
2019-02-14T22:24:32.155Z,7.97
2019-02-14T22:27:01.431Z,7.87
2019-02-14T22:29:30.804Z,8.40
2019-02-14T22:32:00.082Z,12.23
2019-02-14T22:34:29.448Z,9.57
2019-02-14T22:36:58.803Z,9.67
2019-02-14T22:39:28.117Z,9.27
2019-02-14T22:41:57.467Z,8.47
2019-02-14T22:44:26.776Z,8.10
2019-02-14T22:46:56.097Z,7.73
2019-02-14T22:49:25.439Z,8.17
2019-02-14T22:51:54.733Z,9.57
2019-02-14T22:54:43.220Z,7.13
2019-02-14T22:57:12.555Z,7.70
2019-02-14T22:59:41.915Z,10.30
2019-02-14T23:02:11.289Z,10.27
2019-02-14T23:04:40.855Z,9.27
2019-02-14T23:07:29.269Z,11.20
2019-02-14T23:09:58.768Z,8.40
2019-02-14T23:12:28.080Z,8.13
2019-02-14T23:14:57.371Z,10.23
2019-02-14T23:17:26.728Z,9.43
2019-02-14T23:19:56.034Z,19.10
2019-02-14T23:22:25.426Z,8.70
2019-02-14T23:24:54.694Z,9.47
2019-02-14T23:27:23.939Z,9.07
2019-02-14T23:29:53.342Z,10.03
2019-02-14T23:32:22.725Z,9.90
2019-02-14T23:34:51.975Z,8.60
2019-02-14T23:37:21.326Z,10.00
2019-02-14T23:39:50.712Z,8.17
2019-02-14T23:42:20.067Z,9.77
2019-02-14T23:44:49.300Z,8.27
2019-02-14T23:47:18.637Z,12.10
2019-02-14T23:49:47.979Z,9.27
2019-02-14T23:52:17.302Z,10.53
2019-02-14T23:54:46.878Z,8.70
2019-02-14T23:57:16.224Z,8.80
2019-02-14T23:59:45.492Z,9.97
