createdAt,value
2022-12-03T08:17:36.309Z,-0.3
2022-12-03T08:18:41.358Z,-0.3
2022-12-03T08:19:47.554Z,-0.3
2022-12-03T08:20:52.697Z,-0.4
2022-12-03T08:21:57.968Z,-0.4
2022-12-03T08:23:04.159Z,-0.4
2022-12-03T08:24:09.299Z,-0.4
2022-12-03T08:25:14.473Z,-0.3
2022-12-03T08:26:20.668Z,-0.3
2022-12-03T08:27:25.908Z,-0.3
2022-12-03T08:28:31.103Z,-0.2
2022-12-03T08:29:36.215Z,-0.2
2022-12-03T08:30:41.300Z,-0.1
2022-12-03T08:31:47.458Z,-0.2
2022-12-03T08:32:53.621Z,-0.3
2022-12-03T08:33:59.779Z,-0.3
2022-12-03T08:35:05.946Z,-0.2
2022-12-03T08:36:12.111Z,-0.2
2022-12-03T08:37:18.350Z,-0.3
2022-12-03T08:38:24.496Z,-0.3
2022-12-03T08:39:30.578Z,-0.2
2022-12-03T08:40:36.766Z,-0.2
2022-12-03T08:41:42.891Z,-0.3
2022-12-03T08:42:49.078Z,-0.2
2022-12-03T08:43:55.181Z,-0.2
2022-12-03T08:45:00.354Z,-0.2
2022-12-03T08:46:06.505Z,-0.2
2022-12-03T08:47:12.667Z,-0.2
2022-12-03T08:48:18.811Z,-0.2
2022-12-03T08:49:24.995Z,-0.3
2022-12-03T08:50:31.117Z,-0.3
2022-12-03T08:51:37.328Z,-0.3
2022-12-03T08:52:43.424Z,-0.3
2022-12-03T08:53:49.619Z,-0.2
2022-12-03T08:54:55.790Z,-0.1
2022-12-03T08:56:01.937Z,-0.2
2022-12-03T08:57:08.048Z,-0.1
2022-12-03T08:58:14.277Z,-0.1
2022-12-03T08:59:19.417Z,-0.1
2022-12-03T09:00:25.584Z,-0.1
2022-12-03T09:01:31.656Z,-0.2
2022-12-03T09:02:37.835Z,-0.2
2022-12-03T09:03:43.958Z,-0.1
2022-12-03T09:04:50.146Z,-0.1
2022-12-03T09:05:56.274Z,0
2022-12-03T09:07:02.457Z,0
2022-12-03T09:08:08.614Z,0
2022-12-03T09:09:14.733Z,0.1
2022-12-03T09:10:20.929Z,0.1
2022-12-03T09:11:27.063Z,0.1
2022-12-03T09:12:33.210Z,0.2
2022-12-03T09:13:39.384Z,0.2
2022-12-03T09:14:44.516Z,0
2022-12-03T09:15:50.702Z,0
2022-12-03T09:16:56.847Z,0.1
2022-12-03T09:18:02.959Z,0.2
2022-12-03T09:19:09.124Z,0.3
2022-12-03T09:20:15.265Z,0.2
2022-12-03T09:21:21.407Z,0.1
2022-12-03T09:22:27.663Z,0.1
2022-12-03T09:23:33.697Z,0
2022-12-03T09:24:39.844Z,0
2022-12-03T09:25:45.983Z,0.1
2022-12-03T09:26:52.300Z,0.2
2022-12-03T09:27:58.423Z,0.3
2022-12-03T09:29:03.447Z,0.1
2022-12-03T09:30:09.585Z,0
2022-12-03T09:31:15.754Z,0.1
2022-12-03T09:32:22.018Z,0.2
2022-12-03T09:33:28.160Z,0.2
2022-12-03T09:34:34.174Z,0.3
2022-12-03T09:35:40.447Z,0.3
2022-12-03T09:36:46.570Z,0.4
2022-12-03T09:37:52.667Z,0.3
2022-12-03T09:38:58.877Z,0.3
2022-12-03T09:40:04.943Z,0.3
2022-12-03T09:41:11.184Z,0.3
2022-12-03T09:42:17.203Z,0.3
2022-12-03T09:43:22.482Z,0.2
2022-12-03T09:44:28.610Z,0.2
2022-12-03T09:45:34.765Z,0.2
2022-12-03T09:46:40.893Z,0.4
2022-12-03T09:47:46.903Z,0.5
2022-12-03T09:48:53.116Z,0.6
2022-12-03T09:49:59.322Z,0.3
2022-12-03T09:51:05.498Z,0.1
2022-12-03T09:52:11.647Z,0.2
2022-12-03T09:53:17.598Z,0.3
2022-12-03T09:54:23.735Z,0.3
2022-12-03T09:55:29.879Z,0.3
2022-12-03T09:56:36.009Z,0.4
2022-12-03T09:57:41.167Z,0.4
2022-12-03T09:58:47.300Z,0.3
2022-12-03T09:59:53.441Z,0.5
2022-12-03T10:00:59.574Z,0.4
2022-12-03T10:02:05.724Z,0.5
2022-12-03T10:03:11.851Z,0.4
2022-12-03T10:04:18.000Z,0.3
2022-12-03T10:05:24.142Z,0.4
2022-12-03T10:06:30.273Z,0.5
2022-12-03T10:07:36.435Z,0.5
2022-12-03T10:08:42.562Z,0.4
2022-12-03T10:09:48.703Z,0.4
2022-12-03T10:10:54.837Z,0.2
2022-12-03T10:12:00.001Z,0.2
2022-12-03T10:13:06.148Z,0.2
2022-12-03T10:14:12.286Z,0.2
2022-12-03T10:15:18.417Z,0.3
2022-12-03T10:16:24.552Z,0.3
2022-12-03T10:17:30.703Z,0.2
2022-12-03T10:18:36.830Z,0.2
2022-12-03T10:19:42.979Z,0.2
2022-12-03T10:20:49.123Z,0.3
2022-12-03T10:21:55.267Z,0.3
2022-12-03T10:23:01.398Z,0.4
2022-12-03T10:24:07.545Z,0.5
2022-12-03T10:25:13.675Z,0.3
2022-12-03T10:26:18.826Z,0.2
2022-12-03T10:27:24.961Z,0.3
2022-12-03T10:28:31.100Z,0.3
2022-12-03T10:29:37.243Z,0.2
2022-12-03T10:30:43.392Z,0.2
2022-12-03T10:31:49.528Z,0.2
2022-12-03T10:32:55.676Z,0.1
2022-12-03T10:34:01.799Z,0.1
2022-12-03T10:35:07.932Z,0.1
2022-12-03T10:36:14.078Z,0.1
2022-12-03T10:37:20.221Z,0
2022-12-03T10:38:26.367Z,0.1
2022-12-03T10:39:32.497Z,0.2
2022-12-03T10:40:37.666Z,0.1
2022-12-03T10:41:43.806Z,0.1
2022-12-03T10:42:49.943Z,0.1
2022-12-03T10:43:56.088Z,0.1
2022-12-03T10:45:02.242Z,0.1
2022-12-03T10:46:08.370Z,0.1
2022-12-03T10:47:14.560Z,0.2
2022-12-03T10:48:20.649Z,0.2
2022-12-03T10:49:26.787Z,0.2
2022-12-03T10:50:32.930Z,0.3
2022-12-03T10:51:39.061Z,0.4
2022-12-03T10:52:45.199Z,0.3
2022-12-03T10:53:51.342Z,0.3
2022-12-03T10:54:56.485Z,0.3
2022-12-03T10:56:02.626Z,0.2
2022-12-03T10:57:08.746Z,0.2
2022-12-03T10:58:14.913Z,0.2
2022-12-03T10:59:21.033Z,0.2
2022-12-03T11:00:27.178Z,0.1
2022-12-03T11:01:33.321Z,0
2022-12-03T11:02:39.456Z,0
2022-12-03T11:03:45.580Z,0.2
2022-12-03T11:04:51.735Z,0.2
2022-12-03T11:05:57.875Z,0.2
2022-12-03T11:07:04.007Z,0.3
2022-12-03T11:08:10.147Z,0.3
2022-12-03T11:09:15.307Z,0.3
2022-12-03T11:10:21.451Z,0.3
2022-12-03T11:11:27.618Z,0.4
2022-12-03T11:12:33.724Z,0.3
2022-12-03T11:13:39.859Z,0.2
2022-12-03T11:14:46.009Z,0.2
2022-12-03T11:15:52.414Z,0.3
2022-12-03T11:16:58.287Z,0.3
2022-12-03T11:18:04.431Z,0.3
2022-12-03T11:19:10.559Z,0.4
2022-12-03T11:20:16.713Z,0.3
2022-12-03T11:21:22.851Z,0.4
2022-12-03T11:22:29.018Z,0.4
2022-12-03T11:23:34.163Z,0.5
2022-12-03T11:24:40.290Z,0.4
2022-12-03T11:25:46.428Z,0.3
2022-12-03T11:26:52.570Z,0.4
2022-12-03T11:27:58.979Z,0.4
2022-12-03T11:29:04.852Z,0.4
2022-12-03T11:30:11.002Z,0.3
2022-12-03T11:31:17.147Z,0.5
2022-12-03T11:32:23.291Z,0.6
2022-12-03T11:33:29.449Z,0.6
2022-12-03T11:34:35.587Z,0.6
2022-12-03T11:35:41.715Z,0.5
2022-12-03T11:36:47.866Z,0.7
2022-12-03T11:37:53.029Z,0.8
2022-12-03T11:38:59.171Z,0.9
2022-12-03T11:40:05.263Z,1
2022-12-03T11:41:11.414Z,0.8
2022-12-03T11:42:17.526Z,0.6
2022-12-03T11:43:23.672Z,0.6
2022-12-03T11:44:29.806Z,0.5
2022-12-03T11:45:35.938Z,0.6
2022-12-03T11:46:42.067Z,0.6
2022-12-03T11:47:48.212Z,0.7
2022-12-03T11:48:54.352Z,0.6
2022-12-03T11:50:00.488Z,0.7
2022-12-03T11:51:06.621Z,0.5
2022-12-03T11:52:11.816Z,0.4
2022-12-03T11:53:17.915Z,0.3
2022-12-03T11:54:24.043Z,0.3
2022-12-03T11:55:30.215Z,0.3
2022-12-03T11:56:36.307Z,0.5
2022-12-03T11:57:42.437Z,0.5
2022-12-03T11:58:48.576Z,0.4
2022-12-03T11:59:53.737Z,0.5
2022-12-03T12:01:00.000Z,0.6
2022-12-03T12:02:06.006Z,0.6
2022-12-03T12:03:12.143Z,0.5
2022-12-03T12:04:18.282Z,0.6
2022-12-03T12:05:24.438Z,0.4
2022-12-03T12:06:30.534Z,0.5
2022-12-03T12:07:36.668Z,0.4
2022-12-03T12:08:42.790Z,0.3
2022-12-03T12:09:48.950Z,0.3
2022-12-03T12:10:55.074Z,0.3
2022-12-03T12:12:01.199Z,0.3
2022-12-03T12:13:07.323Z,0.3
2022-12-03T12:14:13.464Z,0.4
2022-12-03T12:15:18.637Z,0.5
2022-12-03T12:16:24.738Z,0.5
2022-12-03T12:17:30.882Z,0.5
2022-12-03T12:18:37.018Z,0.5
2022-12-03T12:19:43.142Z,0.6
2022-12-03T12:20:49.268Z,0.5
2022-12-03T12:21:55.403Z,0.4
2022-12-03T12:23:01.552Z,0.3
2022-12-03T12:24:07.686Z,0.3
2022-12-03T12:25:13.811Z,0.4
2022-12-03T12:26:19.944Z,0.4
2022-12-03T12:27:26.108Z,0.4
2022-12-03T12:28:32.215Z,0.4
2022-12-03T12:29:38.333Z,0.4
2022-12-03T12:30:44.458Z,0.5
2022-12-03T12:31:49.608Z,0.4
2022-12-03T12:32:55.750Z,0.5
2022-12-03T12:34:01.878Z,0.5
2022-12-03T12:35:08.008Z,0.5
2022-12-03T12:36:14.187Z,0.5
2022-12-03T12:37:20.294Z,0.7
2022-12-03T12:38:26.432Z,0.6
2022-12-03T12:39:32.571Z,0.6
2022-12-03T12:40:38.722Z,0.5
2022-12-03T12:41:44.839Z,0.6
2022-12-03T12:42:50.975Z,0.7
2022-12-03T12:43:57.123Z,0.7
2022-12-03T12:45:03.305Z,0.6
2022-12-03T12:46:08.395Z,0.6
2022-12-03T12:47:14.530Z,0.6
2022-12-03T12:48:20.662Z,0.6
2022-12-03T12:49:26.835Z,0.5
2022-12-03T12:50:33.066Z,0.5
2022-12-03T12:51:39.061Z,0.4
2022-12-03T12:52:45.191Z,0.5
2022-12-03T12:53:51.413Z,0.5
2022-12-03T12:54:57.475Z,0.5
2022-12-03T12:56:03.599Z,0.4
2022-12-03T12:57:09.730Z,0.5
2022-12-03T12:58:15.885Z,0.6
2022-12-03T12:59:21.995Z,0.7
2022-12-03T13:00:28.132Z,0.7
2022-12-03T13:01:34.250Z,0.8
2022-12-03T13:02:40.395Z,0.8
2022-12-03T13:03:46.559Z,0.8
2022-12-03T13:04:51.699Z,0.8
2022-12-03T13:05:57.798Z,0.8
2022-12-03T13:07:03.966Z,0.7
2022-12-03T13:08:10.094Z,0.7
2022-12-03T13:09:16.204Z,0.6
2022-12-03T13:10:22.335Z,0.5
2022-12-03T13:11:28.475Z,0.5
2022-12-03T13:12:34.604Z,0.5
2022-12-03T13:13:40.731Z,0.4
2022-12-03T13:14:46.986Z,0.4
2022-12-03T13:15:53.101Z,0.4
2022-12-03T13:16:59.117Z,0.5
2022-12-03T13:18:05.243Z,0.5
2022-12-03T13:19:11.381Z,0.4
2022-12-03T13:20:17.549Z,0.5
2022-12-03T13:21:22.661Z,0.5
2022-12-03T13:22:28.881Z,0.5
2022-12-03T13:23:34.944Z,0.6
2022-12-03T13:24:41.121Z,0.6
2022-12-03T13:25:47.212Z,0.6
2022-12-03T13:26:53.439Z,0.6
2022-12-03T13:27:59.628Z,0.6
2022-12-03T13:29:05.727Z,0.7
2022-12-03T13:30:11.734Z,0.8
2022-12-03T13:31:18.042Z,0.8
2022-12-03T13:32:24.153Z,0.8
2022-12-03T13:33:30.248Z,0.7
2022-12-03T13:34:36.441Z,0.9
2022-12-03T13:35:41.593Z,0.8
2022-12-03T13:36:47.606Z,0.8
2022-12-03T13:37:53.913Z,0.9
2022-12-03T13:38:59.994Z,1
2022-12-03T13:40:06.162Z,0.9
2022-12-03T13:41:12.290Z,1
2022-12-03T13:42:18.413Z,0.9
2022-12-03T13:43:24.347Z,0.8
2022-12-03T13:44:30.693Z,0.8
2022-12-03T13:45:36.835Z,0.8
2022-12-03T13:46:42.942Z,0.7
2022-12-03T13:47:49.078Z,0.7
2022-12-03T13:48:55.227Z,0.6
2022-12-03T13:50:00.361Z,0.6
2022-12-03T13:51:06.424Z,0.6
2022-12-03T13:52:12.634Z,0.5
2022-12-03T13:53:18.764Z,0.5
2022-12-03T13:54:24.913Z,0.5
2022-12-03T13:55:31.037Z,0.4
2022-12-03T13:56:37.204Z,0.3
2022-12-03T13:57:43.349Z,0.3
2022-12-03T13:58:49.509Z,0.4
2022-12-03T13:59:55.682Z,0.4
2022-12-03T14:01:01.756Z,0.4
2022-12-03T14:02:07.942Z,0.3
2022-12-03T14:03:14.106Z,0.2
2022-12-03T14:04:20.132Z,0.3
2022-12-03T14:05:26.374Z,0.3
2022-12-03T14:06:32.488Z,0.3
2022-12-03T14:07:38.694Z,0.3
2022-12-03T14:08:44.819Z,0.3
2022-12-03T14:09:50.871Z,0.3
2022-12-03T14:10:57.116Z,0.2
2022-12-03T14:12:03.269Z,0.2
2022-12-03T14:13:09.374Z,0.2
2022-12-03T14:14:15.504Z,0.1
2022-12-03T14:15:21.678Z,0.1
2022-12-03T14:16:27.809Z,0.1
2022-12-03T14:17:33.985Z,0.1
2022-12-03T14:18:40.073Z,0.1
2022-12-03T14:19:46.052Z,0.1
2022-12-03T14:20:52.353Z,0
2022-12-03T14:21:57.552Z,0.1
2022-12-03T14:23:03.578Z,0.1
2022-12-03T14:24:09.719Z,0
2022-12-03T14:25:15.828Z,0.1
2022-12-03T14:26:21.955Z,0
2022-12-03T14:27:28.106Z,0
2022-12-03T14:28:34.298Z,0
2022-12-03T14:29:40.452Z,0
2022-12-03T14:30:46.734Z,0
2022-12-03T14:31:52.718Z,0
2022-12-03T14:32:58.852Z,0
2022-12-03T14:34:05.031Z,0
2022-12-03T14:35:11.203Z,0
2022-12-03T14:36:16.386Z,0
2022-12-03T14:37:22.453Z,0
2022-12-03T14:38:28.609Z,0
2022-12-03T14:39:34.797Z,0
2022-12-03T14:40:41.035Z,0
2022-12-03T14:41:47.186Z,0
2022-12-03T14:42:53.235Z,0
2022-12-03T14:43:59.384Z,0
2022-12-03T14:45:05.523Z,0
2022-12-03T14:46:11.686Z,0
2022-12-03T14:47:18.017Z,0
2022-12-03T14:48:24.115Z,0
2022-12-03T14:49:30.168Z,0
2022-12-03T14:50:36.298Z,-0.1
2022-12-03T14:51:41.548Z,0
2022-12-03T14:52:47.706Z,0
2022-12-03T14:53:53.874Z,0
2022-12-03T14:54:59.998Z,0
2022-12-03T14:56:06.199Z,0
2022-12-03T14:57:12.274Z,0
2022-12-03T14:58:18.377Z,0
2022-12-03T14:59:24.526Z,0
2022-12-03T15:00:30.803Z,0
2022-12-03T15:01:36.827Z,-0.1
2022-12-03T15:02:43.036Z,-0.1
2022-12-03T15:03:49.146Z,-0.1
2022-12-03T15:04:55.372Z,-0.1
2022-12-03T15:06:00.477Z,-0.1
2022-12-03T15:07:06.632Z,0
2022-12-03T15:08:12.901Z,-0.1
2022-12-03T15:09:19.016Z,-0.1
2022-12-03T15:10:25.139Z,-0.1
2022-12-03T15:11:31.349Z,-0.1
2022-12-03T15:12:37.555Z,-0.1
2022-12-03T15:13:43.594Z,-0.1
2022-12-03T15:14:49.792Z,-0.1
2022-12-03T15:15:55.951Z,-0.1
2022-12-03T15:17:02.063Z,-0.2
2022-12-03T15:18:08.245Z,-0.1
2022-12-03T15:19:14.440Z,-0.2
2022-12-03T15:20:19.558Z,-0.2
2022-12-03T15:21:25.861Z,-0.2
2022-12-03T15:22:32.106Z,-0.1
2022-12-03T15:23:38.176Z,-0.2
2022-12-03T15:24:44.155Z,-0.1
2022-12-03T15:25:50.486Z,-0.1
2022-12-03T15:26:56.622Z,-0.1
2022-12-03T15:28:02.803Z,-0.2
2022-12-03T15:29:08.955Z,-0.1
2022-12-03T15:30:15.137Z,-0.2
2022-12-03T15:31:21.218Z,-0.1
2022-12-03T15:32:27.427Z,-0.1
2022-12-03T15:33:33.557Z,-0.1
2022-12-03T15:34:38.759Z,-0.1
2022-12-03T15:35:44.741Z,-0.1
2022-12-03T15:36:50.893Z,-0.1
2022-12-03T15:37:57.210Z,-0.1
2022-12-03T15:39:03.624Z,-0.1
2022-12-03T15:40:09.411Z,-0.1
2022-12-03T15:41:14.664Z,-0.1
2022-12-03T15:42:20.717Z,-0.1
2022-12-03T15:43:27.086Z,-0.1
2022-12-03T15:44:33.171Z,-0.1
2022-12-03T15:45:39.305Z,-0.1
2022-12-03T15:46:45.469Z,-0.1
2022-12-03T15:47:51.640Z,-0.1
2022-12-03T15:48:57.784Z,-0.1
2022-12-03T15:50:03.889Z,-0.1
2022-12-03T15:51:10.255Z,-0.1
2022-12-03T15:52:16.270Z,-0.1
2022-12-03T15:53:22.429Z,-0.1
2022-12-03T15:54:28.583Z,-0.1
2022-12-03T15:55:33.719Z,-0.1
2022-12-03T15:56:39.926Z,-0.2
2022-12-03T15:57:46.147Z,-0.2
2022-12-03T15:58:52.197Z,-0.1
2022-12-03T15:59:58.440Z,-0.1
2022-12-03T16:01:04.490Z,-0.2
2022-12-03T16:02:10.659Z,-0.2
2022-12-03T16:03:16.813Z,-0.1
2022-12-03T16:04:22.972Z,-0.1
2022-12-03T16:05:29.074Z,-0.2
2022-12-03T16:06:35.244Z,-0.1
2022-12-03T16:07:41.283Z,-0.1
2022-12-03T16:08:47.446Z,-0.1
2022-12-03T16:09:52.730Z,-0.1
2022-12-03T16:10:58.862Z,-0.1
2022-12-03T16:12:05.045Z,-0.1
2022-12-03T16:13:11.072Z,-0.1
2022-12-03T16:14:17.248Z,-0.2
2022-12-03T16:15:23.379Z,-0.2
2022-12-03T16:16:29.618Z,-0.2
2022-12-03T16:17:35.895Z,-0.2
2022-12-03T16:18:41.955Z,-0.1
2022-12-03T16:19:48.091Z,-0.1
2022-12-03T16:20:54.268Z,-0.2
2022-12-03T16:22:00.536Z,-0.1
2022-12-03T16:23:06.655Z,-0.2
2022-12-03T16:25:17.938Z,-0.1
2022-12-03T16:26:24.148Z,-0.1
2022-12-03T16:27:30.286Z,-0.1
2022-12-03T16:28:36.391Z,-0.1
2022-12-03T16:29:42.426Z,-0.2
2022-12-03T16:30:48.767Z,-0.2
2022-12-03T16:31:54.903Z,-0.2
2022-12-03T16:33:01.079Z,-0.2
2022-12-03T16:34:07.037Z,-0.2
2022-12-03T16:35:13.197Z,-0.2
2022-12-03T16:36:19.460Z,-0.2
2022-12-03T16:37:25.604Z,-0.2
2022-12-03T16:38:30.665Z,-0.2
2022-12-03T16:39:36.819Z,-0.1
2022-12-03T16:40:43.087Z,-0.2
2022-12-03T16:41:49.123Z,-0.2
2022-12-03T16:42:55.408Z,-0.2
2022-12-03T16:44:01.529Z,-0.1
2022-12-03T16:45:07.669Z,-0.1
2022-12-03T16:46:13.816Z,-0.2
2022-12-03T16:47:19.889Z,-0.2
2022-12-03T16:48:26.200Z,-0.2
