createdAt,value
2023-05-07T00:00:29.563Z,96.26
2023-05-07T00:01:29.550Z,96.06
2023-05-07T00:02:29.619Z,96.15
2023-05-07T00:03:29.675Z,96.56
2023-05-07T00:04:29.628Z,96.71
2023-05-07T00:05:29.512Z,96.41
2023-05-07T00:06:29.498Z,96.30
2023-05-07T00:07:29.503Z,96.61
2023-05-07T00:08:29.481Z,96.81
2023-05-07T00:09:29.505Z,96.61
2023-05-07T00:10:29.489Z,96.20
2023-05-07T00:11:29.445Z,96.36
2023-05-07T00:12:29.430Z,96.66
2023-05-07T00:13:29.583Z,96.71
2023-05-07T00:14:29.410Z,96.10
2023-05-07T00:15:29.396Z,96.46
2023-05-07T00:16:29.455Z,96.15
2023-05-07T00:17:29.433Z,96.26
2023-05-07T00:18:29.378Z,96.26
2023-05-07T00:19:29.353Z,96.61
2023-05-07T00:20:29.343Z,97.52
2023-05-07T00:21:29.335Z,97.38
2023-05-07T00:22:29.333Z,96.77
2023-05-07T00:23:29.344Z,96.87
2023-05-07T00:24:29.304Z,96.91
2023-05-07T00:25:29.290Z,96.91
2023-05-07T00:26:29.275Z,96.46
2023-05-07T00:27:29.272Z,97.27
2023-05-07T00:28:29.258Z,97.27
2023-05-07T00:29:29.275Z,97.27
2023-05-07T00:30:29.244Z,97.47
2023-05-07T00:31:29.240Z,96.87
2023-05-07T00:32:29.234Z,96.51
2023-05-07T00:33:29.221Z,96.30
2023-05-07T00:34:29.194Z,96.10
2023-05-07T00:35:29.199Z,96.51
2023-05-07T00:36:29.174Z,96.26
2023-05-07T00:37:29.151Z,96.61
2023-05-07T00:38:29.151Z,96.91
2023-05-07T00:39:29.128Z,96.61
2023-05-07T00:40:29.130Z,96.81
2023-05-07T00:41:29.124Z,97.22
2023-05-07T00:42:29.100Z,97.42
2023-05-07T00:43:29.087Z,96.87
2023-05-07T00:44:29.079Z,96.91
2023-05-07T00:45:29.210Z,96.71
2023-05-07T00:46:29.201Z,96.41
2023-05-07T00:47:29.077Z,96.61
2023-05-07T00:48:29.041Z,96.36
2023-05-07T00:49:29.022Z,96.71
2023-05-07T00:50:29.016Z,96.71
2023-05-07T00:51:29.007Z,96.71
2023-05-07T00:52:28.997Z,96.41
2023-05-07T00:53:28.989Z,96.41
2023-05-07T00:54:28.972Z,96.20
2023-05-07T00:55:28.970Z,96.41
2023-05-07T00:56:28.976Z,96.41
2023-05-07T00:57:28.939Z,96.41
2023-05-07T00:58:28.958Z,96.51
2023-05-07T00:59:28.971Z,96.51
2023-05-07T01:00:28.901Z,96.20
2023-05-07T01:01:28.984Z,96.30
2023-05-07T01:02:28.904Z,96.71
2023-05-07T01:03:28.865Z,96.81
2023-05-07T01:04:28.914Z,96.51
2023-05-07T01:05:28.846Z,96.41
2023-05-07T01:06:28.860Z,95.79
2023-05-07T01:07:28.853Z,95.79
2023-05-07T01:08:28.809Z,95.59
2023-05-07T01:09:28.805Z,95.59
2023-05-07T01:10:28.797Z,95.90
2023-05-07T01:11:28.789Z,96.30
2023-05-07T01:12:28.781Z,96.35
2023-05-07T01:13:28.799Z,96.25
2023-05-07T01:14:28.743Z,96.25
2023-05-07T01:15:28.736Z,95.64
2023-05-07T01:16:28.745Z,95.03
2023-05-07T01:17:28.900Z,95.13
2023-05-07T01:18:28.707Z,95.54
2023-05-07T01:19:28.697Z,95.43
2023-05-07T01:20:28.700Z,95.43
2023-05-07T01:21:28.676Z,95.03
2023-05-07T01:22:28.656Z,95.34
2023-05-07T01:23:28.681Z,95.34
2023-05-07T01:24:28.645Z,95.43
2023-05-07T01:25:28.622Z,95.43
2023-05-07T01:26:28.614Z,95.34
2023-05-07T01:27:28.613Z,95.23
2023-05-07T01:28:28.600Z,95.54
2023-05-07T01:29:28.594Z,95.34
2023-05-07T01:30:28.575Z,95.43
2023-05-07T01:31:28.584Z,95.54
2023-05-07T01:32:28.562Z,95.43
2023-05-07T01:33:28.636Z,95.54
2023-05-07T01:34:28.529Z,95.43
2023-05-07T01:35:28.527Z,95.13
2023-05-07T01:36:28.500Z,95.64
2023-05-07T01:37:28.492Z,95.74
2023-05-07T01:38:28.507Z,95.84
2023-05-07T01:39:28.476Z,95.54
2023-05-07T01:40:28.454Z,95.23
2023-05-07T01:41:28.447Z,95.58
2023-05-07T01:42:28.436Z,95.28
2023-05-07T01:43:28.457Z,95.43
2023-05-07T01:44:28.419Z,95.34
2023-05-07T01:45:28.401Z,95.13
2023-05-07T01:46:28.538Z,95.13
2023-05-07T01:47:28.395Z,95.13
2023-05-07T01:48:28.368Z,95.23
2023-05-07T01:49:28.478Z,95.18
2023-05-07T01:50:28.359Z,95.18
2023-05-07T01:51:28.337Z,95.34
2023-05-07T01:52:28.327Z,94.83
2023-05-07T01:53:28.311Z,94.67
2023-05-07T01:54:28.301Z,94.87
2023-05-07T01:55:28.329Z,94.87
2023-05-07T01:56:28.296Z,94.77
2023-05-07T01:57:28.275Z,94.98
2023-05-07T01:58:28.255Z,94.57
2023-05-07T01:59:28.263Z,94.67
2023-05-07T02:00:28.260Z,94.77
2023-05-07T02:01:28.241Z,94.77
2023-05-07T02:02:28.349Z,94.67
2023-05-07T02:03:28.253Z,94.37
2023-05-07T02:04:28.181Z,94.67
2023-05-07T02:05:28.411Z,94.17
2023-05-07T02:06:28.163Z,94.61
2023-05-07T02:07:28.160Z,94.41
2023-05-07T02:08:28.154Z,94.31
2023-05-07T02:09:28.131Z,94.61
2023-05-07T02:10:28.125Z,94.92
2023-05-07T02:11:28.159Z,94.61
2023-05-07T02:12:28.112Z,94.61
2023-05-07T02:13:28.108Z,94.71
2023-05-07T02:14:28.086Z,94.21
2023-05-07T02:15:28.073Z,94.41
2023-05-07T02:16:28.130Z,94.26
2023-05-07T02:17:28.069Z,94.41
2023-05-07T02:18:28.040Z,94.41
2023-05-07T02:19:28.025Z,94.71
2023-05-07T02:20:28.017Z,94.82
2023-05-07T02:21:29.952Z,94.61
2023-05-07T02:22:27.996Z,95.02
2023-05-07T02:23:27.986Z,95.02
2023-05-07T02:24:27.968Z,94.92
2023-05-07T02:25:27.969Z,94.92
2023-05-07T02:26:27.965Z,94.41
2023-05-07T02:27:27.951Z,94.51
2023-05-07T02:28:27.940Z,94.21
2023-05-07T02:29:27.920Z,94.41
2023-05-07T02:30:27.919Z,94.41
2023-05-07T02:31:27.962Z,94.41
2023-05-07T02:32:27.900Z,94.41
2023-05-07T02:33:27.877Z,93.80
2023-05-07T02:34:27.876Z,93.70
2023-05-07T02:35:27.859Z,93.80
2023-05-07T02:36:27.856Z,93.90
2023-05-07T02:37:27.931Z,94.41
2023-05-07T02:38:27.814Z,94.71
2023-05-07T02:39:27.812Z,94.41
2023-05-07T02:40:27.800Z,94.61
2023-05-07T02:41:27.817Z,94.82
2023-05-07T02:42:27.816Z,94.41
2023-05-07T02:43:27.762Z,94.00
2023-05-07T02:44:27.753Z,93.70
2023-05-07T02:45:27.748Z,94.21
2023-05-07T02:46:27.909Z,94.00
2023-05-07T02:47:27.759Z,93.74
2023-05-07T02:48:27.709Z,94.05
2023-05-07T02:49:27.708Z,94.05
2023-05-07T02:50:27.691Z,94.56
2023-05-07T02:51:27.700Z,94.56
2023-05-07T02:52:27.685Z,94.56
2023-05-07T02:53:27.705Z,94.56
2023-05-07T02:54:27.643Z,94.45
2023-05-07T02:55:27.637Z,94.66
2023-05-07T02:56:27.639Z,94.96
2023-05-07T02:57:27.610Z,94.86
2023-05-07T02:58:27.595Z,95.06
2023-05-07T02:59:27.592Z,94.66
2023-05-07T03:00:27.613Z,95.06
2023-05-07T03:01:27.601Z,94.86
2023-05-07T03:02:27.589Z,94.86
2023-05-07T03:03:27.539Z,95.06
2023-05-07T03:04:27.588Z,94.56
2023-05-07T03:05:27.536Z,94.56
2023-05-07T03:06:27.506Z,94.76
2023-05-07T03:07:27.518Z,94.86
2023-05-07T03:08:27.504Z,94.86
2023-05-07T03:09:27.574Z,94.86
2023-05-07T03:10:27.476Z,94.15
2023-05-07T03:11:27.490Z,94.56
2023-05-07T03:12:27.464Z,94.66
2023-05-07T03:13:27.489Z,94.96
2023-05-07T03:14:27.412Z,94.86
2023-05-07T03:15:27.424Z,94.25
2023-05-07T03:16:27.491Z,94.86
2023-05-07T03:17:27.438Z,94.90
2023-05-07T03:18:27.411Z,94.56
2023-05-07T03:19:27.366Z,94.45
2023-05-07T03:20:27.381Z,94.70
2023-05-07T03:21:27.358Z,94.86
2023-05-07T03:22:27.368Z,94.05
2023-05-07T03:23:27.354Z,94.20
2023-05-07T03:24:27.322Z,93.54
2023-05-07T03:25:27.405Z,93.89
2023-05-07T03:26:27.282Z,94.50
2023-05-07T03:27:27.273Z,93.79
2023-05-07T03:28:27.262Z,93.48
2023-05-07T03:29:27.279Z,93.48
2023-05-07T03:30:27.247Z,93.48
2023-05-07T03:31:27.269Z,94.50
2023-05-07T03:32:27.233Z,93.68
2023-05-07T03:33:27.204Z,94.09
2023-05-07T03:34:27.191Z,93.48
2023-05-07T03:35:27.256Z,94.29
2023-05-07T03:36:27.171Z,94.29
2023-05-07T03:37:27.162Z,94.29
2023-05-07T03:38:27.145Z,94.09
2023-05-07T03:39:27.145Z,93.99
2023-05-07T03:40:27.123Z,93.99
2023-05-07T03:41:27.244Z,94.04
2023-05-07T03:42:27.098Z,93.68
2023-05-07T03:43:27.104Z,94.80
2023-05-07T03:44:27.082Z,94.80
2023-05-07T03:45:27.077Z,94.64
2023-05-07T03:46:27.146Z,93.89
2023-05-07T03:47:27.102Z,93.99
2023-05-07T03:48:27.050Z,93.79
2023-05-07T03:49:27.027Z,93.79
2023-05-07T03:50:27.016Z,93.63
2023-05-07T03:51:27.027Z,93.73
2023-05-07T03:52:27.112Z,93.22
2023-05-07T03:53:26.987Z,93.43
2023-05-07T03:54:26.998Z,93.73
2023-05-07T03:55:26.978Z,94.09
2023-05-07T03:56:26.951Z,93.43
2023-05-07T03:57:26.978Z,93.22
2023-05-07T03:58:26.940Z,93.43
2023-05-07T03:59:26.922Z,93.52
2023-05-07T04:00:26.945Z,93.52
2023-05-07T04:01:26.905Z,93.73
2023-05-07T04:02:26.950Z,94.24
2023-05-07T04:03:26.941Z,93.83
2023-05-07T04:04:27.090Z,94.13
2023-05-07T04:05:26.860Z,93.63
2023-05-07T04:06:26.880Z,94.24
2023-05-07T04:07:26.829Z,93.93
2023-05-07T04:08:26.817Z,94.54
2023-05-07T04:09:26.804Z,94.44
2023-05-07T04:10:26.795Z,93.87
2023-05-07T04:11:26.817Z,94.28
2023-05-07T04:12:26.813Z,94.44
2023-05-07T04:13:26.858Z,94.18
2023-05-07T04:14:26.756Z,94.48
2023-05-07T04:15:26.863Z,93.83
2023-05-07T04:16:26.774Z,93.93
2023-05-07T04:17:26.768Z,93.87
2023-05-07T04:18:26.719Z,93.87
2023-05-07T04:19:26.704Z,94.28
2023-05-07T04:20:26.692Z,94.13
2023-05-07T04:21:26.673Z,93.87
2023-05-07T04:22:26.696Z,94.08
2023-05-07T04:23:26.667Z,94.79
2023-05-07T04:24:26.640Z,94.08
2023-05-07T04:25:26.633Z,93.98
2023-05-07T04:26:26.633Z,94.08
2023-05-07T04:27:26.614Z,94.18
2023-05-07T04:28:26.646Z,93.98
2023-05-07T04:29:26.610Z,93.87
2023-05-07T04:30:26.579Z,93.87
2023-05-07T04:31:26.623Z,93.98
2023-05-07T04:32:26.570Z,93.87
2023-05-07T04:33:26.564Z,93.98
2023-05-07T04:34:26.546Z,94.18
2023-05-07T04:35:26.528Z,94.18
2023-05-07T04:36:26.517Z,94.28
2023-05-07T04:37:26.493Z,94.08
2023-05-07T04:38:26.515Z,93.16
2023-05-07T04:39:26.511Z,93.47
2023-05-07T04:40:26.460Z,93.37
2023-05-07T04:41:26.450Z,93.47
2023-05-07T04:42:26.442Z,93.57
2023-05-07T04:43:26.452Z,93.47
2023-05-07T04:44:26.426Z,93.57
2023-05-07T04:45:26.532Z,93.77
2023-05-07T04:46:26.527Z,93.57
2023-05-07T04:47:26.423Z,93.26
2023-05-07T04:48:26.375Z,93.06
2023-05-07T04:49:26.370Z,93.06
2023-05-07T04:50:26.390Z,92.86
2023-05-07T04:51:26.344Z,93.12
2023-05-07T04:52:27.451Z,93.02
2023-05-07T04:53:26.325Z,93.06
2023-05-07T04:54:26.324Z,92.82
2023-05-07T04:55:26.295Z,92.82
2023-05-07T04:56:26.300Z,92.76
2023-05-07T04:57:26.278Z,93.22
2023-05-07T04:58:26.261Z,93.43
2023-05-07T04:59:26.253Z,93.52
2023-05-07T05:00:26.239Z,93.43
2023-05-07T05:01:26.377Z,93.22
2023-05-07T05:02:26.238Z,93.52
2023-05-07T05:03:26.300Z,92.71
2023-05-07T05:04:26.216Z,93.02
2023-05-07T05:05:26.182Z,93.12
2023-05-07T05:06:26.173Z,93.32
2023-05-07T05:07:26.181Z,93.32
2023-05-07T05:08:26.157Z,92.71
2023-05-07T05:09:26.149Z,92.61
2023-05-07T05:10:26.149Z,93.02
2023-05-07T05:11:26.134Z,92.91
2023-05-07T05:12:26.110Z,92.82
2023-05-07T05:13:26.111Z,92.51
2023-05-07T05:14:26.089Z,92.51
2023-05-07T05:15:26.096Z,92.10
2023-05-07T05:16:26.098Z,91.80
2023-05-07T05:17:26.240Z,91.90
2023-05-07T05:18:26.055Z,91.69
2023-05-07T05:19:26.041Z,91.29
2023-05-07T05:20:26.024Z,91.09
2023-05-07T05:21:26.009Z,92.10
2023-05-07T05:22:26.011Z,92.00
2023-05-07T05:23:26.015Z,92.00
2023-05-07T05:24:25.977Z,91.96
2023-05-07T05:25:25.965Z,92.10
2023-05-07T05:26:25.959Z,92.21
2023-05-07T05:27:25.946Z,91.90
2023-05-07T05:28:25.967Z,92.00
2023-05-07T05:29:25.921Z,91.80
2023-05-07T05:30:25.951Z,91.84
2023-05-07T05:31:25.949Z,91.90
2023-05-07T05:32:25.915Z,92.21
2023-05-07T05:33:25.993Z,92.21
2023-05-07T05:34:25.902Z,92.21
2023-05-07T05:35:25.855Z,92.10
2023-05-07T05:36:25.845Z,91.80
2023-05-07T05:37:25.830Z,92.41
2023-05-07T05:38:25.826Z,92.41
2023-05-07T05:39:25.808Z,91.90
2023-05-07T05:40:25.835Z,91.90
2023-05-07T05:41:25.800Z,91.90
2023-05-07T05:42:25.785Z,92.45
2023-05-07T05:43:25.768Z,93.12
2023-05-07T05:44:25.769Z,92.61
2023-05-07T05:45:25.744Z,92.91
2023-05-07T05:46:25.843Z,92.82
2023-05-07T05:47:25.731Z,93.12
2023-05-07T05:48:25.712Z,93.02
2023-05-07T05:49:25.808Z,92.41
2023-05-07T05:50:25.692Z,93.12
2023-05-07T05:51:25.690Z,92.30
2023-05-07T05:52:25.681Z,92.21
2023-05-07T05:53:25.662Z,92.57
2023-05-07T05:54:25.668Z,92.57
2023-05-07T05:55:25.638Z,91.90
2023-05-07T05:56:25.640Z,92.00
2023-05-07T05:57:26.694Z,91.90
2023-05-07T05:58:25.612Z,91.96
2023-05-07T05:59:25.617Z,92.26
2023-05-07T06:00:25.584Z,92.57
2023-05-07T06:01:25.574Z,92.87
2023-05-07T06:02:25.606Z,92.26
2023-05-07T06:03:25.620Z,92.26
2023-05-07T06:04:25.543Z,91.96
2023-05-07T06:05:25.644Z,91.75
2023-05-07T06:06:25.516Z,91.65
2023-05-07T06:07:25.524Z,92.22
2023-05-07T06:08:25.490Z,91.71
2023-05-07T06:09:25.477Z,91.82
2023-05-07T06:10:25.480Z,91.25
2023-05-07T06:11:25.475Z,91.55
2023-05-07T06:12:25.461Z,90.94
2023-05-07T06:13:26.775Z,91.14
2023-05-07T06:14:25.420Z,91.25
2023-05-07T06:15:25.411Z,91.35
2023-05-07T06:16:25.444Z,91.86
2023-05-07T06:17:25.448Z,91.65
2023-05-07T06:18:25.385Z,91.82
2023-05-07T06:19:25.371Z,91.91
2023-05-07T06:20:25.360Z,91.51
2023-05-07T06:21:25.403Z,91.51
2023-05-07T06:22:25.354Z,91.06
2023-05-07T06:23:25.349Z,91.67
2023-05-07T06:24:25.325Z,91.67
2023-05-07T06:25:25.307Z,92.07
2023-05-07T06:26:25.290Z,91.26
2023-05-07T06:27:25.279Z,90.25
2023-05-07T06:28:25.290Z,90.14
2023-05-07T06:29:25.267Z,89.54
2023-05-07T06:30:25.263Z,90.25
2023-05-07T06:31:25.251Z,89.64
2023-05-07T06:32:25.246Z,90.35
2023-05-07T06:33:25.221Z,90.05
2023-05-07T06:34:25.203Z,89.84
2023-05-07T06:35:25.189Z,89.74
2023-05-07T06:36:25.191Z,90.05
2023-05-07T06:37:25.271Z,89.74
2023-05-07T06:38:25.181Z,90.14
2023-05-07T06:39:25.149Z,90.25
2023-05-07T06:40:25.141Z,89.94
2023-05-07T06:41:25.123Z,90.14
2023-05-07T06:42:25.116Z,89.90
2023-05-07T06:43:25.121Z,90.00
2023-05-07T06:44:25.091Z,89.64
2023-05-07T06:45:25.077Z,89.43
2023-05-07T06:46:25.132Z,89.84
2023-05-07T06:47:25.121Z,89.64
2023-05-07T06:48:25.051Z,89.23
2023-05-07T06:49:25.059Z,89.94
2023-05-07T06:50:25.026Z,89.33
2023-05-07T06:51:25.018Z,89.54
2023-05-07T06:52:25.009Z,89.13
2023-05-07T06:53:25.009Z,89.80
2023-05-07T06:54:25.004Z,89.90
2023-05-07T06:55:24.967Z,89.50
2023-05-07T06:56:24.970Z,89.09
2023-05-07T06:57:24.950Z,88.89
2023-05-07T06:58:24.939Z,88.99
2023-05-07T06:59:24.943Z,88.89
2023-05-07T07:00:24.916Z,88.32
2023-05-07T07:01:24.968Z,88.78
2023-05-07T07:02:24.950Z,88.38
2023-05-07T07:03:24.893Z,88.58
2023-05-07T07:04:24.986Z,88.68
2023-05-07T07:05:24.866Z,89.76
2023-05-07T07:06:24.854Z,89.86
2023-05-07T07:07:24.831Z,88.54
2023-05-07T07:08:24.825Z,87.63
2023-05-07T07:09:24.928Z,87.83
2023-05-07T07:10:24.803Z,88.49
2023-05-07T07:11:24.794Z,88.70
2023-05-07T07:12:24.779Z,87.89
2023-05-07T07:13:24.949Z,87.93
2023-05-07T07:14:24.808Z,88.03
2023-05-07T07:15:24.756Z,88.13
2023-05-07T07:16:24.758Z,87.83
2023-05-07T07:17:24.761Z,87.63
2023-05-07T07:18:24.736Z,88.03
2023-05-07T07:19:24.707Z,87.73
2023-05-07T07:20:24.792Z,87.63
2023-05-07T07:21:24.683Z,87.52
2023-05-07T07:22:24.663Z,87.52
2023-05-07T07:23:24.667Z,87.63
2023-05-07T07:24:24.655Z,87.52
2023-05-07T07:25:24.781Z,88.23
2023-05-07T07:26:24.622Z,87.69
2023-05-07T07:27:24.621Z,88.03
2023-05-07T07:28:24.628Z,87.89
2023-05-07T07:29:24.583Z,87.48
2023-05-07T07:30:24.694Z,87.79
2023-05-07T07:31:24.579Z,87.08
2023-05-07T07:32:24.596Z,87.38
2023-05-07T07:33:24.562Z,87.18
2023-05-07T07:34:24.532Z,87.38
2023-05-07T07:35:25.762Z,87.99
2023-05-07T07:36:32.004Z,87.79
2023-05-07T07:37:25.531Z,88.05
2023-05-07T07:38:24.501Z,87.54
2023-05-07T07:39:24.497Z,87.59
2023-05-07T07:40:24.546Z,86.88
2023-05-07T07:41:24.558Z,87.69
2023-05-07T07:42:24.456Z,87.59
2023-05-07T07:43:24.450Z,87.48
2023-05-07T07:44:24.445Z,87.69
2023-05-07T07:45:24.416Z,87.08
2023-05-07T07:46:24.473Z,86.98
2023-05-07T07:47:24.419Z,87.69
2023-05-07T07:48:24.379Z,86.88
2023-05-07T07:49:24.384Z,87.08
2023-05-07T07:50:36.034Z,87.48
2023-05-07T07:51:25.351Z,87.48
2023-05-07T07:52:24.347Z,87.45
2023-05-07T07:53:24.353Z,86.94
2023-05-07T07:54:24.326Z,86.33
2023-05-07T07:55:24.296Z,85.52
2023-05-07T07:56:24.324Z,86.33
2023-05-07T07:57:24.376Z,86.13
2023-05-07T07:58:24.298Z,86.29
2023-05-07T07:59:24.256Z,86.49
2023-05-07T08:00:24.248Z,86.29
2023-05-07T08:01:24.231Z,85.17
2023-05-07T08:02:24.331Z,85.68
2023-05-07T08:03:24.250Z,86.05
2023-05-07T08:04:24.316Z,85.64
2023-05-07T08:05:24.190Z,85.50
2023-05-07T08:06:24.182Z,84.79
2023-05-07T08:07:24.193Z,84.89
2023-05-07T08:08:24.157Z,85.10
2023-05-07T08:09:24.167Z,85.46
2023-05-07T08:10:24.146Z,84.95
2023-05-07T08:11:24.124Z,83.68
2023-05-07T08:12:24.119Z,83.88
2023-05-07T08:13:24.215Z,83.94
2023-05-07T08:14:24.110Z,84.08
2023-05-07T08:15:24.088Z,83.78
2023-05-07T08:16:24.362Z,83.58
2023-05-07T08:17:24.156Z,83.21
2023-05-07T08:18:24.054Z,83.82
2023-05-07T08:19:24.059Z,83.82
2023-05-07T08:20:24.028Z,83.82
2023-05-07T08:21:24.029Z,83.72
2023-05-07T08:22:24.016Z,84.02
2023-05-07T08:23:24.014Z,84.42
2023-05-07T08:24:23.994Z,84.22
2023-05-07T08:25:23.993Z,83.92
2023-05-07T08:26:23.965Z,83.61
2023-05-07T08:27:23.954Z,83.82
2023-05-07T08:28:23.941Z,83.92
2023-05-07T08:29:23.968Z,83.51
2023-05-07T08:30:23.921Z,83.27
2023-05-07T08:31:23.963Z,83.61
2023-05-07T08:32:23.942Z,83.82
2023-05-07T08:33:23.885Z,83.78
2023-05-07T08:34:23.891Z,83.27
2023-05-07T08:35:23.897Z,83.78
2023-05-07T08:36:23.856Z,83.54
2023-05-07T08:37:23.846Z,83.54
2023-05-07T08:38:23.828Z,83.03
2023-05-07T08:39:23.819Z,82.53
2023-05-07T08:40:23.822Z,81.98
2023-05-07T08:41:23.813Z,82.08
2023-05-07T08:42:23.796Z,83.54
2023-05-07T08:43:23.803Z,83.23
2023-05-07T08:44:23.772Z,83.19
2023-05-07T08:45:23.871Z,82.49
2023-05-07T08:46:23.782Z,83.29
2023-05-07T08:47:23.751Z,82.59
2023-05-07T08:48:23.741Z,82.49
2023-05-07T08:49:23.706Z,83.19
2023-05-07T08:50:23.697Z,82.49
2023-05-07T08:51:23.722Z,82.59
2023-05-07T08:52:23.674Z,82.28
2023-05-07T08:53:23.654Z,83.19
2023-05-07T08:54:23.659Z,83.80
2023-05-07T08:55:23.634Z,82.59
2023-05-07T08:56:23.641Z,82.75
2023-05-07T08:57:23.615Z,82.55
2023-05-07T08:58:23.620Z,82.28
2023-05-07T08:59:23.592Z,83.15
2023-05-07T09:00:23.594Z,83.46
2023-05-07T09:01:23.845Z,82.91
2023-05-07T09:02:23.674Z,82.41
2023-05-07T09:03:23.667Z,81.67
2023-05-07T09:04:23.531Z,82.17
2023-05-07T09:05:23.536Z,81.62
2023-05-07T09:06:23.531Z,81.73
2023-05-07T09:07:23.510Z,80.11
2023-05-07T09:08:23.487Z,79.50
2023-05-07T09:09:23.473Z,79.87
2023-05-07T09:10:23.480Z,80.31
2023-05-07T09:11:23.453Z,80.58
2023-05-07T09:12:23.455Z,78.56
2023-05-07T09:13:23.517Z,79.87
2023-05-07T09:14:23.419Z,79.97
2023-05-07T09:15:23.420Z,78.66
2023-05-07T09:16:23.451Z,79.57
2023-05-07T09:17:23.577Z,79.27
2023-05-07T09:18:23.376Z,78.52
2023-05-07T09:19:23.362Z,79.03
2023-05-07T09:20:23.349Z,79.23
2023-05-07T09:21:23.358Z,78.28
2023-05-07T09:22:23.352Z,77.17
2023-05-07T09:23:23.336Z,78.28
2023-05-07T09:24:23.305Z,78.49
2023-05-07T09:25:23.297Z,78.65
2023-05-07T09:26:23.285Z,77.75
2023-05-07T09:27:23.282Z,75.83
2023-05-07T09:28:23.303Z,77.55
2023-05-07T09:29:23.252Z,77.11
2023-05-07T09:30:23.235Z,78.38
2023-05-07T09:31:23.333Z,76.76
2023-05-07T09:32:23.263Z,77.53
2023-05-07T09:33:23.329Z,76.93
2023-05-07T09:34:23.223Z,74.82
2023-05-07T09:35:23.188Z,76.12
2023-05-07T09:36:23.186Z,75.32
2023-05-07T09:37:23.169Z,75.72
2023-05-07T09:38:23.178Z,75.59
2023-05-07T09:39:23.175Z,74.58
2023-05-07T09:40:23.164Z,75.18
2023-05-07T09:41:23.120Z,74.58
2023-05-07T09:42:23.116Z,76.09
2023-05-07T09:43:23.097Z,74.48
2023-05-07T09:44:23.112Z,73.68
2023-05-07T09:45:23.123Z,73.41
2023-05-07T09:46:23.117Z,73.98
2023-05-07T09:47:23.195Z,76.09
2023-05-07T09:48:23.041Z,75.18
2023-05-07T09:49:23.210Z,75.15
2023-05-07T09:50:23.027Z,74.24
2023-05-07T09:51:23.011Z,74.55
2023-05-07T09:52:22.996Z,75.42
2023-05-07T09:53:23.002Z,74.41
2023-05-07T09:54:22.973Z,73.67
2023-05-07T09:55:22.983Z,73.61
2023-05-07T09:56:22.954Z,72.40
2023-05-07T09:57:22.949Z,72.90
2023-05-07T09:58:22.939Z,74.61
2023-05-07T09:59:22.941Z,72.24
2023-05-07T10:00:22.939Z,74.65
2023-05-07T10:01:22.918Z,75.75
2023-05-07T10:02:23.086Z,75.62
2023-05-07T10:03:22.992Z,72.47
2023-05-07T10:04:22.878Z,74.27
2023-05-07T10:05:22.990Z,74.48
2023-05-07T10:06:22.864Z,72.94
2023-05-07T10:07:22.833Z,72.74
2023-05-07T10:08:22.827Z,72.30
2023-05-07T10:09:22.813Z,71.63
2023-05-07T10:10:22.815Z,70.43
2023-05-07T10:11:22.798Z,70.83
2023-05-07T10:12:22.807Z,71.47
2023-05-07T10:13:23.035Z,72.74
2023-05-07T10:14:22.766Z,72.13
2023-05-07T10:15:22.752Z,71.73
2023-05-07T10:16:22.753Z,72.70
2023-05-07T10:17:22.796Z,72.50
2023-05-07T10:18:22.852Z,71.53
2023-05-07T10:19:22.707Z,71.73
2023-05-07T10:20:22.693Z,70.46
2023-05-07T10:21:22.806Z,71.16
2023-05-07T10:22:22.663Z,71.66
2023-05-07T10:23:22.659Z,71.20
2023-05-07T10:24:22.706Z,71.86
2023-05-07T10:25:22.651Z,71.09
2023-05-07T10:26:22.634Z,71.09
2023-05-07T10:27:22.629Z,73.21
2023-05-07T10:28:22.624Z,73.77
2023-05-07T10:29:22.615Z,72.87
2023-05-07T10:30:22.584Z,72.33
2023-05-07T10:31:22.618Z,71.73
2023-05-07T10:32:22.569Z,71.09
2023-05-07T10:33:22.546Z,72.50
2023-05-07T10:34:22.536Z,70.89
2023-05-07T10:35:22.532Z,70.19
2023-05-07T10:36:22.512Z,71.23
2023-05-07T10:37:22.547Z,72.20
2023-05-07T10:38:22.500Z,71.90
2023-05-07T10:39:22.493Z,72.20
2023-05-07T10:40:22.470Z,71.33
2023-05-07T10:41:22.456Z,72.40
2023-05-07T10:42:22.456Z,71.63
2023-05-07T10:43:22.463Z,71.43
2023-05-07T10:44:22.427Z,70.73
2023-05-07T10:45:22.418Z,71.16
2023-05-07T10:46:22.450Z,71.97
2023-05-07T10:47:22.451Z,71.97
2023-05-07T10:48:30.006Z,71.20
2023-05-07T10:49:24.657Z,72.20
2023-05-07T10:50:22.385Z,72.37
2023-05-07T10:51:22.366Z,72.43
2023-05-07T10:52:22.340Z,72.13
2023-05-07T10:53:22.429Z,71.50
2023-05-07T10:54:22.365Z,72.16
2023-05-07T10:55:22.341Z,70.66
2023-05-07T10:56:22.294Z,69.76
2023-05-07T10:57:22.303Z,69.26
2023-05-07T10:58:31.381Z,70.76
2023-05-07T10:59:23.263Z,69.46
2023-05-07T11:00:28.139Z,69.56
2023-05-07T11:01:23.296Z,69.66
2023-05-07T11:02:22.275Z,71.23
2023-05-07T11:03:22.259Z,68.92
2023-05-07T11:04:22.210Z,70.23
2023-05-07T11:05:22.317Z,70.03
2023-05-07T11:06:22.194Z,70.23
2023-05-07T11:07:22.176Z,69.99
2023-05-07T11:08:22.172Z,68.32
2023-05-07T11:09:22.244Z,69.46
2023-05-07T11:10:22.155Z,70.03
2023-05-07T11:11:22.137Z,69.96
2023-05-07T11:12:22.118Z,72.03
2023-05-07T11:13:22.218Z,70.43
2023-05-07T11:14:22.127Z,69.93
2023-05-07T11:15:22.084Z,70.16
2023-05-07T11:16:22.099Z,70.12
2023-05-07T11:17:22.101Z,69.66
2023-05-07T11:18:22.046Z,70.03
2023-05-07T11:19:22.035Z,69.23
2023-05-07T11:20:22.043Z,69.53
2023-05-07T11:21:22.016Z,68.73
2023-05-07T11:22:21.998Z,68.73
2023-05-07T11:23:21.994Z,68.73
2023-05-07T11:24:21.979Z,71.50
2023-05-07T11:25:22.031Z,70.29
2023-05-07T11:26:21.954Z,67.89
2023-05-07T11:27:21.957Z,70.03
2023-05-07T11:28:21.938Z,71.30
2023-05-07T11:29:23.003Z,72.46
2023-05-07T11:30:21.925Z,70.03
2023-05-07T11:31:21.927Z,68.23
2023-05-07T11:32:21.905Z,65.83
2023-05-07T11:33:21.890Z,65.52
2023-05-07T11:34:21.865Z,66.46
2023-05-07T11:35:21.887Z,67.46
2023-05-07T11:36:21.848Z,69.26
2023-05-07T11:37:21.839Z,67.55
2023-05-07T11:38:21.848Z,68.26
2023-05-07T11:39:21.813Z,67.55
2023-05-07T11:40:21.807Z,67.25
2023-05-07T11:41:21.840Z,67.96
2023-05-07T11:42:21.781Z,71.12
2023-05-07T11:43:21.770Z,70.92
2023-05-07T11:44:21.778Z,70.32
2023-05-07T11:45:21.757Z,68.32
2023-05-07T11:46:21.783Z,66.25
2023-05-07T11:47:21.794Z,66.59
2023-05-07T11:48:21.713Z,67.55
2023-05-07T11:49:21.708Z,69.06
2023-05-07T11:50:21.696Z,68.46
2023-05-07T11:51:21.685Z,66.25
2023-05-07T11:52:21.685Z,66.78
2023-05-07T11:53:21.662Z,68.76
2023-05-07T11:54:21.655Z,68.76
2023-05-07T11:55:21.690Z,69.23
2023-05-07T11:56:21.628Z,69.43
2023-05-07T11:57:21.716Z,67.46
2023-05-07T11:58:21.602Z,66.46
2023-05-07T11:59:21.631Z,66.25
2023-05-07T12:00:21.595Z,68.16
2023-05-07T12:01:21.579Z,67.89
2023-05-07T12:02:21.575Z,68.16
2023-05-07T12:03:21.686Z,68.36
2023-05-07T12:04:21.661Z,67.46
2023-05-07T12:05:21.546Z,66.36
2023-05-07T12:06:21.517Z,68.93
2023-05-07T12:07:21.565Z,68.23
2023-05-07T12:08:21.490Z,67.52
2023-05-07T12:09:21.478Z,66.52
2023-05-07T12:10:21.474Z,65.55
2023-05-07T12:11:21.467Z,66.55
2023-05-07T12:12:21.458Z,67.76
2023-05-07T12:13:21.528Z,68.23
2023-05-07T12:14:21.424Z,66.22
2023-05-07T12:15:21.435Z,67.63
2023-05-07T12:16:21.478Z,66.63
2023-05-07T12:17:21.439Z,65.12
2023-05-07T12:18:21.381Z,65.83
2023-05-07T12:19:21.397Z,66.42
2023-05-07T12:20:21.365Z,65.99
2023-05-07T12:21:21.352Z,68.59
2023-05-07T12:22:21.338Z,66.39
2023-05-07T12:23:21.339Z,63.89
2023-05-07T12:24:22.007Z,64.69
2023-05-07T12:25:21.317Z,64.03
2023-05-07T12:26:21.296Z,63.72
2023-05-07T12:27:21.282Z,64.12
2023-05-07T12:28:21.267Z,64.32
2023-05-07T12:29:21.304Z,64.92
2023-05-07T12:30:21.267Z,64.12
2023-05-07T12:31:21.346Z,65.92
2023-05-07T12:32:21.239Z,66.32
2023-05-07T12:33:21.218Z,66.16
2023-05-07T12:34:21.206Z,65.66
2023-05-07T12:35:21.220Z,66.25
2023-05-07T12:36:21.185Z,66.46
2023-05-07T12:37:21.178Z,66.36
2023-05-07T12:38:21.163Z,66.82
2023-05-07T12:39:21.157Z,66.42
2023-05-07T12:40:21.148Z,64.69
2023-05-07T12:41:21.137Z,63.82
2023-05-07T12:42:21.122Z,63.69
2023-05-07T12:43:21.120Z,64.03
2023-05-07T12:44:21.096Z,64.25
2023-05-07T12:45:21.120Z,66.96
2023-05-07T12:46:21.165Z,66.05
2023-05-07T12:47:21.100Z,65.83
2023-05-07T12:48:21.074Z,66.72
2023-05-07T12:49:23.170Z,64.32
2023-05-07T12:50:21.064Z,64.03
2023-05-07T12:51:21.022Z,65.92
2023-05-07T12:52:21.010Z,65.62