createdAt,value
2023-01-11T00:00:16.898Z,0.00
2023-01-11T00:01:16.885Z,0.00
2023-01-11T00:02:16.922Z,0.00
2023-01-11T00:03:16.846Z,0.00
2023-01-11T00:04:16.880Z,0.00
2023-01-11T00:05:16.828Z,0.00
2023-01-11T00:06:16.818Z,0.00
2023-01-11T00:07:16.806Z,0.00
2023-01-11T00:08:16.826Z,0.00
2023-01-11T00:09:16.783Z,0.00
2023-01-11T00:10:16.798Z,0.00
2023-01-11T00:11:16.765Z,0.00
2023-01-11T00:12:16.772Z,0.00
2023-01-11T00:13:16.746Z,0.00
2023-01-11T00:14:16.736Z,0.00
2023-01-11T00:15:16.739Z,0.00
2023-01-11T00:16:16.758Z,0.00
2023-01-11T00:17:16.718Z,0.00
2023-01-11T00:18:16.708Z,0.00
2023-01-11T00:19:16.689Z,0.00
2023-01-11T00:20:16.696Z,0.00
2023-01-11T00:21:16.657Z,0.00
2023-01-11T00:22:16.647Z,0.00
2023-01-11T00:23:16.645Z,0.00
2023-01-11T00:24:16.629Z,0.00
2023-01-11T00:25:16.618Z,0.00
2023-01-11T00:26:16.627Z,0.00
2023-01-11T00:27:16.615Z,0.00
2023-01-11T00:28:16.604Z,0.00
2023-01-11T00:29:16.587Z,0.00
2023-01-11T00:30:16.584Z,0.00
2023-01-11T00:31:16.581Z,0.00
2023-01-11T00:32:16.538Z,0.00
2023-01-11T00:33:16.545Z,0.00
2023-01-11T00:34:16.519Z,0.00
2023-01-11T00:35:16.520Z,0.00
2023-01-11T00:36:16.506Z,0.00
2023-01-11T00:37:16.502Z,0.00
2023-01-11T00:38:16.481Z,0.00
2023-01-11T00:39:16.484Z,0.00
2023-01-11T00:40:16.467Z,0.00
2023-01-11T00:41:16.458Z,0.00
2023-01-11T00:42:16.431Z,0.00
2023-01-11T00:43:16.419Z,0.00
2023-01-11T00:44:16.427Z,0.00
2023-01-11T00:45:16.408Z,0.00
2023-01-11T00:46:16.396Z,0.00
2023-01-11T00:47:16.399Z,0.00
2023-01-11T00:48:16.375Z,0.00
2023-01-11T00:49:16.361Z,0.00
2023-01-11T00:50:16.381Z,0.00
2023-01-11T00:51:16.331Z,0.00
2023-01-11T00:52:16.328Z,0.00
2023-01-11T00:53:16.328Z,0.00
2023-01-11T00:54:16.340Z,0.00
2023-01-11T00:55:16.330Z,0.00
2023-01-11T00:56:16.320Z,0.00
2023-01-11T00:57:16.274Z,0.00
2023-01-11T00:58:16.282Z,0.00
2023-01-11T00:59:16.264Z,0.00
2023-01-11T01:00:16.262Z,0.00
2023-01-11T01:01:16.255Z,0.00
2023-01-11T01:02:16.283Z,0.00
2023-01-11T01:03:16.215Z,0.00
2023-01-11T01:04:16.201Z,0.00
2023-01-11T01:05:16.211Z,0.00
2023-01-11T01:06:16.185Z,0.00
2023-01-11T01:07:16.181Z,0.00
2023-01-11T01:08:16.193Z,0.00
2023-01-11T01:09:16.144Z,0.00
2023-01-11T01:10:16.154Z,0.00
2023-01-11T01:11:16.130Z,0.00
2023-01-11T01:12:16.114Z,0.00
2023-01-11T01:13:16.114Z,0.00
2023-01-11T01:14:16.102Z,0.00
2023-01-11T01:15:16.080Z,0.00
2023-01-11T01:16:16.137Z,0.00
2023-01-11T01:17:16.063Z,0.00
2023-01-11T01:18:16.074Z,0.00
2023-01-11T01:19:16.034Z,0.00
2023-01-11T01:20:16.052Z,0.00
2023-01-11T01:21:16.021Z,0.00
2023-01-11T01:22:16.015Z,0.00
2023-01-11T01:23:16.032Z,0.00
2023-01-11T01:24:16.001Z,0.00
2023-01-11T01:25:15.975Z,0.00
2023-01-11T01:26:15.972Z,0.00
2023-01-11T01:27:15.955Z,0.00
2023-01-11T01:28:15.949Z,0.00
2023-01-11T01:29:15.963Z,0.00
2023-01-11T01:30:15.929Z,0.00
2023-01-11T01:31:15.961Z,0.00
2023-01-11T01:32:15.912Z,0.00
2023-01-11T01:33:15.885Z,0.00
2023-01-11T01:34:15.904Z,0.00
2023-01-11T01:35:15.881Z,0.00
2023-01-11T01:36:15.876Z,0.00
2023-01-11T01:37:15.888Z,0.00
2023-01-11T01:38:15.847Z,0.00
2023-01-11T01:39:15.827Z,0.00
2023-01-11T01:40:15.817Z,0.00
2023-01-11T01:41:15.840Z,0.00
2023-01-11T01:42:15.800Z,0.00
2023-01-11T01:43:15.778Z,0.00
2023-01-11T01:44:15.778Z,0.00
2023-01-11T01:45:15.772Z,0.00
2023-01-11T01:46:15.779Z,0.00
2023-01-11T01:47:15.759Z,0.00
2023-01-11T01:48:15.747Z,0.00
2023-01-11T01:49:15.726Z,0.00
2023-01-11T01:50:15.722Z,0.00
2023-01-11T01:51:15.718Z,0.00
2023-01-11T01:52:15.701Z,0.00
2023-01-11T01:53:15.678Z,0.00
2023-01-11T01:54:15.661Z,0.00
2023-01-11T01:55:15.658Z,0.00
2023-01-11T01:56:15.641Z,0.00
2023-01-11T01:57:15.656Z,0.00
2023-01-11T01:58:15.623Z,0.00
2023-01-11T01:59:15.620Z,0.00
2023-01-11T02:00:15.604Z,0.00
2023-01-11T02:01:15.650Z,0.00
2023-01-11T02:02:15.598Z,0.00
2023-01-11T02:03:15.584Z,0.00
2023-01-11T02:04:15.599Z,0.00
2023-01-11T02:05:15.567Z,0.00
2023-01-11T02:06:15.545Z,0.00
2023-01-11T02:07:15.542Z,0.00
2023-01-11T02:08:15.510Z,0.00
2023-01-11T02:09:15.521Z,0.00
2023-01-11T02:10:15.507Z,0.00
2023-01-11T02:11:15.502Z,0.00
2023-01-11T02:12:15.471Z,0.00
2023-01-11T02:13:15.469Z,0.00
2023-01-11T02:14:15.466Z,0.00
2023-01-11T02:15:15.480Z,0.00
2023-01-11T02:16:15.465Z,0.00
2023-01-11T02:17:15.455Z,0.00
2023-01-11T02:18:15.430Z,0.00
2023-01-11T02:19:15.413Z,0.00
2023-01-11T02:20:15.418Z,0.00
2023-01-11T02:21:15.381Z,0.00
2023-01-11T02:22:15.388Z,0.00
2023-01-11T02:23:15.374Z,0.00
2023-01-11T02:24:15.363Z,0.00
2023-01-11T02:25:15.333Z,0.00
2023-01-11T02:26:15.339Z,0.00
2023-01-11T02:27:15.321Z,0.00
2023-01-11T02:28:15.314Z,0.00
2023-01-11T02:29:15.305Z,0.00
2023-01-11T02:30:15.294Z,0.00
2023-01-11T02:31:15.311Z,0.00
2023-01-11T02:32:15.267Z,0.00
2023-01-11T02:33:15.293Z,0.00
2023-01-11T02:34:15.236Z,0.00
2023-01-11T02:35:15.245Z,0.00
2023-01-11T02:36:15.231Z,0.00
2023-01-11T02:37:15.246Z,0.00
2023-01-11T02:38:15.194Z,0.00
2023-01-11T02:39:15.185Z,0.00
2023-01-11T02:40:15.203Z,0.00
2023-01-11T02:41:15.173Z,0.00
2023-01-11T02:42:15.162Z,0.00
2023-01-11T02:43:15.167Z,0.00
2023-01-11T02:44:15.146Z,0.00
2023-01-11T02:45:15.142Z,0.00
2023-01-11T02:46:15.188Z,0.00
2023-01-11T02:47:15.115Z,0.00
2023-01-11T02:48:15.102Z,0.00
2023-01-11T02:49:15.114Z,0.00
2023-01-11T02:50:15.075Z,0.00
2023-01-11T02:51:15.066Z,0.00
2023-01-11T02:52:15.074Z,0.00
2023-01-11T02:53:15.065Z,0.00
2023-01-11T02:54:15.026Z,0.00
2023-01-11T02:55:15.050Z,0.00
2023-01-11T02:56:15.017Z,0.00
2023-01-11T02:57:14.996Z,0.00
2023-01-11T02:58:15.007Z,0.00
2023-01-11T02:59:14.997Z,0.00
2023-01-11T03:00:14.964Z,0.00
2023-01-11T03:01:14.980Z,0.00
2023-01-11T03:02:14.955Z,0.00
2023-01-11T03:03:14.982Z,0.00
2023-01-11T03:04:14.917Z,0.00
2023-01-11T03:05:14.911Z,0.00
2023-01-11T03:06:14.926Z,0.00
2023-01-11T03:07:14.903Z,0.00
2023-01-11T03:08:14.880Z,0.00
2023-01-11T03:09:14.880Z,0.00
2023-01-11T03:10:14.859Z,0.00
2023-01-11T03:11:14.851Z,0.00
2023-01-11T03:12:14.894Z,0.00
2023-01-11T03:13:14.838Z,0.00
2023-01-11T03:14:14.856Z,0.00
2023-01-11T03:15:14.826Z,0.00
2023-01-11T03:16:14.836Z,0.00
2023-01-11T03:17:14.795Z,0.00
2023-01-11T03:18:14.797Z,0.00
2023-01-11T03:19:14.782Z,0.00
2023-01-11T03:20:14.759Z,0.00
2023-01-11T03:21:14.749Z,0.00
2023-01-11T03:22:14.740Z,0.00
2023-01-11T03:23:14.744Z,0.00
2023-01-11T03:24:14.718Z,0.00
2023-01-11T03:25:14.711Z,0.00
2023-01-11T03:26:14.681Z,0.00
2023-01-11T03:27:14.689Z,0.00
2023-01-11T03:28:14.700Z,0.00
2023-01-11T03:29:14.669Z,0.00
2023-01-11T03:30:14.643Z,0.00
2023-01-11T03:31:14.647Z,0.00
2023-01-11T03:32:14.623Z,0.00
2023-01-11T03:33:14.610Z,0.00
2023-01-11T03:34:14.626Z,0.00
2023-01-11T03:35:14.590Z,0.00
2023-01-11T03:36:14.575Z,0.00
2023-01-11T03:37:14.579Z,0.00
2023-01-11T03:38:14.579Z,0.00
2023-01-11T03:39:14.571Z,0.00
2023-01-11T03:40:14.549Z,0.00
2023-01-11T03:41:14.531Z,0.00
2023-01-11T03:42:14.528Z,0.00
2023-01-11T03:43:14.532Z,0.00
2023-01-11T03:44:14.509Z,0.00
2023-01-11T03:45:14.494Z,0.00
2023-01-11T03:46:14.470Z,0.00
2023-01-11T03:47:14.461Z,0.00
2023-01-11T03:48:14.463Z,0.00
2023-01-11T03:49:14.463Z,0.00
2023-01-11T03:50:14.424Z,0.00
2023-01-11T03:51:14.461Z,0.00
2023-01-11T03:52:14.427Z,0.00
2023-01-11T03:53:14.412Z,0.00
2023-01-11T03:54:14.422Z,0.00
2023-01-11T03:55:14.397Z,0.00
2023-01-11T03:56:14.367Z,0.00
2023-01-11T03:57:14.355Z,0.00
2023-01-11T03:58:14.372Z,0.00
2023-01-11T03:59:14.378Z,0.00
2023-01-11T04:00:14.338Z,0.00
2023-01-11T04:01:14.374Z,0.00
2023-01-11T04:02:14.340Z,0.00
2023-01-11T04:03:14.328Z,0.00
2023-01-11T04:04:14.373Z,0.00
2023-01-11T04:05:14.284Z,0.00
2023-01-11T04:06:14.260Z,0.00
2023-01-11T04:07:14.258Z,0.00
2023-01-11T04:08:14.253Z,0.00
2023-01-11T04:09:14.259Z,0.00
2023-01-11T04:10:14.231Z,0.00
2023-01-11T04:11:14.226Z,0.00
2023-01-11T04:12:14.208Z,0.00
2023-01-11T04:13:14.206Z,0.00
2023-01-11T04:14:14.211Z,0.00
2023-01-11T04:15:14.185Z,0.00
2023-01-11T04:16:14.221Z,0.00
2023-01-11T04:17:14.174Z,0.00
2023-01-11T04:18:14.145Z,0.00
2023-01-11T04:19:14.128Z,0.00
2023-01-11T04:20:14.134Z,0.00
2023-01-11T04:21:14.125Z,0.00
2023-01-11T04:22:14.093Z,0.00
2023-01-11T04:23:14.087Z,0.00
2023-01-11T04:24:14.068Z,0.00
2023-01-11T04:25:14.058Z,0.00
2023-01-11T04:26:14.123Z,0.00
2023-01-11T04:27:14.039Z,0.00
2023-01-11T04:28:14.038Z,0.00
2023-01-11T04:29:14.031Z,0.00
2023-01-11T04:30:14.003Z,0.00
2023-01-11T04:31:14.094Z,0.00
2023-01-11T04:32:13.982Z,0.00
2023-01-11T04:33:13.993Z,0.00
2023-01-11T04:34:13.976Z,0.00
2023-01-11T04:35:13.976Z,0.00
2023-01-11T04:36:13.967Z,0.00
2023-01-11T04:37:13.946Z,0.00
2023-01-11T04:38:13.930Z,0.00
2023-01-11T04:39:13.909Z,0.00
2023-01-11T04:40:13.926Z,0.00
2023-01-11T04:41:13.923Z,0.00
2023-01-11T04:42:13.883Z,0.00
2023-01-11T04:43:13.882Z,0.00
2023-01-11T04:44:13.880Z,0.00
2023-01-11T04:45:13.864Z,0.00
2023-01-11T04:46:13.865Z,0.00
2023-01-11T04:47:13.859Z,0.00
2023-01-11T04:48:13.838Z,0.00
2023-01-11T04:49:13.821Z,0.00
2023-01-11T04:50:13.848Z,0.00
2023-01-11T04:51:13.805Z,0.00
2023-01-11T04:52:13.774Z,0.00
2023-01-11T04:53:13.766Z,0.00
2023-01-11T04:54:13.772Z,0.00
2023-01-11T04:55:13.763Z,0.00
2023-01-11T04:56:13.748Z,0.00
2023-01-11T04:57:13.731Z,0.00
2023-01-11T04:58:13.708Z,0.00
2023-01-11T04:59:13.694Z,0.00
2023-01-11T05:00:13.700Z,0.00
2023-01-11T05:01:13.734Z,0.00
2023-01-11T05:02:13.679Z,0.00
2023-01-11T05:03:13.677Z,0.00
2023-01-11T05:04:13.830Z,0.00
2023-01-11T05:05:13.652Z,0.00
2023-01-11T05:06:13.636Z,0.00
2023-01-11T05:07:13.626Z,0.00
2023-01-11T05:08:13.622Z,0.00
2023-01-11T05:09:13.627Z,0.00
2023-01-11T05:10:13.603Z,0.00
2023-01-11T05:11:13.594Z,0.00
2023-01-11T05:12:13.554Z,0.00
2023-01-11T05:13:13.553Z,0.00
2023-01-11T05:14:13.545Z,0.00
2023-01-11T05:15:13.554Z,0.00
2023-01-11T05:16:13.557Z,0.00
2023-01-11T05:17:13.546Z,0.00
2023-01-11T05:18:13.504Z,0.00
2023-01-11T05:19:13.503Z,0.00
2023-01-11T05:20:13.475Z,0.00
2023-01-11T05:21:13.490Z,0.00
2023-01-11T05:22:13.445Z,0.00
2023-01-11T05:23:13.456Z,0.00
2023-01-11T05:24:13.446Z,0.00
2023-01-11T05:25:13.429Z,0.00
2023-01-11T05:26:13.444Z,0.00
2023-01-11T05:27:13.412Z,0.00
2023-01-11T05:28:13.415Z,0.00
2023-01-11T05:29:13.399Z,0.00
2023-01-11T05:30:13.372Z,0.00
2023-01-11T05:31:13.381Z,0.00
2023-01-11T05:32:13.349Z,0.00
2023-01-11T05:33:13.340Z,0.00
2023-01-11T05:34:13.348Z,0.00
2023-01-11T05:35:13.329Z,0.00
2023-01-11T05:36:13.311Z,0.00
2023-01-11T05:37:13.308Z,0.00
2023-01-11T05:38:13.319Z,0.00
2023-01-11T05:39:13.291Z,0.00
2023-01-11T05:40:13.285Z,0.00
2023-01-11T05:41:13.265Z,0.00
2023-01-11T05:42:13.256Z,0.00
2023-01-11T05:43:13.240Z,0.00
2023-01-11T05:44:13.235Z,0.00
2023-01-11T05:45:13.238Z,0.00
2023-01-11T05:46:13.263Z,0.00
2023-01-11T05:47:13.261Z,0.00
2023-01-11T05:48:14.428Z,0.00
2023-01-11T05:49:13.190Z,0.00
2023-01-11T05:50:13.179Z,0.00
2023-01-11T05:51:13.152Z,0.00
2023-01-11T05:52:13.201Z,0.00
2023-01-11T05:53:13.137Z,0.00
2023-01-11T05:54:13.128Z,0.00
2023-01-11T05:55:13.120Z,0.00
2023-01-11T05:56:13.120Z,0.00
2023-01-11T05:57:13.096Z,0.00
2023-01-11T05:58:13.096Z,0.00
2023-01-11T05:59:13.085Z,0.00
2023-01-11T06:00:13.051Z,0.00
2023-01-11T06:01:13.060Z,0.00
2023-01-11T06:02:13.203Z,0.00
2023-01-11T06:03:13.141Z,0.00
2023-01-11T06:04:13.730Z,0.00
2023-01-11T06:05:13.026Z,0.00
2023-01-11T06:06:13.094Z,0.00
2023-01-11T06:07:13.003Z,0.00
2023-01-11T06:08:13.704Z,0.00
2023-01-11T06:09:12.971Z,0.00
2023-01-11T06:10:13.951Z,0.00
2023-01-11T06:11:12.952Z,0.00
2023-01-11T06:12:12.984Z,0.00
2023-01-11T06:13:12.964Z,0.00
2023-01-11T06:14:13.602Z,0.00
2023-01-11T06:15:12.963Z,0.00
2023-01-11T06:16:13.427Z,0.00
2023-01-11T06:17:12.904Z,0.00
2023-01-11T06:18:12.904Z,0.00
2023-01-11T06:19:12.905Z,0.00
2023-01-11T06:20:12.881Z,0.00
2023-01-11T06:21:12.839Z,0.00
2023-01-11T06:22:12.843Z,0.00
2023-01-11T06:23:12.842Z,0.00
2023-01-11T06:24:12.796Z,0.00
2023-01-11T06:25:12.803Z,0.00
2023-01-11T06:26:12.792Z,0.00
2023-01-11T06:27:12.774Z,0.00
2023-01-11T06:28:12.785Z,0.00
2023-01-11T06:29:12.763Z,0.00
2023-01-11T06:30:12.744Z,0.00
2023-01-11T06:31:14.280Z,0.00
2023-01-11T06:32:12.705Z,0.00
2023-01-11T06:33:12.735Z,0.00
2023-01-11T06:34:12.714Z,0.00
2023-01-11T06:35:12.713Z,0.00
2023-01-11T06:36:12.676Z,0.00
2023-01-11T06:37:12.668Z,0.00
2023-01-11T06:38:12.680Z,0.00
2023-01-11T06:39:12.666Z,0.00
2023-01-11T06:40:12.651Z,0.00
2023-01-11T06:41:12.628Z,0.00
2023-01-11T06:42:12.595Z,0.00
2023-01-11T06:43:12.608Z,0.00
2023-01-11T06:44:12.619Z,0.00
2023-01-11T06:45:12.580Z,0.00
2023-01-11T06:46:12.682Z,0.00
2023-01-11T06:47:12.579Z,0.00
2023-01-11T06:48:12.547Z,4.00
2023-01-11T06:49:12.527Z,4.00
2023-01-11T06:50:12.527Z,4.00
2023-01-11T06:51:12.548Z,0.00
2023-01-11T06:52:12.498Z,4.00
2023-01-11T06:53:12.506Z,4.00
2023-01-11T06:54:12.484Z,4.00
2023-01-11T06:55:12.500Z,4.00
2023-01-11T06:56:12.473Z,4.00
2023-01-11T06:57:12.478Z,8.00
2023-01-11T06:58:12.442Z,8.00
2023-01-11T06:59:12.437Z,8.00
2023-01-11T07:00:12.428Z,12.00
2023-01-11T07:01:12.445Z,16.00
2023-01-11T07:02:12.402Z,16.00
2023-01-11T07:03:12.389Z,20.00
2023-01-11T07:04:12.353Z,20.00
2023-01-11T07:05:12.384Z,24.00
2023-01-11T07:06:12.369Z,28.00
2023-01-11T07:07:12.361Z,24.00
2023-01-11T07:08:12.351Z,28.00
2023-01-11T07:09:12.351Z,28.00
2023-01-11T07:10:12.312Z,32.00
2023-01-11T07:11:12.369Z,32.00
2023-01-11T07:12:12.279Z,36.00
2023-01-11T07:13:12.298Z,36.00
2023-01-11T07:14:12.268Z,40.00
2023-01-11T07:15:13.229Z,44.00
2023-01-11T07:16:12.290Z,48.00
2023-01-11T07:17:12.244Z,48.00
2023-01-11T07:18:12.229Z,56.00
2023-01-11T07:19:12.212Z,56.00
2023-01-11T07:20:12.222Z,64.00
2023-01-11T07:21:12.237Z,68.00
2023-01-11T07:22:12.192Z,72.00
2023-01-11T07:23:12.188Z,76.00
2023-01-11T07:24:12.152Z,84.00
2023-01-11T07:25:12.156Z,84.00
2023-01-11T07:26:12.155Z,96.00
2023-01-11T07:27:12.122Z,104.00
2023-01-11T07:28:12.131Z,108.00
2023-01-11T07:29:12.135Z,112.00
2023-01-11T07:30:12.199Z,116.00
2023-01-11T07:31:12.169Z,120.00
2023-01-11T07:32:12.098Z,128.00
2023-01-11T07:33:12.093Z,140.00
2023-01-11T07:34:12.061Z,152.00
2023-01-11T07:35:12.063Z,168.00
2023-01-11T07:36:12.039Z,192.00
2023-01-11T07:37:28.901Z,208.00
2023-01-11T07:38:13.024Z,212.00
2023-01-11T07:39:12.014Z,208.00
2023-01-11T07:40:12.011Z,216.00
2023-01-11T07:41:12.014Z,228.00
2023-01-11T07:42:12.030Z,244.00
2023-01-11T07:43:11.997Z,260.00
2023-01-11T07:44:11.943Z,264.00
2023-01-11T07:45:11.946Z,264.00
2023-01-11T07:46:12.011Z,264.00
2023-01-11T07:47:11.984Z,268.00
2023-01-11T07:48:11.896Z,268.00
2023-01-11T07:49:11.927Z,288.00
2023-01-11T07:50:11.907Z,308.00
2023-01-11T07:51:11.906Z,344.00
2023-01-11T07:52:11.876Z,344.00
2023-01-11T07:53:11.865Z,356.00
2023-01-11T07:54:11.837Z,392.00
2023-01-11T07:55:11.836Z,416.00
2023-01-11T07:56:11.841Z,428.00
2023-01-11T07:57:11.806Z,464.00
2023-01-11T07:58:11.792Z,480.00
2023-01-11T07:59:11.793Z,512.00
2023-01-11T08:00:11.804Z,528.00
2023-01-11T08:01:11.767Z,532.00
2023-01-11T08:02:11.758Z,536.00
2023-01-11T08:03:11.924Z,540.00
2023-01-11T08:04:11.740Z,548.00
2023-01-11T08:05:11.774Z,540.00
2023-01-11T08:06:11.708Z,532.00
2023-01-11T08:07:11.739Z,544.00
2023-01-11T08:08:11.719Z,580.00
2023-01-11T08:09:11.683Z,608.00
2023-01-11T08:10:11.697Z,636.00
2023-01-11T08:11:11.683Z,632.00
2023-01-11T08:12:11.639Z,616.00
2023-01-11T08:13:11.654Z,596.00
2023-01-11T08:14:11.626Z,544.00
2023-01-11T08:15:11.620Z,516.00
2023-01-11T08:16:11.649Z,500.00
2023-01-11T08:17:11.625Z,484.00
2023-01-11T08:18:11.683Z,472.00
2023-01-11T08:19:11.584Z,448.00
2023-01-11T08:20:11.571Z,428.00
2023-01-11T08:21:13.441Z,416.00
2023-01-11T08:22:11.561Z,424.00
2023-01-11T08:23:11.543Z,432.00
2023-01-11T08:24:11.520Z,456.00
2023-01-11T08:25:11.522Z,452.00
2023-01-11T08:26:11.499Z,468.00
2023-01-11T08:27:11.590Z,464.00
2023-01-11T08:28:11.714Z,436.00
2023-01-11T08:29:11.492Z,424.00
2023-01-11T08:30:11.470Z,392.00
2023-01-11T08:31:11.514Z,380.00
2023-01-11T08:32:11.446Z,388.00
2023-01-11T08:33:11.443Z,416.00
2023-01-11T08:34:11.453Z,456.00
2023-01-11T08:35:11.441Z,524.00
2023-01-11T08:36:11.387Z,588.00
2023-01-11T08:37:11.404Z,552.00
2023-01-11T08:38:11.377Z,508.00
2023-01-11T08:39:11.368Z,504.00
2023-01-11T08:40:11.370Z,484.00
2023-01-11T08:41:11.346Z,472.00
2023-01-11T08:42:11.334Z,456.00
2023-01-11T08:43:11.326Z,428.00
2023-01-11T08:44:11.879Z,396.00
2023-01-11T08:45:11.324Z,400.00
2023-01-11T08:46:11.424Z,404.00
2023-01-11T08:47:11.293Z,424.00
2023-01-11T08:48:11.276Z,456.00
2023-01-11T08:49:11.267Z,496.00
2023-01-11T08:50:11.238Z,544.00
2023-01-11T08:51:11.245Z,576.00
2023-01-11T08:52:12.862Z,576.00
2023-01-11T08:53:12.284Z,560.00
2023-01-11T08:54:11.905Z,536.00
2023-01-11T08:55:11.242Z,516.00
2023-01-11T08:56:12.198Z,516.00
2023-01-11T08:57:11.187Z,536.00
2023-01-11T08:58:11.227Z,548.00
2023-01-11T08:59:11.166Z,560.00
2023-01-11T09:00:11.242Z,524.00
2023-01-11T09:01:11.135Z,472.00
2023-01-11T09:02:11.838Z,436.00
2023-01-11T09:03:11.205Z,432.00
2023-01-11T09:04:23.769Z,396.00
2023-01-11T09:05:12.102Z,372.00
2023-01-11T09:06:11.118Z,388.00
2023-01-11T09:07:11.067Z,416.00
2023-01-11T09:08:11.168Z,436.00
2023-01-11T09:09:11.050Z,460.00
2023-01-11T09:10:11.721Z,468.00
2023-01-11T09:11:11.058Z,460.00
2023-01-11T09:12:11.083Z,464.00
2023-01-11T09:13:11.018Z,476.00
2023-01-11T09:14:10.999Z,508.00
2023-01-11T09:15:11.001Z,500.00
2023-01-11T09:16:11.064Z,472.00
2023-01-11T09:17:10.960Z,456.00
2023-01-11T09:18:11.645Z,440.00
2023-01-11T09:19:10.940Z,432.00
2023-01-11T09:20:11.641Z,440.00
2023-01-11T09:21:10.936Z,436.00
2023-01-11T09:22:11.609Z,432.00
2023-01-11T09:23:10.899Z,428.00
2023-01-11T09:24:10.922Z,436.00
2023-01-11T09:25:10.890Z,428.00
2023-01-11T09:26:11.539Z,440.00
2023-01-11T09:27:10.908Z,440.00
2023-01-11T09:28:11.512Z,432.00
2023-01-11T09:29:10.949Z,412.00
2023-01-11T09:30:11.550Z,392.00
2023-01-11T09:31:10.853Z,364.00
2023-01-11T09:32:10.844Z,348.00
2023-01-11T09:33:10.803Z,356.00
2023-01-11T09:34:11.489Z,344.00
2023-01-11T09:35:10.785Z,348.00
2023-01-11T09:36:11.463Z,352.00
2023-01-11T09:37:10.788Z,344.00
2023-01-11T09:38:10.768Z,352.00
2023-01-11T09:39:10.745Z,364.00
2023-01-11T09:40:13.747Z,368.00
2023-01-11T09:41:10.704Z,364.00
2023-01-11T09:42:11.393Z,380.00
2023-01-11T09:43:10.703Z,396.00
2023-01-11T09:44:10.693Z,412.00
2023-01-11T09:45:10.700Z,424.00
2023-01-11T09:46:11.416Z,452.00
2023-01-11T09:47:10.655Z,472.00
2023-01-11T09:48:12.194Z,496.00
2023-01-11T09:49:10.632Z,512.00
2023-01-11T09:50:10.622Z,508.00
2023-01-11T09:51:10.640Z,508.00
2023-01-11T09:52:10.598Z,512.00
2023-01-11T09:53:10.585Z,484.00
2023-01-11T09:54:10.576Z,472.00
2023-01-11T09:55:10.546Z,460.00
2023-01-11T09:56:10.559Z,432.00
2023-01-11T09:57:10.568Z,424.00
2023-01-11T09:58:10.602Z,424.00
2023-01-11T09:59:10.507Z,440.00
2023-01-11T10:00:10.521Z,464.00
2023-01-11T10:01:10.571Z,484.00
2023-01-11T10:02:10.497Z,492.00
2023-01-11T10:03:10.467Z,496.00
2023-01-11T10:04:10.499Z,532.00
2023-01-11T10:05:11.259Z,528.00
2023-01-11T10:06:10.468Z,536.00
2023-01-11T10:07:11.580Z,556.00
2023-01-11T10:18:32.240Z,752.00
2023-01-11T10:18:32.762Z,708.00
2023-01-11T10:18:33.760Z,736.00
2023-01-11T10:18:34.252Z,748.00
2023-01-11T10:18:43.152Z,788.00
2023-01-11T10:19:33.395Z,840.00
2023-01-11T10:20:11.397Z,796.00
2023-01-11T10:21:10.301Z,784.00
2023-01-11T10:22:10.343Z,860.00
2023-01-11T10:23:10.293Z,864.00
2023-01-11T10:24:10.242Z,880.00
2023-01-11T10:25:11.485Z,940.00
2023-01-11T10:26:10.212Z,948.00
2023-01-11T10:27:10.234Z,916.00
2023-01-11T10:28:10.213Z,896.00
2023-01-11T10:29:10.190Z,924.00
2023-01-11T10:30:10.197Z,832.00
2023-01-11T10:31:10.200Z,764.00
2023-01-11T10:32:10.180Z,764.00
2023-01-11T10:33:10.160Z,716.00
2023-01-11T10:34:10.161Z,684.00
2023-01-11T10:35:10.139Z,664.00
2023-01-11T10:36:10.113Z,668.00
2023-01-11T10:37:10.137Z,704.00
2023-01-11T10:38:10.135Z,756.00
2023-01-11T10:39:10.074Z,768.00
2023-01-11T10:40:10.102Z,796.00
2023-01-11T10:41:10.245Z,836.00
2023-01-11T10:42:10.053Z,864.00
2023-01-11T10:43:10.042Z,868.00
2023-01-11T10:44:10.068Z,892.00
2023-01-11T10:45:10.031Z,852.00
2023-01-11T10:46:10.054Z,892.00
2023-01-11T10:47:10.005Z,904.00
2023-01-11T10:48:10.003Z,936.00
2023-01-11T10:49:09.966Z,936.00
2023-01-11T10:50:09.975Z,924.00
2023-01-11T10:51:09.976Z,944.00
2023-01-11T10:53:09.924Z,888.00
2023-01-11T10:54:09.941Z,868.00
2023-01-11T10:55:10.171Z,880.00
2023-01-11T10:56:09.924Z,904.00
2023-01-11T10:57:09.908Z,840.00
2023-01-11T10:58:09.895Z,744.00
2023-01-11T10:59:09.865Z,680.00
2023-01-11T11:00:09.867Z,676.00
2023-01-11T11:01:11.394Z,676.00
2023-01-11T11:02:09.925Z,672.00
2023-01-11T11:03:09.848Z,716.00
2023-01-11T11:04:09.866Z,744.00
2023-01-11T11:05:09.813Z,736.00
2023-01-11T11:06:09.798Z,724.00
2023-01-11T11:07:09.778Z,836.00
2023-01-11T11:08:09.807Z,984.00
2023-01-11T11:09:09.758Z,988.00
2023-01-11T11:10:09.751Z,952.00
2023-01-11T11:11:09.840Z,896.00
2023-01-11T11:12:09.741Z,832.00
2023-01-11T11:13:09.749Z,816.00
2023-01-11T11:14:09.720Z,800.00
2023-01-11T11:15:09.708Z,812.00
2023-01-11T11:16:09.737Z,864.00
2023-01-11T11:17:09.689Z,888.00
2023-01-11T11:18:09.671Z,868.00
2023-01-11T11:19:09.664Z,896.00
2023-01-11T11:20:10.350Z,932.00
2023-01-11T11:21:09.650Z,952.00
2023-01-11T11:22:10.277Z,984.00
2023-01-11T11:23:09.639Z,992.00
2023-01-11T11:24:10.282Z,976.00
2023-01-11T11:25:09.612Z,976.00
2023-01-11T11:26:10.573Z,1044.00
2023-01-11T11:27:09.716Z,1092.00
2023-01-11T11:28:09.641Z,1184.00
2023-01-11T11:29:09.580Z,1164.00
2023-01-11T11:30:10.561Z,1208.00
2023-01-11T11:31:09.521Z,1392.00
2023-01-11T11:32:09.572Z,1468.00
2023-01-11T11:33:09.533Z,1616.00
2023-01-11T11:34:09.903Z,1808.00
2023-01-11T11:35:09.496Z,1812.00
2023-01-11T11:36:09.835Z,1660.00
2023-01-11T11:37:09.478Z,1472.00
2023-01-11T11:38:09.450Z,1440.00
2023-01-11T11:39:09.595Z,1480.00
2023-01-11T11:40:09.449Z,1440.00
2023-01-11T11:41:09.411Z,1400.00
2023-01-11T11:42:09.408Z,1360.00
2023-01-11T11:43:09.403Z,1336.00
2023-01-11T11:44:09.383Z,1492.00
2023-01-11T11:45:09.416Z,1476.00
2023-01-11T11:46:09.400Z,1424.00
2023-01-11T11:47:09.382Z,1364.00
2023-01-11T11:48:09.405Z,1436.00
2023-01-11T11:49:09.339Z,1420.00
2023-01-11T11:50:09.325Z,1368.00
2023-01-11T11:51:09.309Z,1284.00
2023-01-11T11:52:09.307Z,1204.00
2023-01-11T11:53:09.335Z,1028.00
2023-01-11T11:54:09.285Z,1040.00
2023-01-11T11:55:09.984Z,1056.00
2023-01-11T11:56:09.295Z,1084.00
2023-01-11T11:57:09.275Z,1072.00
2023-01-11T11:58:09.280Z,1012.00
2023-01-11T11:59:09.263Z,1076.00
2023-01-11T12:00:09.238Z,1212.00
2023-01-11T12:01:09.196Z,1284.00
2023-01-11T12:02:09.279Z,1236.00
2023-01-11T12:03:09.238Z,1180.00
2023-01-11T12:04:09.187Z,1176.00
2023-01-11T12:05:09.211Z,1172.00
2023-01-11T12:06:09.158Z,1232.00
2023-01-11T12:07:09.147Z,1272.00
2023-01-11T12:08:09.147Z,1276.00
2023-01-11T12:09:09.159Z,1180.00
2023-01-11T12:10:09.120Z,1040.00
2023-01-11T12:11:09.099Z,1036.00
2023-01-11T12:12:09.088Z,1084.00
2023-01-11T12:13:09.241Z,1048.00
2023-01-11T12:14:09.071Z,1088.00
2023-01-11T12:15:09.139Z,996.00
2023-01-11T12:16:09.056Z,876.00
2023-01-11T12:17:09.055Z,900.00
2023-01-11T12:18:09.035Z,884.00
2023-01-11T12:19:09.038Z,812.00
2023-01-11T12:20:09.138Z,696.00
2023-01-11T12:21:09.025Z,716.00
2023-01-11T12:22:08.989Z,768.00
2023-01-11T12:23:08.980Z,704.00
2023-01-11T12:24:09.009Z,708.00
2023-01-11T12:25:08.968Z,700.00
2023-01-11T12:26:08.931Z,724.00
2023-01-11T12:27:08.986Z,744.00
2023-01-11T12:28:08.923Z,836.00
2023-01-11T12:29:08.922Z,888.00
2023-01-11T12:30:08.911Z,904.00
2023-01-11T12:31:08.899Z,912.00
2023-01-11T12:32:08.894Z,1004.00
2023-01-11T12:33:09.577Z,1028.00
2023-01-11T12:34:08.874Z,1108.00
2023-01-11T12:35:08.922Z,1172.00
2023-01-11T12:36:08.833Z,1316.00
2023-01-11T12:37:09.545Z,1292.00
2023-01-11T12:38:08.843Z,1268.00
2023-01-11T12:39:09.480Z,1332.00
2023-01-11T12:40:08.810Z,1396.00
2023-01-11T12:41:09.013Z,1516.00
2023-01-11T12:42:08.784Z,1472.00
2023-01-11T12:43:09.762Z,1600.00
2023-01-11T12:44:08.760Z,1568.00
2023-01-11T12:45:09.537Z,1496.00
2023-01-11T12:46:08.786Z,1512.00
2023-01-11T12:47:08.779Z,1520.00
2023-01-11T12:48:08.724Z,1500.00
2023-01-11T12:49:08.721Z,1456.00
2023-01-11T12:50:08.684Z,1384.00
2023-01-11T12:51:08.677Z,1280.00
2023-01-11T12:52:08.675Z,1104.00
2023-01-11T12:53:08.640Z,1004.00
2023-01-11T12:54:08.637Z,984.00
2023-01-11T12:55:08.643Z,1020.00
2023-01-11T12:56:08.623Z,1060.00
2023-01-11T12:57:08.608Z,1040.00
2023-01-11T12:58:08.583Z,1028.00
2023-01-11T12:59:08.587Z,1028.00
2023-01-11T13:00:08.590Z,1000.00