createdAt,value
2023-01-22T00:02:58.613Z,98513.47
2023-01-22T00:08:00.037Z,98505.81
2023-01-22T00:13:01.397Z,98516.56
2023-01-22T00:18:02.720Z,98511.41
2023-01-22T00:23:04.093Z,98504.25
2023-01-22T00:28:06.086Z,98509.28
2023-01-22T00:33:07.400Z,98510.13
2023-01-22T00:38:09.974Z,98509.75
2023-01-22T00:43:11.304Z,98509.66
2023-01-22T00:48:12.669Z,98515.75
2023-01-22T00:53:13.993Z,98528.09
2023-01-22T00:58:15.311Z,98527.97
2023-01-22T01:03:32.411Z,98527.13
2023-01-22T01:08:35.238Z,98538.72
2023-01-22T01:13:42.675Z,98539.47
2023-01-22T01:18:44.438Z,98532.84
2023-01-22T01:23:46.356Z,98535.84
2023-01-22T01:28:47.810Z,98536.91
2023-01-22T01:33:49.603Z,98537.13
2023-01-22T01:38:51.370Z,98538.09
2023-01-22T01:44:09.022Z,98536.38
2023-01-22T01:49:26.512Z,98523.13
2023-01-22T01:54:28.787Z,98523.84
2023-01-22T01:59:33.360Z,98529.97
2023-01-22T02:04:34.876Z,98521.31
2023-01-22T02:09:36.248Z,98535.47
2023-01-22T02:14:40.186Z,98542.63
2023-01-22T02:19:42.110Z,98550.00
2023-01-22T02:24:43.444Z,98546.44
2023-01-22T02:29:45.109Z,98561.50
2023-01-22T02:34:46.540Z,98557.19
2023-01-22T02:39:47.953Z,98560.66
2023-01-22T02:44:50.100Z,98557.19
2023-01-22T02:49:51.596Z,98565.81
2023-01-22T02:54:53.002Z,98568.22
2023-01-22T02:59:54.341Z,98568.44
2023-01-22T03:05:03.148Z,98567.50
2023-01-22T03:10:04.695Z,98570.84
2023-01-22T03:15:24.846Z,98568.00
2023-01-22T03:20:45.020Z,98575.91
2023-01-22T03:25:46.480Z,98577.59
2023-01-22T03:30:48.251Z,98576.63
2023-01-22T03:35:50.077Z,98577.38
2023-01-22T03:41:00.420Z,98577.59
2023-01-22T03:46:12.954Z,98581.91
2023-01-22T03:51:17.508Z,98587.91
2023-01-22T03:56:20.861Z,98593.19
2023-01-22T04:01:24.409Z,98589.59
2023-01-22T04:06:26.936Z,98597.56
2023-01-22T04:11:28.431Z,98592.44
2023-01-22T04:16:30.044Z,98596.75
2023-01-22T04:22:02.310Z,98605.38
2023-01-22T04:27:04.140Z,98611.38
2023-01-22T04:32:05.617Z,98616.88
2023-01-22T04:37:39.021Z,98622.47
2023-01-22T04:42:40.497Z,98619.75
2023-01-22T04:47:46.023Z,98605.59
2023-01-22T04:52:50.850Z,98612.53
2023-01-22T04:57:56.490Z,98613.38
2023-01-22T05:03:01.692Z,98615.19
2023-01-22T05:08:04.255Z,98630.97
2023-01-22T05:13:09.679Z,98631.94
2023-01-22T05:18:12.736Z,98631.94
2023-01-22T05:23:21.624Z,98634.34
2023-01-22T05:28:23.042Z,98633.31
2023-01-22T05:33:35.567Z,98631.50
2023-01-22T05:38:38.592Z,98643.94
2023-01-22T05:43:40.284Z,98645.84
2023-01-22T05:48:45.506Z,98645.84
2023-01-22T05:53:50.969Z,98651.34
2023-01-22T05:58:52.702Z,98652.47
2023-01-22T06:03:54.233Z,98659.97
2023-01-22T06:08:59.634Z,98657.69
2023-01-22T06:14:06.395Z,98661.25
2023-01-22T06:19:08.297Z,98663.16
2023-01-22T06:24:17.205Z,98670.94
2023-01-22T06:29:18.745Z,98684.03
2023-01-22T06:34:20.528Z,98694.56
2023-01-22T06:39:21.947Z,98692.66
2023-01-22T06:44:37.888Z,98709.00
2023-01-22T06:49:39.352Z,98712.47
2023-01-22T06:54:40.746Z,98710.16
2023-01-22T06:59:42.410Z,98716.56
2023-01-22T07:04:43.755Z,98736.91
2023-01-22T07:09:45.132Z,98729.63
2023-01-22T07:14:46.456Z,98735.75
2023-01-22T07:19:47.774Z,98744.59
2023-01-22T07:24:49.095Z,98742.03
2023-01-22T07:29:50.417Z,98737.75
2023-01-22T07:34:51.877Z,98747.22
2023-01-22T07:39:53.698Z,98751.19
2023-01-22T07:44:55.048Z,98762.34
2023-01-22T07:49:56.376Z,98762.34
2023-01-22T07:54:57.686Z,98776.28
2023-01-22T07:59:59.015Z,98783.00
2023-01-22T08:05:00.386Z,98786.19
2023-01-22T08:10:01.896Z,98790.41
2023-01-22T08:15:03.348Z,98789.22
2023-01-22T08:20:05.920Z,98787.44
2023-01-22T08:25:07.388Z,98798.09
2023-01-22T08:30:11.103Z,98801.69
2023-01-22T08:35:13.111Z,98814.94
2023-01-22T08:40:14.867Z,98816.50
2023-01-22T08:45:16.219Z,98827.69
2023-01-22T08:50:17.963Z,98837.16
2023-01-22T08:55:19.472Z,98833.38
2023-01-22T09:00:21.280Z,98834.00
2023-01-22T09:05:22.649Z,98830.44
2023-01-22T09:10:24.471Z,98832.84
2023-01-22T09:15:26.182Z,98837.03
2023-01-22T09:20:27.825Z,98830.94
2023-01-22T09:25:30.367Z,98839.91
2023-01-22T09:30:32.187Z,98840.53
2023-01-22T09:35:33.580Z,98849.91
2023-01-22T09:41:02.292Z,98837.59
2023-01-22T09:46:05.891Z,98845.69
2023-01-22T09:51:07.393Z,98840.34
2023-01-22T09:56:14.595Z,98848.13
2023-01-22T10:01:16.981Z,98838.63
2023-01-22T10:06:21.373Z,98853.59
2023-01-22T10:11:22.822Z,98851.59
2023-01-22T10:16:24.194Z,98856.34
2023-01-22T10:21:27.067Z,98860.16
2023-01-22T10:26:34.532Z,98861.19
2023-01-22T10:31:37.839Z,98861.19
2023-01-22T10:36:39.355Z,98868.25
2023-01-22T10:41:41.028Z,98878.91
2023-01-22T10:46:42.392Z,98864.75
2023-01-22T10:51:52.416Z,98879.00
2023-01-22T10:57:03.044Z,98875.22
2023-01-22T11:02:18.002Z,98867.94
2023-01-22T11:07:32.835Z,98873.94
2023-01-22T11:12:36.604Z,98867.72
2023-01-22T11:17:39.138Z,98866.75
2023-01-22T11:22:43.128Z,98874.22
2023-01-22T11:27:54.748Z,98866.66
2023-01-22T11:33:05.056Z,98876.34
2023-01-22T11:38:06.362Z,98873.81
2023-01-22T11:43:20.566Z,98885.00
2023-01-22T11:48:34.113Z,98886.28
2023-01-22T11:53:47.754Z,98885.88
2023-01-22T11:58:49.324Z,98879.63
2023-01-22T12:04:00.450Z,98862.44
2023-01-22T12:09:14.002Z,98861.78
2023-01-22T12:14:34.283Z,98857.34
2023-01-22T12:19:50.469Z,98856.28
2023-01-22T12:24:56.243Z,98868.94
2023-01-22T12:30:01.584Z,98869.03
2023-01-22T12:35:08.852Z,98862.19
2023-01-22T12:40:25.557Z,98860.94
2023-01-22T12:45:45.761Z,98872.53
2023-01-22T12:50:55.084Z,98867.06
2023-01-22T12:55:59.304Z,98869.94
2023-01-22T13:01:10.038Z,98871.81
2023-01-22T13:06:18.733Z,98873.63
2023-01-22T13:11:33.692Z,98877.50
2023-01-22T13:16:36.444Z,98873.00
2023-01-22T13:21:37.824Z,98881.72
2023-01-22T13:26:39.478Z,98887.22
2023-01-22T13:31:40.862Z,98889.00
2023-01-22T13:36:46.730Z,98883.97
2023-01-22T13:41:50.298Z,98892.06
2023-01-22T13:46:51.760Z,98893.25
2023-01-22T13:51:54.704Z,98894.91
2023-01-22T13:56:56.065Z,98907.34
2023-01-22T14:01:57.429Z,98918.97
2023-01-22T14:06:58.736Z,98913.06
2023-01-22T14:12:00.564Z,98911.34
2023-01-22T14:17:01.907Z,98930.00
2023-01-22T14:22:03.253Z,98919.59
2023-01-22T14:27:04.621Z,98928.34
2023-01-22T14:32:06.261Z,98912.19
2023-01-22T14:37:07.594Z,98906.09
2023-01-22T14:42:09.200Z,98914.13
2023-01-22T14:47:10.578Z,98909.69
2023-01-22T14:52:11.917Z,98913.06
2023-01-22T14:57:13.288Z,98914.53
2023-01-22T15:02:14.654Z,98909.47
2023-01-22T15:07:16.122Z,98916.31
2023-01-22T15:12:17.512Z,98918.72
2023-01-22T15:17:18.852Z,98927.88
2023-01-22T15:22:20.333Z,98927.13
2023-01-22T15:27:22.428Z,98925.97
2023-01-22T15:32:23.844Z,98919.78
2023-01-22T15:37:25.292Z,98926.94
2023-01-22T15:42:26.735Z,98936.28
2023-01-22T15:47:28.167Z,98941.88
2023-01-22T15:52:29.491Z,98939.25
2023-01-22T15:57:30.858Z,98946.59
2023-01-22T16:02:32.236Z,98948.06
2023-01-22T16:07:33.543Z,98962.75
2023-01-22T16:12:34.908Z,98958.19
2023-01-22T16:17:36.249Z,98963.66
2023-01-22T16:22:37.578Z,98967.25
2023-01-22T16:27:39.237Z,98976.94
2023-01-22T16:32:45.947Z,98984.09
2023-01-22T16:37:47.279Z,98979.78
2023-01-22T16:42:57.295Z,98985.69
2023-01-22T16:47:58.736Z,98985.69
2023-01-22T16:53:00.270Z,98994.03
2023-01-22T16:58:01.605Z,98993.72
2023-01-22T17:03:03.072Z,98990.16
2023-01-22T17:08:04.637Z,98996.56
2023-01-22T17:13:06.531Z,98992.34
2023-01-22T17:18:08.233Z,99001.09
2023-01-22T17:23:10.625Z,99002.97
2023-01-22T17:28:12.072Z,99005.72
2023-01-22T17:38:19.973Z,99010.78
2023-01-22T17:43:21.301Z,99023.84
2023-01-22T17:48:22.685Z,99033.44
2023-01-22T17:53:23.996Z,99041.34
2023-01-22T17:58:25.439Z,99044.72
2023-01-22T18:03:26.886Z,99047.34
2023-01-22T18:08:29.448Z,99052.41
2023-01-22T18:13:30.779Z,99051.69
2023-01-22T18:18:32.193Z,99061.16
2023-01-22T18:23:33.521Z,99065.38
2023-01-22T18:28:35.152Z,99067.09
2023-01-22T18:33:37.296Z,99068.78
2023-01-22T18:38:39.351Z,99073.19
2023-01-22T18:43:41.368Z,99076.75
2023-01-22T18:48:43.006Z,99081.38
2023-01-22T18:53:44.331Z,99092.88
2023-01-22T18:58:46.338Z,99092.75
2023-01-22T19:03:49.390Z,99093.44
2023-01-22T19:08:56.923Z,99099.44
2023-01-22T19:13:59.535Z,99105.53
2023-01-22T19:19:10.870Z,99104.50
2023-01-22T19:24:13.169Z,99108.84
2023-01-22T19:29:17.064Z,99120.03
2023-01-22T19:34:23.563Z,99113.72
2023-01-22T19:39:25.411Z,99118.88
2023-01-22T19:44:26.852Z,99131.97
2023-01-22T19:49:28.753Z,99126.69
2023-01-22T19:54:30.074Z,99127.53
2023-01-22T19:59:31.453Z,99127.22
2023-01-22T20:04:33.738Z,99141.34
2023-01-22T20:09:35.637Z,99138.59
2023-01-22T20:14:38.947Z,99150.03
2023-01-22T20:19:42.023Z,99150.03
2023-01-22T20:24:44.197Z,99137.56
2023-01-22T20:29:46.308Z,99148.09
2023-01-22T20:34:48.849Z,99160.56
2023-01-22T20:39:50.183Z,99161.19
2023-01-22T20:44:51.583Z,99152.34
2023-01-22T20:49:52.921Z,99162.78
2023-01-22T20:55:01.552Z,99163.91
2023-01-22T21:00:04.728Z,99177.28
2023-01-22T21:05:06.599Z,99182.56
2023-01-22T21:10:08.528Z,99183.53
2023-01-22T21:15:10.023Z,99182.38
2023-01-22T21:20:12.026Z,99183.13
2023-01-22T21:25:13.353Z,99190.00
2023-01-22T21:30:14.795Z,99204.00
2023-01-22T21:35:16.147Z,99219.00
2023-01-22T21:40:20.895Z,99226.59
2023-01-22T21:45:41.531Z,99223.88
2023-01-22T21:50:43.384Z,99219.63
2023-01-22T21:55:51.929Z,99229.03
2023-01-22T22:00:54.695Z,99238.81
2023-01-22T22:05:56.522Z,99235.25
2023-01-22T22:10:57.904Z,99238.63
2023-01-22T22:16:00.028Z,99237.69
2023-01-22T22:21:03.200Z,99248.97
2023-01-22T22:26:05.429Z,99252.38
2023-01-22T22:31:11.697Z,99258.47
2023-01-22T22:36:14.150Z,99263.09
2023-01-22T22:41:22.932Z,99269.03
2023-01-22T22:46:29.025Z,99271.38
2023-01-22T22:51:31.856Z,99275.69
2023-01-22T22:56:33.599Z,99276.47
2023-01-22T23:01:37.543Z,99275.41
2023-01-22T23:06:39.237Z,99283.41
2023-01-22T23:11:43.532Z,99283.41
2023-01-22T23:16:44.963Z,99290.56
2023-01-22T23:21:48.878Z,99289.25
2023-01-22T23:26:50.495Z,99296.34
2023-01-22T23:31:53.694Z,99296.34
2023-01-22T23:36:55.270Z,99296.41
2023-01-22T23:41:56.577Z,99302.63
2023-01-22T23:46:57.888Z,99304.25
2023-01-22T23:51:59.472Z,99313.94
2023-01-22T23:57:00.795Z,99324.50
