createdAt,value
2023-07-01T00:01:54.545Z,70.94
2023-07-01T00:04:21.122Z,71.53
2023-07-01T00:06:47.628Z,71.51
2023-07-01T00:09:14.053Z,71.54
2023-07-01T00:11:40.601Z,71.52
2023-07-01T00:14:07.067Z,71.58
2023-07-01T00:16:33.476Z,71.77
2023-07-01T00:18:59.840Z,72.04
2023-07-01T00:21:26.197Z,71.91
2023-07-01T00:23:52.519Z,71.92
2023-07-01T00:26:18.951Z,72.12
2023-07-01T00:28:45.278Z,72.30
2023-07-01T00:31:11.652Z,72.11
2023-07-01T00:33:38.092Z,72.50
2023-07-01T00:36:04.793Z,72.59
2023-07-01T00:38:31.164Z,72.79
2023-07-01T00:40:57.573Z,72.76
2023-07-01T00:43:23.966Z,73.03
2023-07-01T00:45:50.433Z,72.72
2023-07-01T00:48:25.360Z,73.29
2023-07-01T00:50:53.162Z,73.07
2023-07-01T00:53:20.275Z,73.03
2023-07-01T00:55:46.665Z,72.96
2023-07-01T00:58:13.114Z,73.40
2023-07-01T01:00:39.591Z,73.39
2023-07-01T01:03:22.676Z,73.28
2023-07-01T01:06:06.025Z,73.66
2023-07-01T01:08:57.452Z,73.25
2023-07-01T01:11:26.658Z,73.50
2023-07-01T01:13:55.084Z,74.01
2023-07-01T01:16:21.971Z,74.22
2023-07-01T01:18:51.974Z,74.35
2023-07-01T01:21:20.202Z,74.53
2023-07-01T01:23:57.287Z,74.33
2023-07-01T01:26:24.008Z,74.49
2023-07-01T01:28:51.648Z,74.21
2023-07-01T01:31:17.994Z,74.44
2023-07-01T01:33:44.487Z,74.56
2023-07-01T01:36:28.428Z,74.30
2023-07-01T01:39:01.872Z,74.56
2023-07-01T01:41:45.211Z,75.41
2023-07-01T01:44:18.768Z,74.46
2023-07-01T01:46:45.469Z,75.03
2023-07-01T01:49:13.347Z,74.58
2023-07-01T01:51:41.895Z,74.72
2023-07-01T01:54:10.329Z,74.13
2023-07-01T01:56:37.623Z,74.70
2023-07-01T01:59:03.965Z,74.42
2023-07-01T02:01:30.338Z,74.18
2023-07-01T02:03:57.668Z,74.16
2023-07-01T02:06:24.186Z,74.02
2023-07-01T02:08:50.529Z,74.07
2023-07-01T02:11:17.020Z,73.87
2023-07-01T02:13:43.399Z,73.65
2023-07-01T02:16:09.767Z,73.50
2023-07-01T02:18:36.098Z,73.49
2023-07-01T02:21:02.440Z,73.51
2023-07-01T02:23:28.834Z,73.78
2023-07-01T02:25:55.348Z,73.47
2023-07-01T02:28:21.657Z,73.74
2023-07-01T02:30:48.336Z,73.67
2023-07-01T02:33:15.018Z,73.38
2023-07-01T02:35:41.481Z,73.59
2023-07-01T02:38:09.109Z,73.31
2023-07-01T02:40:35.421Z,73.50
2023-07-01T02:43:01.776Z,73.50
2023-07-01T02:45:28.180Z,73.22
2023-07-01T02:47:54.543Z,72.95
2023-07-01T02:50:20.992Z,73.28
2023-07-01T02:52:47.427Z,73.40
2023-07-01T02:55:13.781Z,73.24
2023-07-01T02:57:40.115Z,73.04
2023-07-01T03:00:09.933Z,73.68
2023-07-01T03:02:36.307Z,73.61
2023-07-01T03:05:02.901Z,73.18
2023-07-01T03:07:29.288Z,73.44
2023-07-01T03:09:55.609Z,73.49
2023-07-01T03:12:21.951Z,73.58
2023-07-01T03:14:48.556Z,73.46
2023-07-01T03:17:15.016Z,73.02
2023-07-01T03:19:41.550Z,73.07
2023-07-01T03:22:07.898Z,72.79
2023-07-01T03:24:34.259Z,72.50
2023-07-01T03:27:04.419Z,72.47
2023-07-01T03:29:30.816Z,72.62
2023-07-01T03:31:57.226Z,72.02
2023-07-01T03:34:23.584Z,72.34
2023-07-01T03:36:49.956Z,72.22
2023-07-01T03:39:16.378Z,72.30
2023-07-01T03:41:42.966Z,72.48
2023-07-01T03:44:09.335Z,72.36
2023-07-01T03:46:35.679Z,72.55
2023-07-01T03:49:02.027Z,72.51
2023-07-01T03:51:30.582Z,72.44
2023-07-01T03:53:56.955Z,72.66
2023-07-01T03:56:23.292Z,72.90
2023-07-01T03:58:49.634Z,72.80
2023-07-01T04:01:16.060Z,72.34
2023-07-01T04:03:42.507Z,72.47
2023-07-01T04:06:09.163Z,72.16
2023-07-01T04:08:35.516Z,72.35
2023-07-01T04:11:03.435Z,72.38
2023-07-01T04:13:29.907Z,72.10
2023-07-01T04:15:56.244Z,72.39
2023-07-01T04:18:22.602Z,72.91
2023-07-01T04:20:49.296Z,73.44
2023-07-01T04:23:16.047Z,73.10
2023-07-01T04:25:42.374Z,72.56
2023-07-01T04:28:08.702Z,71.62
2023-07-01T04:30:35.232Z,70.71
2023-07-01T04:33:01.841Z,69.63
2023-07-01T04:35:28.754Z,68.94
2023-07-01T04:37:55.147Z,68.20
2023-07-01T04:40:21.489Z,67.86
2023-07-01T04:42:49.022Z,67.19
2023-07-01T04:45:15.560Z,65.58
2023-07-01T04:47:41.995Z,64.75
2023-07-01T04:50:08.678Z,63.58
2023-07-01T04:52:35.174Z,63.32
2023-07-01T04:55:01.521Z,63.02
2023-07-01T04:57:27.880Z,63.06
2023-07-01T04:59:54.297Z,63.28
2023-07-01T05:02:20.734Z,63.09
2023-07-01T05:04:47.228Z,63.47
2023-07-01T05:07:13.787Z,63.80
2023-07-01T05:09:40.224Z,64.41
2023-07-01T05:12:07.015Z,64.99
2023-07-01T05:14:33.382Z,65.44
2023-07-01T05:16:59.760Z,65.68
2023-07-01T05:19:26.231Z,65.46
2023-07-01T05:21:53.987Z,66.09
2023-07-01T05:24:21.025Z,66.64
2023-07-01T05:26:50.684Z,67.53
2023-07-01T05:29:18.650Z,66.63
2023-07-01T05:31:44.989Z,66.96
2023-07-01T05:34:11.450Z,66.80
2023-07-01T05:36:37.828Z,66.88
2023-07-01T05:39:04.411Z,66.73
2023-07-01T05:41:30.797Z,66.27
2023-07-01T05:43:57.138Z,66.54
2023-07-01T05:46:23.565Z,66.67
2023-07-01T05:48:49.975Z,66.74
2023-07-01T05:51:16.384Z,66.60
2023-07-01T05:53:42.693Z,66.60
2023-07-01T05:56:09.053Z,66.63
2023-07-01T05:58:35.365Z,66.45
2023-07-01T06:01:01.707Z,66.37
2023-07-01T06:03:28.163Z,65.92
2023-07-01T06:05:54.535Z,64.89
2023-07-01T06:08:20.872Z,63.66
2023-07-01T06:10:47.397Z,64.12
2023-07-01T06:13:13.956Z,63.75
2023-07-01T06:15:40.296Z,62.29
2023-07-01T06:18:06.781Z,61.88
2023-07-01T06:20:33.178Z,61.29
2023-07-01T06:22:59.552Z,59.71
2023-07-01T06:25:25.871Z,60.65
2023-07-01T06:27:52.204Z,59.96
2023-07-01T06:30:18.572Z,58.17
2023-07-01T06:32:45.167Z,58.30
2023-07-01T06:35:11.683Z,57.96
2023-07-01T06:37:38.043Z,55.91
2023-07-01T06:40:05.012Z,53.63
2023-07-01T06:42:31.450Z,54.00
2023-07-01T06:44:57.871Z,54.95
2023-07-01T06:47:24.232Z,52.45
2023-07-01T06:49:50.664Z,52.99
2023-07-01T06:52:17.145Z,52.41
2023-07-01T06:54:43.487Z,52.44
2023-07-01T06:57:09.844Z,52.06
2023-07-01T06:59:36.452Z,52.14
2023-07-01T07:02:02.813Z,50.35
2023-07-01T07:04:29.199Z,49.50
2023-07-01T07:06:55.764Z,49.73
2023-07-01T07:09:22.110Z,49.72
2023-07-01T07:11:48.538Z,48.50
2023-07-01T07:14:15.206Z,48.57
2023-07-01T07:16:47.510Z,47.19
2023-07-01T07:19:14.489Z,46.10
2023-07-01T07:21:41.211Z,42.86
2023-07-01T07:24:07.743Z,41.63
2023-07-01T07:26:34.049Z,42.30
2023-07-01T07:29:00.659Z,42.91
2023-07-01T07:31:27.030Z,44.21
2023-07-01T07:33:53.370Z,44.53
2023-07-01T07:36:19.711Z,41.06
2023-07-01T07:38:46.074Z,43.06
2023-07-01T07:41:12.550Z,39.54
2023-07-01T07:43:39.263Z,40.03
2023-07-01T07:46:05.668Z,37.98
2023-07-01T07:48:32.083Z,39.01
2023-07-01T07:50:58.785Z,39.84
2023-07-01T07:53:25.301Z,40.05
2023-07-01T07:55:51.756Z,40.78
2023-07-01T07:58:18.107Z,40.97
2023-07-01T08:00:44.637Z,40.14
2023-07-01T08:03:13.275Z,39.25
2023-07-01T08:05:39.731Z,37.40
2023-07-01T08:08:06.054Z,38.87
2023-07-01T08:10:32.434Z,38.28
2023-07-01T08:12:58.786Z,37.97
2023-07-01T08:15:25.154Z,37.99
2023-07-01T08:17:51.655Z,37.26
2023-07-01T08:20:18.114Z,37.30
2023-07-01T08:22:44.451Z,37.89
2023-07-01T08:25:10.883Z,38.01
2023-07-01T08:27:37.206Z,37.82
2023-07-01T08:30:04.292Z,38.24
2023-07-01T08:32:30.619Z,37.43
2023-07-01T08:34:56.960Z,36.72
2023-07-01T08:37:23.331Z,36.23
2023-07-01T08:39:49.673Z,36.48
2023-07-01T08:42:21.663Z,36.56
2023-07-01T08:44:49.477Z,35.36
2023-07-01T08:47:16.971Z,34.86
2023-07-01T08:49:48.760Z,34.61
2023-07-01T08:52:18.938Z,34.71
2023-07-01T08:54:45.673Z,34.21
2023-07-01T08:57:13.037Z,34.01
2023-07-01T08:59:39.770Z,34.61
2023-07-01T09:02:07.462Z,33.13
2023-07-01T09:04:34.007Z,33.30
2023-07-01T09:07:00.357Z,33.39
2023-07-01T09:09:26.692Z,33.32
2023-07-01T09:11:53.057Z,33.72
2023-07-01T09:14:19.463Z,33.53
2023-07-01T09:16:45.876Z,32.49
2023-07-01T09:19:12.829Z,32.39
2023-07-01T09:21:39.253Z,32.55
2023-07-01T09:24:06.516Z,31.77
2023-07-01T09:26:34.066Z,31.90
2023-07-01T09:29:08.980Z,31.87
2023-07-01T09:31:49.107Z,32.45
2023-07-01T09:34:16.883Z,32.05
2023-07-01T09:36:43.426Z,32.60
2023-07-01T09:39:10.136Z,32.48
2023-07-01T09:41:36.531Z,31.33
2023-07-01T09:44:14.825Z,31.13
2023-07-01T09:46:44.066Z,31.10
2023-07-01T09:49:11.003Z,32.26
2023-07-01T09:51:50.666Z,31.76
2023-07-01T09:54:27.088Z,32.39
2023-07-01T09:56:57.744Z,31.38
2023-07-01T09:59:24.719Z,31.71
2023-07-01T10:01:53.481Z,32.07
2023-07-01T10:04:20.079Z,31.99
2023-07-01T10:06:46.617Z,31.60
2023-07-01T10:09:12.986Z,32.88
2023-07-01T10:11:39.726Z,33.27
2023-07-01T10:14:07.696Z,32.19
2023-07-01T10:16:40.356Z,32.07
2023-07-01T10:19:26.878Z,32.32
2023-07-01T10:21:53.318Z,32.93
2023-07-01T10:24:37.845Z,32.77
2023-07-01T10:27:04.476Z,32.45
2023-07-01T10:29:30.773Z,32.55
2023-07-01T10:32:09.479Z,32.88
2023-07-01T10:34:54.263Z,32.44
2023-07-01T10:37:21.552Z,32.73
2023-07-01T10:39:47.995Z,32.50
2023-07-01T10:42:33.377Z,32.73
2023-07-01T10:45:11.781Z,33.16
2023-07-01T10:47:47.035Z,32.49
2023-07-01T10:50:15.297Z,32.87
2023-07-01T10:52:56.672Z,31.80
2023-07-01T10:55:44.011Z,32.13
2023-07-01T10:58:25.254Z,31.06
2023-07-01T11:00:55.196Z,31.03
2023-07-01T11:03:33.720Z,30.89
2023-07-01T11:06:01.844Z,30.94
2023-07-01T11:08:29.762Z,31.38
2023-07-01T11:10:56.375Z,30.73
2023-07-01T11:13:23.844Z,30.83
2023-07-01T11:16:10.939Z,29.77
2023-07-01T11:18:49.040Z,30.22
2023-07-01T11:21:19.621Z,30.33
2023-07-01T11:24:07.548Z,29.71
2023-07-01T11:26:36.051Z,30.08
2023-07-01T11:29:08.544Z,30.49
2023-07-01T11:31:35.330Z,29.64
2023-07-01T11:34:02.116Z,29.78
2023-07-01T11:36:41.005Z,29.61
2023-07-01T11:39:13.720Z,29.94
2023-07-01T11:41:42.345Z,30.50
2023-07-01T11:44:10.780Z,30.86
2023-07-01T11:46:39.275Z,29.45
2023-07-01T11:49:13.656Z,29.23
2023-07-01T11:51:41.286Z,28.43
2023-07-01T11:54:07.860Z,28.91
2023-07-01T11:56:34.348Z,28.96
2023-07-01T11:59:01.785Z,29.16
2023-07-01T12:01:28.949Z,28.38
2023-07-01T12:03:55.840Z,28.52
2023-07-01T12:06:24.357Z,28.66
2023-07-01T12:11:27.417Z,29.26
2023-07-01T12:13:53.755Z,28.76
2023-07-01T12:16:20.591Z,28.21
2023-07-01T12:18:46.947Z,28.19
2023-07-01T12:21:13.418Z,28.79
2023-07-01T12:23:44.538Z,28.16
2023-07-01T12:26:12.108Z,28.07
2023-07-01T12:28:39.665Z,27.32
2023-07-01T12:31:07.205Z,27.41
2023-07-01T12:33:36.332Z,27.94
2023-07-01T12:36:02.957Z,27.74
2023-07-01T12:38:29.881Z,28.61
2023-07-01T12:40:57.598Z,28.10
2023-07-01T12:43:24.063Z,27.69
2023-07-01T12:45:50.542Z,27.61
2023-07-01T12:48:17.149Z,27.48
2023-07-01T12:50:43.553Z,27.61
2023-07-01T12:53:11.184Z,27.31
2023-07-01T12:55:37.500Z,27.38
2023-07-01T12:58:03.868Z,26.82
2023-07-01T13:00:30.211Z,27.64
2023-07-01T13:02:56.580Z,27.65
2023-07-01T13:05:24.634Z,27.54
2023-07-01T13:07:51.228Z,27.89
2023-07-01T13:10:19.079Z,27.79
2023-07-01T13:12:45.476Z,27.65
2023-07-01T13:15:28.782Z,27.10
2023-07-01T13:17:55.644Z,27.06
2023-07-01T13:20:25.167Z,27.05
2023-07-01T13:22:52.455Z,27.45
2023-07-01T13:25:20.043Z,27.69
2023-07-01T13:27:46.571Z,28.13
2023-07-01T13:30:43.917Z,27.85
2023-07-01T13:33:11.392Z,28.23
2023-07-01T13:35:37.994Z,28.33
2023-07-01T13:38:11.022Z,27.73
2023-07-01T13:40:43.441Z,28.33
2023-07-01T13:43:15.979Z,27.81
2023-07-01T13:45:42.340Z,27.91
2023-07-01T13:48:08.751Z,27.68
2023-07-01T13:50:35.903Z,27.04
2023-07-01T13:53:04.645Z,27.04
2023-07-01T13:55:31.734Z,27.24
2023-07-01T13:57:58.003Z,28.50
2023-07-01T14:00:38.236Z,28.41
2023-07-01T14:03:14.036Z,28.10
2023-07-01T14:05:43.441Z,27.74
2023-07-01T14:08:12.233Z,27.78
2023-07-01T14:10:39.585Z,27.68
2023-07-01T14:13:06.194Z,27.98
2023-07-01T14:15:36.982Z,27.13
2023-07-01T14:18:12.304Z,27.39
2023-07-01T14:20:50.461Z,27.43
2023-07-01T14:23:29.789Z,27.39
2023-07-01T14:25:56.151Z,27.04
2023-07-01T14:28:24.560Z,26.63
2023-07-01T14:31:03.072Z,26.68
2023-07-01T14:33:34.623Z,26.60
2023-07-01T14:36:02.486Z,26.77
2023-07-01T14:38:39.534Z,27.15
2023-07-01T14:41:17.912Z,27.19
2023-07-01T14:43:44.440Z,27.02
2023-07-01T14:46:10.862Z,27.13
2023-07-01T14:48:37.265Z,27.17
2023-07-01T14:51:03.761Z,27.69
2023-07-01T14:53:30.091Z,27.70
2023-07-01T14:55:56.418Z,28.20
2023-07-01T14:58:22.851Z,28.59
2023-07-01T15:00:49.248Z,28.05
2023-07-01T15:03:15.634Z,28.82
2023-07-01T15:05:42.012Z,29.01
2023-07-01T15:08:08.379Z,28.85
2023-07-01T15:10:34.729Z,29.38
2023-07-01T15:13:01.194Z,29.45
2023-07-01T15:15:27.547Z,29.44
2023-07-01T15:17:53.950Z,29.82
2023-07-01T15:20:21.607Z,29.97
2023-07-01T15:22:49.598Z,30.39
2023-07-01T15:25:15.940Z,30.86
2023-07-01T15:27:42.341Z,31.46
2023-07-01T15:30:08.945Z,31.84
2023-07-01T15:32:36.226Z,31.85
2023-07-01T15:35:08.425Z,32.08
2023-07-01T15:37:44.855Z,32.61
2023-07-01T15:40:11.732Z,33.17
2023-07-01T15:42:37.983Z,33.55
2023-07-01T15:45:04.731Z,33.30
2023-07-01T15:47:31.263Z,34.30
2023-07-01T15:49:57.637Z,34.15
2023-07-01T15:52:24.148Z,34.47
2023-07-01T15:54:50.717Z,34.44
2023-07-01T15:57:17.218Z,34.38
2023-07-01T15:59:43.680Z,34.17
2023-07-01T16:02:10.348Z,33.78
2023-07-01T16:04:37.001Z,34.38
2023-07-01T16:07:10.416Z,34.37
2023-07-01T16:09:42.866Z,34.59
2023-07-01T16:12:32.078Z,34.80
2023-07-01T16:15:07.094Z,35.27
2023-07-01T16:17:34.546Z,35.25
2023-07-01T16:20:01.045Z,35.09
2023-07-01T16:22:27.501Z,35.76
2023-07-01T16:24:55.103Z,35.83
2023-07-01T16:27:25.845Z,36.00
2023-07-01T16:30:15.842Z,36.76
2023-07-01T16:32:42.213Z,36.86
2023-07-01T16:35:40.432Z,36.84
2023-07-01T16:38:07.777Z,37.21
2023-07-01T16:40:45.900Z,36.58
2023-07-01T16:43:14.062Z,36.79
2023-07-01T16:45:41.006Z,36.74
2023-07-01T16:48:27.381Z,37.02
2023-07-01T16:50:59.346Z,36.53
2023-07-01T16:53:25.786Z,36.57
2023-07-01T16:55:56.260Z,36.50
2023-07-01T16:58:45.713Z,36.45
2023-07-01T17:01:14.924Z,36.59
2023-07-01T17:03:45.804Z,36.53
2023-07-01T17:06:44.760Z,36.26
2023-07-01T17:09:30.023Z,36.59
2023-07-01T17:11:57.465Z,36.30
2023-07-01T17:14:38.878Z,36.73
2023-07-01T17:17:07.790Z,37.17
2023-07-01T17:19:34.126Z,36.96
2023-07-01T17:22:00.432Z,37.55
2023-07-01T17:24:26.810Z,37.31
2023-07-01T17:26:53.145Z,37.83
2023-07-01T17:29:19.484Z,37.88
2023-07-01T17:31:45.990Z,38.02
2023-07-01T17:34:14.713Z,37.98
2023-07-01T17:36:41.042Z,38.15
2023-07-01T17:39:07.410Z,38.38
2023-07-01T17:41:33.813Z,38.78
2023-07-01T17:44:00.179Z,38.98
2023-07-01T17:46:26.488Z,39.29
2023-07-01T17:48:52.924Z,39.35
2023-07-01T17:51:19.296Z,39.73
2023-07-01T17:53:45.632Z,40.50
2023-07-01T17:56:12.080Z,40.27
2023-07-01T17:58:38.414Z,41.11
2023-07-01T18:01:13.494Z,41.30
2023-07-01T18:03:40.197Z,41.35
2023-07-01T18:06:06.706Z,41.89
2023-07-01T18:08:33.182Z,42.03
2023-07-01T18:10:59.529Z,42.06
2023-07-01T18:13:25.878Z,42.31
2023-07-01T18:15:52.341Z,42.61
2023-07-01T18:18:18.653Z,42.63
2023-07-01T18:20:54.501Z,42.91
2023-07-01T18:23:21.401Z,43.00
2023-07-01T18:25:48.084Z,43.03
2023-07-01T18:28:14.589Z,43.13
2023-07-01T18:30:40.973Z,43.20
2023-07-01T18:33:07.430Z,43.84
2023-07-01T18:35:36.076Z,43.85
2023-07-01T18:38:02.456Z,43.96
2023-07-01T18:40:28.876Z,44.29
2023-07-01T18:42:55.211Z,44.38
2023-07-01T18:45:21.538Z,44.42
2023-07-01T18:47:47.945Z,44.69
2023-07-01T18:50:14.495Z,45.00
2023-07-01T18:52:41.374Z,45.36
2023-07-01T18:55:08.266Z,45.42
2023-07-01T18:57:34.650Z,45.57
2023-07-01T19:00:01.145Z,45.74
2023-07-01T19:02:27.751Z,46.15
2023-07-01T19:04:54.315Z,46.38
2023-07-01T19:07:20.794Z,46.46
2023-07-01T19:09:47.144Z,46.66
2023-07-01T19:12:13.502Z,46.83
2023-07-01T19:14:39.891Z,49.32
2023-07-01T19:17:07.068Z,49.96
2023-07-01T19:19:33.694Z,50.17
2023-07-01T19:22:00.175Z,50.46
2023-07-01T19:24:26.545Z,51.02
2023-07-01T19:26:53.021Z,52.63
2023-07-01T19:29:28.336Z,53.65
2023-07-01T19:31:54.826Z,54.08
2023-07-01T19:34:21.298Z,56.30
2023-07-01T19:36:49.048Z,57.06
2023-07-01T19:39:15.822Z,57.16
2023-07-01T19:41:42.346Z,58.33
2023-07-01T19:44:08.733Z,58.41
2023-07-01T19:46:35.280Z,58.21
2023-07-01T19:49:01.701Z,58.67
2023-07-01T19:51:28.057Z,58.99
2023-07-01T19:53:54.501Z,58.88
2023-07-01T19:56:21.031Z,59.01
2023-07-01T19:58:47.498Z,59.55
2023-07-01T20:01:13.844Z,59.28
2023-07-01T20:03:40.364Z,59.59
2023-07-01T20:06:06.892Z,59.99
2023-07-01T20:08:33.293Z,60.33
2023-07-01T20:10:59.756Z,60.35
2023-07-01T20:13:26.125Z,60.70
2023-07-01T20:15:52.645Z,60.32
2023-07-01T20:18:19.056Z,59.79
2023-07-01T20:20:45.465Z,59.69
2023-07-01T20:23:11.798Z,60.64
2023-07-01T20:25:38.132Z,60.91
2023-07-01T20:28:04.775Z,60.40
2023-07-01T20:30:31.139Z,61.09
2023-07-01T20:32:57.549Z,60.59
2023-07-01T20:35:24.094Z,60.48
2023-07-01T20:37:50.540Z,60.28
2023-07-01T20:40:16.912Z,59.59
2023-07-01T20:42:43.612Z,60.26
2023-07-01T20:45:10.355Z,60.12
2023-07-01T20:47:36.750Z,59.93
2023-07-01T20:50:03.508Z,59.89
2023-07-01T20:52:29.850Z,59.74
2023-07-01T20:54:56.185Z,59.83
2023-07-01T20:57:22.721Z,59.91
2023-07-01T20:59:49.195Z,60.05
2023-07-01T21:02:15.683Z,60.12
2023-07-01T21:04:42.164Z,60.17
2023-07-01T21:07:09.404Z,59.91
2023-07-01T21:09:35.816Z,60.01
2023-07-01T21:12:02.236Z,60.37
2023-07-01T21:14:28.617Z,60.54
2023-07-01T21:16:55.113Z,60.48
2023-07-01T21:19:21.719Z,60.78
2023-07-01T21:21:49.908Z,60.97
2023-07-01T21:24:16.395Z,60.90
2023-07-01T21:26:43.043Z,61.06
2023-07-01T21:29:15.236Z,62.14
2023-07-01T21:31:50.705Z,62.12
2023-07-01T21:34:18.054Z,61.80
2023-07-01T21:36:44.713Z,61.08
2023-07-01T21:39:11.646Z,61.21
2023-07-01T21:41:42.450Z,61.53
2023-07-01T21:44:09.933Z,61.51
2023-07-01T21:46:38.246Z,61.71
2023-07-01T21:49:07.775Z,63.50
2023-07-01T21:51:34.610Z,62.83
2023-07-01T21:54:01.069Z,63.36
2023-07-01T21:56:45.516Z,65.06
2023-07-01T21:59:12.148Z,63.59
2023-07-01T22:01:40.042Z,63.42
2023-07-01T22:04:07.766Z,63.96
2023-07-01T22:06:47.184Z,64.43
2023-07-01T22:09:15.583Z,64.01
2023-07-01T22:11:42.179Z,63.96
2023-07-01T22:14:08.747Z,63.51
2023-07-01T22:16:36.337Z,64.49
2023-07-01T22:19:03.848Z,63.89
2023-07-01T22:21:30.458Z,63.66
2023-07-01T22:23:57.852Z,64.23
2023-07-01T22:26:24.346Z,64.53
2023-07-01T22:28:50.805Z,64.61
2023-07-01T22:31:17.233Z,64.58
2023-07-01T22:33:43.767Z,64.96
2023-07-01T22:36:10.090Z,64.89
2023-07-01T22:38:36.544Z,65.42
2023-07-01T22:41:04.543Z,65.02
2023-07-01T22:43:30.870Z,65.67
2023-07-01T22:45:57.257Z,66.17
2023-07-01T22:48:23.631Z,66.01
2023-07-01T22:50:50.343Z,66.20
2023-07-01T22:53:17.030Z,66.08
2023-07-01T22:55:43.348Z,65.78
2023-07-01T22:58:09.677Z,66.09
2023-07-01T23:00:36.052Z,66.79
2023-07-01T23:03:02.679Z,67.97
2023-07-01T23:05:29.351Z,67.87
2023-07-01T23:07:55.838Z,68.53
2023-07-01T23:10:22.185Z,67.91
2023-07-01T23:12:48.524Z,67.75
2023-07-01T23:15:15.584Z,68.09
2023-07-01T23:17:43.139Z,67.93
2023-07-01T23:20:09.982Z,68.45
2023-07-01T23:22:36.303Z,68.57
2023-07-01T23:25:04.262Z,69.22
2023-07-01T23:27:30.953Z,69.11
2023-07-01T23:29:57.283Z,69.02
2023-07-01T23:32:23.742Z,68.91
2023-07-01T23:34:51.783Z,69.62
2023-07-01T23:37:18.429Z,69.78
2023-07-01T23:39:44.991Z,70.12
2023-07-01T23:42:12.577Z,70.05
2023-07-01T23:44:39.522Z,70.08
2023-07-01T23:47:06.748Z,70.37
2023-07-01T23:49:34.581Z,70.30
2023-07-01T23:52:01.692Z,70.31
2023-07-01T23:54:28.024Z,69.84
2023-07-01T23:56:55.832Z,69.92
2023-07-01T23:59:23.001Z,70.07
