createdAt,value
2022-11-14T00:02:45.581Z,67.88
2022-11-14T00:05:41.207Z,76.32
2022-11-14T00:11:23.361Z,56.22
2022-11-14T00:14:13.799Z,51.65
2022-11-14T00:17:05.036Z,49.20
2022-11-14T00:19:55.031Z,52.67
2022-11-14T00:22:45.092Z,51.13
2022-11-14T00:25:35.324Z,48.40
2022-11-14T00:28:25.468Z,47.38
2022-11-14T00:31:15.712Z,45.67
2022-11-14T00:34:06.307Z,49.90
2022-11-14T00:36:56.368Z,47.70
2022-11-14T00:39:46.952Z,47.63
2022-11-14T00:42:37.043Z,45.08
2022-11-14T00:45:27.316Z,46.13
2022-11-14T00:48:17.711Z,48.58
2022-11-14T00:51:08.098Z,49.35
2022-11-14T00:53:58.159Z,47.17
2022-11-14T00:56:47.979Z,44.88
2022-11-14T00:59:37.856Z,44.00
2022-11-14T01:02:28.072Z,45.53
2022-11-14T01:05:18.398Z,44.55
2022-11-14T01:08:08.430Z,42.05
2022-11-14T01:11:00.392Z,43.55
2022-11-14T01:13:50.636Z,43.97
2022-11-14T01:16:41.017Z,41.45
2022-11-14T01:19:31.326Z,45.58
2022-11-14T01:22:21.371Z,43.70
2022-11-14T01:25:11.497Z,40.72
2022-11-14T01:28:02.111Z,43.58
2022-11-14T01:30:52.336Z,41.38
2022-11-14T01:33:42.931Z,42.15
2022-11-14T01:36:33.188Z,40.30
2022-11-14T01:39:23.238Z,43.67
2022-11-14T01:42:13.535Z,41.10
2022-11-14T01:46:01.502Z,38.70
2022-11-14T01:48:56.856Z,39.75
2022-11-14T01:51:50.207Z,40.58
2022-11-14T01:54:45.832Z,39.97
2022-11-14T01:57:40.708Z,39.80
2022-11-14T02:00:30.607Z,42.73
2022-11-14T02:03:21.315Z,38.20
2022-11-14T02:06:17.138Z,38.35
2022-11-14T02:12:07.941Z,40.78
2022-11-14T02:14:59.377Z,39.10
2022-11-14T02:17:49.512Z,39.13
2022-11-14T02:20:43.283Z,38.67
2022-11-14T02:23:33.636Z,43.38
2022-11-14T02:26:23.876Z,43.33
2022-11-14T02:29:14.055Z,37.28
2022-11-14T02:32:09.477Z,39.72
2022-11-14T02:35:00.719Z,33.92
2022-11-14T02:37:51.000Z,36.00
2022-11-14T02:40:41.266Z,35.25
2022-11-14T02:43:31.522Z,38.22
2022-11-14T02:46:21.489Z,39.85
2022-11-14T02:49:11.648Z,40.00
2022-11-14T02:52:01.899Z,36.25
2022-11-14T02:54:54.589Z,37.92
2022-11-14T02:57:45.274Z,35.70
2022-11-14T03:00:38.600Z,41.38
2022-11-14T03:03:38.377Z,36.83
2022-11-14T03:06:28.294Z,39.33
2022-11-14T03:09:18.298Z,39.20
2022-11-14T03:12:09.023Z,38.63
2022-11-14T03:15:00.450Z,36.78
2022-11-14T03:17:51.599Z,39.08
2022-11-14T03:20:41.729Z,38.63
2022-11-14T03:23:32.338Z,38.80
2022-11-14T03:26:22.371Z,37.28
2022-11-14T03:29:12.447Z,36.22
2022-11-14T03:32:02.299Z,37.83
2022-11-14T03:34:52.137Z,40.50
2022-11-14T03:37:42.162Z,35.10
2022-11-14T03:40:32.414Z,34.75
2022-11-14T03:43:22.671Z,34.88
2022-11-14T03:46:12.992Z,37.45
2022-11-14T03:49:05.375Z,36.75
2022-11-14T03:51:55.598Z,37.25
2022-11-14T03:54:48.548Z,36.47
2022-11-14T03:57:38.746Z,35.47
2022-11-14T04:00:28.926Z,38.92
2022-11-14T04:03:19.052Z,36.92
2022-11-14T04:06:09.045Z,37.67
2022-11-14T04:08:59.987Z,33.78
2022-11-14T04:11:50.016Z,34.67
2022-11-14T04:14:40.159Z,37.05
2022-11-14T04:17:31.869Z,32.65
2022-11-14T04:20:24.756Z,33.38
2022-11-14T04:23:15.204Z,32.15
2022-11-14T04:26:05.337Z,39.55
2022-11-14T04:28:56.697Z,35.42
2022-11-14T04:31:46.830Z,37.00
2022-11-14T04:34:36.806Z,31.15
2022-11-14T04:37:27.400Z,34.55
2022-11-14T04:40:17.397Z,33.05
2022-11-14T04:43:07.587Z,30.00
2022-11-14T04:45:57.606Z,32.03
2022-11-14T04:48:47.818Z,30.08
2022-11-14T04:51:37.967Z,33.30
2022-11-14T04:54:28.187Z,32.47
2022-11-14T04:57:18.555Z,32.90
2022-11-14T05:00:09.315Z,32.90
2022-11-14T05:03:00.267Z,30.80
2022-11-14T05:05:50.683Z,30.60
2022-11-14T05:08:40.572Z,31.38
2022-11-14T05:11:30.670Z,32.00
2022-11-14T05:14:20.826Z,31.02
2022-11-14T05:17:10.971Z,32.95
2022-11-14T05:20:00.902Z,33.65
2022-11-14T05:22:56.276Z,29.90
2022-11-14T05:25:48.263Z,32.00
2022-11-14T05:28:38.148Z,31.17
2022-11-14T05:31:28.274Z,33.28
2022-11-14T05:34:18.578Z,33.72
2022-11-14T05:37:09.225Z,34.72
2022-11-14T05:39:59.609Z,34.97
2022-11-14T05:42:49.770Z,29.60
2022-11-14T05:45:40.000Z,29.83
2022-11-14T05:48:30.850Z,31.38
2022-11-14T05:51:21.218Z,33.22
2022-11-14T05:54:11.478Z,31.65
2022-11-14T05:57:01.554Z,32.63
2022-11-14T05:59:51.629Z,34.67
2022-11-14T06:02:41.809Z,33.47
2022-11-14T06:05:35.276Z,33.03
2022-11-14T06:08:25.293Z,32.85
2022-11-14T06:11:20.819Z,32.78
2022-11-14T06:17:01.532Z,36.20
2022-11-14T06:19:51.654Z,33.65
2022-11-14T06:22:42.561Z,34.60
2022-11-14T06:25:32.654Z,33.92
2022-11-14T06:28:25.730Z,33.33
2022-11-14T06:31:16.703Z,34.50
2022-11-14T06:34:07.051Z,37.65
2022-11-14T06:36:57.312Z,34.70
2022-11-14T06:39:47.360Z,31.52
2022-11-14T06:42:37.544Z,33.42
2022-11-14T06:45:27.343Z,32.33
2022-11-14T06:48:17.464Z,31.10
2022-11-14T06:51:08.174Z,33.22
2022-11-14T06:53:58.255Z,29.45
2022-11-14T06:56:48.556Z,27.33
2022-11-14T06:59:38.898Z,29.23
2022-11-14T07:02:29.204Z,27.88
2022-11-14T07:05:19.507Z,27.08
2022-11-14T07:08:16.006Z,27.80
2022-11-14T07:11:22.710Z,30.88
2022-11-14T07:14:13.361Z,56.38
2022-11-14T07:17:03.777Z,50.92
2022-11-14T07:19:54.074Z,41.70
2022-11-14T07:22:46.621Z,31.38
2022-11-14T07:25:36.558Z,26.58
2022-11-14T07:28:28.215Z,40.83
2022-11-14T07:31:20.030Z,40.22
2022-11-14T07:34:11.227Z,31.35
2022-11-14T07:37:01.488Z,33.67
2022-11-14T07:39:51.596Z,27.42
2022-11-14T07:42:41.840Z,27.35
2022-11-14T07:45:32.229Z,31.23
2022-11-14T07:48:23.562Z,28.73
2022-11-14T07:51:19.613Z,32.88
2022-11-14T07:54:11.867Z,33.92
2022-11-14T07:57:02.764Z,32.88
2022-11-14T07:59:53.028Z,31.00
2022-11-14T08:02:43.304Z,30.83
2022-11-14T08:05:33.544Z,29.92
2022-11-14T08:08:23.892Z,28.70
2022-11-14T08:11:23.020Z,30.02
2022-11-14T08:14:24.409Z,28.77
2022-11-14T08:17:14.972Z,29.20
2022-11-14T08:20:10.000Z,26.83
2022-11-14T08:23:07.290Z,26.80
2022-11-14T08:25:59.059Z,30.13
2022-11-14T08:28:53.012Z,28.45
2022-11-14T08:31:43.062Z,29.15
2022-11-14T08:34:33.347Z,29.83
2022-11-14T08:37:25.454Z,30.92
2022-11-14T08:40:15.996Z,28.83
2022-11-14T08:43:06.150Z,31.73
2022-11-14T08:46:02.216Z,28.98
2022-11-14T08:48:54.828Z,32.72
2022-11-14T08:51:45.257Z,28.60
2022-11-14T08:54:35.414Z,30.45
2022-11-14T08:57:25.655Z,29.17
2022-11-14T09:00:16.376Z,31.45
2022-11-14T09:03:16.232Z,26.13
2022-11-14T09:06:09.424Z,30.02
2022-11-14T09:09:02.644Z,25.10
2022-11-14T09:11:52.922Z,32.08
2022-11-14T09:14:43.189Z,30.10
2022-11-14T09:17:33.417Z,25.23
2022-11-14T09:20:31.077Z,27.90
2022-11-14T09:23:22.457Z,27.00
2022-11-14T09:26:12.737Z,24.30
2022-11-14T09:29:03.195Z,28.85
2022-11-14T09:31:56.817Z,24.42
2022-11-14T09:34:48.082Z,21.50
2022-11-14T09:37:39.086Z,21.63
2022-11-14T09:40:40.620Z,25.00
2022-11-14T09:43:52.766Z,18.88
2022-11-14T09:46:45.168Z,17.67
2022-11-14T09:49:36.951Z,17.10
2022-11-14T09:52:35.482Z,16.63
2022-11-14T09:55:37.104Z,14.15
2022-11-14T09:58:28.007Z,15.70
2022-11-14T10:01:43.052Z,15.25
2022-11-14T10:05:05.904Z,14.93
2022-11-14T10:08:07.095Z,17.15
2022-11-14T10:11:31.436Z,27.42
2022-11-14T10:14:52.442Z,13.90
2022-11-14T10:17:51.559Z,14.23
2022-11-14T10:21:00.447Z,14.10
2022-11-14T10:24:22.816Z,14.32
2022-11-14T10:27:25.502Z,13.63
2022-11-14T10:30:20.005Z,13.57
2022-11-14T10:33:25.385Z,14.75
2022-11-14T10:36:43.285Z,17.33
2022-11-14T10:39:53.040Z,14.63
2022-11-14T10:42:48.638Z,13.80
2022-11-14T10:45:49.704Z,12.25
2022-11-14T10:48:43.872Z,16.42
2022-11-14T10:51:42.417Z,13.53
2022-11-14T10:54:51.112Z,15.30
2022-11-14T10:57:42.099Z,13.27
2022-11-14T11:00:32.122Z,16.55
2022-11-14T11:03:41.872Z,16.58
2022-11-14T11:06:32.017Z,15.52
2022-11-14T11:09:46.781Z,15.15
2022-11-14T11:12:36.842Z,14.60
2022-11-14T11:15:32.643Z,15.48
2022-11-14T11:18:36.674Z,13.85
2022-11-14T11:21:51.479Z,13.93
2022-11-14T11:24:41.609Z,14.10
2022-11-14T11:27:31.858Z,13.48
2022-11-14T11:30:26.080Z,14.10
2022-11-14T11:33:21.841Z,14.85
2022-11-14T11:36:16.946Z,17.88
2022-11-14T11:39:19.793Z,14.57
2022-11-14T11:42:17.485Z,17.17
2022-11-14T11:45:17.396Z,14.30
2022-11-14T11:48:20.303Z,15.10
2022-11-14T11:51:18.320Z,16.40
2022-11-14T11:54:26.526Z,15.23
2022-11-14T11:57:21.949Z,15.32
2022-11-14T12:00:18.595Z,15.50
2022-11-14T12:03:20.334Z,15.43
2022-11-14T12:06:28.595Z,17.50
2022-11-14T12:09:48.654Z,15.18
2022-11-14T12:12:43.344Z,16.98
2022-11-14T12:15:51.378Z,15.00
2022-11-14T12:19:16.939Z,15.38
2022-11-14T12:22:35.495Z,19.60
2022-11-14T12:25:58.067Z,17.35
2022-11-14T12:29:30.909Z,19.92
2022-11-14T12:32:52.084Z,16.58
2022-11-14T12:35:54.821Z,17.48
2022-11-14T12:38:52.609Z,15.77
2022-11-14T12:41:42.695Z,18.00
2022-11-14T12:44:38.121Z,20.02
2022-11-14T12:50:40.872Z,19.83
2022-11-14T12:53:38.146Z,18.73
2022-11-14T12:56:31.399Z,20.02
2022-11-14T12:59:37.233Z,20.15
2022-11-14T13:02:41.107Z,19.38
2022-11-14T13:05:52.767Z,20.55
2022-11-14T13:09:01.385Z,19.65
2022-11-14T13:12:10.562Z,24.60
2022-11-14T13:15:47.444Z,21.63
2022-11-14T13:19:33.529Z,22.48
2022-11-14T13:22:47.135Z,21.25
2022-11-14T13:25:37.529Z,23.42
2022-11-14T13:28:37.024Z,24.20
2022-11-14T13:31:35.843Z,25.08
2022-11-14T13:34:33.560Z,22.25
2022-11-14T13:37:29.701Z,23.48
2022-11-14T13:40:48.926Z,24.70
2022-11-14T13:43:49.293Z,21.50
2022-11-14T13:47:00.458Z,23.70
2022-11-14T13:50:13.408Z,23.00
2022-11-14T13:53:14.655Z,24.75
2022-11-14T13:56:04.676Z,24.17
2022-11-14T13:59:15.527Z,23.55
2022-11-14T14:02:11.627Z,27.67
2022-11-14T14:05:04.396Z,25.73
2022-11-14T14:08:12.575Z,25.52
2022-11-14T14:11:32.826Z,25.08
2022-11-14T14:14:53.849Z,26.05
2022-11-14T14:17:59.788Z,26.05
2022-11-14T14:21:05.941Z,26.25
2022-11-14T14:24:05.026Z,24.80
2022-11-14T14:27:13.183Z,22.88
2022-11-14T14:30:12.379Z,26.35
2022-11-14T14:33:03.608Z,23.77
2022-11-14T14:35:54.155Z,25.95
2022-11-14T14:38:45.076Z,23.23
2022-11-14T14:41:35.588Z,24.83
2022-11-14T14:44:33.483Z,22.30
2022-11-14T14:47:32.571Z,26.15
2022-11-14T14:50:26.907Z,23.05
2022-11-14T14:53:34.699Z,26.87
2022-11-14T14:56:26.174Z,27.23
2022-11-14T14:59:18.833Z,29.70
2022-11-14T15:02:16.703Z,27.60
2022-11-14T15:05:07.513Z,29.30
2022-11-14T15:08:00.619Z,27.88
2022-11-14T15:10:53.012Z,33.83
2022-11-14T15:13:43.805Z,27.02
2022-11-14T15:16:34.206Z,28.88
2022-11-14T15:19:27.552Z,28.90
2022-11-14T15:22:25.039Z,29.63
2022-11-14T15:25:14.990Z,31.80
2022-11-14T15:28:19.329Z,30.40
2022-11-14T15:31:19.089Z,35.33
2022-11-14T15:34:32.168Z,32.83
2022-11-14T15:37:23.177Z,32.42
2022-11-14T15:40:21.751Z,33.00
2022-11-14T15:43:38.122Z,33.45
2022-11-14T15:46:35.578Z,33.38
2022-11-14T15:49:27.461Z,33.13
2022-11-14T15:52:22.976Z,34.50
2022-11-14T15:55:19.262Z,32.80
2022-11-14T15:58:27.645Z,36.28
2022-11-14T16:01:28.286Z,37.42
2022-11-14T16:04:20.697Z,37.28
2022-11-14T16:07:12.982Z,38.70
2022-11-14T16:10:03.364Z,39.67
2022-11-14T16:12:54.137Z,36.90
2022-11-14T16:15:44.357Z,38.50
2022-11-14T16:18:34.728Z,41.10
2022-11-14T16:21:24.986Z,39.15
2022-11-14T16:24:21.026Z,39.28
2022-11-14T16:27:11.627Z,38.92
2022-11-14T16:30:01.764Z,43.28
2022-11-14T16:32:52.397Z,38.08
2022-11-14T16:35:42.766Z,41.47
2022-11-14T16:38:33.184Z,43.92
2022-11-14T16:41:23.643Z,46.90
2022-11-14T16:44:16.747Z,39.88
2022-11-14T16:47:07.026Z,41.90
2022-11-14T16:49:57.471Z,41.30
2022-11-14T16:52:47.999Z,45.42
2022-11-14T16:55:38.307Z,42.25
2022-11-14T16:58:28.546Z,42.55
2022-11-14T17:01:21.403Z,43.15
2022-11-14T17:04:11.681Z,45.85
2022-11-14T17:07:02.129Z,41.97
2022-11-14T17:09:52.545Z,45.58
2022-11-14T17:12:43.260Z,44.72
2022-11-14T17:15:33.358Z,44.58
2022-11-14T17:18:23.847Z,48.17
2022-11-14T17:21:15.505Z,49.88
2022-11-14T17:24:05.951Z,52.15
2022-11-14T17:26:56.130Z,69.90
2022-11-14T17:29:47.093Z,55.40
2022-11-14T17:32:37.424Z,59.47
2022-11-14T17:35:27.671Z,47.58
2022-11-14T17:38:17.929Z,46.42
2022-11-14T17:41:08.239Z,50.80
2022-11-14T17:44:01.947Z,44.55
2022-11-14T17:46:53.684Z,78.50
2022-11-14T17:49:43.671Z,54.35
2022-11-14T17:52:34.080Z,50.10
2022-11-14T17:55:24.329Z,50.03
2022-11-14T17:58:15.079Z,50.10
2022-11-14T18:01:13.423Z,56.90
2022-11-14T18:04:06.316Z,50.20
2022-11-14T18:06:56.881Z,53.10
2022-11-14T18:09:47.240Z,55.97
2022-11-14T18:12:37.661Z,58.97
2022-11-14T18:15:28.469Z,51.63
2022-11-14T18:18:20.262Z,51.17
2022-11-14T18:21:14.526Z,50.10
2022-11-14T18:24:11.695Z,50.30
2022-11-14T18:27:01.751Z,52.13
2022-11-14T18:29:53.114Z,48.92
2022-11-14T18:32:43.443Z,48.25
2022-11-14T18:35:33.718Z,51.65
2022-11-14T18:38:25.416Z,52.60
2022-11-14T18:41:21.230Z,62.50
2022-11-14T18:44:14.548Z,56.78
2022-11-14T18:47:04.946Z,101.60
2022-11-14T18:49:55.190Z,62.78
2022-11-14T18:52:45.380Z,58.70
2022-11-14T18:55:43.213Z,62.67
2022-11-14T18:58:33.650Z,76.25
2022-11-14T19:01:29.602Z,72.53
2022-11-14T19:04:20.216Z,53.55
2022-11-14T19:07:10.734Z,67.93
2022-11-14T19:10:00.861Z,60.90
2022-11-14T19:12:51.115Z,52.40
2022-11-14T19:15:42.622Z,48.90
2022-11-14T19:18:33.070Z,54.60
2022-11-14T19:21:23.782Z,52.58
2022-11-14T19:24:14.074Z,49.58
2022-11-14T19:27:04.258Z,46.42
2022-11-14T19:29:54.689Z,51.85
2022-11-14T19:32:45.089Z,46.80
2022-11-14T19:35:38.963Z,55.72
2022-11-14T19:38:32.661Z,57.17
2022-11-14T19:41:26.696Z,58.47
2022-11-14T19:44:16.723Z,55.22
2022-11-14T19:47:06.972Z,56.33
2022-11-14T19:49:57.683Z,54.83
2022-11-14T19:52:47.872Z,51.80
2022-11-14T19:55:38.338Z,66.30
2022-11-14T19:58:29.042Z,60.45
2022-11-14T20:01:24.820Z,59.10
2022-11-14T20:04:15.655Z,58.67
2022-11-14T20:07:05.970Z,71.75
2022-11-14T20:09:56.147Z,73.57
2022-11-14T20:12:46.408Z,63.75
2022-11-14T20:15:36.546Z,64.32
2022-11-14T20:18:31.830Z,59.58
2022-11-14T20:21:25.644Z,109.88
2022-11-14T20:24:21.392Z,96.20
2022-11-14T20:27:11.430Z,114.47
2022-11-14T20:30:02.760Z,61.03
2022-11-14T20:32:52.968Z,71.82
2022-11-14T20:35:43.552Z,68.70
2022-11-14T20:38:33.816Z,58.70
2022-11-14T20:41:25.213Z,60.25
2022-11-14T20:44:21.394Z,76.15
2022-11-14T20:47:11.739Z,63.80
2022-11-14T20:50:08.201Z,58.70
2022-11-14T20:52:58.196Z,65.03
2022-11-14T20:55:53.808Z,85.68
2022-11-14T21:01:39.106Z,67.63
2022-11-14T21:04:35.007Z,57.45
2022-11-14T21:07:28.218Z,59.45
2022-11-14T21:10:40.061Z,56.20
2022-11-14T21:13:49.550Z,59.60
2022-11-14T21:16:40.536Z,62.70
2022-11-14T21:19:30.870Z,55.63
2022-11-14T21:22:23.481Z,58.85
2022-11-14T21:25:13.584Z,60.40
2022-11-14T21:28:03.803Z,62.70
2022-11-14T21:30:54.153Z,65.22
2022-11-14T21:33:45.158Z,91.07
2022-11-14T21:36:45.082Z,95.32
2022-11-14T21:39:36.510Z,95.25
2022-11-14T21:42:26.834Z,75.10
2022-11-14T21:45:17.181Z,71.00
2022-11-14T21:48:07.322Z,63.17
2022-11-14T21:51:11.106Z,63.30
2022-11-14T21:54:02.821Z,63.28
2022-11-14T21:56:53.201Z,63.50
2022-11-14T21:59:46.453Z,63.30
2022-11-14T22:02:55.733Z,73.70
2022-11-14T22:05:45.985Z,69.10
2022-11-14T22:08:36.123Z,60.50
2022-11-14T22:11:29.391Z,64.53
2022-11-14T22:14:19.391Z,68.90
2022-11-14T22:17:09.696Z,69.15
2022-11-14T22:20:00.153Z,63.83
2022-11-14T22:22:54.690Z,69.90
2022-11-14T22:25:52.904Z,69.90
2022-11-14T22:28:43.240Z,68.45
2022-11-14T22:31:33.594Z,68.43
2022-11-14T22:34:23.881Z,70.68
2022-11-14T22:37:14.183Z,73.57
2022-11-14T22:40:04.966Z,71.05
2022-11-14T22:42:55.398Z,69.47
2022-11-14T22:45:51.252Z,62.80
2022-11-14T22:48:44.447Z,65.70
2022-11-14T22:51:36.452Z,73.35
2022-11-14T22:54:26.469Z,72.30
2022-11-14T22:57:16.737Z,64.22
2022-11-14T23:00:08.847Z,71.32
2022-11-14T23:03:00.607Z,67.05
2022-11-14T23:05:50.737Z,67.40
2022-11-14T23:08:41.945Z,67.07
2022-11-14T23:11:33.092Z,68.57
2022-11-14T23:14:24.163Z,68.65
2022-11-14T23:17:14.449Z,63.47
2022-11-14T23:20:05.244Z,62.92
2022-11-14T23:22:55.750Z,65.15
2022-11-14T23:25:45.772Z,63.50
2022-11-14T23:28:36.342Z,68.35
2022-11-14T23:31:29.844Z,65.13
2022-11-14T23:34:23.073Z,60.83
2022-11-14T23:37:13.067Z,61.55
2022-11-14T23:40:03.459Z,71.18
2022-11-14T23:42:53.549Z,64.10
2022-11-14T23:45:43.779Z,68.70
2022-11-14T23:48:34.044Z,66.00
2022-11-14T23:51:24.473Z,65.57
2022-11-14T23:54:14.551Z,64.75
2022-11-14T23:57:04.931Z,61.67
2022-11-14T23:59:54.944Z,62.05
