createdAt,value
2023-05-01T00:00:05.744Z,956.4375
2023-05-01T00:01:10.169Z,956.4283
2023-05-01T00:02:14.914Z,956.3600
2023-05-01T00:03:19.481Z,956.3317
2023-05-01T00:04:24.203Z,956.3325
2023-05-01T00:05:28.645Z,956.3533
2023-05-01T00:06:33.170Z,956.3817
2023-05-01T00:07:37.655Z,956.3917
2023-05-01T00:08:42.092Z,956.3375
2023-05-01T00:09:46.578Z,956.2933
2023-05-01T00:10:51.054Z,956.3033
2023-05-01T00:11:55.525Z,956.3242
2023-05-01T00:13:00.007Z,956.3433
2023-05-01T00:14:04.498Z,956.3500
2023-05-01T00:15:08.963Z,956.2883
2023-05-01T00:16:13.497Z,956.2233
2023-05-01T00:17:18.016Z,956.2358
2023-05-01T00:18:22.515Z,956.2650
2023-05-01T00:19:26.980Z,956.3100
2023-05-01T00:20:31.499Z,956.3292
2023-05-01T00:21:36.337Z,956.2733
2023-05-01T00:22:40.825Z,956.2100
2023-05-01T00:23:45.309Z,956.2058
2023-05-01T00:24:45.975Z,956.2272
2023-05-01T00:25:50.442Z,956.2516
2023-05-01T00:26:54.936Z,956.2783
2023-05-01T00:27:59.389Z,956.2567
2023-05-01T00:29:04.002Z,956.2042
2023-05-01T00:30:08.464Z,956.2025
2023-05-01T00:31:12.980Z,956.2275
2023-05-01T00:32:17.544Z,956.2634
2023-05-01T00:33:22.028Z,956.2842
2023-05-01T00:34:26.494Z,956.2584
2023-05-01T00:35:30.981Z,956.1841
2023-05-01T00:36:35.707Z,956.1608
2023-05-01T00:37:40.197Z,956.1959
2023-05-01T00:38:44.633Z,956.2350
2023-05-01T00:39:49.456Z,956.2592
2023-05-01T00:40:53.911Z,956.2567
2023-05-01T00:41:58.413Z,956.2308
2023-05-01T00:43:02.894Z,956.2400
2023-05-01T00:44:07.391Z,956.2650
2023-05-01T00:45:11.852Z,956.2833
2023-05-01T00:46:16.372Z,956.2742
2023-05-01T00:47:21.018Z,956.2325
2023-05-01T00:48:25.455Z,956.1558
2023-05-01T00:49:30.215Z,956.1459
2023-05-01T00:50:34.704Z,956.1750
2023-05-01T00:51:39.163Z,956.2083
2023-05-01T00:52:43.648Z,956.2458
2023-05-01T00:53:48.116Z,956.2425
2023-05-01T00:54:52.665Z,956.1984
2023-05-01T00:55:57.086Z,956.1984
2023-05-01T00:57:01.598Z,956.2316
2023-05-01T00:58:06.048Z,956.2516
2023-05-01T00:59:10.540Z,956.2592
2023-05-01T01:00:15.002Z,956.2233
2023-05-01T01:01:19.573Z,956.1425
2023-05-01T01:02:24.173Z,956.1266
2023-05-01T01:03:28.621Z,956.1583
2023-05-01T01:04:33.125Z,956.1984
2023-05-01T01:05:37.594Z,956.2233
2023-05-01T01:06:42.357Z,956.2100
2023-05-01T01:07:46.835Z,956.1433
2023-05-01T01:08:51.325Z,956.1342
2023-05-01T01:09:56.358Z,956.1583
2023-05-01T01:11:01.075Z,956.1675
2023-05-01T01:12:05.555Z,956.1633
2023-05-01T01:13:10.034Z,956.1325
2023-05-01T01:14:14.535Z,956.0558
2023-05-01T01:15:18.996Z,956.0267
2023-05-01T01:16:23.543Z,956.0508
2023-05-01T01:17:28.043Z,956.0942
2023-05-01T01:18:32.520Z,956.1234
2023-05-01T01:19:36.991Z,956.1300
2023-05-01T01:20:41.500Z,956.0775
2023-05-01T01:21:42.579Z,956.0700
2023-05-01T01:22:47.059Z,956.0834
2023-05-01T01:23:51.520Z,956.1075
2023-05-01T01:24:56.000Z,956.1033
2023-05-01T01:26:00.480Z,956.0942
2023-05-01T01:27:04.975Z,956.0433
2023-05-01T01:28:09.432Z,955.9933
2023-05-01T01:29:14.154Z,956.0159
2023-05-01T01:30:18.651Z,956.0583
2023-05-01T01:31:23.151Z,956.0958
2023-05-01T01:32:27.805Z,956.0958
2023-05-01T01:33:32.309Z,956.0684
2023-05-01T01:34:36.783Z,956.0175
2023-05-01T01:35:41.262Z,956.0342
2023-05-01T01:36:45.991Z,956.0734
2023-05-01T01:37:50.467Z,956.0917
2023-05-01T01:38:54.943Z,956.0900
2023-05-01T01:39:59.764Z,956.0684
2023-05-01T01:41:04.228Z,956.0225
2023-05-01T01:42:08.727Z,956.0416
2023-05-01T01:43:13.170Z,956.0767
2023-05-01T01:44:17.651Z,956.1066
2023-05-01T01:45:22.128Z,956.1250
2023-05-01T01:46:26.681Z,956.1000
2023-05-01T01:47:31.201Z,956.0609
2023-05-01T01:48:35.642Z,956.0792
2023-05-01T01:49:40.344Z,956.1141
2023-05-01T01:50:44.810Z,956.1208
2023-05-01T01:51:49.322Z,956.1266
2023-05-01T01:52:53.798Z,956.1033
2023-05-01T01:53:58.247Z,956.0516
2023-05-01T01:55:02.739Z,956.0725
2023-05-01T01:56:07.207Z,956.1108
2023-05-01T01:57:11.729Z,956.1425
2023-05-01T01:58:16.181Z,956.1500
2023-05-01T01:59:20.642Z,956.1284
2023-05-01T02:00:25.131Z,956.0700
2023-05-01T02:01:29.631Z,956.0709
2023-05-01T02:02:34.199Z,956.0850
2023-05-01T02:03:38.916Z,956.1016
2023-05-01T02:04:43.624Z,956.0983
2023-05-01T02:05:48.084Z,956.0609
2023-05-01T02:06:52.642Z,956.0034
2023-05-01T02:07:57.098Z,956.0134
2023-05-01T02:09:01.585Z,956.0342
2023-05-01T02:10:06.066Z,956.0491
2023-05-01T02:11:10.510Z,956.0491
2023-05-01T02:12:15.233Z,956.0200
2023-05-01T02:13:19.740Z,955.9758
2023-05-01T02:14:24.204Z,955.9816
2023-05-01T02:15:28.695Z,956.0117
2023-05-01T02:16:33.262Z,956.0342
2023-05-01T02:17:37.830Z,956.0292
2023-05-01T02:18:42.339Z,956.0067
2023-05-01T02:19:46.855Z,955.9617
2023-05-01T02:20:51.352Z,955.9741
2023-05-01T02:21:56.111Z,956.0025
2023-05-01T02:23:00.619Z,956.0217
2023-05-01T02:24:05.340Z,956.0117
2023-05-01T02:25:09.832Z,955.9783
2023-05-01T02:26:14.434Z,955.9325
2023-05-01T02:27:18.919Z,955.9434
2023-05-01T02:28:23.454Z,955.9800
2023-05-01T02:29:27.932Z,955.9958
2023-05-01T02:30:32.464Z,956.0016
2023-05-01T02:31:37.006Z,955.9750
2023-05-01T02:32:41.514Z,955.9308
2023-05-01T02:33:46.002Z,955.9308
2023-05-01T02:34:50.510Z,955.9475
2023-05-01T02:35:55.185Z,955.9525
2023-05-01T02:36:59.666Z,955.9492
2023-05-01T02:38:04.169Z,955.9050
2023-05-01T02:39:08.660Z,955.8616
2023-05-01T02:40:13.192Z,955.8566
2023-05-01T02:41:17.670Z,955.8741
2023-05-01T02:42:22.185Z,955.9067
2023-05-01T02:43:26.667Z,955.8950
2023-05-01T02:44:31.411Z,955.8825
2023-05-01T02:45:35.963Z,955.8533
2023-05-01T02:46:40.676Z,955.8641
2023-05-01T02:47:45.183Z,955.8616
2023-05-01T02:48:49.651Z,955.8775
2023-05-01T02:49:54.432Z,955.8775
2023-05-01T02:50:59.076Z,955.8058
2023-05-01T02:52:03.563Z,955.7484
2023-05-01T02:53:08.089Z,955.7634
2023-05-01T02:54:12.576Z,955.7958
2023-05-01T02:55:17.085Z,955.8083
2023-05-01T02:56:21.583Z,955.8259
2023-05-01T02:57:26.104Z,955.8091
2023-05-01T02:58:30.577Z,955.7767
2023-05-01T02:59:35.088Z,955.7875
2023-05-01T03:00:39.586Z,955.7966
2023-05-01T03:01:44.182Z,955.8083
2023-05-01T03:02:48.733Z,955.8175
2023-05-01T03:03:53.242Z,955.7958
2023-05-01T03:04:57.722Z,955.7500
2023-05-01T03:06:02.244Z,955.7509
2023-05-01T03:07:06.802Z,955.8050
2023-05-01T03:08:11.320Z,955.8300
2023-05-01T03:09:15.799Z,955.8550
2023-05-01T03:10:20.303Z,955.8217
2023-05-01T03:11:24.830Z,955.7775
2023-05-01T03:12:29.316Z,955.7383
2023-05-01T03:13:33.817Z,955.7634
2023-05-01T03:14:38.597Z,955.7600
2023-05-01T03:15:43.076Z,955.7692
2023-05-01T03:16:47.690Z,955.7550
2023-05-01T03:17:52.268Z,955.7242
2023-05-01T03:18:56.792Z,955.7133
2023-05-01T03:20:01.264Z,955.7425
2023-05-01T03:21:05.770Z,955.7525
2023-05-01T03:22:10.265Z,955.7784
2023-05-01T03:23:14.783Z,955.7883
2023-05-01T03:24:19.504Z,955.7433
2023-05-01T03:25:24.016Z,955.7350
2023-05-01T03:26:28.767Z,955.7559
2023-05-01T03:27:33.252Z,955.7617
2023-05-01T03:28:37.773Z,955.7725
2023-05-01T03:29:42.283Z,955.7667
2023-05-01T03:30:46.772Z,955.7150
2023-05-01T03:31:51.307Z,955.7108
2023-05-01T03:32:55.894Z,955.7200
2023-05-01T03:34:00.360Z,955.7208
2023-05-01T03:35:04.934Z,955.7391
2023-05-01T03:36:09.405Z,955.7300
2023-05-01T03:37:13.916Z,955.6841
2023-05-01T03:38:18.419Z,955.6533
2023-05-01T03:39:23.174Z,955.6658
2023-05-01T03:40:27.651Z,955.6733
2023-05-01T03:41:32.318Z,955.6959
2023-05-01T03:42:36.817Z,955.7009
2023-05-01T03:43:41.335Z,955.6600
2023-05-01T03:44:45.862Z,955.6275
2023-05-01T03:45:50.405Z,955.6517
2023-05-01T03:46:54.907Z,955.6716
2023-05-01T03:47:59.393Z,955.7058
2023-05-01T03:49:03.895Z,955.7325
2023-05-01T03:50:08.411Z,955.6967
2023-05-01T03:51:12.988Z,955.6800
2023-05-01T03:52:18.192Z,955.6675
2023-05-01T03:53:22.683Z,955.6825
2023-05-01T03:54:27.440Z,955.6975
2023-05-01T03:55:31.930Z,955.7100
2023-05-01T03:56:36.685Z,955.6741
2023-05-01T03:57:41.182Z,955.6442
2023-05-01T03:58:45.704Z,955.6500
2023-05-01T03:59:50.184Z,955.6608
2023-05-01T04:00:54.694Z,955.6833
2023-05-01T04:01:59.326Z,955.6875
2023-05-01T04:03:03.965Z,955.6367
2023-05-01T04:04:08.723Z,955.6141
2023-05-01T04:05:13.252Z,955.6150
2023-05-01T04:06:17.793Z,955.6417
2023-05-01T04:07:22.326Z,955.6666
2023-05-01T04:08:26.843Z,955.6975
2023-05-01T04:09:31.361Z,955.6450
2023-05-01T04:10:35.881Z,955.6108
2023-05-01T04:11:40.375Z,955.6158
2023-05-01T04:12:44.885Z,955.6475
2023-05-01T04:13:49.371Z,955.6808
2023-05-01T04:14:53.887Z,955.7050
2023-05-01T04:15:58.405Z,955.6900
2023-05-01T04:17:02.894Z,955.6641
2023-05-01T04:18:07.496Z,955.6750
2023-05-01T04:19:13.694Z,955.6900
2023-05-01T04:20:12.848Z,955.7109
2023-05-01T04:21:17.357Z,955.7283
2023-05-01T04:22:21.877Z,955.7142
2023-05-01T04:23:26.369Z,955.6667
2023-05-01T04:24:30.881Z,955.6409
2023-05-01T04:25:35.371Z,955.6717
2023-05-01T04:26:39.886Z,955.6909
2023-05-01T04:27:44.371Z,955.7217
2023-05-01T04:28:48.971Z,955.7266
2023-05-01T04:29:53.570Z,955.7075
2023-05-01T04:30:58.047Z,955.7067
2023-05-01T04:32:02.558Z,955.7416
2023-05-01T04:33:07.085Z,955.7509
2023-05-01T04:34:11.585Z,955.7833
2023-05-01T04:35:16.065Z,955.7942
2023-05-01T04:36:20.580Z,955.7742
2023-05-01T04:37:25.071Z,955.7717
2023-05-01T04:38:29.723Z,955.8058
2023-05-01T04:39:34.216Z,955.8175
2023-05-01T04:40:38.728Z,955.8442
2023-05-01T04:41:43.236Z,955.8400
2023-05-01T04:42:47.732Z,955.8000
2023-05-01T04:43:52.229Z,955.7892
2023-05-01T04:44:56.743Z,955.8200
2023-05-01T04:46:01.256Z,955.8608
2023-05-01T04:47:05.856Z,955.8708
2023-05-01T04:48:10.404Z,955.8716
2023-05-01T04:49:14.909Z,955.8591
2023-05-01T04:50:19.418Z,955.8566
2023-05-01T04:51:23.911Z,955.8800
2023-05-01T04:52:28.431Z,955.9008
2023-05-01T04:53:32.942Z,955.9308
2023-05-01T04:54:37.454Z,955.9150
2023-05-01T04:55:41.945Z,955.8691
2023-05-01T04:56:46.446Z,955.8367
2023-05-01T04:57:50.979Z,955.8666
2023-05-01T04:58:55.452Z,955.9100
2023-05-01T05:00:00.062Z,955.9225
2023-05-01T05:01:04.575Z,955.9316
2023-05-01T05:02:09.071Z,955.9142
2023-05-01T05:03:13.632Z,955.8959
2023-05-01T05:04:18.153Z,955.9200
2023-05-01T05:05:22.659Z,955.9608
2023-05-01T05:06:27.217Z,955.9875
2023-05-01T05:07:31.716Z,955.9866
2023-05-01T05:08:36.245Z,955.9575
2023-05-01T05:09:40.716Z,955.9191
2023-05-01T05:10:45.259Z,955.9467
2023-05-01T05:11:49.860Z,955.9850
2023-05-01T05:12:54.349Z,956.0067
2023-05-01T05:13:58.890Z,956.0242
2023-05-01T05:15:03.387Z,955.9984
2023-05-01T05:16:07.911Z,955.9600
2023-05-01T05:17:12.412Z,955.9791
2023-05-01T05:18:16.986Z,956.0225
2023-05-01T05:19:21.489Z,956.0550
2023-05-01T05:20:25.984Z,956.0541
2023-05-01T05:21:30.475Z,956.0375
2023-05-01T05:22:35.009Z,955.9941
2023-05-01T05:23:39.521Z,956.0067
2023-05-01T05:24:44.246Z,956.0550
2023-05-01T05:25:48.770Z,956.0892
2023-05-01T05:26:53.250Z,956.0825
2023-05-01T05:27:57.779Z,956.0616
2023-05-01T05:29:02.271Z,956.0050
2023-05-01T05:30:06.768Z,956.0134
2023-05-01T05:31:11.259Z,956.0375
2023-05-01T05:32:15.846Z,956.0659
2023-05-01T05:33:20.323Z,956.0600
2023-05-01T05:34:25.081Z,956.0417
2023-05-01T05:35:29.563Z,956.0034
2023-05-01T05:36:34.097Z,956.0142
2023-05-01T05:37:38.842Z,956.0634
2023-05-01T05:38:43.350Z,956.1025
2023-05-01T05:39:48.075Z,956.1091
2023-05-01T05:40:52.597Z,956.0942
2023-05-01T05:41:57.353Z,956.0300
2023-05-01T05:43:01.913Z,956.0367
2023-05-01T05:44:06.390Z,956.0867
2023-05-01T05:45:11.233Z,956.1300
2023-05-01T05:46:15.752Z,956.1583
2023-05-01T05:47:20.281Z,956.1542
2023-05-01T05:48:24.797Z,956.0992
2023-05-01T05:49:29.293Z,956.0983
2023-05-01T05:50:33.812Z,956.1334
2023-05-01T05:51:38.312Z,956.1716
2023-05-01T05:52:42.843Z,956.2025
2023-05-01T05:53:47.331Z,956.1775
2023-05-01T05:54:51.843Z,956.1133
2023-05-01T05:55:56.338Z,956.1050
2023-05-01T05:57:00.862Z,956.1417
2023-05-01T05:58:05.372Z,956.1775
2023-05-01T05:59:09.894Z,956.1975
2023-05-01T06:00:14.478Z,956.1866
2023-05-01T06:01:18.998Z,956.1175
2023-05-01T06:02:23.581Z,956.1066
2023-05-01T06:03:28.221Z,956.1400
2023-05-01T06:04:32.715Z,956.1741
2023-05-01T06:05:37.251Z,956.1942
2023-05-01T06:06:41.806Z,956.1859
2023-05-01T06:07:46.292Z,956.1342
2023-05-01T06:08:50.818Z,956.1125
2023-05-01T06:09:55.447Z,956.1409
2023-05-01T06:11:00.049Z,956.1766
2023-05-01T06:12:04.545Z,956.1950
2023-05-01T06:13:13.382Z,956.1766
2023-05-01T06:14:14.107Z,956.1100
2023-05-01T06:15:18.605Z,956.0958
2023-05-01T06:16:23.124Z,956.1200
2023-05-01T06:17:27.613Z,956.1483
2023-05-01T06:18:32.143Z,956.1575
2023-05-01T06:19:36.640Z,956.1334
2023-05-01T06:20:41.168Z,956.0650
2023-05-01T06:21:45.671Z,956.0392
2023-05-01T06:22:50.165Z,956.0659
2023-05-01T06:23:54.676Z,956.1025
2023-05-01T06:24:59.323Z,956.1284
2023-05-01T06:26:03.802Z,956.1292
2023-05-01T06:27:08.324Z,956.0758
2023-05-01T06:28:12.897Z,956.0433
2023-05-01T06:29:17.356Z,956.0792
2023-05-01T06:30:21.917Z,956.1208
2023-05-01T06:31:26.435Z,956.1425
2023-05-01T06:32:30.963Z,956.1367
2023-05-01T06:33:35.469Z,956.0833
2023-05-01T06:34:40.314Z,956.0591
2023-05-01T06:35:44.852Z,956.0784
2023-05-01T06:36:49.566Z,956.1108
2023-05-01T06:37:54.083Z,956.1300
2023-05-01T06:38:58.625Z,956.1208
2023-05-01T06:40:03.100Z,956.0792
2023-05-01T06:41:07.618Z,956.0475
2023-05-01T06:42:12.093Z,956.0775
2023-05-01T06:43:16.596Z,956.1166
2023-05-01T06:44:21.098Z,956.1517
2023-05-01T06:45:25.622Z,956.1600
2023-05-01T06:46:30.131Z,956.1025
2023-05-01T06:47:34.641Z,956.0717
2023-05-01T06:48:39.087Z,956.0967
2023-05-01T06:49:43.619Z,956.1350
2023-05-01T06:50:48.109Z,956.1625
2023-05-01T06:51:52.943Z,956.1625
2023-05-01T06:52:57.431Z,956.1200
2023-05-01T06:54:01.952Z,956.0833
2023-05-01T06:55:02.649Z,956.1146
2023-05-01T06:56:07.141Z,956.1567
2023-05-01T06:57:11.647Z,956.1859
2023-05-01T06:58:23.586Z,956.1900
2023-05-01T06:59:21.178Z,956.1655
2023-05-01T07:00:25.739Z,956.1116
2023-05-01T07:01:31.190Z,956.1300
2023-05-01T07:02:31.922Z,956.1718
2023-05-01T07:03:36.563Z,956.2208
2023-05-01T07:04:41.062Z,956.2484
2023-05-01T07:05:45.554Z,956.2391
2023-05-01T07:06:50.167Z,956.1917
2023-05-01T07:08:01.290Z,956.1959
2023-05-01T07:08:59.740Z,956.2382
2023-05-01T07:10:04.242Z,956.2783
2023-05-01T07:11:08.756Z,956.3033
2023-05-01T07:12:13.499Z,956.2875
2023-05-01T07:13:18.024Z,956.2167
2023-05-01T07:14:22.726Z,956.2217
2023-05-01T07:15:27.244Z,956.2350
2023-05-01T07:16:31.814Z,956.2750
2023-05-01T07:17:36.351Z,956.3134
2023-05-01T07:18:40.886Z,956.3234
2023-05-01T07:19:45.398Z,956.2667
2023-05-01T07:20:49.917Z,956.2441
2023-05-01T07:21:54.436Z,956.2584
2023-05-01T07:22:58.958Z,956.2842
2023-05-01T07:24:03.451Z,956.3150
2023-05-01T07:25:07.985Z,956.3159
2023-05-01T07:26:12.473Z,956.2575
2023-05-01T07:27:16.976Z,956.2350
2023-05-01T07:28:21.469Z,956.2642
2023-05-01T07:29:26.099Z,956.2983
2023-05-01T07:30:30.586Z,956.3275
2023-05-01T07:31:35.166Z,956.3284
2023-05-01T07:32:39.661Z,956.2650
2023-05-01T07:33:44.140Z,956.2308
2023-05-01T07:34:48.629Z,956.2509
2023-05-01T07:35:53.139Z,956.2867
2023-05-01T07:36:57.652Z,956.3125
2023-05-01T07:38:02.173Z,956.3134
2023-05-01T07:39:06.709Z,956.2659
2023-05-01T07:40:11.180Z,956.2358
2023-05-01T07:41:15.685Z,956.2650
2023-05-01T07:42:20.180Z,956.3000
2023-05-01T07:43:24.662Z,956.3342
2023-05-01T07:44:29.187Z,956.3500
2023-05-01T07:45:33.688Z,956.2992
2023-05-01T07:46:38.280Z,956.2709
2023-05-01T07:47:42.868Z,956.2867
2023-05-01T07:48:47.381Z,956.3242
2023-05-01T07:49:51.870Z,956.3550
2023-05-01T07:50:56.394Z,956.3775
2023-05-01T07:52:00.889Z,956.3225
2023-05-01T07:53:05.417Z,956.2942
2023-05-01T07:54:09.903Z,956.3167
2023-05-01T07:55:14.421Z,956.3500
2023-05-01T07:56:18.952Z,956.3817
2023-05-01T07:57:23.489Z,956.4042
2023-05-01T07:58:27.993Z,956.3725
2023-05-01T07:59:32.793Z,956.3691
2023-05-01T08:00:37.831Z,956.3967
2023-05-01T08:01:42.331Z,956.4241
2023-05-01T08:02:46.916Z,956.4608
2023-05-01T08:03:51.622Z,956.4642
2023-05-01T08:04:56.218Z,956.3883
2023-05-01T08:06:00.769Z,956.3859
2023-05-01T08:07:05.322Z,956.4042
2023-05-01T08:08:09.829Z,956.4325
2023-05-01T08:09:14.340Z,956.4750
2023-05-01T08:10:18.827Z,956.5016
2023-05-01T08:11:23.328Z,956.4500
2023-05-01T08:12:27.802Z,956.4484
2023-05-01T08:13:32.325Z,956.4692
2023-05-01T08:14:36.831Z,956.4766
2023-05-01T08:15:41.401Z,956.5084
2023-05-01T08:16:46.049Z,956.5292
2023-05-01T08:17:50.650Z,956.4908
2023-05-01T08:18:55.212Z,956.4925
2023-05-01T08:19:59.695Z,956.4908
2023-05-01T08:21:04.309Z,956.5242
2023-05-01T08:22:08.760Z,956.5491
2023-05-01T08:23:13.268Z,956.5667
2023-05-01T08:24:17.778Z,956.5092
2023-05-01T08:25:22.284Z,956.4933
2023-05-01T08:26:26.813Z,956.5084
2023-05-01T08:27:31.323Z,956.5192
2023-05-01T08:28:35.816Z,956.5466
2023-05-01T08:29:40.327Z,956.5634
2023-05-01T08:30:44.838Z,956.5242
2023-05-01T08:31:49.412Z,956.5125
2023-05-01T08:32:53.975Z,956.5142
2023-05-01T08:33:58.445Z,956.5325
2023-05-01T08:35:02.948Z,956.5641
2023-05-01T08:36:07.450Z,956.5809
2023-05-01T08:37:11.986Z,956.5575
2023-05-01T08:38:16.453Z,956.5400
2023-05-01T08:39:20.959Z,956.5508
2023-05-01T08:40:25.443Z,956.5541
2023-05-01T08:41:29.937Z,956.5792
2023-05-01T08:42:34.455Z,956.6008
2023-05-01T08:43:38.975Z,956.5525
2023-05-01T08:44:43.488Z,956.5383
2023-05-01T08:45:47.985Z,956.5383
2023-05-01T08:46:52.738Z,956.5533
2023-05-01T08:47:57.273Z,956.5884
2023-05-01T08:49:01.743Z,956.6116
2023-05-01T08:50:06.254Z,956.5958
2023-05-01T08:51:10.761Z,956.5817
2023-05-01T08:52:11.713Z,956.5919
2023-05-01T08:53:16.227Z,956.6058
2023-05-01T08:54:20.952Z,956.6191
2023-05-01T08:55:25.456Z,956.6384
2023-05-01T08:56:29.952Z,956.6083
2023-05-01T08:57:34.686Z,956.5933
2023-05-01T08:58:39.191Z,956.5967
2023-05-01T08:59:43.699Z,956.6100
2023-05-01T09:00:48.188Z,956.6225
2023-05-01T09:01:52.754Z,956.6567
2023-05-01T09:02:57.319Z,956.6392
2023-05-01T09:04:01.827Z,956.6166
2023-05-01T09:05:06.521Z,956.6225
2023-05-01T09:06:11.069Z,956.6392
2023-05-01T09:07:15.826Z,956.6641
2023-05-01T09:08:20.338Z,956.6816
2023-05-01T09:09:24.829Z,956.6775
2023-05-01T09:10:30.309Z,956.6575
2023-05-01T09:11:30.893Z,956.6581
2023-05-01T09:12:35.459Z,956.6592
2023-05-01T09:13:39.975Z,956.6725
2023-05-01T09:14:44.470Z,956.7000
2023-05-01T09:15:48.956Z,956.6708
2023-05-01T09:16:53.583Z,956.6434
2023-05-01T09:17:59.592Z,956.6483
2023-05-01T09:18:59.930Z,956.6772
2023-05-01T09:20:04.417Z,956.6975
2023-05-01T09:21:08.956Z,956.7217
2023-05-01T09:22:13.437Z,956.7241
2023-05-01T09:23:17.960Z,956.6975
2023-05-01T09:24:22.444Z,956.6775
2023-05-01T09:25:26.966Z,956.7058
2023-05-01T09:26:31.449Z,956.7216
2023-05-01T09:27:35.958Z,956.7358
2023-05-01T09:28:40.481Z,956.7375
2023-05-01T09:29:44.967Z,956.7142
2023-05-01T09:30:49.472Z,956.7067
2023-05-01T09:31:53.987Z,956.7383
2023-05-01T09:32:58.490Z,956.7466
2023-05-01T09:34:02.987Z,956.7742
2023-05-01T09:35:07.484Z,956.7733
2023-05-01T09:36:11.993Z,956.7542
2023-05-01T09:37:16.525Z,956.7266
2023-05-01T09:38:21.027Z,956.7584
2023-05-01T09:39:25.534Z,956.7917
2023-05-01T09:40:30.037Z,956.7950
2023-05-01T09:41:34.545Z,956.8134
2023-05-01T09:42:39.030Z,956.7933
2023-05-01T09:43:43.543Z,956.7775
2023-05-01T09:44:48.034Z,956.7892
2023-05-01T09:45:52.570Z,956.8008
2023-05-01T09:46:57.307Z,956.8100
2023-05-01T09:48:01.832Z,956.8234
2023-05-01T09:49:06.334Z,956.7942
2023-05-01T09:50:10.853Z,956.7491
2023-05-01T09:51:15.339Z,956.7775
2023-05-01T09:52:19.857Z,956.8225
2023-05-01T09:53:24.367Z,956.8259
2023-05-01T09:54:28.849Z,956.8167
2023-05-01T09:55:33.353Z,956.7967
2023-05-01T09:56:37.844Z,956.7700
2023-05-01T09:57:42.340Z,956.7808
2023-05-01T09:58:46.872Z,956.7908
2023-05-01T09:59:51.350Z,956.7850
2023-05-01T10:00:55.889Z,956.7867
2023-05-01T10:02:00.484Z,956.7525
2023-05-01T10:03:06.503Z,956.7275
2023-05-01T10:04:05.808Z,956.7391
2023-05-01T10:05:10.283Z,956.7759
2023-05-01T10:06:14.826Z,956.7792
2023-05-01T10:07:19.552Z,956.8033
2023-05-01T10:08:24.083Z,956.7717
2023-05-01T10:09:24.738Z,956.7200
2023-05-01T10:10:29.253Z,956.7333
2023-05-01T10:11:33.747Z,956.7708
2023-05-01T10:12:38.617Z,956.7759
2023-05-01T10:13:43.092Z,956.7783
2023-05-01T10:14:47.600Z,956.7675
2023-05-01T10:15:52.115Z,956.7458
2023-05-01T10:16:56.958Z,956.7458
2023-05-01T10:18:01.578Z,956.7858
2023-05-01T10:19:06.104Z,956.7759
2023-05-01T10:20:10.663Z,956.7767
2023-05-01T10:21:15.140Z,956.7484
2023-05-01T10:22:19.804Z,956.7175
2023-05-01T10:23:24.303Z,956.7250
2023-05-01T10:24:28.984Z,956.7642
2023-05-01T10:25:33.493Z,956.7725
2023-05-01T10:26:37.980Z,956.7883
2023-05-01T10:27:42.730Z,956.7858
2023-05-01T10:28:47.220Z,956.7617
2023-05-01T10:29:47.969Z,956.7682
2023-05-01T10:30:52.483Z,956.8008
2023-05-01T10:31:57.309Z,956.7966
2023-05-01T10:33:01.993Z,956.8066
2023-05-01T10:34:06.489Z,956.7783
2023-05-01T10:35:11.246Z,956.7333
2023-05-01T10:36:15.769Z,956.7200
2023-05-01T10:37:20.311Z,956.7466
2023-05-01T10:38:24.787Z,956.7366
2023-05-01T10:39:29.288Z,956.7458
2023-05-01T10:40:33.811Z,956.7375
2023-05-01T10:41:38.291Z,956.7341
2023-05-01T10:42:42.822Z,956.7534
2023-05-01T10:43:47.315Z,956.7742
2023-05-01T10:44:52.076Z,956.7700
2023-05-01T10:45:56.615Z,956.7742
2023-05-01T10:47:01.173Z,956.7425
2023-05-01T10:48:05.721Z,956.7017
2023-05-01T10:49:10.233Z,956.6984
2023-05-01T10:50:15.114Z,956.7217
2023-05-01T10:51:19.634Z,956.7250
2023-05-01T10:52:20.553Z,956.7372
2023-05-01T10:53:25.059Z,956.7125
2023-05-01T10:54:29.583Z,956.6758
2023-05-01T10:55:34.072Z,956.6533
2023-05-01T10:56:38.569Z,956.6675
2023-05-01T10:57:43.261Z,956.6700
2023-05-01T10:58:47.765Z,956.6775
2023-05-01T10:59:52.298Z,956.6708
2023-05-01T11:00:56.780Z,956.6292
2023-05-01T11:02:01.343Z,956.6008
2023-05-01T11:03:05.850Z,956.6241
2023-05-01T11:04:10.341Z,956.6266
2023-05-01T11:05:14.861Z,956.6450
2023-05-01T11:06:19.455Z,956.6409
2023-05-01T11:07:24.009Z,956.6066
2023-05-01T11:08:28.565Z,956.5867
2023-05-01T11:09:33.294Z,956.6108
2023-05-01T11:10:37.826Z,956.6259
2023-05-01T11:11:42.315Z,956.6492
2023-05-01T11:12:46.984Z,956.6625
2023-05-01T11:13:51.519Z,956.6367
2023-05-01T11:14:56.143Z,956.6309
2023-05-01T11:16:00.832Z,956.6459
2023-05-01T11:17:05.338Z,956.6500
2023-05-01T11:18:09.916Z,956.6716
2023-05-01T11:19:14.462Z,956.6700
2023-05-01T11:20:18.942Z,956.6250
2023-05-01T11:21:23.455Z,956.6225
2023-05-01T11:22:27.947Z,956.6259
2023-05-01T11:23:32.460Z,956.6400
2023-05-01T11:24:36.947Z,956.6691
2023-05-01T11:25:41.438Z,956.6708
2023-05-01T11:26:45.944Z,956.6250
2023-05-01T11:27:50.470Z,956.6075
2023-05-01T11:28:54.982Z,956.6108
2023-05-01T11:29:59.481Z,956.6108
2023-05-01T11:31:04.005Z,956.6317
2023-05-01T11:32:08.550Z,956.6158
2023-05-01T11:33:13.125Z,956.5609
2023-05-01T11:34:17.616Z,956.5258
2023-05-01T11:35:22.107Z,956.5300
2023-05-01T11:36:26.615Z,956.5433
2023-05-01T11:37:31.156Z,956.5759
2023-05-01T11:38:35.674Z,956.5967
2023-05-01T11:39:40.154Z,956.5634
2023-05-01T11:40:44.654Z,956.5550
2023-05-01T11:41:49.214Z,956.5625
2023-05-01T11:42:53.684Z,956.5917
2023-05-01T11:43:58.207Z,956.6259
2023-05-01T11:45:02.788Z,956.6158
2023-05-01T11:46:07.380Z,956.5458
2023-05-01T11:47:11.852Z,956.5284
2023-05-01T11:48:16.456Z,956.5442
2023-05-01T11:49:20.949Z,956.5692
2023-05-01T11:50:25.457Z,956.5842
2023-05-01T11:51:29.984Z,956.6075
2023-05-01T11:52:34.468Z,956.5933
2023-05-01T11:53:38.950Z,956.5992
2023-05-01T11:54:43.458Z,956.5892
2023-05-01T11:55:47.975Z,956.6166
2023-05-01T11:56:52.465Z,956.6475
2023-05-01T11:57:57.231Z,956.6533
2023-05-01T11:59:01.737Z,956.5983
2023-05-01T12:00:07.010Z,956.5750
2023-05-01T12:01:11.489Z,956.5875
2023-05-01T12:02:16.249Z,956.6100
2023-05-01T12:03:20.957Z,956.6234
2023-05-01T12:04:26.138Z,956.6492
2023-05-01T12:05:26.584Z,956.6146
2023-05-01T12:06:31.140Z,956.6017
2023-05-01T12:07:35.610Z,956.6058
2023-05-01T12:08:40.122Z,956.6150
2023-05-01T12:09:44.615Z,956.6417
2023-05-01T12:10:49.125Z,956.6666
2023-05-01T12:11:53.645Z,956.6200
2023-05-01T12:12:58.153Z,956.5942
2023-05-01T12:14:02.697Z,956.5850
2023-05-01T12:15:07.192Z,956.6016
2023-05-01T12:16:11.724Z,956.6116
2023-05-01T12:17:16.260Z,956.6425
2023-05-01T12:18:20.977Z,956.6200
2023-05-01T12:19:25.540Z,956.5933
2023-05-01T12:20:30.052Z,956.5983
2023-05-01T12:21:34.538Z,956.6125
2023-05-01T12:22:39.061Z,956.6375
2023-05-01T12:23:43.553Z,956.6550
2023-05-01T12:24:48.088Z,956.6383
2023-05-01T12:25:52.691Z,956.6108
2023-05-01T12:26:57.181Z,956.6058
2023-05-01T12:28:01.694Z,956.6292
2023-05-01T12:29:06.176Z,956.6434
2023-05-01T12:30:10.720Z,956.6650
2023-05-01T12:31:15.287Z,956.6533
2023-05-01T12:32:19.777Z,956.6300
2023-05-01T12:33:24.327Z,956.6442
2023-05-01T12:34:28.836Z,956.6608
2023-05-01T12:35:33.370Z,956.6741
2023-05-01T12:36:37.912Z,956.6884