createdAt,value
2019-04-14T00:01:41.357Z,99.90
2019-04-14T00:04:31.267Z,99.90
2019-04-14T00:10:31.088Z,99.90
2019-04-14T00:13:20.297Z,99.90
2019-04-14T00:16:09.673Z,99.90
2019-04-14T00:18:58.390Z,99.90
2019-04-14T00:21:41.032Z,99.90
2019-04-14T00:24:22.786Z,99.90
2019-04-14T00:27:04.449Z,99.90
2019-04-14T00:29:46.162Z,99.90
2019-04-14T00:32:29.049Z,99.90
2019-04-14T00:35:29.809Z,99.90
2019-04-14T00:38:30.278Z,99.90
2019-04-14T00:44:41.001Z,99.90
2019-04-14T00:50:40.822Z,99.90
2019-04-14T00:53:31.616Z,99.90
2019-04-14T00:56:21.494Z,99.90
2019-04-14T00:59:11.793Z,99.90
2019-04-14T01:02:01.351Z,99.90
2019-04-14T01:04:51.427Z,99.90
2019-04-14T01:07:41.231Z,99.90
2019-04-14T01:10:32.106Z,99.90
2019-04-14T01:13:22.216Z,99.90
2019-04-14T01:19:07.132Z,99.90
2019-04-14T01:21:37.391Z,99.90
2019-04-14T01:24:18.723Z,99.90
2019-04-14T01:27:00.245Z,99.90
2019-04-14T01:29:42.656Z,99.90
2019-04-14T01:32:24.118Z,99.90
2019-04-14T01:35:05.627Z,99.90
2019-04-14T01:37:47.093Z,99.90
2019-04-14T01:40:29.204Z,99.90
2019-04-14T01:43:10.737Z,99.90
2019-04-14T01:46:03.938Z,99.90
2019-04-14T01:48:34.863Z,99.90
2019-04-14T01:51:35.332Z,99.90
2019-04-14T01:54:36.623Z,99.90
2019-04-14T01:57:18.171Z,99.90
2019-04-14T02:03:10.660Z,99.90
2019-04-14T02:05:52.122Z,99.90
2019-04-14T02:08:33.264Z,99.90
2019-04-14T02:11:15.766Z,99.90
2019-04-14T02:13:57.252Z,99.90
2019-04-14T02:16:44.854Z,99.90
2019-04-14T02:19:22.218Z,99.90
2019-04-14T02:22:04.917Z,99.90
2019-04-14T02:24:46.346Z,99.90
2019-04-14T02:27:28.027Z,99.90
2019-04-14T02:30:12.910Z,99.90
2019-04-14T02:33:23.563Z,99.90
2019-04-14T02:36:12.087Z,99.90
2019-04-14T02:38:47.640Z,99.90
2019-04-14T02:41:20.986Z,99.90
2019-04-14T02:44:24.121Z,99.90
2019-04-14T02:46:59.774Z,99.90
2019-04-14T02:52:37.445Z,99.90
2019-04-14T02:55:15.299Z,99.90
2019-04-14T02:58:04.255Z,99.90
2019-04-14T03:00:47.926Z,99.90
2019-04-14T03:09:24.710Z,99.90
2019-04-14T03:18:00.499Z,99.90
2019-04-14T03:21:04.358Z,99.90
2019-04-14T03:27:24.758Z,99.90
2019-04-14T03:37:11.336Z,99.90
2019-04-14T03:41:58.287Z,99.90
2019-04-14T03:44:44.846Z,99.90
2019-04-14T03:50:21.171Z,99.90
2019-04-14T03:53:20.299Z,99.90
2019-04-14T03:56:00.668Z,99.90
2019-04-14T03:58:46.772Z,99.90
2019-04-14T04:01:28.153Z,99.90
2019-04-14T04:04:09.721Z,99.90
2019-04-14T04:06:51.138Z,99.90
2019-04-14T04:09:36.548Z,99.90
2019-04-14T04:12:18.253Z,99.90
2019-04-14T04:14:59.694Z,99.90
2019-04-14T04:18:00.414Z,99.90
2019-04-14T04:21:00.906Z,99.90
2019-04-14T04:23:47.018Z,99.90
2019-04-14T04:26:34.371Z,99.90
2019-04-14T04:29:36.156Z,99.90
2019-04-14T04:32:16.609Z,99.90
2019-04-14T04:35:18.199Z,99.90
2019-04-14T04:38:09.905Z,99.90
2019-04-14T04:40:59.422Z,99.90
2019-04-14T04:43:49.402Z,99.90
2019-04-14T04:46:39.468Z,99.90
2019-04-14T04:49:30.857Z,99.90
2019-04-14T04:52:19.821Z,99.90
2019-04-14T04:55:08.889Z,99.90
2019-04-14T04:57:59.053Z,99.90
2019-04-14T05:00:52.250Z,99.90
2019-04-14T05:03:21.103Z,99.90
2019-04-14T05:06:04.533Z,99.90
2019-04-14T05:08:52.560Z,99.90
2019-04-14T05:11:33.804Z,99.90
2019-04-14T05:14:21.595Z,99.90
2019-04-14T05:17:03.777Z,99.90
2019-04-14T05:19:45.556Z,99.90
2019-04-14T05:22:26.910Z,99.90
2019-04-14T05:25:08.371Z,99.90
2019-04-14T05:27:50.040Z,99.90
2019-04-14T05:30:32.777Z,99.90
2019-04-14T05:33:14.176Z,99.90
2019-04-14T05:35:55.483Z,99.90
2019-04-14T05:38:37.060Z,99.90
2019-04-14T05:41:18.100Z,99.90
2019-04-14T05:44:02.048Z,99.90
2019-04-14T05:46:44.600Z,99.90
2019-04-14T05:49:34.797Z,99.90
2019-04-14T05:52:08.256Z,99.90
2019-04-14T05:54:49.921Z,99.90
2019-04-14T05:57:32.718Z,99.90
2019-04-14T06:00:17.276Z,99.90
2019-04-14T06:02:59.495Z,99.90
2019-04-14T06:05:40.367Z,99.90
2019-04-14T06:08:29.768Z,99.90
2019-04-14T06:11:18.563Z,99.90
2019-04-14T06:14:07.337Z,99.90
2019-04-14T06:16:56.515Z,99.90
2019-04-14T06:19:45.590Z,99.90
2019-04-14T06:22:34.342Z,99.90
2019-04-14T06:25:23.594Z,99.90
2019-04-14T06:28:12.494Z,99.90
2019-04-14T06:31:20.058Z,99.90
2019-04-14T06:34:27.705Z,99.90
2019-04-14T06:37:21.578Z,99.90
2019-04-14T06:40:10.404Z,99.90
2019-04-14T06:42:59.685Z,99.90
2019-04-14T06:45:48.903Z,99.90
2019-04-14T06:48:37.688Z,99.90
2019-04-14T06:51:26.456Z,99.90
2019-04-14T06:54:15.215Z,99.90
2019-04-14T06:57:04.010Z,99.90
2019-04-14T06:59:52.835Z,99.90
2019-04-14T07:02:42.088Z,99.90
2019-04-14T07:05:31.294Z,99.90
2019-04-14T07:08:13.139Z,99.90
2019-04-14T07:10:54.655Z,99.90
2019-04-14T07:13:36.318Z,99.90
2019-04-14T07:16:17.316Z,99.90
2019-04-14T07:18:58.710Z,99.90
2019-04-14T07:21:40.342Z,99.90
2019-04-14T07:24:21.685Z,99.90
2019-04-14T07:27:03.436Z,99.90
2019-04-14T07:32:59.879Z,99.90
2019-04-14T07:35:58.577Z,99.90
2019-04-14T07:38:51.156Z,99.90
2019-04-14T07:41:49.922Z,99.90
2019-04-14T07:44:48.601Z,99.90
2019-04-14T07:47:46.952Z,99.90
2019-04-14T07:50:54.544Z,99.90
2019-04-14T07:54:02.133Z,99.90
2019-04-14T07:56:58.810Z,99.90
2019-04-14T08:00:06.483Z,99.90
2019-04-14T08:02:59.755Z,99.90
2019-04-14T08:05:49.082Z,99.90
2019-04-14T08:08:37.842Z,99.90
2019-04-14T08:11:26.627Z,99.90
2019-04-14T08:14:15.402Z,99.90
2019-04-14T08:17:04.171Z,99.90
2019-04-14T08:19:52.970Z,99.90
2019-04-14T08:22:41.735Z,99.90
2019-04-14T08:25:30.499Z,99.90
2019-04-14T08:28:21.363Z,99.90
2019-04-14T08:31:10.946Z,99.90
2019-04-14T08:34:00.328Z,99.90
2019-04-14T08:36:42.054Z,99.90
2019-04-14T08:39:23.564Z,99.90
2019-04-14T08:42:23.969Z,99.90
2019-04-14T08:48:26.500Z,99.90
2019-04-14T08:51:34.507Z,99.90
2019-04-14T08:54:42.140Z,99.90
2019-04-14T08:57:49.731Z,99.90
2019-04-14T09:00:57.522Z,99.90
2019-04-14T09:04:05.096Z,99.90
2019-04-14T09:07:05.248Z,99.90
2019-04-14T09:09:58.035Z,99.90
2019-04-14T09:12:48.682Z,99.90
2019-04-14T09:15:37.446Z,99.90
2019-04-14T09:18:26.257Z,99.90
2019-04-14T09:21:15.680Z,99.90
2019-04-14T09:24:23.360Z,99.00
2019-04-14T09:27:12.132Z,97.10
2019-04-14T09:30:01.351Z,97.50
2019-04-14T09:32:50.137Z,98.30
2019-04-14T09:35:38.906Z,98.20
2019-04-14T09:38:28.126Z,98.60
2019-04-14T09:41:16.933Z,98.50
2019-04-14T09:44:06.330Z,97.50
2019-04-14T09:46:47.959Z,98.20
2019-04-14T09:49:29.963Z,98.60
2019-04-14T09:52:11.557Z,98.40
2019-04-14T09:54:52.964Z,98.40
2019-04-14T09:57:35.787Z,98.10
2019-04-14T10:00:26.117Z,98.60
2019-04-14T10:03:15.243Z,97.90
2019-04-14T10:06:04.184Z,98.30
2019-04-14T10:08:53.725Z,97.00
2019-04-14T10:11:48.519Z,97.20
2019-04-14T10:14:33.549Z,97.10
2019-04-14T10:17:22.404Z,97.40
2019-04-14T10:20:11.286Z,98.20
2019-04-14T10:23:00.523Z,97.30
2019-04-14T10:25:50.207Z,97.20
2019-04-14T10:28:39.268Z,96.90
2019-04-14T10:31:28.700Z,96.70
2019-04-14T10:34:17.533Z,96.50
2019-04-14T10:37:06.331Z,97.80
2019-04-14T10:39:55.116Z,97.00
2019-04-14T10:42:44.327Z,96.00
2019-04-14T10:45:33.176Z,95.10
2019-04-14T10:48:22.489Z,95.10
2019-04-14T10:51:11.731Z,95.70
2019-04-14T10:54:00.583Z,95.90
2019-04-14T10:56:41.976Z,95.60
2019-04-14T10:59:23.729Z,94.80
2019-04-14T11:02:04.680Z,95.10
2019-04-14T11:04:46.423Z,95.00
2019-04-14T11:07:29.747Z,95.20
2019-04-14T11:10:11.465Z,95.70
2019-04-14T11:12:52.935Z,95.90
2019-04-14T11:15:34.335Z,96.00
2019-04-14T11:18:15.648Z,95.70
2019-04-14T11:20:56.992Z,95.50
2019-04-14T11:23:38.205Z,96.00
2019-04-14T11:26:19.306Z,95.50
2019-04-14T11:29:00.942Z,94.50
2019-04-14T11:32:04.443Z,95.10
2019-04-14T11:38:14.723Z,96.60
2019-04-14T11:40:58.021Z,95.40
2019-04-14T11:43:39.568Z,96.00
2019-04-14T11:46:21.563Z,94.90
2019-04-14T11:49:02.368Z,93.50
2019-04-14T11:51:54.727Z,93.90
2019-04-14T11:54:27.865Z,94.30
2019-04-14T11:57:09.048Z,94.10
2019-04-14T12:00:11.769Z,94.20
2019-04-14T12:03:15.244Z,94.10
2019-04-14T12:06:15.777Z,94.40
2019-04-14T12:11:57.485Z,93.00
2019-04-14T12:14:40.380Z,93.10
2019-04-14T12:17:21.911Z,93.40
2019-04-14T12:20:04.260Z,94.60
2019-04-14T12:22:45.614Z,93.90
2019-04-14T12:25:27.421Z,93.80
2019-04-14T12:28:09.204Z,94.10
2019-04-14T12:30:51.147Z,94.10
2019-04-14T12:33:33.355Z,94.00
2019-04-14T12:36:15.023Z,94.00
2019-04-14T12:38:57.401Z,93.70
2019-04-14T12:44:52.972Z,93.60
2019-04-14T12:47:53.410Z,93.80
2019-04-14T12:53:29.586Z,93.60
2019-04-14T12:56:11.213Z,93.50
2019-04-14T12:58:55.674Z,93.80
2019-04-14T13:04:26.558Z,92.90
2019-04-14T13:07:07.990Z,92.90
2019-04-14T13:09:49.614Z,93.50
2019-04-14T13:12:32.104Z,93.50
2019-04-14T13:15:14.247Z,92.90
2019-04-14T13:17:56.818Z,92.60
2019-04-14T13:20:38.153Z,92.50
2019-04-14T13:26:11.247Z,93.30
2019-04-14T13:28:52.544Z,93.70
2019-04-14T13:31:33.723Z,93.00
2019-04-14T13:34:15.058Z,93.10
2019-04-14T13:36:56.643Z,93.80
2019-04-14T13:39:38.090Z,93.50
2019-04-14T13:42:19.795Z,93.00
2019-04-14T13:45:02.040Z,92.80
2019-04-14T13:47:43.536Z,92.70
2019-04-14T13:50:25.014Z,93.20
2019-04-14T13:53:06.483Z,92.80
2019-04-14T13:55:47.619Z,92.70
2019-04-14T13:58:29.328Z,93.00
2019-04-14T14:01:11.558Z,92.70
2019-04-14T14:03:52.771Z,93.00
2019-04-14T14:06:34.307Z,93.10
2019-04-14T14:09:17.173Z,93.30
2019-04-14T14:12:17.628Z,93.00
2019-04-14T14:15:23.855Z,92.90
2019-04-14T14:21:25.708Z,93.20
2019-04-14T14:24:22.224Z,93.80
2019-04-14T14:27:03.761Z,93.40
2019-04-14T14:29:45.940Z,93.00
2019-04-14T14:35:23.462Z,93.10
2019-04-14T14:38:04.665Z,92.90
2019-04-14T14:40:49.147Z,92.90
2019-04-14T14:43:30.155Z,93.10
2019-04-14T14:46:33.607Z,93.00
2019-04-14T14:49:27.329Z,92.60
2019-04-14T14:52:11.101Z,93.10
2019-04-14T14:57:58.142Z,92.80
2019-04-14T15:00:41.791Z,93.30
2019-04-14T15:03:24.182Z,92.90
2019-04-14T15:06:05.815Z,92.80
2019-04-14T15:08:48.609Z,93.20
2019-04-14T15:11:30.063Z,92.20
2019-04-14T15:14:12.540Z,92.60
2019-04-14T15:16:54.628Z,92.00
2019-04-14T15:19:36.202Z,92.20
2019-04-14T15:22:18.811Z,92.60
2019-04-14T15:25:00.006Z,92.40
2019-04-14T15:27:42.211Z,92.50
2019-04-14T15:30:23.220Z,93.10
2019-04-14T15:33:06.426Z,93.40
2019-04-14T15:35:50.420Z,93.80
2019-04-14T15:38:33.021Z,93.60
2019-04-14T15:41:15.209Z,93.50
2019-04-14T15:43:57.711Z,93.40
2019-04-14T15:46:39.732Z,93.90
2019-04-14T15:49:21.350Z,94.10
2019-04-14T15:52:03.407Z,94.90
2019-04-14T15:54:45.121Z,94.50
2019-04-14T15:57:34.897Z,94.60
2019-04-14T16:00:16.796Z,95.00
2019-04-14T16:03:18.831Z,94.90
2019-04-14T16:06:10.462Z,94.90
2019-04-14T16:08:57.331Z,94.60
2019-04-14T16:11:57.700Z,94.70
2019-04-14T16:14:58.738Z,95.10
2019-04-14T16:17:48.378Z,94.70
2019-04-14T16:20:35.815Z,95.40
2019-04-14T16:23:17.723Z,95.80
2019-04-14T16:26:20.779Z,94.90
2019-04-14T16:29:20.988Z,95.20
2019-04-14T16:35:28.021Z,95.10
2019-04-14T16:38:10.454Z,95.10
2019-04-14T16:40:52.129Z,95.40
2019-04-14T16:43:34.390Z,95.30
2019-04-14T16:46:15.509Z,95.10
2019-04-14T16:48:56.782Z,96.00
2019-04-14T16:58:06.305Z,95.90
2019-04-14T17:00:51.993Z,95.90
2019-04-14T17:03:33.661Z,96.20
2019-04-14T17:06:16.309Z,96.20
2019-04-14T17:09:00.663Z,96.10
2019-04-14T17:11:42.492Z,96.40
2019-04-14T17:17:46.527Z,96.80
2019-04-14T17:20:54.718Z,96.60
2019-04-14T17:23:48.520Z,97.20
2019-04-14T17:26:49.035Z,97.50
2019-04-14T17:29:49.263Z,97.90
2019-04-14T17:35:51.965Z,97.50
2019-04-14T17:38:45.277Z,97.60
2019-04-14T17:41:45.306Z,97.50
2019-04-14T17:44:34.209Z,97.90
2019-04-14T17:47:24.352Z,97.60
2019-04-14T17:50:40.429Z,97.60
2019-04-14T17:53:43.054Z,97.80
2019-04-14T17:56:39.382Z,97.70
2019-04-14T17:59:47.414Z,98.00
2019-04-14T18:02:55.332Z,98.40
2019-04-14T18:05:48.402Z,98.30
2019-04-14T18:08:56.971Z,98.40
2019-04-14T18:12:05.890Z,98.30
2019-04-14T18:18:40.638Z,98.50
2019-04-14T18:24:42.501Z,98.70
2019-04-14T18:27:24.857Z,98.50
2019-04-14T18:30:25.895Z,98.70
2019-04-14T18:33:16.509Z,99.40
2019-04-14T18:36:20.018Z,99.20
2019-04-14T18:41:54.192Z,98.90
2019-04-14T18:44:52.217Z,99.00
2019-04-14T18:47:31.345Z,98.80
2019-04-14T18:50:12.103Z,98.70
2019-04-14T18:53:19.953Z,98.90
2019-04-14T18:56:27.847Z,99.00
2019-04-14T18:59:35.872Z,99.00
2019-04-14T19:02:27.308Z,99.00
2019-04-14T19:05:17.296Z,99.50
2019-04-14T19:08:20.506Z,99.80
2019-04-14T19:11:16.042Z,99.80
2019-04-14T19:14:06.785Z,99.90
2019-04-14T19:16:59.941Z,99.90
2019-04-14T19:20:01.401Z,99.90
2019-04-14T19:22:43.958Z,99.90
2019-04-14T19:25:33.890Z,99.90
2019-04-14T19:28:15.957Z,99.90
2019-04-14T19:30:57.661Z,99.90
2019-04-14T19:33:40.568Z,99.90
2019-04-14T19:36:22.906Z,99.90
2019-04-14T19:39:06.288Z,99.90
2019-04-14T19:41:47.176Z,99.90
2019-04-14T19:44:29.190Z,99.90
2019-04-14T19:47:12.474Z,99.90
2019-04-14T19:49:54.604Z,99.90
2019-04-14T19:52:35.756Z,99.90
2019-04-14T19:55:20.691Z,99.90
2019-04-14T19:58:00.598Z,99.90
2019-04-14T20:00:43.071Z,99.90
2019-04-14T20:03:24.695Z,99.90
2019-04-14T20:06:06.882Z,99.90
2019-04-14T20:08:47.823Z,99.90
2019-04-14T20:11:29.058Z,99.90
2019-04-14T20:14:10.783Z,99.90
2019-04-14T20:17:10.967Z,99.90
2019-04-14T20:20:17.301Z,99.90
2019-04-14T20:23:17.131Z,99.90
2019-04-14T20:29:12.121Z,99.90
2019-04-14T20:32:14.103Z,99.90
2019-04-14T20:34:56.133Z,99.90
2019-04-14T20:37:37.567Z,99.90
2019-04-14T20:40:14.842Z,99.90
2019-04-14T20:43:04.898Z,99.90
2019-04-14T20:45:54.743Z,99.90
2019-04-14T20:48:44.262Z,99.90
2019-04-14T20:51:36.531Z,99.90
2019-04-14T20:54:26.872Z,99.90
2019-04-14T20:57:16.270Z,99.90
2019-04-14T21:00:25.424Z,99.90
2019-04-14T21:03:33.415Z,99.90
2019-04-14T21:06:41.396Z,99.90
2019-04-14T21:09:35.289Z,99.90
2019-04-14T21:12:43.035Z,99.90
2019-04-14T21:15:39.130Z,99.90
2019-04-14T21:18:46.920Z,99.90
2019-04-14T21:21:55.310Z,99.90
2019-04-14T21:24:52.347Z,99.90
2019-04-14T21:27:52.169Z,99.90
2019-04-14T21:30:42.230Z,99.90
2019-04-14T21:33:42.197Z,99.90
2019-04-14T21:39:54.093Z,99.90
2019-04-14T21:42:35.192Z,99.90
2019-04-14T21:45:16.839Z,99.90
2019-04-14T21:47:58.783Z,99.90
2019-04-14T21:50:40.016Z,99.90
2019-04-14T21:53:21.899Z,99.90
2019-04-14T21:56:13.150Z,99.90
2019-04-14T21:59:04.704Z,99.90
2019-04-14T22:02:08.203Z,99.90
2019-04-14T22:08:10.539Z,99.90
2019-04-14T22:10:57.494Z,99.90
2019-04-14T22:13:38.729Z,99.90
2019-04-14T22:16:20.261Z,99.90
2019-04-14T22:19:01.269Z,99.90
2019-04-14T22:21:42.450Z,99.90
2019-04-14T22:24:24.183Z,99.90
2019-04-14T22:27:05.228Z,99.90
2019-04-14T22:29:46.731Z,99.90
2019-04-14T22:32:28.360Z,99.90
2019-04-14T22:35:09.912Z,99.90
2019-04-14T22:37:51.160Z,99.90
2019-04-14T22:40:32.739Z,99.90
2019-04-14T22:43:14.329Z,99.90
2019-04-14T22:45:56.015Z,99.90
2019-04-14T22:48:39.510Z,99.90
2019-04-14T22:51:21.308Z,99.90
2019-04-14T22:54:02.803Z,99.90
2019-04-14T22:56:44.438Z,99.90
2019-04-14T22:59:25.251Z,99.90
2019-04-14T23:02:12.662Z,99.90
2019-04-14T23:05:13.267Z,99.90
2019-04-14T23:07:54.482Z,99.90
2019-04-14T23:10:43.509Z,99.90
2019-04-14T23:13:20.046Z,99.90
2019-04-14T23:16:27.629Z,99.90
2019-04-14T23:19:22.775Z,99.90
2019-04-14T23:22:30.401Z,99.90
2019-04-14T23:25:19.130Z,99.90
2019-04-14T23:28:07.932Z,99.90
2019-04-14T23:30:56.754Z,99.90
2019-04-14T23:33:46.186Z,99.90
2019-04-14T23:36:27.935Z,99.90
2019-04-14T23:39:11.581Z,99.90
2019-04-14T23:41:52.782Z,99.90
2019-04-14T23:44:34.208Z,99.90
2019-04-14T23:47:15.648Z,99.90
2019-04-14T23:49:57.083Z,99.90
2019-04-14T23:52:38.769Z,99.90
2019-04-14T23:55:20.730Z,99.90
2019-04-14T23:58:02.156Z,99.90
