createdAt,value
2022-11-28T00:01:31.441Z,4.03
2022-11-28T00:03:59.521Z,3.92
2022-11-28T00:06:29.943Z,4.22
2022-11-28T00:08:59.931Z,4.32
2022-11-28T00:11:28.438Z,4.10
2022-11-28T00:13:58.892Z,3.88
2022-11-28T00:16:27.014Z,4.13
2022-11-28T00:18:57.296Z,3.97
2022-11-28T00:21:25.531Z,4.55
2022-11-28T00:23:54.839Z,3.70
2022-11-28T00:26:25.260Z,3.85
2022-11-28T00:28:53.702Z,4.15
2022-11-28T00:31:23.454Z,4.43
2022-11-28T00:33:51.685Z,3.92
2022-11-28T00:36:20.606Z,3.92
2022-11-28T00:38:49.070Z,3.70
2022-11-28T00:41:20.184Z,3.75
2022-11-28T00:43:49.615Z,4.20
2022-11-28T00:46:18.678Z,3.92
2022-11-28T00:48:46.694Z,3.53
2022-11-28T00:51:16.614Z,3.78
2022-11-28T00:53:47.907Z,3.88
2022-11-28T00:56:19.564Z,3.63
2022-11-28T00:58:49.714Z,3.65
2022-11-28T01:01:20.345Z,3.55
2022-11-28T01:03:50.035Z,3.70
2022-11-28T01:06:23.367Z,3.75
2022-11-28T01:08:51.853Z,3.90
2022-11-28T01:11:22.586Z,3.40
2022-11-28T01:13:55.616Z,3.63
2022-11-28T01:16:23.899Z,3.33
2022-11-28T01:18:52.228Z,3.22
2022-11-28T01:21:20.926Z,3.63
2022-11-28T01:23:50.921Z,3.45
2022-11-28T01:26:22.747Z,3.40
2022-11-28T01:28:51.063Z,3.50
2022-11-28T01:31:21.108Z,3.25
2022-11-28T01:33:49.593Z,3.50
2022-11-28T01:36:18.593Z,3.55
2022-11-28T01:38:48.092Z,3.17
2022-11-28T01:41:18.371Z,3.33
2022-11-28T01:44:02.564Z,3.53
2022-11-28T01:46:31.490Z,3.13
2022-11-28T01:49:04.786Z,3.20
2022-11-28T01:51:33.837Z,3.20
2022-11-28T01:54:02.486Z,2.97
2022-11-28T01:56:36.346Z,2.85
2022-11-28T01:59:09.748Z,3.00
2022-11-28T02:01:38.466Z,3.15
2022-11-28T02:04:07.399Z,3.20
2022-11-28T02:06:35.504Z,3.15
2022-11-28T02:09:03.587Z,3.28
2022-11-28T02:12:10.952Z,3.08
2022-11-28T02:15:00.621Z,2.80
2022-11-28T02:17:41.754Z,3.20
2022-11-28T02:20:49.549Z,3.10
2022-11-28T02:23:24.640Z,2.90
2022-11-28T02:26:17.997Z,3.10
2022-11-28T02:29:33.173Z,2.45
2022-11-28T02:32:14.921Z,3.20
2022-11-28T02:34:52.057Z,3.10
2022-11-28T02:37:27.247Z,2.60
2022-11-28T02:40:08.542Z,2.70
2022-11-28T02:42:47.846Z,2.80
2022-11-28T02:45:21.594Z,3.10
2022-11-28T02:47:55.758Z,2.60
2022-11-28T02:50:28.040Z,2.72
2022-11-28T02:55:27.626Z,3.10
2022-11-28T02:57:56.444Z,2.72
2022-11-28T03:00:27.917Z,2.83
2022-11-28T03:03:20.139Z,2.58
2022-11-28T03:05:53.363Z,2.75
2022-11-28T03:08:43.407Z,2.80
2022-11-28T03:11:20.428Z,2.83
2022-11-28T03:13:55.479Z,3.20
2022-11-28T03:16:29.033Z,2.83
2022-11-28T03:19:08.023Z,2.55
2022-11-28T03:21:41.635Z,2.70
2022-11-28T03:24:15.012Z,2.60
2022-11-28T03:26:53.357Z,2.78
2022-11-28T03:29:25.574Z,2.60
2022-11-28T03:34:30.739Z,2.53
2022-11-28T03:37:02.689Z,2.75
2022-11-28T03:39:38.976Z,2.47
2022-11-28T03:42:14.169Z,2.67
2022-11-28T03:44:47.504Z,2.53
2022-11-28T03:47:18.516Z,2.65
2022-11-28T03:49:52.570Z,2.63
2022-11-28T03:52:26.753Z,2.60
2022-11-28T03:54:59.689Z,2.50
2022-11-28T03:57:35.156Z,2.45
2022-11-28T04:00:07.454Z,2.38
2022-11-28T04:05:19.506Z,2.40
2022-11-28T04:07:53.726Z,2.30
2022-11-28T04:10:26.416Z,2.38
2022-11-28T04:13:00.086Z,2.50
2022-11-28T04:15:35.479Z,2.50
2022-11-28T04:18:15.099Z,2.40
2022-11-28T04:20:47.852Z,2.47
2022-11-28T04:23:19.534Z,2.28
2022-11-28T04:25:53.763Z,2.25
2022-11-28T04:28:25.195Z,2.50
2022-11-28T04:30:54.800Z,2.22
2022-11-28T04:33:25.980Z,2.50
2022-11-28T04:35:57.700Z,2.53
2022-11-28T04:38:28.172Z,2.22
2022-11-28T04:41:01.549Z,2.47
2022-11-28T04:43:35.135Z,2.67
2022-11-28T04:46:07.956Z,2.30
2022-11-28T04:48:36.017Z,2.85
2022-11-28T04:51:17.130Z,2.40
2022-11-28T04:53:51.102Z,2.47
2022-11-28T04:56:22.872Z,2.30
2022-11-28T04:58:52.376Z,2.20
2022-11-28T05:01:25.227Z,2.55
2022-11-28T05:03:53.931Z,2.03
2022-11-28T05:06:31.889Z,2.60
2022-11-28T05:09:00.807Z,2.50
2022-11-28T05:11:28.993Z,2.42
2022-11-28T05:13:57.501Z,2.42
2022-11-28T05:16:25.567Z,2.63
2022-11-28T05:18:53.569Z,2.28
2022-11-28T05:21:21.843Z,2.30
2022-11-28T05:23:51.352Z,2.30
2022-11-28T05:26:20.897Z,2.58
2022-11-28T05:28:51.259Z,2.38
2022-11-28T05:31:20.403Z,2.30
2022-11-28T05:33:48.437Z,2.13
2022-11-28T05:36:17.308Z,2.50
2022-11-28T05:38:45.796Z,2.40
2022-11-28T05:41:21.243Z,2.25
2022-11-28T05:43:49.145Z,2.53
2022-11-28T05:46:17.492Z,2.38
2022-11-28T05:48:45.765Z,2.40
2022-11-28T05:51:13.860Z,2.35
2022-11-28T05:53:42.166Z,2.20
2022-11-28T05:56:11.170Z,2.40
2022-11-28T05:58:40.855Z,2.30
2022-11-28T06:01:13.651Z,2.30
2022-11-28T06:03:42.117Z,2.20
2022-11-28T06:06:13.908Z,2.10
2022-11-28T06:08:42.013Z,2.28
2022-11-28T06:11:10.290Z,2.03
2022-11-28T06:13:38.348Z,2.50
2022-11-28T06:16:10.721Z,2.15
2022-11-28T06:18:39.321Z,2.20
2022-11-28T06:21:08.920Z,2.05
2022-11-28T06:23:37.105Z,2.00
2022-11-28T06:26:06.230Z,1.98
2022-11-28T06:28:35.024Z,2.30
2022-11-28T06:31:03.479Z,2.00
2022-11-28T06:33:32.853Z,2.30
2022-11-28T06:36:02.109Z,2.33
2022-11-28T06:38:30.692Z,1.90
2022-11-28T06:40:59.248Z,2.25
2022-11-28T06:43:27.775Z,2.20
2022-11-28T06:45:56.029Z,2.00
2022-11-28T06:48:24.282Z,2.00
2022-11-28T06:50:54.582Z,2.00
2022-11-28T06:53:24.219Z,1.95
2022-11-28T06:55:54.105Z,1.85
2022-11-28T06:58:22.098Z,2.45
2022-11-28T07:00:50.049Z,2.08
2022-11-28T07:03:18.110Z,1.80
2022-11-28T07:05:46.047Z,1.88
2022-11-28T07:08:15.554Z,2.15
2022-11-28T07:10:43.557Z,1.88
2022-11-28T07:13:11.564Z,2.05
2022-11-28T07:15:39.907Z,1.98
2022-11-28T07:18:07.805Z,2.10
2022-11-28T07:20:36.529Z,1.70
2022-11-28T07:23:04.446Z,2.00
2022-11-28T07:25:33.859Z,2.08
2022-11-28T07:28:01.808Z,1.90
2022-11-28T07:30:29.797Z,2.00
2022-11-28T07:32:57.792Z,2.30
2022-11-28T07:35:25.680Z,2.17
2022-11-28T07:37:53.695Z,2.10
2022-11-28T07:40:22.853Z,2.20
2022-11-28T07:42:52.664Z,2.00
2022-11-28T07:45:20.672Z,2.20
2022-11-28T07:47:48.561Z,2.00
2022-11-28T07:50:16.671Z,2.22
2022-11-28T07:52:44.706Z,2.10
2022-11-28T07:55:12.833Z,2.17
2022-11-28T07:57:40.802Z,2.10
2022-11-28T08:00:11.586Z,2.15
2022-11-28T08:02:39.942Z,1.90
2022-11-28T08:05:08.387Z,1.92
2022-11-28T08:07:36.421Z,2.00
2022-11-28T08:10:05.533Z,2.13
2022-11-28T08:12:33.619Z,2.25
2022-11-28T08:15:01.654Z,1.83
2022-11-28T08:17:30.980Z,2.08
2022-11-28T08:19:58.901Z,1.80
2022-11-28T08:22:26.862Z,2.10
2022-11-28T08:24:54.954Z,2.00
2022-11-28T08:27:22.854Z,2.20
2022-11-28T08:29:53.455Z,1.70
2022-11-28T08:32:21.961Z,2.08
2022-11-28T08:34:51.299Z,1.83
2022-11-28T08:37:19.270Z,1.90
2022-11-28T08:39:47.237Z,1.98
2022-11-28T08:42:15.144Z,1.88
2022-11-28T08:44:43.101Z,1.85
2022-11-28T08:47:11.002Z,2.10
2022-11-28T08:49:39.449Z,2.10
2022-11-28T08:52:08.701Z,2.03
2022-11-28T08:54:36.732Z,2.05
2022-11-28T08:57:04.653Z,2.10
2022-11-28T08:59:32.961Z,2.00
2022-11-28T09:02:00.891Z,1.90
2022-11-28T09:04:29.653Z,1.95
2022-11-28T09:06:57.638Z,2.00
2022-11-28T09:09:31.471Z,1.92
2022-11-28T09:12:00.621Z,2.00
2022-11-28T09:14:28.826Z,2.20
2022-11-28T09:16:56.898Z,1.80
2022-11-28T09:19:25.380Z,1.90
2022-11-28T09:21:57.676Z,2.22
2022-11-28T09:24:27.487Z,2.03
2022-11-28T09:26:55.432Z,2.00
2022-11-28T09:29:26.397Z,2.10
2022-11-28T09:31:54.336Z,1.70
2022-11-28T09:34:22.424Z,1.95
2022-11-28T09:36:50.307Z,1.73
2022-11-28T09:39:18.271Z,2.15
2022-11-28T09:41:58.185Z,1.65
2022-11-28T09:44:34.648Z,3.55
2022-11-28T09:47:07.207Z,2.38
2022-11-28T09:49:41.490Z,2.20
2022-11-28T09:52:26.013Z,2.80
2022-11-28T09:55:01.287Z,2.75
2022-11-28T09:57:35.643Z,2.35
2022-11-28T10:00:08.034Z,2.70
2022-11-28T10:02:42.116Z,2.17
2022-11-28T10:05:24.323Z,2.60
2022-11-28T10:08:06.949Z,2.80
2022-11-28T10:10:42.258Z,2.80
2022-11-28T10:13:19.398Z,2.00
2022-11-28T10:15:56.360Z,2.30
2022-11-28T10:18:34.742Z,3.20
2022-11-28T10:21:06.719Z,2.50
2022-11-28T10:23:40.771Z,2.40
2022-11-28T10:26:13.877Z,2.60
2022-11-28T10:28:50.580Z,2.75
2022-11-28T10:31:27.858Z,2.40
2022-11-28T10:34:00.243Z,2.60
2022-11-28T10:38:58.005Z,2.80
2022-11-28T10:41:33.703Z,2.85
2022-11-28T10:44:08.891Z,2.60
2022-11-28T10:46:51.984Z,2.60
2022-11-28T10:49:32.101Z,2.78
2022-11-28T10:52:10.008Z,2.67
2022-11-28T10:55:01.804Z,2.35
2022-11-28T10:57:39.490Z,2.45
2022-11-28T11:00:13.473Z,2.33
2022-11-28T11:02:46.244Z,2.40
2022-11-28T11:05:16.789Z,2.63
2022-11-28T11:07:50.286Z,3.03
2022-11-28T11:10:22.261Z,2.58
2022-11-28T11:12:54.036Z,2.67
2022-11-28T11:15:30.959Z,2.90
2022-11-28T11:17:59.766Z,2.10
2022-11-28T11:20:37.833Z,2.42
2022-11-28T11:23:16.462Z,2.55
2022-11-28T11:25:50.743Z,2.65
2022-11-28T11:28:44.249Z,2.72
2022-11-28T11:31:27.328Z,2.30
2022-11-28T11:34:05.308Z,2.40
2022-11-28T11:36:35.395Z,2.50
2022-11-28T11:39:09.048Z,2.78
2022-11-28T11:41:37.323Z,2.60
2022-11-28T11:44:29.341Z,2.30
2022-11-28T11:47:05.104Z,2.40
2022-11-28T11:49:35.942Z,2.42
2022-11-28T11:52:15.368Z,2.30
2022-11-28T11:54:57.783Z,2.35
2022-11-28T11:57:35.019Z,2.55
2022-11-28T12:00:08.059Z,2.33
2022-11-28T12:02:42.037Z,2.45
2022-11-28T12:05:13.791Z,2.50
2022-11-28T12:07:52.014Z,2.92
2022-11-28T12:10:25.227Z,2.60
2022-11-28T12:12:53.659Z,2.50
2022-11-28T12:15:32.439Z,2.67
2022-11-28T12:18:16.744Z,2.33
2022-11-28T12:21:06.080Z,2.53
2022-11-28T12:23:50.322Z,3.05
2022-11-28T12:26:24.722Z,2.30
2022-11-28T12:29:09.537Z,2.30
2022-11-28T12:31:49.615Z,2.28
2022-11-28T12:34:32.952Z,2.50
2022-11-28T12:37:12.379Z,2.30
2022-11-28T12:39:53.668Z,2.40
2022-11-28T12:42:35.751Z,2.17
2022-11-28T12:45:30.622Z,2.83
2022-11-28T12:48:09.520Z,2.38
2022-11-28T12:50:41.302Z,2.50
2022-11-28T12:53:27.050Z,2.22
2022-11-28T12:56:01.810Z,2.40
2022-11-28T12:58:37.489Z,2.53
2022-11-28T13:01:22.120Z,2.50
2022-11-28T13:04:03.472Z,2.75
2022-11-28T13:06:41.473Z,2.40
2022-11-28T13:09:32.574Z,2.55
2022-11-28T13:12:11.018Z,2.33
2022-11-28T13:14:49.053Z,2.63
2022-11-28T13:17:28.160Z,2.78
2022-11-28T13:20:07.821Z,2.50
2022-11-28T13:22:49.395Z,2.45
2022-11-28T13:25:25.131Z,3.00
2022-11-28T13:28:03.098Z,2.40
2022-11-28T13:30:37.652Z,2.67
2022-11-28T13:33:16.411Z,2.05
2022-11-28T13:35:48.216Z,2.20
2022-11-28T13:38:46.791Z,2.60
2022-11-28T13:41:35.788Z,2.40
2022-11-28T13:44:15.523Z,2.53
2022-11-28T13:46:44.531Z,2.38
2022-11-28T13:49:21.944Z,2.33
2022-11-28T13:51:50.245Z,2.58
2022-11-28T13:54:52.839Z,2.65
2022-11-28T13:57:30.137Z,2.30
2022-11-28T14:00:03.795Z,2.42
2022-11-28T14:02:41.945Z,2.30
2022-11-28T14:05:26.604Z,2.33
2022-11-28T14:07:56.084Z,2.53
2022-11-28T14:10:40.645Z,2.35
2022-11-28T14:13:26.890Z,2.08
2022-11-28T14:16:07.830Z,2.35
2022-11-28T14:18:57.615Z,2.60
2022-11-28T14:21:34.663Z,2.25
2022-11-28T14:24:11.743Z,2.20
2022-11-28T14:26:43.131Z,2.42
2022-11-28T14:29:22.672Z,2.15
2022-11-28T14:32:21.593Z,2.50
2022-11-28T14:34:45.503Z,2.33
2022-11-28T14:37:37.282Z,2.33
2022-11-28T14:40:44.238Z,2.42
2022-11-28T14:43:29.920Z,2.38
2022-11-28T14:46:37.374Z,2.30
2022-11-28T14:49:23.279Z,2.30
2022-11-28T14:52:42.168Z,2.00
2022-11-28T14:55:20.577Z,2.25
2022-11-28T14:57:59.207Z,2.22
2022-11-28T15:00:32.457Z,2.28
2022-11-28T15:03:28.570Z,2.40
2022-11-28T15:06:02.304Z,2.40
2022-11-28T15:08:45.533Z,2.33
2022-11-28T15:11:36.433Z,2.50
2022-11-28T15:14:16.675Z,2.35
2022-11-28T15:16:50.705Z,2.97
2022-11-28T15:19:25.789Z,2.45
2022-11-28T15:21:57.123Z,2.90
2022-11-28T15:24:28.796Z,2.78
2022-11-28T15:26:58.890Z,2.70
2022-11-28T15:29:28.998Z,2.70
2022-11-28T15:32:01.370Z,2.35
2022-11-28T15:34:31.939Z,2.45
2022-11-28T15:37:02.016Z,2.65
2022-11-28T15:39:35.112Z,2.65
2022-11-28T15:42:06.602Z,2.83
2022-11-28T15:44:36.568Z,2.33
2022-11-28T15:47:06.828Z,2.53
2022-11-28T15:49:38.571Z,2.80
2022-11-28T15:52:06.598Z,2.97
2022-11-28T15:54:37.818Z,3.00
2022-11-28T15:57:07.028Z,3.35
2022-11-28T15:59:36.385Z,2.65
2022-11-28T16:02:16.518Z,3.28
2022-11-28T16:04:46.067Z,3.20
2022-11-28T16:07:16.677Z,3.08
2022-11-28T16:09:55.910Z,3.25
2022-11-28T16:12:24.351Z,3.17
2022-11-28T16:14:55.363Z,3.28
2022-11-28T16:17:28.869Z,3.70
2022-11-28T16:19:57.747Z,3.60
2022-11-28T16:22:31.392Z,3.38
2022-11-28T16:25:11.857Z,4.40
2022-11-28T16:27:45.544Z,3.63
2022-11-28T16:30:37.420Z,4.07
2022-11-28T16:33:36.649Z,3.40
2022-11-28T16:36:21.524Z,4.32
2022-11-28T16:38:51.538Z,3.95
2022-11-28T16:41:23.436Z,4.30
2022-11-28T16:43:55.359Z,3.95
2022-11-28T16:46:25.727Z,4.15
2022-11-28T16:48:58.648Z,3.78
2022-11-28T16:51:35.612Z,4.80
2022-11-28T16:54:28.858Z,4.15
2022-11-28T16:57:08.685Z,4.57
2022-11-28T16:59:36.623Z,4.50
2022-11-28T17:02:05.203Z,4.40
2022-11-28T17:04:34.805Z,4.93
2022-11-28T17:07:05.324Z,5.40
2022-11-28T17:09:34.208Z,5.22
2022-11-28T17:12:06.233Z,5.43
2022-11-28T17:14:34.341Z,5.57
2022-11-28T17:17:02.224Z,5.75
2022-11-28T17:19:30.410Z,5.88
2022-11-28T17:22:00.693Z,5.85
2022-11-28T17:24:34.289Z,5.93
2022-11-28T17:27:02.532Z,6.28
2022-11-28T17:29:30.719Z,6.28
2022-11-28T17:31:59.486Z,6.20
2022-11-28T17:34:30.814Z,6.25
2022-11-28T17:37:00.633Z,6.38
2022-11-28T17:39:29.772Z,7.68
2022-11-28T17:41:58.769Z,7.28
2022-11-28T17:44:30.955Z,7.07
2022-11-28T17:47:00.522Z,7.30
2022-11-28T17:49:28.993Z,8.02
2022-11-28T17:51:57.612Z,7.65
2022-11-28T17:54:27.886Z,7.18
2022-11-28T17:56:56.352Z,7.45
2022-11-28T17:59:27.557Z,7.13
2022-11-28T18:01:55.587Z,5.88
2022-11-28T18:04:23.578Z,7.65
2022-11-28T18:06:51.582Z,7.07
2022-11-28T18:09:19.626Z,7.70
2022-11-28T18:11:48.903Z,7.90
2022-11-28T18:14:19.588Z,7.25
2022-11-28T18:16:48.121Z,7.82
2022-11-28T18:19:16.194Z,7.53
2022-11-28T18:21:44.143Z,8.00
2022-11-28T18:24:12.073Z,7.90
2022-11-28T18:26:40.637Z,8.80
2022-11-28T18:29:09.928Z,8.00
2022-11-28T18:31:37.979Z,9.30
2022-11-28T18:34:08.033Z,8.23
2022-11-28T18:36:37.641Z,9.52
2022-11-28T18:39:08.945Z,8.38
2022-11-28T18:41:36.911Z,8.77
2022-11-28T18:44:06.196Z,9.95
2022-11-28T18:46:36.051Z,9.13
2022-11-28T18:49:08.013Z,8.93
2022-11-28T18:51:36.774Z,9.20
2022-11-28T18:54:06.798Z,9.07
2022-11-28T18:56:35.034Z,9.38
2022-11-28T18:59:03.030Z,9.32
2022-11-28T19:01:33.077Z,8.38
2022-11-28T19:04:03.996Z,6.80
2022-11-28T19:06:33.032Z,9.10
2022-11-28T19:09:02.481Z,9.10
2022-11-28T19:11:30.607Z,8.65
2022-11-28T19:13:59.022Z,9.68
2022-11-28T19:16:28.775Z,9.75
2022-11-28T19:18:57.320Z,9.32
2022-11-28T19:21:28.353Z,9.65
2022-11-28T19:23:57.727Z,9.55
2022-11-28T19:26:27.842Z,10.52
2022-11-28T19:28:56.755Z,9.75
2022-11-28T19:31:28.068Z,10.68
2022-11-28T19:34:00.777Z,10.32
2022-11-28T19:36:32.767Z,10.38
2022-11-28T19:39:01.113Z,10.90
2022-11-28T19:41:29.967Z,11.50
2022-11-28T19:43:58.261Z,10.43
2022-11-28T19:46:31.921Z,10.75
2022-11-28T19:49:01.768Z,10.15
2022-11-28T19:51:30.999Z,7.55
2022-11-28T19:54:03.237Z,10.32
2022-11-28T19:56:32.492Z,10.50
2022-11-28T19:59:00.622Z,9.55
2022-11-28T20:01:28.814Z,10.35
2022-11-28T20:04:00.360Z,10.50
2022-11-28T20:06:31.530Z,10.52
2022-11-28T20:09:01.597Z,10.77
2022-11-28T20:11:32.334Z,10.13
2022-11-28T20:14:02.033Z,10.32
2022-11-28T20:16:31.253Z,10.45
2022-11-28T20:19:00.391Z,10.02
2022-11-28T20:21:30.621Z,9.82
2022-11-28T20:24:04.210Z,10.90
2022-11-28T20:26:35.507Z,10.70
2022-11-28T20:29:03.787Z,10.83
2022-11-28T20:31:34.400Z,10.70
2022-11-28T20:34:02.969Z,11.02
2022-11-28T20:36:33.195Z,10.57
2022-11-28T20:39:01.175Z,9.93
2022-11-28T20:41:30.264Z,10.10
2022-11-28T20:44:00.880Z,10.70
2022-11-28T20:46:33.636Z,10.50
2022-11-28T20:49:04.192Z,11.30
2022-11-28T20:51:35.376Z,10.60
2022-11-28T20:54:05.092Z,10.77
2022-11-28T20:56:51.626Z,11.10
2022-11-28T20:59:23.406Z,11.73
2022-11-28T21:01:51.560Z,10.73
2022-11-28T21:04:19.867Z,11.65
2022-11-28T21:06:50.056Z,11.43
2022-11-28T21:09:20.457Z,11.02
2022-11-28T21:11:58.604Z,10.50
2022-11-28T21:14:27.936Z,10.57
2022-11-28T21:16:56.767Z,10.45
2022-11-28T21:19:24.826Z,11.38
2022-11-28T21:21:54.747Z,10.57
2022-11-28T21:24:22.765Z,10.55
2022-11-28T21:26:53.900Z,11.18
2022-11-28T21:29:24.383Z,11.48
2022-11-28T21:31:52.398Z,10.05
2022-11-28T21:34:20.482Z,10.35
2022-11-28T21:36:48.463Z,11.40
2022-11-28T21:39:20.073Z,11.77
2022-11-28T21:41:48.418Z,11.60
2022-11-28T21:44:16.444Z,11.40
2022-11-28T21:46:44.397Z,11.32
2022-11-28T21:49:12.716Z,11.57
2022-11-28T21:51:40.758Z,11.43
2022-11-28T21:54:08.695Z,10.88
2022-11-28T21:56:38.027Z,11.02
2022-11-28T21:59:06.079Z,10.55
2022-11-28T22:01:34.012Z,11.82
2022-11-28T22:04:03.230Z,10.98
2022-11-28T22:06:31.421Z,11.15
2022-11-28T22:08:59.918Z,11.38
2022-11-28T22:11:29.187Z,11.20
2022-11-28T22:13:58.380Z,11.60
2022-11-28T22:16:28.203Z,11.18
2022-11-28T22:18:59.192Z,11.10
2022-11-28T22:24:15.790Z,10.52
2022-11-28T22:26:43.661Z,10.73
2022-11-28T22:29:12.989Z,10.60
2022-11-28T22:31:40.982Z,9.98
2022-11-28T22:34:09.689Z,11.00
2022-11-28T22:36:37.672Z,10.35
2022-11-28T22:39:06.269Z,9.80
2022-11-28T22:41:34.901Z,15.80
2022-11-28T22:44:04.207Z,18.70
2022-11-28T22:46:34.196Z,17.15
2022-11-28T22:49:02.855Z,15.85
2022-11-28T22:51:31.887Z,16.52
2022-11-28T22:54:02.388Z,16.10
2022-11-28T22:56:31.616Z,15.57
2022-11-28T22:58:59.763Z,15.32
2022-11-28T23:01:30.137Z,15.25
2022-11-28T23:03:59.956Z,14.70
2022-11-28T23:06:29.781Z,14.55
2022-11-28T23:08:59.105Z,15.45
2022-11-28T23:11:30.575Z,15.07
2022-11-28T23:13:58.581Z,15.35
2022-11-28T23:16:29.171Z,14.43
2022-11-28T23:19:00.153Z,13.80
2022-11-28T23:21:30.939Z,14.77
2022-11-28T23:23:59.012Z,13.15
2022-11-28T23:26:30.138Z,13.90
2022-11-28T23:29:00.097Z,13.90
2022-11-28T23:31:30.524Z,15.38
2022-11-28T23:34:01.364Z,13.63
2022-11-28T23:36:32.335Z,13.48
2022-11-28T23:39:05.786Z,13.07
2022-11-28T23:41:34.033Z,13.55
2022-11-28T23:44:03.984Z,14.20
2022-11-28T23:46:32.016Z,13.00
2022-11-28T23:49:01.290Z,12.77
2022-11-28T23:51:29.307Z,12.48
2022-11-28T23:53:57.348Z,12.55
2022-11-28T23:56:27.504Z,12.88
2022-11-28T23:58:56.916Z,11.98
