createdAt,value
2018-01-04T00:00:31.441Z,43.00
2018-01-04T00:01:31.434Z,44.50
2018-01-04T00:02:31.426Z,43.00
2018-01-04T00:03:31.420Z,43.60
2018-01-04T00:04:31.412Z,46.40
2018-01-04T00:05:31.405Z,41.00
2018-01-04T00:06:31.398Z,50.10
2018-01-04T00:07:31.385Z,42.60
2018-01-04T00:08:31.378Z,38.40
2018-01-04T00:09:31.372Z,47.20
2018-01-04T00:10:31.364Z,43.00
2018-01-04T00:11:31.356Z,47.30
2018-01-04T00:12:31.349Z,43.00
2018-01-04T00:13:31.343Z,48.30
2018-01-04T00:14:31.336Z,48.80
2018-01-04T00:15:31.331Z,51.30
2018-01-04T00:16:31.324Z,49.00
2018-01-04T00:17:31.324Z,47.70
2018-01-04T00:18:31.310Z,42.90
2018-01-04T00:19:31.303Z,45.40
2018-01-04T00:20:31.295Z,47.50
2018-01-04T00:21:31.288Z,43.20
2018-01-04T00:22:31.280Z,42.20
2018-01-04T00:23:31.268Z,45.30
2018-01-04T00:24:31.261Z,47.70
2018-01-04T00:25:31.256Z,43.30
2018-01-04T00:26:31.246Z,44.50
2018-01-04T00:27:31.240Z,48.30
2018-01-04T00:28:31.236Z,45.70
2018-01-04T00:29:31.225Z,50.00
2018-01-04T00:30:31.217Z,41.10
2018-01-04T00:31:31.215Z,48.60
2018-01-04T00:32:31.208Z,45.40
2018-01-04T00:33:31.200Z,51.20
2018-01-04T00:34:31.195Z,55.20
2018-01-04T00:35:31.180Z,53.00
2018-01-04T00:36:31.172Z,42.90
2018-01-04T00:37:31.165Z,45.80
2018-01-04T00:38:31.161Z,49.50
2018-01-04T00:39:31.157Z,48.30
2018-01-04T00:40:31.147Z,43.00
2018-01-04T00:41:31.140Z,50.50
2018-01-04T00:42:31.132Z,52.00
2018-01-04T00:43:31.126Z,53.70
2018-01-04T00:44:31.120Z,53.90
2018-01-04T00:45:31.111Z,53.40
2018-01-04T00:46:31.102Z,45.00
2018-01-04T00:47:31.090Z,40.10
2018-01-04T00:48:31.086Z,43.90
2018-01-04T00:49:31.079Z,46.70
2018-01-04T00:50:31.067Z,54.80
2018-01-04T00:51:31.061Z,43.10
2018-01-04T00:52:31.055Z,44.50
2018-01-04T00:53:31.049Z,45.90
2018-01-04T00:54:31.043Z,39.40
2018-01-04T00:55:31.035Z,37.70
2018-01-04T00:56:31.028Z,50.50
2018-01-04T00:57:31.020Z,48.90
2018-01-04T00:58:31.013Z,46.50
2018-01-04T00:59:31.006Z,48.90
2018-01-04T01:00:30.998Z,47.10
2018-01-04T01:01:30.991Z,46.80
2018-01-04T01:02:30.984Z,46.00
2018-01-04T01:03:30.978Z,49.80
2018-01-04T01:04:30.970Z,45.50
2018-01-04T01:05:30.958Z,49.70
2018-01-04T01:06:30.948Z,45.00
2018-01-04T01:07:30.943Z,45.80
2018-01-04T01:08:30.934Z,51.10
2018-01-04T01:09:30.927Z,52.60
2018-01-04T01:10:30.921Z,55.10
2018-01-04T01:11:30.917Z,48.80
2018-01-04T01:12:30.910Z,50.90
2018-01-04T01:13:30.903Z,42.90
2018-01-04T01:14:30.894Z,49.80
2018-01-04T01:15:30.887Z,53.70
2018-01-04T01:16:30.880Z,54.60
2018-01-04T01:17:30.873Z,58.50
2018-01-04T01:18:30.865Z,55.70
2018-01-04T01:19:30.854Z,55.10
2018-01-04T01:20:30.847Z,53.90
2018-01-04T01:21:30.840Z,45.40
2018-01-04T01:22:30.831Z,43.80
2018-01-04T01:23:30.826Z,46.90
2018-01-04T01:24:30.817Z,48.70
2018-01-04T01:25:30.811Z,55.70
2018-01-04T01:26:30.802Z,55.80
2018-01-04T01:27:30.799Z,45.10
2018-01-04T01:28:30.792Z,48.30
2018-01-04T01:29:30.786Z,56.00
2018-01-04T01:30:30.778Z,49.80
2018-01-04T01:31:30.770Z,49.90
2018-01-04T01:32:30.763Z,46.20
2018-01-04T01:33:30.758Z,51.10
2018-01-04T01:34:30.748Z,56.50
2018-01-04T01:35:30.736Z,49.50
2018-01-04T01:36:30.730Z,44.80
2018-01-04T01:37:30.723Z,43.60
2018-01-04T01:38:30.715Z,49.60
2018-01-04T01:39:30.718Z,52.80
2018-01-04T01:40:30.705Z,48.20
2018-01-04T01:41:30.698Z,55.50
2018-01-04T01:42:30.690Z,46.70
2018-01-04T01:43:30.678Z,45.50
2018-01-04T01:44:30.673Z,47.20
2018-01-04T01:45:30.665Z,49.10
2018-01-04T01:46:30.657Z,50.50
2018-01-04T01:47:30.649Z,43.90
2018-01-04T01:48:30.642Z,49.30
2018-01-04T01:49:30.636Z,48.80
2018-01-04T01:50:30.627Z,43.10
2018-01-04T01:51:30.625Z,47.60
2018-01-04T01:52:30.617Z,43.20
2018-01-04T01:53:30.612Z,47.80
2018-01-04T01:54:30.603Z,52.70
2018-01-04T01:55:30.596Z,49.40
2018-01-04T01:56:30.591Z,43.30
2018-01-04T01:57:30.582Z,42.30
2018-01-04T01:58:30.573Z,47.30
2018-01-04T01:59:30.563Z,49.00
2018-01-04T02:00:30.562Z,45.00
2018-01-04T02:01:30.548Z,50.10
2018-01-04T02:02:30.541Z,60.90
2018-01-04T02:03:30.533Z,45.80
2018-01-04T02:04:30.526Z,49.50
2018-01-04T02:05:30.520Z,51.70
2018-01-04T02:06:30.510Z,44.40
2018-01-04T02:07:30.508Z,54.50
2018-01-04T02:08:30.501Z,54.00
2018-01-04T02:09:30.494Z,46.30
2018-01-04T02:10:30.486Z,49.40
2018-01-04T02:11:30.482Z,55.40
2018-01-04T02:12:30.473Z,51.40
2018-01-04T02:13:30.464Z,49.70
2018-01-04T02:14:30.457Z,51.90
2018-01-04T02:15:30.446Z,52.10
2018-01-04T02:16:30.439Z,58.10
2018-01-04T02:17:30.433Z,44.60
2018-01-04T02:18:30.424Z,52.30
2018-01-04T02:19:30.417Z,48.40
2018-01-04T02:20:30.410Z,54.60
2018-01-04T02:21:30.403Z,50.40
2018-01-04T02:22:30.394Z,44.90
2018-01-04T02:23:30.391Z,48.30
2018-01-04T02:24:30.384Z,52.10
2018-01-04T02:25:30.378Z,55.70
2018-01-04T02:26:30.369Z,55.30
2018-01-04T02:27:30.362Z,59.30
2018-01-04T02:28:30.356Z,51.80
2018-01-04T02:29:30.349Z,45.90
2018-01-04T02:30:30.342Z,46.60
2018-01-04T02:31:30.330Z,47.90
2018-01-04T02:32:30.323Z,49.40
2018-01-04T02:33:30.315Z,56.00
2018-01-04T02:34:30.312Z,53.20
2018-01-04T02:35:30.302Z,46.20
2018-01-04T02:36:30.293Z,58.30
2018-01-04T02:37:30.287Z,59.40
2018-01-04T02:38:30.278Z,56.30
2018-01-04T02:39:30.275Z,54.80
2018-01-04T02:40:30.268Z,58.80
2018-01-04T02:41:30.261Z,54.80
2018-01-04T02:42:30.253Z,56.30
2018-01-04T02:43:30.245Z,58.80
2018-01-04T02:44:30.239Z,54.10
2018-01-04T02:45:30.233Z,47.10
2018-01-04T02:46:30.224Z,57.50
2018-01-04T02:47:30.212Z,63.50
2018-01-04T02:48:30.205Z,56.70
2018-01-04T02:49:30.199Z,55.40
2018-01-04T02:50:30.191Z,57.60
2018-01-04T02:51:30.183Z,54.50
2018-01-04T02:52:30.176Z,50.30
2018-01-04T02:53:30.169Z,60.70
2018-01-04T02:54:30.160Z,55.30
2018-01-04T02:55:30.159Z,55.90
2018-01-04T02:56:30.151Z,63.90
2018-01-04T02:57:30.145Z,53.70
2018-01-04T02:58:30.135Z,54.10
2018-01-04T02:59:30.131Z,63.70
2018-01-04T03:00:30.122Z,59.10
2018-01-04T03:01:30.114Z,61.40
2018-01-04T03:02:30.106Z,61.70
2018-01-04T03:03:30.095Z,55.40
2018-01-04T03:04:30.089Z,55.10
2018-01-04T03:05:30.080Z,56.10
2018-01-04T03:06:30.073Z,61.20
2018-01-04T03:07:30.066Z,58.90
2018-01-04T03:08:30.058Z,60.30
2018-01-04T03:09:30.052Z,51.10
2018-01-04T03:10:30.043Z,64.70
2018-01-04T03:11:30.040Z,53.40
2018-01-04T03:12:30.033Z,57.20
2018-01-04T03:13:30.026Z,57.30
2018-01-04T03:14:30.018Z,63.80
2018-01-04T03:15:30.011Z,62.30
2018-01-04T03:16:30.004Z,56.00
2018-01-04T03:17:29.994Z,62.80
2018-01-04T03:18:29.986Z,57.70
2018-01-04T03:19:29.976Z,62.60
2018-01-04T03:20:29.968Z,55.70
2018-01-04T03:21:29.960Z,57.40
2018-01-04T03:22:29.952Z,57.80
2018-01-04T03:23:29.944Z,54.40
2018-01-04T03:24:29.936Z,56.50
2018-01-04T03:25:29.929Z,57.20
2018-01-04T03:26:29.920Z,55.70
2018-01-04T03:27:29.918Z,62.50
2018-01-04T03:28:29.909Z,55.30
2018-01-04T03:29:29.902Z,62.50
2018-01-04T03:30:29.896Z,55.80
2018-01-04T03:31:29.887Z,61.30
2018-01-04T03:32:29.878Z,60.10
2018-01-04T03:33:29.872Z,56.50
2018-01-04T03:34:29.863Z,56.60
2018-01-04T03:35:29.852Z,52.50
2018-01-04T03:36:29.844Z,53.00
2018-01-04T03:37:29.836Z,61.30
2018-01-04T03:38:29.828Z,64.80
2018-01-04T03:39:29.820Z,61.30
2018-01-04T03:40:29.813Z,65.80
2018-01-04T03:41:29.806Z,51.70
2018-01-04T03:42:29.798Z,60.50
2018-01-04T03:43:29.794Z,58.10
2018-01-04T03:44:29.788Z,61.70
2018-01-04T03:45:29.780Z,65.20
2018-01-04T03:46:29.771Z,54.60
2018-01-04T03:47:29.759Z,58.00
2018-01-04T03:48:29.752Z,56.70
2018-01-04T03:49:29.745Z,59.80
2018-01-04T03:50:29.736Z,64.00
2018-01-04T03:51:29.734Z,59.70
2018-01-04T03:52:29.733Z,65.10
2018-01-04T03:53:29.719Z,66.10
2018-01-04T03:54:29.710Z,68.80
2018-01-04T03:55:29.703Z,60.30
2018-01-04T03:56:29.696Z,51.50
2018-01-04T03:57:29.687Z,57.20
2018-01-04T03:58:29.680Z,55.90
2018-01-04T03:59:29.669Z,55.30
2018-01-04T04:00:29.661Z,59.90
2018-01-04T04:01:29.654Z,57.20
2018-01-04T04:02:29.646Z,65.20
2018-01-04T04:03:29.640Z,66.60
2018-01-04T04:04:29.632Z,62.80
2018-01-04T04:05:29.626Z,59.70
2018-01-04T04:06:29.615Z,59.30
2018-01-04T04:07:29.613Z,68.30
2018-01-04T04:08:29.606Z,62.70
2018-01-04T04:09:29.598Z,59.80
2018-01-04T04:10:29.591Z,54.60
2018-01-04T04:11:29.584Z,62.60
2018-01-04T04:12:29.576Z,60.60
2018-01-04T04:13:29.569Z,59.20
2018-01-04T04:14:29.560Z,59.10
2018-01-04T04:15:29.549Z,59.90
2018-01-04T04:16:29.541Z,62.30
2018-01-04T04:17:29.535Z,56.30
2018-01-04T04:18:29.526Z,49.60
2018-01-04T04:19:29.520Z,55.80
2018-01-04T04:20:29.512Z,68.10
2018-01-04T04:21:29.505Z,54.70
2018-01-04T04:22:29.497Z,62.30
2018-01-04T04:23:29.494Z,60.40
2018-01-04T04:24:29.486Z,61.20
2018-01-04T04:25:29.497Z,60.20
2018-01-04T04:26:29.472Z,57.60
2018-01-04T04:27:29.465Z,63.30
2018-01-04T04:28:29.458Z,70.90
2018-01-04T04:29:29.455Z,57.70
2018-01-04T04:30:29.442Z,52.40
2018-01-04T04:31:29.431Z,54.90
2018-01-04T04:32:29.423Z,61.20
2018-01-04T04:33:29.416Z,57.00
2018-01-04T04:34:29.408Z,66.20
2018-01-04T04:35:29.402Z,62.60
2018-01-04T04:36:29.393Z,58.20
2018-01-04T04:37:29.386Z,70.40
2018-01-04T04:38:29.380Z,64.00
2018-01-04T04:39:29.375Z,59.00
2018-01-04T04:40:29.369Z,56.70
2018-01-04T04:41:29.361Z,64.40
2018-01-04T04:42:29.353Z,61.50
2018-01-04T04:43:29.346Z,64.40
2018-01-04T04:44:29.339Z,65.40
2018-01-04T04:45:29.331Z,59.90
2018-01-04T04:46:29.324Z,61.90
2018-01-04T04:47:29.312Z,61.70
2018-01-04T04:48:29.308Z,57.90
2018-01-04T04:49:29.298Z,60.00
2018-01-04T04:50:29.289Z,56.00
2018-01-04T04:51:29.293Z,59.30
2018-01-04T04:52:29.281Z,63.40
2018-01-04T04:53:29.274Z,64.20
2018-01-04T04:54:29.265Z,65.30
2018-01-04T04:55:29.254Z,62.00
2018-01-04T04:56:29.246Z,54.00
2018-01-04T04:57:29.240Z,57.60
2018-01-04T04:58:29.232Z,68.50
2018-01-04T04:59:29.226Z,56.60
2018-01-04T05:00:29.217Z,63.20
2018-01-04T05:01:29.210Z,60.60
2018-01-04T05:02:29.203Z,59.80
2018-01-04T05:03:29.200Z,57.70
2018-01-04T05:04:29.192Z,54.80
2018-01-04T05:05:29.186Z,59.40
2018-01-04T05:06:29.183Z,64.90
2018-01-04T05:07:29.170Z,58.90
2018-01-04T05:08:29.164Z,57.20
2018-01-04T05:09:29.157Z,60.60
2018-01-04T05:10:29.149Z,63.70
2018-01-04T05:11:29.136Z,57.30
2018-01-04T05:12:29.129Z,70.50
2018-01-04T05:13:29.122Z,55.10
2018-01-04T05:14:29.115Z,73.40
2018-01-04T05:15:29.107Z,65.70
2018-01-04T05:16:29.101Z,57.70
2018-01-04T05:17:29.093Z,65.10
2018-01-04T05:18:29.086Z,68.70
2018-01-04T05:19:29.082Z,58.70
2018-01-04T05:20:29.076Z,57.80
2018-01-04T05:21:29.068Z,70.40
2018-01-04T05:22:29.061Z,50.60
2018-01-04T05:23:29.054Z,66.90
2018-01-04T05:24:29.048Z,56.40
2018-01-04T05:25:29.040Z,55.70
2018-01-04T05:26:29.031Z,55.20
2018-01-04T05:27:29.021Z,50.40
2018-01-04T05:28:29.013Z,59.80
2018-01-04T05:29:29.006Z,54.70
2018-01-04T05:30:28.998Z,60.30
2018-01-04T05:31:28.991Z,63.30
2018-01-04T05:32:28.984Z,61.40
2018-01-04T05:33:28.977Z,53.80
2018-01-04T05:34:28.969Z,55.90
2018-01-04T05:35:28.966Z,54.60
2018-01-04T05:36:28.959Z,52.30
2018-01-04T05:37:28.951Z,58.30
2018-01-04T05:38:28.945Z,58.90
2018-01-04T05:39:28.937Z,59.80
2018-01-04T05:40:28.929Z,53.80
2018-01-04T05:41:28.922Z,60.00
2018-01-04T05:42:28.914Z,55.50
2018-01-04T05:43:28.905Z,54.30
2018-01-04T05:44:28.896Z,63.40
2018-01-04T05:45:28.889Z,58.20
2018-01-04T05:46:28.881Z,61.40
2018-01-04T05:47:28.874Z,53.80
2018-01-04T05:48:28.872Z,55.30
2018-01-04T05:49:28.860Z,55.60
2018-01-04T05:50:28.851Z,56.40
2018-01-04T05:51:28.852Z,56.20
2018-01-04T05:52:28.841Z,57.50
2018-01-04T05:53:28.834Z,61.80
2018-01-04T05:54:28.826Z,59.70
2018-01-04T05:55:28.815Z,52.70
2018-01-04T05:56:28.808Z,56.40
2018-01-04T05:57:28.801Z,64.20
2018-01-04T05:58:28.792Z,61.40
2018-01-04T05:59:28.789Z,50.80
2018-01-04T06:00:28.782Z,56.70
2018-01-04T06:01:28.781Z,48.20
2018-01-04T06:02:28.766Z,53.60
2018-01-04T06:03:28.758Z,63.70
2018-01-04T06:04:28.751Z,59.10
2018-01-04T06:05:28.745Z,55.20
2018-01-04T06:06:28.736Z,53.70
2018-01-04T06:07:28.731Z,58.00
2018-01-04T06:08:28.717Z,57.90
2018-01-04T06:09:28.712Z,57.40
2018-01-04T06:10:28.702Z,58.90
2018-01-04T06:11:28.696Z,56.00
2018-01-04T06:12:28.690Z,53.00
2018-01-04T06:13:28.681Z,53.50
2018-01-04T06:14:28.673Z,57.80
2018-01-04T06:15:28.671Z,44.60
2018-01-04T06:16:28.663Z,49.20
2018-01-04T06:17:28.655Z,58.40
2018-01-04T06:18:28.648Z,51.60
2018-01-04T06:19:28.641Z,55.20
2018-01-04T06:20:28.633Z,58.30
2018-01-04T06:21:28.627Z,49.90
2018-01-04T06:22:28.618Z,55.20
2018-01-04T06:23:28.607Z,53.80
2018-01-04T06:24:28.600Z,57.00
2018-01-04T06:25:28.592Z,45.50
2018-01-04T06:26:28.584Z,48.30
2018-01-04T06:27:28.578Z,44.00
2018-01-04T06:28:28.571Z,51.50
2018-01-04T06:29:28.565Z,49.50
2018-01-04T06:30:28.555Z,46.70
2018-01-04T06:31:28.556Z,51.60
2018-01-04T06:32:28.545Z,57.90
2018-01-04T06:33:28.538Z,48.30
2018-01-04T06:34:28.530Z,41.90
2018-01-04T06:35:28.523Z,51.00
2018-01-04T06:36:28.516Z,50.00
2018-01-04T06:37:28.509Z,51.20
2018-01-04T06:38:28.501Z,47.40
2018-01-04T06:39:28.489Z,50.30
2018-01-04T06:40:28.482Z,44.50
2018-01-04T06:41:28.475Z,46.90
2018-01-04T06:42:28.466Z,52.40
2018-01-04T06:43:28.461Z,46.50
2018-01-04T06:44:28.452Z,43.80
2018-01-04T06:45:28.445Z,47.50
2018-01-04T06:46:28.438Z,44.70
2018-01-04T06:47:28.434Z,50.60
2018-01-04T06:48:28.427Z,46.60
2018-01-04T06:49:28.421Z,47.30
2018-01-04T06:50:28.412Z,52.80
2018-01-04T06:51:28.406Z,48.10
2018-01-04T06:52:28.399Z,45.20
2018-01-04T06:53:28.392Z,41.30
2018-01-04T06:54:28.383Z,42.80
2018-01-04T06:55:28.370Z,40.70
2018-01-04T06:56:28.369Z,38.40
2018-01-04T06:57:28.357Z,48.30
2018-01-04T06:58:28.348Z,42.70
2018-01-04T06:59:28.341Z,39.80
2018-01-04T07:00:28.335Z,46.20
2018-01-04T07:01:28.327Z,52.50
2018-01-04T07:02:28.319Z,42.50
2018-01-04T07:03:28.315Z,47.90
2018-01-04T07:04:28.309Z,39.30
2018-01-04T07:05:28.302Z,46.90
2018-01-04T07:06:28.292Z,42.30
2018-01-04T07:07:28.285Z,45.50
2018-01-04T07:08:28.279Z,43.90
2018-01-04T07:09:28.271Z,43.70
2018-01-04T07:10:28.264Z,41.30
2018-01-04T07:11:28.251Z,42.10
2018-01-04T07:12:28.243Z,39.60
2018-01-04T07:13:28.238Z,44.50
2018-01-04T07:14:28.228Z,42.50
2018-01-04T07:15:28.222Z,45.80
2018-01-04T07:16:28.215Z,47.00
2018-01-04T07:17:28.207Z,49.50
2018-01-04T07:18:28.198Z,40.60
2018-01-04T07:19:28.195Z,54.60
2018-01-04T07:20:28.188Z,41.90
2018-01-04T07:21:28.182Z,35.60
2018-01-04T07:22:28.172Z,36.00
2018-01-04T07:23:28.166Z,41.90
2018-01-04T07:24:28.158Z,43.40
2018-01-04T07:25:28.154Z,45.60
2018-01-04T07:26:28.142Z,39.30
2018-01-04T07:27:28.132Z,42.50
2018-01-04T07:28:28.126Z,39.50
2018-01-04T07:29:28.118Z,39.90
2018-01-04T07:30:28.109Z,43.20
2018-01-04T07:31:28.102Z,43.30
2018-01-04T07:32:28.095Z,38.10
2018-01-04T07:33:28.089Z,42.40
2018-01-04T07:34:28.079Z,32.90
2018-01-04T07:35:28.077Z,38.00
2018-01-04T07:36:28.069Z,36.40
2018-01-04T07:37:28.063Z,43.20
2018-01-04T07:38:28.053Z,37.90
2018-01-04T07:39:28.046Z,35.80
2018-01-04T07:40:28.039Z,32.40
2018-01-04T07:41:28.032Z,28.70
2018-01-04T07:42:28.024Z,40.60
2018-01-04T07:43:28.015Z,37.90
2018-01-04T07:44:28.006Z,32.10
2018-01-04T07:45:28.001Z,38.50
2018-01-04T07:46:27.990Z,32.90
2018-01-04T07:47:27.982Z,34.80
2018-01-04T07:48:27.977Z,41.70
2018-01-04T07:49:27.968Z,34.10
2018-01-04T07:50:27.960Z,33.30
2018-01-04T07:51:27.957Z,36.70
2018-01-04T07:52:27.950Z,30.50
2018-01-04T07:53:27.942Z,36.90
2018-01-04T07:54:27.934Z,32.30
2018-01-04T07:55:27.927Z,31.60
2018-01-04T07:56:27.921Z,36.30
2018-01-04T07:57:27.914Z,40.00
2018-01-04T07:58:27.904Z,29.50
2018-01-04T07:59:27.894Z,43.90
2018-01-04T08:00:27.886Z,35.40
2018-01-04T08:01:27.886Z,25.80
2018-01-04T08:02:27.871Z,31.80
2018-01-04T08:03:27.869Z,33.00
2018-01-04T08:04:27.862Z,37.40
2018-01-04T08:05:27.854Z,29.00
2018-01-04T08:06:27.845Z,33.90
2018-01-04T08:07:27.835Z,33.30
2018-01-04T08:08:27.829Z,32.00
2018-01-04T08:09:27.820Z,31.60
2018-01-04T08:10:27.812Z,35.00
2018-01-04T08:11:27.806Z,32.30
2018-01-04T08:12:27.798Z,28.50
2018-01-04T08:13:27.791Z,33.80
2018-01-04T08:14:27.783Z,26.70
2018-01-04T08:15:27.780Z,30.40
2018-01-04T08:16:27.773Z,31.30
2018-01-04T08:17:27.765Z,30.90
2018-01-04T08:18:27.758Z,31.30
2018-01-04T08:19:27.751Z,32.80
2018-01-04T08:20:27.744Z,31.00
2018-01-04T08:21:27.737Z,29.70
2018-01-04T08:22:27.735Z,28.30
2018-01-04T08:23:27.717Z,22.00
2018-01-04T08:24:27.744Z,26.30
2018-01-04T08:25:27.702Z,27.40
2018-01-04T08:26:27.694Z,22.80
2018-01-04T08:27:27.689Z,24.10
2018-01-04T08:28:27.682Z,27.90
2018-01-04T08:29:27.674Z,27.10
2018-01-04T08:30:27.667Z,24.80
2018-01-04T08:31:27.664Z,30.80
2018-01-04T08:32:27.660Z,28.10
2018-01-04T08:33:27.650Z,30.70
2018-01-04T08:34:27.643Z,27.50
2018-01-04T08:35:27.634Z,27.90
2018-01-04T08:36:27.627Z,32.00
2018-01-04T08:37:27.621Z,22.70
2018-01-04T08:38:27.613Z,24.60
2018-01-04T08:39:27.601Z,24.90
2018-01-04T08:40:27.594Z,31.10
2018-01-04T08:41:27.588Z,20.20
2018-01-04T08:42:27.580Z,26.90
2018-01-04T08:43:27.573Z,24.30
2018-01-04T08:44:27.566Z,23.70
2018-01-04T08:45:27.560Z,18.10
2018-01-04T08:46:27.552Z,25.50
2018-01-04T08:47:27.548Z,26.80
2018-01-04T08:48:27.541Z,22.80
2018-01-04T08:49:27.534Z,24.70
2018-01-04T08:50:27.527Z,21.30
2018-01-04T08:51:27.520Z,22.30
2018-01-04T08:52:27.513Z,24.00
2018-01-04T08:53:27.507Z,25.40
2018-01-04T08:54:27.498Z,19.90
2018-01-04T08:55:27.488Z,23.40
2018-01-04T08:56:27.482Z,19.60
2018-01-04T08:57:27.473Z,23.80
2018-01-04T08:58:27.466Z,20.60
2018-01-04T08:59:27.459Z,25.30
2018-01-04T09:00:27.453Z,22.60
2018-01-04T09:01:27.446Z,21.40
2018-01-04T09:02:27.437Z,20.40
2018-01-04T09:03:27.436Z,21.70
2018-01-04T09:04:27.430Z,23.20
2018-01-04T09:05:27.423Z,23.00
2018-01-04T09:06:27.414Z,21.80
2018-01-04T09:07:27.405Z,22.50
2018-01-04T09:08:27.397Z,17.90
2018-01-04T09:09:27.390Z,19.20
2018-01-04T09:10:27.382Z,17.90
2018-01-04T09:11:27.381Z,21.80
2018-01-04T09:12:27.373Z,20.10
2018-01-04T09:13:27.373Z,17.80
2018-01-04T09:14:27.359Z,20.30
2018-01-04T09:15:27.353Z,19.10
2018-01-04T09:16:27.346Z,22.70
2018-01-04T09:17:27.340Z,21.60
2018-01-04T09:18:27.336Z,21.50
2018-01-04T09:19:27.320Z,19.40
2018-01-04T09:20:27.314Z,24.60
2018-01-04T09:21:27.308Z,19.70
2018-01-04T09:22:27.300Z,18.40
2018-01-04T09:23:27.293Z,16.40
2018-01-04T09:24:27.286Z,18.50
2018-01-04T09:25:27.281Z,19.20
2018-01-04T09:26:27.272Z,17.90
2018-01-04T09:27:27.270Z,16.80
2018-01-04T09:28:27.263Z,20.40
2018-01-04T09:29:27.256Z,18.80
2018-01-04T09:30:27.249Z,15.70
2018-01-04T09:31:27.243Z,17.40
2018-01-04T09:32:27.235Z,18.50
2018-01-04T09:33:27.229Z,17.60
2018-01-04T09:34:27.222Z,17.10
2018-01-04T09:35:27.210Z,16.00
2018-01-04T09:36:27.203Z,16.90
2018-01-04T09:37:27.197Z,18.70
2018-01-04T09:38:27.189Z,15.20
2018-01-04T09:39:27.183Z,14.50
2018-01-04T09:40:27.176Z,14.00
2018-01-04T09:41:27.172Z,19.50
2018-01-04T09:42:27.163Z,15.90
2018-01-04T09:43:27.160Z,12.40
2018-01-04T09:44:27.155Z,14.00
2018-01-04T09:45:27.146Z,17.40
2018-01-04T09:46:27.138Z,19.20
2018-01-04T09:47:27.132Z,11.80
2018-01-04T09:48:27.126Z,14.40
2018-01-04T09:49:27.118Z,17.30
2018-01-04T09:50:27.111Z,17.20
2018-01-04T09:51:27.099Z,17.20
2018-01-04T09:52:27.093Z,17.60
2018-01-04T09:53:27.092Z,15.20
2018-01-04T09:54:27.079Z,15.30
2018-01-04T09:55:27.078Z,16.60
2018-01-04T09:56:27.066Z,19.00
2018-01-04T09:57:27.059Z,17.10
2018-01-04T09:58:27.054Z,14.80
2018-01-04T09:59:27.050Z,12.00
2018-01-04T10:00:27.044Z,15.00
2018-01-04T10:01:27.053Z,15.00
2018-01-04T10:02:27.030Z,15.40
2018-01-04T10:03:27.023Z,16.50
2018-01-04T10:04:27.017Z,14.40
2018-01-04T10:05:27.042Z,12.40
2018-01-04T10:06:27.003Z,15.60
2018-01-04T10:07:26.992Z,14.90
2018-01-04T10:08:26.985Z,15.20
2018-01-04T10:09:26.980Z,19.00
2018-01-04T10:10:26.971Z,22.60
2018-01-04T10:11:26.969Z,12.50
2018-01-04T10:12:26.963Z,15.60
2018-01-04T10:13:26.956Z,20.50
2018-01-04T10:14:26.952Z,14.60
2018-01-04T10:15:26.938Z,16.20
2018-01-04T10:16:26.933Z,21.10
2018-01-04T10:17:26.925Z,18.10
2018-01-04T10:18:26.918Z,15.20
2018-01-04T10:19:26.911Z,15.30
2018-01-04T10:20:26.906Z,19.60
2018-01-04T10:21:26.900Z,18.40
2018-01-04T10:22:26.925Z,16.90
2018-01-04T10:23:26.889Z,17.90
2018-01-04T10:24:26.883Z,23.90
2018-01-04T10:25:26.876Z,21.60
2018-01-04T10:26:26.867Z,16.70
2018-01-04T10:27:26.863Z,18.00
2018-01-04T10:28:26.855Z,17.70
2018-01-04T10:29:26.851Z,17.60
2018-01-04T10:30:26.841Z,22.30
2018-01-04T10:31:26.830Z,16.50
2018-01-04T10:32:26.822Z,18.10
2018-01-04T10:33:26.816Z,20.60
2018-01-04T10:34:26.808Z,17.90
2018-01-04T10:35:26.803Z,14.90
2018-01-04T10:36:26.796Z,17.40
2018-01-04T10:37:26.788Z,24.20
2018-01-04T10:38:26.782Z,22.50
2018-01-04T10:39:26.778Z,18.20
2018-01-04T10:40:26.772Z,15.50
2018-01-04T10:41:26.765Z,18.10
2018-01-04T10:42:26.760Z,19.20
2018-01-04T10:43:26.751Z,20.90
2018-01-04T10:44:26.743Z,15.00
2018-01-04T10:45:26.735Z,17.40
2018-01-04T10:46:26.729Z,22.60
2018-01-04T10:47:26.717Z,22.40
2018-01-04T10:48:26.711Z,18.50
2018-01-04T10:49:26.708Z,17.00
2018-01-04T10:50:26.697Z,16.20
2018-01-04T10:51:26.689Z,16.60
2018-01-04T10:52:26.683Z,15.70
2018-01-04T10:53:26.676Z,14.40
2018-01-04T10:54:26.667Z,14.10
2018-01-04T10:55:26.665Z,13.70
2018-01-04T10:56:26.658Z,17.10
2018-01-04T10:57:26.652Z,12.10
2018-01-04T10:58:26.644Z,17.40
2018-01-04T10:59:26.638Z,15.60
2018-01-04T11:00:26.631Z,14.50
2018-01-04T11:01:26.624Z,12.20
2018-01-04T11:02:26.616Z,16.00
2018-01-04T11:03:26.607Z,14.00
2018-01-04T11:04:26.599Z,16.10
2018-01-04T11:05:26.594Z,16.20
2018-01-04T11:06:26.586Z,12.70
2018-01-04T11:07:26.578Z,18.10
2018-01-04T11:08:26.572Z,16.30
2018-01-04T11:09:26.565Z,19.60
2018-01-04T11:10:26.557Z,14.10
2018-01-04T11:11:26.555Z,16.90
2018-01-04T11:12:26.548Z,20.40
2018-01-04T11:13:26.542Z,17.80
2018-01-04T11:14:26.538Z,14.50
2018-01-04T11:15:26.532Z,19.00
2018-01-04T11:16:26.520Z,16.90
2018-01-04T11:17:26.552Z,20.50
2018-01-04T11:18:26.507Z,13.70
2018-01-04T11:19:26.495Z,21.40
2018-01-04T11:20:26.488Z,15.70
2018-01-04T11:21:26.481Z,19.80
2018-01-04T11:22:26.475Z,17.30
2018-01-04T11:23:26.467Z,19.40
2018-01-04T11:24:26.460Z,22.90
2018-01-04T11:25:26.482Z,18.80
2018-01-04T11:26:26.446Z,21.40
2018-01-04T11:27:26.444Z,20.10
2018-01-04T11:28:26.437Z,19.90
2018-01-04T11:29:26.430Z,23.40
2018-01-04T11:30:26.424Z,15.90
2018-01-04T11:31:26.419Z,20.60
2018-01-04T11:32:26.409Z,19.00
2018-01-04T11:33:26.403Z,20.40
2018-01-04T11:34:26.396Z,24.30
2018-01-04T11:35:26.384Z,27.20
2018-01-04T11:36:26.378Z,20.10
2018-01-04T11:37:26.371Z,25.20
2018-01-04T11:38:26.364Z,22.90
2018-01-04T11:39:26.357Z,24.10
2018-01-04T11:40:26.351Z,23.60
2018-01-04T11:41:26.344Z,22.10
2018-01-04T11:42:26.336Z,27.80
2018-01-04T11:43:26.336Z,23.50
2018-01-04T11:44:26.328Z,20.10
2018-01-04T11:45:26.321Z,19.30
2018-01-04T11:46:26.313Z,23.00
2018-01-04T11:47:26.308Z,18.70
2018-01-04T11:48:26.300Z,26.90
2018-01-04T11:49:26.295Z,24.70
2018-01-04T11:50:26.286Z,23.70
2018-01-04T11:51:26.275Z,23.40
2018-01-04T11:52:26.269Z,22.40
2018-01-04T11:53:26.262Z,16.40
2018-01-04T11:54:26.255Z,22.80
2018-01-04T11:55:26.249Z,22.50
2018-01-04T11:56:26.242Z,22.90
2018-01-04T11:57:26.235Z,26.20
2018-01-04T11:58:26.228Z,24.30
2018-01-04T11:59:26.224Z,26.00
2018-01-04T12:00:26.250Z,26.30
2018-01-04T12:01:26.213Z,26.30
2018-01-04T12:02:26.207Z,24.80
2018-01-04T12:03:26.197Z,25.00
2018-01-04T12:04:26.190Z,25.20
2018-01-04T12:05:26.183Z,24.50
2018-01-04T12:06:26.176Z,24.40
2018-01-04T12:07:26.165Z,21.80
2018-01-04T12:08:26.160Z,28.20
2018-01-04T12:09:26.169Z,23.80
2018-01-04T12:10:26.187Z,19.10
2018-01-04T12:11:26.138Z,23.00
2018-01-04T12:12:26.131Z,24.30
2018-01-04T12:13:26.125Z,25.50
2018-01-04T12:14:26.140Z,29.90
2018-01-04T12:15:26.114Z,24.30
2018-01-04T12:16:26.154Z,25.40
2018-01-04T12:17:26.101Z,24.00
2018-01-04T12:18:26.094Z,28.20
2018-01-04T12:19:26.082Z,23.70
2018-01-04T12:20:26.081Z,26.80
2018-01-04T12:21:26.069Z,30.10
2018-01-04T12:22:26.061Z,32.40
2018-01-04T12:23:26.059Z,29.20
2018-01-04T12:24:26.052Z,27.50
2018-01-04T12:25:26.047Z,35.00
2018-01-04T12:26:26.039Z,30.70
2018-01-04T12:27:26.032Z,28.60
2018-01-04T12:28:26.024Z,31.60
2018-01-04T12:29:26.018Z,30.70
2018-01-04T12:30:26.012Z,30.20
2018-01-04T12:31:25.999Z,24.60
2018-01-04T12:32:25.998Z,33.10
2018-01-04T12:33:25.985Z,26.70
2018-01-04T12:34:25.977Z,26.70
2018-01-04T12:35:25.972Z,23.00
2018-01-04T12:36:25.964Z,24.30
2018-01-04T12:37:25.958Z,24.80
2018-01-04T12:38:25.949Z,31.00
2018-01-04T12:39:25.947Z,36.40
2018-01-04T12:40:25.940Z,27.80
2018-01-04T12:41:25.933Z,36.50
2018-01-04T12:42:25.928Z,35.40
2018-01-04T12:43:25.919Z,39.60
2018-01-04T12:44:25.912Z,38.30
2018-01-04T12:45:25.905Z,38.40
2018-01-04T12:46:25.906Z,36.40
2018-01-04T12:47:25.887Z,36.20
2018-01-04T12:48:25.881Z,35.60
2018-01-04T12:49:25.875Z,38.90
2018-01-04T12:50:25.867Z,35.90
2018-01-04T12:51:25.861Z,28.10
2018-01-04T12:52:25.853Z,33.90