createdAt,value
2023-03-11T00:00:28.828Z,21.58
2023-03-11T00:02:57.484Z,21.33
2023-03-11T00:05:28.502Z,34.67
2023-03-11T00:07:55.462Z,20.58
2023-03-11T00:10:30.147Z,23.38
2023-03-11T00:12:58.044Z,34.15
2023-03-11T00:15:25.248Z,34.28
2023-03-11T00:17:52.098Z,24.65
2023-03-11T00:20:25.431Z,24.52
2023-03-11T00:22:52.792Z,22.92
2023-03-11T00:25:20.012Z,24.15
2023-03-11T00:27:46.944Z,22.80
2023-03-11T00:30:14.570Z,22.52
2023-03-11T00:32:41.435Z,22.33
2023-03-11T00:35:09.134Z,23.65
2023-03-11T00:37:35.963Z,24.45
2023-03-11T00:40:02.988Z,29.42
2023-03-11T00:42:29.819Z,22.50
2023-03-11T00:44:57.269Z,24.15
2023-03-11T00:47:24.124Z,36.88
2023-03-11T00:49:51.008Z,22.58
2023-03-11T00:52:17.956Z,24.98
2023-03-11T00:54:46.350Z,23.20
2023-03-11T00:57:13.135Z,25.33
2023-03-11T00:59:39.978Z,26.63
2023-03-11T01:02:06.752Z,21.85
2023-03-11T01:04:33.572Z,27.30
2023-03-11T01:07:00.456Z,21.42
2023-03-11T01:09:27.301Z,22.90
2023-03-11T01:11:54.482Z,33.60
2023-03-11T01:14:21.375Z,22.08
2023-03-11T01:16:48.138Z,23.90
2023-03-11T01:19:15.115Z,28.13
2023-03-11T01:21:43.304Z,21.20
2023-03-11T01:24:10.071Z,21.95
2023-03-11T01:26:36.986Z,21.45
2023-03-11T01:29:04.056Z,21.00
2023-03-11T01:31:30.899Z,22.05
2023-03-11T01:33:57.913Z,27.38
2023-03-11T01:36:24.714Z,20.25
2023-03-11T01:38:51.520Z,19.63
2023-03-11T01:41:18.376Z,19.75
2023-03-11T01:43:45.173Z,21.83
2023-03-11T01:46:22.013Z,20.15
2023-03-11T01:48:50.678Z,28.58
2023-03-11T01:51:39.843Z,20.70
2023-03-11T01:54:33.786Z,19.10
2023-03-11T01:57:01.218Z,18.27
2023-03-11T01:59:31.176Z,20.23
2023-03-11T02:02:20.957Z,17.95
2023-03-11T02:04:47.801Z,18.60
2023-03-11T02:07:14.849Z,18.88
2023-03-11T02:09:42.110Z,16.45
2023-03-11T02:12:10.064Z,18.55
2023-03-11T02:14:36.827Z,18.88
2023-03-11T02:17:03.753Z,18.55
2023-03-11T02:19:50.814Z,19.35
2023-03-11T02:22:17.729Z,17.33
2023-03-11T02:25:02.630Z,19.08
2023-03-11T02:27:29.836Z,19.63
2023-03-11T02:29:57.045Z,18.30
2023-03-11T02:32:23.969Z,18.77
2023-03-11T02:34:50.767Z,19.00
2023-03-11T02:37:17.842Z,18.92
2023-03-11T02:39:49.692Z,19.67
2023-03-11T02:42:26.749Z,17.83
2023-03-11T02:45:14.510Z,17.52
2023-03-11T02:47:41.521Z,18.50
2023-03-11T02:50:09.927Z,17.80
2023-03-11T02:52:36.724Z,18.20
2023-03-11T02:55:04.021Z,18.92
2023-03-11T02:57:30.861Z,20.30
2023-03-11T02:59:57.707Z,19.60
2023-03-11T03:02:24.604Z,18.73
2023-03-11T03:04:51.596Z,16.88
2023-03-11T03:07:18.445Z,20.70
2023-03-11T03:09:45.200Z,18.88
2023-03-11T03:12:12.234Z,19.63
2023-03-11T03:14:39.027Z,20.33
2023-03-11T03:17:06.058Z,18.88
2023-03-11T03:19:33.028Z,18.83
2023-03-11T03:21:59.871Z,18.33
2023-03-11T03:24:26.669Z,18.92
2023-03-11T03:26:53.754Z,18.65
2023-03-11T03:29:20.779Z,18.00
2023-03-11T03:31:47.622Z,18.80
2023-03-11T03:34:14.498Z,18.60
2023-03-11T03:36:41.243Z,17.95
2023-03-11T03:39:08.080Z,17.83
2023-03-11T03:41:35.170Z,19.10
2023-03-11T03:44:02.072Z,17.65
2023-03-11T03:46:28.997Z,17.83
2023-03-11T03:48:56.025Z,21.23
2023-03-11T03:51:22.804Z,17.33
2023-03-11T03:53:49.547Z,16.10
2023-03-11T03:56:17.540Z,15.48
2023-03-11T03:58:44.482Z,17.40
2023-03-11T04:01:13.221Z,17.80
2023-03-11T04:03:40.296Z,16.50
2023-03-11T04:06:12.206Z,16.80
2023-03-11T04:08:40.749Z,15.20
2023-03-11T04:11:07.609Z,15.57
2023-03-11T04:13:34.447Z,16.40
2023-03-11T04:16:03.757Z,15.27
2023-03-11T04:18:30.801Z,13.63
2023-03-11T04:20:57.586Z,15.55
2023-03-11T04:23:24.582Z,14.48
2023-03-11T04:25:51.471Z,17.08
2023-03-11T04:28:18.409Z,14.35
2023-03-11T04:30:45.448Z,13.57
2023-03-11T04:33:12.214Z,13.88
2023-03-11T04:35:39.507Z,14.07
2023-03-11T04:38:06.393Z,12.50
2023-03-11T04:40:33.302Z,13.52
2023-03-11T04:43:00.182Z,13.85
2023-03-11T04:45:26.926Z,14.23
2023-03-11T04:47:53.685Z,12.77
2023-03-11T04:50:20.465Z,11.27
2023-03-11T04:52:47.616Z,13.43
2023-03-11T04:55:14.757Z,11.75
2023-03-11T04:57:42.233Z,12.25
2023-03-11T05:00:12.030Z,12.38
2023-03-11T05:05:06.605Z,10.98
2023-03-11T05:07:33.339Z,10.65
2023-03-11T05:10:00.233Z,11.18
2023-03-11T05:12:27.016Z,11.38
2023-03-11T05:14:53.771Z,11.93
2023-03-11T05:17:20.644Z,11.68
2023-03-11T05:19:47.457Z,11.88
2023-03-11T05:22:14.242Z,11.30
2023-03-11T05:24:41.243Z,11.38
2023-03-11T05:27:08.084Z,10.20
2023-03-11T05:29:34.852Z,10.93
2023-03-11T05:32:01.840Z,9.63
2023-03-11T05:34:28.599Z,10.25
2023-03-11T05:36:55.362Z,10.85
2023-03-11T05:39:22.175Z,10.65
2023-03-11T05:41:49.124Z,10.55
2023-03-11T05:44:15.985Z,9.98
2023-03-11T05:46:43.012Z,9.43
2023-03-11T05:49:09.818Z,10.35
2023-03-11T05:51:37.755Z,10.25
2023-03-11T05:54:04.697Z,10.00
2023-03-11T05:56:31.468Z,9.00
2023-03-11T05:58:58.603Z,9.48
2023-03-11T06:01:25.518Z,9.25
2023-03-11T06:03:52.460Z,8.65
2023-03-11T06:06:19.418Z,8.07
2023-03-11T06:08:50.142Z,9.85
2023-03-11T06:11:17.214Z,8.73
2023-03-11T06:13:44.001Z,9.90
2023-03-11T06:16:10.917Z,10.10
2023-03-11T06:18:37.752Z,10.43
2023-03-11T06:21:04.787Z,8.98
2023-03-11T06:23:31.881Z,9.95
2023-03-11T06:26:05.427Z,9.82
2023-03-11T06:28:32.579Z,8.70
2023-03-11T06:31:24.440Z,9.15
2023-03-11T06:33:51.730Z,8.07
2023-03-11T06:36:19.110Z,8.35
2023-03-11T06:38:46.867Z,8.75
2023-03-11T06:41:13.726Z,7.82
2023-03-11T06:43:40.681Z,9.50
2023-03-11T06:46:12.232Z,9.77
2023-03-11T06:48:39.298Z,10.75
2023-03-11T06:51:06.142Z,8.82
2023-03-11T06:53:32.933Z,9.45
2023-03-11T06:56:03.328Z,9.70
2023-03-11T06:58:30.702Z,9.88
2023-03-11T07:01:08.405Z,8.50
2023-03-11T07:03:35.179Z,9.25
2023-03-11T07:06:02.021Z,9.80
2023-03-11T07:08:29.165Z,8.57
2023-03-11T07:11:07.324Z,9.85
2023-03-11T07:13:34.326Z,11.10
2023-03-11T07:16:12.532Z,9.93
2023-03-11T07:18:39.532Z,10.10
2023-03-11T07:21:06.990Z,9.85
2023-03-11T07:23:33.842Z,8.45
2023-03-11T07:26:00.932Z,10.02
2023-03-11T07:28:28.118Z,9.88
2023-03-11T07:30:55.128Z,8.85
2023-03-11T07:33:24.290Z,9.25
2023-03-11T07:35:51.521Z,8.40
2023-03-11T07:38:19.817Z,9.50
2023-03-11T07:40:46.760Z,8.52
2023-03-11T07:43:13.747Z,9.25
2023-03-11T07:45:40.722Z,10.57
2023-03-11T07:48:07.644Z,10.30
2023-03-11T07:50:36.231Z,12.45
2023-03-11T07:53:03.078Z,10.38
2023-03-11T07:55:30.026Z,9.38
2023-03-11T07:57:56.870Z,8.07
2023-03-11T08:00:23.760Z,9.77
2023-03-11T08:02:50.816Z,7.72
2023-03-11T08:05:18.717Z,8.07
2023-03-11T08:07:45.547Z,7.20
2023-03-11T08:10:12.721Z,8.85
2023-03-11T08:12:39.561Z,9.38
2023-03-11T08:15:06.974Z,7.80
2023-03-11T08:17:33.922Z,6.90
2023-03-11T08:20:00.774Z,8.05
2023-03-11T08:22:28.782Z,8.10
2023-03-11T08:24:56.809Z,10.35
2023-03-11T08:27:23.598Z,7.30
2023-03-11T08:29:50.387Z,7.20
2023-03-11T08:32:17.568Z,8.10
2023-03-11T08:34:44.551Z,6.80
2023-03-11T08:37:11.535Z,7.72
2023-03-11T08:39:38.547Z,6.35
2023-03-11T08:42:05.603Z,7.43
2023-03-11T08:44:32.548Z,7.18
2023-03-11T08:47:00.690Z,8.35
2023-03-11T08:49:27.608Z,6.32
2023-03-11T08:51:54.840Z,6.70
2023-03-11T08:54:21.931Z,9.07
2023-03-11T08:56:49.035Z,8.27
2023-03-11T08:59:15.861Z,8.32
2023-03-11T09:01:43.041Z,7.40
2023-03-11T09:04:09.984Z,7.10
2023-03-11T09:06:36.867Z,6.85
2023-03-11T09:09:04.220Z,7.50
2023-03-11T09:11:31.030Z,7.57
2023-03-11T09:13:57.963Z,5.32
2023-03-11T09:16:25.347Z,8.15
2023-03-11T09:18:52.256Z,5.72
2023-03-11T09:21:19.068Z,7.30
2023-03-11T09:23:45.999Z,6.53
2023-03-11T09:26:13.068Z,6.50
2023-03-11T09:28:40.692Z,8.20
2023-03-11T09:31:07.635Z,6.75
2023-03-11T09:33:39.304Z,5.80
2023-03-11T09:36:07.355Z,6.95
2023-03-11T09:38:34.230Z,6.45
2023-03-11T09:41:04.340Z,5.95
2023-03-11T09:43:40.509Z,6.38
2023-03-11T09:46:13.504Z,6.28
2023-03-11T09:49:05.706Z,4.95
2023-03-11T09:51:35.247Z,5.30
2023-03-11T09:54:14.500Z,6.30
2023-03-11T09:56:44.377Z,6.40
2023-03-11T09:59:20.886Z,6.00
2023-03-11T10:01:49.130Z,6.00
2023-03-11T10:04:19.056Z,5.93
2023-03-11T10:06:46.632Z,5.88
2023-03-11T10:09:22.420Z,6.25
2023-03-11T10:12:24.492Z,6.22
2023-03-11T10:15:12.689Z,5.18
2023-03-11T10:17:53.353Z,5.40
2023-03-11T10:20:39.034Z,5.93
2023-03-11T10:23:14.682Z,5.53
2023-03-11T10:26:00.161Z,5.82
2023-03-11T10:28:37.732Z,5.25
2023-03-11T10:31:25.239Z,5.32
2023-03-11T10:34:01.570Z,5.78
2023-03-11T10:36:54.508Z,4.60
2023-03-11T10:39:21.560Z,5.05
2023-03-11T10:42:00.603Z,5.32
2023-03-11T10:44:41.306Z,5.05
2023-03-11T10:47:23.144Z,6.05
2023-03-11T10:49:50.460Z,5.60
2023-03-11T10:52:17.252Z,5.53
2023-03-11T10:54:48.298Z,8.18
2023-03-11T10:57:33.620Z,7.32
2023-03-11T11:00:12.680Z,7.90
2023-03-11T11:02:43.261Z,7.07
2023-03-11T11:05:16.586Z,7.90
2023-03-11T11:07:50.745Z,6.70
2023-03-11T11:10:17.786Z,7.15
2023-03-11T11:13:13.602Z,7.45
2023-03-11T11:15:41.830Z,8.57
2023-03-11T11:18:17.900Z,5.93
2023-03-11T11:21:03.966Z,5.60
2023-03-11T11:23:35.101Z,7.03
2023-03-11T11:26:04.913Z,5.97
2023-03-11T11:28:33.037Z,6.70
2023-03-11T11:31:04.941Z,5.53
2023-03-11T11:33:34.049Z,6.53
2023-03-11T11:36:03.146Z,6.47
2023-03-11T11:38:30.554Z,6.13
2023-03-11T11:41:00.232Z,6.65
2023-03-11T11:46:37.823Z,5.80
2023-03-11T11:49:13.726Z,5.68
2023-03-11T11:51:43.302Z,6.38
2023-03-11T11:54:43.656Z,6.35
2023-03-11T11:57:15.565Z,6.97
2023-03-11T11:59:43.025Z,7.13
2023-03-11T12:02:38.121Z,6.47
2023-03-11T12:05:09.773Z,6.10
2023-03-11T12:08:04.844Z,5.78
2023-03-11T12:10:40.229Z,5.55
2023-03-11T12:13:29.306Z,7.57
2023-03-11T12:16:12.820Z,6.40
2023-03-11T12:19:11.008Z,4.90
2023-03-11T12:22:02.654Z,6.32
2023-03-11T12:24:59.904Z,5.65
2023-03-11T12:27:45.495Z,5.88
2023-03-11T12:30:33.035Z,5.68
2023-03-11T12:33:02.604Z,5.20
2023-03-11T12:38:12.352Z,5.90
2023-03-11T12:40:49.864Z,5.78
2023-03-11T12:43:30.259Z,5.53
2023-03-11T12:46:00.911Z,5.88
2023-03-11T12:48:27.554Z,7.55
2023-03-11T12:50:57.623Z,5.60
2023-03-11T12:53:42.899Z,5.15
2023-03-11T12:56:45.169Z,6.55
2023-03-11T12:59:57.173Z,7.93
2023-03-11T13:02:54.894Z,4.95
2023-03-11T13:05:28.516Z,5.45
2023-03-11T13:08:01.012Z,5.60
2023-03-11T13:10:36.205Z,6.03
2023-03-11T13:13:03.481Z,5.35
2023-03-11T13:15:33.598Z,5.40
2023-03-11T13:18:00.790Z,5.57
2023-03-11T13:20:43.365Z,5.90
2023-03-11T13:23:13.256Z,5.40
2023-03-11T13:25:53.873Z,5.57
2023-03-11T13:28:28.375Z,5.88
2023-03-11T13:31:17.146Z,6.57
2023-03-11T13:33:54.605Z,7.47
2023-03-11T13:36:39.508Z,7.15
2023-03-11T13:39:24.892Z,5.50
2023-03-11T13:41:51.735Z,7.97
2023-03-11T13:44:24.728Z,7.32
2023-03-11T13:46:58.668Z,8.35
2023-03-11T13:49:47.247Z,6.60
2023-03-11T13:52:27.450Z,7.47
2023-03-11T13:55:00.456Z,4.95
2023-03-11T13:57:29.953Z,6.07
2023-03-11T14:02:25.571Z,5.93
2023-03-11T14:04:58.372Z,8.32
2023-03-11T14:07:34.606Z,7.57
2023-03-11T14:10:16.722Z,6.80
2023-03-11T14:12:43.559Z,5.85
2023-03-11T14:15:23.678Z,7.80
2023-03-11T14:17:54.037Z,6.20
2023-03-11T14:20:23.961Z,7.78
2023-03-11T14:22:52.386Z,7.65
2023-03-11T14:25:26.961Z,7.97
2023-03-11T14:27:56.065Z,6.70
2023-03-11T14:30:28.231Z,5.63
2023-03-11T14:32:58.025Z,6.45
2023-03-11T14:35:25.045Z,6.53
2023-03-11T14:37:52.736Z,6.35
2023-03-11T14:40:26.094Z,5.28
2023-03-11T14:42:55.077Z,6.20
2023-03-11T14:45:23.319Z,7.40
2023-03-11T14:48:03.695Z,6.57
2023-03-11T14:50:32.918Z,6.47
2023-03-11T14:53:10.294Z,5.93
2023-03-11T14:55:44.588Z,5.82
2023-03-11T14:58:32.865Z,7.03
2023-03-11T15:01:10.573Z,5.47
2023-03-11T15:03:45.582Z,5.25
2023-03-11T15:06:15.287Z,5.30
2023-03-11T15:09:04.803Z,6.25
2023-03-11T15:11:33.061Z,5.35
2023-03-11T15:14:22.337Z,7.03
2023-03-11T15:16:50.909Z,6.60
2023-03-11T15:19:31.642Z,6.25
2023-03-11T15:22:05.878Z,6.10
2023-03-11T15:24:32.907Z,6.63
2023-03-11T15:27:07.605Z,6.38
2023-03-11T15:29:35.040Z,6.53
2023-03-11T15:32:34.452Z,6.05
2023-03-11T15:35:04.932Z,6.03
2023-03-11T15:37:31.946Z,5.93
2023-03-11T15:39:58.933Z,5.68
2023-03-11T15:42:26.604Z,6.07
2023-03-11T15:45:03.427Z,5.38
2023-03-11T15:47:30.688Z,5.55
2023-03-11T15:49:57.457Z,5.70
2023-03-11T15:52:24.367Z,6.80
2023-03-11T15:54:55.721Z,5.53
2023-03-11T15:57:25.361Z,6.25
2023-03-11T15:59:52.471Z,7.35
2023-03-11T16:02:24.076Z,7.15
2023-03-11T16:04:51.140Z,6.20
2023-03-11T16:07:21.796Z,7.80
2023-03-11T16:09:56.226Z,6.03
2023-03-11T16:12:23.758Z,6.43
2023-03-11T16:14:50.888Z,6.35
2023-03-11T16:17:19.169Z,6.63
2023-03-11T16:19:47.996Z,7.53
2023-03-11T16:22:40.612Z,7.03
2023-03-11T16:25:09.000Z,7.15
2023-03-11T16:27:35.886Z,7.53
2023-03-11T16:30:02.970Z,10.35
2023-03-11T16:32:29.767Z,5.80
2023-03-11T16:34:56.549Z,7.82
2023-03-11T16:37:23.386Z,6.97
2023-03-11T16:39:50.131Z,6.50
2023-03-11T16:42:22.252Z,6.40
2023-03-11T16:44:49.191Z,6.20
2023-03-11T16:47:15.967Z,6.88
2023-03-11T16:49:42.732Z,7.03
2023-03-11T16:52:09.619Z,7.55
2023-03-11T16:54:36.508Z,8.20
2023-03-11T16:57:03.378Z,6.53
2023-03-11T16:59:30.299Z,6.82
2023-03-11T17:01:57.303Z,7.75
2023-03-11T17:04:24.099Z,7.65
2023-03-11T17:06:50.922Z,6.97
2023-03-11T17:09:17.811Z,7.80
2023-03-11T17:11:44.618Z,6.10
2023-03-11T17:14:16.685Z,6.65
2023-03-11T17:16:45.277Z,7.43
2023-03-11T17:19:12.205Z,7.85
2023-03-11T17:21:39.485Z,8.98
2023-03-11T17:24:07.329Z,7.65
2023-03-11T17:26:34.298Z,7.50
2023-03-11T17:29:01.290Z,7.00
2023-03-11T17:31:28.303Z,6.35
2023-03-11T17:33:55.305Z,7.00
2023-03-11T17:36:22.110Z,6.80
2023-03-11T17:38:51.350Z,7.03
2023-03-11T17:41:18.393Z,7.22
2023-03-11T17:43:46.129Z,5.85
2023-03-11T17:46:17.307Z,9.52
2023-03-11T17:48:45.060Z,7.70
2023-03-11T17:51:13.805Z,7.03
2023-03-11T17:53:40.999Z,7.03
2023-03-11T17:56:08.120Z,6.93
2023-03-11T17:58:35.145Z,6.88
2023-03-11T18:01:06.354Z,6.45
2023-03-11T18:03:33.476Z,9.07
2023-03-11T18:06:04.657Z,6.20
2023-03-11T18:08:31.820Z,6.85
2023-03-11T18:11:00.582Z,7.43
2023-03-11T18:13:27.440Z,6.10
2023-03-11T18:16:04.635Z,6.35
2023-03-11T18:18:31.798Z,6.57
2023-03-11T18:21:05.778Z,5.50
2023-03-11T18:23:35.707Z,7.32
2023-03-11T18:26:03.785Z,6.53
2023-03-11T18:28:30.668Z,6.57
2023-03-11T18:31:05.293Z,7.88
2023-03-11T18:33:32.162Z,7.13
2023-03-11T18:35:58.981Z,6.82
2023-03-11T18:38:25.778Z,8.15
2023-03-11T18:40:58.825Z,7.70
2023-03-11T18:43:25.603Z,7.03
2023-03-11T18:45:52.374Z,8.52
2023-03-11T18:48:19.383Z,10.60
2023-03-11T18:50:52.181Z,7.57
2023-03-11T18:53:21.161Z,7.68
2023-03-11T18:55:48.957Z,9.27
2023-03-11T18:58:15.720Z,9.75
2023-03-11T19:00:42.590Z,11.93
2023-03-11T19:03:12.658Z,8.40
2023-03-11T19:05:39.474Z,11.60
2023-03-11T19:08:06.369Z,7.80
2023-03-11T19:10:33.201Z,10.13
2023-03-11T19:12:59.947Z,7.88
2023-03-11T19:15:26.740Z,7.75
2023-03-11T19:18:05.830Z,9.07
2023-03-11T19:20:34.064Z,8.90
2023-03-11T19:23:00.921Z,7.00
2023-03-11T19:25:28.114Z,11.48
2023-03-11T19:27:55.510Z,9.95
2023-03-11T19:30:22.681Z,8.70
2023-03-11T19:32:53.049Z,9.88
2023-03-11T19:35:21.396Z,9.10
2023-03-11T19:37:48.785Z,11.68
2023-03-11T19:40:15.819Z,10.45
2023-03-11T19:42:42.750Z,8.70
2023-03-11T19:45:10.024Z,7.75
2023-03-11T19:47:37.329Z,8.75
2023-03-11T19:50:04.451Z,10.75
2023-03-11T19:52:31.219Z,7.90
2023-03-11T19:54:57.980Z,8.93
2023-03-11T19:57:24.961Z,10.82
2023-03-11T19:59:51.698Z,8.77
2023-03-11T20:02:18.556Z,8.32
2023-03-11T20:04:45.450Z,8.05
2023-03-11T20:07:12.234Z,9.05
2023-03-11T20:09:39.036Z,9.02
2023-03-11T20:12:06.140Z,8.77
2023-03-11T20:14:32.886Z,9.75
2023-03-11T20:16:59.641Z,7.82
2023-03-11T20:19:26.691Z,8.85
2023-03-11T20:21:53.523Z,8.60
2023-03-11T20:24:20.407Z,8.10
2023-03-11T20:26:49.951Z,12.38
2023-03-11T20:29:17.884Z,8.27
2023-03-11T20:31:44.827Z,10.85
2023-03-11T20:34:12.726Z,9.05
2023-03-11T20:36:39.519Z,8.50
2023-03-11T20:39:09.437Z,8.30
2023-03-11T20:41:38.315Z,8.30
2023-03-11T20:44:06.469Z,9.00
2023-03-11T20:46:34.105Z,8.13
2023-03-11T20:49:01.763Z,8.55
2023-03-11T20:51:28.689Z,8.57
2023-03-11T20:53:55.458Z,8.27
2023-03-11T20:56:24.182Z,10.98
2023-03-11T20:58:51.368Z,8.73
2023-03-11T21:01:27.255Z,10.23
2023-03-11T21:03:55.040Z,9.30
2023-03-11T21:06:32.862Z,13.70
2023-03-11T21:09:01.081Z,8.50
2023-03-11T21:11:27.902Z,10.60
2023-03-11T21:13:55.082Z,10.25
2023-03-11T21:16:22.178Z,9.70
2023-03-11T21:18:49.670Z,8.75
2023-03-11T21:21:17.254Z,8.15
2023-03-11T21:23:44.335Z,10.25
2023-03-11T21:26:12.674Z,8.32
2023-03-11T21:28:40.291Z,10.18
2023-03-11T21:31:11.184Z,11.65
2023-03-11T21:33:38.794Z,10.30
2023-03-11T21:36:06.680Z,10.75
2023-03-11T21:38:33.992Z,10.25
2023-03-11T21:41:21.088Z,8.85
2023-03-11T21:43:48.357Z,9.13
2023-03-11T21:46:17.334Z,8.32
2023-03-11T21:48:44.313Z,8.48
2023-03-11T21:51:11.129Z,8.63
2023-03-11T21:53:37.953Z,9.63
2023-03-11T21:56:05.558Z,9.35
2023-03-11T21:58:33.011Z,9.32
2023-03-11T22:01:00.160Z,8.57
2023-03-11T22:03:27.510Z,9.98
2023-03-11T22:05:58.988Z,8.00
2023-03-11T22:08:26.286Z,8.63
2023-03-11T22:10:53.217Z,8.93
2023-03-11T22:13:20.297Z,11.40
2023-03-11T22:15:47.287Z,10.10
2023-03-11T22:18:14.394Z,10.80
2023-03-11T22:20:41.364Z,9.43
2023-03-11T22:23:08.326Z,9.07
2023-03-11T22:25:35.071Z,9.45
2023-03-11T22:28:02.143Z,9.95
2023-03-11T22:30:29.015Z,9.35
2023-03-11T22:32:55.974Z,11.45
2023-03-11T22:35:22.869Z,10.00
2023-03-11T22:37:49.732Z,9.73
2023-03-11T22:40:16.516Z,10.45
2023-03-11T22:42:43.427Z,9.85
2023-03-11T22:45:10.645Z,10.88
2023-03-11T22:47:37.512Z,10.52
2023-03-11T22:50:05.101Z,9.43
2023-03-11T22:52:31.850Z,9.60
2023-03-11T22:54:58.676Z,9.20
2023-03-11T22:57:25.569Z,9.43
2023-03-11T22:59:52.442Z,10.63
2023-03-11T23:02:19.215Z,8.50
2023-03-11T23:04:46.140Z,9.82
2023-03-11T23:07:12.899Z,11.75
2023-03-11T23:09:39.717Z,9.82
2023-03-11T23:12:07.293Z,10.68
2023-03-11T23:14:44.424Z,8.55
2023-03-11T23:17:12.500Z,10.68
2023-03-11T23:19:39.335Z,11.38
2023-03-11T23:22:07.077Z,9.80
2023-03-11T23:24:34.288Z,11.32
2023-03-11T23:27:04.920Z,11.55
2023-03-11T23:29:32.110Z,11.45
2023-03-11T23:31:59.011Z,12.30
2023-03-11T23:34:25.757Z,9.27
2023-03-11T23:36:52.469Z,10.57
2023-03-11T23:39:19.309Z,10.70
2023-03-11T23:41:46.589Z,11.85
2023-03-11T23:44:14.491Z,14.55
2023-03-11T23:46:41.306Z,14.90
2023-03-11T23:49:08.136Z,10.82
2023-03-11T23:51:34.999Z,12.52
2023-03-11T23:54:01.904Z,11.70
2023-03-11T23:56:28.671Z,12.73
2023-03-11T23:58:55.486Z,15.75
