createdAt,value
2022-11-03T00:02:08.094Z,68.96
2022-11-03T00:07:13.622Z,68.78
2022-11-03T00:12:19.136Z,68.69
2022-11-03T00:17:24.613Z,68.65
2022-11-03T00:22:31.815Z,68.66
2022-11-03T00:27:37.205Z,68.53
2022-11-03T00:32:42.595Z,68.55
2022-11-03T00:37:49.284Z,68.75
2022-11-03T00:42:54.668Z,68.95
2022-11-03T00:48:18.168Z,69.09
2022-11-03T00:53:23.755Z,69.18
2022-11-03T00:58:29.803Z,69.44
2022-11-03T01:03:37.493Z,69.41
2022-11-03T01:08:43.057Z,69.38
2022-11-03T01:13:48.584Z,69.53
2022-11-03T01:18:55.623Z,69.58
2022-11-03T01:24:05.698Z,69.55
2022-11-03T01:29:11.227Z,69.60
2022-11-03T01:34:18.838Z,69.50
2022-11-03T01:39:24.362Z,69.61
2022-11-03T01:44:32.791Z,69.55
2022-11-03T01:49:41.348Z,69.40
2022-11-03T01:54:49.713Z,69.32
2022-11-03T01:59:58.421Z,69.26
2022-11-03T02:05:06.094Z,69.08
2022-11-03T02:10:12.099Z,68.98
2022-11-03T02:15:20.022Z,68.89
2022-11-03T02:20:31.362Z,68.65
2022-11-03T02:25:48.494Z,68.58
2022-11-03T02:30:57.256Z,68.52
2022-11-03T02:36:12.015Z,68.27
2022-11-03T02:41:19.443Z,68.17
2022-11-03T02:46:27.387Z,67.99
2022-11-03T02:51:32.773Z,67.91
2022-11-03T02:56:41.291Z,67.74
2022-11-03T03:01:50.957Z,67.71
2022-11-03T03:07:04.537Z,67.44
2022-11-03T03:12:13.122Z,67.58
2022-11-03T03:17:21.615Z,67.54
2022-11-03T03:22:35.795Z,67.62
2022-11-03T03:27:45.832Z,67.67
2022-11-03T03:32:53.555Z,67.39
2022-11-03T03:38:01.985Z,67.47
2022-11-03T03:43:10.847Z,67.58
2022-11-03T03:48:16.561Z,67.74
2022-11-03T03:53:21.997Z,67.75
2022-11-03T03:58:27.535Z,67.61
2022-11-03T04:03:33.019Z,67.72
2022-11-03T04:08:38.609Z,67.64
2022-11-03T04:14:02.154Z,67.37
2022-11-03T04:19:29.455Z,66.97
2022-11-03T04:24:35.087Z,66.75
2022-11-03T04:29:40.708Z,66.56
2022-11-03T04:34:49.736Z,66.45
2022-11-03T04:40:01.443Z,66.28
2022-11-03T04:45:10.230Z,66.32
2022-11-03T04:50:24.311Z,66.19
2022-11-03T04:55:29.838Z,65.93
2022-11-03T05:00:35.313Z,65.90
2022-11-03T05:05:40.777Z,65.85
2022-11-03T05:10:47.217Z,65.68
2022-11-03T05:15:55.598Z,65.33
2022-11-03T05:21:04.362Z,65.27
2022-11-03T05:26:29.251Z,65.20
2022-11-03T05:31:37.845Z,65.27
2022-11-03T05:36:44.958Z,65.59
2022-11-03T05:41:50.860Z,65.59
2022-11-03T05:47:03.143Z,65.84
2022-11-03T05:52:10.796Z,65.98
2022-11-03T05:57:17.923Z,65.93
2022-11-03T06:02:41.382Z,66.24
2022-11-03T06:07:47.963Z,66.12
2022-11-03T06:12:59.028Z,66.62
2022-11-03T06:18:19.092Z,66.81
2022-11-03T06:23:24.811Z,66.88
2022-11-03T06:28:36.887Z,67.06
2022-11-03T06:33:44.175Z,67.31
2022-11-03T06:38:55.878Z,67.53
2022-11-03T06:44:06.848Z,67.52
2022-11-03T06:49:34.762Z,67.56
2022-11-03T06:54:40.568Z,67.86
2022-11-03T06:59:46.768Z,67.63
2022-11-03T07:04:52.564Z,67.68
2022-11-03T07:09:58.109Z,67.83
2022-11-03T07:20:13.124Z,67.79
2022-11-03T07:25:21.345Z,67.81
2022-11-03T07:30:29.920Z,67.52
2022-11-03T07:36:08.940Z,67.71
2022-11-03T07:40:49.123Z,67.48
2022-11-03T07:45:57.224Z,67.39
2022-11-03T07:51:06.338Z,66.93
2022-11-03T07:56:26.794Z,66.74
2022-11-03T08:01:50.601Z,66.83
2022-11-03T08:06:56.330Z,66.92
2022-11-03T08:12:01.877Z,66.73
2022-11-03T08:17:07.779Z,66.58
2022-11-03T08:22:13.403Z,66.55
2022-11-03T08:27:19.803Z,66.53
2022-11-03T08:32:25.256Z,66.34
2022-11-03T08:37:30.777Z,65.79
2022-11-03T08:42:36.222Z,65.54
2022-11-03T08:47:42.441Z,65.18
2022-11-03T08:52:48.216Z,64.84
2022-11-03T08:57:54.305Z,64.77
2022-11-03T09:03:00.888Z,64.72
2022-11-03T09:13:14.265Z,64.08
2022-11-03T09:18:19.787Z,64.08
2022-11-03T09:23:26.251Z,63.77
2022-11-03T09:28:31.630Z,63.61
2022-11-03T09:33:37.244Z,63.72
2022-11-03T09:38:42.712Z,63.06
2022-11-03T09:43:50.114Z,63.26
2022-11-03T09:48:56.702Z,63.14
2022-11-03T09:54:05.562Z,63.04
2022-11-03T09:59:22.785Z,62.60
2022-11-03T10:04:31.351Z,62.53
2022-11-03T10:09:37.184Z,62.48
2022-11-03T10:14:46.146Z,62.68
2022-11-03T10:19:54.980Z,62.61
2022-11-03T10:25:39.619Z,62.57
2022-11-03T10:36:18.370Z,62.39
2022-11-03T10:41:31.674Z,62.15
2022-11-03T10:46:50.796Z,61.84
2022-11-03T10:51:47.711Z,61.65
2022-11-03T10:56:54.418Z,61.59
2022-11-03T11:02:01.753Z,61.62
2022-11-03T11:07:23.447Z,61.67
2022-11-03T11:12:29.425Z,61.09
2022-11-03T11:17:43.874Z,60.73
2022-11-03T11:22:50.905Z,60.29
2022-11-03T11:27:58.608Z,59.57
2022-11-03T11:33:16.111Z,59.26
2022-11-03T11:38:46.983Z,58.92
2022-11-03T11:43:52.462Z,59.21
2022-11-03T11:49:06.943Z,58.87
2022-11-03T11:54:18.741Z,57.58
2022-11-03T11:59:26.238Z,57.81
2022-11-03T12:04:33.416Z,57.62
2022-11-03T12:09:40.477Z,56.96
2022-11-03T12:14:46.011Z,57.07
2022-11-03T12:19:53.245Z,56.64
2022-11-03T12:25:01.190Z,56.39
2022-11-03T12:30:09.790Z,56.29
2022-11-03T12:35:15.641Z,54.20
2022-11-03T12:40:21.232Z,55.26
2022-11-03T12:45:26.615Z,55.36
2022-11-03T12:50:32.073Z,55.16
2022-11-03T12:55:39.359Z,55.41
2022-11-03T13:00:49.935Z,55.32
2022-11-03T13:05:51.915Z,55.03
2022-11-03T13:10:58.701Z,55.12
2022-11-03T13:16:04.148Z,55.13
2022-11-03T13:21:09.671Z,55.08
2022-11-03T13:26:15.277Z,55.16
2022-11-03T13:31:20.737Z,55.12
2022-11-03T13:36:26.775Z,55.22
2022-11-03T13:41:33.608Z,55.20
2022-11-03T13:46:39.165Z,54.82
2022-11-03T13:51:44.556Z,54.84
2022-11-03T14:07:04.498Z,54.22
2022-11-03T14:12:27.806Z,53.99
2022-11-03T14:17:33.434Z,54.02
2022-11-03T14:22:39.874Z,53.96
2022-11-03T14:27:45.350Z,53.88
2022-11-03T14:32:54.193Z,53.82
2022-11-03T14:37:58.285Z,53.64
2022-11-03T14:43:04.131Z,53.68
2022-11-03T14:48:10.226Z,53.96
2022-11-03T14:53:16.045Z,54.49
2022-11-03T14:58:21.677Z,54.18
2022-11-03T15:03:27.349Z,54.21
2022-11-03T15:08:32.882Z,54.21
2022-11-03T15:13:44.045Z,54.17
2022-11-03T15:18:46.439Z,54.71
2022-11-03T15:28:59.257Z,55.00
2022-11-03T15:34:07.798Z,55.08
2022-11-03T15:39:13.647Z,55.32
2022-11-03T15:44:20.264Z,55.48
2022-11-03T15:49:26.439Z,55.60
2022-11-03T15:54:31.985Z,55.82
2022-11-03T15:59:38.476Z,55.95
2022-11-03T16:04:44.367Z,56.35
2022-11-03T16:09:49.953Z,56.17
2022-11-03T16:14:56.062Z,56.51
2022-11-03T16:20:01.646Z,56.57
2022-11-03T16:25:12.735Z,56.84
2022-11-03T16:30:16.293Z,57.04
2022-11-03T16:35:22.445Z,57.20
2022-11-03T16:40:28.170Z,57.22
2022-11-03T16:45:37.651Z,57.41
2022-11-03T16:50:44.495Z,57.57
2022-11-03T16:55:49.746Z,57.99
2022-11-03T17:00:55.491Z,58.19
2022-11-03T17:06:01.313Z,58.39
2022-11-03T17:11:08.437Z,58.51
2022-11-03T17:16:13.883Z,58.92
2022-11-03T17:21:19.342Z,59.03
2022-11-03T17:26:27.858Z,59.19
2022-11-03T17:31:33.378Z,59.51
2022-11-03T17:36:38.901Z,59.86
2022-11-03T17:41:44.454Z,60.04
2022-11-03T17:46:49.992Z,60.41
2022-11-03T17:51:55.610Z,60.47
2022-11-03T17:57:02.844Z,60.91
2022-11-03T18:02:11.635Z,61.01
2022-11-03T18:07:28.586Z,61.44
2022-11-03T18:12:57.942Z,61.58
2022-11-03T18:18:05.743Z,60.72
2022-11-03T18:23:17.380Z,61.39
2022-11-03T18:28:23.109Z,61.72
2022-11-03T18:33:32.375Z,61.97
2022-11-03T18:38:39.951Z,62.20
2022-11-03T18:43:45.651Z,62.35
2022-11-03T18:48:51.253Z,62.47
2022-11-03T18:53:56.879Z,62.54
2022-11-03T18:59:02.599Z,62.63
2022-11-03T19:04:12.749Z,62.89
2022-11-03T19:09:21.430Z,62.80
2022-11-03T19:14:32.983Z,63.13
2022-11-03T19:19:38.465Z,62.41
2022-11-03T19:24:47.169Z,62.65
2022-11-03T19:29:53.198Z,62.92
2022-11-03T19:35:02.798Z,63.29
2022-11-03T19:40:10.746Z,63.21
2022-11-03T19:45:18.779Z,63.43
2022-11-03T19:50:30.401Z,63.69
2022-11-03T19:55:39.062Z,63.70
2022-11-03T20:00:45.579Z,63.70
2022-11-03T20:05:54.135Z,63.95
2022-11-03T20:11:00.069Z,64.06
2022-11-03T20:16:09.421Z,64.17
2022-11-03T20:21:17.832Z,64.18
2022-11-03T20:26:25.701Z,64.32
2022-11-03T20:31:31.257Z,64.35
2022-11-03T20:36:36.809Z,64.43
2022-11-03T20:41:45.233Z,64.76
2022-11-03T20:46:50.801Z,64.73
2022-11-03T20:51:56.362Z,64.42
2022-11-03T20:57:01.835Z,64.69
2022-11-03T21:02:14.473Z,64.73
2022-11-03T21:07:20.359Z,64.93
2022-11-03T21:12:25.908Z,64.93
2022-11-03T21:17:49.651Z,64.99
2022-11-03T21:22:55.203Z,65.13
2022-11-03T21:28:00.770Z,65.20
2022-11-03T21:33:06.476Z,65.26
2022-11-03T21:38:12.669Z,65.29
2022-11-03T21:43:37.577Z,65.43
2022-11-03T21:48:59.973Z,65.37
2022-11-03T21:54:05.785Z,65.53
2022-11-03T21:59:11.400Z,65.55
2022-11-03T22:04:17.771Z,65.57
2022-11-03T22:09:24.293Z,65.57
2022-11-03T22:14:31.493Z,65.43
2022-11-03T22:19:55.934Z,65.65
2022-11-03T22:25:20.204Z,65.44
2022-11-03T22:30:43.802Z,65.64
2022-11-03T22:36:10.421Z,65.89
2022-11-03T22:41:34.015Z,65.70
2022-11-03T22:46:39.713Z,65.83
2022-11-03T22:51:45.184Z,66.03
2022-11-03T22:56:50.540Z,66.20
2022-11-03T23:01:56.216Z,66.27
2022-11-03T23:07:01.810Z,66.32
2022-11-03T23:12:07.577Z,66.52
2022-11-03T23:17:13.179Z,66.63
2022-11-03T23:22:18.633Z,66.82
2022-11-03T23:27:24.111Z,66.95
2022-11-03T23:32:29.710Z,66.88
2022-11-03T23:37:35.241Z,66.97
2022-11-03T23:42:40.765Z,67.05
2022-11-03T23:48:04.269Z,67.17
2022-11-03T23:53:09.796Z,67.16
2022-11-03T23:58:21.716Z,67.22
