createdAt,value
2017-04-22T00:00:26.882Z,61.66
2017-04-22T00:01:37.205Z,61.66
2017-04-22T00:02:47.535Z,61.66
2017-04-22T00:03:57.876Z,62.05
2017-04-22T00:05:08.220Z,61.76
2017-04-22T00:06:18.247Z,62.15
2017-04-22T00:07:28.583Z,61.66
2017-04-22T00:08:38.629Z,61.66
2017-04-22T00:09:48.975Z,61.76
2017-04-22T00:10:59.303Z,61.66
2017-04-22T00:12:09.338Z,61.66
2017-04-22T00:13:19.694Z,61.66
2017-04-22T00:14:30.028Z,61.76
2017-04-22T00:15:40.365Z,61.76
2017-04-22T00:16:50.369Z,61.86
2017-04-22T00:18:00.086Z,61.76
2017-04-22T00:19:10.124Z,61.86
2017-04-22T00:20:20.471Z,61.76
2017-04-22T00:21:30.842Z,61.66
2017-04-22T00:22:40.859Z,61.76
2017-04-22T00:23:51.198Z,61.66
2017-04-22T00:25:01.228Z,61.86
2017-04-22T00:26:10.965Z,61.86
2017-04-22T00:27:20.687Z,61.66
2017-04-22T00:28:31.059Z,61.76
2017-04-22T00:29:41.465Z,61.66
2017-04-22T00:30:51.807Z,61.66
2017-04-22T00:32:02.141Z,61.66
2017-04-22T00:33:12.549Z,61.66
2017-04-22T00:34:22.884Z,61.66
2017-04-22T00:35:33.209Z,61.66
2017-04-22T00:36:43.721Z,61.66
2017-04-22T00:37:54.203Z,61.79
2017-04-22T00:39:04.603Z,61.66
2017-04-22T00:40:14.967Z,61.76
2017-04-22T00:41:25.322Z,61.66
2017-04-22T00:42:35.339Z,61.66
2017-04-22T00:43:45.353Z,61.69
2017-04-22T00:44:55.689Z,61.95
2017-04-22T00:46:05.716Z,62.15
2017-04-22T00:47:15.723Z,61.66
2017-04-22T00:48:26.054Z,61.66
2017-04-22T00:49:36.080Z,61.66
2017-04-22T00:50:46.433Z,61.66
2017-04-22T00:51:56.783Z,61.95
2017-04-22T00:53:07.110Z,61.95
2017-04-22T00:54:17.455Z,61.76
2017-04-22T00:55:27.856Z,61.51
2017-04-22T00:56:38.201Z,61.47
2017-04-22T00:57:48.536Z,61.69
2017-04-22T00:58:58.554Z,61.69
2017-04-22T01:00:08.580Z,61.79
2017-04-22T01:01:18.923Z,61.79
2017-04-22T01:02:29.285Z,61.69
2017-04-22T01:03:38.995Z,61.79
2017-04-22T01:04:49.029Z,61.51
2017-04-22T01:05:59.370Z,61.79
2017-04-22T01:07:09.108Z,61.98
2017-04-22T01:08:19.437Z,61.6
2017-04-22T01:09:29.772Z,61.51
2017-04-22T01:10:39.781Z,61.6
2017-04-22T01:11:50.323Z,61.51
2017-04-22T01:13:00.659Z,61.6
2017-04-22T01:14:11.008Z,61.69
2017-04-22T01:15:21.214Z,61.69
2017-04-22T01:16:31.718Z,61.51
2017-04-22T01:17:42.098Z,61.51
2017-04-22T01:18:52.439Z,61.41
2017-04-22T01:20:02.150Z,61.69
2017-04-22T01:21:12.475Z,61.69
2017-04-22T01:22:22.806Z,61.6
2017-04-22T01:23:33.160Z,61.69
2017-04-22T01:24:43.491Z,61.98
2017-04-22T01:25:53.509Z,61.98
2017-04-22T01:27:03.854Z,61.69
2017-04-22T01:28:13.861Z,61.79
2017-04-22T01:29:23.873Z,61.69
2017-04-22T01:30:34.201Z,61.69
2017-04-22T01:31:44.224Z,61.69
2017-04-22T01:32:54.592Z,61.79
2017-04-22T01:34:04.915Z,62.27
2017-04-22T01:35:14.629Z,62.27
2017-04-22T01:36:24.634Z,62.27
2017-04-22T01:37:34.665Z,62.21
2017-04-22T01:38:44.998Z,62.11
2017-04-22T01:39:55.029Z,62.3
2017-04-22T01:41:05.062Z,62.3
2017-04-22T01:42:15.389Z,61.82
2017-04-22T01:43:25.740Z,61.98
2017-04-22T01:44:36.075Z,61.98
2017-04-22T01:45:46.397Z,61.98
2017-04-22T01:46:56.110Z,62.08
2017-04-22T01:48:06.450Z,61.98
2017-04-22T01:49:16.792Z,62.08
2017-04-22T01:50:27.137Z,61.98
2017-04-22T01:51:37.498Z,62.08
2017-04-22T01:52:47.843Z,62.08
2017-04-22T01:53:58.210Z,61.98
2017-04-22T01:55:08.556Z,62.11
2017-04-22T01:56:18.584Z,62.08
2017-04-22T01:57:28.942Z,62.11
2017-04-22T01:58:39.274Z,62.01
2017-04-22T01:59:49.329Z,62.18
2017-04-22T02:00:59.651Z,62.01
2017-04-22T02:02:09.982Z,62.08
2017-04-22T02:03:19.697Z,62.18
2017-04-22T02:04:30.045Z,62.18
2017-04-22T02:05:40.371Z,62.01
2017-04-22T02:06:50.399Z,62.08
2017-04-22T02:08:00.746Z,61.92
2017-04-22T02:09:11.091Z,62.21
2017-04-22T02:10:21.435Z,62.11
2017-04-22T02:11:31.769Z,61.82
2017-04-22T02:12:41.787Z,62.11
2017-04-22T02:13:51.865Z,61.92
2017-04-22T02:15:01.900Z,62.01
2017-04-22T02:16:12.245Z,61.92
2017-04-22T02:17:22.300Z,61.92
2017-04-22T02:18:32.321Z,61.92
2017-04-22T02:19:42.039Z,61.92
2017-04-22T02:20:52.072Z,61.92
2017-04-22T02:22:01.781Z,61.92
2017-04-22T02:23:12.118Z,61.72
2017-04-22T02:24:22.128Z,61.92
2017-04-22T02:25:32.483Z,61.92
2017-04-22T02:26:42.815Z,62.01
2017-04-22T02:27:53.314Z,62.01
2017-04-22T02:29:03.348Z,61.72
2017-04-22T02:30:13.401Z,62.11
2017-04-22T02:31:23.506Z,61.92
2017-04-22T02:32:33.856Z,61.92
2017-04-22T02:33:44.329Z,62.01
2017-04-22T02:34:54.659Z,62.3
2017-04-22T02:36:04.982Z,61.82
2017-04-22T02:37:15.549Z,61.92
2017-04-22T02:38:25.565Z,62.3
2017-04-22T02:39:35.644Z,62.01
2017-04-22T02:40:45.963Z,62.11
2017-04-22T02:41:55.986Z,61.92
2017-04-22T02:43:06.012Z,62.01
2017-04-22T02:44:16.044Z,61.82
2017-04-22T02:45:26.431Z,62.01
2017-04-22T02:46:36.751Z,62.01
2017-04-22T02:47:47.076Z,62.11
2017-04-22T02:48:57.410Z,61.92
2017-04-22T02:50:07.113Z,61.92
2017-04-22T02:51:16.836Z,62.11
2017-04-22T02:52:27.172Z,62.11
2017-04-22T02:53:37.487Z,61.92
2017-04-22T02:54:47.855Z,62.01
2017-04-22T02:55:58.183Z,61.72
2017-04-22T02:57:08.507Z,62.01
2017-04-22T02:58:18.833Z,62.11
2017-04-22T02:59:29.197Z,62.01
2017-04-22T03:00:39.210Z,61.92
2017-04-22T03:01:48.916Z,61.98
2017-04-22T03:32:48.740Z,59.67
2017-04-22T03:33:59.064Z,59.76
2017-04-22T03:35:09.384Z,60.24
2017-04-22T03:36:19.701Z,61.73
2017-04-22T03:37:29.880Z,61.76
2017-04-22T03:38:39.925Z,62.15
2017-04-22T03:39:50.266Z,62.91
2017-04-22T03:41:00.599Z,63.1
2017-04-22T03:42:10.923Z,62.91
2017-04-22T03:43:21.251Z,62.84
2017-04-22T03:44:31.316Z,62.56
2017-04-22T03:45:41.635Z,62.56
2017-04-22T03:46:51.961Z,62.84
2017-04-22T03:48:02.294Z,63.07
2017-04-22T03:49:12.697Z,63.07
2017-04-22T03:50:23.065Z,63.16
2017-04-22T03:51:33.395Z,62.97
2017-04-22T03:52:43.411Z,62.71
2017-04-22T03:53:53.753Z,62.71
2017-04-22T03:55:04.119Z,62.91
2017-04-22T03:56:14.460Z,62.52
2017-04-22T03:57:24.478Z,62.52
2017-04-22T03:58:34.500Z,62.24
2017-04-22T03:59:44.826Z,62.65
2017-04-22T04:00:55.156Z,62.27
2017-04-22T04:02:04.880Z,62.55
2017-04-22T04:03:15.215Z,62.27
2017-04-22T04:04:25.546Z,62.08
2017-04-22T04:05:35.871Z,62.18
2017-04-22T04:06:46.361Z,62.08
2017-04-22T04:07:56.479Z,61.89
2017-04-22T04:09:06.490Z,62.18
2017-04-22T04:10:16.513Z,61.69
2017-04-22T04:11:26.538Z,62.08
2017-04-22T04:12:36.561Z,61.72
2017-04-22T04:13:46.890Z,62.01
2017-04-22T04:14:57.237Z,61.92
2017-04-22T04:16:07.564Z,62.11
2017-04-22T04:17:17.610Z,62.3
2017-04-22T04:18:27.948Z,62.3
2017-04-22T04:19:37.666Z,62.11
2017-04-22T04:20:47.687Z,62.11
2017-04-22T04:21:57.705Z,62.21
2017-04-22T04:23:08.059Z,62.01
2017-04-22T04:24:18.400Z,62.21
2017-04-22T04:25:28.739Z,62.3
2017-04-22T04:26:39.125Z,62.3
2017-04-22T04:27:49.146Z,62.3
2017-04-22T04:28:59.482Z,62.3
2017-04-22T04:30:09.501Z,62.3
2017-04-22T04:31:19.851Z,62.11
2017-04-22T04:32:30.163Z,61.95
2017-04-22T04:33:40.186Z,61.95
2017-04-22T04:34:50.195Z,61.76
2017-04-22T04:36:00.533Z,61.76
2017-04-22T04:37:10.556Z,62.14
2017-04-22T04:38:20.882Z,61.66
2017-04-22T04:39:30.610Z,62.04
2017-04-22T04:40:40.317Z,61.76
2017-04-22T04:41:50.349Z,61.95
2017-04-22T04:43:00.708Z,61.76
2017-04-22T04:44:11.059Z,61.85
2017-04-22T04:45:21.085Z,62.24
2017-04-22T04:46:31.415Z,62.33
2017-04-22T04:47:41.462Z,62.04
2017-04-22T04:48:51.510Z,62.24
2017-04-22T04:50:01.866Z,62.04
2017-04-22T04:51:12.210Z,62.04
2017-04-22T04:52:22.533Z,62.14
2017-04-22T04:53:32.898Z,61.95
2017-04-22T04:54:42.926Z,61.95
2017-04-22T04:55:53.259Z,62.14
2017-04-22T04:57:03.614Z,62.04
2017-04-22T04:58:14.034Z,61.95
2017-04-22T04:59:24.363Z,61.95
2017-04-22T05:00:34.679Z,62.04
2017-04-22T05:01:44.715Z,61.95
2017-04-22T05:02:54.412Z,62.14
2017-04-22T05:04:04.454Z,62.14
2017-04-22T05:05:14.477Z,62.04
2017-04-22T05:06:24.821Z,62.04
2017-04-22T05:07:34.842Z,62.14
2017-04-22T05:08:45.198Z,62.14
2017-04-22T05:09:54.911Z,62.14
2017-04-22T05:11:04.621Z,62.04
2017-04-22T05:12:14.711Z,62.14
2017-04-22T05:13:24.738Z,62.33
2017-04-22T05:14:35.105Z,62.33
2017-04-22T05:15:45.703Z,61.76
2017-04-22T05:16:56.050Z,61.79
2017-04-22T05:18:06.069Z,61.95
2017-04-22T05:19:16.097Z,62.08
2017-04-22T05:20:26.435Z,61.79
2017-04-22T05:21:36.459Z,61.6
2017-04-22T05:22:46.482Z,61.79
2017-04-22T05:23:56.507Z,61.88
2017-04-22T05:25:06.527Z,61.88
2017-04-22T05:26:16.543Z,61.98
2017-04-22T05:27:26.873Z,61.98
2017-04-22T05:28:37.201Z,61.98
2017-04-22T05:29:47.539Z,61.98
2017-04-22T05:30:57.559Z,61.79
2017-04-22T05:32:07.564Z,61.79
2017-04-22T05:33:16.967Z,61.79
2017-04-22T05:34:27.000Z,62.08
2017-04-22T05:35:37.005Z,61.69
2017-04-22T05:36:47.041Z,61.41
2017-04-22T05:37:57.379Z,61.22
2017-04-22T05:39:07.706Z,61.44
2017-04-22T05:40:18.053Z,61.34
2017-04-22T05:41:28.384Z,61.54
2017-04-22T05:42:38.107Z,61.63
2017-04-22T05:43:48.444Z,61.44
2017-04-22T05:44:58.484Z,61.63
2017-04-22T05:46:08.811Z,61.63
2017-04-22T05:47:18.865Z,61.34
2017-04-22T05:48:29.233Z,61.34
2017-04-22T05:49:39.258Z,61.72
2017-04-22T05:50:49.823Z,61.82
2017-04-22T05:52:00.151Z,61.63
2017-04-22T05:53:10.507Z,62.01
2017-04-22T05:54:20.549Z,61.82
2017-04-22T05:55:30.612Z,62.11
2017-04-22T05:56:40.951Z,61.6
2017-04-22T05:57:50.692Z,61.69
2017-04-22T05:59:01.042Z,61.82
2017-04-22T06:00:11.072Z,61.82
2017-04-22T06:01:21.118Z,61.79
2017-04-22T06:02:31.464Z,61.54
2017-04-22T06:03:41.822Z,61.63
2017-04-22T06:04:51.898Z,61.25
2017-04-22T06:06:01.606Z,61.44
2017-04-22T06:07:11.953Z,61.34
2017-04-22T06:08:21.974Z,61.44
2017-04-22T06:09:32.004Z,61.15
2017-04-22T06:10:42.017Z,61.34
2017-04-22T06:11:52.373Z,61.44
2017-04-22T06:13:02.072Z,61.72
2017-04-22T06:14:12.126Z,62.01
2017-04-22T06:15:22.187Z,61.82
2017-04-22T06:16:32.244Z,61.82
2017-04-22T06:17:42.582Z,61.82
2017-04-22T06:18:52.665Z,61.91
2017-04-22T06:20:02.699Z,62.01
2017-04-22T06:21:13.063Z,62.01
2017-04-22T06:22:23.400Z,61.82
2017-04-22T06:23:33.760Z,61.63
2017-04-22T06:24:44.144Z,61.82
2017-04-22T06:25:53.875Z,61.44
2017-04-22T06:27:04.220Z,61.44
2017-04-22T06:28:14.549Z,61.54
2017-04-22T06:29:24.883Z,61.72
2017-04-22T06:30:35.220Z,61.72
2017-04-22T06:31:45.249Z,61.79
2017-04-22T06:32:55.274Z,61.6
2017-04-22T06:34:05.303Z,61.79
2017-04-22T06:35:15.322Z,61.79
2017-04-22T06:36:25.685Z,61.6
2017-04-22T06:37:36.171Z,62.37
2017-04-22T06:38:46.233Z,62.37
2017-04-22T06:39:56.624Z,62.37
2017-04-22T06:41:07.032Z,61.98
2017-04-22T06:42:17.403Z,61.88
2017-04-22T06:43:27.434Z,61.79
2017-04-22T06:44:37.768Z,61.6
2017-04-22T06:45:48.110Z,61.51
2017-04-22T06:46:58.474Z,61.79
2017-04-22T06:48:08.868Z,61.51
2017-04-22T06:49:19.249Z,61.98
2017-04-22T06:50:29.587Z,61.6
2017-04-22T06:51:39.632Z,61.88
2017-04-22T06:52:49.649Z,61.88
2017-04-22T06:53:59.679Z,62.27
2017-04-22T06:55:10.007Z,61.79
2017-04-22T06:56:20.021Z,61.79
2017-04-22T06:57:30.051Z,61.69
2017-04-22T06:58:40.401Z,61.88
2017-04-22T06:59:50.766Z,61.69
2017-04-22T07:01:01.210Z,61.79
2017-04-22T07:02:11.236Z,61.79
2017-04-22T07:03:20.963Z,61.6
2017-04-22T07:04:31.306Z,61.51
2017-04-22T07:05:41.636Z,61.79
2017-04-22T07:06:51.664Z,61.88
2017-04-22T07:08:01.685Z,61.6
2017-04-22T07:09:12.026Z,61.41
2017-04-22T07:10:22.053Z,61.12
2017-04-22T07:11:31.750Z,61.22
2017-04-22T07:12:42.312Z,61.41
2017-04-22T07:13:52.634Z,61.51
2017-04-22T07:15:03.056Z,61.41
2017-04-22T07:16:13.200Z,61.6
2017-04-22T07:17:23.739Z,61.69
2017-04-22T07:18:33.902Z,61.25
2017-04-22T07:19:44.014Z,60.96
2017-04-22T07:20:54.043Z,60.58
2017-04-22T07:22:03.955Z,60.86
2017-04-22T07:23:14.294Z,60.67
2017-04-22T07:24:24.656Z,60.67
2017-04-22T07:25:34.783Z,60.58
2017-04-22T07:26:45.049Z,60.77
2017-04-22T07:27:55.611Z,60.48
2017-04-22T07:29:05.422Z,60.86
2017-04-22T07:30:15.415Z,61.34
2017-04-22T07:31:26.147Z,61.44
2017-04-22T07:32:36.623Z,61.44
2017-04-22T07:33:46.983Z,61.63
2017-04-22T07:34:57.011Z,61.63
2017-04-22T07:36:07.332Z,60.96
2017-04-22T07:37:16.961Z,61.15
2017-04-22T07:38:27.298Z,60.77
2017-04-22T07:39:37.659Z,60.51
2017-04-22T07:40:48.021Z,60.7
2017-04-22T07:41:58.376Z,60.32
2017-04-22T07:43:08.122Z,60.32
2017-04-22T07:44:18.478Z,60.54
2017-04-22T07:45:28.517Z,60.64
2017-04-22T07:46:38.832Z,59.97
2017-04-22T07:47:49.189Z,60.06
2017-04-22T07:48:59.397Z,60.19
2017-04-22T07:50:09.719Z,60.09
2017-04-22T07:51:20.052Z,59.9
2017-04-22T07:52:30.081Z,60.09
2017-04-22T07:53:40.411Z,60.12
2017-04-22T07:54:50.802Z,59.64
2017-04-22T07:56:01.160Z,59.93
2017-04-22T07:57:10.885Z,59.93
2017-04-22T07:58:21.221Z,60.22
2017-04-22T07:59:31.553Z,60.12
2017-04-22T08:00:41.269Z,59.93
2017-04-22T08:01:51.626Z,60.31
2017-04-22T08:03:01.974Z,60.31
2017-04-22T08:04:12.313Z,60.05
2017-04-22T08:05:22.651Z,60.44
2017-04-22T08:06:32.997Z,60.25
2017-04-22T08:07:43.320Z,60.25
2017-04-22T08:08:53.351Z,60.15
2017-04-22T08:10:03.680Z,59.77
2017-04-22T08:11:14.010Z,59.77
2017-04-22T08:12:23.725Z,59.86
2017-04-22T08:13:34.079Z,59.86
2017-04-22T08:14:44.404Z,60.08
2017-04-22T08:15:54.421Z,59.41
2017-04-22T08:17:04.737Z,59.51
2017-04-22T08:18:15.082Z,59.16
2017-04-22T08:19:25.471Z,58.87
2017-04-22T08:20:35.191Z,58.96
2017-04-22T08:21:45.661Z,58.8
2017-04-22T08:22:55.702Z,58.42
2017-04-22T08:24:06.024Z,57.87
2017-04-22T08:25:16.351Z,57.87
2017-04-22T08:26:26.696Z,57.7
2017-04-22T08:27:37.045Z,57.54
2017-04-22T08:28:47.381Z,57.06
2017-04-22T08:29:57.737Z,57.18
2017-04-22T08:31:08.088Z,57.28
2017-04-22T08:32:18.116Z,57.76
2017-04-22T08:33:28.502Z,57.67
2017-04-22T08:34:38.853Z,58.05
2017-04-22T08:35:48.587Z,58.24
2017-04-22T08:36:58.938Z,58.05
2017-04-22T08:38:08.968Z,58.24
2017-04-22T08:39:18.997Z,58.15
2017-04-22T08:40:29.337Z,57.86
2017-04-22T08:41:39.384Z,58.08
2017-04-22T08:42:49.724Z,57.89
2017-04-22T08:43:59.753Z,58.08
2017-04-22T08:45:09.794Z,58.08
2017-04-22T08:46:20.126Z,57.79
2017-04-22T08:47:30.668Z,57.98
2017-04-22T08:48:41.221Z,57.92
2017-04-22T08:49:51.688Z,57.72
2017-04-22T08:51:01.715Z,57.92
2017-04-22T08:52:12.058Z,57.82
2017-04-22T08:53:22.080Z,57.82
2017-04-22T08:54:32.110Z,57.62
2017-04-22T08:55:42.457Z,57.43
2017-04-22T08:56:52.823Z,57.07
2017-04-22T08:58:03.177Z,57.37
2017-04-22T08:59:12.895Z,56.91
2017-04-22T09:00:23.269Z,56.36
2017-04-22T09:01:33.621Z,56.65
2017-04-22T09:02:43.361Z,56.74
2017-04-22T09:03:53.398Z,56.07
2017-04-22T09:05:03.767Z,56.58
2017-04-22T09:06:14.104Z,56.96
2017-04-22T09:07:24.443Z,56.77
2017-04-22T09:08:34.473Z,56.48
2017-04-22T09:09:44.502Z,56.2
2017-04-22T09:10:54.885Z,56.9
2017-04-22T09:12:05.220Z,56.71
2017-04-22T09:13:15.573Z,56.22
2017-04-22T09:14:25.922Z,56.05
2017-04-22T09:15:36.249Z,56.05
2017-04-22T09:16:46.294Z,55.89
2017-04-22T09:17:56.316Z,56.09
2017-04-22T09:19:06.658Z,56.76
2017-04-22T09:20:16.386Z,56.28
2017-04-22T09:21:26.729Z,56.93
2017-04-22T09:22:37.113Z,56.93
2017-04-22T09:23:47.461Z,56.35
2017-04-22T09:24:57.485Z,56.63
2017-04-22T09:26:07.525Z,56.63
2017-04-22T09:27:17.858Z,56.73
2017-04-22T09:28:28.196Z,56.93
2017-04-22T09:29:38.595Z,56.8
2017-04-22T09:30:48.630Z,56.93
2017-04-22T09:31:58.975Z,57.03
2017-04-22T09:33:09.340Z,56.9
2017-04-22T09:34:19.376Z,56.99
2017-04-22T09:35:29.411Z,56.9
2017-04-22T09:36:39.761Z,56.45
2017-04-22T09:37:50.087Z,56.35
2017-04-22T09:39:00.128Z,56.93
2017-04-22T09:40:10.470Z,56.54
2017-04-22T09:41:20.523Z,56.45
2017-04-22T09:42:30.875Z,56.93
2017-04-22T09:43:41.218Z,56.54
2017-04-22T09:44:51.787Z,56.83
2017-04-22T09:46:01.917Z,56.54
2017-04-22T09:47:11.940Z,56.61
2017-04-22T09:48:21.048Z,57.57
2017-04-22T09:49:31.440Z,57.93
2017-04-22T09:50:41.793Z,58.84
2017-04-22T09:51:52.157Z,59.3
2017-04-22T09:53:02.527Z,59.75
2017-04-22T09:54:12.600Z,60.1
2017-04-22T09:55:22.943Z,60.36
2017-04-22T09:56:33.306Z,60.62
2017-04-22T09:57:43.657Z,60.62
2017-04-22T09:58:54.014Z,60.01
2017-04-22T10:00:04.022Z,60.39
2017-04-22T10:01:14.366Z,60.17
2017-04-22T10:02:24.413Z,60.27
2017-04-22T10:03:34.750Z,60.46
2017-04-22T10:04:45.110Z,60.56
2017-04-22T10:05:55.448Z,60.46
2017-04-22T10:07:05.772Z,60.43
2017-04-22T10:08:16.137Z,60.34
2017-04-22T10:09:26.184Z,60.24
2017-04-22T10:10:36.245Z,60.11
2017-04-22T10:11:46.591Z,60.11
2017-04-22T10:12:56.898Z,60.4
2017-04-22T10:14:07.491Z,60.18
2017-04-22T10:15:17.582Z,60.38
2017-04-22T10:16:28.105Z,60.38
2017-04-22T10:17:38.570Z,59.7
2017-04-22T10:18:48.933Z,59.8
2017-04-22T10:19:59.304Z,59.7
2017-04-22T10:21:09.376Z,59.61
2017-04-22T10:22:19.709Z,59.32
2017-04-22T10:23:30.044Z,59.41
2017-04-22T10:24:39.816Z,58.84
2017-04-22T10:25:49.833Z,58.94
2017-04-22T10:26:59.556Z,59.03
2017-04-22T10:28:09.896Z,59.12
2017-04-22T10:29:20.263Z,58.87
2017-04-22T10:30:30.621Z,58.48
2017-04-22T10:31:40.638Z,58.58
2017-04-22T10:32:51.002Z,58.22
2017-04-22T10:34:01.364Z,58.03
2017-04-22T10:35:11.390Z,57.75
2017-04-22T10:36:21.740Z,57.2
2017-04-22T10:37:32.069Z,57.58
2017-04-22T10:38:42.393Z,57.48
2017-04-22T10:39:52.095Z,57.32
2017-04-22T10:41:02.440Z,57.03
2017-04-22T10:42:12.773Z,56.93
2017-04-22T10:43:23.104Z,57.35
2017-04-22T10:44:33.444Z,57.25
2017-04-22T10:45:43.473Z,56.58
2017-04-22T10:46:53.804Z,56.7
2017-04-22T10:48:03.519Z,56.51
2017-04-22T10:49:13.557Z,56.51
2017-04-22T10:50:23.600Z,56.54
2017-04-22T10:51:33.634Z,56.73
2017-04-22T10:52:43.334Z,56.44
2017-04-22T10:53:53.366Z,56.27
2017-04-22T10:55:03.714Z,56.47
2017-04-22T10:56:14.303Z,56.09
2017-04-22T10:57:24.835Z,56.4
2017-04-22T10:58:35.445Z,56.01
2017-04-22T10:59:45.704Z,56.4
2017-04-22T11:00:56.221Z,56.21
2017-04-22T11:02:06.268Z,56.01
2017-04-22T11:03:16.685Z,56.69
2017-04-22T11:04:27.024Z,56.88
2017-04-22T11:05:37.072Z,56.59
2017-04-22T11:06:47.410Z,56.66
2017-04-22T11:07:57.788Z,56.85
2017-04-22T11:09:08.141Z,56.47
2017-04-22T11:10:18.485Z,56.59
2017-04-22T11:11:28.530Z,56.4
2017-04-22T11:12:38.573Z,56.69
2017-04-22T11:13:48.928Z,57.43
2017-04-22T11:14:59.271Z,56.95
2017-04-22T11:16:09.621Z,57.24
2017-04-22T11:17:19.992Z,57.34
2017-04-22T11:18:30.334Z,58.11
2017-04-22T11:19:40.682Z,57.62
2017-04-22T11:20:50.712Z,57.43
2017-04-22T11:22:01.044Z,57.14
2017-04-22T11:23:11.398Z,57.72
2017-04-22T11:24:21.129Z,57.62
2017-04-22T11:25:31.482Z,57.62
2017-04-22T11:26:41.507Z,58.01
2017-04-22T11:27:51.538Z,57.89
2017-04-22T11:29:01.571Z,58.56
2017-04-22T11:30:11.611Z,59.01
2017-04-22T11:31:21.630Z,59.08
2017-04-22T11:32:31.951Z,59.56
2017-04-22T11:33:42.316Z,60.01
2017-04-22T11:34:52.678Z,59.82
2017-04-22T11:36:03.052Z,59.72
2017-04-22T11:37:13.111Z,60.01
2017-04-22T11:38:23.140Z,60.27
2017-04-22T11:39:33.507Z,59.69
2017-04-22T11:40:43.854Z,59.99
2017-04-22T11:41:53.889Z,59.76
2017-04-22T11:43:03.933Z,59.69
2017-04-22T11:44:14.400Z,59.12
2017-04-22T11:45:24.758Z,58.83
2017-04-22T11:46:34.750Z,58.83
2017-04-22T11:47:44.811Z,58.28
2017-04-22T11:48:55.255Z,58.09
2017-04-22T11:50:05.861Z,57.6
2017-04-22T11:51:16.223Z,58.02
2017-04-22T11:52:26.603Z,57.83
2017-04-22T11:53:36.949Z,58.22
2017-04-22T11:54:47.328Z,58.28
2017-04-22T11:55:57.370Z,58.86
2017-04-22T11:57:07.719Z,58.57
2017-04-22T11:58:17.774Z,59.12
2017-04-22T11:59:28.138Z,59.31
2017-04-22T12:00:38.474Z,59.02
2017-04-22T12:01:48.829Z,58.35
2017-04-22T12:02:59.174Z,58.64
2017-04-22T12:04:09.192Z,58.83
2017-04-22T12:05:19.527Z,58.64
2017-04-22T12:06:29.565Z,58.83
2017-04-22T12:07:39.660Z,58.64
2017-04-22T12:08:50.014Z,58.92
2017-04-22T12:09:59.745Z,58.92
2017-04-22T12:11:10.082Z,59.09
2017-04-22T12:12:20.100Z,59.28
2017-04-22T12:13:30.446Z,59.09
2017-04-22T12:14:40.824Z,59.25
2017-04-22T12:15:51.165Z,59.34
2017-04-22T12:17:01.185Z,59.54
2017-04-22T12:18:11.228Z,59.54
2017-04-22T12:19:21.249Z,59.54
2017-04-22T12:20:31.582Z,59.16
2017-04-22T12:21:41.918Z,59.54
2017-04-22T12:22:51.969Z,59.06
2017-04-22T12:24:01.999Z,59.16
2017-04-22T12:25:12.342Z,59.34
2017-04-22T12:26:22.703Z,59.16
2017-04-22T12:27:33.034Z,59.06
2017-04-22T12:28:43.374Z,59.16
2017-04-22T12:29:53.730Z,59.16
2017-04-22T12:31:03.780Z,59.06
2017-04-22T12:32:13.799Z,59.06
2017-04-22T12:33:23.819Z,58.87
2017-04-22T12:34:33.537Z,58.96
2017-04-22T12:35:43.545Z,58.67
2017-04-22T12:36:53.876Z,58.61
2017-04-22T12:38:04.233Z,58.13
2017-04-22T12:39:14.565Z,58.06
2017-04-22T12:40:25.152Z,58.25
2017-04-22T12:41:35.188Z,58.54
2017-04-22T12:42:45.515Z,57.97
2017-04-22T12:43:55.877Z,57.99
2017-04-22T12:45:05.937Z,57.42
2017-04-22T12:46:15.970Z,57.6
2017-04-22T12:47:26.322Z,57.25
2017-04-22T12:48:36.466Z,57.47
2017-04-22T12:49:46.790Z,57.09
2017-04-22T12:50:57.104Z,56.63
2017-04-22T12:52:07.507Z,56.63
2017-04-22T12:53:17.872Z,56.54
2017-04-22T12:54:28.214Z,56.57
2017-04-22T12:55:38.249Z,56.57
2017-04-22T12:56:48.587Z,56.37
2017-04-22T12:57:58.626Z,56.37
2017-04-22T12:59:08.999Z,56.57
2017-04-22T13:00:19.017Z,56.37
2017-04-22T13:01:29.072Z,56.69
2017-04-22T13:02:38.803Z,56.79
2017-04-22T13:03:49.171Z,56.79
2017-04-22T13:04:59.532Z,56.69
2017-04-22T13:06:09.862Z,56.59
2017-04-22T13:07:20.201Z,56.62
2017-04-22T13:08:30.551Z,56.49
2017-04-22T13:09:40.898Z,56.62
2017-04-22T13:10:50.931Z,56.33
2017-04-22T13:12:01.297Z,56.91
2017-04-22T13:13:11.684Z,56.81
2017-04-22T13:14:21.724Z,56.24
2017-04-22T13:15:32.076Z,56.43
2017-04-22T13:16:42.235Z,56.52
2017-04-22T13:17:52.576Z,56.52
2017-04-22T13:19:02.618Z,56.52
2017-04-22T13:20:12.691Z,56.72
2017-04-22T13:21:23.053Z,57.49
2017-04-22T13:22:33.436Z,57.2
2017-04-22T13:23:43.784Z,57.49
2017-04-22T13:24:53.822Z,57.46
2017-04-22T13:26:04.206Z,57.07
2017-04-22T13:27:14.612Z,57.85
2017-04-22T13:28:24.959Z,57.56
2017-04-22T13:29:35.321Z,57.92
2017-04-22T13:30:45.692Z,58.3
2017-04-22T13:31:56.030Z,58.59
2017-04-22T13:33:06.365Z,58.85
2017-04-22T13:34:16.700Z,59.04
2017-04-22T13:35:27.055Z,58.75
2017-04-22T13:36:37.087Z,58.95
2017-04-22T13:37:47.435Z,58.44
2017-04-22T13:38:57.456Z,59.01
2017-04-22T13:40:07.167Z,59.01
2017-04-22T13:41:17.511Z,59.01
2017-04-22T13:42:27.853Z,58.44
2017-04-22T13:43:37.928Z,58.82
2017-04-22T13:44:47.985Z,58.63
2017-04-22T13:45:58.341Z,58.72
2017-04-22T13:47:08.788Z,58.82
2017-04-22T13:48:18.819Z,58.53
2017-04-22T13:49:28.853Z,58.7
2017-04-22T13:50:38.925Z,58.5
2017-04-22T13:51:49.284Z,58.7
2017-04-22T13:52:59.623Z,58.02
2017-04-22T13:54:09.997Z,58.31
2017-04-22T13:55:20.357Z,58.22
2017-04-22T13:56:30.766Z,58.22
2017-04-22T13:57:40.786Z,57.64
2017-04-22T13:58:51.143Z,57.86
2017-04-22T14:00:01.495Z,57.57
2017-04-22T14:01:11.823Z,57.76
2017-04-22T14:02:22.022Z,57.67
2017-04-22T14:03:32.382Z,57.86
2017-04-22T14:04:42.713Z,57.76
2017-04-22T14:05:52.842Z,57.76
2017-04-22T14:07:03.307Z,57.57
2017-04-22T14:08:13.663Z,57.86
2017-04-22T14:09:24.206Z,58.02
2017-04-22T14:10:34.571Z,58.4
2017-04-22T14:11:44.915Z,58.89
2017-04-22T14:12:55.305Z,58.86
2017-04-22T14:14:05.647Z,58.95
2017-04-22T14:15:15.995Z,59.24
2017-04-22T14:16:26.426Z,59.22
2017-04-22T14:17:36.793Z,59.22
2017-04-22T14:18:47.145Z,59.22
2017-04-22T14:19:57.513Z,59.47
2017-04-22T14:21:08.060Z,59.86
2017-04-22T14:22:18.460Z,60.43
2017-04-22T14:23:28.482Z,59.92
2017-04-22T14:24:38.919Z,60.4
2017-04-22T14:25:49.265Z,60.38
2017-04-22T14:26:59.609Z,60.66
2017-04-22T14:28:09.632Z,60.66
2017-04-22T14:29:19.983Z,59.96
2017-04-22T14:30:30.418Z,60.44
2017-04-22T14:31:40.759Z,59.96
2017-04-22T14:32:51.102Z,60.35
2017-04-22T14:34:01.460Z,60.63
2017-04-22T14:35:11.813Z,60.31
2017-04-22T14:36:21.896Z,60.31
2017-04-22T14:37:32.243Z,60.41
2017-04-22T14:38:42.477Z,60.03
2017-04-22T14:39:52.857Z,60.7
2017-04-22T14:41:03.201Z,60.5
2017-04-22T14:42:13.307Z,60.31
2017-04-22T14:43:23.342Z,60.03
2017-04-22T14:44:33.694Z,60.03
2017-04-22T14:45:44.046Z,60.03
2017-04-22T14:46:54.407Z,59.9
2017-04-22T14:48:04.738Z,60.19
2017-04-22T14:49:15.109Z,60.12
2017-04-22T14:50:25.452Z,60.12
2017-04-22T14:51:35.786Z,59.83
2017-04-22T14:52:46.134Z,60.12
2017-04-22T14:53:56.472Z,60.12
2017-04-22T14:55:06.239Z,59.93
2017-04-22T14:56:16.623Z,60.12
2017-04-22T14:57:26.968Z,60.67
2017-04-22T14:58:36.740Z,60
2017-04-22T14:59:47.095Z,60.28
2017-04-22T15:00:57.916Z,60.09
2017-04-22T15:02:08.886Z,60.28
2017-04-22T15:03:19.416Z,60
2017-04-22T15:04:30.401Z,60.47
2017-04-22T15:05:41.139Z,60.67
2017-04-22T15:06:51.599Z,60.09
2017-04-22T15:08:02.377Z,60.57
2017-04-22T15:09:13.122Z,60.25
2017-04-22T15:10:23.842Z,61.02
2017-04-22T15:11:34.434Z,60.93
2017-04-22T15:12:44.463Z,60.83
2017-04-22T15:13:55.283Z,60.44
2017-04-22T15:15:06.637Z,60.54
2017-04-22T15:16:17.820Z,60.73
2017-04-22T15:17:28.110Z,60.7
2017-04-22T15:18:38.983Z,60.89
2017-04-22T15:19:49.490Z,60.51
2017-04-22T15:21:00.019Z,60.61
2017-04-22T15:22:10.077Z,61.08
2017-04-22T15:23:20.414Z,60.8
2017-04-22T15:24:31.152Z,60.86
2017-04-22T15:25:42.128Z,60.96
2017-04-22T15:26:54.225Z,60.96
2017-04-22T15:28:06.050Z,60.96
2017-04-22T15:29:17.420Z,60.74
2017-04-22T15:30:28.300Z,60.74
2017-04-22T15:31:39.894Z,61.6
2017-04-22T15:32:52.065Z,61.95
2017-04-22T15:34:03.545Z,61.76
2017-04-22T15:35:14.675Z,61.92
2017-04-22T15:36:25.923Z,62.18