createdAt,value
2022-12-03T00:01:35.734Z,12.73
2022-12-03T00:04:03.858Z,13.60
2022-12-03T00:06:34.704Z,12.23
2022-12-03T00:09:03.404Z,12.93
2022-12-03T00:11:33.171Z,12.50
2022-12-03T00:14:01.232Z,12.93
2022-12-03T00:16:29.316Z,13.23
2022-12-03T00:18:57.467Z,12.37
2022-12-03T00:21:25.483Z,13.27
2022-12-03T00:23:53.506Z,13.73
2022-12-03T00:26:21.633Z,13.80
2022-12-03T00:28:51.521Z,12.90
2022-12-03T00:31:21.424Z,12.57
2022-12-03T00:33:49.571Z,13.40
2022-12-03T00:36:17.751Z,13.40
2022-12-03T00:38:45.897Z,13.17
2022-12-03T00:41:14.302Z,13.93
2022-12-03T00:43:42.329Z,13.30
2022-12-03T00:46:13.209Z,13.07
2022-12-03T00:48:42.802Z,12.70
2022-12-03T00:51:10.849Z,12.97
2022-12-03T00:53:38.869Z,13.57
2022-12-03T00:56:08.021Z,12.53
2022-12-03T00:58:36.308Z,12.93
2022-12-03T01:01:04.538Z,12.77
2022-12-03T01:03:33.955Z,13.43
2022-12-03T01:06:02.005Z,13.33
2022-12-03T01:08:30.156Z,13.93
2022-12-03T01:10:58.206Z,13.30
2022-12-03T01:13:26.277Z,13.60
2022-12-03T01:15:54.375Z,13.70
2022-12-03T01:18:22.412Z,12.77
2022-12-03T01:20:51.809Z,14.23
2022-12-03T01:23:19.792Z,13.67
2022-12-03T01:25:47.848Z,13.40
2022-12-03T01:28:15.828Z,14.33
2022-12-03T01:30:57.718Z,13.07
2022-12-03T01:33:25.746Z,14.37
2022-12-03T01:35:55.182Z,13.93
2022-12-03T01:38:23.202Z,13.87
2022-12-03T01:40:51.421Z,13.37
2022-12-03T01:43:19.464Z,13.17
2022-12-03T01:45:47.550Z,13.30
2022-12-03T01:48:17.716Z,13.93
2022-12-03T01:50:46.347Z,14.20
2022-12-03T01:53:18.369Z,13.37
2022-12-03T01:55:49.022Z,13.67
2022-12-03T01:58:18.932Z,13.63
2022-12-03T02:00:46.959Z,13.80
2022-12-03T02:03:19.106Z,13.70
2022-12-03T02:05:47.158Z,13.80
2022-12-03T02:08:34.665Z,13.60
2022-12-03T02:11:06.572Z,14.37
2022-12-03T02:13:34.940Z,14.83
2022-12-03T02:16:03.045Z,13.80
2022-12-03T02:18:31.267Z,13.23
2022-12-03T02:21:06.960Z,13.43
2022-12-03T02:23:40.772Z,14.07
2022-12-03T02:26:10.364Z,13.57
2022-12-03T02:28:39.218Z,14.33
2022-12-03T02:31:07.751Z,14.37
2022-12-03T02:33:36.009Z,13.67
2022-12-03T02:36:04.471Z,12.97
2022-12-03T02:38:33.848Z,13.17
2022-12-03T02:41:05.467Z,14.23
2022-12-03T02:43:33.881Z,13.43
2022-12-03T02:46:03.550Z,13.83
2022-12-03T02:48:35.157Z,14.13
2022-12-03T02:51:06.904Z,13.73
2022-12-03T02:53:38.296Z,13.93
2022-12-03T02:56:07.377Z,13.13
2022-12-03T02:58:37.091Z,14.00
2022-12-03T03:01:06.181Z,14.03
2022-12-03T03:03:34.776Z,12.93
2022-12-03T03:06:04.401Z,14.67
2022-12-03T03:08:33.066Z,14.50
2022-12-03T03:11:02.649Z,14.47
2022-12-03T03:13:32.244Z,14.17
2022-12-03T03:16:03.611Z,14.60
2022-12-03T03:18:31.700Z,13.37
2022-12-03T03:21:00.009Z,13.57
2022-12-03T03:23:28.254Z,14.20
2022-12-03T03:25:59.039Z,13.53
2022-12-03T03:28:29.060Z,14.37
2022-12-03T03:30:57.964Z,14.30
2022-12-03T03:33:27.970Z,15.27
2022-12-03T03:35:56.136Z,14.80
2022-12-03T03:38:25.302Z,14.33
2022-12-03T03:40:54.017Z,14.73
2022-12-03T03:43:23.276Z,14.30
2022-12-03T03:45:52.286Z,15.00
2022-12-03T03:48:21.186Z,14.50
2022-12-03T03:50:51.725Z,14.13
2022-12-03T03:53:20.759Z,15.00
2022-12-03T03:55:49.293Z,15.30
2022-12-03T03:58:17.927Z,14.67
2022-12-03T04:00:47.182Z,14.77
2022-12-03T04:03:15.319Z,14.77
2022-12-03T04:05:43.404Z,15.30
2022-12-03T04:08:12.836Z,15.43
2022-12-03T04:10:58.209Z,15.17
2022-12-03T04:13:26.295Z,14.57
2022-12-03T04:15:54.335Z,14.77
2022-12-03T04:18:39.894Z,14.50
2022-12-03T04:21:25.164Z,14.63
2022-12-03T04:23:54.564Z,14.07
2022-12-03T04:26:39.948Z,14.47
2022-12-03T04:29:08.220Z,14.43
2022-12-03T04:31:53.866Z,14.47
2022-12-03T04:34:39.152Z,14.60
2022-12-03T04:37:07.245Z,14.20
2022-12-03T04:39:37.172Z,14.23
2022-12-03T04:42:06.020Z,13.77
2022-12-03T04:44:36.213Z,13.77
2022-12-03T04:47:07.373Z,13.70
2022-12-03T04:49:36.482Z,13.73
2022-12-03T04:52:05.217Z,13.13
2022-12-03T04:54:33.397Z,14.07
2022-12-03T04:57:03.114Z,13.80
2022-12-03T04:59:31.176Z,14.07
2022-12-03T05:01:59.427Z,14.30
2022-12-03T05:04:27.561Z,14.10
2022-12-03T05:06:55.605Z,14.77
2022-12-03T05:09:23.655Z,12.70
2022-12-03T05:11:51.687Z,13.60
2022-12-03T05:14:21.206Z,14.37
2022-12-03T05:16:49.324Z,13.07
2022-12-03T05:19:17.547Z,14.27
2022-12-03T05:21:44.628Z,13.50
2022-12-03T05:24:12.696Z,12.60
2022-12-03T05:26:40.726Z,14.10
2022-12-03T05:29:08.814Z,13.37
2022-12-03T05:31:38.214Z,14.83
2022-12-03T05:34:06.255Z,13.57
2022-12-03T05:36:34.337Z,13.17
2022-12-03T05:39:02.387Z,13.07
2022-12-03T05:41:47.942Z,14.00
2022-12-03T05:44:20.267Z,12.83
2022-12-03T05:46:50.202Z,14.63
2022-12-03T05:49:18.233Z,13.60
2022-12-03T05:51:46.230Z,14.40
2022-12-03T05:54:14.247Z,13.97
2022-12-03T05:56:42.339Z,15.27
2022-12-03T05:59:10.304Z,15.83
2022-12-03T06:01:38.384Z,14.33
2022-12-03T06:04:07.879Z,14.90
2022-12-03T06:06:36.007Z,14.93
2022-12-03T06:09:04.058Z,15.20
2022-12-03T06:11:34.186Z,13.93
2022-12-03T06:14:05.497Z,14.93
2022-12-03T06:16:33.703Z,13.40
2022-12-03T06:19:01.784Z,14.73
2022-12-03T06:21:31.225Z,14.53
2022-12-03T06:23:59.990Z,14.17
2022-12-03T06:26:28.080Z,14.73
2022-12-03T06:28:56.096Z,14.97
2022-12-03T06:31:24.214Z,13.87
2022-12-03T06:33:52.286Z,14.50
2022-12-03T06:36:23.230Z,14.53
2022-12-03T06:38:53.033Z,15.20
2022-12-03T06:41:21.486Z,13.80
2022-12-03T06:43:50.048Z,14.53
2022-12-03T06:46:18.189Z,13.80
2022-12-03T06:48:46.260Z,14.00
2022-12-03T06:51:14.245Z,13.63
2022-12-03T06:53:42.257Z,14.00
2022-12-03T06:56:11.698Z,15.50
2022-12-03T06:58:39.752Z,14.33
2022-12-03T07:01:07.773Z,13.10
2022-12-03T07:03:35.897Z,14.83
2022-12-03T07:06:03.964Z,14.17
2022-12-03T07:08:32.018Z,14.67
2022-12-03T07:11:00.087Z,14.80
2022-12-03T07:13:29.490Z,13.87
2022-12-03T07:15:57.655Z,14.77
2022-12-03T07:18:25.764Z,13.70
2022-12-03T07:20:53.812Z,14.57
2022-12-03T07:23:21.905Z,14.03
2022-12-03T07:25:50.021Z,14.93
2022-12-03T07:28:18.013Z,14.57
2022-12-03T07:30:47.445Z,14.50
2022-12-03T07:33:15.532Z,14.73
2022-12-03T07:35:43.556Z,14.80
2022-12-03T07:38:11.603Z,14.77
2022-12-03T07:40:39.752Z,14.97
2022-12-03T07:43:07.836Z,14.57
2022-12-03T07:45:35.933Z,14.23
2022-12-03T07:48:05.448Z,14.93
2022-12-03T07:50:33.541Z,15.33
2022-12-03T07:53:01.590Z,15.63
2022-12-03T07:55:29.613Z,14.43
2022-12-03T07:57:57.720Z,15.53
2022-12-03T08:00:25.889Z,16.37
2022-12-03T08:02:53.967Z,15.83
2022-12-03T08:05:23.373Z,16.27
2022-12-03T08:07:51.699Z,17.10
2022-12-03T08:10:20.010Z,15.57
2022-12-03T08:12:48.302Z,15.23
2022-12-03T08:15:18.713Z,16.30
2022-12-03T08:18:04.025Z,17.50
2022-12-03T08:20:36.350Z,17.00
2022-12-03T08:23:11.077Z,17.30
2022-12-03T08:25:39.201Z,17.73
2022-12-03T08:28:13.888Z,18.20
2022-12-03T08:30:42.564Z,17.87
2022-12-03T08:33:18.885Z,17.83
2022-12-03T08:35:51.296Z,18.13
2022-12-03T08:38:23.399Z,17.63
2022-12-03T08:40:55.427Z,17.93
2022-12-03T08:43:25.686Z,16.90
2022-12-03T08:45:55.277Z,18.57
2022-12-03T08:48:29.190Z,17.73
2022-12-03T08:51:01.963Z,18.70
2022-12-03T08:53:36.069Z,17.97
2022-12-03T08:56:06.708Z,17.87
2022-12-03T08:58:40.582Z,17.50
2022-12-03T09:01:28.326Z,18.37
2022-12-03T09:03:59.119Z,17.90
2022-12-03T09:06:28.557Z,18.97
2022-12-03T09:08:56.618Z,18.47
2022-12-03T09:11:24.677Z,18.07
2022-12-03T09:13:52.709Z,17.70
2022-12-03T09:16:20.993Z,18.03
2022-12-03T09:18:49.066Z,17.80
2022-12-03T09:21:17.091Z,18.37
2022-12-03T09:23:46.651Z,17.63
2022-12-03T09:26:14.724Z,18.27
2022-12-03T09:28:43.016Z,19.87
2022-12-03T09:31:11.127Z,17.90
2022-12-03T09:33:39.137Z,18.33
2022-12-03T09:36:07.364Z,19.53
2022-12-03T09:38:35.449Z,18.33
2022-12-03T09:41:05.065Z,19.50
2022-12-03T09:44:02.880Z,18.93
2022-12-03T09:46:24.713Z,18.53
2022-12-03T09:48:52.801Z,17.53
2022-12-03T09:51:20.902Z,17.60
2022-12-03T09:53:49.317Z,18.33
2022-12-03T09:56:22.201Z,18.93
2022-12-03T09:58:51.034Z,19.03
2022-12-03T10:01:19.468Z,18.17
2022-12-03T10:03:50.342Z,18.03
2022-12-03T10:06:20.993Z,16.20
2022-12-03T10:08:51.887Z,17.73
2022-12-03T10:11:25.026Z,17.13
2022-12-03T10:13:53.796Z,17.73
2022-12-03T10:16:22.870Z,17.80
2022-12-03T10:18:53.665Z,18.47
2022-12-03T10:21:25.754Z,17.73
2022-12-03T10:24:22.467Z,16.63
2022-12-03T10:26:54.108Z,16.77
2022-12-03T10:29:29.855Z,17.70
2022-12-03T10:32:03.189Z,17.77
2022-12-03T10:34:33.256Z,17.33
2022-12-03T10:37:13.742Z,17.43
2022-12-03T10:40:05.387Z,18.93
2022-12-03T10:42:36.730Z,17.83
2022-12-03T10:45:16.964Z,18.70
2022-12-03T10:48:02.701Z,17.77
2022-12-03T10:50:31.086Z,16.77
2022-12-03T10:52:59.299Z,17.07
2022-12-03T10:55:29.412Z,18.20
2022-12-03T10:57:58.994Z,17.67
2022-12-03T11:00:27.107Z,18.40
2022-12-03T11:02:57.158Z,18.20
2022-12-03T11:05:28.555Z,17.70
2022-12-03T11:07:57.358Z,18.23
2022-12-03T11:10:25.889Z,18.03
2022-12-03T11:13:29.958Z,18.23
2022-12-03T11:15:58.484Z,17.83
2022-12-03T11:19:02.392Z,17.90
2022-12-03T11:21:30.895Z,17.90
2022-12-03T11:24:28.907Z,18.03
2022-12-03T11:27:27.264Z,17.80
2022-12-03T11:29:59.065Z,18.20
2022-12-03T11:33:01.434Z,17.70
2022-12-03T11:35:36.906Z,17.17
2022-12-03T11:38:37.864Z,16.57
2022-12-03T11:41:09.541Z,16.33
2022-12-03T11:44:14.307Z,16.77
2022-12-03T11:46:45.891Z,17.77
2022-12-03T11:49:30.073Z,17.20
2022-12-03T11:51:58.993Z,17.10
2022-12-03T11:54:27.453Z,18.20
2022-12-03T11:56:56.131Z,18.48
2022-12-03T11:59:24.148Z,17.83
2022-12-03T12:01:53.555Z,18.23
2022-12-03T12:04:33.373Z,18.73
2022-12-03T12:07:02.638Z,19.13
2022-12-03T12:09:50.975Z,17.73
2022-12-03T12:12:21.066Z,19.27
2022-12-03T12:14:49.170Z,18.07
2022-12-03T12:17:33.412Z,16.90
2022-12-03T12:20:24.660Z,17.70
2022-12-03T12:22:53.643Z,17.23
2022-12-03T12:25:42.109Z,20.60
2022-12-03T12:28:10.295Z,20.47
2022-12-03T12:30:38.313Z,20.37
2022-12-03T12:33:18.984Z,19.73
2022-12-03T12:35:47.089Z,17.57
2022-12-03T12:38:18.041Z,18.73
2022-12-03T12:40:49.178Z,18.07
2022-12-03T12:43:24.909Z,18.60
2022-12-03T12:45:55.897Z,18.50
2022-12-03T12:48:27.546Z,16.73
2022-12-03T12:51:02.365Z,17.97
2022-12-03T12:53:32.745Z,17.43
2022-12-03T12:56:03.189Z,17.80
2022-12-03T12:58:32.862Z,18.37
2022-12-03T13:01:02.219Z,17.50
2022-12-03T13:03:37.696Z,17.50
2022-12-03T13:06:06.181Z,18.00
2022-12-03T13:08:39.370Z,17.67
2022-12-03T13:11:12.552Z,17.40
2022-12-03T13:13:44.299Z,17.27
2022-12-03T13:16:17.638Z,17.97
2022-12-03T13:18:49.272Z,17.53
2022-12-03T13:21:24.404Z,16.70
2022-12-03T13:23:55.045Z,17.70
2022-12-03T13:26:38.611Z,16.40
2022-12-03T13:29:13.694Z,17.43
2022-12-03T13:31:44.209Z,17.73
2022-12-03T13:34:21.661Z,18.60
2022-12-03T13:36:57.024Z,18.93
2022-12-03T13:39:30.471Z,17.63
2022-12-03T13:42:17.967Z,18.40
2022-12-03T13:44:49.092Z,18.07
2022-12-03T13:47:20.521Z,17.83
2022-12-03T13:49:53.361Z,19.47
2022-12-03T13:52:23.848Z,18.80
2022-12-03T13:54:54.293Z,17.23
2022-12-03T13:57:23.676Z,17.23
2022-12-03T13:59:52.243Z,15.87
2022-12-03T14:02:20.544Z,18.97
2022-12-03T14:04:51.344Z,17.37
2022-12-03T14:07:21.057Z,16.80
2022-12-03T14:09:49.065Z,17.57
2022-12-03T14:12:33.595Z,18.77
2022-12-03T14:15:02.117Z,16.53
2022-12-03T14:17:30.797Z,17.33
2022-12-03T14:20:01.692Z,17.53
2022-12-03T14:22:29.758Z,17.63
2022-12-03T14:24:58.570Z,17.80
2022-12-03T14:27:27.521Z,17.67
2022-12-03T14:29:56.030Z,16.97
2022-12-03T14:32:24.309Z,17.93
2022-12-03T14:34:52.592Z,16.73
2022-12-03T14:37:21.948Z,17.07
2022-12-03T14:39:49.961Z,16.73
2022-12-03T14:42:18.371Z,16.93
2022-12-03T14:44:48.290Z,18.03
2022-12-03T14:47:18.269Z,17.47
2022-12-03T14:49:46.485Z,17.30
2022-12-03T14:52:14.508Z,19.20
2022-12-03T14:54:44.052Z,17.30
2022-12-03T14:57:13.554Z,17.57
2022-12-03T14:59:41.888Z,18.37
2022-12-03T15:02:11.105Z,18.53
2022-12-03T15:04:39.388Z,17.43
2022-12-03T15:07:08.010Z,17.67
2022-12-03T15:09:36.252Z,17.57
2022-12-03T15:12:06.184Z,18.67
2022-12-03T15:14:34.220Z,17.80
2022-12-03T15:17:02.315Z,18.63
2022-12-03T15:19:30.445Z,17.93
2022-12-03T15:21:58.429Z,19.23
2022-12-03T15:24:26.410Z,17.17
2022-12-03T15:26:54.493Z,18.73
2022-12-03T15:29:24.900Z,19.53
2022-12-03T15:31:53.063Z,19.03
2022-12-03T15:34:23.036Z,18.00
2022-12-03T15:36:51.587Z,19.13
2022-12-03T15:39:19.612Z,17.50
2022-12-03T15:41:48.309Z,18.57
2022-12-03T15:44:16.337Z,18.07
2022-12-03T15:46:45.804Z,18.23
2022-12-03T15:49:13.887Z,17.83
2022-12-03T15:51:41.933Z,17.63
2022-12-03T15:54:12.318Z,18.67
2022-12-03T15:56:40.455Z,19.03
2022-12-03T15:59:08.515Z,18.97
2022-12-03T16:01:36.676Z,19.70
2022-12-03T16:04:06.403Z,18.87
2022-12-03T16:06:34.404Z,18.70
2022-12-03T16:09:02.382Z,18.73
2022-12-03T16:11:30.439Z,19.63
2022-12-03T16:13:58.520Z,18.70
2022-12-03T16:16:26.543Z,19.07
2022-12-03T16:18:54.638Z,20.13
2022-12-03T16:21:27.008Z,19.90
2022-12-03T16:23:55.608Z,20.80
2022-12-03T16:26:24.607Z,19.90
2022-12-03T16:28:52.849Z,19.73
2022-12-03T16:31:21.625Z,20.40
2022-12-03T16:33:50.242Z,20.53
2022-12-03T16:36:18.527Z,20.97
2022-12-03T16:38:47.928Z,20.03
2022-12-03T16:41:15.929Z,19.07
2022-12-03T16:43:46.176Z,19.70
2022-12-03T16:46:26.143Z,18.63
2022-12-03T16:48:55.307Z,20.23
2022-12-03T16:51:23.728Z,18.53
2022-12-03T16:53:53.553Z,19.53
2022-12-03T16:56:21.827Z,18.57
2022-12-03T16:58:49.816Z,18.77
2022-12-03T17:01:18.433Z,19.17
2022-12-03T17:03:46.533Z,21.03
2022-12-03T17:06:14.561Z,20.77
2022-12-03T17:08:48.814Z,19.77
2022-12-03T17:11:19.350Z,19.83
2022-12-03T17:13:47.655Z,19.67
2022-12-03T17:16:15.907Z,19.00
2022-12-03T17:18:44.042Z,18.37
2022-12-03T17:21:12.096Z,19.30
2022-12-03T17:23:40.128Z,18.90
2022-12-03T17:26:08.140Z,18.40
2022-12-03T17:28:37.504Z,18.33
2022-12-03T17:31:05.856Z,19.57
2022-12-03T17:33:33.912Z,18.37
2022-12-03T17:36:02.132Z,19.47
2022-12-03T17:38:34.117Z,18.07
2022-12-03T17:41:07.373Z,18.10
2022-12-03T17:43:35.439Z,18.20
2022-12-03T17:46:06.671Z,17.70
2022-12-03T17:48:35.324Z,16.97
2022-12-03T17:51:03.813Z,17.60
2022-12-03T17:53:31.833Z,17.17
2022-12-03T17:55:59.836Z,16.53
2022-12-03T17:58:28.596Z,16.27
2022-12-03T18:01:02.079Z,16.70
2022-12-03T18:03:32.437Z,16.20
2022-12-03T18:06:00.476Z,16.47
2022-12-03T18:08:28.612Z,16.60
2022-12-03T18:10:56.626Z,16.50
2022-12-03T18:13:24.622Z,15.90
2022-12-03T18:15:52.688Z,16.30
2022-12-03T18:18:20.722Z,16.83
2022-12-03T18:20:50.178Z,15.93
2022-12-03T18:23:18.261Z,15.57
2022-12-03T18:25:46.263Z,15.43
2022-12-03T18:28:14.324Z,16.80
2022-12-03T18:30:45.141Z,16.40
2022-12-03T18:33:17.240Z,17.30
2022-12-03T18:35:45.517Z,15.33
2022-12-03T18:38:16.917Z,17.37
2022-12-03T18:40:46.380Z,15.90
2022-12-03T18:43:16.220Z,16.87
2022-12-03T18:45:44.321Z,17.17
2022-12-03T18:48:13.828Z,16.77
2022-12-03T18:50:42.641Z,17.33
2022-12-03T18:53:11.507Z,18.37
2022-12-03T18:55:41.814Z,17.97
2022-12-03T18:58:09.957Z,17.90
2022-12-03T19:00:38.379Z,16.93
2022-12-03T19:03:07.276Z,17.20
2022-12-03T19:05:36.216Z,17.20
2022-12-03T19:08:12.322Z,17.37
2022-12-03T19:10:42.284Z,16.40
2022-12-03T19:13:10.412Z,17.03
2022-12-03T19:15:38.599Z,16.50
2022-12-03T19:18:07.484Z,17.43
2022-12-03T19:20:35.846Z,17.43
2022-12-03T19:23:03.891Z,17.63
2022-12-03T19:25:32.111Z,17.37
2022-12-03T19:28:01.491Z,17.23
2022-12-03T19:30:29.485Z,18.50
2022-12-03T19:32:57.524Z,17.83
2022-12-03T19:35:25.537Z,18.13
2022-12-03T19:37:53.567Z,17.40
2022-12-03T19:40:21.563Z,17.40
2022-12-03T19:42:49.497Z,17.53
2022-12-03T19:45:19.070Z,18.07
2022-12-03T19:47:47.080Z,17.80
2022-12-03T19:50:22.704Z,17.00
2022-12-03T19:52:51.536Z,17.50
2022-12-03T19:55:20.498Z,18.93
2022-12-03T19:57:48.580Z,17.23
2022-12-03T20:00:18.596Z,17.30
2022-12-03T20:02:49.477Z,18.30
2022-12-03T20:05:17.774Z,18.00
2022-12-03T20:07:45.816Z,17.83
2022-12-03T20:10:13.948Z,19.37
2022-12-03T20:12:41.952Z,18.50
2022-12-03T20:15:10.822Z,18.57
2022-12-03T20:17:40.286Z,19.13
2022-12-03T20:20:09.529Z,18.87
2022-12-03T20:22:37.537Z,20.27
2022-12-03T20:25:06.022Z,18.20
2022-12-03T20:27:34.028Z,19.00
2022-12-03T20:30:02.075Z,20.93
2022-12-03T20:32:30.082Z,20.93
2022-12-03T20:34:59.610Z,20.07
2022-12-03T20:37:27.632Z,20.27
2022-12-03T20:39:55.805Z,21.40
2022-12-03T20:42:24.001Z,20.70
2022-12-03T20:44:52.753Z,19.83
2022-12-03T20:47:20.910Z,19.93
2022-12-03T20:49:48.950Z,20.77
2022-12-03T20:52:18.331Z,20.03
2022-12-03T20:54:46.398Z,21.07
2022-12-03T20:57:14.392Z,21.40
2022-12-03T20:59:42.455Z,20.70
2022-12-03T21:02:11.422Z,20.27
2022-12-03T21:04:39.600Z,20.73
2022-12-03T21:07:07.588Z,18.87
2022-12-03T21:09:37.020Z,20.17
2022-12-03T21:12:05.353Z,17.83
2022-12-03T21:14:33.595Z,19.50
2022-12-03T21:17:09.720Z,18.33
2022-12-03T21:19:38.769Z,18.43
2022-12-03T21:22:07.272Z,20.23
2022-12-03T21:24:36.839Z,17.90
2022-12-03T21:27:04.981Z,17.50
2022-12-03T21:29:32.952Z,17.20
2022-12-03T21:32:00.966Z,18.77
2022-12-03T21:34:34.357Z,17.40
2022-12-03T21:37:04.737Z,17.97
2022-12-03T21:39:32.800Z,18.17
2022-12-03T21:42:19.371Z,19.33
2022-12-03T21:44:50.276Z,17.73
2022-12-03T21:47:18.383Z,16.97
2022-12-03T21:49:46.522Z,18.57
2022-12-03T21:52:14.543Z,16.93
2022-12-03T21:54:42.536Z,17.73
2022-12-03T21:57:11.935Z,16.60
2022-12-03T21:59:40.095Z,17.33
2022-12-03T22:02:08.223Z,16.30
2022-12-03T22:04:36.387Z,17.17
2022-12-03T22:07:05.411Z,16.87
2022-12-03T22:09:33.903Z,16.20
2022-12-03T22:12:01.962Z,16.33
2022-12-03T22:14:31.645Z,16.60
2022-12-03T22:16:59.772Z,16.47
2022-12-03T22:19:28.199Z,15.13
2022-12-03T22:21:56.342Z,16.57
2022-12-03T22:24:24.373Z,16.33
2022-12-03T22:26:54.796Z,15.53
2022-12-03T22:29:22.978Z,15.90
2022-12-03T22:31:52.407Z,16.83
2022-12-03T22:34:20.472Z,16.43
2022-12-03T22:36:48.581Z,16.03
2022-12-03T22:39:16.581Z,16.23
2022-12-03T22:41:44.645Z,16.00
2022-12-03T22:44:12.647Z,16.10
2022-12-03T22:46:40.764Z,16.50
2022-12-03T22:49:10.245Z,16.57
2022-12-03T22:51:38.292Z,16.77
2022-12-03T22:54:06.745Z,16.97
2022-12-03T22:56:35.000Z,17.03
2022-12-03T22:59:03.002Z,18.17
2022-12-03T23:01:33.082Z,18.40
2022-12-03T23:04:01.776Z,17.47
2022-12-03T23:06:32.449Z,18.23
2022-12-03T23:09:00.654Z,17.07
2022-12-03T23:11:29.082Z,17.47
2022-12-03T23:13:58.910Z,18.90
2022-12-03T23:16:29.381Z,19.30
2022-12-03T23:18:59.289Z,18.83
2022-12-03T23:21:30.142Z,19.03
2022-12-03T23:24:00.794Z,19.33
2022-12-03T23:26:29.500Z,17.97
2022-12-03T23:28:58.160Z,18.53
2022-12-03T23:31:29.409Z,18.77
2022-12-03T23:33:58.937Z,18.77
2022-12-03T23:36:28.756Z,19.37
2022-12-03T23:38:57.034Z,18.17
2022-12-03T23:41:26.789Z,19.67
2022-12-03T23:43:55.161Z,20.17
2022-12-03T23:46:25.139Z,19.20
2022-12-03T23:48:53.366Z,20.60
2022-12-03T23:51:23.332Z,18.93
2022-12-03T23:53:52.840Z,21.00
2022-12-03T23:56:24.389Z,19.17
2022-12-03T23:58:53.767Z,19.70
