createdAt,value
2018-11-29T00:00:20.491Z,0
2018-11-29T00:01:21.040Z,0
2018-11-29T00:02:20.273Z,0
2018-11-29T00:03:20.300Z,0
2018-11-29T00:04:20.838Z,0
2018-11-29T00:05:21.098Z,0
2018-11-29T00:06:20.860Z,0
2018-11-29T00:07:20.612Z,0
2018-11-29T00:08:20.889Z,0
2018-11-29T00:09:20.920Z,0
2018-11-29T00:10:20.941Z,0
2018-11-29T00:11:20.956Z,0
2018-11-29T00:12:20.439Z,0
2018-11-29T00:13:20.460Z,0
2018-11-29T00:14:20.732Z,0
2018-11-29T00:15:20.782Z,0
2018-11-29T00:16:21.284Z,0
2018-11-29T00:17:20.787Z,0
2018-11-29T00:18:21.080Z,0
2018-11-29T00:19:21.088Z,0
2018-11-29T00:20:21.106Z,0
2018-11-29T00:21:21.110Z,0
2018-11-29T00:22:20.876Z,0
2018-11-29T00:23:20.645Z,0
2018-11-29T00:24:20.650Z,0
2018-11-29T00:25:21.221Z,0
2018-11-29T00:26:21.195Z,0
2018-11-29T00:27:21.219Z,0
2018-11-29T00:28:20.716Z,0
2018-11-29T00:29:20.753Z,0
2018-11-29T00:30:21.014Z,0
2018-11-29T00:31:20.788Z,0
2018-11-29T00:32:21.323Z,0
2018-11-29T00:33:21.341Z,0
2018-11-29T00:34:21.342Z,0
2018-11-29T00:35:21.648Z,0
2018-11-29T00:36:21.125Z,0
2018-11-29T00:37:21.398Z,0
2018-11-29T00:38:20.896Z,0
2018-11-29T00:39:21.422Z,0
2018-11-29T00:40:21.458Z,0
2018-11-29T00:41:21.262Z,0
2018-11-29T00:42:21.494Z,0
2018-11-29T00:43:21.503Z,0
2018-11-29T00:44:21.269Z,0
2018-11-29T00:45:21.284Z,0
2018-11-29T00:46:21.034Z,0
2018-11-29T00:47:21.324Z,0
2018-11-29T00:48:21.068Z,0
2018-11-29T00:49:21.596Z,0
2018-11-29T00:50:21.104Z,0
2018-11-29T00:51:21.110Z,0
2018-11-29T00:52:21.138Z,0
2018-11-29T00:53:21.150Z,0
2018-11-29T00:54:21.695Z,0
2018-11-29T00:55:21.714Z,0
2018-11-29T00:56:21.995Z,0
2018-11-29T00:57:22.008Z,0
2018-11-29T00:58:21.755Z,0
2018-11-29T00:59:21.775Z,0
2018-11-29T01:00:21.813Z,0
2018-11-29T01:01:21.555Z,0
2018-11-29T01:02:21.565Z,0
2018-11-29T01:03:21.861Z,0
2018-11-29T01:04:21.613Z,0
2018-11-29T01:05:21.627Z,0
2018-11-29T01:06:21.377Z,0
2018-11-29T01:07:21.671Z,0
2018-11-29T01:08:21.668Z,0
2018-11-29T01:09:21.436Z,0
2018-11-29T01:10:21.726Z,0
2018-11-29T01:11:21.987Z,0
2018-11-29T01:12:21.752Z,0
2018-11-29T01:13:21.776Z,0
2018-11-29T01:14:22.315Z,0
2018-11-29T01:15:22.335Z,0
2018-11-29T01:16:21.570Z,0
2018-11-29T01:17:21.825Z,0
2018-11-29T01:18:21.855Z,0
2018-11-29T01:19:21.860Z,0
2018-11-29T01:20:21.882Z,0
2018-11-29T01:21:21.640Z,0
2018-11-29T01:22:22.181Z,0
2018-11-29T01:23:21.928Z,0
2018-11-29T01:24:21.942Z,0
2018-11-29T01:25:21.976Z,0
2018-11-29T01:26:22.246Z,0
2018-11-29T01:27:22.280Z,0
2018-11-29T01:28:22.288Z,0
2018-11-29T01:29:22.055Z,0
2018-11-29T01:30:22.324Z,0
2018-11-29T01:31:22.340Z,0
2018-11-29T01:32:22.105Z,0
2018-11-29T01:33:22.364Z,0
2018-11-29T01:34:21.870Z,0
2018-11-29T01:35:21.891Z,0
2018-11-29T01:36:22.417Z,0
2018-11-29T01:37:21.916Z,0
2018-11-29T01:38:22.487Z,0
2018-11-29T01:39:22.207Z,0
2018-11-29T01:40:22.242Z,0
2018-11-29T01:41:22.509Z,0
2018-11-29T01:42:22.260Z,0
2018-11-29T01:43:22.296Z,0
2018-11-29T01:44:22.292Z,0
2018-11-29T01:45:22.327Z,0
2018-11-29T01:46:22.593Z,0
2018-11-29T01:47:22.352Z,0
2018-11-29T01:48:22.378Z,0
2018-11-29T01:49:22.409Z,0
2018-11-29T01:50:22.682Z,0
2018-11-29T01:51:22.174Z,0
2018-11-29T01:52:22.446Z,0
2018-11-29T01:53:22.716Z,0
2018-11-29T01:54:22.738Z,0
2018-11-29T01:55:22.245Z,0
2018-11-29T01:56:22.498Z,0
2018-11-29T01:57:22.260Z,0
2018-11-29T01:58:22.545Z,0
2018-11-29T01:59:23.070Z,0
2018-11-29T02:00:22.834Z,0
2018-11-29T02:01:22.626Z,0
2018-11-29T02:02:22.624Z,0
2018-11-29T02:03:22.628Z,0
2018-11-29T02:04:22.645Z,0
2018-11-29T02:05:22.459Z,0
2018-11-29T02:06:22.965Z,0
2018-11-29T02:07:22.972Z,0
2018-11-29T02:08:22.966Z,0
2018-11-29T02:09:23.003Z,0
2018-11-29T02:10:22.505Z,0
2018-11-29T02:11:22.509Z,0
2018-11-29T02:12:22.528Z,0
2018-11-29T02:13:23.075Z,0
2018-11-29T02:14:22.835Z,0
2018-11-29T02:15:23.111Z,0
2018-11-29T02:16:22.865Z,0
2018-11-29T02:17:23.156Z,0
2018-11-29T02:18:22.896Z,0
2018-11-29T02:19:22.907Z,0
2018-11-29T02:20:23.187Z,0
2018-11-29T02:21:24.135Z,0
2018-11-29T02:22:23.230Z,0
2018-11-29T02:23:22.985Z,0
2018-11-29T02:24:22.743Z,0
2018-11-29T02:25:22.762Z,0
2018-11-29T02:26:23.035Z,0
2018-11-29T02:27:23.053Z,0
2018-11-29T02:28:22.822Z,0
2018-11-29T02:29:23.082Z,0
2018-11-29T02:30:23.476Z,0
2018-11-29T02:31:23.660Z,0
2018-11-29T02:32:23.416Z,0
2018-11-29T02:33:23.439Z,0
2018-11-29T02:34:23.187Z,0
2018-11-29T02:35:23.195Z,0
2018-11-29T02:36:23.491Z,0
2018-11-29T02:37:23.505Z,0
2018-11-29T02:38:23.510Z,0
2018-11-29T02:39:23.006Z,0
2018-11-29T02:40:23.554Z,0
2018-11-29T02:41:23.314Z,0
2018-11-29T02:42:23.620Z,0
2018-11-29T02:43:23.851Z,0
2018-11-29T02:44:23.352Z,0
2018-11-29T02:45:23.374Z,0
2018-11-29T02:46:23.662Z,0
2018-11-29T02:47:23.667Z,0
2018-11-29T02:48:23.670Z,0
2018-11-29T02:49:23.699Z,0
2018-11-29T02:50:23.734Z,0
2018-11-29T02:51:23.238Z,0
2018-11-29T02:52:23.489Z,0
2018-11-29T02:53:23.525Z,0
2018-11-29T02:54:23.546Z,0
2018-11-29T02:55:23.565Z,0
2018-11-29T02:56:23.309Z,0
2018-11-29T02:57:23.841Z,0
2018-11-29T02:58:23.868Z,0
2018-11-29T02:59:23.620Z,0
2018-11-29T03:00:23.929Z,0
2018-11-29T03:01:23.659Z,0
2018-11-29T03:02:23.424Z,0
2018-11-29T03:03:23.673Z,0
2018-11-29T03:04:23.700Z,0
2018-11-29T03:05:23.714Z,0
2018-11-29T03:06:23.474Z,0
2018-11-29T03:07:23.761Z,0
2018-11-29T03:08:24.019Z,0
2018-11-29T03:09:23.796Z,0
2018-11-29T03:10:23.797Z,0
2018-11-29T03:11:24.099Z,0
2018-11-29T03:12:24.096Z,0
2018-11-29T03:13:24.110Z,0
2018-11-29T03:14:24.398Z,0
2018-11-29T03:15:24.154Z,0
2018-11-29T03:16:23.905Z,0
2018-11-29T03:17:23.933Z,0
2018-11-29T03:18:23.686Z,0
2018-11-29T03:19:23.987Z,0
2018-11-29T03:20:23.990Z,0
2018-11-29T03:21:24.255Z,0
2018-11-29T03:22:23.758Z,0
2018-11-29T03:23:23.785Z,0
2018-11-29T03:24:24.568Z,0
2018-11-29T03:25:24.587Z,0
2018-11-29T03:26:24.370Z,0
2018-11-29T03:27:24.098Z,0
2018-11-29T03:28:24.391Z,0
2018-11-29T03:29:24.137Z,0
2018-11-29T03:30:24.511Z,0
2018-11-29T03:31:24.483Z,0
2018-11-29T03:32:23.957Z,0
2018-11-29T03:33:24.517Z,0
2018-11-29T03:34:24.219Z,0
2018-11-29T03:35:24.518Z,0
2018-11-29T03:36:24.514Z,0
2018-11-29T03:37:24.274Z,0
2018-11-29T03:38:24.312Z,0
2018-11-29T03:39:24.077Z,0
2018-11-29T03:40:24.337Z,0
2018-11-29T03:41:24.618Z,0
2018-11-29T03:42:24.358Z,0
2018-11-29T03:43:24.379Z,0
2018-11-29T03:44:24.671Z,0
2018-11-29T03:45:24.716Z,0
2018-11-29T03:46:24.429Z,0
2018-11-29T03:47:24.455Z,0
2018-11-29T03:48:24.736Z,0
2018-11-29T03:49:24.526Z,0
2018-11-29T03:50:24.591Z,0
2018-11-29T03:51:24.260Z,0
2018-11-29T03:52:24.789Z,0
2018-11-29T03:53:24.570Z,0
2018-11-29T03:54:24.321Z,0
2018-11-29T03:55:24.337Z,0
2018-11-29T03:56:24.877Z,0
2018-11-29T03:57:24.638Z,0
2018-11-29T03:58:24.652Z,0
2018-11-29T03:59:24.664Z,0
2018-11-29T04:00:24.717Z,0
2018-11-29T04:01:24.694Z,0
2018-11-29T04:02:24.997Z,0
2018-11-29T04:03:24.982Z,0
2018-11-29T04:04:25.037Z,0
2018-11-29T04:05:24.774Z,0
2018-11-29T04:06:25.334Z,0
2018-11-29T04:07:24.815Z,0
2018-11-29T04:08:25.105Z,0
2018-11-29T04:09:24.858Z,0
2018-11-29T04:10:25.128Z,0
2018-11-29T04:11:24.885Z,0
2018-11-29T04:12:24.631Z,0
2018-11-29T04:13:25.163Z,0
2018-11-29T04:14:24.669Z,0
2018-11-29T04:15:24.961Z,0
2018-11-29T04:16:25.249Z,0
2018-11-29T04:17:24.722Z,0
2018-11-29T04:18:25.001Z,0
2018-11-29T04:19:25.534Z,0
2018-11-29T04:20:24.791Z,0
2018-11-29T04:21:25.567Z,0
2018-11-29T04:22:25.065Z,0
2018-11-29T04:23:25.092Z,0
2018-11-29T04:24:25.372Z,0
2018-11-29T04:25:25.117Z,0
2018-11-29T04:26:25.156Z,0
2018-11-29T04:27:25.167Z,0
2018-11-29T04:28:25.431Z,0
2018-11-29T04:29:25.454Z,0
2018-11-29T04:30:25.215Z,0
2018-11-29T04:31:25.241Z,0
2018-11-29T04:32:25.513Z,0
2018-11-29T04:33:25.514Z,0
2018-11-29T04:34:25.536Z,0
2018-11-29T04:35:25.555Z,0
2018-11-29T04:36:25.575Z,0
2018-11-29T04:37:25.590Z,0
2018-11-29T04:38:25.878Z,0
2018-11-29T04:39:25.374Z,0
2018-11-29T04:40:25.383Z,0
2018-11-29T04:41:25.416Z,0
2018-11-29T04:42:25.688Z,0
2018-11-29T04:43:25.959Z,0
2018-11-29T04:44:25.708Z,0
2018-11-29T04:45:25.483Z,0
2018-11-29T04:46:25.503Z,0
2018-11-29T04:47:25.773Z,0
2018-11-29T04:48:25.792Z,0
2018-11-29T04:49:25.285Z,0
2018-11-29T04:50:25.818Z,0
2018-11-29T04:51:25.872Z,0
2018-11-29T04:52:26.142Z,0
2018-11-29T04:53:25.885Z,0
2018-11-29T04:54:25.921Z,0
2018-11-29T04:55:25.646Z,0
2018-11-29T04:56:26.206Z,0
2018-11-29T04:57:25.445Z,0
2018-11-29T04:58:25.714Z,0
2018-11-29T04:59:25.709Z,0
2018-11-29T05:00:25.746Z,0
2018-11-29T05:01:26.273Z,0
2018-11-29T05:02:25.773Z,0
2018-11-29T05:03:25.538Z,0
2018-11-29T05:04:25.819Z,0
2018-11-29T05:05:25.581Z,0
2018-11-29T05:06:25.846Z,0
2018-11-29T05:07:25.613Z,0
2018-11-29T05:08:25.619Z,0
2018-11-29T05:09:25.887Z,0
2018-11-29T05:10:25.653Z,0
2018-11-29T05:11:26.185Z,0
2018-11-29T05:12:25.960Z,0
2018-11-29T05:13:26.219Z,0
2018-11-29T05:14:25.981Z,0
2018-11-29T05:15:25.754Z,0
2018-11-29T05:16:26.022Z,0
2018-11-29T05:17:25.775Z,0
2018-11-29T05:18:26.581Z,0
2018-11-29T05:19:26.596Z,0
2018-11-29T05:20:25.837Z,0
2018-11-29T05:21:26.118Z,0
2018-11-29T05:22:25.865Z,0
2018-11-29T05:23:25.891Z,0
2018-11-29T05:24:26.175Z,0
2018-11-29T05:25:26.473Z,0
2018-11-29T05:26:26.186Z,0
2018-11-29T05:27:26.730Z,0
2018-11-29T05:28:26.743Z,0
2018-11-29T05:29:26.514Z,0
2018-11-29T05:30:26.009Z,0
2018-11-29T05:31:26.290Z,0
2018-11-29T05:32:26.049Z,0
2018-11-29T05:33:26.573Z,0
2018-11-29T05:34:26.854Z,0
2018-11-29T05:35:26.866Z,0
2018-11-29T05:36:26.108Z,0
2018-11-29T05:37:26.123Z,0
2018-11-29T05:38:26.657Z,0
2018-11-29T05:39:26.433Z,0
2018-11-29T05:40:26.694Z,0
2018-11-29T05:41:26.721Z,0
2018-11-29T05:42:26.739Z,0
2018-11-29T05:43:26.232Z,0
2018-11-29T05:44:26.757Z,0
2018-11-29T05:45:26.528Z,0
2018-11-29T05:46:26.542Z,0
2018-11-29T05:47:26.819Z,0
2018-11-29T05:48:26.573Z,0
2018-11-29T05:49:27.114Z,0
2018-11-29T05:50:26.888Z,0
2018-11-29T05:51:26.360Z,0
2018-11-29T05:52:26.656Z,0
2018-11-29T05:53:26.395Z,0
2018-11-29T05:54:26.705Z,0
2018-11-29T05:55:26.709Z,0
2018-11-29T05:56:26.974Z,0
2018-11-29T05:57:26.991Z,0
2018-11-29T05:58:26.751Z,0
2018-11-29T05:59:26.758Z,0
2018-11-29T06:00:26.535Z,0
2018-11-29T06:01:26.585Z,0
2018-11-29T06:02:27.076Z,0
2018-11-29T06:03:26.837Z,0
2018-11-29T06:04:27.118Z,0
2018-11-29T06:05:27.134Z,0
2018-11-29T06:06:26.641Z,0
2018-11-29T06:07:27.175Z,0
2018-11-29T06:08:27.185Z,0
2018-11-29T06:09:27.491Z,0
2018-11-29T06:10:26.953Z,0
2018-11-29T06:11:26.995Z,0
2018-11-29T06:12:27.060Z,0
2018-11-29T06:13:26.759Z,0
2018-11-29T06:14:27.020Z,0
2018-11-29T06:15:27.046Z,0
2018-11-29T06:16:27.066Z,0
2018-11-29T06:17:27.365Z,0
2018-11-29T06:18:27.105Z,0
2018-11-29T06:19:27.129Z,0
2018-11-29T06:20:27.386Z,0
2018-11-29T06:21:27.418Z,0
2018-11-29T06:22:27.440Z,0
2018-11-29T06:23:27.439Z,0
2018-11-29T06:24:26.953Z,0
2018-11-29T06:25:27.476Z,0
2018-11-29T06:26:27.500Z,0
2018-11-29T06:27:27.507Z,0
2018-11-29T06:28:27.540Z,0
2018-11-29T06:29:27.571Z,0
2018-11-29T06:30:27.310Z,0
2018-11-29T06:31:27.584Z,0
2018-11-29T06:32:27.604Z,0
2018-11-29T06:33:27.376Z,0
2018-11-29T06:34:27.398Z,0
2018-11-29T06:35:27.659Z,0
2018-11-29T06:36:27.430Z,0
2018-11-29T06:37:27.423Z,0
2018-11-29T06:38:27.448Z,0
2018-11-29T06:39:27.718Z,0
2018-11-29T06:40:28.012Z,0
2018-11-29T06:41:27.752Z,0
2018-11-29T06:42:27.268Z,0
2018-11-29T06:43:27.545Z,0
2018-11-29T06:44:27.556Z,4
2018-11-29T06:45:27.325Z,4
2018-11-29T06:46:27.959Z,4
2018-11-29T06:47:27.852Z,0
2018-11-29T06:48:27.906Z,0
2018-11-29T06:49:27.640Z,4
2018-11-29T06:50:27.416Z,4
2018-11-29T06:51:27.415Z,4
2018-11-29T06:52:27.959Z,4
2018-11-29T06:53:27.714Z,8
2018-11-29T06:54:27.731Z,4
2018-11-29T06:55:27.756Z,8
2018-11-29T06:56:28.030Z,8
2018-11-29T06:57:27.790Z,8
2018-11-29T06:58:27.530Z,12
2018-11-29T06:59:27.571Z,12
2018-11-29T07:00:28.344Z,16
2018-11-29T07:01:27.849Z,12
2018-11-29T07:02:27.864Z,16
2018-11-29T07:03:33.423Z,16
2018-11-29T07:04:27.891Z,20
2018-11-29T07:05:27.933Z,20
2018-11-29T07:06:28.179Z,24
2018-11-29T07:07:27.982Z,28
2018-11-29T07:08:27.972Z,28
2018-11-29T07:09:27.980Z,28
2018-11-29T07:10:28.013Z,28
2018-11-29T07:11:28.029Z,28
2018-11-29T07:12:28.301Z,28
2018-11-29T07:13:28.312Z,28
2018-11-29T07:14:28.587Z,32
2018-11-29T07:15:28.090Z,28
2018-11-29T07:16:27.847Z,32
2018-11-29T07:17:28.125Z,32
2018-11-29T07:18:28.142Z,32
2018-11-29T07:19:28.223Z,32
2018-11-29T07:20:28.692Z,32
2018-11-29T07:21:28.462Z,36
2018-11-29T07:22:28.745Z,36
2018-11-29T07:23:28.222Z,44
2018-11-29T07:24:28.247Z,48
2018-11-29T07:25:28.272Z,52
2018-11-29T07:26:28.019Z,56
2018-11-29T07:27:28.843Z,56
2018-11-29T07:28:28.317Z,60
2018-11-29T07:29:28.356Z,56
2018-11-29T07:30:28.106Z,60
2018-11-29T07:31:28.396Z,60
2018-11-29T07:32:28.637Z,68
2018-11-29T07:33:28.404Z,76
2018-11-29T07:34:28.678Z,80
2018-11-29T07:35:28.441Z,84
2018-11-29T07:36:28.501Z,80
2018-11-29T07:37:28.736Z,84
2018-11-29T07:38:28.484Z,84
2018-11-29T07:39:28.504Z,92
2018-11-29T07:40:29.044Z,96
2018-11-29T07:41:28.292Z,100
2018-11-29T07:42:28.811Z,100
2018-11-29T07:43:28.851Z,108
2018-11-29T07:44:28.612Z,112
2018-11-29T07:45:28.610Z,112
2018-11-29T07:46:28.634Z,108
2018-11-29T07:47:28.393Z,108
2018-11-29T07:48:28.675Z,112
2018-11-29T07:49:29.205Z,112
2018-11-29T07:50:28.957Z,108
2018-11-29T07:51:28.724Z,104
2018-11-29T07:52:28.996Z,108
2018-11-29T07:53:28.761Z,108
2018-11-29T07:54:29.293Z,112
2018-11-29T07:55:29.042Z,120
2018-11-29T07:56:28.562Z,120
2018-11-29T07:57:28.565Z,124
2018-11-29T07:58:28.848Z,120
2018-11-29T07:59:29.131Z,124
2018-11-29T08:00:28.616Z,128
2018-11-29T08:01:28.637Z,128
2018-11-29T08:02:29.436Z,132
2018-11-29T08:03:28.690Z,140
2018-11-29T08:04:28.954Z,140
2018-11-29T08:05:28.996Z,136
2018-11-29T08:06:29.235Z,144
2018-11-29T08:07:29.258Z,152
2018-11-29T08:08:29.013Z,152
2018-11-29T08:09:28.769Z,152
2018-11-29T08:10:28.805Z,172
2018-11-29T08:11:28.810Z,192
2018-11-29T08:12:29.359Z,188
2018-11-29T08:13:29.373Z,180
2018-11-29T08:14:29.382Z,180
2018-11-29T08:15:28.883Z,180
2018-11-29T08:16:29.150Z,176
2018-11-29T08:17:29.165Z,172
2018-11-29T08:18:28.939Z,180
2018-11-29T08:19:29.485Z,204
2018-11-29T08:20:29.220Z,228
2018-11-29T08:21:29.763Z,240
2018-11-29T08:22:29.519Z,240
2018-11-29T08:23:29.013Z,228
2018-11-29T08:24:29.308Z,236
2018-11-29T08:25:29.309Z,240
2018-11-29T08:26:29.590Z,240
2018-11-29T08:27:29.341Z,236
2018-11-29T08:28:29.380Z,252
2018-11-29T08:29:32.927Z,284
2018-11-29T08:30:29.665Z,292
2018-11-29T08:31:29.462Z,284
2018-11-29T08:32:29.445Z,280
2018-11-29T08:33:29.444Z,296
2018-11-29T08:34:29.739Z,296
2018-11-29T08:35:29.219Z,292
2018-11-29T08:36:29.501Z,288
2018-11-29T08:37:29.922Z,296
2018-11-29T08:38:29.859Z,328
2018-11-29T08:39:29.334Z,340
2018-11-29T08:40:29.586Z,344
2018-11-29T08:41:30.098Z,340
2018-11-29T08:42:29.627Z,340
2018-11-29T08:43:29.752Z,332
2018-11-29T08:44:29.652Z,308
2018-11-29T08:45:29.417Z,292
2018-11-29T08:46:29.966Z,284
2018-11-29T08:47:29.961Z,268
2018-11-29T08:48:29.724Z,252
2018-11-29T08:49:30.000Z,240
2018-11-29T08:50:30.012Z,248
2018-11-29T08:51:30.043Z,244
2018-11-29T08:52:29.573Z,240
2018-11-29T08:53:29.804Z,244
2018-11-29T08:54:29.847Z,256
2018-11-29T08:55:29.842Z,276
2018-11-29T08:56:29.598Z,340
2018-11-29T08:57:29.625Z,412
2018-11-29T08:58:29.893Z,428
2018-11-29T08:59:29.919Z,432
2018-11-29T09:00:29.674Z,456
2018-11-29T09:01:30.198Z,496
2018-11-29T09:02:29.711Z,516
2018-11-29T09:03:29.986Z,528
2018-11-29T09:04:30.269Z,516
2018-11-29T09:05:33.889Z,520
2018-11-29T09:06:30.029Z,536
2018-11-29T09:07:30.064Z,580
2018-11-29T09:08:30.095Z,632
2018-11-29T09:09:30.084Z,656
2018-11-29T09:10:36.156Z,632
2018-11-29T09:11:30.657Z,608
2018-11-29T09:12:30.143Z,576
2018-11-29T09:13:30.421Z,568
2018-11-29T09:14:30.175Z,568
2018-11-29T09:15:30.462Z,564
2018-11-29T09:16:30.207Z,576
2018-11-29T09:17:30.505Z,588
2018-11-29T09:18:30.494Z,600
2018-11-29T09:19:30.006Z,616
2018-11-29T09:20:30.288Z,632
2018-11-29T09:21:30.303Z,640
2018-11-29T09:22:30.315Z,652
2018-11-29T09:23:30.586Z,676
2018-11-29T09:24:30.633Z,696
2018-11-29T09:25:30.633Z,688
2018-11-29T09:26:30.392Z,660
2018-11-29T09:27:30.143Z,624
2018-11-29T09:28:30.416Z,604
2018-11-29T09:29:30.711Z,596
2018-11-29T09:30:30.193Z,608
2018-11-29T09:31:30.470Z,632
2018-11-29T09:32:30.510Z,680
2018-11-29T09:33:30.516Z,700
2018-11-29T09:34:30.536Z,708
2018-11-29T09:35:30.564Z,712
2018-11-29T09:36:30.832Z,712
2018-11-29T09:37:31.108Z,704
2018-11-29T09:38:30.608Z,700
2018-11-29T09:39:30.616Z,704
2018-11-29T09:40:30.383Z,728
2018-11-29T09:41:30.412Z,740
2018-11-29T09:42:30.427Z,736
2018-11-29T09:43:30.953Z,736
2018-11-29T09:44:30.713Z,700
2018-11-29T09:45:30.997Z,652
2018-11-29T09:46:30.738Z,628
2018-11-29T09:47:30.754Z,604
2018-11-29T09:48:30.909Z,580
2018-11-29T09:49:30.789Z,572
2018-11-29T09:50:30.819Z,540
2018-11-29T09:51:31.349Z,532
2018-11-29T09:52:30.843Z,552
2018-11-29T09:53:31.118Z,560
2018-11-29T09:54:30.885Z,560
2018-11-29T09:55:31.173Z,596
2018-11-29T09:56:30.913Z,644
2018-11-29T09:57:30.936Z,636
2018-11-29T09:58:31.215Z,604
2018-11-29T09:59:30.714Z,580
2018-11-29T10:00:35.029Z,576
2018-11-29T10:01:31.274Z,588
2018-11-29T10:02:31.030Z,600
2018-11-29T10:03:31.039Z,580
2018-11-29T10:04:31.320Z,556
2018-11-29T10:05:31.076Z,596
2018-11-29T10:06:31.351Z,560
2018-11-29T10:07:31.649Z,516
2018-11-29T10:08:33.203Z,472
2018-11-29T10:09:31.406Z,444
2018-11-29T10:10:31.175Z,444
2018-11-29T10:11:31.191Z,440
2018-11-29T10:12:31.732Z,452
2018-11-29T10:13:31.220Z,452
2018-11-29T10:14:31.236Z,452
2018-11-29T10:15:31.251Z,400
2018-11-29T10:16:31.266Z,404
2018-11-29T10:17:31.296Z,492
2018-11-29T10:18:31.851Z,564
2018-11-29T10:19:31.854Z,620
2018-11-29T10:20:31.607Z,708
2018-11-29T10:21:31.104Z,772
2018-11-29T10:22:31.384Z,792
2018-11-29T10:23:31.929Z,780
2018-11-29T10:24:31.150Z,788
2018-11-29T10:25:31.453Z,752
2018-11-29T10:26:31.705Z,708
2018-11-29T10:27:31.500Z,688
2018-11-29T10:28:31.225Z,724
2018-11-29T10:29:32.234Z,780
2018-11-29T10:30:31.538Z,840
2018-11-29T10:31:31.547Z,904
2018-11-29T10:32:31.575Z,928
2018-11-29T10:33:31.834Z,924
2018-11-29T10:34:31.847Z,932
2018-11-29T10:35:32.414Z,928
2018-11-29T10:36:31.888Z,932
2018-11-29T10:37:32.258Z,1000
2018-11-29T10:38:32.193Z,1020
2018-11-29T10:39:31.768Z,1008
2018-11-29T10:40:31.983Z,996
2018-11-29T10:41:32.723Z,992
2018-11-29T10:42:32.008Z,968
2018-11-29T10:43:31.504Z,944
2018-11-29T10:44:32.054Z,952
2018-11-29T10:45:31.928Z,972
2018-11-29T10:46:31.824Z,952
2018-11-29T10:47:32.126Z,888
2018-11-29T10:48:31.849Z,832
2018-11-29T10:49:32.383Z,800
2018-11-29T10:50:32.418Z,812
2018-11-29T10:51:32.166Z,800
2018-11-29T10:52:31.912Z,780
2018-11-29T10:53:40.082Z,784
2018-11-29T10:54:32.215Z,800
2018-11-29T10:55:31.710Z,796
2018-11-29T10:56:31.991Z,792
2018-11-29T10:57:32.266Z,768
2018-11-29T10:58:32.034Z,764
2018-11-29T10:59:32.310Z,764
2018-11-29T11:00:32.132Z,748
2018-11-29T11:01:32.074Z,720
2018-11-29T11:02:32.094Z,704
2018-11-29T11:03:32.119Z,756
2018-11-29T11:04:32.132Z,820
2018-11-29T11:05:32.150Z,860
2018-11-29T11:06:32.423Z,880
2018-11-29T11:07:32.180Z,924
2018-11-29T11:08:32.476Z,968
2018-11-29T11:09:32.219Z,1004
2018-11-29T11:10:32.501Z,1032
2018-11-29T11:11:32.781Z,1056
2018-11-29T11:12:32.007Z,1068
2018-11-29T11:13:32.029Z,1092
2018-11-29T11:14:32.568Z,1124
2018-11-29T11:15:32.058Z,1140
2018-11-29T11:16:32.356Z,1152
2018-11-29T11:17:32.118Z,1156
2018-11-29T11:18:32.390Z,1160
2018-11-29T11:19:32.391Z,1156
2018-11-29T11:20:32.166Z,1152
2018-11-29T11:21:32.965Z,1160
2018-11-29T11:22:32.706Z,1168
2018-11-29T11:23:32.467Z,1176
2018-11-29T11:24:32.743Z,1152
2018-11-29T11:25:32.775Z,1120
2018-11-29T11:26:32.791Z,1108
2018-11-29T11:27:32.556Z,1104
2018-11-29T11:28:32.557Z,1108
2018-11-29T11:29:32.315Z,1140
2018-11-29T11:30:32.862Z,1128
2018-11-29T11:31:39.440Z,1116
2018-11-29T11:32:32.904Z,1108
2018-11-29T11:33:32.402Z,1072
2018-11-29T11:34:32.671Z,1020
2018-11-29T11:35:32.957Z,956
2018-11-29T11:36:32.446Z,876
2018-11-29T11:37:32.988Z,784
2018-11-29T11:38:32.544Z,720
2018-11-29T11:39:33.273Z,692
2018-11-29T11:40:33.031Z,688
2018-11-29T11:41:33.049Z,724
2018-11-29T11:42:33.069Z,748
2018-11-29T11:43:32.590Z,728
2018-11-29T11:44:32.843Z,696
2018-11-29T11:45:33.129Z,672
2018-11-29T11:46:33.138Z,652
2018-11-29T11:47:33.687Z,668
2018-11-29T11:48:32.672Z,652
2018-11-29T11:49:32.948Z,628
2018-11-29T11:50:33.485Z,588
2018-11-29T11:51:33.242Z,552
2018-11-29T11:52:33.572Z,532
2018-11-29T11:53:32.777Z,516
2018-11-29T11:54:33.036Z,500
2018-11-29T11:55:36.924Z,472
2018-11-29T11:56:33.606Z,452
2018-11-29T11:57:33.093Z,428
2018-11-29T11:58:32.844Z,404
2018-11-29T11:59:33.114Z,392
2018-11-29T12:00:33.136Z,396
2018-11-29T12:01:33.167Z,408
2018-11-29T12:02:34.562Z,452
2018-11-29T12:03:33.191Z,532
2018-11-29T12:04:33.210Z,576
2018-11-29T12:05:33.219Z,628
2018-11-29T12:06:33.249Z,648
2018-11-29T12:07:33.265Z,644
2018-11-29T12:08:33.548Z,636
2018-11-29T12:09:33.046Z,660
2018-11-29T12:10:33.854Z,700
2018-11-29T12:11:33.718Z,740
2018-11-29T12:12:33.108Z,788
2018-11-29T12:13:33.113Z,828
2018-11-29T12:14:33.385Z,832
2018-11-29T12:15:33.397Z,820
2018-11-29T12:16:33.707Z,816
2018-11-29T12:17:33.709Z,840
2018-11-29T12:18:33.721Z,864
2018-11-29T12:19:33.475Z,868
2018-11-29T12:20:33.507Z,868
2018-11-29T12:21:33.784Z,876
2018-11-29T12:22:33.798Z,872
2018-11-29T12:23:33.811Z,876
2018-11-29T12:24:33.584Z,872
2018-11-29T12:25:33.597Z,872
2018-11-29T12:26:33.623Z,876
2018-11-29T12:27:34.148Z,872
2018-11-29T12:28:33.648Z,868
2018-11-29T12:29:33.688Z,884
2018-11-29T12:30:33.935Z,876
2018-11-29T12:31:33.705Z,856
2018-11-29T12:32:33.709Z,816
2018-11-29T12:33:33.992Z,768
2018-11-29T12:34:34.073Z,720
2018-11-29T12:35:34.037Z,680
2018-11-29T12:36:33.796Z,652
2018-11-29T12:37:33.796Z,620
2018-11-29T12:38:34.111Z,604
2018-11-29T12:39:33.837Z,600
2018-11-29T12:40:33.612Z,608
2018-11-29T12:41:33.970Z,616
2018-11-29T12:42:33.896Z,628
2018-11-29T12:43:34.172Z,640
2018-11-29T12:44:33.956Z,656
2018-11-29T12:45:33.704Z,668
2018-11-29T12:46:34.246Z,688
2018-11-29T12:47:34.239Z,700
2018-11-29T12:48:34.519Z,712
2018-11-29T12:49:34.038Z,724
2018-11-29T12:50:34.302Z,724
2018-11-29T12:51:34.312Z,724
2018-11-29T12:52:34.066Z,716
2018-11-29T12:53:34.097Z,704
2018-11-29T12:54:33.866Z,680
2018-11-29T12:55:34.407Z,668
2018-11-29T12:56:34.412Z,652
2018-11-29T12:57:34.437Z,632
2018-11-29T12:58:33.929Z,604
2018-11-29T12:59:34.229Z,588
2018-11-29T13:00:34.226Z,584
2018-11-29T13:01:34.759Z,592
2018-11-29T13:02:34.254Z,584
2018-11-29T13:03:34.561Z,568
2018-11-29T13:04:34.468Z,556
2018-11-29T13:05:34.057Z,544
2018-11-29T13:06:34.595Z,540
2018-11-29T13:07:34.620Z,544
2018-11-29T13:08:34.626Z,540
2018-11-29T13:09:34.464Z,540
2018-11-29T13:10:34.654Z,552
2018-11-29T13:11:34.818Z,568
2018-11-29T13:12:34.698Z,564
2018-11-29T13:13:34.451Z,556
2018-11-29T13:14:34.480Z,536
2018-11-29T13:15:34.891Z,504
2018-11-29T13:16:34.593Z,476
2018-11-29T13:17:34.538Z,448
2018-11-29T13:18:34.552Z,440
2018-11-29T13:19:34.313Z,432
2018-11-29T13:20:39.476Z,416
2018-11-29T13:21:34.734Z,404
2018-11-29T13:22:35.647Z,384
2018-11-29T13:23:34.643Z,360
2018-11-29T13:24:34.654Z,348
2018-11-29T13:25:34.415Z,340
2018-11-29T13:26:34.694Z,332
2018-11-29T13:27:34.717Z,332
2018-11-29T13:28:34.992Z,340
2018-11-29T13:29:34.759Z,340
2018-11-29T13:30:35.048Z,336
2018-11-29T13:31:34.782Z,328
2018-11-29T13:32:34.554Z,324
2018-11-29T13:33:35.274Z,328
2018-11-29T13:34:35.101Z,324
2018-11-29T13:35:34.685Z,316
2018-11-29T13:36:35.161Z,300
2018-11-29T13:37:35.292Z,284
2018-11-29T13:38:35.617Z,276
2018-11-29T13:39:34.951Z,264
2018-11-29T13:40:34.956Z,260
2018-11-29T13:41:34.982Z,248
2018-11-29T13:42:35.558Z,236
2018-11-29T13:43:34.766Z,224
2018-11-29T13:44:35.285Z,212
2018-11-29T13:45:34.778Z,200
2018-11-29T13:46:35.322Z,196
2018-11-29T13:47:35.702Z,188
2018-11-29T13:48:35.359Z,180
2018-11-29T13:49:35.112Z,164
2018-11-29T13:50:35.407Z,148
2018-11-29T13:51:35.152Z,144
2018-11-29T13:52:35.182Z,132
2018-11-29T13:53:35.293Z,128
2018-11-29T13:54:35.724Z,128
2018-11-29T13:55:35.771Z,120
2018-11-29T13:56:35.237Z,116
2018-11-29T13:57:35.341Z,112
2018-11-29T13:58:35.027Z,112
2018-11-29T13:59:35.339Z,108
2018-11-29T14:00:35.323Z,108
2018-11-29T14:01:35.324Z,104
2018-11-29T14:02:35.602Z,100
2018-11-29T14:03:35.378Z,104
2018-11-29T14:04:35.388Z,104
2018-11-29T14:05:35.140Z,104
2018-11-29T14:06:35.430Z,104
2018-11-29T14:07:35.691Z,104
2018-11-29T14:08:35.462Z,100
2018-11-29T14:09:35.762Z,100
2018-11-29T14:10:35.518Z,100
2018-11-29T14:11:35.523Z,96
2018-11-29T14:12:35.273Z,100
2018-11-29T14:13:36.058Z,100
2018-11-29T14:14:35.308Z,100
2018-11-29T14:15:35.584Z,96