createdAt,value
2022-09-28T00:00:02.989Z,48
2022-09-28T00:01:02.987Z,48
2022-09-28T00:02:03.145Z,48
2022-09-28T00:03:03.032Z,48
2022-09-28T00:04:02.999Z,48
2022-09-28T00:05:02.993Z,48
2022-09-28T00:06:03.024Z,48
2022-09-28T00:07:02.989Z,48
2022-09-28T00:08:03.005Z,48
2022-09-28T00:09:02.994Z,48
2022-09-28T00:10:02.998Z,48
2022-09-28T00:11:02.988Z,48
2022-09-28T00:12:02.991Z,48
2022-09-28T00:13:02.993Z,48
2022-09-28T00:14:03.000Z,48
2022-09-28T00:15:03.006Z,48
2022-09-28T00:16:03.033Z,48
2022-09-28T00:17:03.013Z,48
2022-09-28T00:18:02.997Z,48
2022-09-28T00:19:02.999Z,48
2022-09-28T00:20:02.993Z,48
2022-09-28T00:21:02.998Z,48
2022-09-28T00:22:03.011Z,48
2022-09-28T00:23:02.986Z,48
2022-09-28T00:24:02.995Z,48
2022-09-28T00:25:02.995Z,48
2022-09-28T00:26:02.996Z,48
2022-09-28T00:27:02.990Z,48
2022-09-28T00:28:02.994Z,48
2022-09-28T00:29:03.001Z,48
2022-09-28T00:30:03.000Z,48
2022-09-28T00:31:03.077Z,48
2022-09-28T00:32:03.055Z,48
2022-09-28T00:33:02.998Z,48
2022-09-28T00:34:02.997Z,48
2022-09-28T00:35:02.997Z,48
2022-09-28T00:36:02.996Z,48
2022-09-28T00:37:02.997Z,48
2022-09-28T00:38:03.012Z,48
2022-09-28T00:39:03.002Z,48
2022-09-28T00:40:02.997Z,48
2022-09-28T00:41:02.997Z,48
2022-09-28T00:42:03.006Z,48
2022-09-28T00:43:02.996Z,21.18
2022-09-28T00:44:03.003Z,50.82
2022-09-28T00:45:02.993Z,28.24
2022-09-28T00:46:03.029Z,48
2022-09-28T00:47:02.999Z,69.18
2022-09-28T00:48:03.004Z,14.12
2022-09-28T00:49:02.996Z,69.18
2022-09-28T00:50:02.995Z,5.65
2022-09-28T00:51:02.999Z,5.65
2022-09-28T00:52:03.016Z,5.65
2022-09-28T00:53:02.992Z,5.65
2022-09-28T00:54:03.033Z,5.65
2022-09-28T00:55:02.996Z,5.65
2022-09-28T00:56:03.004Z,5.65
2022-09-28T00:57:03.005Z,5.65
2022-09-28T00:58:03.003Z,5.65
2022-09-28T00:59:03.000Z,5.65
2022-09-28T01:00:03.002Z,5.65
2022-09-28T01:01:03.021Z,5.65
2022-09-28T01:02:03.046Z,5.65
2022-09-28T01:03:03.003Z,5.65
2022-09-28T01:04:03.009Z,5.65
2022-09-28T01:05:02.996Z,5.65
2022-09-28T01:06:03.001Z,5.65
2022-09-28T01:07:03.003Z,5.65
2022-09-28T01:08:03.000Z,5.65
2022-09-28T01:09:03.010Z,5.65
2022-09-28T01:10:03.035Z,5.65
2022-09-28T01:11:03.009Z,5.65
2022-09-28T01:12:03.011Z,5.65
2022-09-28T01:13:03.003Z,5.65
2022-09-28T01:14:03.009Z,5.65
2022-09-28T01:15:03.013Z,5.65
2022-09-28T01:16:03.055Z,5.65
2022-09-28T01:17:03.013Z,5.65
2022-09-28T01:18:03.008Z,5.65
2022-09-28T01:19:02.998Z,5.65
2022-09-28T01:20:02.999Z,5.65
2022-09-28T01:21:02.999Z,5.65
2022-09-28T01:22:03.011Z,5.65
2022-09-28T01:23:03.012Z,5.65
2022-09-28T01:24:03.006Z,5.65
2022-09-28T01:25:03.008Z,5.65
2022-09-28T01:26:03.039Z,5.65
2022-09-28T01:27:03.001Z,5.65
2022-09-28T01:28:03.004Z,5.65
2022-09-28T01:29:03.003Z,5.65
2022-09-28T01:30:03.007Z,5.65
2022-09-28T01:31:03.011Z,5.65
2022-09-28T01:32:03.054Z,5.65
2022-09-28T01:33:03.005Z,5.65
2022-09-28T01:34:02.997Z,5.65
2022-09-28T01:35:03.006Z,5.65
2022-09-28T01:36:03.015Z,5.65
2022-09-28T01:37:03.005Z,5.65
2022-09-28T01:38:03.010Z,5.65
2022-09-28T01:39:03.002Z,5.65
2022-09-28T01:40:03.017Z,5.65
2022-09-28T01:41:03.009Z,5.65
2022-09-28T01:42:03.032Z,5.65
2022-09-28T01:43:03.011Z,5.65
2022-09-28T01:44:03.051Z,5.65
2022-09-28T01:45:03.007Z,5.65
2022-09-28T01:46:03.057Z,5.65
2022-09-28T01:47:03.005Z,5.65
2022-09-28T01:48:03.019Z,5.65
2022-09-28T01:49:03.015Z,5.65
2022-09-28T01:50:03.025Z,5.65
2022-09-28T01:51:03.003Z,5.65
2022-09-28T01:52:03.007Z,5.65
2022-09-28T01:53:03.022Z,5.65
2022-09-28T01:54:03.013Z,5.65
2022-09-28T01:55:03.027Z,5.65
2022-09-28T01:56:03.011Z,5.65
2022-09-28T01:57:03.005Z,5.65
2022-09-28T01:58:03.048Z,5.65
2022-09-28T01:59:03.008Z,5.65
2022-09-28T02:00:03.012Z,5.65
2022-09-28T02:01:03.076Z,5.65
2022-09-28T02:02:03.068Z,5.65
2022-09-28T02:03:03.026Z,5.65
2022-09-28T02:04:03.020Z,5.65
2022-09-28T02:05:03.038Z,5.65
2022-09-28T02:06:03.018Z,5.65
2022-09-28T02:07:03.009Z,5.65
2022-09-28T02:08:03.017Z,5.65
2022-09-28T02:09:03.014Z,5.65
2022-09-28T02:10:03.017Z,5.65
2022-09-28T02:11:03.016Z,5.65
2022-09-28T02:12:03.019Z,5.65
2022-09-28T02:13:03.005Z,5.65
2022-09-28T02:14:03.044Z,5.65
2022-09-28T02:15:03.008Z,5.65
2022-09-28T02:16:03.047Z,5.65
2022-09-28T02:17:03.015Z,5.65
2022-09-28T02:18:03.016Z,5.65
2022-09-28T02:19:03.017Z,5.65
2022-09-28T02:20:03.047Z,5.65
2022-09-28T02:21:03.019Z,5.65
2022-09-28T02:22:03.024Z,5.65
2022-09-28T02:23:03.015Z,5.65
2022-09-28T02:24:03.023Z,5.65
2022-09-28T02:25:03.015Z,5.65
2022-09-28T02:26:03.016Z,5.65
2022-09-28T02:27:03.012Z,5.65
2022-09-28T02:28:03.020Z,5.65
2022-09-28T02:29:03.024Z,5.65
2022-09-28T02:30:03.048Z,5.65
2022-09-28T02:31:03.069Z,5.65
2022-09-28T02:32:03.013Z,5.65
2022-09-28T02:33:03.011Z,5.65
2022-09-28T02:34:03.015Z,5.65
2022-09-28T02:35:03.025Z,5.65
2022-09-28T02:36:03.019Z,5.65
2022-09-28T02:37:03.021Z,5.65
2022-09-28T02:38:03.023Z,5.65
2022-09-28T02:39:03.012Z,5.65
2022-09-28T02:40:03.017Z,5.65
2022-09-28T02:41:03.022Z,5.65
2022-09-28T02:42:03.018Z,5.65
2022-09-28T02:43:03.019Z,5.65
2022-09-28T02:44:03.017Z,5.65
2022-09-28T02:45:03.020Z,5.65
2022-09-28T02:46:03.086Z,5.65
2022-09-28T02:47:03.011Z,5.65
2022-09-28T02:48:03.020Z,5.65
2022-09-28T02:49:20.090Z,5.65
2022-09-28T02:50:03.025Z,5.65
2022-09-28T02:51:03.019Z,5.65
2022-09-28T02:52:03.021Z,5.65
2022-09-28T02:53:03.024Z,5.65
2022-09-28T02:54:03.024Z,5.65
2022-09-28T02:55:03.044Z,5.65
2022-09-28T02:56:03.024Z,5.65
2022-09-28T02:57:03.030Z,5.65
2022-09-28T02:58:03.022Z,5.65
2022-09-28T02:59:03.019Z,5.65
2022-09-28T03:00:03.022Z,5.65
2022-09-28T03:01:03.066Z,5.65
2022-09-28T03:02:03.097Z,5.65
2022-09-28T03:03:03.034Z,5.65
2022-09-28T03:04:03.021Z,5.65
2022-09-28T03:05:03.018Z,5.65
2022-09-28T03:06:03.022Z,5.65
2022-09-28T03:07:03.019Z,5.65
2022-09-28T03:08:03.020Z,5.65
2022-09-28T03:09:03.022Z,5.65
2022-09-28T03:10:03.024Z,5.65
2022-09-28T03:11:03.026Z,5.65
2022-09-28T03:12:03.036Z,5.65
2022-09-28T03:13:03.025Z,5.65
2022-09-28T03:14:03.019Z,5.65
2022-09-28T03:15:03.024Z,5.65
2022-09-28T03:16:03.069Z,5.65
2022-09-28T03:17:03.036Z,5.65
2022-09-28T03:18:03.053Z,5.65
2022-09-28T03:19:03.024Z,5.65
2022-09-28T03:20:03.013Z,5.65
2022-09-28T03:21:03.025Z,5.65
2022-09-28T03:22:03.023Z,5.65
2022-09-28T03:24:03.024Z,5.65
2022-09-28T03:25:03.024Z,5.65
2022-09-28T03:26:03.027Z,5.65
2022-09-28T03:27:03.014Z,5.65
2022-09-28T03:28:03.025Z,5.65
2022-09-28T03:29:03.026Z,5.65
2022-09-28T03:30:03.022Z,5.65
2022-09-28T03:31:03.083Z,5.65
2022-09-28T03:32:03.030Z,5.65
2022-09-28T03:33:03.035Z,5.65
2022-09-28T03:34:03.030Z,5.65
2022-09-28T03:35:03.019Z,5.65
2022-09-28T03:36:03.029Z,5.65
2022-09-28T03:37:03.020Z,5.65
2022-09-28T03:38:03.029Z,5.65
2022-09-28T03:39:03.029Z,5.65
2022-09-28T03:40:03.025Z,5.65
2022-09-28T03:41:03.065Z,5.65
2022-09-28T03:42:03.035Z,5.65
2022-09-28T03:43:03.027Z,5.65
2022-09-28T03:44:03.021Z,5.65
2022-09-28T03:45:03.036Z,5.65
2022-09-28T03:46:03.110Z,5.65
2022-09-28T03:47:03.032Z,5.65
2022-09-28T03:48:03.033Z,5.65
2022-09-28T03:49:03.033Z,5.65
2022-09-28T03:50:03.051Z,5.65
2022-09-28T03:51:03.036Z,5.65
2022-09-28T03:52:03.032Z,5.65
2022-09-28T03:53:03.025Z,104.47
2022-09-28T03:54:03.026Z,110.12
2022-09-28T03:55:03.034Z,77.65
2022-09-28T03:56:03.028Z,103.06
2022-09-28T03:57:03.031Z,70.59
2022-09-28T03:58:03.029Z,90.35
2022-09-28T03:59:03.026Z,101.65
2022-09-28T04:00:03.031Z,76.24
2022-09-28T04:01:03.115Z,94.59
2022-09-28T04:02:03.068Z,124.24
2022-09-28T04:03:03.031Z,105.88
2022-09-28T04:04:03.038Z,105.88
2022-09-28T04:05:03.039Z,105.88
2022-09-28T04:06:03.056Z,105.88
2022-09-28T04:07:03.035Z,105.88
2022-09-28T04:08:03.031Z,105.88
2022-09-28T04:09:03.063Z,105.88
2022-09-28T04:10:03.037Z,105.88
2022-09-28T04:11:03.035Z,105.88
2022-09-28T04:12:04.433Z,105.88
2022-09-28T04:13:03.036Z,105.88
2022-09-28T04:14:03.037Z,121.41
2022-09-28T04:15:03.035Z,112.94
2022-09-28T04:16:03.094Z,84.71
2022-09-28T04:17:03.030Z,84.71
2022-09-28T04:18:03.033Z,60.71
2022-09-28T04:19:03.077Z,69.18
2022-09-28T04:20:03.042Z,53.65
2022-09-28T04:21:03.035Z,53.65
2022-09-28T04:22:03.053Z,53.65
2022-09-28T04:23:03.030Z,53.65
2022-09-28T04:24:03.033Z,53.65
2022-09-28T04:25:03.036Z,53.65
2022-09-28T04:26:03.039Z,53.65
2022-09-28T04:27:03.046Z,53.65
2022-09-28T04:28:03.047Z,53.65
2022-09-28T04:29:06.498Z,90.35
2022-09-28T04:30:03.035Z,86.12
2022-09-28T04:31:03.037Z,83.29
2022-09-28T04:32:03.135Z,83.29
2022-09-28T04:33:03.036Z,83.29
2022-09-28T04:34:03.034Z,83.29
2022-09-28T04:35:03.034Z,83.29
2022-09-28T04:36:03.035Z,83.29
2022-09-28T04:37:03.038Z,117.18
2022-09-28T04:38:03.064Z,134.12
2022-09-28T04:39:03.045Z,104.47
2022-09-28T04:40:03.033Z,88.94
2022-09-28T04:41:03.119Z,88.94
2022-09-28T04:42:03.040Z,88.94
2022-09-28T04:43:03.041Z,139.76
2022-09-28T04:44:03.038Z,127.06
2022-09-28T04:45:03.044Z,152.47
2022-09-28T04:46:03.140Z,103.06
2022-09-28T04:47:05.250Z,83.29
2022-09-28T04:48:03.044Z,86.12
2022-09-28T04:49:03.056Z,90.35
2022-09-28T04:50:03.060Z,107.29
2022-09-28T04:51:03.050Z,101.65
2022-09-28T04:52:03.041Z,101.65
2022-09-28T04:53:03.041Z,101.65
2022-09-28T04:54:03.064Z,101.65
2022-09-28T04:55:03.045Z,101.65
2022-09-28T04:56:03.049Z,101.65
2022-09-28T04:57:03.045Z,101.65
2022-09-28T04:58:03.042Z,101.65
2022-09-28T04:59:03.050Z,101.65
2022-09-28T05:00:03.047Z,101.65
2022-09-28T05:01:03.110Z,101.65
2022-09-28T05:02:03.138Z,101.65
2022-09-28T05:03:03.045Z,101.65
2022-09-28T05:04:03.050Z,101.65
2022-09-28T05:05:03.048Z,101.65
2022-09-28T05:06:03.054Z,101.65
2022-09-28T05:07:03.047Z,101.65
2022-09-28T05:08:03.052Z,101.65
2022-09-28T05:09:03.058Z,101.65
2022-09-28T05:10:03.068Z,101.65
2022-09-28T05:11:03.052Z,101.65
2022-09-28T05:12:03.050Z,101.65
2022-09-28T05:13:03.044Z,101.65
2022-09-28T05:14:03.073Z,101.65
2022-09-28T05:15:03.048Z,101.65
2022-09-28T05:16:05.346Z,101.65
2022-09-28T05:17:03.085Z,101.65
2022-09-28T05:18:03.046Z,101.65
2022-09-28T05:19:03.052Z,101.65
2022-09-28T05:20:03.050Z,101.65
2022-09-28T05:21:03.052Z,101.65
2022-09-28T05:22:03.046Z,101.65
2022-09-28T05:23:03.050Z,101.65
2022-09-28T05:24:03.039Z,101.65
2022-09-28T05:25:03.051Z,101.65
2022-09-28T05:26:03.077Z,101.65
2022-09-28T05:27:03.047Z,101.65
2022-09-28T05:28:03.050Z,101.65
2022-09-28T05:29:03.048Z,101.65
2022-09-28T05:30:03.058Z,101.65
2022-09-28T05:31:03.063Z,101.65
2022-09-28T05:32:03.075Z,101.65
2022-09-28T05:33:03.048Z,101.65
2022-09-28T05:34:03.049Z,101.65
2022-09-28T05:35:03.039Z,101.65
2022-09-28T05:36:03.045Z,101.65
2022-09-28T05:37:03.061Z,101.65
2022-09-28T05:38:03.054Z,101.65
2022-09-28T05:39:03.054Z,101.65
2022-09-28T05:40:03.048Z,101.65
2022-09-28T05:41:06.350Z,101.65
2022-09-28T05:42:03.076Z,101.65
2022-09-28T05:43:03.056Z,101.65
2022-09-28T05:44:03.051Z,101.65
2022-09-28T05:45:03.058Z,101.65
2022-09-28T05:46:03.106Z,101.65
2022-09-28T05:47:03.049Z,101.65
2022-09-28T05:48:03.051Z,101.65
2022-09-28T05:49:03.050Z,101.65
2022-09-28T05:50:03.046Z,101.65
2022-09-28T05:51:03.051Z,101.65
2022-09-28T05:52:03.054Z,101.65
2022-09-28T05:53:03.053Z,101.65
2022-09-28T05:54:05.829Z,101.65
2022-09-28T05:55:03.054Z,101.65
2022-09-28T05:56:03.058Z,101.65
2022-09-28T05:57:03.055Z,101.65
2022-09-28T05:58:03.090Z,101.65
2022-09-28T05:59:03.051Z,101.65
2022-09-28T06:00:03.060Z,101.65
2022-09-28T06:01:03.081Z,101.65
2022-09-28T06:02:03.120Z,101.65
2022-09-28T06:03:06.660Z,101.65
2022-09-28T06:04:03.074Z,101.65
2022-09-28T06:05:03.054Z,101.65
2022-09-28T06:06:03.063Z,101.65
2022-09-28T06:07:03.050Z,101.65
2022-09-28T06:08:03.049Z,101.65
2022-09-28T06:09:03.058Z,101.65
2022-09-28T06:10:03.056Z,101.65
2022-09-28T06:11:03.053Z,169.41
2022-09-28T06:12:03.051Z,158.12
2022-09-28T06:13:03.059Z,118.59
2022-09-28T06:14:03.088Z,103.06
2022-09-28T06:15:03.052Z,93.18
2022-09-28T06:16:03.059Z,70.59
2022-09-28T06:17:03.167Z,87.53
2022-09-28T06:18:03.055Z,74.82
2022-09-28T06:19:03.066Z,74.82
2022-09-28T06:20:03.057Z,74.82
2022-09-28T06:21:03.055Z,74.82
2022-09-28T06:22:03.052Z,74.82
2022-09-28T06:23:03.069Z,145.41
2022-09-28T06:24:03.063Z,144
2022-09-28T06:25:03.059Z,142.59
2022-09-28T06:26:03.055Z,142.59
2022-09-28T06:27:03.059Z,142.59
2022-09-28T06:28:03.061Z,142.59
2022-09-28T06:29:03.054Z,142.59
2022-09-28T06:30:03.075Z,142.59
2022-09-28T06:31:03.173Z,142.59
2022-09-28T06:32:03.060Z,142.59
2022-09-28T06:33:03.070Z,142.59
2022-09-28T06:34:03.096Z,142.59
2022-09-28T06:35:03.059Z,142.59
2022-09-28T06:36:03.067Z,142.59
2022-09-28T06:37:03.061Z,110.12
2022-09-28T06:38:03.054Z,101.65
2022-09-28T06:39:03.063Z,94.59
2022-09-28T06:40:03.056Z,139.76
2022-09-28T06:41:03.100Z,90.35
2022-09-28T06:42:03.053Z,90.35
2022-09-28T06:43:03.070Z,111.53
2022-09-28T06:44:03.069Z,153.88
2022-09-28T06:45:03.053Z,144
2022-09-28T06:46:03.167Z,124.24
2022-09-28T06:47:03.064Z,122.82
2022-09-28T06:48:03.073Z,158.12
2022-09-28T06:49:03.067Z,155.29
2022-09-28T06:50:03.061Z,145.41
2022-09-28T06:51:03.066Z,197.65
2022-09-28T06:52:03.065Z,138.35
2022-09-28T06:53:03.070Z,146.82
2022-09-28T06:54:03.077Z,146.82
2022-09-28T06:55:03.064Z,146.82
2022-09-28T06:56:03.072Z,146.82
2022-09-28T06:57:03.069Z,146.82
2022-09-28T06:58:03.063Z,146.82
2022-09-28T06:59:03.062Z,146.82
2022-09-28T07:00:03.068Z,146.82
2022-09-28T07:01:03.174Z,146.82
2022-09-28T07:02:03.141Z,146.82
2022-09-28T07:03:03.071Z,146.82
2022-09-28T07:04:03.064Z,146.82
2022-09-28T07:05:03.073Z,146.82
2022-09-28T07:06:03.063Z,146.82
2022-09-28T07:07:03.070Z,146.82
2022-09-28T07:08:03.070Z,146.82
2022-09-28T07:09:16.571Z,146.82
2022-09-28T07:10:03.067Z,146.82
2022-09-28T07:11:03.067Z,146.82
2022-09-28T07:12:03.071Z,146.82
2022-09-28T07:13:03.146Z,146.82
2022-09-28T07:14:03.070Z,146.82
2022-09-28T07:15:03.074Z,146.82
2022-09-28T07:16:03.071Z,146.82
2022-09-28T07:17:12.915Z,146.82
2022-09-28T07:18:04.031Z,146.82
2022-09-28T07:19:03.076Z,146.82
2022-09-28T07:20:14.040Z,146.82
2022-09-28T07:21:03.073Z,146.82
2022-09-28T07:22:05.336Z,146.82
2022-09-28T07:23:13.677Z,146.82
2022-09-28T07:24:03.072Z,146.82
2022-09-28T07:25:03.070Z,146.82
2022-09-28T07:26:03.601Z,146.82
2022-09-28T07:27:03.070Z,146.82
2022-09-28T07:28:03.070Z,146.82
2022-09-28T07:29:03.075Z,146.82
2022-09-28T07:30:03.076Z,146.82
2022-09-28T07:31:03.093Z,146.82
2022-09-28T07:32:03.066Z,146.82
2022-09-28T07:33:03.072Z,146.82
2022-09-28T07:34:03.127Z,146.82
2022-09-28T07:35:03.075Z,146.82
2022-09-28T07:36:03.067Z,146.82
2022-09-28T07:37:03.080Z,146.82
2022-09-28T07:38:03.076Z,146.82
2022-09-28T07:39:03.078Z,146.82
2022-09-28T07:40:03.068Z,146.82
2022-09-28T07:41:03.130Z,146.82
2022-09-28T07:42:03.225Z,153.88
2022-09-28T07:43:03.068Z,144
2022-09-28T07:44:03.066Z,129.88
2022-09-28T07:45:03.081Z,129.88
2022-09-28T07:46:03.124Z,175.06
2022-09-28T07:47:03.085Z,175.06
2022-09-28T07:48:03.114Z,175.06
2022-09-28T07:49:04.782Z,177.88
2022-09-28T07:50:03.099Z,160.94
2022-09-28T07:51:03.075Z,160.94
2022-09-28T07:52:03.071Z,160.94
2022-09-28T07:53:03.069Z,160.94
2022-09-28T07:54:03.093Z,160.94
2022-09-28T07:55:06.744Z,189.18
2022-09-28T07:56:03.078Z,196.24
2022-09-28T07:57:03.072Z,132.71
2022-09-28T07:58:03.078Z,132.71
2022-09-28T07:59:03.082Z,132.71
2022-09-28T08:00:03.072Z,132.71
2022-09-28T08:01:03.110Z,132.71
2022-09-28T08:02:03.166Z,132.71
2022-09-28T08:03:03.082Z,132.71
2022-09-28T08:04:03.084Z,132.71
2022-09-28T08:05:03.075Z,132.71
2022-09-28T08:06:03.108Z,132.71
2022-09-28T08:07:03.078Z,132.71
2022-09-28T08:08:03.083Z,132.71
2022-09-28T08:09:03.082Z,132.71
2022-09-28T08:10:03.084Z,132.71
2022-09-28T08:11:03.078Z,132.71
2022-09-28T08:12:03.079Z,132.71
2022-09-28T08:13:03.283Z,132.71
2022-09-28T08:14:03.078Z,132.71
2022-09-28T08:15:03.083Z,132.71
2022-09-28T08:16:03.076Z,132.71
2022-09-28T08:17:03.091Z,132.71
2022-09-28T08:18:03.191Z,132.71
2022-09-28T08:19:03.077Z,132.71
2022-09-28T08:20:03.081Z,132.71
2022-09-28T08:21:03.072Z,132.71
2022-09-28T08:22:03.103Z,132.71
2022-09-28T08:23:03.081Z,132.71
2022-09-28T08:24:03.085Z,132.71
2022-09-28T08:25:03.082Z,256.94
2022-09-28T08:26:03.076Z,227.29
2022-09-28T08:27:03.082Z,203.29
2022-09-28T08:28:03.079Z,231.53
2022-09-28T08:29:03.080Z,235.76
2022-09-28T08:30:03.077Z,249.88
2022-09-28T08:31:03.262Z,242.82
2022-09-28T08:32:03.080Z,192
2022-09-28T08:33:03.087Z,192
2022-09-28T08:34:03.095Z,192
2022-09-28T08:35:03.079Z,192
2022-09-28T08:36:03.078Z,192
2022-09-28T08:37:03.083Z,192
2022-09-28T08:38:03.119Z,192
2022-09-28T08:39:03.095Z,192
2022-09-28T08:40:03.079Z,192
2022-09-28T08:41:03.133Z,192
2022-09-28T08:42:03.087Z,173.65
2022-09-28T08:43:03.081Z,149.65
2022-09-28T08:44:03.090Z,142.59
2022-09-28T08:45:03.086Z,142.59
2022-09-28T08:46:03.130Z,142.59
2022-09-28T08:47:03.083Z,142.59
2022-09-28T08:48:03.090Z,142.59
2022-09-28T08:50:03.088Z,213.18
2022-09-28T08:51:03.095Z,316.24
2022-09-28T08:52:03.084Z,271.06
2022-09-28T08:53:03.090Z,302.12
2022-09-28T08:54:03.160Z,283.76
2022-09-28T08:55:03.091Z,289.41
2022-09-28T08:56:03.115Z,300.71
2022-09-28T08:57:03.102Z,269.65
2022-09-28T08:58:03.127Z,256.94
2022-09-28T08:59:03.084Z,269.65
2022-09-28T09:00:03.315Z,303.53
2022-09-28T09:01:03.358Z,278.12
2022-09-28T09:02:03.346Z,321.88
2022-09-28T09:03:03.282Z,304.94
2022-09-28T09:04:03.277Z,323.29
2022-09-28T09:05:03.283Z,341.65
2022-09-28T09:06:03.278Z,341.65
2022-09-28T09:07:03.286Z,309.18
2022-09-28T09:08:03.290Z,248.47
2022-09-28T09:09:03.277Z,265.41
2022-09-28T09:10:03.297Z,242.82
2022-09-28T09:11:03.285Z,221.65
2022-09-28T09:12:03.286Z,228.71
2022-09-28T09:13:03.285Z,228.71
2022-09-28T09:14:03.285Z,289.41
2022-09-28T09:15:03.284Z,269.65
2022-09-28T09:16:03.292Z,299.29
2022-09-28T09:17:03.330Z,328.94
2022-09-28T09:18:03.282Z,286.59
2022-09-28T09:19:03.293Z,310.59
2022-09-28T09:20:03.288Z,275.29
2022-09-28T09:21:03.286Z,216
2022-09-28T09:22:03.281Z,248.47
2022-09-28T09:23:03.296Z,248.47
2022-09-28T09:24:03.287Z,279.53
2022-09-28T09:25:03.284Z,313.41
2022-09-28T09:26:03.299Z,320.47
2022-09-28T09:27:03.298Z,32.47
2022-09-28T09:28:03.289Z,336
2022-09-28T09:29:03.292Z,360
2022-09-28T09:30:03.288Z,360
2022-09-28T09:31:03.317Z,360
2022-09-28T09:32:03.288Z,360
2022-09-28T09:33:03.294Z,218.82
2022-09-28T09:34:03.278Z,221.65
2022-09-28T09:35:03.293Z,196.24
2022-09-28T09:36:03.298Z,196.24
2022-09-28T09:37:03.285Z,196.24
2022-09-28T09:38:03.301Z,259.76
2022-09-28T09:39:03.299Z,309.18
2022-09-28T09:40:03.289Z,295.06
2022-09-28T09:41:03.454Z,296.47
2022-09-28T09:42:03.325Z,280.94
2022-09-28T09:43:03.292Z,264
2022-09-28T09:44:03.296Z,336
2022-09-28T09:45:03.293Z,19.76
2022-09-28T09:46:03.357Z,33.88
2022-09-28T09:47:03.291Z,33.88
2022-09-28T09:48:03.290Z,33.88
2022-09-28T09:49:03.294Z,275.29
2022-09-28T09:50:05.281Z,288
2022-09-28T09:51:03.296Z,231.53
2022-09-28T09:52:03.319Z,5.65
2022-09-28T09:53:03.303Z,304.94
2022-09-28T09:54:03.293Z,330.35
2022-09-28T09:55:03.294Z,324.71
2022-09-28T09:56:03.287Z,285.18
2022-09-28T09:57:03.294Z,244.24
2022-09-28T09:58:03.321Z,244.24
2022-09-28T09:59:03.288Z,289.41
2022-09-28T10:00:03.299Z,276.71
2022-09-28T10:01:03.342Z,264
2022-09-28T10:02:03.372Z,241.41
2022-09-28T10:03:03.293Z,241.41
2022-09-28T10:04:03.293Z,252.71
2022-09-28T10:05:03.291Z,245.65
2022-09-28T10:06:03.294Z,9.88
2022-09-28T10:07:03.295Z,38.12
2022-09-28T10:08:03.294Z,31.06
2022-09-28T10:09:03.298Z,242.82
2022-09-28T10:10:03.295Z,293.65
2022-09-28T10:11:03.302Z,279.53
2022-09-28T10:12:03.298Z,293.65
2022-09-28T10:13:03.304Z,275.29
2022-09-28T10:14:03.332Z,275.29
2022-09-28T10:15:03.297Z,15.53
2022-09-28T10:16:03.294Z,40.94
2022-09-28T10:17:03.361Z,55.06
2022-09-28T10:18:03.312Z,55.06
2022-09-28T10:19:03.303Z,55.06
2022-09-28T10:20:03.297Z,303.53
2022-09-28T10:21:03.308Z,303.53
2022-09-28T10:22:03.317Z,309.18
2022-09-28T10:23:03.299Z,295.06
2022-09-28T10:24:03.307Z,296.47
2022-09-28T10:25:03.313Z,292.24
2022-09-28T10:26:03.305Z,302.12
2022-09-28T10:27:03.307Z,295.06
2022-09-28T10:28:03.306Z,296.47
2022-09-28T10:29:03.314Z,271.06
2022-09-28T10:30:03.330Z,290.82
2022-09-28T10:31:03.400Z,296.47
2022-09-28T10:32:03.301Z,295.06
2022-09-28T10:33:03.314Z,289.41
2022-09-28T10:34:03.300Z,285.18
2022-09-28T10:35:03.311Z,292.24
2022-09-28T10:36:03.309Z,282.35
2022-09-28T10:37:03.309Z,280.94
2022-09-28T10:38:03.314Z,261.18
2022-09-28T10:39:03.321Z,199.06
2022-09-28T10:40:03.312Z,138.35
2022-09-28T10:41:03.371Z,165.18
2022-09-28T10:42:03.309Z,189.18
2022-09-28T10:43:03.310Z,201.88
2022-09-28T10:44:03.304Z,252.71
2022-09-28T10:45:03.313Z,247.06
2022-09-28T10:46:03.474Z,242.82
2022-09-28T10:47:03.320Z,203.29
2022-09-28T10:48:03.323Z,145.41
2022-09-28T10:49:03.323Z,121.41
2022-09-28T10:50:03.315Z,121.41
2022-09-28T10:51:03.313Z,121.41
2022-09-28T10:52:03.320Z,121.41
2022-09-28T10:53:03.314Z,121.41
2022-09-28T10:54:03.312Z,121.41
2022-09-28T10:55:03.316Z,121.41
2022-09-28T10:56:03.325Z,121.41
2022-09-28T10:57:03.318Z,121.41
2022-09-28T10:58:03.316Z,121.41
2022-09-28T10:59:03.318Z,121.41
2022-09-28T11:00:03.323Z,121.41
2022-09-28T11:01:03.373Z,168
2022-09-28T11:02:03.386Z,168
2022-09-28T11:03:03.319Z,168
2022-09-28T11:04:03.309Z,108.71
2022-09-28T11:05:03.334Z,111.53
2022-09-28T11:06:03.316Z,261.18
2022-09-28T11:07:03.335Z,224.47
2022-09-28T11:08:03.321Z,351.53
2022-09-28T11:09:03.329Z,292.24
2022-09-28T11:10:03.325Z,276.71
2022-09-28T11:11:03.321Z,258.35
2022-09-28T11:12:03.324Z,258.35
2022-09-28T11:13:03.324Z,29.65
2022-09-28T11:14:03.321Z,14.12
2022-09-28T11:15:03.323Z,8.47
2022-09-28T11:16:03.320Z,2.82
2022-09-28T11:17:03.374Z,5.65
2022-09-28T11:18:03.432Z,4.24
2022-09-28T11:19:03.329Z,4.24
2022-09-28T11:20:03.325Z,33.88
2022-09-28T11:21:03.329Z,334.59
2022-09-28T11:22:03.329Z,336
2022-09-28T11:23:03.322Z,25.41
2022-09-28T11:24:03.327Z,351.53
2022-09-28T11:25:03.330Z,344.47
2022-09-28T11:26:03.326Z,307.76
2022-09-28T11:27:03.334Z,319.06
2022-09-28T11:28:03.325Z,324.71
2022-09-28T11:29:03.336Z,323.29
2022-09-28T11:30:03.324Z,326.12
2022-09-28T11:31:03.387Z,320.47
2022-09-28T11:32:03.328Z,324.71
2022-09-28T11:33:03.333Z,11.29
2022-09-28T11:34:03.360Z,1.41
2022-09-28T11:35:03.328Z,347.29
2022-09-28T11:36:03.338Z,317.65
2022-09-28T11:37:03.354Z,297.88
2022-09-28T11:38:03.335Z,343.06
2022-09-28T11:39:03.339Z,337.41
2022-09-28T11:40:03.334Z,310.59
2022-09-28T11:41:03.434Z,341.65
2022-09-28T11:42:03.343Z,33.88
2022-09-28T11:43:03.345Z,345.88
2022-09-28T11:44:03.331Z,350.12
2022-09-28T11:45:03.330Z,340.24
2022-09-28T11:46:03.387Z,46.59
2022-09-28T11:47:03.339Z,334.59
2022-09-28T11:48:03.335Z,303.53
2022-09-28T11:49:03.341Z,303.53
2022-09-28T11:50:03.370Z,324.71
2022-09-28T11:51:03.338Z,296.47
2022-09-28T11:52:03.342Z,296.47
2022-09-28T11:53:03.342Z,306.35
2022-09-28T11:54:03.343Z,297.88
2022-09-28T11:55:03.356Z,296.47
2022-09-28T11:56:07.997Z,296.47
2022-09-28T11:57:03.337Z,296.47
2022-09-28T11:58:03.337Z,319.06
2022-09-28T11:59:03.335Z,295.06
2022-09-28T12:00:03.339Z,324.71
2022-09-28T12:01:03.339Z,19.76
2022-09-28T12:02:03.446Z,330.35
2022-09-28T12:03:03.462Z,348.71
2022-09-28T12:04:03.336Z,354.35
2022-09-28T12:05:03.340Z,19.76
2022-09-28T12:06:03.362Z,326.12
2022-09-28T12:07:03.332Z,355.76
2022-09-28T12:08:03.339Z,306.35
2022-09-28T12:09:03.334Z,12.71
2022-09-28T12:10:03.341Z,49.41
2022-09-28T12:11:03.344Z,327.53
2022-09-28T12:12:03.344Z,327.53
2022-09-28T12:13:03.338Z,0
2022-09-28T12:14:03.340Z,11.29
2022-09-28T12:15:03.331Z,11.29
2022-09-28T12:17:07.053Z,271.06
2022-09-28T12:18:03.436Z,149.65
2022-09-28T12:19:03.364Z,149.65
2022-09-28T12:20:03.384Z,149.65
2022-09-28T12:21:04.954Z,39.53
2022-09-28T12:22:03.848Z,70.59
2022-09-28T12:23:03.351Z,26.82
2022-09-28T12:24:03.352Z,319.06
2022-09-28T12:25:03.348Z,282.35
2022-09-28T12:26:03.351Z,12.71
2022-09-28T12:27:03.345Z,354.35
2022-09-28T12:28:03.343Z,4.24
2022-09-28T12:29:03.340Z,328.94
2022-09-28T12:30:03.414Z,7.06
2022-09-28T12:31:03.378Z,360
2022-09-28T12:32:03.339Z,21.18
2022-09-28T12:33:03.345Z,4.24
2022-09-28T12:34:03.347Z,358.59
2022-09-28T12:35:03.350Z,340.24
2022-09-28T12:36:03.350Z,24
2022-09-28T12:37:03.347Z,26.82
2022-09-28T12:38:03.394Z,7.06
2022-09-28T12:39:17.959Z,330.35
2022-09-28T12:40:03.574Z,357.18
2022-09-28T12:41:03.438Z,358.59
2022-09-28T12:42:03.343Z,4.24
2022-09-28T12:43:03.351Z,28.24
2022-09-28T12:44:03.346Z,360
2022-09-28T12:45:03.349Z,355.76
2022-09-28T12:46:12.235Z,343.06
2022-09-28T12:47:03.364Z,324.71
2022-09-28T12:48:03.357Z,360
2022-09-28T12:49:47.533Z,355.76
2022-09-28T12:51:03.356Z,42.35
2022-09-28T12:52:03.355Z,360
2022-09-28T12:53:03.414Z,15.53
2022-09-28T12:54:03.379Z,28.24
2022-09-28T12:55:03.407Z,16.94
2022-09-28T12:56:03.361Z,18.35