createdAt,value
2019-02-22T00:01:35.891Z,8.50
2019-02-22T00:04:04.574Z,8.50
2019-02-22T00:06:33.022Z,8.50
2019-02-22T00:09:01.455Z,8.50
2019-02-22T00:11:29.879Z,8.50
2019-02-22T00:13:58.290Z,8.50
2019-02-22T00:16:26.723Z,8.50
2019-02-22T00:18:55.146Z,8.40
2019-02-22T00:21:23.559Z,8.40
2019-02-22T00:23:51.989Z,8.40
2019-02-22T00:26:20.447Z,8.40
2019-02-22T00:28:48.891Z,8.40
2019-02-22T00:31:17.307Z,8.40
2019-02-22T00:33:45.726Z,8.40
2019-02-22T00:36:14.209Z,8.40
2019-02-22T00:38:42.654Z,8.40
2019-02-22T00:41:11.058Z,8.40
2019-02-22T00:43:39.494Z,8.40
2019-02-22T00:46:07.943Z,8.40
2019-02-22T00:48:36.359Z,8.40
2019-02-22T00:51:04.774Z,8.40
2019-02-22T00:53:33.207Z,8.40
2019-02-22T00:56:01.618Z,8.40
2019-02-22T00:58:30.064Z,8.40
2019-02-22T01:00:58.475Z,8.50
2019-02-22T01:03:26.906Z,8.40
2019-02-22T01:05:55.354Z,8.40
2019-02-22T01:08:23.780Z,8.40
2019-02-22T01:10:52.207Z,8.40
2019-02-22T01:13:20.619Z,8.40
2019-02-22T01:15:49.049Z,8.30
2019-02-22T01:18:17.471Z,8.40
2019-02-22T01:20:53.934Z,8.40
2019-02-22T01:23:16.037Z,8.40
2019-02-22T01:25:44.511Z,8.40
2019-02-22T01:28:13.007Z,8.40
2019-02-22T01:30:41.438Z,8.40
2019-02-22T01:33:09.850Z,8.40
2019-02-22T01:35:38.295Z,7.70
2019-02-22T01:38:06.709Z,8.40
2019-02-22T01:40:42.995Z,8.30
2019-02-22T01:43:05.370Z,8.40
2019-02-22T01:45:33.795Z,8.30
2019-02-22T01:48:02.211Z,8.30
2019-02-22T01:50:30.635Z,8.30
2019-02-22T01:52:59.042Z,8.30
2019-02-22T01:55:27.487Z,8.40
2019-02-22T01:57:55.903Z,8.30
2019-02-22T02:00:24.413Z,8.30
2019-02-22T02:02:52.841Z,8.30
2019-02-22T02:05:21.274Z,8.30
2019-02-22T02:07:49.775Z,8.30
2019-02-22T02:10:18.187Z,8.40
2019-02-22T02:12:46.619Z,8.30
2019-02-22T02:15:15.228Z,8.30
2019-02-22T02:17:43.639Z,8.30
2019-02-22T02:20:12.270Z,8.30
2019-02-22T02:22:40.722Z,8.30
2019-02-22T02:25:10.199Z,8.30
2019-02-22T02:27:38.674Z,8.30
2019-02-22T02:30:09.348Z,8.30
2019-02-22T02:32:37.802Z,8.30
2019-02-22T02:35:06.754Z,8.30
2019-02-22T02:37:35.184Z,8.40
2019-02-22T02:40:04.171Z,8.40
2019-02-22T02:42:32.607Z,8.30
2019-02-22T02:45:01.018Z,8.30
2019-02-22T02:47:29.427Z,8.30
2019-02-22T02:49:57.883Z,8.40
2019-02-22T02:52:26.377Z,8.40
2019-02-22T02:54:54.788Z,8.40
2019-02-22T02:57:23.214Z,8.30
2019-02-22T02:59:51.652Z,8.30
2019-02-22T03:02:21.910Z,8.30
2019-02-22T03:04:50.326Z,8.30
2019-02-22T03:07:20.463Z,8.30
2019-02-22T03:09:48.898Z,8.30
2019-02-22T03:12:17.337Z,8.30
2019-02-22T03:14:45.826Z,8.30
2019-02-22T03:17:14.239Z,8.40
2019-02-22T03:19:42.655Z,8.30
2019-02-22T03:22:11.087Z,8.30
2019-02-22T03:24:39.507Z,8.30
2019-02-22T03:27:07.915Z,8.30
2019-02-22T03:29:36.355Z,8.30
2019-02-22T03:32:04.770Z,8.30
2019-02-22T03:34:33.251Z,8.30
2019-02-22T03:37:01.683Z,8.20
2019-02-22T03:39:30.095Z,8.20
2019-02-22T03:41:58.514Z,8.20
2019-02-22T03:44:26.957Z,8.20
2019-02-22T03:46:55.379Z,8.20
2019-02-22T03:49:23.791Z,8.20
2019-02-22T03:51:52.221Z,8.20
2019-02-22T03:54:20.646Z,8.30
2019-02-22T03:56:49.129Z,8.30
2019-02-22T03:59:17.632Z,8.20
2019-02-22T04:01:46.059Z,8.20
2019-02-22T04:04:14.472Z,8.20
2019-02-22T04:06:42.883Z,8.20
2019-02-22T04:09:11.387Z,8.20
2019-02-22T04:11:45.518Z,8.20
2019-02-22T04:14:09.954Z,8.20
2019-02-22T04:16:38.366Z,8.20
2019-02-22T04:19:06.799Z,8.20
2019-02-22T04:21:35.209Z,8.30
2019-02-22T04:24:03.706Z,8.20
2019-02-22T04:26:32.145Z,8.20
2019-02-22T04:29:00.554Z,8.20
2019-02-22T04:31:28.974Z,8.20
2019-02-22T04:33:57.385Z,8.30
2019-02-22T04:36:25.819Z,8.30
2019-02-22T04:38:54.229Z,8.30
2019-02-22T04:41:22.654Z,8.30
2019-02-22T04:43:51.078Z,8.30
2019-02-22T04:46:19.510Z,8.30
2019-02-22T04:48:47.914Z,8.30
2019-02-22T04:51:16.336Z,8.40
2019-02-22T04:53:44.762Z,8.30
2019-02-22T04:56:13.173Z,8.30
2019-02-22T04:58:41.607Z,8.30
2019-02-22T05:01:10.018Z,8.30
2019-02-22T05:03:38.443Z,8.30
2019-02-22T05:06:06.872Z,8.40
2019-02-22T05:08:35.280Z,8.50
2019-02-22T05:11:03.711Z,8.40
2019-02-22T05:13:32.127Z,8.30
2019-02-22T05:16:00.523Z,8.30
2019-02-22T05:18:28.956Z,8.40
2019-02-22T05:20:57.397Z,8.40
2019-02-22T05:23:25.828Z,8.40
2019-02-22T05:25:54.237Z,8.40
2019-02-22T05:28:22.677Z,8.50
2019-02-22T05:30:51.092Z,8.40
2019-02-22T05:33:19.521Z,8.40
2019-02-22T05:35:48.027Z,8.50
2019-02-22T05:38:16.440Z,8.30
2019-02-22T05:40:44.870Z,8.30
2019-02-22T05:43:13.288Z,8.30
2019-02-22T05:45:41.697Z,8.30
2019-02-22T05:48:10.129Z,8.20
2019-02-22T05:50:38.566Z,8.20
2019-02-22T05:53:07.058Z,8.20
2019-02-22T05:55:35.463Z,8.30
2019-02-22T05:58:03.898Z,8.30
2019-02-22T06:00:32.328Z,8.30
2019-02-22T06:03:00.755Z,8.20
2019-02-22T06:05:29.185Z,8.20
2019-02-22T06:07:57.643Z,8.20
2019-02-22T06:10:26.134Z,8.20
2019-02-22T06:12:54.561Z,8.20
2019-02-22T06:15:22.992Z,8.30
2019-02-22T06:17:51.507Z,8.30
2019-02-22T06:20:19.942Z,8.30
2019-02-22T06:22:48.350Z,8.30
2019-02-22T06:25:16.771Z,8.40
2019-02-22T06:27:45.281Z,8.40
2019-02-22T06:30:13.702Z,8.30
2019-02-22T06:32:42.479Z,8.50
2019-02-22T06:35:11.105Z,8.40
2019-02-22T06:37:39.527Z,8.30
2019-02-22T06:40:09.511Z,8.30
2019-02-22T06:42:45.195Z,8.50
2019-02-22T06:45:09.051Z,8.70
2019-02-22T06:47:37.467Z,8.50
2019-02-22T06:50:07.940Z,8.50
2019-02-22T06:52:36.376Z,8.60
2019-02-22T06:55:05.696Z,8.60
2019-02-22T06:57:34.195Z,8.40
2019-02-22T07:00:03.090Z,8.60
2019-02-22T07:02:31.502Z,8.60
2019-02-22T07:05:00.003Z,8.70
2019-02-22T07:07:28.446Z,8.70
2019-02-22T07:09:56.875Z,8.60
2019-02-22T07:12:26.957Z,8.60
2019-02-22T07:14:55.417Z,8.60
2019-02-22T07:17:23.902Z,8.60
2019-02-22T07:19:52.331Z,8.70
2019-02-22T07:22:20.778Z,8.60
2019-02-22T07:24:49.195Z,8.60
2019-02-22T07:27:17.730Z,8.50
2019-02-22T07:29:46.166Z,8.60
2019-02-22T07:32:14.582Z,8.60
2019-02-22T07:34:43.030Z,8.70
2019-02-22T07:37:11.454Z,8.60
2019-02-22T07:39:39.879Z,8.70
2019-02-22T07:42:08.353Z,8.70
2019-02-22T07:44:36.761Z,8.70
2019-02-22T07:47:05.241Z,8.80
2019-02-22T07:49:33.693Z,8.80
2019-02-22T07:52:02.105Z,9.00
2019-02-22T07:54:30.530Z,9.10
2019-02-22T07:56:58.966Z,9.00
2019-02-22T07:59:27.450Z,9.00
2019-02-22T08:01:55.882Z,9.10
2019-02-22T08:04:24.327Z,8.90
2019-02-22T08:06:52.770Z,8.90
2019-02-22T08:09:21.215Z,8.80
2019-02-22T08:11:49.631Z,8.90
2019-02-22T08:14:18.080Z,9.20
2019-02-22T08:16:46.506Z,9.30
2019-02-22T08:19:14.951Z,9.10
2019-02-22T08:21:43.389Z,9.10
2019-02-22T08:24:11.893Z,9.00
2019-02-22T08:26:40.371Z,9.00
2019-02-22T08:29:08.867Z,8.90
2019-02-22T08:31:37.379Z,9.00
2019-02-22T08:34:05.859Z,9.00
2019-02-22T08:36:35.299Z,8.80
2019-02-22T08:39:04.855Z,8.70
2019-02-22T08:41:33.285Z,8.70
2019-02-22T08:44:01.698Z,8.70
2019-02-22T08:46:30.131Z,8.70
2019-02-22T08:48:58.550Z,8.70
2019-02-22T08:51:27.143Z,8.70
2019-02-22T08:53:55.743Z,8.60
2019-02-22T08:56:24.250Z,8.70
2019-02-22T08:58:52.695Z,8.70
2019-02-22T09:01:21.125Z,8.70
2019-02-22T09:03:51.045Z,8.70
2019-02-22T09:06:19.833Z,8.70
2019-02-22T09:08:48.239Z,8.70
2019-02-22T09:11:16.675Z,8.70
2019-02-22T09:13:45.087Z,8.80
2019-02-22T09:16:13.514Z,8.80
2019-02-22T09:18:41.939Z,8.90
2019-02-22T09:21:10.365Z,8.80
2019-02-22T09:23:38.800Z,8.90
2019-02-22T09:26:07.220Z,9.00
2019-02-22T09:28:35.655Z,9.00
2019-02-22T09:31:04.127Z,9.00
2019-02-22T09:33:32.542Z,9.00
2019-02-22T09:36:00.966Z,9.00
2019-02-22T09:38:29.370Z,9.00
2019-02-22T09:40:57.813Z,9.00
2019-02-22T09:43:26.250Z,9.10
2019-02-22T09:45:54.694Z,9.10
2019-02-22T09:48:23.137Z,9.10
2019-02-22T09:50:51.570Z,9.10
2019-02-22T09:53:20.087Z,9.10
2019-02-22T09:55:48.530Z,9.20
2019-02-22T09:58:16.946Z,9.20
2019-02-22T10:00:45.390Z,9.30
2019-02-22T10:03:13.820Z,9.20
2019-02-22T10:05:42.230Z,9.20
2019-02-22T10:08:10.659Z,9.10
2019-02-22T10:10:39.181Z,9.10
2019-02-22T10:13:07.682Z,9.20
2019-02-22T10:15:36.111Z,9.20
2019-02-22T10:18:04.604Z,9.20
2019-02-22T10:20:33.028Z,9.20
2019-02-22T10:23:01.512Z,9.20
2019-02-22T10:25:29.970Z,9.20
2019-02-22T10:27:58.379Z,9.20
2019-02-22T10:30:26.883Z,9.10
2019-02-22T10:32:55.306Z,9.20
2019-02-22T10:35:23.734Z,9.20
2019-02-22T10:37:52.185Z,9.20
2019-02-22T10:40:20.670Z,9.20
2019-02-22T10:42:49.098Z,9.10
2019-02-22T10:45:17.531Z,9.10
2019-02-22T10:47:46.061Z,9.20
2019-02-22T10:50:14.550Z,9.20
2019-02-22T10:52:42.975Z,9.20
2019-02-22T10:55:12.856Z,9.20
2019-02-22T10:57:41.414Z,9.20
2019-02-22T11:00:12.791Z,9.20
2019-02-22T11:02:41.335Z,9.20
2019-02-22T11:05:09.915Z,9.20
2019-02-22T11:07:38.504Z,9.30
2019-02-22T11:10:11.970Z,9.30
2019-02-22T11:12:40.404Z,9.30
2019-02-22T11:15:10.981Z,9.40
2019-02-22T11:17:39.550Z,9.50
2019-02-22T11:20:09.839Z,9.50
2019-02-22T11:22:38.274Z,9.60
2019-02-22T11:25:12.450Z,9.60
2019-02-22T11:27:40.902Z,9.50
2019-02-22T11:30:16.835Z,9.50
2019-02-22T11:32:45.395Z,9.60
2019-02-22T11:35:13.879Z,9.60
2019-02-22T11:37:42.339Z,9.50
2019-02-22T11:40:11.681Z,9.60
2019-02-22T11:42:40.248Z,9.70
2019-02-22T11:45:10.098Z,9.60
2019-02-22T11:47:38.527Z,9.70
2019-02-22T11:50:11.830Z,9.60
2019-02-22T11:52:40.276Z,9.60
2019-02-22T11:55:10.792Z,9.70
2019-02-22T11:57:39.514Z,9.90
2019-02-22T12:00:14.747Z,10.20
2019-02-22T12:02:45.323Z,10.20
2019-02-22T12:05:14.024Z,10.20
2019-02-22T12:07:42.479Z,10.20
2019-02-22T12:10:11.826Z,10.30
2019-02-22T12:12:40.253Z,10.40
2019-02-22T12:15:13.406Z,10.40
2019-02-22T12:17:41.902Z,10.40
2019-02-22T12:20:11.072Z,10.40
2019-02-22T12:22:39.514Z,10.50
2019-02-22T12:25:10.177Z,10.60
2019-02-22T12:27:38.655Z,10.70
2019-02-22T12:30:12.744Z,10.40
2019-02-22T12:32:41.328Z,10.10
2019-02-22T12:35:09.998Z,10.20
2019-02-22T12:37:38.486Z,10.30
2019-02-22T12:40:09.711Z,10.30
2019-02-22T12:42:38.137Z,10.30
2019-02-22T12:45:12.079Z,10.40
2019-02-22T12:47:40.571Z,10.60
2019-02-22T12:50:12.674Z,10.70
2019-02-22T12:52:41.102Z,10.90
2019-02-22T12:55:10.192Z,11.00
2019-02-22T12:57:38.731Z,11.00
2019-02-22T13:00:18.166Z,10.80
2019-02-22T13:02:46.575Z,11.00
2019-02-22T13:05:21.075Z,11.20
2019-02-22T13:07:49.575Z,11.20
2019-02-22T13:10:18.011Z,11.40
2019-02-22T13:12:46.417Z,11.80
2019-02-22T13:15:14.922Z,11.60
2019-02-22T13:17:43.455Z,11.70
2019-02-22T13:20:11.872Z,11.60
2019-02-22T13:22:40.340Z,11.40
2019-02-22T13:25:10.189Z,11.20
2019-02-22T13:27:38.763Z,11.10
2019-02-22T13:30:12.360Z,11.10
2019-02-22T13:32:40.842Z,11.10
2019-02-22T13:35:11.012Z,11.00
2019-02-22T13:37:39.750Z,10.90
2019-02-22T13:40:13.867Z,11.00
2019-02-22T13:42:42.372Z,11.10
2019-02-22T13:45:12.043Z,11.20
2019-02-22T13:47:40.460Z,11.20
2019-02-22T13:50:18.918Z,11.10
2019-02-22T13:52:47.338Z,11.00
2019-02-22T13:55:15.774Z,11.00
2019-02-22T13:57:44.275Z,11.00
2019-02-22T14:00:17.643Z,10.90
2019-02-22T14:02:46.363Z,11.00
2019-02-22T14:05:15.048Z,11.00
2019-02-22T14:07:56.482Z,10.90
2019-02-22T14:10:25.866Z,10.80
2019-02-22T14:12:54.302Z,10.90
2019-02-22T14:15:22.747Z,10.90
2019-02-22T14:17:51.235Z,11.00
2019-02-22T14:20:19.722Z,11.00
2019-02-22T14:22:50.002Z,11.00
2019-02-22T14:25:18.436Z,11.10
2019-02-22T14:27:46.911Z,11.00
2019-02-22T14:30:16.990Z,11.00
2019-02-22T14:32:45.770Z,11.00
2019-02-22T14:35:14.198Z,10.90
2019-02-22T14:37:42.647Z,11.00
2019-02-22T14:40:12.406Z,11.00
2019-02-22T14:42:41.022Z,11.00
2019-02-22T14:45:10.996Z,11.00
2019-02-22T14:47:39.456Z,11.00
2019-02-22T14:50:11.033Z,11.10
2019-02-22T14:52:39.520Z,11.10
2019-02-22T14:55:08.676Z,11.00
2019-02-22T14:57:37.108Z,10.90
2019-02-22T15:00:14.082Z,10.90
2019-02-22T15:02:42.502Z,10.80
2019-02-22T15:05:12.465Z,10.90
2019-02-22T15:07:40.910Z,10.80
2019-02-22T15:10:10.387Z,10.80
2019-02-22T15:12:38.844Z,10.80
2019-02-22T15:15:15.808Z,10.70
2019-02-22T15:17:45.894Z,10.80
2019-02-22T15:20:14.390Z,10.70
2019-02-22T15:22:42.819Z,10.80
2019-02-22T15:25:12.997Z,10.70
2019-02-22T15:27:41.446Z,10.70
2019-02-22T15:30:17.206Z,10.60
2019-02-22T15:32:45.730Z,10.60
2019-02-22T15:35:15.819Z,10.60
2019-02-22T15:37:44.242Z,10.60
2019-02-22T15:40:14.033Z,10.50
2019-02-22T15:42:42.559Z,10.40
2019-02-22T15:45:19.304Z,10.40
2019-02-22T15:47:48.747Z,10.50
2019-02-22T15:50:18.769Z,10.50
2019-02-22T15:52:48.640Z,10.40
2019-02-22T15:55:17.072Z,10.40
2019-02-22T15:57:45.515Z,10.50
2019-02-22T16:00:28.791Z,10.50
2019-02-22T16:02:57.226Z,10.60
2019-02-22T16:05:30.266Z,10.40
2019-02-22T16:07:58.706Z,10.30
2019-02-22T16:10:27.203Z,10.30
2019-02-22T16:12:55.667Z,10.20
2019-02-22T16:15:24.379Z,10.30
2019-02-22T16:17:52.805Z,10.40
2019-02-22T16:20:21.247Z,10.30
2019-02-22T16:22:51.385Z,10.40
2019-02-22T16:25:20.328Z,10.40
2019-02-22T16:27:49.026Z,10.30
2019-02-22T16:30:19.747Z,10.30
2019-02-22T16:32:48.267Z,10.20
2019-02-22T16:35:16.740Z,10.20
2019-02-22T16:37:45.160Z,10.20
2019-02-22T16:40:13.730Z,10.30
2019-02-22T16:42:42.166Z,10.40
2019-02-22T16:45:12.123Z,10.30
2019-02-22T16:47:40.787Z,10.20
2019-02-22T16:50:11.321Z,10.20
2019-02-22T16:52:39.735Z,10.20
2019-02-22T16:55:11.183Z,10.20
2019-02-22T16:57:39.745Z,10.10
2019-02-22T17:00:10.696Z,10.00
2019-02-22T17:02:39.135Z,10.00
2019-02-22T17:05:09.704Z,9.90
2019-02-22T17:07:38.150Z,9.90
2019-02-22T17:10:09.311Z,9.80
2019-02-22T17:12:37.719Z,9.80
2019-02-22T17:15:08.659Z,9.70
2019-02-22T17:17:37.303Z,9.70
2019-02-22T17:20:08.562Z,9.60
2019-02-22T17:22:37.039Z,9.60
2019-02-22T17:25:08.487Z,9.60
2019-02-22T17:27:36.932Z,9.60
2019-02-22T17:30:08.466Z,9.50
2019-02-22T17:32:36.859Z,9.50
2019-02-22T17:35:06.522Z,9.50
2019-02-22T17:37:34.955Z,9.40
2019-02-22T17:40:04.055Z,9.40
2019-02-22T17:42:32.507Z,9.50
2019-02-22T17:45:00.902Z,9.40
2019-02-22T17:47:29.342Z,9.40
2019-02-22T17:49:57.770Z,9.50
2019-02-22T17:52:26.219Z,9.50
2019-02-22T17:54:54.632Z,9.30
2019-02-22T17:57:23.058Z,9.30
2019-02-22T17:59:51.499Z,9.30
2019-02-22T18:02:19.923Z,9.10
2019-02-22T18:04:48.362Z,9.20
2019-02-22T18:07:16.782Z,9.30
2019-02-22T18:09:45.288Z,9.10
2019-02-22T18:12:13.722Z,9.20
2019-02-22T18:14:42.181Z,9.20
2019-02-22T18:17:10.623Z,9.10
2019-02-22T18:19:39.056Z,9.10
2019-02-22T18:22:07.499Z,9.10
2019-02-22T18:24:35.927Z,9.10
2019-02-22T18:27:04.378Z,9.00
2019-02-22T18:29:35.313Z,8.90
2019-02-22T18:32:02.946Z,8.80
2019-02-22T18:34:31.431Z,8.80
2019-02-22T18:36:59.862Z,8.90
2019-02-22T18:39:28.314Z,8.60
2019-02-22T18:41:56.731Z,8.70
2019-02-22T18:44:25.159Z,8.50
2019-02-22T18:46:53.575Z,8.60
2019-02-22T18:49:21.986Z,8.50
2019-02-22T18:51:50.520Z,8.70
2019-02-22T18:54:18.934Z,8.70
2019-02-22T18:56:47.401Z,8.70
2019-02-22T18:59:15.799Z,8.70
2019-02-22T19:01:44.214Z,8.60
2019-02-22T19:04:12.643Z,8.60
2019-02-22T19:06:41.054Z,8.60
2019-02-22T19:09:09.494Z,8.60
2019-02-22T19:11:37.923Z,8.60
2019-02-22T19:14:06.512Z,8.70
2019-02-22T19:16:35.080Z,8.50
2019-02-22T19:19:03.566Z,8.60
2019-02-22T19:21:32.042Z,8.50
2019-02-22T19:24:00.530Z,8.50
2019-02-22T19:26:28.963Z,8.50
2019-02-22T19:28:57.414Z,8.40
2019-02-22T19:31:25.861Z,8.40
2019-02-22T19:33:54.274Z,8.50
2019-02-22T19:36:22.696Z,8.40
2019-02-22T19:38:51.222Z,8.20
2019-02-22T19:41:19.688Z,8.20
2019-02-22T19:43:48.283Z,8.10
2019-02-22T19:46:16.704Z,8.20
2019-02-22T19:48:45.251Z,8.10
2019-02-22T19:51:13.687Z,8.10
2019-02-22T19:53:42.207Z,8.00
2019-02-22T19:56:10.650Z,7.90
2019-02-22T19:58:39.058Z,7.90
2019-02-22T20:01:07.475Z,8.00
2019-02-22T20:03:35.915Z,7.80
2019-02-22T20:06:04.368Z,7.80
2019-02-22T20:08:32.790Z,7.70
2019-02-22T20:11:01.210Z,7.70
2019-02-22T20:13:29.703Z,7.70
2019-02-22T20:15:58.130Z,7.60
2019-02-22T20:18:26.619Z,7.50
2019-02-22T20:20:55.048Z,7.50
2019-02-22T20:23:23.461Z,7.50
2019-02-22T20:25:51.906Z,7.50
2019-02-22T20:28:20.403Z,7.50
2019-02-22T20:30:48.835Z,7.50
2019-02-22T20:33:17.267Z,7.50
2019-02-22T20:35:45.702Z,7.40
2019-02-22T20:38:14.150Z,7.50
2019-02-22T20:40:42.565Z,7.40
2019-02-22T20:43:11.012Z,7.50
2019-02-22T20:45:39.475Z,7.20
2019-02-22T20:48:07.908Z,7.10
2019-02-22T20:50:36.403Z,7.00
2019-02-22T20:53:04.891Z,7.00
2019-02-22T20:55:33.365Z,7.00
2019-02-22T20:58:01.806Z,7.00
2019-02-22T21:00:30.322Z,7.20
2019-02-22T21:02:58.831Z,7.20
2019-02-22T21:05:27.254Z,7.20
2019-02-22T21:07:55.788Z,7.20
2019-02-22T21:10:24.295Z,7.30
2019-02-22T21:12:52.724Z,7.30
2019-02-22T21:15:21.147Z,7.20
2019-02-22T21:17:49.590Z,7.10
2019-02-22T21:20:19.515Z,7.10
2019-02-22T21:22:47.965Z,7.20
2019-02-22T21:25:16.480Z,7.10
2019-02-22T21:27:44.904Z,7.20
2019-02-22T21:30:17.868Z,7.20
2019-02-22T21:32:46.366Z,6.90
2019-02-22T21:35:14.795Z,7.10
2019-02-22T21:37:44.248Z,7.10
2019-02-22T21:40:13.503Z,7.00
2019-02-22T21:42:42.039Z,6.90
2019-02-22T21:45:12.967Z,6.80
2019-02-22T21:47:41.718Z,6.80
2019-02-22T21:50:14.507Z,6.80
2019-02-22T21:52:43.081Z,6.70
2019-02-22T21:55:12.696Z,6.60
2019-02-22T21:57:41.127Z,6.50
2019-02-22T22:00:15.310Z,6.40
2019-02-22T22:02:43.752Z,6.30
2019-02-22T22:05:12.356Z,6.20
2019-02-22T22:07:40.849Z,6.30
2019-02-22T22:10:09.712Z,6.20
2019-02-22T22:12:38.167Z,6.30
2019-02-22T22:15:10.709Z,6.30
2019-02-22T22:17:39.345Z,6.30
2019-02-22T22:20:09.330Z,6.30
2019-02-22T22:22:37.762Z,6.30
2019-02-22T22:25:11.604Z,6.30
2019-02-22T22:27:40.128Z,6.30
2019-02-22T22:30:13.500Z,6.40
2019-02-22T22:32:42.003Z,6.40
2019-02-22T22:35:12.338Z,6.30
2019-02-22T22:37:40.771Z,6.20
2019-02-22T22:40:10.526Z,6.30
2019-02-22T22:42:39.179Z,6.20
2019-02-22T22:45:17.439Z,6.20
2019-02-22T22:47:45.990Z,6.20
2019-02-22T22:50:17.816Z,6.10
2019-02-22T22:52:46.242Z,6.00
2019-02-22T22:55:14.663Z,6.00
2019-02-22T22:57:43.078Z,6.00
2019-02-22T23:00:21.027Z,6.10
2019-02-22T23:02:49.459Z,6.00
2019-02-22T23:05:17.892Z,5.90
2019-02-22T23:07:46.326Z,5.80
2019-02-22T23:10:16.295Z,5.70
2019-02-22T23:12:44.796Z,5.80
2019-02-22T23:15:13.315Z,5.90
2019-02-22T23:17:41.730Z,6.00
2019-02-22T23:20:10.403Z,6.10
2019-02-22T23:22:38.987Z,6.00
2019-02-22T23:25:07.473Z,6.00
2019-02-22T23:27:35.895Z,6.00
2019-02-22T23:30:05.779Z,6.10
2019-02-22T23:32:34.199Z,6.20
2019-02-22T23:35:02.886Z,6.10
2019-02-22T23:37:31.306Z,6.20
2019-02-22T23:39:59.747Z,6.10
2019-02-22T23:42:28.156Z,6.10
2019-02-22T23:44:56.743Z,6.20
2019-02-22T23:47:25.170Z,6.30
2019-02-22T23:49:53.581Z,6.30
2019-02-22T23:52:22.051Z,6.30
2019-02-22T23:54:50.514Z,6.30
2019-02-22T23:57:18.959Z,6.20
2019-02-22T23:59:47.370Z,6.20
