createdAt,value
2022-08-19T00:01:53.265Z,4.93
2022-08-19T00:04:25.408Z,4.80
2022-08-19T00:06:53.918Z,4.07
2022-08-19T00:09:24.139Z,5.40
2022-08-19T00:11:52.635Z,4.63
2022-08-19T00:14:21.755Z,4.10
2022-08-19T00:16:52.541Z,5.47
2022-08-19T00:19:19.943Z,4.93
2022-08-19T00:21:47.878Z,4.90
2022-08-19T00:24:16.397Z,5.67
2022-08-19T00:26:46.492Z,4.50
2022-08-19T00:29:18.694Z,5.37
2022-08-19T00:31:47.219Z,4.97
2022-08-19T00:34:16.842Z,5.33
2022-08-19T00:36:45.229Z,4.97
2022-08-19T00:39:13.739Z,3.80
2022-08-19T00:41:41.969Z,3.97
2022-08-19T00:44:13.680Z,4.27
2022-08-19T00:46:45.670Z,4.40
2022-08-19T00:49:30.307Z,4.90
2022-08-19T00:52:09.764Z,3.93
2022-08-19T00:54:40.065Z,3.77
2022-08-19T00:57:15.997Z,3.90
2022-08-19T01:00:00.365Z,5.20
2022-08-19T01:02:31.957Z,5.43
2022-08-19T01:05:02.452Z,6.07
2022-08-19T01:07:37.999Z,5.97
2022-08-19T01:10:11.212Z,7.37
2022-08-19T01:12:38.896Z,7.40
2022-08-19T01:15:10.616Z,6.43
2022-08-19T01:17:40.747Z,8.30
2022-08-19T01:20:14.544Z,7.20
2022-08-19T01:22:47.764Z,5.53
2022-08-19T01:25:17.325Z,6.37
2022-08-19T01:27:53.571Z,5.07
2022-08-19T01:30:27.346Z,4.70
2022-08-19T01:32:56.190Z,5.60
2022-08-19T01:35:25.998Z,6.37
2022-08-19T01:37:58.543Z,6.13
2022-08-19T01:40:31.716Z,6.93
2022-08-19T01:43:00.540Z,5.50
2022-08-19T01:45:31.029Z,6.20
2022-08-19T01:48:02.085Z,5.80
2022-08-19T01:50:31.376Z,5.87
2022-08-19T01:53:02.362Z,6.63
2022-08-19T01:55:41.327Z,6.77
2022-08-19T01:58:14.387Z,5.90
2022-08-19T02:00:43.215Z,5.10
2022-08-19T02:03:12.179Z,5.90
2022-08-19T02:05:40.413Z,6.03
2022-08-19T02:08:10.297Z,5.50
2022-08-19T02:10:42.362Z,6.13
2022-08-19T02:13:10.077Z,7.33
2022-08-19T02:15:38.649Z,8.20
2022-08-19T02:18:07.324Z,7.20
2022-08-19T02:20:34.921Z,7.03
2022-08-19T02:23:02.356Z,7.50
2022-08-19T02:25:31.230Z,6.77
2022-08-19T02:27:58.876Z,8.63
2022-08-19T02:30:26.480Z,6.80
2022-08-19T02:32:54.219Z,7.63
2022-08-19T02:35:22.292Z,7.33
2022-08-19T02:38:08.165Z,7.17
2022-08-19T02:40:37.200Z,8.10
2022-08-19T02:43:08.501Z,8.03
2022-08-19T02:45:40.552Z,7.60
2022-08-19T02:48:14.867Z,7.90
2022-08-19T02:50:56.366Z,7.13
2022-08-19T02:53:27.062Z,8.30
2022-08-19T02:55:56.338Z,8.13
2022-08-19T02:58:25.043Z,8.30
2022-08-19T03:00:56.118Z,7.00
2022-08-19T03:03:24.468Z,9.17
2022-08-19T03:05:57.187Z,7.63
2022-08-19T03:08:26.827Z,6.33
2022-08-19T03:10:55.733Z,7.60
2022-08-19T03:13:24.316Z,7.77
2022-08-19T03:15:51.810Z,7.80
2022-08-19T03:18:19.256Z,7.17
2022-08-19T03:20:50.021Z,7.13
2022-08-19T03:23:18.496Z,7.07
2022-08-19T03:26:02.793Z,7.43
2022-08-19T03:28:38.586Z,6.67
2022-08-19T03:31:43.936Z,5.03
2022-08-19T03:33:59.941Z,6.80
2022-08-19T03:36:28.653Z,6.70
2022-08-19T03:39:00.184Z,6.83
2022-08-19T03:41:34.292Z,6.60
2022-08-19T03:44:17.646Z,6.73
2022-08-19T03:46:47.512Z,5.50
2022-08-19T03:49:15.623Z,5.73
2022-08-19T03:51:47.099Z,5.43
2022-08-19T03:54:16.915Z,6.27
2022-08-19T03:56:46.814Z,5.57
2022-08-19T03:59:19.676Z,6.13
2022-08-19T04:01:47.163Z,5.83
2022-08-19T04:04:14.535Z,6.83
2022-08-19T04:06:42.157Z,6.17
2022-08-19T04:09:12.225Z,6.93
2022-08-19T04:11:44.805Z,8.50
2022-08-19T04:14:17.557Z,9.13
2022-08-19T04:16:46.127Z,7.70
2022-08-19T04:19:16.031Z,9.97
2022-08-19T04:21:46.094Z,10.90
2022-08-19T04:24:14.732Z,11.37
2022-08-19T04:26:42.677Z,9.63
2022-08-19T04:29:13.926Z,11.50
2022-08-19T04:31:46.201Z,10.87
2022-08-19T04:34:17.925Z,10.97
2022-08-19T04:36:46.655Z,10.10
2022-08-19T04:39:17.311Z,9.63
2022-08-19T04:42:04.088Z,10.00
2022-08-19T04:44:33.207Z,9.50
2022-08-19T04:47:11.300Z,9.87
2022-08-19T04:49:39.117Z,9.03
2022-08-19T04:52:06.570Z,10.07
2022-08-19T04:54:38.574Z,8.70
2022-08-19T04:57:10.696Z,9.13
2022-08-19T04:59:40.157Z,8.73
2022-08-19T05:02:10.514Z,9.60
2022-08-19T05:04:40.336Z,8.83
2022-08-19T05:07:09.247Z,9.47
2022-08-19T05:09:58.100Z,8.60
2022-08-19T05:12:28.980Z,10.60
2022-08-19T05:14:58.421Z,10.37
2022-08-19T05:17:31.320Z,11.53
2022-08-19T05:20:19.820Z,8.23
2022-08-19T05:22:49.006Z,10.90
2022-08-19T05:25:20.602Z,12.13
2022-08-19T05:27:49.258Z,12.50
2022-08-19T05:30:18.550Z,13.83
2022-08-19T05:32:49.087Z,14.83
2022-08-19T05:35:16.447Z,11.57
2022-08-19T05:37:43.802Z,12.60
2022-08-19T05:40:12.123Z,12.20
2022-08-19T05:42:39.799Z,12.60
2022-08-19T05:45:09.116Z,16.20
2022-08-19T05:47:42.108Z,16.87
2022-08-19T05:50:11.552Z,16.63
2022-08-19T05:52:45.846Z,16.57
2022-08-19T05:55:18.203Z,17.27
2022-08-19T05:57:45.497Z,16.27
2022-08-19T06:00:14.595Z,16.80
2022-08-19T06:02:42.469Z,15.57
2022-08-19T06:05:12.451Z,16.80
2022-08-19T06:07:40.903Z,15.60
2022-08-19T06:10:12.400Z,13.90
2022-08-19T06:12:40.454Z,15.33
2022-08-19T06:15:11.514Z,13.23
2022-08-19T06:17:39.258Z,16.73
2022-08-19T06:20:13.065Z,15.60
2022-08-19T06:22:42.852Z,16.20
2022-08-19T06:25:11.698Z,15.50
2022-08-19T06:27:58.598Z,16.00
2022-08-19T06:30:28.236Z,15.17
2022-08-19T06:32:55.552Z,15.00
2022-08-19T06:35:24.401Z,14.67
2022-08-19T06:37:51.901Z,15.60
2022-08-19T06:40:19.470Z,14.43
2022-08-19T06:42:54.532Z,12.03
2022-08-19T06:45:24.520Z,14.93
2022-08-19T06:47:56.803Z,13.37
2022-08-19T06:50:26.030Z,14.47
2022-08-19T06:52:53.705Z,10.00
2022-08-19T06:55:21.449Z,7.90
2022-08-19T06:57:49.112Z,7.83
2022-08-19T07:00:19.291Z,7.33
2022-08-19T07:02:52.148Z,8.00
2022-08-19T07:05:26.216Z,8.83
2022-08-19T07:07:53.554Z,8.57
2022-08-19T07:10:26.157Z,9.77
2022-08-19T07:12:53.611Z,8.67
2022-08-19T07:15:22.313Z,7.37
2022-08-19T07:17:52.731Z,7.07
2022-08-19T07:20:20.725Z,7.10
2022-08-19T07:22:49.530Z,7.13
2022-08-19T07:25:18.835Z,6.80
2022-08-19T07:27:48.716Z,7.57
2022-08-19T07:30:23.324Z,6.03
2022-08-19T07:32:53.982Z,8.27
2022-08-19T07:35:21.503Z,5.77
2022-08-19T07:37:50.367Z,6.00
2022-08-19T07:40:17.847Z,4.60
2022-08-19T07:42:45.496Z,4.57
2022-08-19T07:45:12.917Z,4.37
2022-08-19T07:47:50.120Z,3.73
2022-08-19T07:50:21.431Z,3.77
2022-08-19T07:52:51.051Z,4.27
2022-08-19T07:55:42.056Z,3.90
2022-08-19T07:58:13.189Z,4.07
2022-08-19T08:00:41.674Z,3.73
2022-08-19T08:03:09.694Z,3.57
2022-08-19T08:05:55.498Z,4.97
2022-08-19T08:08:44.369Z,3.30
2022-08-19T08:11:22.002Z,4.03
2022-08-19T08:14:00.521Z,3.77
2022-08-19T08:16:34.659Z,3.60
2022-08-19T08:19:02.254Z,3.20
2022-08-19T08:21:29.856Z,3.20
2022-08-19T08:26:31.031Z,2.90
2022-08-19T08:29:02.402Z,3.30
2022-08-19T08:31:41.797Z,3.93
2022-08-19T08:34:10.291Z,2.77
2022-08-19T08:36:42.615Z,3.30
2022-08-19T08:39:12.895Z,2.87
2022-08-19T08:41:51.814Z,2.90
2022-08-19T08:44:24.844Z,4.13
2022-08-19T08:46:59.106Z,3.60
2022-08-19T08:49:40.485Z,3.50
2022-08-19T08:52:14.707Z,2.90
2022-08-19T08:54:49.172Z,3.20
2022-08-19T08:57:33.729Z,2.90
2022-08-19T09:00:16.179Z,3.40
2022-08-19T09:02:44.489Z,3.80
2022-08-19T09:05:16.741Z,3.13
2022-08-19T09:07:57.059Z,3.17
2022-08-19T09:10:44.504Z,3.20
2022-08-19T09:13:37.661Z,2.78
2022-08-19T09:16:11.068Z,3.13
2022-08-19T09:18:44.500Z,3.08
2022-08-19T09:21:12.110Z,3.85
2022-08-19T09:23:39.914Z,3.00
2022-08-19T09:26:16.555Z,3.33
2022-08-19T09:28:48.284Z,3.42
2022-08-19T09:31:25.025Z,3.80
2022-08-19T09:33:57.903Z,11.40
2022-08-19T09:36:34.858Z,2.70
2022-08-19T09:39:04.517Z,2.28
2022-08-19T09:41:47.275Z,2.83
2022-08-19T09:44:15.110Z,3.60
2022-08-19T09:46:42.833Z,3.58
2022-08-19T09:49:10.495Z,2.47
2022-08-19T09:51:37.918Z,3.22
2022-08-19T09:54:07.141Z,2.88
2022-08-19T09:56:38.818Z,2.03
2022-08-19T09:59:13.051Z,1.70
2022-08-19T10:01:40.419Z,2.30
2022-08-19T10:04:20.267Z,5.68
2022-08-19T10:06:53.930Z,3.00
2022-08-19T10:09:33.848Z,2.20
2022-08-19T10:12:03.951Z,2.80
2022-08-19T10:14:33.196Z,2.08
2022-08-19T10:17:17.999Z,2.40
2022-08-19T10:19:55.248Z,2.25
2022-08-19T10:22:25.439Z,1.90
2022-08-19T10:24:53.542Z,2.50
2022-08-19T10:27:21.050Z,1.90
2022-08-19T10:29:49.917Z,1.77
2022-08-19T10:32:17.316Z,1.90
2022-08-19T10:34:48.597Z,2.28
2022-08-19T10:37:23.654Z,2.88
2022-08-19T10:39:56.251Z,2.10
2022-08-19T10:42:23.799Z,2.70
2022-08-19T10:44:52.614Z,3.05
2022-08-19T10:47:26.086Z,2.45
2022-08-19T10:50:34.357Z,2.72
2022-08-19T10:53:08.040Z,2.17
2022-08-19T10:55:56.368Z,2.60
2022-08-19T10:58:27.324Z,2.50
2022-08-19T11:00:59.317Z,2.10
2022-08-19T11:03:31.620Z,2.00
2022-08-19T11:06:01.036Z,2.28
2022-08-19T11:08:28.840Z,2.33
2022-08-19T11:11:01.615Z,1.73
2022-08-19T11:13:30.275Z,2.40
2022-08-19T11:16:05.316Z,1.70
2022-08-19T11:18:39.777Z,1.42
2022-08-19T11:21:10.527Z,1.70
2022-08-19T11:23:38.368Z,2.00
2022-08-19T11:26:06.131Z,1.83
2022-08-19T11:28:33.957Z,1.58
2022-08-19T11:31:04.348Z,1.60
2022-08-19T11:33:32.554Z,1.55
2022-08-19T11:36:01.703Z,1.42
2022-08-19T11:38:29.388Z,1.55
2022-08-19T11:40:58.585Z,1.50
2022-08-19T11:43:27.546Z,1.70
2022-08-19T11:45:55.334Z,1.43
2022-08-19T11:48:25.608Z,1.85
2022-08-19T11:50:57.567Z,2.05
2022-08-19T11:53:26.162Z,2.80
2022-08-19T11:55:56.808Z,1.63
2022-08-19T11:58:25.772Z,1.90
2022-08-19T12:00:54.002Z,2.10
2022-08-19T12:03:26.426Z,2.05
2022-08-19T12:05:54.669Z,1.50
2022-08-19T12:08:22.028Z,1.60
2022-08-19T12:10:49.427Z,1.60
2022-08-19T12:13:19.536Z,1.47
2022-08-19T12:15:48.488Z,1.30
2022-08-19T12:18:16.169Z,1.80
2022-08-19T12:20:46.744Z,1.70
2022-08-19T12:23:14.642Z,1.67
2022-08-19T12:25:51.100Z,1.90
2022-08-19T12:28:19.970Z,1.40
2022-08-19T12:30:48.029Z,1.80
2022-08-19T12:33:16.039Z,1.60
2022-08-19T12:35:48.000Z,1.53
2022-08-19T12:38:15.898Z,1.60
2022-08-19T12:40:47.857Z,1.60
2022-08-19T12:43:16.666Z,1.80
2022-08-19T12:45:44.581Z,2.07
2022-08-19T12:48:33.282Z,1.77
2022-08-19T12:51:09.424Z,1.30
2022-08-19T12:53:39.310Z,1.90
2022-08-19T12:56:12.162Z,2.60
2022-08-19T12:58:48.720Z,1.80
2022-08-19T13:01:21.924Z,1.93
2022-08-19T13:03:53.528Z,1.40
2022-08-19T13:06:22.545Z,1.73
2022-08-19T13:08:49.955Z,1.70
2022-08-19T13:11:20.208Z,1.20
2022-08-19T13:13:51.900Z,1.43
2022-08-19T13:16:21.263Z,1.17
2022-08-19T13:18:49.417Z,1.33
2022-08-19T13:21:17.065Z,1.30
2022-08-19T13:23:45.757Z,1.10
2022-08-19T13:26:14.696Z,1.13
2022-08-19T13:29:02.285Z,1.30
2022-08-19T13:31:51.999Z,1.00
2022-08-19T13:34:28.612Z,1.40
2022-08-19T13:36:59.166Z,1.40
2022-08-19T13:39:28.423Z,1.67
2022-08-19T13:41:56.027Z,1.33
2022-08-19T13:44:23.599Z,1.48
2022-08-19T13:46:53.900Z,1.30
2022-08-19T13:49:21.749Z,1.50
2022-08-19T13:51:49.363Z,3.08
2022-08-19T13:54:16.776Z,2.40
2022-08-19T13:56:47.019Z,1.10
2022-08-19T13:59:14.802Z,1.27
2022-08-19T14:01:42.823Z,2.45
2022-08-19T14:04:10.574Z,1.75
2022-08-19T14:06:37.975Z,1.55
2022-08-19T14:09:06.830Z,2.65
2022-08-19T14:11:34.337Z,3.03
2022-08-19T14:14:03.048Z,2.00
2022-08-19T14:16:31.444Z,1.35
2022-08-19T14:18:58.944Z,1.52
2022-08-19T14:21:26.950Z,2.47
2022-08-19T14:23:55.493Z,2.50
2022-08-19T14:26:23.962Z,2.42
2022-08-19T14:28:53.154Z,2.90
2022-08-19T14:31:28.967Z,1.88
2022-08-19T14:33:58.141Z,1.42
2022-08-19T14:36:25.456Z,2.17
2022-08-19T14:38:52.846Z,1.88
2022-08-19T14:41:24.556Z,2.20
2022-08-19T14:43:54.375Z,3.17
2022-08-19T14:46:28.244Z,2.70
2022-08-19T14:48:57.734Z,1.73
2022-08-19T14:51:28.207Z,1.50
2022-08-19T14:53:56.189Z,1.80
2022-08-19T14:56:27.163Z,1.83
2022-08-19T14:58:55.405Z,2.10
2022-08-19T15:01:24.570Z,2.58
2022-08-19T15:03:55.600Z,5.40
2022-08-19T15:06:24.149Z,2.80
2022-08-19T15:08:52.768Z,1.90
2022-08-19T15:11:23.649Z,2.50
2022-08-19T15:13:52.022Z,2.10
2022-08-19T15:16:20.483Z,2.38
2022-08-19T15:18:54.581Z,1.87
2022-08-19T15:21:26.967Z,1.60
2022-08-19T15:23:56.710Z,4.60
2022-08-19T15:26:26.136Z,2.30
2022-08-19T15:28:53.505Z,2.00
2022-08-19T15:31:25.621Z,2.00
2022-08-19T15:33:58.608Z,1.83
2022-08-19T15:36:27.182Z,1.40
2022-08-19T15:38:55.655Z,1.70
2022-08-19T15:41:31.272Z,2.33
2022-08-19T15:44:08.102Z,2.33
2022-08-19T15:46:38.139Z,1.63
2022-08-19T15:49:09.596Z,2.07
2022-08-19T15:51:39.240Z,1.83
2022-08-19T15:54:11.336Z,1.60
2022-08-19T15:57:05.652Z,2.00
2022-08-19T16:00:09.491Z,3.60
2022-08-19T16:02:57.522Z,2.23
2022-08-19T16:05:46.655Z,2.10
2022-08-19T16:08:15.511Z,2.00
2022-08-19T16:10:42.931Z,1.90
2022-08-19T16:13:11.002Z,2.10
2022-08-19T16:15:41.361Z,2.10
2022-08-19T16:18:08.683Z,1.60
2022-08-19T16:20:37.432Z,1.73
2022-08-19T16:23:05.212Z,3.10
2022-08-19T16:25:32.817Z,3.00
2022-08-19T16:28:07.334Z,2.07
2022-08-19T16:30:37.454Z,2.50
2022-08-19T16:33:05.451Z,2.90
2022-08-19T16:35:32.835Z,2.80
2022-08-19T16:38:02.676Z,2.43
2022-08-19T16:40:30.235Z,2.17
2022-08-19T16:42:57.776Z,2.10
2022-08-19T16:45:25.525Z,1.90
2022-08-19T16:47:52.891Z,2.20
2022-08-19T16:50:39.265Z,2.20
2022-08-19T16:53:11.519Z,2.17
2022-08-19T16:55:38.866Z,1.87
2022-08-19T16:58:06.126Z,1.60
2022-08-19T17:00:33.661Z,2.10
2022-08-19T17:03:07.371Z,1.60
2022-08-19T17:05:34.748Z,4.13
2022-08-19T17:08:02.218Z,1.98
2022-08-19T17:10:30.957Z,1.83
2022-08-19T17:12:58.295Z,2.33
2022-08-19T17:15:26.017Z,2.33
2022-08-19T17:17:53.534Z,1.50
2022-08-19T17:20:21.464Z,1.97
2022-08-19T17:22:48.754Z,2.00
2022-08-19T17:25:16.258Z,1.70
2022-08-19T17:27:44.998Z,1.60
2022-08-19T17:30:13.951Z,3.43
2022-08-19T17:32:42.246Z,1.93
2022-08-19T17:35:10.358Z,1.37
2022-08-19T17:37:38.227Z,1.43
2022-08-19T17:40:08.868Z,1.30
2022-08-19T17:42:36.802Z,1.60
2022-08-19T17:45:09.019Z,1.60
2022-08-19T17:47:37.616Z,1.43
2022-08-19T17:50:07.125Z,1.50
2022-08-19T17:52:35.574Z,1.50
2022-08-19T17:55:03.548Z,1.53
2022-08-19T17:57:30.949Z,1.80
2022-08-19T17:59:58.690Z,1.17
2022-08-19T18:02:27.950Z,1.67
2022-08-19T18:04:57.316Z,1.50
2022-08-19T18:07:24.596Z,1.20
2022-08-19T18:09:53.997Z,2.50
2022-08-19T18:12:29.217Z,1.40
2022-08-19T18:14:58.878Z,19.40
2022-08-19T18:17:28.059Z,4.10
2022-08-19T18:19:55.536Z,2.10
2022-08-19T18:22:28.341Z,1.70
2022-08-19T18:24:58.225Z,1.50
2022-08-19T18:27:27.657Z,39.17
2022-08-19T18:29:59.631Z,3.50
2022-08-19T18:32:34.640Z,1.70
2022-08-19T18:35:04.980Z,1.30
2022-08-19T18:37:32.840Z,1.40
2022-08-19T18:40:18.915Z,1.47
2022-08-19T18:43:05.363Z,1.33
2022-08-19T18:45:51.956Z,1.70
2022-08-19T18:48:39.158Z,1.30
2022-08-19T18:51:07.375Z,1.43
2022-08-19T18:53:38.661Z,2.30
2022-08-19T18:56:08.061Z,1.70
2022-08-19T18:58:38.078Z,1.40
2022-08-19T19:01:11.627Z,1.23
2022-08-19T19:03:45.747Z,1.07
2022-08-19T19:06:14.318Z,1.40
2022-08-19T19:08:41.778Z,1.43
2022-08-19T19:11:09.585Z,1.30
2022-08-19T19:13:39.902Z,1.53
2022-08-19T19:16:11.549Z,1.90
2022-08-19T19:18:40.726Z,1.57
2022-08-19T19:21:09.684Z,1.47
2022-08-19T19:23:40.749Z,1.80
2022-08-19T19:26:10.531Z,1.80
2022-08-19T19:28:45.739Z,1.83
2022-08-19T19:31:19.034Z,1.80
2022-08-19T19:33:47.841Z,1.60
2022-08-19T19:36:16.028Z,2.00
2022-08-19T19:38:48.310Z,1.93
2022-08-19T19:41:24.116Z,1.83
2022-08-19T19:44:09.917Z,2.10
2022-08-19T19:46:42.657Z,2.03
2022-08-19T19:49:12.988Z,1.53
2022-08-19T19:51:41.465Z,1.80
2022-08-19T19:54:18.673Z,1.80
2022-08-19T19:56:50.426Z,1.70
2022-08-19T19:59:18.210Z,1.90
2022-08-19T20:01:51.246Z,2.00
2022-08-19T20:04:23.327Z,1.60
2022-08-19T20:06:50.631Z,1.73
2022-08-19T20:09:19.934Z,2.33
2022-08-19T20:11:53.358Z,1.60
2022-08-19T20:14:24.564Z,1.83
2022-08-19T20:16:54.374Z,1.80
2022-08-19T20:19:26.973Z,1.70
2022-08-19T20:21:57.336Z,2.23
2022-08-19T20:24:29.919Z,1.97
2022-08-19T20:26:57.319Z,2.00
2022-08-19T20:29:38.863Z,1.97
2022-08-19T20:32:09.667Z,1.77
2022-08-19T20:34:39.262Z,2.10
2022-08-19T20:37:09.166Z,2.30
2022-08-19T20:39:37.497Z,1.70
2022-08-19T20:42:05.709Z,1.90
2022-08-19T20:44:33.193Z,1.80
2022-08-19T20:47:03.651Z,1.70
2022-08-19T20:49:32.115Z,1.60
2022-08-19T20:52:01.103Z,1.70
2022-08-19T20:54:28.628Z,2.10
2022-08-19T20:56:56.312Z,1.57
2022-08-19T20:59:25.893Z,1.87
2022-08-19T21:01:54.713Z,1.87
2022-08-19T21:04:22.584Z,1.73
2022-08-19T21:06:50.719Z,1.63
2022-08-19T21:09:19.421Z,1.70
2022-08-19T21:11:47.122Z,1.73
2022-08-19T21:14:14.793Z,1.97
2022-08-19T21:16:42.355Z,2.17
2022-08-19T21:19:09.848Z,1.97
2022-08-19T21:21:37.255Z,1.83
2022-08-19T21:24:05.219Z,1.60
2022-08-19T21:26:34.207Z,1.60
2022-08-19T21:29:01.607Z,1.47
2022-08-19T21:31:29.193Z,2.40
2022-08-19T21:33:56.584Z,2.00
2022-08-19T21:36:24.260Z,2.67
2022-08-19T21:38:51.674Z,2.20
2022-08-19T21:41:19.062Z,2.70
2022-08-19T21:43:48.103Z,2.27
2022-08-19T21:46:16.278Z,2.20
2022-08-19T21:48:43.734Z,2.10
2022-08-19T21:51:11.157Z,2.20
2022-08-19T21:53:38.799Z,2.60
2022-08-19T21:56:07.309Z,2.20
2022-08-19T21:58:38.656Z,2.40
2022-08-19T22:01:08.090Z,2.33
2022-08-19T22:03:37.660Z,2.27
2022-08-19T22:06:05.756Z,2.40
2022-08-19T22:08:33.206Z,2.20
2022-08-19T22:11:01.332Z,2.40
2022-08-19T22:13:31.058Z,4.13
2022-08-19T22:15:58.432Z,2.60
2022-08-19T22:18:28.162Z,2.40
2022-08-19T22:20:56.694Z,1.90
2022-08-19T22:23:24.115Z,1.87
2022-08-19T22:25:51.454Z,2.20
2022-08-19T22:28:28.190Z,2.63
2022-08-19T22:30:56.226Z,1.80
2022-08-19T22:33:25.736Z,3.10
2022-08-19T22:35:54.650Z,2.63
2022-08-19T22:38:22.997Z,2.33
2022-08-19T22:40:52.893Z,2.70
2022-08-19T22:43:24.652Z,2.80
2022-08-19T22:45:54.779Z,2.40
2022-08-19T22:48:25.737Z,2.90
2022-08-19T22:51:18.453Z,2.40
2022-08-19T22:53:47.586Z,2.30
2022-08-19T22:56:18.493Z,2.20
2022-08-19T22:58:50.259Z,3.77
2022-08-19T23:01:27.623Z,2.80
2022-08-19T23:03:59.818Z,3.30
2022-08-19T23:06:33.118Z,2.70
2022-08-19T23:09:04.755Z,2.63
2022-08-19T23:11:35.627Z,2.67
2022-08-19T23:14:06.642Z,2.40
2022-08-19T23:16:36.254Z,2.90
2022-08-19T23:19:04.202Z,2.40
2022-08-19T23:21:35.302Z,2.30
2022-08-19T23:24:03.250Z,2.50
2022-08-19T23:26:35.153Z,10.83
2022-08-19T23:29:23.219Z,2.70
2022-08-19T23:31:50.810Z,2.00
2022-08-19T23:34:18.279Z,2.23
2022-08-19T23:36:48.409Z,1.97
2022-08-19T23:39:15.738Z,2.70
2022-08-19T23:41:43.190Z,2.13
2022-08-19T23:44:14.510Z,2.40
2022-08-19T23:46:54.568Z,2.90
2022-08-19T23:49:25.023Z,2.80
2022-08-19T23:51:55.573Z,2.87
2022-08-19T23:54:34.279Z,2.70
2022-08-19T23:57:13.513Z,3.03
2022-08-19T23:59:45.428Z,3.27
