createdAt,value
2018-12-29T00:02:14.794Z,21.97
2018-12-29T00:04:44.835Z,13.83
2018-12-29T00:07:14.103Z,22.53
2018-12-29T00:09:43.487Z,23.70
2018-12-29T00:12:12.724Z,23.07
2018-12-29T00:14:41.964Z,24.53
2018-12-29T00:17:11.335Z,18.73
2018-12-29T00:19:40.514Z,21.87
2018-12-29T00:22:09.629Z,24.37
2018-12-29T00:24:39.882Z,20.33
2018-12-29T00:27:09.128Z,19.23
2018-12-29T00:29:38.720Z,16.40
2018-12-29T00:32:08.020Z,14.00
2018-12-29T00:34:40.318Z,22.53
2018-12-29T00:37:09.565Z,21.20
2018-12-29T00:39:39.205Z,17.33
2018-12-29T00:42:08.410Z,15.47
2018-12-29T00:44:38.731Z,16.50
2018-12-29T00:47:08.389Z,20.10
2018-12-29T00:49:37.534Z,20.73
2018-12-29T00:52:06.653Z,14.93
2018-12-29T00:54:38.390Z,24.80
2018-12-29T00:57:07.625Z,15.60
2018-12-29T00:59:36.814Z,14.37
2018-12-29T01:02:06.309Z,28.07
2018-12-29T01:04:35.489Z,14.43
2018-12-29T01:07:07.558Z,15.40
2018-12-29T01:09:37.030Z,21.83
2018-12-29T01:12:06.171Z,13.13
2018-12-29T01:14:35.403Z,16.63
2018-12-29T01:17:05.014Z,21.23
2018-12-29T01:19:34.381Z,10.53
2018-12-29T01:22:04.248Z,15.17
2018-12-29T01:24:33.975Z,14.70
2018-12-29T01:27:03.214Z,18.03
2018-12-29T01:29:32.779Z,14.90
2018-12-29T01:32:02.831Z,15.93
2018-12-29T01:34:32.123Z,16.83
2018-12-29T01:37:01.983Z,15.53
2018-12-29T01:39:31.137Z,18.00
2018-12-29T01:42:00.550Z,12.37
2018-12-29T01:44:29.782Z,17.47
2018-12-29T01:46:59.645Z,16.57
2018-12-29T01:49:28.751Z,18.53
2018-12-29T01:51:59.039Z,12.37
2018-12-29T01:54:28.146Z,16.40
2018-12-29T01:56:57.879Z,10.60
2018-12-29T01:59:27.258Z,11.57
2018-12-29T02:01:56.373Z,9.87
2018-12-29T02:04:25.487Z,13.13
2018-12-29T02:06:54.530Z,14.90
2018-12-29T02:09:23.621Z,16.53
2018-12-29T02:11:52.922Z,13.17
2018-12-29T02:14:22.321Z,23.83
2018-12-29T02:16:51.719Z,6.83
2018-12-29T02:19:21.142Z,12.70
2018-12-29T02:21:50.545Z,18.00
2018-12-29T02:24:19.760Z,21.27
2018-12-29T02:26:48.818Z,14.70
2018-12-29T02:29:17.785Z,16.80
2018-12-29T02:31:46.798Z,19.53
2018-12-29T02:34:15.801Z,27.47
2018-12-29T02:36:44.846Z,20.30
2018-12-29T02:39:13.816Z,17.97
2018-12-29T02:41:42.799Z,12.20
2018-12-29T02:44:12.097Z,16.87
2018-12-29T02:46:41.194Z,22.83
2018-12-29T02:49:10.249Z,13.40
2018-12-29T02:51:39.246Z,19.43
2018-12-29T02:54:08.285Z,11.87
2018-12-29T02:56:37.365Z,13.80
2018-12-29T02:59:07.146Z,26.30
2018-12-29T03:01:36.158Z,28.40
2018-12-29T03:04:05.113Z,18.07
2018-12-29T03:06:34.341Z,18.43
2018-12-29T03:09:04.675Z,19.30
2018-12-29T03:11:33.693Z,16.63
2018-12-29T03:14:02.646Z,31.07
2018-12-29T03:16:32.374Z,16.57
2018-12-29T03:19:01.302Z,23.30
2018-12-29T03:21:30.273Z,16.27
2018-12-29T03:23:59.419Z,16.40
2018-12-29T03:26:28.687Z,32.50
2018-12-29T03:28:57.780Z,28.13
2018-12-29T03:31:26.826Z,25.00
2018-12-29T03:33:55.893Z,17.10
2018-12-29T03:36:24.913Z,15.67
2018-12-29T03:38:53.883Z,20.83
2018-12-29T03:41:22.912Z,12.10
2018-12-29T03:43:51.993Z,26.83
2018-12-29T03:46:21.309Z,15.57
2018-12-29T03:48:50.403Z,30.27
2018-12-29T03:51:19.766Z,19.17
2018-12-29T03:53:48.800Z,20.97
2018-12-29T03:56:17.921Z,16.73
2018-12-29T03:58:46.944Z,26.73
2018-12-29T04:01:15.986Z,50.63
2018-12-29T04:03:45.054Z,21.53
2018-12-29T04:06:14.329Z,10.33
2018-12-29T04:09:20.129Z,23.33
2018-12-29T04:11:49.024Z,26.10
2018-12-29T04:14:18.102Z,26.97
2018-12-29T04:16:47.097Z,14.13
2018-12-29T04:19:16.135Z,15.80
2018-12-29T04:21:45.080Z,18.43
2018-12-29T04:24:14.133Z,15.97
2018-12-29T04:26:43.305Z,25.73
2018-12-29T04:29:12.393Z,20.50
2018-12-29T04:31:41.567Z,17.47
2018-12-29T04:34:10.899Z,23.93
2018-12-29T04:36:39.877Z,21.70
2018-12-29T04:39:09.171Z,33.73
2018-12-29T04:41:38.365Z,17.90
2018-12-29T04:44:08.398Z,22.13
2018-12-29T04:46:37.652Z,20.43
2018-12-29T04:49:06.900Z,35.03
2018-12-29T04:51:36.168Z,19.50
2018-12-29T04:54:05.535Z,20.70
2018-12-29T04:56:34.852Z,25.43
2018-12-29T04:59:04.212Z,23.70
2018-12-29T05:01:33.526Z,24.23
2018-12-29T05:04:02.819Z,38.13
2018-12-29T05:06:31.858Z,27.50
2018-12-29T05:09:00.906Z,17.10
2018-12-29T05:11:29.967Z,23.53
2018-12-29T05:13:58.975Z,18.03
2018-12-29T05:16:27.979Z,13.40
2018-12-29T05:18:57.492Z,19.90
2018-12-29T05:21:26.445Z,25.73
2018-12-29T05:23:55.822Z,15.70
2018-12-29T05:26:25.185Z,31.17
2018-12-29T05:28:54.158Z,27.60
2018-12-29T05:31:23.321Z,19.83
2018-12-29T05:33:52.438Z,20.57
2018-12-29T05:36:21.507Z,20.83
2018-12-29T05:38:50.726Z,23.83
2018-12-29T05:41:19.832Z,37.17
2018-12-29T05:43:48.865Z,20.80
2018-12-29T05:46:20.593Z,26.80
2018-12-29T05:48:48.657Z,20.93
2018-12-29T05:51:17.581Z,22.83
2018-12-29T05:53:46.771Z,27.93
2018-12-29T05:56:15.859Z,27.03
2018-12-29T05:58:44.870Z,21.70
2018-12-29T06:01:13.997Z,23.60
2018-12-29T06:03:43.019Z,25.57
2018-12-29T06:06:12.305Z,22.83
2018-12-29T06:08:41.389Z,16.07
2018-12-29T06:11:10.514Z,24.90
2018-12-29T06:13:39.847Z,19.57
2018-12-29T06:16:08.977Z,20.33
2018-12-29T06:18:38.030Z,17.50
2018-12-29T06:21:07.101Z,18.83
2018-12-29T06:23:36.222Z,20.20
2018-12-29T06:26:05.356Z,24.60
2018-12-29T06:28:34.434Z,22.37
2018-12-29T06:31:03.536Z,18.87
2018-12-29T06:33:32.579Z,19.40
2018-12-29T06:36:01.606Z,16.80
2018-12-29T06:38:30.590Z,22.97
2018-12-29T06:40:59.922Z,15.17
2018-12-29T06:43:29.237Z,18.83
2018-12-29T06:45:58.269Z,27.87
2018-12-29T06:48:27.521Z,33.33
2018-12-29T06:50:56.672Z,24.17
2018-12-29T06:53:25.971Z,31.40
2018-12-29T06:55:54.982Z,27.83
2018-12-29T06:58:24.045Z,32.97
2018-12-29T07:00:53.135Z,27.57
2018-12-29T07:03:22.603Z,22.73
2018-12-29T07:05:51.914Z,40.33
2018-12-29T07:08:24.292Z,19.77
2018-12-29T07:10:53.781Z,36.60
2018-12-29T07:13:23.131Z,25.60
2018-12-29T07:15:52.312Z,23.47
2018-12-29T07:18:21.771Z,23.63
2018-12-29T07:20:50.948Z,30.33
2018-12-29T07:23:20.177Z,20.00
2018-12-29T07:25:49.435Z,18.83
2018-12-29T07:28:18.799Z,32.30
2018-12-29T07:30:48.378Z,33.43
2018-12-29T07:33:17.620Z,49.07
2018-12-29T07:35:46.981Z,27.27
2018-12-29T07:38:16.468Z,21.67
2018-12-29T07:40:45.868Z,16.83
2018-12-29T07:43:16.163Z,25.10
2018-12-29T07:45:45.279Z,15.83
2018-12-29T07:48:14.333Z,23.23
2018-12-29T07:50:43.598Z,18.00
2018-12-29T07:53:12.963Z,21.93
2018-12-29T07:55:42.692Z,21.93
2018-12-29T07:58:12.576Z,28.90
2018-12-29T08:00:43.558Z,22.40
2018-12-29T08:03:20.731Z,16.97
2018-12-29T08:05:53.663Z,36.93
2018-12-29T08:08:23.955Z,23.47
2018-12-29T08:10:54.675Z,24.23
2018-12-29T08:13:24.841Z,27.70
2018-12-29T08:15:54.214Z,26.47
2018-12-29T08:18:23.875Z,27.93
2018-12-29T08:20:53.619Z,18.07
2018-12-29T08:23:23.012Z,18.30
2018-12-29T08:25:52.647Z,25.80
2018-12-29T08:28:22.130Z,27.00
2018-12-29T08:30:51.530Z,17.83
2018-12-29T08:33:20.714Z,23.50
2018-12-29T08:35:49.977Z,23.57
2018-12-29T08:38:19.232Z,15.00
2018-12-29T08:40:48.884Z,22.63
2018-12-29T08:43:24.693Z,26.13
2018-12-29T08:45:54.038Z,28.33
2018-12-29T08:48:23.517Z,35.80
2018-12-29T09:55:03.820Z,24.17
2018-12-29T09:57:37.271Z,23.00
2018-12-29T10:00:07.653Z,17.83
2018-12-29T10:02:38.403Z,21.83
2018-12-29T10:05:09.409Z,26.37
2018-12-29T10:07:40.025Z,20.03
2018-12-29T10:10:21.853Z,20.93
2018-12-29T10:12:57.793Z,22.53
2018-12-29T10:16:24.012Z,39.97
2018-12-29T10:19:11.589Z,23.87
2018-12-29T10:21:52.983Z,34.30
2018-12-29T10:24:28.842Z,26.70
2018-12-29T10:26:59.719Z,14.70
2018-12-29T10:29:32.145Z,15.90
2018-12-29T10:32:01.604Z,22.40
2018-12-29T10:34:31.595Z,29.73
2018-12-29T10:37:01.128Z,17.27
2018-12-29T10:39:30.658Z,20.43
2018-12-29T10:42:00.227Z,22.97
2018-12-29T10:44:30.107Z,21.20
2018-12-29T10:46:59.662Z,20.80
2018-12-29T10:49:29.367Z,16.73
2018-12-29T10:52:00.087Z,16.83
2018-12-29T10:54:29.369Z,29.07
2018-12-29T10:56:58.639Z,21.13
2018-12-29T10:59:28.046Z,26.27
2018-12-29T11:01:57.349Z,9.43
2018-12-29T11:04:26.635Z,14.97
2018-12-29T11:06:59.003Z,17.60
2018-12-29T11:09:28.313Z,23.63
2018-12-29T11:11:59.658Z,14.03
2018-12-29T11:14:31.950Z,23.23
2018-12-29T11:17:05.974Z,20.90
2018-12-29T11:19:35.921Z,23.00
2018-12-29T11:22:10.958Z,23.00
2018-12-29T11:24:43.193Z,17.70
2018-12-29T11:27:13.284Z,17.03
2018-12-29T11:30:53.832Z,25.33
2018-12-29T11:33:14.604Z,13.50
2018-12-29T11:35:48.601Z,20.17
2018-12-29T11:38:21.132Z,25.27
2018-12-29T11:41:09.073Z,46.20
2018-12-29T11:43:38.739Z,32.77
2018-12-29T11:46:13.549Z,19.67
2018-12-29T11:48:43.327Z,23.63
2018-12-29T11:51:20.043Z,30.93
2018-12-29T11:53:49.430Z,15.73
2018-12-29T11:56:18.998Z,18.07
2018-12-29T11:58:48.506Z,23.07
2018-12-29T12:01:20.477Z,20.87
2018-12-29T12:03:50.569Z,26.27
2018-12-29T12:06:20.092Z,24.63
2018-12-29T12:08:51.831Z,16.03
2018-12-29T12:11:21.112Z,11.40
2018-12-29T12:13:51.746Z,15.70
2018-12-29T12:16:22.250Z,19.97
2018-12-29T12:18:56.156Z,25.00
2018-12-29T12:21:26.066Z,14.97
2018-12-29T12:23:59.459Z,12.40
2018-12-29T12:26:29.143Z,20.57
2018-12-29T12:29:07.191Z,14.40
2018-12-29T12:32:25.407Z,11.87
2018-12-29T12:38:51.352Z,10.23
2018-12-29T12:41:23.504Z,9.30
2018-12-29T12:44:33.584Z,13.47
2018-12-29T12:47:07.278Z,10.70
2018-12-29T12:49:37.147Z,16.00
2018-12-29T12:52:41.527Z,11.00
2018-12-29T12:55:02.303Z,14.27
2018-12-29T12:57:33.882Z,18.60
2018-12-29T13:00:07.571Z,10.40
2018-12-29T13:03:02.072Z,12.10
2018-12-29T13:05:34.654Z,11.57
2018-12-29T13:08:04.671Z,15.20
2018-12-29T13:10:33.992Z,10.23
2018-12-29T13:13:04.833Z,16.67
2018-12-29T13:15:34.362Z,11.37
2018-12-29T13:18:12.928Z,18.07
2018-12-29T13:20:42.180Z,14.47
2018-12-29T13:23:11.477Z,15.07
2018-12-29T13:25:40.635Z,20.83
2018-12-29T13:28:09.754Z,14.30
2018-12-29T13:30:40.885Z,16.13
2018-12-29T13:33:12.352Z,8.20
2018-12-29T13:35:42.054Z,20.43
2018-12-29T13:38:11.149Z,7.37
2018-12-29T13:40:40.500Z,11.93
2018-12-29T13:43:10.182Z,7.97
2018-12-29T13:45:42.331Z,9.57
2018-12-29T13:48:11.824Z,15.63
2018-12-29T13:50:43.898Z,11.80
2018-12-29T13:53:13.026Z,11.00
2018-12-29T13:55:42.361Z,5.50
2018-12-29T13:58:13.374Z,15.13
2018-12-29T14:00:42.430Z,11.13
2018-12-29T14:03:11.913Z,8.87
2018-12-29T14:05:41.776Z,10.90
2018-12-29T14:08:11.114Z,15.90
2018-12-29T14:10:40.498Z,10.27
2018-12-29T14:13:09.569Z,17.40
2018-12-29T14:15:38.671Z,11.60
2018-12-29T14:18:11.659Z,11.30
2018-12-29T14:24:38.095Z,8.00
2018-12-29T14:27:07.582Z,9.53
2018-12-29T14:30:28.265Z,6.27
2018-12-29T14:32:58.990Z,9.00
2018-12-29T14:35:32.863Z,14.90
2018-12-29T14:38:02.541Z,10.30
2018-12-29T14:40:31.949Z,19.70
2018-12-29T14:43:02.941Z,11.57
2018-12-29T14:45:32.631Z,14.37
2018-12-29T14:48:02.204Z,13.33
2018-12-29T14:50:31.146Z,14.70
2018-12-29T14:53:00.281Z,13.50
2018-12-29T14:55:29.341Z,24.80
2018-12-29T14:57:58.454Z,14.77
2018-12-29T15:00:27.646Z,21.40
2018-12-29T15:02:58.739Z,16.27
2018-12-29T15:05:27.902Z,21.20
2018-12-29T15:07:56.922Z,8.70
2018-12-29T15:10:25.878Z,8.20
2018-12-29T15:12:55.258Z,8.40
2018-12-29T15:15:24.313Z,8.70
2018-12-29T15:17:53.694Z,11.03
2018-12-29T15:20:22.981Z,7.30
2018-12-29T15:22:52.232Z,7.70
2018-12-29T15:25:21.217Z,4.80
2018-12-29T15:27:50.622Z,7.20
2018-12-29T15:30:19.656Z,9.93
2018-12-29T15:32:48.819Z,11.03
2018-12-29T15:35:18.060Z,5.80
2018-12-29T15:37:47.089Z,8.97
2018-12-29T15:40:16.118Z,4.30
2018-12-29T15:42:50.229Z,2.93
2018-12-29T15:45:19.234Z,5.17
2018-12-29T15:47:48.326Z,9.00
2018-12-29T15:50:17.405Z,14.67
2018-12-29T15:52:47.509Z,9.27
2018-12-29T15:55:16.618Z,10.13
2018-12-29T15:57:45.643Z,3.10
2018-12-29T16:00:15.069Z,8.00
2018-12-29T16:03:14.553Z,6.90
2018-12-29T16:10:00.963Z,5.37
2018-12-29T16:12:34.900Z,6.57
2018-12-29T16:15:04.078Z,3.93
2018-12-29T16:17:33.287Z,12.07
2018-12-29T16:20:04.135Z,10.57
2018-12-29T16:22:34.130Z,4.27
2018-12-29T16:25:03.646Z,16.73
2018-12-29T16:27:32.944Z,8.13
2018-12-29T16:30:02.439Z,10.50
2018-12-29T16:32:34.366Z,4.70
2018-12-29T16:35:03.669Z,13.73
2018-12-29T16:37:32.646Z,5.77
2018-12-29T16:40:02.184Z,5.17
2018-12-29T16:42:42.014Z,6.10
2018-12-29T16:46:00.583Z,9.07
2018-12-29T16:49:12.338Z,8.20
2018-12-29T16:51:52.207Z,7.83
2018-12-29T16:54:26.294Z,4.07
2018-12-29T16:56:56.693Z,9.63
2018-12-29T16:59:30.888Z,4.10
2018-12-29T17:02:00.574Z,7.33
2018-12-29T17:04:39.025Z,6.50
2018-12-29T17:07:08.121Z,5.37
2018-12-29T17:09:41.709Z,9.93
2018-12-29T17:12:13.861Z,5.33
2018-12-29T17:14:48.409Z,9.30
2018-12-29T17:17:22.907Z,5.63
2018-12-29T17:20:11.302Z,4.47
2018-12-29T17:22:46.888Z,5.93
2018-12-29T17:25:19.828Z,6.13
2018-12-29T17:28:08.020Z,9.60
2018-12-29T17:31:13.395Z,9.83
2018-12-29T17:33:44.789Z,2.70
2018-12-29T17:36:14.175Z,7.47
2018-12-29T17:38:44.562Z,15.10
2018-12-29T17:41:13.819Z,5.13
2018-12-29T17:43:45.599Z,8.70
2018-12-29T17:46:22.339Z,5.03
2018-12-29T17:49:25.462Z,4.03
2018-12-29T17:52:19.823Z,12.13
2018-12-29T17:58:15.429Z,9.50
2018-12-29T18:01:00.416Z,15.27
2018-12-29T18:06:39.139Z,4.70
2018-12-29T18:09:43.091Z,8.30
2018-12-29T18:12:16.372Z,7.87
2018-12-29T18:14:54.423Z,7.27
2018-12-29T18:17:25.406Z,11.50
2018-12-29T18:20:15.283Z,5.50
2018-12-29T18:22:51.289Z,8.80
2018-12-29T18:28:37.877Z,7.10
2018-12-29T18:31:08.998Z,8.50
2018-12-29T18:33:38.196Z,4.73
2018-12-29T18:36:11.471Z,12.73
2018-12-29T18:38:44.558Z,5.43
2018-12-29T18:41:21.199Z,6.00
2018-12-29T18:47:07.673Z,7.00
2018-12-29T18:49:48.959Z,8.43
2018-12-29T18:52:36.891Z,11.10
2018-12-29T18:55:07.868Z,7.77
2018-12-29T18:57:41.401Z,12.27
2018-12-29T19:00:21.222Z,8.87
2018-12-29T19:02:56.801Z,7.33
2018-12-29T19:05:47.211Z,16.10
2018-12-29T19:08:21.218Z,12.97
2018-12-29T19:11:09.615Z,15.60
2018-12-29T19:13:46.298Z,25.27
2018-12-29T19:16:16.100Z,9.97
2018-12-29T19:18:46.284Z,12.00
2018-12-29T19:21:16.371Z,16.57
2018-12-29T19:23:47.507Z,26.70
2018-12-29T19:26:24.255Z,12.53
2018-12-29T19:28:54.273Z,24.37
2018-12-29T19:31:24.047Z,15.10
2018-12-29T19:33:54.489Z,17.10
2018-12-29T19:36:24.058Z,12.87
2018-12-29T19:38:56.573Z,17.10
2018-12-29T19:41:26.283Z,14.37
2018-12-29T19:43:57.335Z,22.57
2018-12-29T19:46:28.593Z,12.97
2018-12-29T19:48:59.420Z,19.63
2018-12-29T19:51:29.810Z,19.10
2018-12-29T19:54:01.199Z,12.53
2018-12-29T19:56:38.609Z,24.97
2018-12-29T19:59:15.005Z,9.97
2018-12-29T20:02:23.877Z,15.83
2018-12-29T20:04:59.447Z,27.57
2018-12-29T20:08:00.359Z,20.33
2018-12-29T20:11:10.154Z,28.20
2018-12-29T20:13:47.655Z,17.90
2018-12-29T20:16:31.680Z,16.93
2018-12-29T20:18:58.459Z,28.67
2018-12-29T20:21:28.064Z,27.40
2018-12-29T20:23:57.450Z,26.13
2018-12-29T20:26:27.048Z,20.13
2018-12-29T20:28:59.214Z,20.10
2018-12-29T20:31:29.091Z,22.40
2018-12-29T20:34:04.287Z,21.80
2018-12-29T20:36:33.377Z,14.37
2018-12-29T20:39:03.822Z,21.30
2018-12-29T20:41:32.946Z,22.00
2018-12-29T20:44:02.139Z,19.97
2018-12-29T20:46:31.400Z,28.63
2018-12-29T20:49:00.609Z,21.17
2018-12-29T20:51:29.932Z,15.40
2018-12-29T20:54:02.525Z,20.73
2018-12-29T20:56:32.030Z,18.97
2018-12-29T20:59:01.367Z,18.30
2018-12-29T21:01:30.589Z,24.60
2018-12-29T21:03:59.995Z,28.33
2018-12-29T21:06:31.232Z,39.70
2018-12-29T21:09:00.538Z,18.53
2018-12-29T21:11:31.662Z,28.90
2018-12-29T21:14:03.994Z,10.30
2018-12-29T21:16:33.805Z,40.47
2018-12-29T21:19:05.959Z,23.83
2018-12-29T21:21:35.112Z,24.47
2018-12-29T21:24:12.002Z,19.70
2018-12-29T21:26:35.900Z,15.27
2018-12-29T21:29:05.533Z,22.27
2018-12-29T21:31:34.743Z,27.70
2018-12-29T21:34:04.015Z,27.87
2018-12-29T21:36:33.218Z,19.20
2018-12-29T21:39:04.128Z,24.90
2018-12-29T21:41:33.911Z,24.40
2018-12-29T21:44:03.089Z,13.00
2018-12-29T21:46:32.242Z,17.50
2018-12-29T21:49:01.760Z,22.67
2018-12-29T21:51:31.020Z,17.27
2018-12-29T21:54:00.364Z,20.33
2018-12-29T21:56:29.612Z,11.43
2018-12-29T21:58:58.708Z,22.07
2018-12-29T22:01:28.173Z,9.43
2018-12-29T22:03:57.381Z,18.93
2018-12-29T22:06:30.896Z,8.70
2018-12-29T22:08:59.984Z,12.97
2018-12-29T22:11:29.402Z,8.03
2018-12-29T22:13:58.571Z,22.20
2018-12-29T22:16:27.765Z,15.60
2018-12-29T22:18:56.840Z,10.50
2018-12-29T22:21:26.095Z,16.13
2018-12-29T22:23:55.638Z,11.40
2018-12-29T22:26:25.459Z,8.13
2018-12-29T22:28:54.897Z,6.80
2018-12-29T22:31:24.262Z,3.70
2018-12-29T22:33:53.466Z,7.33
2018-12-29T22:36:22.902Z,21.03
2018-12-29T22:38:55.049Z,7.30
2018-12-29T22:41:24.304Z,4.10
2018-12-29T22:43:53.566Z,11.23
2018-12-29T22:46:24.011Z,12.73
2018-12-29T22:48:53.223Z,17.43
2018-12-29T22:51:22.804Z,15.33
2018-12-29T22:53:52.204Z,6.80
2018-12-29T22:56:21.557Z,12.20
2018-12-29T22:58:50.646Z,4.47
2018-12-29T23:01:19.996Z,11.17
2018-12-29T23:03:49.143Z,1.27
2018-12-29T23:06:18.267Z,2.77
2018-12-29T23:08:47.378Z,2.50
2018-12-29T23:11:16.876Z,9.53
2018-12-29T23:13:46.162Z,0.70
2018-12-29T23:16:15.257Z,3.27
2018-12-29T23:18:44.683Z,2.97
2018-12-29T23:21:14.013Z,1.47
2018-12-29T23:23:43.225Z,5.00
2018-12-29T23:26:12.329Z,0.90
2018-12-29T23:28:41.642Z,0.90
2018-12-29T23:31:10.934Z,2.93
2018-12-29T23:33:40.132Z,1.20
2018-12-29T23:36:09.846Z,8.03
2018-12-29T23:38:39.075Z,11.30
2018-12-29T23:41:08.342Z,7.47
2018-12-29T23:43:38.062Z,0.60
2018-12-29T23:46:07.173Z,1.27
2018-12-29T23:48:36.217Z,2.97
2018-12-29T23:51:05.825Z,1.40
2018-12-29T23:53:35.193Z,0.93
2018-12-29T23:56:04.651Z,0.60
2018-12-29T23:58:33.805Z,4.47
