createdAt,value
2022-09-20T00:02:32.873Z,73.04
2022-09-20T00:05:08.800Z,72.52
2022-09-20T00:07:37.824Z,72.52
2022-09-20T00:10:09.173Z,72.44
2022-09-20T00:12:40.212Z,72.35
2022-09-20T00:15:13.406Z,72.48
2022-09-20T00:17:42.517Z,72.40
2022-09-20T00:20:11.496Z,72.05
2022-09-20T00:22:40.487Z,72.66
2022-09-20T00:25:09.992Z,72.15
2022-09-20T00:27:41.342Z,72.39
2022-09-20T00:30:14.328Z,72.25
2022-09-20T00:32:43.628Z,72.25
2022-09-20T00:35:12.622Z,72.44
2022-09-20T00:37:43.875Z,72.37
2022-09-20T00:40:18.674Z,72.10
2022-09-20T00:42:51.479Z,72.31
2022-09-20T00:45:22.636Z,72.92
2022-09-20T00:47:57.655Z,72.65
2022-09-20T00:50:41.713Z,72.85
2022-09-20T00:53:30.154Z,73.05
2022-09-20T00:56:36.216Z,72.50
2022-09-20T00:59:38.591Z,72.50
2022-09-20T01:02:23.390Z,72.53
2022-09-20T01:04:52.455Z,72.02
2022-09-20T01:07:23.085Z,71.96
2022-09-20T01:09:55.150Z,71.97
2022-09-20T01:12:28.240Z,72.19
2022-09-20T01:14:58.869Z,72.88
2022-09-20T01:17:35.441Z,72.38
2022-09-20T01:20:21.024Z,72.70
2022-09-20T01:23:29.030Z,72.68
2022-09-20T01:26:08.581Z,72.56
2022-09-20T01:28:37.973Z,72.71
2022-09-20T01:31:31.708Z,72.61
2022-09-20T01:34:02.277Z,72.49
2022-09-20T01:36:30.349Z,71.94
2022-09-20T01:39:37.060Z,72.13
2022-09-20T01:42:11.035Z,72.43
2022-09-20T01:44:57.437Z,72.32
2022-09-20T01:47:32.575Z,72.88
2022-09-20T01:50:25.837Z,72.73
2022-09-20T01:52:57.185Z,72.85
2022-09-20T01:55:54.747Z,73.20
2022-09-20T01:58:44.527Z,73.23
2022-09-20T02:01:38.124Z,73.66
2022-09-20T02:04:35.560Z,73.16
2022-09-20T02:07:22.464Z,73.47
2022-09-20T02:10:12.952Z,73.48
2022-09-20T02:13:01.626Z,73.31
2022-09-20T02:15:36.968Z,73.75
2022-09-20T02:18:26.749Z,73.13
2022-09-20T02:21:16.115Z,73.08
2022-09-20T02:24:21.773Z,73.15
2022-09-20T02:26:58.139Z,73.31
2022-09-20T02:29:58.458Z,72.87
2022-09-20T02:32:26.845Z,73.23
2022-09-20T02:34:57.988Z,72.97
2022-09-20T02:37:38.859Z,73.11
2022-09-20T02:40:25.723Z,72.92
2022-09-20T02:43:10.320Z,72.84
2022-09-20T02:45:55.461Z,72.74
2022-09-20T02:48:40.471Z,72.50
2022-09-20T02:51:36.913Z,72.43
2022-09-20T02:54:25.776Z,72.40
2022-09-20T02:57:10.722Z,72.49
2022-09-20T02:59:47.969Z,72.30
2022-09-20T03:02:23.843Z,71.83
2022-09-20T03:05:19.290Z,71.93
2022-09-20T03:08:12.036Z,72.12
2022-09-20T03:11:02.728Z,72.35
2022-09-20T03:13:43.347Z,72.56
2022-09-20T03:16:46.518Z,72.94
2022-09-20T03:20:04.340Z,72.97
2022-09-20T03:22:58.712Z,72.88
2022-09-20T03:25:57.728Z,72.95
2022-09-20T03:28:37.368Z,72.41
2022-09-20T03:31:11.354Z,72.35
2022-09-20T03:34:06.179Z,72.25
2022-09-20T03:36:43.658Z,72.34
2022-09-20T03:39:29.644Z,72.15
2022-09-20T03:42:00.067Z,71.95
2022-09-20T03:44:55.685Z,72.18
2022-09-20T03:47:38.095Z,72.64
2022-09-20T03:50:32.913Z,72.54
2022-09-20T03:53:35.619Z,71.88
2022-09-20T03:56:28.040Z,71.99
2022-09-20T03:59:38.095Z,71.83
2022-09-20T04:02:18.426Z,72.00
2022-09-20T04:05:09.442Z,72.14
2022-09-20T04:08:26.893Z,72.23
2022-09-20T04:11:22.412Z,72.11
2022-09-20T04:14:11.796Z,71.87
2022-09-20T04:17:14.261Z,71.84
2022-09-20T04:20:21.727Z,72.07
2022-09-20T04:22:54.409Z,71.63
2022-09-20T04:25:34.692Z,72.18
2022-09-20T04:28:19.864Z,71.97
2022-09-20T04:30:52.514Z,71.99
2022-09-20T04:33:35.259Z,72.33
2022-09-20T04:36:32.074Z,72.12
2022-09-20T04:39:21.035Z,71.89
2022-09-20T04:42:30.611Z,71.76
2022-09-20T04:45:30.255Z,71.93
2022-09-20T04:48:19.902Z,72.16
2022-09-20T04:51:32.484Z,72.53
2022-09-20T04:54:09.258Z,72.55
2022-09-20T04:57:11.429Z,72.94
2022-09-20T04:59:41.582Z,72.90
2022-09-20T05:02:34.384Z,73.32
2022-09-20T05:05:07.219Z,73.00
2022-09-20T05:08:10.923Z,72.73
2022-09-20T05:10:50.940Z,72.86
2022-09-20T05:13:42.295Z,72.86
2022-09-20T05:16:29.976Z,72.77
2022-09-20T05:19:31.239Z,72.24
2022-09-20T05:22:31.565Z,71.73
2022-09-20T05:25:15.445Z,71.48
2022-09-20T05:28:02.013Z,70.93
2022-09-20T05:30:47.594Z,71.04
2022-09-20T05:33:46.384Z,70.01
2022-09-20T05:36:34.433Z,69.78
2022-09-20T05:39:53.738Z,68.94
2022-09-20T05:42:42.553Z,68.32
2022-09-20T05:45:38.339Z,67.53
2022-09-20T05:48:15.194Z,67.20
2022-09-20T05:51:17.227Z,66.89
2022-09-20T05:54:05.400Z,66.50
2022-09-20T05:56:54.703Z,66.77
2022-09-20T05:59:52.908Z,66.19
2022-09-20T06:02:39.608Z,66.14
2022-09-20T06:05:29.034Z,65.43
2022-09-20T06:08:17.245Z,66.30
2022-09-20T06:11:04.342Z,65.85
2022-09-20T06:13:52.436Z,65.43
2022-09-20T06:16:43.525Z,65.73
2022-09-20T06:19:37.118Z,66.22
2022-09-20T06:22:19.997Z,66.37
2022-09-20T06:25:15.912Z,66.64
2022-09-20T06:27:54.049Z,65.17
2022-09-20T06:30:33.653Z,62.66
2022-09-20T06:33:14.585Z,59.42
2022-09-20T06:35:53.815Z,59.16
2022-09-20T06:39:10.018Z,59.71
2022-09-20T06:41:39.932Z,60.22
2022-09-20T06:44:11.431Z,60.21
2022-09-20T06:46:45.136Z,59.61
2022-09-20T06:49:19.204Z,58.72
2022-09-20T06:51:47.579Z,58.66
2022-09-20T06:54:18.771Z,58.50
2022-09-20T06:56:49.559Z,58.49
2022-09-20T06:59:17.625Z,57.79
2022-09-20T07:01:46.091Z,55.74
2022-09-20T07:04:14.696Z,54.49
2022-09-20T07:06:43.177Z,52.71
2022-09-20T07:09:12.740Z,52.40
2022-09-20T07:11:41.062Z,51.04
2022-09-20T07:14:09.128Z,49.98
2022-09-20T07:16:37.479Z,50.00
2022-09-20T07:19:07.529Z,49.68
2022-09-20T07:21:35.599Z,49.54
2022-09-20T07:24:03.979Z,48.80
2022-09-20T07:26:33.732Z,49.02
2022-09-20T07:29:06.922Z,49.58
2022-09-20T07:31:34.918Z,51.02
2022-09-20T07:34:03.127Z,51.56
2022-09-20T07:36:31.301Z,51.87
2022-09-20T07:38:59.681Z,51.98
2022-09-20T07:41:30.594Z,52.58
2022-09-20T07:44:21.321Z,52.74
2022-09-20T07:46:54.412Z,52.59
2022-09-20T07:49:23.406Z,52.91
2022-09-20T07:51:52.334Z,53.77
2022-09-20T07:54:20.990Z,54.09
2022-09-20T07:56:50.179Z,53.51
2022-09-20T07:59:18.558Z,53.01
2022-09-20T08:01:47.141Z,51.36
2022-09-20T08:04:15.728Z,49.99
2022-09-20T08:06:45.435Z,48.74
2022-09-20T08:09:14.737Z,47.37
2022-09-20T08:11:44.139Z,47.70
2022-09-20T08:14:16.722Z,47.23
2022-09-20T08:16:47.811Z,46.50
2022-09-20T08:19:21.675Z,45.92
2022-09-20T08:21:56.086Z,46.17
2022-09-20T08:24:26.411Z,46.52
2022-09-20T08:26:54.791Z,46.65
2022-09-20T08:29:23.099Z,47.05
2022-09-20T08:31:58.544Z,47.81
2022-09-20T08:34:26.431Z,48.45
2022-09-20T08:36:56.724Z,49.14
2022-09-20T08:42:19.367Z,48.08
2022-09-20T08:44:58.555Z,47.79
2022-09-20T08:47:33.637Z,48.50
2022-09-20T08:50:09.548Z,47.70
2022-09-20T08:52:40.946Z,48.50
2022-09-20T08:55:19.559Z,49.06
2022-09-20T08:57:54.084Z,50.03
2022-09-20T09:00:26.868Z,50.59
2022-09-20T09:02:57.907Z,50.97
2022-09-20T09:05:49.529Z,51.28
2022-09-20T09:08:31.118Z,51.54
2022-09-20T09:11:05.169Z,51.87
2022-09-20T09:13:51.512Z,51.68
2022-09-20T09:16:24.675Z,51.65
2022-09-20T09:18:58.118Z,51.92
2022-09-20T09:21:29.475Z,52.32
2022-09-20T09:24:03.751Z,52.81
2022-09-20T09:26:41.175Z,53.31
2022-09-20T09:29:12.013Z,53.55
2022-09-20T09:31:40.632Z,54.01
2022-09-20T09:34:39.281Z,54.08
2022-09-20T09:37:28.727Z,54.34
2022-09-20T09:40:17.291Z,54.34
2022-09-20T09:42:50.604Z,54.00
2022-09-20T09:45:30.729Z,54.18
2022-09-20T09:48:00.992Z,54.23
2022-09-20T09:50:35.095Z,54.52
2022-09-20T09:53:06.443Z,54.59
2022-09-20T09:55:52.795Z,54.66
2022-09-20T09:58:44.921Z,55.19
2022-09-20T10:01:33.054Z,54.85
2022-09-20T10:04:38.776Z,55.20
2022-09-20T10:07:20.756Z,54.67
2022-09-20T10:10:07.790Z,53.99
2022-09-20T10:12:52.145Z,52.60
2022-09-20T10:15:33.472Z,51.39
2022-09-20T10:18:27.921Z,51.33
2022-09-20T10:21:20.155Z,51.67
2022-09-20T10:24:08.177Z,51.95
2022-09-20T10:26:45.381Z,52.59
2022-09-20T10:29:33.964Z,52.60
2022-09-20T10:32:59.974Z,46.97
2022-09-20T10:35:52.713Z,44.63
2022-09-20T10:39:10.117Z,45.19
2022-09-20T10:42:04.120Z,45.90
2022-09-20T10:44:57.285Z,46.33
2022-09-20T10:47:34.979Z,41.94
2022-09-20T10:50:49.027Z,39.19
2022-09-20T10:53:29.695Z,41.17
2022-09-20T10:56:10.377Z,43.47
2022-09-20T10:59:17.637Z,45.06
2022-09-20T11:02:18.123Z,47.02
2022-09-20T11:05:02.148Z,48.50
2022-09-20T11:08:08.397Z,49.12
2022-09-20T11:10:47.522Z,49.53
2022-09-20T11:13:39.867Z,45.75
2022-09-20T11:16:14.362Z,41.59
2022-09-20T11:18:55.747Z,42.24
2022-09-20T11:21:47.807Z,43.89
2022-09-20T11:24:32.161Z,45.99
2022-09-20T11:27:09.756Z,48.03
2022-09-20T11:29:44.687Z,49.02
2022-09-20T11:32:39.182Z,50.13
2022-09-20T11:35:11.554Z,50.84
2022-09-20T11:37:47.097Z,52.11
2022-09-20T11:40:33.396Z,52.67
2022-09-20T11:43:06.998Z,52.88
2022-09-20T11:45:40.442Z,52.78
2022-09-20T11:48:22.395Z,53.06
2022-09-20T11:51:05.929Z,52.70
2022-09-20T11:53:55.400Z,52.51
2022-09-20T11:56:31.359Z,51.97
2022-09-20T11:59:04.755Z,51.50
2022-09-20T12:01:37.032Z,51.12
2022-09-20T12:04:30.620Z,50.98
2022-09-20T12:07:08.943Z,50.53
2022-09-20T12:09:43.831Z,47.10
2022-09-20T12:12:39.859Z,46.54
2022-09-20T12:15:40.708Z,48.00
2022-09-20T12:18:46.463Z,49.49
2022-09-20T12:21:22.316Z,49.95
2022-09-20T12:23:54.169Z,50.79
2022-09-20T12:26:23.174Z,50.45
2022-09-20T12:29:03.119Z,50.69
2022-09-20T12:31:32.605Z,51.02
2022-09-20T12:34:02.541Z,51.36
2022-09-20T12:36:36.554Z,51.41
2022-09-20T12:39:29.729Z,50.40
2022-09-20T12:42:02.798Z,46.35
2022-09-20T12:44:34.037Z,45.30
2022-09-20T12:47:08.844Z,46.23
2022-09-20T12:50:00.085Z,48.40
2022-09-20T12:52:47.208Z,49.57
2022-09-20T12:55:27.958Z,50.40
2022-09-20T12:58:07.313Z,51.68
2022-09-20T13:00:56.332Z,51.70
2022-09-20T13:03:28.941Z,52.17
2022-09-20T13:06:06.542Z,53.67
2022-09-20T13:09:04.832Z,54.12
2022-09-20T13:11:52.694Z,53.06
2022-09-20T13:14:33.006Z,54.15
2022-09-20T13:17:16.149Z,53.77
2022-09-20T13:19:50.391Z,54.01
2022-09-20T13:22:24.478Z,54.44
2022-09-20T13:25:03.691Z,54.76
2022-09-20T13:28:02.493Z,55.24
2022-09-20T13:30:33.628Z,54.23
2022-09-20T13:33:25.946Z,54.78
2022-09-20T13:35:58.867Z,54.97
2022-09-20T13:38:32.165Z,55.24
2022-09-20T13:41:07.508Z,55.72
2022-09-20T13:43:43.877Z,55.69
2022-09-20T13:46:33.655Z,55.99
2022-09-20T13:49:21.288Z,56.27
2022-09-20T13:51:50.790Z,55.92
2022-09-20T13:54:30.126Z,55.59
2022-09-20T13:57:03.498Z,55.52
2022-09-20T13:59:45.631Z,55.84
2022-09-20T14:02:24.670Z,56.06
2022-09-20T14:04:56.511Z,55.91
2022-09-20T14:07:28.553Z,55.39
2022-09-20T14:09:59.210Z,55.52
2022-09-20T14:12:28.296Z,55.44
2022-09-20T14:14:56.861Z,55.69
2022-09-20T14:17:26.335Z,56.08
2022-09-20T14:19:56.178Z,55.95
2022-09-20T14:22:27.659Z,56.49
2022-09-20T14:25:04.535Z,56.72
2022-09-20T14:27:33.223Z,56.64
2022-09-20T14:30:04.058Z,57.39
2022-09-20T14:32:40.203Z,57.66
2022-09-20T14:35:16.895Z,58.29
2022-09-20T14:38:03.089Z,58.13
2022-09-20T14:40:41.045Z,58.25
2022-09-20T14:43:31.875Z,58.71
2022-09-20T14:46:03.607Z,58.07
2022-09-20T14:48:38.384Z,58.03
2022-09-20T14:51:19.251Z,58.52
2022-09-20T14:53:51.526Z,58.46
2022-09-20T14:56:38.615Z,58.66
2022-09-20T14:59:14.361Z,58.34
2022-09-20T15:01:46.461Z,58.52
2022-09-20T15:04:27.744Z,58.77
2022-09-20T15:07:00.731Z,58.70
2022-09-20T15:09:30.440Z,58.67
2022-09-20T15:12:06.192Z,59.07
2022-09-20T15:14:37.671Z,58.87
2022-09-20T15:17:07.351Z,59.09
2022-09-20T15:19:35.937Z,59.15
2022-09-20T15:22:04.435Z,59.19
2022-09-20T15:24:32.898Z,59.02
2022-09-20T15:27:01.483Z,59.49
2022-09-20T15:29:29.555Z,59.15
2022-09-20T15:31:57.789Z,59.33
2022-09-20T15:34:26.621Z,59.55
2022-09-20T15:36:55.613Z,59.58
2022-09-20T15:39:25.022Z,59.82
2022-09-20T15:41:53.906Z,60.34
2022-09-20T15:44:22.489Z,60.22
2022-09-20T15:46:53.940Z,60.81
2022-09-20T15:49:24.676Z,60.66
2022-09-20T15:51:53.463Z,61.11
2022-09-20T15:54:26.970Z,61.64
2022-09-20T15:56:55.604Z,61.37
2022-09-20T15:59:24.018Z,61.65
2022-09-20T16:01:52.133Z,61.69
2022-09-20T16:04:20.882Z,61.90
2022-09-20T16:06:50.905Z,62.19
2022-09-20T16:09:20.206Z,62.51
2022-09-20T16:11:48.788Z,62.67
2022-09-20T16:14:16.941Z,62.54
2022-09-20T16:16:44.921Z,63.02
2022-09-20T16:19:20.540Z,63.17
2022-09-20T16:21:57.742Z,63.18
2022-09-20T16:24:34.776Z,63.65
2022-09-20T16:27:04.732Z,63.30
2022-09-20T16:30:08.165Z,63.99
2022-09-20T16:32:36.952Z,63.58
2022-09-20T16:35:09.631Z,64.03
2022-09-20T16:37:40.980Z,63.88
2022-09-20T16:40:11.439Z,64.37
2022-09-20T16:42:40.192Z,64.48
2022-09-20T16:45:15.231Z,64.81
2022-09-20T16:47:43.814Z,65.02
2022-09-20T16:50:12.296Z,64.88
2022-09-20T16:53:10.418Z,65.05
2022-09-20T16:55:45.611Z,65.64
2022-09-20T16:58:23.516Z,65.97
2022-09-20T17:01:35.312Z,65.92
2022-09-20T17:04:46.892Z,66.22
2022-09-20T17:07:18.659Z,65.71
2022-09-20T17:10:10.489Z,66.31
2022-09-20T17:12:53.616Z,66.01
2022-09-20T17:16:26.088Z,66.14
2022-09-20T17:22:26.957Z,66.54
2022-09-20T17:28:13.992Z,66.86
2022-09-20T17:30:47.800Z,67.43
2022-09-20T17:33:51.815Z,68.11
2022-09-20T17:36:25.517Z,67.62
2022-09-20T17:39:01.646Z,67.88
2022-09-20T17:41:33.036Z,67.80
2022-09-20T17:44:02.869Z,67.83
2022-09-20T17:46:34.219Z,68.04
2022-09-20T17:49:07.645Z,68.15
2022-09-20T17:51:48.254Z,68.41
2022-09-20T17:54:17.349Z,68.38
2022-09-20T17:56:48.286Z,68.39
2022-09-20T17:59:18.204Z,68.30
2022-09-20T18:01:50.060Z,68.51
2022-09-20T18:04:21.113Z,68.55
2022-09-20T18:06:51.836Z,68.75
2022-09-20T18:09:25.848Z,68.92
2022-09-20T18:11:56.176Z,69.05
2022-09-20T18:14:27.880Z,69.25
2022-09-20T18:17:01.454Z,69.25
2022-09-20T18:19:33.970Z,69.51
2022-09-20T18:22:03.511Z,69.62
2022-09-20T18:24:32.151Z,69.70
2022-09-20T18:27:04.878Z,69.78
2022-09-20T18:29:36.995Z,69.88
2022-09-20T18:32:07.782Z,69.95
2022-09-20T18:34:36.672Z,70.06
2022-09-20T18:37:11.120Z,70.01
2022-09-20T18:39:44.693Z,70.96
2022-09-20T18:42:35.108Z,70.40
2022-09-20T18:45:08.688Z,70.39
2022-09-20T18:47:37.274Z,70.79
2022-09-20T18:50:06.778Z,70.87
2022-09-20T18:52:36.182Z,71.07
2022-09-20T18:55:07.428Z,71.10
2022-09-20T18:57:37.034Z,71.29
2022-09-20T19:00:06.335Z,71.44
2022-09-20T19:02:51.100Z,71.82
2022-09-20T19:05:39.239Z,72.14
2022-09-20T19:08:45.302Z,72.50
2022-09-20T19:11:33.535Z,72.20
2022-09-20T19:14:08.003Z,72.24
2022-09-20T19:16:41.671Z,71.51
2022-09-20T19:19:09.947Z,71.75
2022-09-20T19:21:51.331Z,72.15
2022-09-20T19:24:46.642Z,72.61
2022-09-20T19:27:15.637Z,72.06
2022-09-20T19:29:44.730Z,72.12
2022-09-20T19:32:21.508Z,72.64
2022-09-20T19:34:52.532Z,72.33
2022-09-20T19:37:21.030Z,72.32
2022-09-20T19:40:15.480Z,73.01
2022-09-20T19:43:03.234Z,72.79
2022-09-20T19:45:39.581Z,73.06
2022-09-20T19:48:18.545Z,72.78
2022-09-20T19:50:51.429Z,73.04
2022-09-20T19:53:22.679Z,73.11
2022-09-20T19:55:58.418Z,73.14
2022-09-20T19:58:27.011Z,73.15
2022-09-20T20:00:55.799Z,73.42
2022-09-20T20:03:26.431Z,73.42
2022-09-20T20:06:07.650Z,73.64
2022-09-20T20:08:36.401Z,73.51
2022-09-20T20:11:15.633Z,74.04
2022-09-20T20:14:03.672Z,73.91
2022-09-20T20:17:10.445Z,74.22
2022-09-20T20:19:47.535Z,73.43
2022-09-20T20:22:41.210Z,73.99
2022-09-20T20:25:37.745Z,74.22
2022-09-20T20:28:06.329Z,73.29
2022-09-20T20:30:35.119Z,73.51
2022-09-20T20:33:05.544Z,73.70
2022-09-20T20:35:33.622Z,74.08
2022-09-20T20:38:06.196Z,73.92
2022-09-20T20:40:34.845Z,73.57
2022-09-20T20:43:03.673Z,73.78
2022-09-20T20:45:32.665Z,73.59
2022-09-20T20:48:01.450Z,73.56
2022-09-20T20:50:30.033Z,73.51
2022-09-20T20:52:58.821Z,73.68
2022-09-20T20:55:27.508Z,73.71
2022-09-20T20:57:59.881Z,73.81
2022-09-20T21:00:28.975Z,73.76
2022-09-20T21:03:01.635Z,74.11
2022-09-20T21:05:30.955Z,73.91
2022-09-20T21:07:59.437Z,73.96
2022-09-20T21:10:27.816Z,74.01
2022-09-20T21:12:56.297Z,74.24
2022-09-20T21:15:24.778Z,74.20
2022-09-20T21:17:54.080Z,74.28
2022-09-20T21:20:22.864Z,74.22
2022-09-20T21:22:51.451Z,74.20
2022-09-20T21:25:19.899Z,74.25
2022-09-20T21:27:48.414Z,74.41
2022-09-20T21:30:17.100Z,74.69
2022-09-20T21:32:45.786Z,74.64
2022-09-20T21:35:14.369Z,74.52
2022-09-20T21:37:45.514Z,74.94
2022-09-20T21:40:14.002Z,74.89
2022-09-20T21:42:42.784Z,74.76
2022-09-20T21:45:11.472Z,75.05
2022-09-20T21:47:40.053Z,75.34
2022-09-20T21:50:09.047Z,75.35
2022-09-20T21:52:37.937Z,75.40
2022-09-20T21:55:07.343Z,75.63
2022-09-20T21:57:35.926Z,75.53
2022-09-20T22:00:05.697Z,75.57
2022-09-20T22:02:41.002Z,75.63
2022-09-20T22:05:09.662Z,75.51
2022-09-20T22:07:38.246Z,75.80
2022-09-20T22:10:07.340Z,75.96
2022-09-20T22:12:35.927Z,76.06
2022-09-20T22:15:04.836Z,76.19
2022-09-20T22:17:33.290Z,76.54
2022-09-20T22:20:01.770Z,76.33
2022-09-20T22:22:31.386Z,76.37
2022-09-20T22:24:59.879Z,76.27
2022-09-20T22:27:28.137Z,76.34
2022-09-20T22:30:00.419Z,76.31
2022-09-20T22:32:32.574Z,76.39
2022-09-20T22:35:00.698Z,76.44
2022-09-20T22:37:29.534Z,76.61
2022-09-20T22:39:57.853Z,76.65
2022-09-20T22:42:26.100Z,76.64
2022-09-20T22:44:54.578Z,76.77
2022-09-20T22:47:23.056Z,76.80
2022-09-20T22:49:51.331Z,76.84
2022-09-20T22:52:19.293Z,76.80
2022-09-20T22:54:47.890Z,76.95
2022-09-20T22:57:16.561Z,77.10
2022-09-20T22:59:45.057Z,76.97
2022-09-20T23:02:13.639Z,77.04
2022-09-20T23:04:42.115Z,77.03
2022-09-20T23:07:10.587Z,77.19
2022-09-20T23:09:38.879Z,77.28
2022-09-20T23:12:07.455Z,77.23
2022-09-20T23:14:35.842Z,77.42
2022-09-20T23:17:04.211Z,77.29
2022-09-20T23:19:32.498Z,77.34
2022-09-20T23:22:00.876Z,77.41
2022-09-20T23:24:29.050Z,77.39
2022-09-20T23:26:57.326Z,77.55
2022-09-20T23:29:26.423Z,77.68
2022-09-20T23:31:54.988Z,77.62
2022-09-20T23:34:23.467Z,77.62
2022-09-20T23:36:51.745Z,77.60
2022-09-20T23:39:20.244Z,77.75
2022-09-20T23:41:51.073Z,77.65
2022-09-20T23:44:20.074Z,77.61
2022-09-20T23:46:48.432Z,77.86
2022-09-20T23:49:16.832Z,77.89
2022-09-20T23:51:45.083Z,77.61
2022-09-20T23:54:13.360Z,77.65
2022-09-20T23:56:43.098Z,77.84
2022-09-20T23:59:11.371Z,77.80
