createdAt,value
2023-05-15T00:00:37.848Z,62.24
2023-05-15T00:03:04.981Z,62.09
2023-05-15T00:05:31.928Z,62.50
2023-05-15T00:07:58.996Z,62.15
2023-05-15T00:10:25.880Z,62.39
2023-05-15T00:12:52.697Z,62.47
2023-05-15T00:15:19.679Z,62.42
2023-05-15T00:17:46.566Z,62.13
2023-05-15T00:20:13.637Z,62.51
2023-05-15T00:22:40.577Z,62.21
2023-05-15T00:25:07.612Z,62.17
2023-05-15T00:27:34.292Z,62.42
2023-05-15T00:30:03.513Z,62.47
2023-05-15T00:32:30.352Z,62.27
2023-05-15T00:34:57.163Z,62.39
2023-05-15T00:37:24.250Z,62.54
2023-05-15T00:39:51.398Z,62.52
2023-05-15T00:42:18.929Z,62.45
2023-05-15T00:44:46.047Z,62.30
2023-05-15T00:47:14.332Z,62.35
2023-05-15T00:49:42.820Z,62.33
2023-05-15T00:52:09.494Z,62.69
2023-05-15T00:54:36.130Z,62.24
2023-05-15T00:57:06.744Z,62.47
2023-05-15T00:59:33.660Z,62.28
2023-05-15T01:02:00.918Z,62.24
2023-05-15T01:04:27.779Z,62.36
2023-05-15T01:06:54.729Z,62.30
2023-05-15T01:09:24.740Z,62.36
2023-05-15T01:11:54.711Z,62.29
2023-05-15T01:14:21.537Z,62.50
2023-05-15T01:16:48.484Z,62.42
2023-05-15T01:19:15.613Z,62.46
2023-05-15T01:21:54.852Z,62.43
2023-05-15T01:24:39.980Z,62.55
2023-05-15T01:27:09.418Z,62.55
2023-05-15T01:29:44.521Z,62.23
2023-05-15T01:32:20.635Z,62.56
2023-05-15T01:35:14.880Z,62.33
2023-05-15T01:37:49.961Z,62.32
2023-05-15T01:40:19.736Z,62.72
2023-05-15T01:42:56.263Z,62.41
2023-05-15T01:45:24.992Z,62.72
2023-05-15T01:47:53.670Z,62.63
2023-05-15T01:50:21.426Z,62.25
2023-05-15T01:52:54.704Z,62.58
2023-05-15T01:55:23.794Z,62.27
2023-05-15T01:57:52.292Z,62.64
2023-05-15T02:00:19.519Z,62.55
2023-05-15T02:02:49.546Z,62.50
2023-05-15T02:05:19.420Z,62.53
2023-05-15T02:07:47.969Z,62.53
2023-05-15T02:10:17.460Z,62.58
2023-05-15T02:12:47.796Z,62.36
2023-05-15T02:15:17.128Z,62.59
2023-05-15T02:17:46.800Z,62.85
2023-05-15T02:20:14.476Z,62.55
2023-05-15T02:22:41.346Z,62.69
2023-05-15T02:25:08.367Z,62.42
2023-05-15T02:27:47.915Z,62.46
2023-05-15T02:30:49.032Z,62.52
2023-05-15T02:33:36.137Z,62.57
2023-05-15T02:36:06.794Z,62.60
2023-05-15T02:38:41.070Z,62.66
2023-05-15T02:41:07.942Z,62.46
2023-05-15T02:43:36.462Z,62.38
2023-05-15T02:46:05.281Z,62.31
2023-05-15T02:48:35.769Z,62.56
2023-05-15T02:51:02.578Z,62.64
2023-05-15T02:53:29.878Z,62.50
2023-05-15T02:55:56.721Z,62.26
2023-05-15T02:58:23.508Z,62.27
2023-05-15T03:00:50.455Z,62.68
2023-05-15T03:03:17.155Z,62.56
2023-05-15T03:05:43.978Z,62.72
2023-05-15T03:08:10.724Z,62.55
2023-05-15T03:10:37.550Z,62.62
2023-05-15T03:13:04.298Z,62.60
2023-05-15T03:15:31.190Z,62.55
2023-05-15T03:17:58.044Z,62.48
2023-05-15T03:20:25.266Z,62.76
2023-05-15T03:22:52.117Z,62.43
2023-05-15T03:25:18.894Z,62.30
2023-05-15T03:27:45.732Z,62.82
2023-05-15T03:30:12.839Z,62.66
2023-05-15T03:32:39.591Z,62.43
2023-05-15T03:35:06.506Z,62.87
2023-05-15T03:37:33.310Z,62.71
2023-05-15T03:40:00.045Z,62.91
2023-05-15T03:42:27.922Z,62.54
2023-05-15T03:44:56.259Z,62.82
2023-05-15T03:47:23.122Z,62.47
2023-05-15T03:49:52.635Z,62.85
2023-05-15T03:52:19.403Z,62.61
2023-05-15T03:54:46.148Z,62.53
2023-05-15T03:57:12.820Z,62.78
2023-05-15T03:59:39.542Z,62.67
2023-05-15T04:02:06.385Z,62.76
2023-05-15T04:04:33.510Z,62.91
2023-05-15T04:07:00.714Z,62.68
2023-05-15T04:09:27.362Z,62.80
2023-05-15T04:11:54.030Z,62.87
2023-05-15T04:14:21.104Z,62.89
2023-05-15T04:16:48.127Z,62.88
2023-05-15T04:19:15.232Z,62.81
2023-05-15T04:21:42.168Z,62.79
2023-05-15T04:24:09.049Z,63.03
2023-05-15T04:26:36.624Z,62.95
2023-05-15T04:29:04.699Z,62.84
2023-05-15T04:31:32.648Z,62.89
2023-05-15T04:33:59.492Z,62.94
2023-05-15T04:36:26.357Z,62.68
2023-05-15T04:38:53.133Z,62.77
2023-05-15T04:41:19.920Z,62.95
2023-05-15T04:43:46.721Z,62.93
2023-05-15T04:46:13.538Z,62.94
2023-05-15T04:48:40.294Z,62.80
2023-05-15T04:51:07.692Z,62.57
2023-05-15T04:53:34.626Z,62.82
2023-05-15T04:56:01.644Z,62.59
2023-05-15T04:58:28.449Z,62.93
2023-05-15T05:00:55.159Z,62.84
2023-05-15T05:03:22.149Z,62.62
2023-05-15T05:05:49.313Z,62.87
2023-05-15T05:08:16.003Z,62.62
2023-05-15T05:10:42.710Z,62.61
2023-05-15T05:13:09.576Z,62.80
2023-05-15T05:15:37.177Z,62.73
2023-05-15T05:18:04.155Z,62.93
2023-05-15T05:20:30.876Z,62.76
2023-05-15T05:22:57.541Z,62.80
2023-05-15T05:25:24.547Z,62.59
2023-05-15T05:27:51.640Z,62.34
2023-05-15T05:30:18.556Z,62.49
2023-05-15T05:32:45.334Z,62.59
2023-05-15T05:35:12.233Z,62.87
2023-05-15T05:37:40.993Z,62.27
2023-05-15T05:40:09.135Z,62.73
2023-05-15T05:42:36.043Z,62.41
2023-05-15T05:45:02.942Z,62.48
2023-05-15T05:47:29.630Z,62.60
2023-05-15T05:49:56.659Z,62.53
2023-05-15T05:52:23.542Z,62.51
2023-05-15T05:54:50.250Z,62.71
2023-05-15T05:57:17.059Z,62.74
2023-05-15T05:59:43.874Z,62.44
2023-05-15T06:02:11.462Z,62.75
2023-05-15T06:04:38.285Z,62.37
2023-05-15T06:07:05.084Z,62.57
2023-05-15T06:09:32.082Z,62.49
2023-05-15T06:11:58.950Z,62.24
2023-05-15T06:14:25.821Z,62.63
2023-05-15T06:16:52.878Z,62.51
2023-05-15T06:19:19.765Z,62.57
2023-05-15T06:21:46.570Z,62.27
2023-05-15T06:24:13.278Z,62.30
2023-05-15T06:26:40.015Z,62.51
2023-05-15T06:29:06.691Z,62.10
2023-05-15T06:31:33.452Z,62.48
2023-05-15T06:34:00.211Z,62.48
2023-05-15T06:36:27.042Z,61.99
2023-05-15T06:38:53.799Z,62.05
2023-05-15T06:41:21.607Z,62.41
2023-05-15T06:43:48.494Z,62.22
2023-05-15T06:46:17.087Z,62.12
2023-05-15T06:48:43.870Z,62.16
2023-05-15T06:51:10.791Z,62.37
2023-05-15T06:53:37.507Z,62.26
2023-05-15T06:56:04.239Z,62.47
2023-05-15T06:58:30.878Z,62.15
2023-05-15T07:00:58.807Z,62.32
2023-05-15T07:03:26.092Z,62.24
2023-05-15T07:05:53.614Z,62.05
2023-05-15T07:08:20.285Z,62.18
2023-05-15T07:10:48.401Z,61.48
2023-05-15T07:13:18.768Z,61.60
2023-05-15T07:15:45.885Z,61.41
2023-05-15T07:18:12.902Z,61.51
2023-05-15T07:20:39.905Z,61.19
2023-05-15T07:23:06.679Z,61.54
2023-05-15T07:25:33.540Z,61.58
2023-05-15T07:28:00.235Z,61.69
2023-05-15T07:30:27.396Z,61.29
2023-05-15T07:32:54.200Z,61.44
2023-05-15T07:35:20.946Z,61.31
2023-05-15T07:37:47.618Z,61.20
2023-05-15T07:40:15.657Z,61.53
2023-05-15T07:42:44.372Z,61.18
2023-05-15T07:45:11.514Z,61.59
2023-05-15T07:47:38.457Z,61.47
2023-05-15T07:50:05.864Z,61.57
2023-05-15T07:52:32.486Z,61.70
2023-05-15T07:54:59.374Z,61.34
2023-05-15T07:57:26.589Z,61.71
2023-05-15T07:59:53.343Z,61.66
2023-05-15T08:02:20.174Z,61.46
2023-05-15T08:04:46.864Z,61.08
2023-05-15T08:07:14.181Z,61.53
2023-05-15T08:09:40.942Z,61.37
2023-05-15T08:12:22.132Z,61.24
2023-05-15T08:14:53.637Z,61.22
2023-05-15T08:17:21.835Z,61.37
2023-05-15T08:19:49.091Z,61.28
2023-05-15T08:22:16.033Z,61.38
2023-05-15T08:24:43.164Z,61.57
2023-05-15T08:27:09.841Z,61.20
2023-05-15T08:29:39.439Z,61.25
2023-05-15T08:32:07.783Z,61.34
2023-05-15T08:34:34.698Z,61.48
2023-05-15T08:37:01.785Z,61.16
2023-05-15T08:39:28.951Z,60.61
2023-05-15T08:42:08.345Z,60.64
2023-05-15T08:44:36.624Z,60.38
2023-05-15T08:47:04.432Z,60.41
2023-05-15T08:49:58.738Z,60.23
2023-05-15T08:52:25.781Z,60.10
2023-05-15T08:54:53.182Z,59.93
2023-05-15T08:57:20.144Z,60.26
2023-05-15T08:59:47.039Z,60.50
2023-05-15T09:02:14.645Z,60.75
2023-05-15T09:04:41.424Z,60.57
2023-05-15T09:07:10.263Z,60.62
2023-05-15T09:09:37.405Z,60.62
2023-05-15T09:12:04.616Z,60.81
2023-05-15T09:14:31.311Z,60.63
2023-05-15T09:16:58.334Z,60.92
2023-05-15T09:19:25.656Z,60.63
2023-05-15T09:21:52.459Z,60.71
2023-05-15T09:24:28.281Z,60.62
2023-05-15T09:27:06.465Z,60.99
2023-05-15T09:29:38.013Z,61.02
2023-05-15T09:32:07.383Z,60.67
2023-05-15T09:34:36.091Z,60.98
2023-05-15T09:37:05.240Z,60.66
2023-05-15T09:39:32.217Z,60.82
2023-05-15T09:42:15.847Z,60.79
2023-05-15T09:44:43.917Z,60.57
2023-05-15T09:47:12.630Z,60.90
2023-05-15T09:49:40.008Z,60.69
2023-05-15T09:52:10.210Z,60.63
2023-05-15T09:54:37.952Z,60.77
2023-05-15T09:57:13.734Z,60.09
2023-05-15T09:59:45.625Z,59.94
2023-05-15T10:02:35.260Z,60.16
2023-05-15T10:05:02.275Z,60.05
2023-05-15T10:07:31.577Z,59.85
2023-05-15T10:09:59.452Z,59.72
2023-05-15T10:12:26.930Z,59.59
2023-05-15T10:14:56.402Z,59.45
2023-05-15T10:17:23.721Z,59.26
2023-05-15T10:19:57.689Z,59.19
2023-05-15T10:22:29.851Z,59.49
2023-05-15T10:25:18.549Z,59.73
2023-05-15T10:27:46.804Z,59.73
2023-05-15T10:30:16.778Z,59.60
2023-05-15T10:32:45.788Z,59.89
2023-05-15T10:35:12.878Z,59.59
2023-05-15T10:37:40.419Z,59.88
2023-05-15T10:40:10.528Z,59.58
2023-05-15T10:42:38.531Z,59.87
2023-05-15T10:45:07.824Z,59.70
2023-05-15T10:47:35.561Z,59.88
2023-05-15T10:50:03.907Z,59.71
2023-05-15T10:52:36.402Z,60.05
2023-05-15T10:55:07.187Z,59.85
2023-05-15T10:57:34.179Z,59.75
2023-05-15T11:00:02.187Z,59.72
2023-05-15T11:02:31.420Z,59.74
2023-05-15T11:05:00.483Z,60.04
2023-05-15T11:07:27.952Z,59.98
2023-05-15T11:09:56.075Z,59.70
2023-05-15T11:12:23.642Z,59.94
2023-05-15T11:14:55.960Z,60.00
2023-05-15T11:17:26.368Z,59.55
2023-05-15T11:19:58.335Z,59.57
2023-05-15T11:22:38.805Z,59.64
2023-05-15T11:25:12.561Z,59.73
2023-05-15T11:27:44.704Z,59.60
2023-05-15T11:30:14.928Z,59.52
2023-05-15T11:32:47.932Z,59.66
2023-05-15T11:35:19.469Z,59.84
2023-05-15T11:37:48.260Z,59.04
2023-05-15T11:40:20.262Z,59.26
2023-05-15T11:43:25.509Z,59.38
2023-05-15T11:45:56.083Z,59.39
2023-05-15T11:48:24.739Z,59.17
2023-05-15T11:50:54.958Z,59.03
2023-05-15T11:53:24.029Z,59.02
2023-05-15T11:55:54.281Z,59.24
2023-05-15T11:58:23.134Z,59.07
2023-05-15T12:00:51.600Z,59.26
2023-05-15T12:03:21.605Z,59.08
2023-05-15T12:05:58.149Z,59.10
2023-05-15T12:08:30.921Z,59.11
2023-05-15T12:10:59.905Z,58.90
2023-05-15T12:13:26.873Z,59.17
2023-05-15T12:15:56.930Z,59.03
2023-05-15T12:18:24.649Z,59.20
2023-05-15T12:20:52.719Z,59.33
2023-05-15T12:23:22.285Z,59.30
2023-05-15T12:25:51.399Z,59.39
2023-05-15T12:28:18.282Z,59.13
2023-05-15T12:30:45.584Z,59.25
2023-05-15T12:33:12.372Z,59.24
2023-05-15T12:35:44.199Z,59.42
2023-05-15T12:38:18.732Z,59.25
2023-05-15T12:40:52.220Z,59.10
2023-05-15T12:43:19.685Z,59.17
2023-05-15T12:45:46.740Z,59.48
2023-05-15T12:48:15.348Z,58.95
2023-05-15T12:50:45.144Z,59.30
2023-05-15T12:53:15.530Z,59.00
2023-05-15T12:55:44.699Z,59.26
2023-05-15T12:58:12.425Z,59.19
2023-05-15T13:00:41.726Z,58.97
2023-05-15T13:03:12.340Z,58.97
2023-05-15T13:05:42.126Z,58.91
2023-05-15T13:08:09.128Z,58.79
2023-05-15T13:10:37.948Z,58.77
2023-05-15T13:13:04.795Z,58.76
2023-05-15T13:15:31.568Z,58.96
2023-05-15T13:18:12.662Z,58.72
2023-05-15T13:20:48.065Z,58.76
2023-05-15T13:23:19.530Z,58.63
2023-05-15T13:25:46.411Z,58.71
2023-05-15T13:28:14.175Z,58.96
2023-05-15T13:30:42.245Z,58.45
2023-05-15T13:33:10.893Z,58.78
2023-05-15T13:35:38.459Z,58.57
2023-05-15T13:38:05.446Z,58.93
2023-05-15T13:40:38.494Z,58.87
2023-05-15T13:43:08.009Z,59.06
2023-05-15T13:45:35.171Z,58.74
2023-05-15T13:48:02.003Z,58.56
2023-05-15T13:50:28.868Z,58.58
2023-05-15T13:52:56.119Z,58.81
2023-05-15T13:55:23.415Z,58.81
2023-05-15T13:57:51.373Z,58.80
2023-05-15T14:00:18.642Z,58.89
2023-05-15T14:02:45.676Z,58.82
2023-05-15T14:05:14.235Z,58.84
2023-05-15T14:07:42.031Z,58.78
2023-05-15T14:10:09.558Z,58.90
2023-05-15T14:12:37.262Z,58.73
2023-05-15T14:15:04.678Z,58.81
2023-05-15T14:17:31.771Z,58.87
2023-05-15T14:19:58.676Z,58.73
2023-05-15T14:22:25.515Z,59.06
2023-05-15T14:24:55.047Z,59.13
2023-05-15T14:27:21.864Z,58.94
2023-05-15T14:29:49.480Z,59.07
2023-05-15T14:32:17.110Z,58.77
2023-05-15T14:34:44.416Z,59.15
2023-05-15T14:37:11.137Z,58.83
2023-05-15T14:39:37.954Z,59.24
2023-05-15T14:42:06.198Z,58.86
2023-05-15T14:44:34.198Z,58.76
2023-05-15T14:47:13.488Z,58.88
2023-05-15T14:49:40.731Z,58.92
2023-05-15T14:52:10.136Z,59.32
2023-05-15T14:54:38.594Z,60.42
2023-05-15T14:57:05.659Z,60.57
2023-05-15T14:59:32.507Z,59.96
2023-05-15T15:01:59.373Z,59.98
2023-05-15T15:04:34.001Z,59.69
2023-05-15T15:07:03.883Z,59.10
2023-05-15T15:09:30.854Z,59.02
2023-05-15T15:11:57.643Z,59.05
2023-05-15T15:14:24.341Z,59.15
2023-05-15T15:16:51.320Z,59.30
2023-05-15T15:19:20.183Z,59.12
2023-05-15T15:21:47.373Z,59.08
2023-05-15T15:24:14.032Z,59.19
2023-05-15T15:26:41.404Z,58.98
2023-05-15T15:29:08.393Z,59.11
2023-05-15T15:31:35.315Z,59.21
2023-05-15T15:34:04.572Z,59.62
2023-05-15T15:36:32.495Z,59.16
2023-05-15T15:38:59.248Z,59.40
2023-05-15T15:41:25.857Z,59.07
2023-05-15T15:43:53.790Z,59.19
2023-05-15T15:46:20.590Z,59.11
2023-05-15T15:48:47.405Z,59.02
2023-05-15T15:51:14.097Z,59.11
2023-05-15T15:53:41.012Z,58.86
2023-05-15T15:56:07.990Z,59.01
2023-05-15T15:58:34.919Z,59.15
2023-05-15T16:01:03.427Z,58.94
2023-05-15T16:03:31.074Z,58.95
2023-05-15T16:05:59.866Z,59.15
2023-05-15T16:08:27.446Z,59.03
2023-05-15T16:10:55.029Z,58.98
2023-05-15T16:13:21.806Z,59.18
2023-05-15T16:15:48.630Z,59.15
2023-05-15T16:18:15.462Z,59.01
2023-05-15T16:20:42.138Z,59.32
2023-05-15T16:23:11.685Z,59.25
2023-05-15T16:25:38.745Z,59.20
2023-05-15T16:28:06.372Z,59.28
2023-05-15T16:30:48.230Z,59.43
2023-05-15T16:33:19.774Z,59.42
2023-05-15T16:35:47.412Z,59.26
2023-05-15T16:38:14.731Z,59.43
2023-05-15T16:40:41.566Z,59.42
2023-05-15T16:43:08.488Z,59.65
2023-05-15T16:45:35.454Z,59.71
2023-05-15T16:48:02.357Z,59.67
2023-05-15T16:50:31.585Z,59.53
2023-05-15T16:52:59.120Z,59.64
2023-05-15T16:55:25.940Z,59.64
2023-05-15T16:57:52.645Z,59.73
2023-05-15T17:00:20.922Z,59.48
2023-05-15T17:02:48.523Z,59.57
2023-05-15T17:05:15.930Z,59.56
2023-05-15T17:07:43.781Z,59.80
2023-05-15T17:10:12.467Z,59.76
2023-05-15T17:12:39.531Z,59.61
2023-05-15T17:15:06.991Z,59.90
2023-05-15T17:17:33.808Z,59.72
2023-05-15T17:20:02.601Z,59.80
2023-05-15T17:22:30.503Z,59.85
2023-05-15T17:24:57.793Z,59.57
2023-05-15T17:27:24.710Z,59.57
2023-05-15T17:29:51.841Z,59.85
2023-05-15T17:32:19.531Z,59.60
2023-05-15T17:34:46.626Z,59.64
2023-05-15T17:37:14.099Z,59.36
2023-05-15T17:39:40.967Z,59.55
2023-05-15T17:42:07.751Z,59.76
2023-05-15T17:44:34.447Z,59.67
2023-05-15T17:47:01.503Z,59.77
2023-05-15T17:49:28.482Z,59.59
2023-05-15T17:51:55.365Z,59.89
2023-05-15T17:54:22.341Z,59.89
2023-05-15T17:56:49.362Z,59.65
2023-05-15T17:59:16.290Z,59.88
2023-05-15T18:01:43.403Z,59.61
2023-05-15T18:04:10.358Z,59.85
2023-05-15T18:06:37.192Z,59.50
2023-05-15T18:09:05.278Z,59.95
2023-05-15T18:11:32.144Z,59.69
2023-05-15T18:13:58.958Z,59.72
2023-05-15T18:16:25.950Z,59.72
2023-05-15T18:18:52.945Z,59.82
2023-05-15T18:21:20.350Z,59.75
2023-05-15T18:23:47.509Z,59.99
2023-05-15T18:26:14.486Z,59.83
2023-05-15T18:28:41.426Z,59.93
2023-05-15T18:31:08.244Z,59.67
2023-05-15T18:33:34.877Z,59.66
2023-05-15T18:36:01.977Z,60.04
2023-05-15T18:38:28.976Z,59.74
2023-05-15T18:40:55.894Z,59.69
2023-05-15T18:43:22.559Z,59.87
2023-05-15T18:45:49.465Z,59.91
2023-05-15T18:48:16.306Z,59.72
2023-05-15T18:50:43.507Z,59.62
2023-05-15T18:53:10.328Z,59.74
2023-05-15T18:55:38.898Z,59.63
2023-05-15T18:58:05.985Z,60.01
2023-05-15T19:00:38.652Z,59.77
2023-05-15T19:03:05.953Z,59.77
2023-05-15T19:05:34.022Z,59.69
2023-05-15T19:08:01.520Z,59.74
2023-05-15T19:10:29.596Z,60.06
2023-05-15T19:12:57.336Z,59.91
2023-05-15T19:15:25.022Z,59.68
2023-05-15T19:17:51.940Z,60.04
2023-05-15T19:20:19.000Z,59.99
2023-05-15T19:22:46.299Z,59.91
2023-05-15T19:25:13.299Z,59.75
2023-05-15T19:27:40.087Z,60.10
2023-05-15T19:30:07.838Z,59.74
2023-05-15T19:32:34.887Z,59.92
2023-05-15T19:35:01.974Z,59.83
2023-05-15T19:37:29.058Z,60.08
2023-05-15T19:39:56.801Z,59.61
2023-05-15T19:42:23.707Z,60.06
2023-05-15T19:44:50.368Z,59.92
2023-05-15T19:47:17.138Z,59.72
2023-05-15T19:49:43.982Z,59.83
2023-05-15T19:52:10.728Z,60.01
2023-05-15T19:54:37.404Z,59.63
2023-05-15T19:57:04.257Z,59.96
2023-05-15T19:59:30.897Z,59.98
2023-05-15T20:01:57.950Z,59.89
2023-05-15T20:04:26.049Z,60.09
2023-05-15T20:06:53.002Z,59.79
2023-05-15T20:09:19.738Z,59.90
2023-05-15T20:11:46.457Z,59.79
2023-05-15T20:14:14.833Z,59.92
2023-05-15T20:16:41.678Z,59.95
2023-05-15T20:19:11.017Z,59.73
2023-05-15T20:21:38.436Z,60.08
2023-05-15T20:24:05.928Z,60.07
2023-05-15T20:26:32.988Z,59.95
2023-05-15T20:28:59.802Z,59.76
2023-05-15T20:31:26.780Z,59.87
2023-05-15T20:33:53.822Z,59.99
2023-05-15T20:36:23.024Z,60.03
2023-05-15T20:38:50.618Z,59.79
2023-05-15T20:41:17.639Z,59.47
2023-05-15T20:43:44.492Z,59.19
2023-05-15T20:46:11.376Z,59.22
2023-05-15T20:48:38.079Z,59.29
2023-05-15T20:51:04.820Z,59.08
2023-05-15T20:53:31.527Z,59.11
2023-05-15T20:55:58.145Z,59.29
2023-05-15T20:58:24.832Z,59.11
2023-05-15T21:00:51.541Z,58.96
2023-05-15T21:03:18.453Z,58.95
2023-05-15T21:05:45.274Z,59.06
2023-05-15T21:08:12.019Z,59.25
2023-05-15T21:10:38.792Z,59.02
2023-05-15T21:13:05.638Z,58.93
2023-05-15T21:15:32.416Z,58.72
2023-05-15T21:17:59.258Z,59.06
2023-05-15T21:20:27.241Z,59.13
2023-05-15T21:22:54.187Z,58.76
2023-05-15T21:25:21.547Z,59.13
2023-05-15T21:27:48.319Z,59.24
2023-05-15T21:30:15.285Z,59.06
2023-05-15T21:32:42.216Z,59.08
2023-05-15T21:35:09.956Z,59.48
2023-05-15T21:37:36.938Z,59.14
2023-05-15T21:40:04.599Z,59.36
2023-05-15T21:42:32.156Z,59.41
2023-05-15T21:44:59.390Z,59.29
2023-05-15T21:47:26.274Z,59.58
2023-05-15T21:49:52.944Z,59.57
2023-05-15T21:52:19.727Z,59.41
2023-05-15T21:54:46.470Z,59.56
2023-05-15T21:57:13.220Z,59.65
2023-05-15T21:59:39.861Z,59.64
2023-05-15T22:02:07.547Z,60.24
2023-05-15T22:04:34.548Z,59.73
2023-05-15T22:07:01.373Z,60.26
2023-05-15T22:09:28.119Z,59.86
2023-05-15T22:11:56.409Z,59.95
2023-05-15T22:14:23.070Z,60.39
2023-05-15T22:16:49.944Z,60.32
2023-05-15T22:19:31.530Z,60.34
2023-05-15T22:22:01.127Z,60.39
2023-05-15T22:24:27.756Z,60.03
2023-05-15T22:26:54.380Z,60.08
2023-05-15T22:29:21.235Z,60.53
2023-05-15T22:31:48.142Z,60.14
2023-05-15T22:34:15.086Z,60.39
2023-05-15T22:36:41.928Z,60.36
2023-05-15T22:39:08.990Z,60.49
2023-05-15T22:41:35.907Z,60.54
2023-05-15T22:44:03.089Z,60.45
2023-05-15T22:46:30.067Z,60.84
2023-05-15T22:49:00.280Z,60.63
2023-05-15T22:51:27.150Z,60.39
2023-05-15T22:53:54.030Z,60.61
2023-05-15T22:56:21.437Z,60.50
2023-05-15T22:58:48.232Z,60.49
2023-05-15T23:01:15.047Z,60.58
2023-05-15T23:03:42.119Z,60.59
2023-05-15T23:06:09.832Z,60.81
2023-05-15T23:08:36.813Z,60.88
2023-05-15T23:11:03.905Z,60.57
2023-05-15T23:13:30.684Z,60.72
2023-05-15T23:15:57.403Z,60.81
2023-05-15T23:18:25.101Z,60.66
2023-05-15T23:20:52.356Z,60.90
2023-05-15T23:23:19.564Z,60.64
2023-05-15T23:25:46.229Z,60.89
2023-05-15T23:28:12.925Z,61.04
2023-05-15T23:30:39.529Z,60.77
2023-05-15T23:33:06.409Z,61.07
2023-05-15T23:35:33.354Z,61.30
2023-05-15T23:38:00.222Z,60.98
2023-05-15T23:40:27.311Z,60.91
2023-05-15T23:42:54.205Z,60.74
2023-05-15T23:45:20.931Z,60.87
2023-05-15T23:47:47.697Z,61.09
2023-05-15T23:50:14.353Z,60.97
2023-05-15T23:52:41.156Z,61.00
2023-05-15T23:55:08.280Z,61.01
2023-05-15T23:57:35.111Z,61.10
