createdAt,value
2023-01-08T00:01:10.998Z,7.83
2023-01-08T00:03:39.989Z,7.70
2023-01-08T00:06:11.260Z,6.53
2023-01-08T00:08:38.383Z,8.00
2023-01-08T00:11:05.271Z,6.30
2023-01-08T00:13:32.259Z,7.10
2023-01-08T00:16:04.014Z,7.17
2023-01-08T00:18:30.967Z,11.10
2023-01-08T00:20:58.824Z,7.47
2023-01-08T00:23:26.104Z,8.10
2023-01-08T00:25:53.100Z,7.50
2023-01-08T00:28:21.060Z,8.17
2023-01-08T00:30:48.809Z,7.73
2023-01-08T00:33:16.188Z,8.17
2023-01-08T00:35:43.259Z,8.20
2023-01-08T00:38:10.020Z,9.50
2023-01-08T00:40:37.200Z,8.27
2023-01-08T00:43:04.364Z,6.00
2023-01-08T00:45:31.359Z,7.87
2023-01-08T00:47:58.476Z,9.10
2023-01-08T00:50:25.954Z,8.27
2023-01-08T00:52:52.962Z,8.23
2023-01-08T00:55:19.783Z,8.43
2023-01-08T00:57:46.642Z,7.90
2023-01-08T01:00:15.256Z,8.53
2023-01-08T01:02:42.092Z,7.43
2023-01-08T01:05:10.754Z,10.93
2023-01-08T01:07:37.863Z,7.10
2023-01-08T01:10:05.194Z,9.70
2023-01-08T01:12:32.043Z,8.27
2023-01-08T01:14:59.057Z,8.50
2023-01-08T01:17:26.085Z,7.47
2023-01-08T01:19:53.128Z,7.43
2023-01-08T01:22:19.859Z,6.73
2023-01-08T01:24:46.682Z,7.63
2023-01-08T01:27:13.564Z,7.50
2023-01-08T01:29:40.306Z,6.43
2023-01-08T01:32:07.128Z,5.70
2023-01-08T01:34:34.922Z,9.07
2023-01-08T01:37:01.803Z,10.07
2023-01-08T01:39:28.682Z,8.10
2023-01-08T01:41:55.543Z,8.77
2023-01-08T01:44:44.224Z,7.97
2023-01-08T01:47:30.175Z,7.87
2023-01-08T01:50:12.535Z,7.23
2023-01-08T01:52:46.397Z,8.23
2023-01-08T01:55:14.583Z,7.07
2023-01-08T01:57:49.116Z,7.23
2023-01-08T02:00:16.283Z,9.37
2023-01-08T02:02:43.757Z,8.33
2023-01-08T02:05:10.545Z,8.70
2023-01-08T02:07:43.285Z,7.87
2023-01-08T02:10:26.890Z,8.17
2023-01-08T02:13:01.550Z,7.10
2023-01-08T02:15:47.259Z,9.07
2023-01-08T02:18:27.868Z,8.57
2023-01-08T02:21:03.455Z,7.80
2023-01-08T02:23:53.584Z,7.07
2023-01-08T02:26:35.155Z,7.53
2023-01-08T02:29:31.985Z,5.77
2023-01-08T02:31:58.826Z,7.83
2023-01-08T02:34:25.922Z,7.23
2023-01-08T02:36:56.887Z,6.80
2023-01-08T02:39:49.760Z,7.67
2023-01-08T02:42:40.834Z,8.20
2023-01-08T02:45:34.703Z,11.13
2023-01-08T02:48:10.803Z,10.47
2023-01-08T02:50:43.540Z,8.20
2023-01-08T02:53:15.920Z,8.07
2023-01-08T02:55:48.768Z,7.17
2023-01-08T02:58:16.661Z,7.73
2023-01-08T03:00:45.353Z,7.67
2023-01-08T03:03:17.093Z,7.57
2023-01-08T03:05:48.265Z,7.70
2023-01-08T03:08:15.859Z,8.13
2023-01-08T03:10:48.697Z,8.23
2023-01-08T03:13:45.943Z,8.77
2023-01-08T03:16:17.525Z,8.73
2023-01-08T03:18:52.625Z,7.63
2023-01-08T03:21:22.225Z,6.80
2023-01-08T03:23:50.750Z,8.63
2023-01-08T03:26:25.242Z,5.63
2023-01-08T03:28:55.385Z,5.83
2023-01-08T03:31:24.787Z,5.03
2023-01-08T03:33:51.908Z,5.47
2023-01-08T03:36:25.386Z,5.20
2023-01-08T03:39:01.356Z,6.27
2023-01-08T03:41:31.170Z,5.33
2023-01-08T03:43:58.023Z,4.43
2023-01-08T03:46:31.817Z,4.97
2023-01-08T03:48:59.920Z,4.13
2023-01-08T03:51:27.016Z,4.83
2023-01-08T03:53:58.795Z,5.87
2023-01-08T03:56:26.006Z,5.33
2023-01-08T03:58:52.753Z,4.00
2023-01-08T04:01:19.637Z,4.13
2023-01-08T04:03:46.452Z,4.57
2023-01-08T04:06:13.231Z,5.30
2023-01-08T04:08:40.083Z,4.17
2023-01-08T04:11:06.869Z,4.83
2023-01-08T04:13:33.599Z,3.90
2023-01-08T04:16:00.465Z,4.97
2023-01-08T04:18:27.284Z,5.80
2023-01-08T04:20:54.067Z,5.97
2023-01-08T04:23:20.949Z,4.40
2023-01-08T04:25:47.724Z,4.20
2023-01-08T04:28:14.473Z,5.37
2023-01-08T04:30:41.318Z,5.90
2023-01-08T04:33:08.685Z,7.87
2023-01-08T04:35:35.494Z,7.63
2023-01-08T04:38:02.299Z,9.10
2023-01-08T04:40:29.063Z,5.83
2023-01-08T04:42:55.845Z,5.67
2023-01-08T04:45:22.602Z,5.97
2023-01-08T04:47:54.957Z,6.73
2023-01-08T04:50:21.733Z,6.93
2023-01-08T04:52:48.505Z,8.00
2023-01-08T04:55:15.416Z,6.80
2023-01-08T04:57:42.240Z,7.70
2023-01-08T05:00:09.510Z,9.10
2023-01-08T05:02:36.459Z,7.43
2023-01-08T05:05:03.703Z,8.47
2023-01-08T05:07:30.533Z,9.07
2023-01-08T05:09:57.383Z,9.40
2023-01-08T05:12:24.153Z,9.20
2023-01-08T05:14:50.878Z,8.30
2023-01-08T05:17:17.634Z,9.33
2023-01-08T05:19:44.362Z,11.00
2023-01-08T05:22:11.618Z,9.40
2023-01-08T05:24:38.377Z,9.97
2023-01-08T05:27:05.365Z,9.63
2023-01-08T05:29:32.121Z,9.30
2023-01-08T05:31:58.877Z,9.30
2023-01-08T05:34:25.646Z,9.23
2023-01-08T05:36:52.391Z,9.33
2023-01-08T05:39:19.158Z,10.20
2023-01-08T05:41:46.020Z,9.70
2023-01-08T05:44:12.839Z,10.03
2023-01-08T05:46:39.701Z,8.90
2023-01-08T05:49:06.574Z,9.67
2023-01-08T05:51:33.309Z,9.10
2023-01-08T05:54:00.075Z,9.63
2023-01-08T05:56:26.891Z,8.10
2023-01-08T05:58:56.569Z,8.43
2023-01-08T06:01:23.345Z,8.53
2023-01-08T06:03:50.317Z,10.30
2023-01-08T06:06:17.659Z,8.00
2023-01-08T06:08:44.416Z,9.43
2023-01-08T06:11:11.945Z,8.97
2023-01-08T06:13:42.779Z,7.43
2023-01-08T06:16:10.172Z,7.50
2023-01-08T06:18:37.004Z,7.60
2023-01-08T06:21:05.167Z,7.70
2023-01-08T06:23:32.468Z,8.53
2023-01-08T06:26:00.780Z,7.57
2023-01-08T06:28:27.663Z,10.80
2023-01-08T06:30:54.527Z,8.20
2023-01-08T06:33:21.787Z,6.97
2023-01-08T06:35:48.761Z,10.40
2023-01-08T06:38:16.062Z,9.00
2023-01-08T06:40:42.898Z,9.97
2023-01-08T06:43:09.711Z,10.07
2023-01-08T06:45:36.488Z,14.57
2023-01-08T06:48:05.664Z,15.83
2023-01-08T06:50:34.203Z,18.07
2023-01-08T06:53:01.296Z,15.47
2023-01-08T06:55:28.166Z,12.77
2023-01-08T06:57:59.096Z,13.63
2023-01-08T07:00:27.378Z,17.17
2023-01-08T07:02:55.026Z,15.03
2023-01-08T07:05:22.439Z,13.87
2023-01-08T07:07:49.404Z,21.13
2023-01-08T07:10:17.995Z,9.20
2023-01-08T07:12:45.902Z,5.57
2023-01-08T07:15:12.703Z,4.70
2023-01-08T07:17:39.465Z,5.77
2023-01-08T07:20:06.891Z,4.30
2023-01-08T07:22:33.686Z,5.90
2023-01-08T07:25:00.519Z,5.07
2023-01-08T07:27:27.370Z,4.50
2023-01-08T07:29:55.954Z,4.77
2023-01-08T07:32:23.004Z,7.27
2023-01-08T07:34:49.805Z,5.93
2023-01-08T07:37:16.730Z,4.30
2023-01-08T07:39:43.533Z,4.13
2023-01-08T07:42:10.307Z,5.50
2023-01-08T07:44:37.064Z,4.67
2023-01-08T07:47:03.821Z,6.57
2023-01-08T07:49:30.548Z,10.40
2023-01-08T07:51:57.295Z,7.20
2023-01-08T07:54:24.021Z,12.20
2023-01-08T07:56:50.872Z,7.70
2023-01-08T07:59:17.638Z,2.40
2023-01-08T08:01:44.484Z,3.73
2023-01-08T08:04:11.785Z,5.50
2023-01-08T08:06:44.394Z,4.90
2023-01-08T08:09:13.903Z,33.90
2023-01-08T08:11:40.689Z,6.07
2023-01-08T08:14:07.496Z,35.27
2023-01-08T08:16:34.491Z,16.40
2023-01-08T08:19:01.295Z,18.17
2023-01-08T08:21:29.433Z,7.13
2023-01-08T08:23:56.680Z,4.07
2023-01-08T08:26:23.814Z,2.47
2023-01-08T08:28:50.928Z,5.03
2023-01-08T08:31:17.879Z,5.00
2023-01-08T08:33:44.685Z,3.80
2023-01-08T08:36:11.445Z,5.50
2023-01-08T08:38:38.700Z,4.33
2023-01-08T08:41:05.800Z,6.70
2023-01-08T08:43:32.580Z,5.10
2023-01-08T08:45:59.332Z,4.73
2023-01-08T08:48:26.235Z,4.73
2023-01-08T08:50:52.987Z,2.90
2023-01-08T08:53:19.693Z,3.77
2023-01-08T08:55:46.534Z,3.80
2023-01-08T08:58:13.937Z,4.97
2023-01-08T09:00:43.129Z,3.33
2023-01-08T09:03:17.726Z,4.50
2023-01-08T09:05:44.600Z,4.90
2023-01-08T09:08:12.576Z,4.13
2023-01-08T09:10:42.219Z,3.43
2023-01-08T09:13:09.193Z,5.40
2023-01-08T09:15:38.038Z,37.40
2023-01-08T09:18:05.532Z,38.60
2023-01-08T09:20:32.432Z,19.60
2023-01-08T09:23:00.228Z,9.10
2023-01-08T09:25:27.701Z,9.33
2023-01-08T09:28:06.230Z,8.33
2023-01-08T09:30:33.869Z,9.83
2023-01-08T09:33:03.033Z,8.20
2023-01-08T09:35:30.757Z,10.77
2023-01-08T09:37:57.532Z,10.03
2023-01-08T09:40:33.497Z,12.70
2023-01-08T09:43:03.250Z,18.17
2023-01-08T09:45:36.850Z,18.67
2023-01-08T09:48:07.743Z,12.63
2023-01-08T09:50:35.459Z,12.30
2023-01-08T09:53:02.501Z,10.23
2023-01-08T09:55:33.930Z,10.23
2023-01-08T09:58:03.235Z,9.17
2023-01-08T10:00:33.635Z,11.33
2023-01-08T10:03:00.806Z,10.37
2023-01-08T10:05:28.614Z,10.33
2023-01-08T10:07:55.472Z,9.43
2023-01-08T10:10:26.208Z,11.97
2023-01-08T10:12:54.510Z,9.13
2023-01-08T10:15:22.381Z,9.83
2023-01-08T10:18:02.508Z,9.27
2023-01-08T10:20:30.631Z,11.27
2023-01-08T10:23:12.432Z,10.80
2023-01-08T10:25:52.998Z,7.50
2023-01-08T10:28:25.660Z,8.10
2023-01-08T10:30:54.107Z,9.10
2023-01-08T10:33:26.684Z,6.33
2023-01-08T10:35:58.462Z,8.33
2023-01-08T10:38:33.394Z,8.37
2023-01-08T10:41:03.773Z,9.07
2023-01-08T10:43:35.108Z,7.23
2023-01-08T10:46:14.764Z,12.73
2023-01-08T10:48:53.054Z,16.63
2023-01-08T10:51:25.754Z,10.70
2023-01-08T10:53:54.072Z,8.50
2023-01-08T10:56:29.917Z,10.93
2023-01-08T10:58:56.852Z,4.23
2023-01-08T11:01:29.751Z,3.27
2023-01-08T11:04:02.585Z,3.47
2023-01-08T11:06:32.779Z,2.97
2023-01-08T11:09:21.808Z,2.30
2023-01-08T11:11:49.151Z,2.53
2023-01-08T11:14:24.010Z,3.03
2023-01-08T11:16:51.007Z,3.00
2023-01-08T11:19:23.058Z,2.10
2023-01-08T11:22:01.556Z,4.47
2023-01-08T11:24:32.289Z,3.53
2023-01-08T11:27:09.664Z,3.33
2023-01-08T11:30:08.855Z,4.50
2023-01-08T11:32:44.600Z,3.20
2023-01-08T11:35:14.149Z,2.30
2023-01-08T11:37:50.211Z,2.47
2023-01-08T11:40:22.733Z,4.00
2023-01-08T11:43:27.274Z,4.27
2023-01-08T11:46:23.497Z,2.07
2023-01-08T11:49:10.789Z,2.40
2023-01-08T11:51:54.629Z,2.17
2023-01-08T11:54:36.516Z,1.40
2023-01-08T11:57:18.802Z,3.37
2023-01-08T12:00:08.976Z,1.97
2023-01-08T12:02:51.150Z,2.53
2023-01-08T12:05:29.646Z,2.30
2023-01-08T12:08:07.848Z,1.57
2023-01-08T12:10:43.872Z,1.47
2023-01-08T12:14:02.725Z,1.43
2023-01-08T12:17:00.228Z,2.03
2023-01-08T12:19:51.324Z,1.90
2023-01-08T12:22:21.105Z,1.70
2023-01-08T12:25:17.585Z,4.47
2023-01-08T12:27:57.396Z,4.23
2023-01-08T12:30:36.563Z,1.53
2023-01-08T12:33:11.826Z,1.40
2023-01-08T12:35:49.992Z,1.63
2023-01-08T12:38:32.235Z,2.03
2023-01-08T12:41:06.192Z,1.87
2023-01-08T12:43:53.058Z,1.90
2023-01-08T12:46:22.044Z,1.87
2023-01-08T12:48:51.941Z,3.73
2023-01-08T12:52:01.436Z,5.67
2023-01-08T12:54:58.753Z,3.13
2023-01-08T12:57:32.677Z,1.70
2023-01-08T13:00:17.653Z,1.83
2023-01-08T13:03:02.042Z,0.70
2023-01-08T13:05:33.438Z,0.90
2023-01-08T13:08:07.964Z,1.27
2023-01-08T13:10:50.554Z,1.47
2023-01-08T13:13:29.603Z,1.60
2023-01-08T13:16:29.088Z,2.33
2023-01-08T13:19:01.061Z,1.90
2023-01-08T13:21:33.653Z,11.53
2023-01-08T13:24:23.965Z,4.60
2023-01-08T13:26:50.796Z,8.00
2023-01-08T13:29:25.532Z,5.70
2023-01-08T13:31:52.551Z,6.93
2023-01-08T13:34:42.259Z,8.73
2023-01-08T13:37:19.589Z,7.30
2023-01-08T13:39:49.984Z,10.70
2023-01-08T13:42:31.387Z,11.13
2023-01-08T13:45:01.157Z,15.83
2023-01-08T13:47:35.952Z,9.03
2023-01-08T13:50:17.442Z,5.63
2023-01-08T13:52:45.260Z,6.17
2023-01-08T13:55:17.510Z,3.67
2023-01-08T13:57:49.628Z,3.80
2023-01-08T14:00:26.087Z,6.67
2023-01-08T14:02:55.021Z,8.90
2023-01-08T14:05:29.562Z,7.27
2023-01-08T14:07:57.788Z,11.20
2023-01-08T14:10:26.349Z,9.37
2023-01-08T14:12:53.430Z,4.67
2023-01-08T14:15:29.084Z,7.83
2023-01-08T14:17:57.203Z,6.93
2023-01-08T14:20:35.807Z,10.97
2023-01-08T14:23:08.685Z,9.90
2023-01-08T14:25:35.571Z,8.07
2023-01-08T14:28:05.383Z,3.57
2023-01-08T14:30:33.313Z,4.43
2023-01-08T14:33:00.933Z,2.10
2023-01-08T14:35:34.652Z,2.77
2023-01-08T14:38:02.863Z,2.97
2023-01-08T14:40:40.387Z,2.33
2023-01-08T14:43:10.763Z,1.83
2023-01-08T14:45:39.914Z,3.10
2023-01-08T14:48:13.803Z,3.63
2023-01-08T14:50:43.448Z,2.23
2023-01-08T14:53:28.568Z,1.70
2023-01-08T14:55:57.084Z,1.87
2023-01-08T14:58:26.404Z,3.47
2023-01-08T15:01:09.673Z,2.00
2023-01-08T15:03:39.003Z,2.77
2023-01-08T15:06:07.431Z,3.37
2023-01-08T15:08:40.228Z,3.47
2023-01-08T15:11:19.059Z,5.03
2023-01-08T15:13:48.152Z,4.13
2023-01-08T15:16:35.117Z,5.70
2023-01-08T15:19:19.408Z,4.13
2023-01-08T15:21:48.898Z,3.23
2023-01-08T15:24:41.591Z,2.50
2023-01-08T15:27:17.781Z,1.47
2023-01-08T15:29:59.613Z,2.33
2023-01-08T15:32:37.348Z,3.90
2023-01-08T15:35:15.553Z,1.70
2023-01-08T15:37:42.827Z,1.13
2023-01-08T15:40:11.412Z,1.90
2023-01-08T15:42:57.105Z,1.17
2023-01-08T15:45:28.507Z,1.57
2023-01-08T15:47:55.568Z,1.20
2023-01-08T15:50:23.195Z,3.83
2023-01-08T15:52:50.159Z,2.30
2023-01-08T15:55:21.860Z,2.77
2023-01-08T15:57:48.884Z,3.17
2023-01-08T16:00:17.515Z,2.87
2023-01-08T16:02:49.126Z,3.37
2023-01-08T16:05:17.766Z,1.90
2023-01-08T16:07:47.836Z,1.70
2023-01-08T16:10:18.658Z,1.83
2023-01-08T16:12:45.645Z,2.27
2023-01-08T16:15:13.981Z,2.20
2023-01-08T16:17:41.378Z,2.30
2023-01-08T16:20:09.637Z,2.13
2023-01-08T16:22:36.556Z,1.90
2023-01-08T16:25:03.980Z,3.13
2023-01-08T16:27:32.007Z,2.63
2023-01-08T16:29:59.080Z,2.10
2023-01-08T16:32:25.934Z,3.50
2023-01-08T16:34:54.904Z,2.23
2023-01-08T16:37:23.802Z,1.70
2023-01-08T16:39:50.594Z,2.57
2023-01-08T16:42:17.341Z,2.03
2023-01-08T16:44:45.244Z,3.30
2023-01-08T16:47:12.101Z,3.27
2023-01-08T16:49:41.424Z,2.93
2023-01-08T16:52:09.466Z,3.30
2023-01-08T16:54:36.949Z,4.90
2023-01-08T16:57:03.800Z,2.73
2023-01-08T16:59:32.475Z,4.47
2023-01-08T17:01:59.926Z,2.97
2023-01-08T17:04:29.124Z,3.70
2023-01-08T17:06:56.046Z,3.80
2023-01-08T17:09:23.277Z,4.70
2023-01-08T17:11:50.111Z,4.17
2023-01-08T17:14:17.303Z,3.57
2023-01-08T17:16:45.412Z,4.00
2023-01-08T17:19:13.153Z,5.63
2023-01-08T17:21:40.634Z,7.90
2023-01-08T17:24:08.182Z,5.87
2023-01-08T17:26:35.041Z,5.60
2023-01-08T17:29:01.830Z,5.23
2023-01-08T17:31:28.626Z,4.43
2023-01-08T17:33:55.444Z,4.30
2023-01-08T17:36:24.660Z,6.90
2023-01-08T17:38:54.304Z,3.93
2023-01-08T17:41:40.670Z,5.47
2023-01-08T17:44:09.600Z,3.87
2023-01-08T17:46:39.659Z,6.77
2023-01-08T17:49:06.456Z,5.30
2023-01-08T17:51:33.557Z,5.93
2023-01-08T17:54:01.572Z,7.53
2023-01-08T17:56:28.358Z,5.63
2023-01-08T17:58:55.172Z,6.87
2023-01-08T18:01:22.340Z,5.17
2023-01-08T18:03:49.595Z,5.47
2023-01-08T18:06:16.566Z,6.60
2023-01-08T18:08:43.403Z,5.90
2023-01-08T18:11:10.704Z,5.50
2023-01-08T18:13:37.971Z,9.10
2023-01-08T18:16:13.196Z,9.60
2023-01-08T18:18:40.777Z,10.97
2023-01-08T18:21:07.936Z,6.27
2023-01-08T18:23:34.712Z,7.13
2023-01-08T18:26:09.507Z,8.10
2023-01-08T18:28:37.639Z,8.60
2023-01-08T18:31:08.802Z,6.40
2023-01-08T18:33:36.408Z,5.37
2023-01-08T18:36:06.434Z,8.30
2023-01-08T18:38:33.353Z,8.57
2023-01-08T18:41:00.099Z,7.53
2023-01-08T18:43:27.293Z,6.40
2023-01-08T18:46:01.778Z,4.57
2023-01-08T18:48:29.198Z,9.17
2023-01-08T18:50:55.973Z,7.77
2023-01-08T18:53:23.312Z,6.53
2023-01-08T18:55:50.444Z,12.53
2023-01-08T18:58:17.224Z,7.30
2023-01-08T19:00:44.059Z,5.47
2023-01-08T19:03:12.243Z,5.03
2023-01-08T19:05:42.915Z,5.43
2023-01-08T19:08:10.094Z,4.27
2023-01-08T19:10:37.930Z,4.40
2023-01-08T19:13:05.152Z,4.20
2023-01-08T19:15:32.938Z,7.37
2023-01-08T19:18:00.210Z,7.03
2023-01-08T19:20:27.958Z,5.03
2023-01-08T19:22:54.815Z,6.10
2023-01-08T19:25:21.752Z,4.73
2023-01-08T19:27:48.737Z,4.80
2023-01-08T19:30:15.898Z,4.97
2023-01-08T19:32:42.726Z,5.00
2023-01-08T19:35:09.830Z,4.50
2023-01-08T19:37:36.826Z,5.17
2023-01-08T19:40:05.329Z,4.90
2023-01-08T19:42:50.897Z,5.03
2023-01-08T19:45:19.226Z,7.77
2023-01-08T19:47:46.137Z,5.23
2023-01-08T19:50:12.935Z,6.23
2023-01-08T19:52:40.198Z,7.27
2023-01-08T19:55:07.413Z,5.73
2023-01-08T19:57:34.192Z,6.63
2023-01-08T20:00:01.010Z,6.07
2023-01-08T20:02:27.808Z,6.50
2023-01-08T20:04:54.677Z,5.10
2023-01-08T20:07:21.513Z,4.83
2023-01-08T20:09:48.278Z,4.50
2023-01-08T20:12:15.787Z,8.03
2023-01-08T20:14:42.599Z,5.73
2023-01-08T20:17:10.036Z,4.67
2023-01-08T20:19:36.979Z,3.90
2023-01-08T20:22:03.795Z,5.20
2023-01-08T20:24:30.857Z,5.77
2023-01-08T20:26:57.604Z,8.37
2023-01-08T20:29:24.484Z,5.20
2023-01-08T20:31:56.719Z,4.40
2023-01-08T20:34:24.293Z,5.60
2023-01-08T20:36:51.270Z,5.17
2023-01-08T20:39:19.128Z,4.50
2023-01-08T20:41:55.411Z,4.47
2023-01-08T20:44:28.109Z,6.03
2023-01-08T20:46:54.962Z,4.40
2023-01-08T20:49:21.774Z,5.60
2023-01-08T20:51:58.057Z,5.97
2023-01-08T20:54:25.775Z,5.77
2023-01-08T20:56:55.273Z,5.20
2023-01-08T20:59:24.023Z,8.33
2023-01-08T21:01:51.434Z,7.00
2023-01-08T21:04:18.845Z,5.77
2023-01-08T21:06:45.976Z,5.67
2023-01-08T21:09:14.099Z,5.17
2023-01-08T21:11:41.957Z,5.13
2023-01-08T21:14:10.109Z,5.93
2023-01-08T21:16:39.520Z,6.17
2023-01-08T21:19:10.048Z,8.37
2023-01-08T21:21:40.030Z,7.20
2023-01-08T21:24:09.158Z,5.50
2023-01-08T21:26:37.131Z,10.63
2023-01-08T21:29:06.307Z,7.30
2023-01-08T21:31:33.987Z,7.53
2023-01-08T21:34:02.604Z,5.83
2023-01-08T21:36:31.625Z,6.10
2023-01-08T21:39:00.353Z,5.83
2023-01-08T21:41:47.140Z,6.00
2023-01-08T21:44:39.175Z,4.93
2023-01-08T21:47:08.458Z,6.63
2023-01-08T21:49:38.525Z,4.50
2023-01-08T21:52:24.678Z,5.77
2023-01-08T21:54:52.184Z,4.30
2023-01-08T21:57:19.254Z,4.57
2023-01-08T21:59:49.421Z,5.43
2023-01-08T22:02:17.945Z,4.23
2023-01-08T22:04:45.175Z,3.93
2023-01-08T22:07:12.889Z,4.70
2023-01-08T22:09:39.754Z,4.47
2023-01-08T22:12:07.014Z,3.77
2023-01-08T22:14:34.474Z,5.20
2023-01-08T22:17:03.909Z,3.80
2023-01-08T22:19:30.769Z,3.80
2023-01-08T22:21:57.597Z,3.67
2023-01-08T22:24:24.324Z,4.13
2023-01-08T22:26:51.216Z,5.87
2023-01-08T22:29:18.067Z,4.00
2023-01-08T22:31:44.895Z,4.27
2023-01-08T22:34:16.946Z,3.70
2023-01-08T22:36:53.730Z,6.37
2023-01-08T22:39:20.618Z,4.73
2023-01-08T22:41:47.539Z,6.17
2023-01-08T22:44:14.999Z,5.30
2023-01-08T22:46:42.372Z,5.47
2023-01-08T22:49:13.199Z,5.53
2023-01-08T22:51:44.369Z,5.40
2023-01-08T22:54:14.278Z,9.57
2023-01-08T22:56:41.063Z,4.53
2023-01-08T22:59:07.823Z,5.27
2023-01-08T23:01:34.802Z,5.40
2023-01-08T23:04:02.825Z,4.67
2023-01-08T23:06:30.779Z,6.87
2023-01-08T23:08:58.456Z,4.40
2023-01-08T23:11:26.191Z,5.37
2023-01-08T23:13:53.346Z,7.17
2023-01-08T23:16:24.483Z,5.17
2023-01-08T23:18:52.772Z,4.80
2023-01-08T23:21:22.097Z,4.20
2023-01-08T23:23:49.053Z,3.80
2023-01-08T23:26:19.442Z,3.90
2023-01-08T23:28:47.503Z,5.50
2023-01-08T23:31:17.377Z,3.80
2023-01-08T23:33:44.507Z,4.03
2023-01-08T23:36:18.030Z,4.27
2023-01-08T23:38:46.357Z,3.63
2023-01-08T23:41:13.566Z,3.70
2023-01-08T23:43:40.350Z,7.00
2023-01-08T23:46:07.785Z,4.73
2023-01-08T23:48:35.223Z,4.97
2023-01-08T23:51:02.212Z,5.13
2023-01-08T23:53:29.019Z,5.60
2023-01-08T23:55:55.870Z,5.87
2023-01-08T23:58:23.105Z,4.43
