createdAt,value
2022-08-20T00:01:50.683Z,96280.50
2022-08-20T00:04:18.046Z,96287.84
2022-08-20T00:06:46.209Z,96283.44
2022-08-20T00:09:13.583Z,96284.53
2022-08-20T00:11:41.030Z,96284.88
2022-08-20T00:14:08.525Z,96281.94
2022-08-20T00:16:38.332Z,96281.00
2022-08-20T00:19:08.738Z,96282.09
2022-08-20T00:21:36.951Z,96287.41
2022-08-20T00:24:05.573Z,96283.00
2022-08-20T00:26:33.326Z,96288.13
2022-08-20T00:29:00.800Z,96276.38
2022-08-20T00:31:28.786Z,96283.16
2022-08-20T00:33:56.184Z,96281.47
2022-08-20T00:36:32.191Z,96288.06
2022-08-20T00:39:01.588Z,96294.69
2022-08-20T00:41:29.835Z,96295.75
2022-08-20T00:44:11.596Z,96303.25
2022-08-20T00:46:41.872Z,96295.00
2022-08-20T00:49:14.644Z,96301.06
2022-08-20T00:51:48.893Z,96300.13
2022-08-20T00:54:53.766Z,96294.41
2022-08-20T00:57:59.064Z,96290.22
2022-08-20T01:00:39.630Z,96301.22
2022-08-20T01:03:10.131Z,96297.00
2022-08-20T01:05:44.995Z,96305.03
2022-08-20T01:08:12.904Z,96306.84
2022-08-20T01:10:48.539Z,96305.16
2022-08-20T01:13:21.523Z,96315.25
2022-08-20T01:15:54.800Z,96304.78
2022-08-20T01:18:26.498Z,96309.34
2022-08-20T01:21:01.103Z,96298.16
2022-08-20T01:23:53.589Z,96297.22
2022-08-20T01:26:38.053Z,96303.06
2022-08-20T01:29:14.323Z,96304.34
2022-08-20T01:31:42.727Z,96310.94
2022-08-20T01:34:13.947Z,96314.94
2022-08-20T01:36:48.891Z,96314.22
2022-08-20T01:39:20.981Z,96316.03
2022-08-20T01:42:15.734Z,96319.84
2022-08-20T01:44:45.385Z,96320.94
2022-08-20T01:47:24.477Z,96320.00
2022-08-20T01:49:57.208Z,96330.97
2022-08-20T01:52:43.550Z,96330.81
2022-08-20T01:55:11.657Z,96327.09
2022-08-20T01:57:40.005Z,96342.84
2022-08-20T02:00:19.769Z,96336.44
2022-08-20T02:02:49.719Z,96338.06
2022-08-20T02:05:18.337Z,96328.88
2022-08-20T02:07:45.654Z,96321.88
2022-08-20T02:10:16.269Z,96326.66
2022-08-20T02:12:43.963Z,96327.94
2022-08-20T02:15:13.218Z,96335.44
2022-08-20T02:17:42.222Z,96338.19
2022-08-20T02:20:16.191Z,96346.22
2022-08-20T02:22:50.923Z,96348.75
2022-08-20T02:25:20.304Z,96353.34
2022-08-20T02:27:53.200Z,96345.63
2022-08-20T02:30:29.654Z,96356.44
2022-08-20T02:32:58.615Z,96353.69
2022-08-20T02:35:26.816Z,96356.44
2022-08-20T02:37:55.170Z,96352.19
2022-08-20T02:40:27.241Z,96352.94
2022-08-20T02:42:59.189Z,96353.47
2022-08-20T02:45:27.548Z,96358.75
2022-08-20T02:47:57.246Z,96357.28
2022-08-20T02:50:26.465Z,96365.53
2022-08-20T02:52:54.274Z,96359.31
2022-08-20T02:55:27.037Z,96353.59
2022-08-20T02:57:58.928Z,96350.84
2022-08-20T03:00:28.222Z,96344.63
2022-08-20T03:02:59.718Z,96351.38
2022-08-20T03:05:27.636Z,96349.38
2022-08-20T03:07:57.052Z,96348.63
2022-08-20T03:10:31.336Z,96347.16
2022-08-20T03:13:01.523Z,96349.91
2022-08-20T03:15:31.325Z,96347.72
2022-08-20T03:17:59.297Z,96344.97
2022-08-20T03:20:27.249Z,96346.22
2022-08-20T03:22:55.752Z,96350.78
2022-08-20T03:25:24.598Z,96348.22
2022-08-20T03:27:54.963Z,96355.22
2022-08-20T03:30:25.544Z,96351.19
2022-08-20T03:32:53.801Z,96349.72
2022-08-20T03:35:23.919Z,96350.47
2022-08-20T03:37:52.085Z,96352.47
2022-08-20T03:40:27.192Z,96350.97
2022-08-20T03:42:54.829Z,96362.50
2022-08-20T03:45:23.258Z,96348.56
2022-08-20T03:47:52.312Z,96352.06
2022-08-20T03:50:23.732Z,96344.56
2022-08-20T03:52:52.561Z,96342.88
2022-08-20T03:55:21.049Z,96349.63
2022-08-20T03:57:55.254Z,96356.94
2022-08-20T04:00:27.239Z,96360.75
2022-08-20T04:02:57.089Z,96356.53
2022-08-20T04:05:30.817Z,96355.25
2022-08-20T04:08:03.285Z,96358.88
2022-08-20T04:10:32.007Z,96357.59
2022-08-20T04:12:59.398Z,96356.84
2022-08-20T04:15:27.198Z,96363.41
2022-08-20T04:17:55.292Z,96359.19
2022-08-20T04:20:26.346Z,96361.72
2022-08-20T04:22:58.460Z,96359.19
2022-08-20T04:25:36.099Z,96360.25
2022-08-20T04:28:06.712Z,96369.22
2022-08-20T04:30:34.417Z,96372.28
2022-08-20T04:33:02.596Z,96376.84
2022-08-20T04:35:30.944Z,96383.09
2022-08-20T04:38:00.256Z,96380.34
2022-08-20T04:40:47.475Z,96381.03
2022-08-20T04:43:14.929Z,96381.59
2022-08-20T04:45:42.448Z,96382.34
2022-08-20T04:48:14.688Z,96380.88
2022-08-20T04:50:45.258Z,96380.88
2022-08-20T04:53:14.850Z,96376.63
2022-08-20T04:55:43.503Z,96378.13
2022-08-20T04:58:14.015Z,96383.59
2022-08-20T05:00:41.643Z,96378.84
2022-08-20T05:03:09.252Z,96376.63
2022-08-20T05:05:36.934Z,96375.38
2022-08-20T05:08:04.870Z,96378.63
2022-08-20T05:10:32.714Z,96383.59
2022-08-20T05:13:00.871Z,96384.34
2022-08-20T05:15:28.271Z,96383.78
2022-08-20T05:18:07.961Z,96387.28
2022-08-20T05:20:41.884Z,96389.50
2022-08-20T05:23:12.435Z,96385.72
2022-08-20T05:25:43.086Z,96394.66
2022-08-20T05:28:19.454Z,96388.44
2022-08-20T05:30:49.281Z,96397.41
2022-08-20T05:33:19.310Z,96385.91
2022-08-20T05:35:48.967Z,96393.19
2022-08-20T05:38:18.958Z,96393.94
2022-08-20T05:40:47.278Z,96389.91
2022-08-20T05:43:15.326Z,96406.38
2022-08-20T05:45:44.447Z,96407.69
2022-08-20T05:48:17.834Z,96407.88
2022-08-20T05:50:49.473Z,96408.09
2022-08-20T05:53:18.665Z,96423.28
2022-08-20T05:55:46.479Z,96420.75
2022-08-20T05:58:21.541Z,96428.78
2022-08-20T06:00:50.377Z,96416.31
2022-08-20T06:03:36.752Z,96425.28
2022-08-20T06:06:05.124Z,96419.81
2022-08-20T06:08:45.448Z,96424.00
2022-08-20T06:11:12.749Z,96421.25
2022-08-20T06:13:40.538Z,96434.72
2022-08-20T06:16:08.254Z,96432.16
2022-08-20T06:18:35.862Z,96438.38
2022-08-20T06:21:03.178Z,96439.88
2022-08-20T06:23:56.627Z,96436.59
2022-08-20T06:26:29.625Z,96444.31
2022-08-20T06:29:07.062Z,96443.56
2022-08-20T06:31:35.339Z,96441.75
2022-08-20T06:34:02.643Z,96439.00
2022-08-20T06:36:30.058Z,96441.22
2022-08-20T06:38:58.651Z,96438.88
2022-08-20T06:41:36.189Z,96438.88
2022-08-20T06:44:07.794Z,96440.38
2022-08-20T06:46:36.599Z,96448.28
2022-08-20T06:49:05.731Z,96444.47
2022-08-20T06:51:34.428Z,96446.13
2022-08-20T06:54:01.965Z,96448.53
2022-08-20T06:56:29.516Z,96456.78
2022-08-20T06:58:56.921Z,96444.41
2022-08-20T07:01:24.632Z,96447.56
2022-08-20T07:03:54.402Z,96455.69
2022-08-20T07:06:26.050Z,96451.75
2022-08-20T07:08:54.925Z,96452.31
2022-08-20T07:11:27.728Z,96455.16
2022-08-20T07:13:58.598Z,96453.19
2022-08-20T07:16:29.276Z,96453.06
2022-08-20T07:18:56.767Z,96467.81
2022-08-20T07:21:26.023Z,96463.50
2022-08-20T07:23:53.606Z,96462.41
2022-08-20T07:26:20.944Z,96456.03
2022-08-20T07:28:48.863Z,96461.91
2022-08-20T07:31:35.703Z,96457.75
2022-08-20T07:34:03.905Z,96465.13
2022-08-20T07:36:32.696Z,96463.50
2022-08-20T07:39:05.976Z,96463.50
2022-08-20T07:41:34.294Z,96460.97
2022-08-20T07:44:01.914Z,96461.88
2022-08-20T07:46:31.306Z,96466.84
2022-08-20T07:48:59.473Z,96461.00
2022-08-20T07:51:27.239Z,96466.19
2022-08-20T07:53:54.909Z,96451.13
2022-08-20T07:56:24.655Z,96450.97
2022-08-20T07:58:55.835Z,96453.38
2022-08-20T08:01:26.660Z,96451.75
2022-08-20T08:03:54.594Z,96450.88
2022-08-20T08:06:28.585Z,96453.25
2022-08-20T08:09:13.585Z,96451.09
2022-08-20T08:11:47.800Z,96454.78
2022-08-20T08:14:19.899Z,96460.69
2022-08-20T08:16:47.675Z,96461.81
2022-08-20T08:19:18.038Z,96456.66
2022-08-20T08:21:45.806Z,96462.06
2022-08-20T08:24:21.063Z,96451.81
2022-08-20T08:26:50.479Z,96454.03
2022-08-20T08:29:17.864Z,96453.13
2022-08-20T08:31:45.717Z,96449.16
2022-08-20T08:34:13.388Z,96450.66
2022-08-20T08:36:41.134Z,96459.84
2022-08-20T08:39:08.442Z,96460.78
2022-08-20T08:41:40.952Z,96456.97
2022-08-20T08:44:22.248Z,96453.81
2022-08-20T08:47:01.439Z,96450.72
2022-08-20T08:49:37.957Z,96454.22
2022-08-20T08:52:09.126Z,96451.09
2022-08-20T08:54:42.428Z,96455.31
2022-08-20T08:57:10.962Z,96449.38
2022-08-20T08:59:52.125Z,96450.81
2022-08-20T09:02:28.585Z,96435.13
2022-08-20T09:04:58.493Z,96437.69
2022-08-20T09:07:31.710Z,96439.84
2022-08-20T09:10:00.521Z,96441.31
2022-08-20T09:12:28.203Z,96429.44
2022-08-20T09:14:55.692Z,96441.03
2022-08-20T09:17:24.194Z,96443.91
2022-08-20T09:19:52.678Z,96435.44
2022-08-20T09:22:23.557Z,96430.00
2022-08-20T09:24:51.029Z,96419.66
2022-08-20T09:27:19.202Z,96432.25
2022-08-20T09:29:49.240Z,96423.00
2022-08-20T09:32:21.003Z,96419.50
2022-08-20T09:34:56.184Z,96414.19
2022-08-20T09:37:26.465Z,96412.59
2022-08-20T09:39:54.399Z,96421.13
2022-08-20T09:42:29.258Z,96415.94
2022-08-20T09:44:56.672Z,96421.53
2022-08-20T09:47:25.330Z,96421.19
2022-08-20T09:49:53.637Z,96420.00
2022-08-20T09:52:31.241Z,96408.66
2022-08-20T09:55:02.234Z,96416.38
2022-08-20T09:57:31.120Z,96400.75
2022-08-20T10:00:07.733Z,96409.75
2022-08-20T10:02:40.207Z,96409.44
2022-08-20T10:05:09.453Z,96407.59
2022-08-20T10:07:40.950Z,96398.22
2022-08-20T10:10:13.657Z,96402.03
2022-08-20T10:12:42.226Z,96403.34
2022-08-20T10:15:10.673Z,96388.91
2022-08-20T10:17:43.541Z,96397.31
2022-08-20T10:20:13.371Z,96403.81
2022-08-20T10:22:41.109Z,96395.34
2022-08-20T10:25:09.185Z,96408.16
2022-08-20T10:27:36.839Z,96406.91
2022-08-20T10:30:06.819Z,96408.28
2022-08-20T10:32:34.758Z,96401.19
2022-08-20T10:35:02.986Z,96401.53
2022-08-20T10:37:31.813Z,96392.34
2022-08-20T10:39:59.526Z,96398.59
2022-08-20T10:42:27.088Z,96393.09
2022-08-20T10:44:54.690Z,96395.84
2022-08-20T10:47:33.143Z,96395.34
2022-08-20T10:50:03.340Z,96392.91
2022-08-20T10:52:30.923Z,96382.63
2022-08-20T10:54:58.604Z,96392.56
2022-08-20T10:57:29.488Z,96387.81
2022-08-20T10:59:59.455Z,96391.31
2022-08-20T11:02:28.669Z,96396.97
2022-08-20T11:04:57.266Z,96390.09
2022-08-20T11:07:54.777Z,96392.56
2022-08-20T11:10:16.675Z,96387.75
2022-08-20T11:12:46.413Z,96391.03
2022-08-20T11:15:15.596Z,96397.59
2022-08-20T11:17:44.920Z,96383.88
2022-08-20T11:20:14.948Z,96393.84
2022-08-20T11:22:42.552Z,96389.19
2022-08-20T11:25:10.900Z,96395.41
2022-08-20T11:27:42.319Z,96398.72
2022-08-20T11:30:12.825Z,96383.94
2022-08-20T11:32:43.522Z,96394.34
2022-08-20T11:35:38.852Z,96391.44
2022-08-20T11:38:03.389Z,96391.25
2022-08-20T11:40:31.948Z,96382.16
2022-08-20T11:43:16.734Z,96389.94
2022-08-20T11:45:47.669Z,96382.25
2022-08-20T11:48:15.851Z,96387.91
2022-08-20T11:50:43.549Z,96386.88
2022-08-20T11:53:11.364Z,96387.91
2022-08-20T11:55:39.675Z,96391.13
2022-08-20T11:58:11.214Z,96380.03
2022-08-20T12:00:39.061Z,96377.38
2022-08-20T12:03:08.987Z,96366.91
2022-08-20T12:05:40.094Z,96388.28
2022-08-20T12:08:08.913Z,96382.41
2022-08-20T12:10:38.335Z,96382.84
2022-08-20T12:13:07.545Z,96384.88
2022-08-20T12:15:37.280Z,96385.50
2022-08-20T12:18:09.236Z,96380.69
2022-08-20T12:20:37.696Z,96375.19
2022-08-20T12:23:05.697Z,96383.97
2022-08-20T12:25:33.588Z,96383.66
2022-08-20T12:28:01.033Z,96383.22
2022-08-20T12:30:28.535Z,96376.34
2022-08-20T12:32:56.390Z,96375.91
2022-08-20T12:35:24.634Z,96372.97
2022-08-20T12:37:52.253Z,96373.88
2022-08-20T12:40:30.729Z,96376.34
2022-08-20T12:43:01.813Z,96369.00
2022-08-20T12:45:31.711Z,96380.09
2022-08-20T12:48:10.282Z,96371.63
2022-08-20T12:50:39.652Z,96367.19
2022-08-20T12:53:07.279Z,96373.63
2022-08-20T12:55:35.913Z,96376.78
2022-08-20T12:58:04.795Z,96370.13
2022-08-20T13:00:38.392Z,96380.84
2022-08-20T13:03:07.482Z,96370.00
2022-08-20T13:05:36.224Z,96370.00
2022-08-20T13:08:08.906Z,96378.88
2022-08-20T13:10:46.164Z,96380.16
2022-08-20T13:13:17.600Z,96375.72
2022-08-20T13:15:49.876Z,96370.47
2022-08-20T13:18:19.609Z,96366.78
2022-08-20T13:20:49.165Z,96363.59
2022-08-20T13:23:17.714Z,96363.13
2022-08-20T13:25:45.231Z,96369.97
2022-08-20T13:28:12.931Z,96367.59
2022-08-20T13:30:41.717Z,96373.34
2022-08-20T13:33:09.588Z,96363.19
2022-08-20T13:35:37.129Z,96366.81
2022-08-20T13:38:04.923Z,96371.38
2022-08-20T13:40:32.537Z,96375.16
2022-08-20T13:43:05.920Z,96371.81
2022-08-20T13:45:37.944Z,96375.63
2022-08-20T13:48:09.927Z,96371.84
2022-08-20T13:50:43.040Z,96373.34
2022-08-20T13:53:10.682Z,96362.25
2022-08-20T13:55:39.164Z,96371.16
2022-08-20T13:58:08.265Z,96362.88
2022-08-20T14:00:36.843Z,96359.22
2022-08-20T14:03:06.532Z,96359.84
2022-08-20T14:05:35.316Z,96359.78
2022-08-20T14:08:10.478Z,96359.38
2022-08-20T14:10:38.505Z,96356.06
2022-08-20T14:13:07.216Z,96356.31
2022-08-20T14:15:36.753Z,96357.88
2022-08-20T14:18:05.225Z,96365.50
2022-08-20T14:20:34.613Z,96355.84
2022-08-20T14:23:07.056Z,96362.22
2022-08-20T14:25:36.580Z,96366.75
2022-08-20T14:28:18.262Z,96366.25
2022-08-20T14:30:47.846Z,96367.53
2022-08-20T14:33:22.761Z,96364.22
2022-08-20T14:35:50.564Z,96368.13
2022-08-20T14:38:18.104Z,96369.03
2022-08-20T14:40:47.737Z,96371.56
2022-08-20T14:43:15.306Z,96367.34
2022-08-20T14:45:42.903Z,96364.50
2022-08-20T14:48:10.983Z,96373.47
2022-08-20T14:50:39.466Z,96366.66
2022-08-20T14:53:08.311Z,96371.78
2022-08-20T14:55:38.064Z,96370.38
2022-08-20T14:58:10.894Z,96368.63
2022-08-20T15:00:38.746Z,96361.56
2022-08-20T15:03:06.426Z,96371.88
2022-08-20T15:05:35.204Z,96366.06
2022-08-20T15:08:08.391Z,96362.03
2022-08-20T15:10:39.479Z,96363.00
2022-08-20T15:13:07.761Z,96368.22
2022-08-20T15:15:37.179Z,96369.38
2022-08-20T15:18:05.085Z,96362.50
2022-08-20T15:20:35.193Z,96364.56
2022-08-20T15:23:04.488Z,96367.06
2022-08-20T15:25:37.056Z,96354.00
2022-08-20T15:28:06.981Z,96375.75
2022-08-20T15:30:34.693Z,96357.16
2022-08-20T15:33:02.716Z,96368.41
2022-08-20T15:35:30.664Z,96363.28
2022-08-20T15:37:59.759Z,96355.84
2022-08-20T15:40:29.572Z,96359.66
2022-08-20T15:42:58.623Z,96363.66
2022-08-20T15:45:27.153Z,96368.59
2022-08-20T15:48:32.615Z,96365.69
2022-08-20T15:51:19.701Z,96361.13
2022-08-20T15:53:52.960Z,96362.19
2022-08-20T15:56:37.939Z,96359.66
2022-08-20T15:59:14.690Z,96354.41
2022-08-20T16:02:17.251Z,96357.25
2022-08-20T16:04:59.452Z,96359.75
2022-08-20T16:07:58.995Z,96357.38
2022-08-20T16:10:55.064Z,96352.25
2022-08-20T16:13:32.161Z,96366.63
2022-08-20T16:16:02.641Z,96366.28
2022-08-20T16:18:36.908Z,96363.38
2022-08-20T16:21:10.280Z,96367.47
2022-08-20T16:23:42.577Z,96373.50
2022-08-20T16:26:23.850Z,96368.25
2022-08-20T16:29:11.794Z,96363.19
2022-08-20T16:31:51.787Z,96370.53
2022-08-20T16:34:33.563Z,96357.84
2022-08-20T16:37:25.639Z,96351.22
2022-08-20T16:40:17.826Z,96358.78
2022-08-20T16:42:48.688Z,96357.47
2022-08-20T16:45:25.796Z,96370.09
2022-08-20T16:47:57.675Z,96368.38
2022-08-20T16:50:31.940Z,96355.50
2022-08-20T16:52:59.343Z,96352.56
2022-08-20T16:55:26.815Z,96361.53
2022-08-20T16:57:55.326Z,96364.88
2022-08-20T17:00:30.021Z,96362.56
2022-08-20T17:03:00.768Z,96366.28
2022-08-20T17:05:43.165Z,96370.03
2022-08-20T17:08:20.621Z,96357.91
2022-08-20T17:11:14.564Z,96368.59
2022-08-20T17:13:47.237Z,96369.66
2022-08-20T17:16:15.346Z,96360.38
2022-08-20T17:18:54.004Z,96369.13
2022-08-20T17:21:28.987Z,96377.91
2022-08-20T17:24:03.272Z,96378.25
2022-08-20T17:26:30.573Z,96385.38
2022-08-20T17:29:01.432Z,96375.56
2022-08-20T17:31:38.739Z,96375.13
2022-08-20T17:34:21.149Z,96362.00
2022-08-20T17:36:58.035Z,96374.41
2022-08-20T17:39:28.906Z,96375.59
2022-08-20T17:42:09.323Z,96384.09
2022-08-20T17:44:49.342Z,96390.25
2022-08-20T17:47:18.658Z,96392.75
2022-08-20T17:49:57.292Z,96388.50
2022-08-20T17:52:44.238Z,96390.19
2022-08-20T17:55:13.404Z,96392.66
2022-08-20T17:57:44.265Z,96391.03
2022-08-20T18:00:16.610Z,96388.09
2022-08-20T18:02:45.332Z,96386.44
2022-08-20T18:05:18.728Z,96394.56
2022-08-20T18:08:19.582Z,96401.00
2022-08-20T18:11:14.471Z,96394.56
2022-08-20T18:13:55.922Z,96389.34
2022-08-20T18:16:30.511Z,96392.13
2022-08-20T18:19:11.396Z,96393.47
2022-08-20T18:22:00.465Z,96391.38
2022-08-20T18:24:39.015Z,96397.28
2022-08-20T18:27:21.070Z,96399.63
2022-08-20T18:29:57.641Z,96405.28
2022-08-20T18:32:31.345Z,96405.63
2022-08-20T18:35:25.213Z,96403.00
2022-08-20T18:37:53.039Z,96409.03
2022-08-20T18:40:33.290Z,96409.19
2022-08-20T18:43:13.073Z,96414.84
2022-08-20T18:45:42.524Z,96409.81
2022-08-20T18:48:22.751Z,96411.25
2022-08-20T18:50:55.376Z,96413.41
2022-08-20T18:53:35.478Z,96421.22
2022-08-20T18:56:05.686Z,96422.03
2022-08-20T18:58:49.019Z,96413.97
2022-08-20T19:01:16.598Z,96419.56
2022-08-20T19:03:51.434Z,96419.84
2022-08-20T19:06:21.662Z,96422.28
2022-08-20T19:09:15.077Z,96420.47
2022-08-20T19:12:00.954Z,96428.22
2022-08-20T19:14:46.510Z,96417.41
2022-08-20T19:17:32.447Z,96429.75
2022-08-20T19:20:30.013Z,96426.81
2022-08-20T19:23:05.131Z,96424.97
2022-08-20T19:25:36.511Z,96429.56
2022-08-20T19:28:23.884Z,96430.69
2022-08-20T19:30:52.624Z,96429.72
2022-08-20T19:33:31.795Z,96433.56
2022-08-20T19:36:28.404Z,96433.38
2022-08-20T19:38:59.743Z,96440.72
2022-08-20T19:41:31.689Z,96438.66
2022-08-20T19:44:01.131Z,96437.91
2022-08-20T19:46:47.724Z,96441.75
2022-08-20T19:49:29.337Z,96441.72
2022-08-20T19:52:13.624Z,96440.97
2022-08-20T19:55:00.011Z,96439.22
2022-08-20T19:57:30.379Z,96439.19
2022-08-20T20:00:02.036Z,96432.56
2022-08-20T20:02:34.000Z,96443.72
2022-08-20T20:05:07.112Z,96447.16
2022-08-20T20:07:42.258Z,96449.53
2022-08-20T20:10:20.106Z,96448.41
2022-08-20T20:12:48.211Z,96450.56
2022-08-20T20:15:16.551Z,96446.91
2022-08-20T20:17:46.919Z,96446.50
2022-08-20T20:20:29.433Z,96444.44
2022-08-20T20:23:06.812Z,96449.34
2022-08-20T20:25:35.499Z,96453.00
2022-08-20T20:28:08.798Z,96456.41
2022-08-20T20:30:38.984Z,96447.03
2022-08-20T20:33:22.580Z,96448.66
2022-08-20T20:36:04.283Z,96450.06
2022-08-20T20:38:33.929Z,96444.69
2022-08-20T20:41:05.144Z,96451.06
2022-08-20T20:43:35.428Z,96452.66
2022-08-20T20:46:20.759Z,96448.78
2022-08-20T20:48:51.748Z,96448.69
2022-08-20T20:51:31.482Z,96453.06
2022-08-20T20:54:07.362Z,96458.69
2022-08-20T20:56:41.423Z,96453.53
2022-08-20T20:59:11.152Z,96452.94
2022-08-20T21:01:48.451Z,96453.78
2022-08-20T21:04:30.301Z,96455.94
2022-08-20T21:07:08.070Z,96452.78
2022-08-20T21:09:40.727Z,96450.38
2022-08-20T21:12:10.246Z,96453.44
2022-08-20T21:14:37.748Z,96461.25
2022-08-20T21:17:08.775Z,96454.09
2022-08-20T21:19:44.970Z,96457.72
2022-08-20T21:22:12.989Z,96453.25
2022-08-20T21:24:40.571Z,96457.59
2022-08-20T21:27:08.937Z,96458.47
2022-08-20T21:29:40.016Z,96458.78
2022-08-20T21:32:08.213Z,96458.38
2022-08-20T21:34:41.354Z,96463.41
2022-08-20T21:37:08.904Z,96456.25
2022-08-20T21:39:38.655Z,96465.56
2022-08-20T21:42:28.084Z,96469.16
2022-08-20T21:44:56.661Z,96468.53
2022-08-20T21:47:25.066Z,96462.81
2022-08-20T21:49:55.718Z,96469.69
2022-08-20T21:52:23.478Z,96468.53
2022-08-20T21:54:51.195Z,96466.84
2022-08-20T21:57:21.739Z,96469.38
2022-08-20T21:59:50.188Z,96464.72
2022-08-20T22:02:19.289Z,96464.31
2022-08-20T22:04:46.799Z,96467.91
2022-08-20T22:07:15.601Z,96463.25
2022-08-20T22:09:43.286Z,96459.34
2022-08-20T22:12:19.339Z,96462.94
2022-08-20T22:14:47.329Z,96459.78
2022-08-20T22:17:15.978Z,96458.06
2022-08-20T22:19:43.583Z,96458.41
2022-08-20T22:22:13.353Z,96457.44
2022-08-20T22:24:40.812Z,96460.50
2022-08-20T22:27:08.453Z,96456.06
2022-08-20T22:29:36.372Z,96463.34
2022-08-20T22:32:05.021Z,96460.38
2022-08-20T22:34:35.992Z,96464.13
2022-08-20T22:37:04.651Z,96460.44
2022-08-20T22:39:32.264Z,96466.22
2022-08-20T22:42:00.062Z,96470.88
2022-08-20T22:44:27.812Z,96477.94
2022-08-20T22:46:59.893Z,96472.88
2022-08-20T22:49:31.267Z,96475.38
2022-08-20T22:51:59.387Z,96478.94
2022-08-20T22:54:27.321Z,96480.00
2022-08-20T22:56:55.368Z,96478.75
2022-08-20T22:59:24.163Z,96472.28
2022-08-20T23:01:53.245Z,96474.91
2022-08-20T23:04:33.195Z,96472.03
2022-08-20T23:07:02.818Z,96466.13
2022-08-20T23:09:30.930Z,96472.13
2022-08-20T23:11:58.955Z,96466.22
2022-08-20T23:14:26.945Z,96473.47
2022-08-20T23:17:13.436Z,96471.03
2022-08-20T23:19:42.914Z,96469.31
2022-08-20T23:22:12.563Z,96463.84
2022-08-20T23:24:40.771Z,96468.81
2022-08-20T23:27:10.548Z,96469.53
2022-08-20T23:29:38.262Z,96468.59
2022-08-20T23:32:48.935Z,96463.41
2022-08-20T23:35:17.249Z,96458.47
2022-08-20T23:37:51.696Z,96463.72
2022-08-20T23:40:28.293Z,96458.75
2022-08-20T23:42:57.564Z,96451.78
2022-08-20T23:45:25.581Z,96455.81
2022-08-20T23:47:53.331Z,96451.34
2022-08-20T23:50:24.360Z,96451.16
2022-08-20T23:52:52.723Z,96450.91
2022-08-20T23:55:22.914Z,96448.19
2022-08-20T23:57:51.044Z,96446.50
