createdAt,value
2019-03-12T00:00:22.571Z,99.99
2019-03-12T00:01:22.578Z,99.99
2019-03-12T00:03:15.484Z,99.99
2019-03-12T00:04:15.486Z,99.99
2019-03-12T00:06:08.388Z,99.99
2019-03-12T00:07:08.390Z,99.99
2019-03-12T00:09:01.290Z,99.99
2019-03-12T00:10:01.298Z,99.99
2019-03-12T00:11:54.203Z,99.99
2019-03-12T00:12:54.204Z,99.99
2019-03-12T00:14:47.190Z,99.99
2019-03-12T00:15:47.109Z,99.99
2019-03-12T00:17:40.015Z,99.99
2019-03-12T00:18:40.017Z,99.99
2019-03-12T00:20:32.966Z,99.99
2019-03-12T00:21:32.918Z,99.99
2019-03-12T00:23:25.845Z,99.99
2019-03-12T00:24:25.853Z,99.99
2019-03-12T00:26:18.751Z,99.99
2019-03-12T00:27:18.753Z,99.99
2019-03-12T00:29:11.648Z,99.99
2019-03-12T00:30:11.662Z,99.99
2019-03-12T00:32:04.563Z,99.99
2019-03-12T00:33:04.564Z,99.99
2019-03-12T00:34:57.464Z,99.99
2019-03-12T00:35:57.469Z,99.99
2019-03-12T00:37:50.370Z,99.99
2019-03-12T00:38:50.374Z,99.99
2019-03-12T00:40:43.267Z,99.99
2019-03-12T00:41:43.277Z,99.99
2019-03-12T00:43:36.178Z,99.99
2019-03-12T00:44:36.181Z,99.99
2019-03-12T00:46:29.082Z,99.99
2019-03-12T00:47:29.084Z,99.99
2019-03-12T00:49:21.981Z,99.99
2019-03-12T00:50:21.991Z,99.99
2019-03-12T00:52:14.897Z,99.99
2019-03-12T00:53:14.895Z,99.99
2019-03-12T00:55:07.789Z,99.99
2019-03-12T00:56:07.799Z,99.99
2019-03-12T00:58:00.705Z,99.99
2019-03-12T00:59:00.706Z,99.99
2019-03-12T01:00:53.603Z,99.99
2019-03-12T01:01:53.673Z,99.99
2019-03-12T01:03:46.514Z,99.99
2019-03-12T01:04:46.516Z,99.99
2019-03-12T01:06:39.424Z,99.99
2019-03-12T01:07:39.423Z,99.99
2019-03-12T01:09:32.316Z,99.99
2019-03-12T01:10:32.329Z,99.99
2019-03-12T01:12:25.229Z,99.99
2019-03-12T01:13:25.231Z,99.99
2019-03-12T01:15:18.123Z,99.99
2019-03-12T01:16:18.133Z,99.99
2019-03-12T01:18:13.704Z,99.99
2019-03-12T01:19:11.040Z,99.99
2019-03-12T01:21:04.006Z,99.99
2019-03-12T01:22:03.940Z,99.99
2019-03-12T01:23:56.843Z,99.99
2019-03-12T01:24:56.848Z,99.99
2019-03-12T01:26:49.747Z,99.99
2019-03-12T01:27:49.749Z,99.99
2019-03-12T01:29:42.643Z,99.99
2019-03-12T01:30:42.654Z,99.99
2019-03-12T01:32:35.551Z,99.99
2019-03-12T01:33:35.554Z,99.99
2019-03-12T01:35:28.448Z,99.99
2019-03-12T01:36:28.456Z,99.99
2019-03-12T01:38:21.361Z,99.99
2019-03-12T01:39:21.359Z,99.99
2019-03-12T01:41:14.253Z,99.99
2019-03-12T01:42:14.261Z,99.99
2019-03-12T01:44:07.221Z,99.99
2019-03-12T01:45:07.166Z,99.99
2019-03-12T01:47:00.068Z,99.99
2019-03-12T01:48:00.076Z,99.99
2019-03-12T01:49:52.963Z,99.99
2019-03-12T01:50:52.971Z,99.99
2019-03-12T01:52:45.874Z,99.99
2019-03-12T01:53:45.875Z,99.99
2019-03-12T01:55:38.770Z,99.99
2019-03-12T01:56:38.779Z,99.99
2019-03-12T01:58:31.691Z,99.99
2019-03-12T01:59:31.682Z,99.99
2019-03-12T02:01:24.576Z,99.99
2019-03-12T02:02:24.586Z,99.99
2019-03-12T02:04:17.487Z,99.99
2019-03-12T02:05:17.488Z,99.99
2019-03-12T02:07:10.391Z,99.99
2019-03-12T02:08:10.393Z,99.99
2019-03-12T02:10:03.289Z,99.99
2019-03-12T02:11:03.294Z,99.99
2019-03-12T02:12:56.193Z,99.99
2019-03-12T02:13:56.194Z,99.99
2019-03-12T02:15:49.092Z,99.99
2019-03-12T02:16:49.100Z,99.99
2019-03-12T02:18:41.999Z,99.99
2019-03-12T02:19:41.999Z,99.99
2019-03-12T02:21:34.893Z,99.99
2019-03-12T02:22:34.900Z,99.99
2019-03-12T02:24:27.803Z,99.99
2019-03-12T02:25:27.804Z,99.99
2019-03-12T02:27:20.704Z,99.99
2019-03-12T02:28:20.709Z,99.99
2019-03-12T02:30:13.605Z,99.99
2019-03-12T02:31:13.611Z,99.99
2019-03-12T02:33:06.517Z,99.99
2019-03-12T02:34:06.514Z,99.99
2019-03-12T02:35:59.413Z,99.99
2019-03-12T02:36:59.477Z,99.99
2019-03-12T02:38:52.319Z,99.99
2019-03-12T02:39:52.328Z,99.99
2019-03-12T02:41:45.215Z,99.99
2019-03-12T02:42:45.222Z,99.99
2019-03-12T02:44:38.133Z,99.99
2019-03-12T02:45:38.126Z,99.99
2019-03-12T02:47:31.520Z,99.99
2019-03-12T02:48:31.526Z,99.99
2019-03-12T02:50:24.417Z,99.99
2019-03-12T02:51:24.423Z,99.99
2019-03-12T02:53:17.326Z,99.99
2019-03-12T02:54:17.328Z,99.99
2019-03-12T02:56:10.221Z,99.99
2019-03-12T02:57:10.236Z,99.99
2019-03-12T02:59:03.131Z,99.99
2019-03-12T03:00:03.128Z,99.99
2019-03-12T03:01:56.025Z,99.99
2019-03-12T03:02:56.029Z,99.99
2019-03-12T03:04:48.931Z,99.99
2019-03-12T03:05:48.932Z,99.99
2019-03-12T03:07:41.831Z,99.99
2019-03-12T03:08:41.834Z,99.99
2019-03-12T03:10:34.766Z,99.99
2019-03-12T03:11:34.733Z,99.99
2019-03-12T03:13:27.634Z,99.99
2019-03-12T03:14:27.634Z,99.99
2019-03-12T03:16:23.858Z,99.99
2019-03-12T03:17:20.535Z,99.99
2019-03-12T03:19:13.435Z,99.99
2019-03-12T03:20:13.439Z,99.99
2019-03-12T03:22:06.333Z,99.99
2019-03-12T03:23:06.336Z,99.99
2019-03-12T03:24:59.237Z,99.99
2019-03-12T03:25:59.239Z,99.99
2019-03-12T03:27:52.136Z,99.99
2019-03-12T03:28:52.138Z,99.99
2019-03-12T03:30:45.050Z,99.99
2019-03-12T03:31:45.038Z,99.99
2019-03-12T03:33:37.947Z,99.99
2019-03-12T03:34:37.943Z,99.99
2019-03-12T03:36:30.832Z,99.99
2019-03-12T03:37:30.842Z,99.99
2019-03-12T03:39:23.740Z,99.96
2019-03-12T03:40:23.800Z,99.99
2019-03-12T03:42:16.638Z,99.96
2019-03-12T03:43:16.669Z,99.86
2019-03-12T03:45:09.549Z,99.99
2019-03-12T03:46:09.547Z,99.86
2019-03-12T03:48:02.447Z,99.10
2019-03-12T03:49:02.444Z,99.10
2019-03-12T03:50:55.343Z,99.86
2019-03-12T03:51:55.376Z,99.96
2019-03-12T03:53:48.258Z,99.29
2019-03-12T03:54:48.283Z,99.10
2019-03-12T03:56:41.143Z,99.29
2019-03-12T03:57:41.164Z,99.29
2019-03-12T03:59:34.063Z,99.58
2019-03-12T04:00:34.059Z,99.29
2019-03-12T04:02:26.946Z,99.10
2019-03-12T04:03:26.955Z,99.29
2019-03-12T04:05:19.998Z,99.86
2019-03-12T04:06:19.855Z,99.99
2019-03-12T04:08:12.753Z,99.67
2019-03-12T04:09:12.758Z,99.86
2019-03-12T04:11:05.648Z,99.67
2019-03-12T04:12:05.659Z,99.99
2019-03-12T04:13:58.558Z,99.99
2019-03-12T04:14:58.559Z,99.96
2019-03-12T04:16:51.452Z,99.99
2019-03-12T04:17:51.468Z,99.99
2019-03-12T04:19:44.359Z,99.99
2019-03-12T04:20:44.363Z,99.99
2019-03-12T04:22:37.290Z,99.99
2019-03-12T04:23:37.301Z,99.99
2019-03-12T04:25:30.157Z,99.99
2019-03-12T04:26:30.158Z,99.99
2019-03-12T04:28:23.060Z,99.99
2019-03-12T04:29:23.064Z,99.99
2019-03-12T04:31:15.956Z,99.99
2019-03-12T04:32:16.033Z,99.99
2019-03-12T04:34:08.864Z,99.99
2019-03-12T04:35:08.881Z,99.99
2019-03-12T04:37:01.760Z,99.99
2019-03-12T04:38:01.768Z,99.99
2019-03-12T04:39:54.667Z,99.99
2019-03-12T04:40:54.668Z,99.99
2019-03-12T04:42:47.566Z,99.99
2019-03-12T04:43:47.567Z,99.99
2019-03-12T04:45:40.550Z,99.99
2019-03-12T04:46:40.557Z,99.99
2019-03-12T04:48:33.453Z,99.99
2019-03-12T04:49:33.453Z,99.99
2019-03-12T04:51:26.389Z,99.99
2019-03-12T04:52:26.352Z,99.99
2019-03-12T04:54:19.254Z,99.99
2019-03-12T04:55:19.260Z,99.99
2019-03-12T04:57:12.149Z,99.99
2019-03-12T04:58:12.157Z,99.99
2019-03-12T05:00:05.063Z,99.99
2019-03-12T05:01:05.062Z,99.99
2019-03-12T05:02:57.956Z,99.99
2019-03-12T05:03:57.963Z,99.99
2019-03-12T05:05:50.865Z,99.99
2019-03-12T05:06:50.875Z,99.99
2019-03-12T05:08:43.770Z,99.99
2019-03-12T05:09:43.771Z,99.99
2019-03-12T05:11:36.666Z,99.99
2019-03-12T05:12:36.681Z,99.99
2019-03-12T05:14:29.577Z,99.99
2019-03-12T05:15:29.576Z,99.99
2019-03-12T05:17:22.470Z,99.99
2019-03-12T05:18:22.477Z,99.72
2019-03-12T05:20:15.395Z,99.99
2019-03-12T05:21:15.380Z,99.91
2019-03-12T05:23:08.280Z,99.91
2019-03-12T05:24:08.289Z,99.15
2019-03-12T05:26:01.190Z,99.44
2019-03-12T05:27:01.192Z,99.34
2019-03-12T05:28:54.096Z,99.15
2019-03-12T05:29:54.097Z,99.44
2019-03-12T05:31:46.994Z,99.53
2019-03-12T05:32:46.998Z,99.63
2019-03-12T05:34:39.899Z,98.58
2019-03-12T05:35:39.919Z,98.39
2019-03-12T05:37:32.798Z,98.11
2019-03-12T05:38:32.809Z,98.30
2019-03-12T05:40:25.710Z,98.77
2019-03-12T05:41:25.710Z,98.58
2019-03-12T05:43:18.602Z,97.83
2019-03-12T05:44:18.613Z,97.73
2019-03-12T05:46:11.512Z,98.11
2019-03-12T05:47:11.531Z,98.02
2019-03-12T05:49:04.415Z,97.45
2019-03-12T05:50:04.417Z,97.54
2019-03-12T05:51:57.305Z,97.73
2019-03-12T05:52:57.323Z,97.35
2019-03-12T05:54:50.220Z,97.54
2019-03-12T05:55:50.224Z,97.35
2019-03-12T05:57:43.121Z,97.16
2019-03-12T05:58:43.125Z,96.88
2019-03-12T06:00:36.027Z,97.16
2019-03-12T06:01:36.027Z,97.16
2019-03-12T06:03:28.931Z,96.69
2019-03-12T06:04:28.928Z,96.59
2019-03-12T06:06:21.833Z,96.31
2019-03-12T06:07:21.850Z,96.12
2019-03-12T06:09:14.739Z,96.69
2019-03-12T06:10:14.735Z,96.22
2019-03-12T06:12:07.626Z,96.12
2019-03-12T06:13:07.638Z,95.84
2019-03-12T06:15:00.537Z,95.93
2019-03-12T06:16:00.537Z,95.74
2019-03-12T06:17:53.436Z,95.84
2019-03-12T06:18:53.440Z,95.74
2019-03-12T06:20:46.344Z,95.65
2019-03-12T06:21:46.343Z,95.93
2019-03-12T06:23:39.236Z,96.41
2019-03-12T06:24:39.244Z,96.50
2019-03-12T06:26:32.144Z,95.74
2019-03-12T06:27:32.147Z,95.93
2019-03-12T06:29:25.050Z,95.84
2019-03-12T06:30:26.052Z,96.03
2019-03-12T06:32:17.971Z,95.07
2019-03-12T06:33:17.957Z,95.07
2019-03-12T06:35:10.865Z,95.26
2019-03-12T06:36:10.943Z,94.93
2019-03-12T06:38:03.761Z,94.93
2019-03-12T06:39:03.769Z,94.93
2019-03-12T06:40:56.671Z,94.27
2019-03-12T06:41:56.675Z,94.46
2019-03-12T06:43:49.565Z,94.18
2019-03-12T06:44:49.575Z,94.18
2019-03-12T06:46:42.478Z,93.89
2019-03-12T06:47:42.479Z,94.08
2019-03-12T06:49:35.389Z,93.61
2019-03-12T06:50:35.387Z,93.51
2019-03-12T06:52:28.280Z,93.51
2019-03-12T06:53:28.291Z,93.70
2019-03-12T06:55:21.684Z,93.61
2019-03-12T06:56:21.686Z,93.51
2019-03-12T06:58:14.578Z,93.70
2019-03-12T06:59:14.590Z,93.61
2019-03-12T07:01:08.327Z,92.80
2019-03-12T07:02:07.491Z,92.52
2019-03-12T07:04:00.389Z,92.23
2019-03-12T07:05:00.408Z,91.85
2019-03-12T07:06:53.306Z,90.43
2019-03-12T07:07:53.309Z,91.00
2019-03-12T07:09:46.300Z,89.90
2019-03-12T07:10:46.218Z,89.43
2019-03-12T07:12:39.118Z,89.62
2019-03-12T07:13:39.125Z,88.76
2019-03-12T07:15:32.031Z,89.05
2019-03-12T07:16:32.033Z,89.05
2019-03-12T07:18:24.933Z,88.20
2019-03-12T07:19:24.939Z,88.86
2019-03-12T07:21:17.841Z,88.76
2019-03-12T07:22:17.846Z,89.14
2019-03-12T07:24:13.139Z,88.48
2019-03-12T07:25:10.752Z,88.29
2019-03-12T07:27:03.674Z,88.48
2019-03-12T07:28:03.656Z,88.90
2019-03-12T07:29:56.569Z,89.09
2019-03-12T07:30:56.562Z,88.86
2019-03-12T07:32:49.459Z,89.57
2019-03-12T07:33:49.470Z,88.86
2019-03-12T07:35:42.377Z,88.34
2019-03-12T07:36:42.385Z,87.19
2019-03-12T07:38:35.285Z,87.19
2019-03-12T07:39:35.290Z,87.01
2019-03-12T07:41:32.446Z,86.72
2019-03-12T07:42:28.196Z,86.91
2019-03-12T07:44:21.097Z,87.48
2019-03-12T07:45:21.108Z,86.82
2019-03-12T07:47:14.029Z,86.00
2019-03-12T07:48:14.033Z,86.19
2019-03-12T07:50:06.940Z,85.91
2019-03-12T07:51:06.942Z,85.24
2019-03-12T07:52:59.843Z,84.77
2019-03-12T07:54:00.041Z,84.67
2019-03-12T07:55:52.760Z,84.20
2019-03-12T07:56:52.762Z,83.91
2019-03-12T07:58:45.660Z,84.39
2019-03-12T07:59:45.672Z,84.10
2019-03-12T08:01:38.581Z,84.01
2019-03-12T08:02:38.583Z,83.62
2019-03-12T08:04:31.481Z,83.62
2019-03-12T08:05:31.491Z,83.72
2019-03-12T08:07:24.402Z,83.53
2019-03-12T08:08:24.405Z,83.91
2019-03-12T08:10:17.313Z,83.53
2019-03-12T08:11:17.316Z,83.53
2019-03-12T08:13:10.218Z,84.29
2019-03-12T08:14:10.223Z,84.58
2019-03-12T08:16:03.136Z,85.05
2019-03-12T08:17:03.138Z,84.48
2019-03-12T08:18:56.034Z,84.77
2019-03-12T08:19:56.064Z,84.20
2019-03-12T08:21:49.880Z,84.29
2019-03-12T08:22:48.953Z,84.29
2019-03-12T08:24:41.854Z,84.01
2019-03-12T08:25:43.920Z,83.82
2019-03-12T08:27:34.773Z,84.58
2019-03-12T08:28:34.775Z,84.67
2019-03-12T08:30:27.682Z,84.67
2019-03-12T08:31:27.774Z,85.24
2019-03-12T08:33:20.583Z,85.15
2019-03-12T08:34:20.595Z,86.00
2019-03-12T08:36:13.500Z,85.53
2019-03-12T08:37:13.505Z,85.15
2019-03-12T08:39:06.401Z,84.43
2019-03-12T08:40:06.414Z,83.48
2019-03-12T08:41:59.317Z,83.76
2019-03-12T08:42:59.323Z,83.76
2019-03-12T08:44:52.227Z,83.86
2019-03-12T08:45:52.235Z,83.39
2019-03-12T08:47:45.143Z,82.05
2019-03-12T08:48:45.150Z,81.20
2019-03-12T08:50:38.057Z,81.14
2019-03-12T08:51:38.058Z,81.43
2019-03-12T08:53:30.967Z,81.43
2019-03-12T08:54:30.972Z,81.90
2019-03-12T08:56:23.882Z,80.10
2019-03-12T08:57:23.884Z,80.38
2019-03-12T08:59:16.786Z,79.33
2019-03-12T09:00:16.798Z,79.43
2019-03-12T09:02:09.708Z,80.19
2019-03-12T09:03:09.715Z,79.24
2019-03-12T09:05:02.616Z,79.43
2019-03-12T09:06:02.625Z,79.14
2019-03-12T09:07:55.531Z,78.57
2019-03-12T09:08:55.535Z,79.14
2019-03-12T09:10:48.439Z,79.05
2019-03-12T09:11:48.448Z,78.57
2019-03-12T09:13:41.361Z,77.72
2019-03-12T09:14:41.363Z,78.00
2019-03-12T09:16:34.277Z,77.53
2019-03-12T09:17:34.277Z,78.19
2019-03-12T09:19:27.186Z,78.48
2019-03-12T09:20:27.189Z,78.10
2019-03-12T09:22:20.103Z,77.24
2019-03-12T09:23:20.103Z,77.53
2019-03-12T09:25:13.006Z,77.15
2019-03-12T09:26:13.018Z,77.15
2019-03-12T09:28:05.929Z,77.05
2019-03-12T09:29:05.929Z,76.76
2019-03-12T09:30:58.830Z,76.96
2019-03-12T09:31:58.841Z,76.96
2019-03-12T09:33:51.750Z,77.09
2019-03-12T09:34:51.756Z,76.67
2019-03-12T09:36:44.706Z,77.19
2019-03-12T09:37:44.666Z,76.81
2019-03-12T09:39:37.575Z,76.71
2019-03-12T09:40:37.582Z,76.71
2019-03-12T09:42:30.490Z,75.85
2019-03-12T09:43:30.494Z,75.95
2019-03-12T09:45:23.398Z,75.67
2019-03-12T09:46:23.411Z,75.85
2019-03-12T09:48:16.320Z,74.37
2019-03-12T09:49:16.324Z,74.65
2019-03-12T09:51:09.226Z,74.75
2019-03-12T09:52:09.240Z,74.37
2019-03-12T09:54:02.151Z,74.37
2019-03-12T09:55:04.763Z,73.61
2019-03-12T09:56:55.066Z,72.75
2019-03-12T09:57:55.070Z,72.69
2019-03-12T09:59:47.974Z,72.12
2019-03-12T10:00:47.987Z,70.97
2019-03-12T10:02:40.907Z,71.45
2019-03-12T10:03:40.906Z,71.07
2019-03-12T10:05:33.806Z,71.55
2019-03-12T10:06:33.821Z,71.26
2019-03-12T10:08:26.736Z,70.40
2019-03-12T10:09:26.738Z,70.21
2019-03-12T10:11:19.642Z,69.96
2019-03-12T10:12:19.657Z,69.20
2019-03-12T10:14:12.570Z,68.98
2019-03-12T10:15:12.580Z,68.78
2019-03-12T10:17:05.506Z,69.26
2019-03-12T10:18:05.498Z,70.02
2019-03-12T10:19:58.407Z,69.26
2019-03-12T10:20:58.420Z,68.88
2019-03-12T10:22:51.335Z,69.45
2019-03-12T10:23:51.342Z,69.10
2019-03-12T10:25:44.247Z,69.26
2019-03-12T10:26:44.259Z,69.10
2019-03-12T10:28:37.178Z,68.24
2019-03-12T10:29:37.183Z,68.53
2019-03-12T10:31:30.089Z,69.10
2019-03-12T10:32:30.102Z,69.48
2019-03-12T10:34:29.634Z,68.91
2019-03-12T10:35:23.018Z,68.53
2019-03-12T10:37:16.679Z,69.10
2019-03-12T10:38:15.936Z,68.24
2019-03-12T10:40:08.843Z,68.24
2019-03-12T10:41:08.857Z,68.24
2019-03-12T10:43:02.766Z,68.53
2019-03-12T10:44:02.770Z,68.05
2019-03-12T10:45:55.677Z,68.34
2019-03-12T10:46:55.689Z,68.15
2019-03-12T10:48:48.604Z,67.55
2019-03-12T10:49:48.611Z,67.68
2019-03-12T10:51:41.519Z,68.05
2019-03-12T10:52:41.526Z,68.24
2019-03-12T10:54:34.440Z,67.68
2019-03-12T10:55:34.450Z,66.69
2019-03-12T10:57:27.362Z,67.07
2019-03-12T10:58:27.366Z,67.35
2019-03-12T11:00:20.764Z,67.64
2019-03-12T11:01:20.778Z,67.64
2019-03-12T11:03:13.692Z,68.12
2019-03-12T11:04:13.696Z,68.02
2019-03-12T11:06:06.602Z,67.74
2019-03-12T11:07:15.908Z,67.55
2019-03-12T11:08:59.530Z,67.64
2019-03-12T11:09:59.535Z,67.07
2019-03-12T11:11:52.437Z,66.78
2019-03-12T11:12:52.486Z,66.59
2019-03-12T11:14:45.363Z,67.45
2019-03-12T11:15:45.371Z,67.83
2019-03-12T11:17:48.724Z,67.64
2019-03-12T11:18:38.286Z,67.35
2019-03-12T11:20:31.190Z,67.35
2019-03-12T11:21:31.203Z,67.64
2019-03-12T11:23:24.113Z,67.55
2019-03-12T11:24:24.121Z,67.77
2019-03-12T11:26:17.022Z,67.86
2019-03-12T11:27:17.035Z,66.63
2019-03-12T11:29:09.950Z,65.77
2019-03-12T11:30:09.953Z,65.77
2019-03-12T11:32:02.857Z,66.15
2019-03-12T11:33:02.869Z,66.63
2019-03-12T11:34:55.783Z,65.86
2019-03-12T11:35:55.893Z,65.96
2019-03-12T11:37:49.044Z,65.86
2019-03-12T11:38:48.742Z,65.77
2019-03-12T11:40:41.610Z,65.04
2019-03-12T11:41:41.648Z,65.33
2019-03-12T11:43:34.566Z,65.33
2019-03-12T11:44:34.543Z,65.70
2019-03-12T11:46:27.448Z,64.94
2019-03-12T11:47:27.463Z,65.04
2019-03-12T11:49:20.407Z,63.99
2019-03-12T11:50:20.703Z,64.47
2019-03-12T11:52:13.288Z,63.99
2019-03-12T11:53:13.303Z,64.09
2019-03-12T11:55:06.214Z,63.51
2019-03-12T11:56:06.225Z,62.75
2019-03-12T11:57:59.137Z,62.94
2019-03-12T11:58:59.144Z,62.65
2019-03-12T12:00:52.049Z,63.32
2019-03-12T12:01:52.063Z,62.94
2019-03-12T12:03:44.973Z,62.46
2019-03-12T12:04:44.983Z,62.56
2019-03-12T12:06:42.553Z,62.18
2019-03-12T12:07:38.233Z,61.80
2019-03-12T12:09:30.818Z,62.97
2019-03-12T12:10:30.824Z,63.60
2019-03-12T12:12:23.737Z,62.46
2019-03-12T12:13:23.750Z,63.07
2019-03-12T12:15:16.703Z,62.49
2019-03-12T12:16:16.710Z,61.83
2019-03-12T12:18:09.627Z,62.11
2019-03-12T12:19:09.633Z,62.40
2019-03-12T12:21:02.543Z,62.11
2019-03-12T12:22:02.556Z,62.59
2019-03-12T12:23:55.472Z,62.49
2019-03-12T12:24:55.480Z,62.40
2019-03-12T12:26:48.396Z,62.88
2019-03-12T12:27:48.409Z,63.45
2019-03-12T12:29:41.323Z,63.35
2019-03-12T12:30:41.331Z,63.54
2019-03-12T12:32:34.239Z,64.50
2019-03-12T12:33:34.251Z,62.97
2019-03-12T12:35:27.170Z,61.95
2019-03-12T12:36:27.270Z,62.05
2019-03-12T12:38:20.089Z,62.05
2019-03-12T12:39:20.305Z,62.24
2019-03-12T12:41:13.007Z,62.15
2019-03-12T12:42:13.024Z,62.05
2019-03-12T12:44:05.946Z,62.24
2019-03-12T12:45:05.964Z,62.62
2019-03-12T12:46:58.860Z,61.95
2019-03-12T12:47:58.874Z,61.57
2019-03-12T12:49:51.790Z,61.57
2019-03-12T12:51:02.364Z,61.38
2019-03-12T12:52:45.741Z,60.42
2019-03-12T12:53:45.720Z,60.52
2019-03-12T12:55:38.640Z,60.14
2019-03-12T12:56:38.640Z,60.42
2019-03-12T12:58:31.559Z,60.87
2019-03-12T12:59:31.565Z,60.33
2019-03-12T13:01:24.473Z,60.58
2019-03-12T13:02:24.487Z,61.29
2019-03-12T13:04:17.546Z,59.85
2019-03-12T13:05:17.552Z,59.66
2019-03-12T13:07:10.462Z,59.66
2019-03-12T13:08:10.474Z,58.99
2019-03-12T13:10:03.417Z,59.16
2019-03-12T13:11:03.425Z,59.56
2019-03-12T13:12:56.376Z,58.61
2019-03-12T13:13:56.349Z,58.90
2019-03-12T13:15:49.284Z,59.25
2019-03-12T13:16:49.273Z,59.53
2019-03-12T13:18:42.199Z,59.09
2019-03-12T13:19:42.350Z,59.09
2019-03-12T13:21:35.101Z,59.47
2019-03-12T13:22:35.117Z,59.47
2019-03-12T13:24:28.026Z,59.28
2019-03-12T13:25:28.034Z,58.80
2019-03-12T13:27:21.502Z,58.70
2019-03-12T13:28:21.454Z,59.09
2019-03-12T13:30:14.369Z,59.09
2019-03-12T13:31:14.464Z,58.61
2019-03-12T13:33:07.279Z,58.80
2019-03-12T13:34:07.294Z,58.23
2019-03-12T13:36:00.702Z,58.04
2019-03-12T13:37:00.711Z,58.61
2019-03-12T13:38:53.659Z,58.14
2019-03-12T13:39:53.632Z,57.75
2019-03-12T13:41:46.540Z,57.46
2019-03-12T13:42:46.554Z,57.37
2019-03-12T13:44:39.469Z,58.90
2019-03-12T13:45:39.491Z,57.75
2019-03-12T13:47:32.416Z,57.37
2019-03-12T13:48:32.405Z,56.80
2019-03-12T13:50:25.386Z,56.41
2019-03-12T13:51:25.344Z,56.13
2019-03-12T13:53:18.245Z,56.13
2019-03-12T13:54:18.242Z,56.32
2019-03-12T13:56:11.171Z,55.46
2019-03-12T13:57:11.163Z,55.84
2019-03-12T13:59:04.077Z,55.55
2019-03-12T14:00:04.085Z,56.06
2019-03-12T14:01:56.991Z,55.55
2019-03-12T14:02:57.005Z,55.08
2019-03-12T14:04:49.946Z,55.55
2019-03-12T14:05:49.951Z,55.27
2019-03-12T14:07:42.857Z,55.27
2019-03-12T14:08:42.870Z,55.36
2019-03-12T14:10:35.786Z,55.68
2019-03-12T14:11:35.792Z,55.96
2019-03-12T14:13:28.704Z,55.87
2019-03-12T14:14:28.713Z,55.40
2019-03-12T14:16:21.628Z,53.55
2019-03-12T14:17:21.635Z,53.67
2019-03-12T14:19:14.549Z,53.93
2019-03-12T14:20:14.557Z,54.13
2019-03-12T14:22:07.467Z,53.08
2019-03-12T14:23:07.479Z,53.84
2019-03-12T14:25:00.393Z,54.32
2019-03-12T14:26:00.401Z,54.60
2019-03-12T14:27:53.306Z,54.60
2019-03-12T14:28:53.320Z,54.03
2019-03-12T14:30:46.238Z,53.74
2019-03-12T14:31:46.244Z,53.65
2019-03-12T14:33:39.151Z,53.55
2019-03-12T14:34:39.168Z,53.55
2019-03-12T14:36:32.081Z,52.98
2019-03-12T14:37:32.092Z,53.08
2019-03-12T14:39:25.002Z,52.69
2019-03-12T14:40:25.008Z,52.50
2019-03-12T14:42:17.950Z,52.79
2019-03-12T14:43:17.962Z,52.48
2019-03-12T14:45:10.875Z,52.95
2019-03-12T14:46:10.883Z,52.67
2019-03-12T14:48:03.790Z,52.86
2019-03-12T14:49:03.805Z,52.76
2019-03-12T14:50:56.714Z,52.76
2019-03-12T14:51:56.722Z,52.38
2019-03-12T14:53:49.626Z,52.76
2019-03-12T14:54:49.642Z,52.76
2019-03-12T14:56:42.558Z,52.95
2019-03-12T14:57:42.561Z,52.95
2019-03-12T14:59:35.482Z,52.38
2019-03-12T15:00:35.485Z,52.57
2019-03-12T15:02:28.393Z,52.38
2019-03-12T15:03:28.405Z,52.95
2019-03-12T15:05:21.322Z,52.67
2019-03-12T15:06:21.324Z,53.24
2019-03-12T15:08:14.230Z,52.76
2019-03-12T15:09:14.244Z,52.48
2019-03-12T15:11:07.155Z,52.28
2019-03-12T15:12:07.167Z,52.57
2019-03-12T15:14:00.069Z,52.09
2019-03-12T15:15:00.347Z,52.57
2019-03-12T15:16:52.992Z,52.36
2019-03-12T15:17:53.092Z,52.26
2019-03-12T15:19:45.911Z,51.50
2019-03-12T15:20:45.917Z,51.68
2019-03-12T15:22:38.822Z,51.88
2019-03-12T15:23:38.836Z,51.78
2019-03-12T15:25:31.748Z,51.88
2019-03-12T15:26:31.754Z,51.50
2019-03-12T15:28:24.749Z,52.07
2019-03-12T15:29:24.673Z,51.88
2019-03-12T15:31:18.077Z,52.64
2019-03-12T15:32:18.085Z,52.64
2019-03-12T15:34:10.989Z,52.64
2019-03-12T15:35:11.003Z,52.90
2019-03-12T15:37:03.914Z,54.26
2019-03-12T15:38:03.920Z,53.69
2019-03-12T15:39:56.831Z,54.71
2019-03-12T15:40:56.834Z,54.52
2019-03-12T15:42:49.738Z,54.43
2019-03-12T15:43:49.752Z,54.33
2019-03-12T15:45:42.664Z,54.04
2019-03-12T15:46:42.669Z,54.43
2019-03-12T15:48:35.573Z,54.52
2019-03-12T15:49:37.864Z,54.61
2019-03-12T15:51:28.496Z,54.71
2019-03-12T15:52:28.502Z,55.00
2019-03-12T15:54:21.421Z,55.19
2019-03-12T15:55:21.437Z,54.14
2019-03-12T15:57:14.577Z,54.43
2019-03-12T15:58:14.637Z,54.90
2019-03-12T16:00:07.498Z,55.47
2019-03-12T16:01:07.501Z,55.57
2019-03-12T16:03:00.612Z,55.57
2019-03-12T16:04:00.416Z,55.66
2019-03-12T16:05:53.331Z,54.52
2019-03-12T16:07:01.240Z,54.52
2019-03-12T16:08:46.236Z,54.71
2019-03-12T16:09:46.250Z,54.80
2019-03-12T16:11:39.158Z,54.33
2019-03-12T16:12:39.163Z,54.24
2019-03-12T16:14:32.066Z,55.19
2019-03-12T16:15:32.140Z,55.00
2019-03-12T16:17:24.994Z,54.71
2019-03-12T16:18:24.998Z,54.52
2019-03-12T16:20:17.911Z,54.24
2019-03-12T16:21:17.915Z,54.04
2019-03-12T16:23:10.822Z,54.04
2019-03-12T16:24:10.834Z,54.14
2019-03-12T16:26:03.768Z,54.04
2019-03-12T16:27:03.768Z,54.43
2019-03-12T16:28:56.668Z,54.14
2019-03-12T16:29:56.679Z,54.04
2019-03-12T16:31:49.593Z,53.85
2019-03-12T16:32:49.598Z,54.21
2019-03-12T16:34:42.497Z,54.04
2019-03-12T16:35:42.513Z,54.14
2019-03-12T16:37:35.422Z,53.92
2019-03-12T16:38:35.428Z,53.95
2019-03-12T16:40:28.349Z,54.88
2019-03-12T16:41:28.350Z,55.47
2019-03-12T16:43:22.261Z,55.26
2019-03-12T16:44:21.261Z,55.16
2019-03-12T16:46:14.240Z,55.73
2019-03-12T16:47:14.174Z,55.16
2019-03-12T16:49:07.078Z,55.73
2019-03-12T16:50:07.094Z,55.35
2019-03-12T16:52:00.001Z,55.63
2019-03-12T16:53:00.010Z,55.73
2019-03-12T16:54:52.942Z,55.44
2019-03-12T16:55:52.923Z,55.83
2019-03-12T16:57:45.838Z,56.21
2019-03-12T16:58:45.846Z,55.83
2019-03-12T17:00:38.751Z,55.26
2019-03-12T17:01:38.755Z,55.63
2019-03-12T17:03:31.664Z,55.54
2019-03-12T17:04:31.677Z,55.35
2019-03-12T17:06:24.630Z,54.68
2019-03-12T17:07:24.596Z,54.88
2019-03-12T17:09:17.494Z,54.68
2019-03-12T17:10:17.553Z,54.30
2019-03-12T17:12:10.417Z,54.78
2019-03-12T17:13:10.425Z,54.49
2019-03-12T17:15:03.341Z,54.49
2019-03-12T17:16:03.339Z,54.30
2019-03-12T17:17:56.251Z,54.11
2019-03-12T17:18:56.250Z,54.49
2019-03-12T17:20:49.160Z,54.88
2019-03-12T17:21:49.166Z,54.68
2019-03-12T17:23:42.078Z,55.63
2019-03-12T17:24:42.094Z,54.88
2019-03-12T17:26:35.001Z,54.21
2019-03-12T17:27:35.007Z,54.30
2019-03-12T17:29:27.911Z,54.49
2019-03-12T17:30:27.958Z,54.39
2019-03-12T17:32:20.830Z,54.02
2019-03-12T17:33:20.837Z,53.73
2019-03-12T17:35:13.737Z,53.73
2019-03-12T17:36:13.750Z,53.44
2019-03-12T17:38:06.660Z,53.06
2019-03-12T17:39:06.669Z,52.97
2019-03-12T17:40:59.576Z,53.44
2019-03-12T17:41:59.579Z,53.06
2019-03-12T17:43:52.482Z,53.16
2019-03-12T17:44:52.491Z,53.06
2019-03-12T17:46:45.905Z,53.16
2019-03-12T17:47:45.911Z,53.35
2019-03-12T17:49:38.901Z,53.16
2019-03-12T17:50:38.917Z,53.13
2019-03-12T17:52:31.829Z,53.16
2019-03-12T17:53:31.834Z,53.16
2019-03-12T17:55:24.740Z,53.16
2019-03-12T17:56:24.755Z,52.78
2019-03-12T17:58:17.679Z,52.87
2019-03-12T17:59:17.687Z,52.87
2019-03-12T18:01:10.600Z,52.49
2019-03-12T18:02:10.600Z,52.49
2019-03-12T18:04:03.499Z,52.11
2019-03-12T18:05:03.546Z,52.59
2019-03-12T18:06:56.915Z,52.40
2019-03-12T18:07:56.924Z,52.40
2019-03-12T18:09:49.823Z,52.49
2019-03-12T18:10:49.836Z,52.68
2019-03-12T18:12:42.744Z,52.49
2019-03-12T18:13:42.761Z,52.40
2019-03-12T18:15:36.645Z,52.01
2019-03-12T18:16:41.366Z,52.20
2019-03-12T18:18:29.574Z,52.40
2019-03-12T18:19:29.580Z,52.30
2019-03-12T18:21:22.489Z,52.20
2019-03-12T18:22:22.550Z,51.92
2019-03-12T18:24:15.792Z,52.01
2019-03-12T18:25:15.513Z,51.45
2019-03-12T18:27:08.356Z,51.35
2019-03-12T18:28:08.365Z,51.64
2019-03-12T18:30:01.267Z,51.73
2019-03-12T18:31:01.281Z,51.45
2019-03-12T18:32:54.182Z,51.35